createdAt,value
2018-03-31T00:00:56.830Z,19.33
2018-03-31T00:03:23.966Z,20.53
2018-03-31T00:05:51.046Z,19.70
2018-03-31T00:08:18.099Z,20.77
2018-03-31T00:10:45.146Z,21.00
2018-03-31T00:13:12.231Z,20.13
2018-03-31T00:15:39.332Z,19.53
2018-03-31T00:18:06.385Z,19.83
2018-03-31T00:20:33.458Z,20.43
2018-03-31T00:23:00.560Z,19.40
2018-03-31T00:25:27.610Z,19.00
2018-03-31T00:27:54.662Z,19.27
2018-03-31T00:30:21.767Z,18.87
2018-03-31T00:32:48.811Z,19.13
2018-03-31T00:35:15.858Z,18.40
2018-03-31T00:37:42.951Z,19.63
2018-03-31T00:40:09.998Z,19.07
2018-03-31T00:42:37.050Z,19.67
2018-03-31T00:45:04.114Z,18.27
2018-03-31T00:47:31.168Z,19.43
2018-03-31T00:49:58.246Z,19.37
2018-03-31T00:52:25.387Z,19.57
2018-03-31T00:54:52.438Z,20.23
2018-03-31T00:57:19.495Z,19.60
2018-03-31T00:59:46.555Z,19.60
2018-03-31T01:02:13.642Z,19.77
2018-03-31T01:04:40.699Z,21.63
2018-03-31T01:07:07.762Z,20.73
2018-03-31T01:09:34.867Z,22.70
2018-03-31T01:12:01.934Z,20.40
2018-03-31T01:14:28.992Z,19.37
2018-03-31T01:16:56.136Z,20.67
2018-03-31T01:19:23.206Z,20.13
2018-03-31T01:21:50.271Z,19.53
2018-03-31T01:24:17.359Z,20.77
2018-03-31T01:26:44.406Z,20.53
2018-03-31T01:29:11.465Z,20.10
2018-03-31T01:31:38.520Z,20.50
2018-03-31T01:34:05.622Z,21.87
2018-03-31T01:36:32.679Z,22.07
2018-03-31T01:38:59.730Z,25.40
2018-03-31T01:41:26.819Z,24.47
2018-03-31T01:43:53.872Z,23.60
2018-03-31T01:46:20.943Z,22.50
2018-03-31T01:48:47.995Z,21.63
2018-03-31T01:51:15.131Z,22.03
2018-03-31T01:53:42.218Z,21.47
2018-03-31T01:56:09.267Z,20.97
2018-03-31T01:58:36.338Z,21.53
2018-03-31T02:01:03.386Z,22.03
2018-03-31T02:03:30.459Z,21.70
2018-03-31T02:05:57.512Z,22.37
2018-03-31T02:08:24.562Z,21.47
2018-03-31T02:10:51.634Z,22.50
2018-03-31T02:13:18.682Z,24.37
2018-03-31T02:15:45.770Z,31.37
2018-03-31T02:18:12.830Z,28.60
2018-03-31T02:20:39.889Z,64.63
2018-03-31T02:23:06.999Z,97.50
2018-03-31T02:25:34.126Z,69.17
2018-03-31T02:28:01.179Z,55.93
2018-03-31T02:30:28.235Z,66.53
2018-03-31T02:32:55.351Z,64.67
2018-03-31T02:35:22.472Z,41.47
2018-03-31T02:37:49.522Z,36.33
2018-03-31T02:40:16.583Z,33.80
2018-03-31T02:42:43.676Z,30.37
2018-03-31T02:45:10.725Z,29.00
2018-03-31T02:47:37.781Z,26.87
2018-03-31T02:50:04.886Z,27.67
2018-03-31T02:52:31.925Z,28.93
2018-03-31T02:54:58.982Z,27.83
2018-03-31T02:57:26.041Z,27.30
2018-03-31T02:59:53.091Z,29.33
2018-03-31T03:02:20.192Z,29.77
2018-03-31T03:04:47.243Z,28.83
2018-03-31T03:07:14.297Z,31.27
2018-03-31T03:09:41.358Z,29.20
2018-03-31T03:12:08.412Z,32.23
2018-03-31T03:14:35.509Z,31.83
2018-03-31T03:17:02.562Z,31.53
2018-03-31T03:19:29.622Z,33.43
2018-03-31T03:21:56.738Z,33.00
2018-03-31T03:24:23.819Z,31.50
2018-03-31T03:26:50.866Z,31.43
2018-03-31T03:29:17.990Z,30.70
2018-03-31T03:31:45.058Z,30.67
2018-03-31T03:34:12.134Z,33.47
2018-03-31T03:36:39.214Z,33.50
2018-03-31T03:39:06.300Z,34.73
2018-03-31T03:41:33.406Z,36.63
2018-03-31T03:44:00.478Z,34.47
2018-03-31T03:46:27.554Z,34.53
2018-03-31T03:48:54.644Z,33.07
2018-03-31T03:51:21.698Z,32.57
2018-03-31T03:53:48.812Z,31.93
2018-03-31T03:56:15.858Z,32.40
2018-03-31T03:58:42.906Z,35.07
2018-03-31T04:01:09.991Z,28.63
2018-03-31T04:03:37.038Z,29.10
2018-03-31T04:06:04.086Z,27.60
2018-03-31T04:08:31.238Z,26.63
2018-03-31T04:10:58.289Z,27.63
2018-03-31T04:13:25.351Z,26.73
2018-03-31T04:15:52.398Z,29.03
2018-03-31T04:18:19.451Z,27.77
2018-03-31T04:20:46.531Z,27.67
2018-03-31T04:23:13.584Z,26.73
2018-03-31T04:25:40.634Z,27.73
2018-03-31T04:28:07.732Z,28.83
2018-03-31T04:30:34.779Z,29.73
2018-03-31T04:33:03.287Z,30.07
2018-03-31T04:35:30.398Z,28.77
2018-03-31T04:37:57.448Z,29.33
2018-03-31T04:40:24.491Z,30.33
2018-03-31T04:42:51.587Z,32.70
2018-03-31T04:45:18.674Z,33.97
2018-03-31T04:47:45.775Z,34.30
2018-03-31T04:50:12.829Z,33.07
2018-03-31T04:52:39.971Z,33.60
2018-03-31T04:55:07.051Z,34.40
2018-03-31T04:57:34.107Z,33.93
2018-03-31T05:00:01.210Z,34.70
2018-03-31T05:02:28.299Z,33.30
2018-03-31T05:04:55.391Z,33.67
2018-03-31T05:07:22.452Z,34.33
2018-03-31T05:09:49.568Z,33.13
2018-03-31T05:12:16.655Z,32.40
2018-03-31T05:14:43.759Z,29.83
2018-03-31T05:17:10.871Z,28.23
2018-03-31T05:19:38.009Z,29.90
2018-03-31T05:22:05.106Z,30.73
2018-03-31T05:24:32.183Z,27.20
2018-03-31T05:26:59.264Z,28.60
2018-03-31T05:29:26.377Z,24.30
2018-03-31T05:31:53.458Z,24.50
2018-03-31T05:34:20.504Z,24.33
2018-03-31T05:36:47.658Z,26.03
2018-03-31T05:39:14.706Z,26.83
2018-03-31T05:41:41.756Z,24.37
2018-03-31T05:44:08.907Z,24.20
2018-03-31T05:46:35.958Z,22.67
2018-03-31T05:49:03.059Z,22.03
2018-03-31T05:51:30.131Z,22.53
2018-03-31T05:53:57.190Z,22.43
2018-03-31T05:56:24.296Z,23.00
2018-03-31T05:58:51.346Z,24.17
2018-03-31T06:01:18.426Z,23.00
2018-03-31T06:03:45.547Z,23.13
2018-03-31T06:06:12.599Z,22.87
2018-03-31T06:08:39.699Z,22.00
2018-03-31T06:11:06.819Z,21.50
2018-03-31T06:13:33.871Z,21.33
2018-03-31T06:16:00.959Z,22.87
2018-03-31T06:18:28.015Z,40.00
2018-03-31T06:20:55.067Z,46.00
2018-03-31T06:23:22.150Z,47.40
2018-03-31T06:25:49.227Z,46.83
2018-03-31T06:28:16.282Z,45.50
2018-03-31T06:30:43.422Z,46.10
2018-03-31T06:33:10.475Z,44.40
2018-03-31T06:35:37.522Z,44.37
2018-03-31T06:38:04.618Z,44.43
2018-03-31T06:40:31.667Z,46.17
2018-03-31T06:42:58.743Z,45.03
2018-03-31T06:45:25.798Z,45.80
2018-03-31T06:47:53.807Z,45.63
2018-03-31T06:50:20.905Z,48.40
2018-03-31T06:52:47.957Z,47.73
2018-03-31T06:55:15.019Z,45.27
2018-03-31T06:57:42.112Z,44.63
2018-03-31T07:00:09.171Z,43.60
2018-03-31T07:02:36.217Z,45.67
2018-03-31T07:05:03.303Z,44.80
2018-03-31T07:07:30.355Z,43.40
2018-03-31T07:09:57.454Z,41.53
2018-03-31T07:12:24.506Z,42.80
2018-03-31T07:14:51.555Z,44.27
2018-03-31T07:17:18.631Z,45.17
2018-03-31T07:19:45.708Z,44.83
2018-03-31T07:22:12.829Z,45.13
2018-03-31T07:24:39.878Z,49.00
2018-03-31T07:27:06.927Z,45.17
2018-03-31T07:29:34.010Z,43.20
2018-03-31T07:32:01.058Z,42.67
2018-03-31T07:34:28.155Z,40.40
2018-03-31T07:36:55.204Z,40.53
2018-03-31T07:39:22.263Z,35.73
2018-03-31T07:41:49.315Z,25.27
2018-03-31T07:44:16.374Z,23.40
2018-03-31T07:46:43.458Z,23.87
2018-03-31T07:49:10.504Z,23.93
2018-03-31T07:51:37.558Z,23.93
2018-03-31T07:54:04.658Z,22.43
2018-03-31T07:56:31.723Z,24.40
2018-03-31T07:58:58.787Z,23.20
2018-03-31T08:01:25.959Z,24.43
2018-03-31T08:03:53.032Z,24.43
2018-03-31T08:06:20.112Z,23.67
2018-03-31T08:08:47.194Z,23.40
2018-03-31T08:11:14.254Z,23.93
2018-03-31T08:13:41.307Z,22.97
2018-03-31T08:16:08.466Z,22.73
2018-03-31T08:18:35.552Z,24.70
2018-03-31T08:21:02.607Z,22.43
2018-03-31T08:23:29.673Z,21.77
2018-03-31T08:25:56.723Z,22.33
2018-03-31T08:28:23.803Z,22.37
2018-03-31T08:30:50.883Z,23.20
2018-03-31T08:33:17.936Z,21.97
2018-03-31T08:35:45.035Z,22.77
2018-03-31T08:38:12.090Z,24.80
2018-03-31T08:40:39.183Z,23.37
2018-03-31T08:43:06.358Z,21.43
2018-03-31T08:45:33.410Z,22.73
2018-03-31T08:48:00.459Z,22.10
2018-03-31T08:50:27.691Z,19.77
2018-03-31T08:52:54.793Z,19.63
2018-03-31T08:55:21.858Z,17.77
2018-03-31T08:57:48.986Z,20.93
2018-03-31T09:00:16.035Z,20.50
2018-03-31T09:02:43.134Z,19.17
2018-03-31T09:05:10.215Z,19.17
2018-03-31T09:07:37.286Z,19.13
2018-03-31T09:10:04.383Z,18.80
2018-03-31T09:12:31.430Z,20.80
2018-03-31T09:14:58.489Z,19.53
2018-03-31T09:17:25.583Z,19.20
2018-03-31T09:19:52.654Z,19.53
2018-03-31T09:22:19.762Z,20.00
2018-03-31T09:24:46.847Z,18.60
2018-03-31T09:27:13.946Z,18.93
2018-03-31T09:29:41.003Z,18.17
2018-03-31T09:32:08.063Z,18.63
2018-03-31T09:34:35.144Z,20.53
2018-03-31T09:37:02.247Z,21.70
2018-03-31T09:39:29.299Z,20.37
2018-03-31T09:41:56.376Z,33.30
2018-03-31T09:44:23.471Z,20.50
2018-03-31T09:46:50.563Z,20.73
2018-03-31T09:49:17.639Z,20.27
2018-03-31T09:51:44.703Z,20.17
2018-03-31T09:54:11.754Z,19.93
2018-03-31T09:56:38.864Z,20.23
2018-03-31T09:59:05.919Z,19.27
2018-03-31T10:01:33.011Z,18.60
2018-03-31T10:04:00.072Z,19.13
2018-03-31T10:06:27.126Z,20.07
2018-03-31T10:08:54.243Z,19.80
2018-03-31T10:11:21.310Z,20.33
2018-03-31T10:13:48.375Z,20.70
2018-03-31T10:16:15.515Z,20.57
2018-03-31T10:18:42.579Z,20.63
2018-03-31T10:21:09.643Z,21.40
2018-03-31T10:23:36.788Z,23.13
2018-03-31T10:26:03.874Z,19.93
2018-03-31T10:28:30.922Z,21.20
2018-03-31T10:30:58.024Z,21.97
2018-03-31T10:33:25.086Z,21.80
2018-03-31T10:35:52.167Z,23.67
2018-03-31T10:38:19.230Z,23.77
2018-03-31T10:40:46.296Z,24.97
2018-03-31T10:43:13.427Z,22.80
2018-03-31T10:45:40.598Z,23.17
2018-03-31T10:48:07.660Z,24.83
2018-03-31T10:50:34.717Z,23.97
2018-03-31T10:53:01.851Z,24.40
2018-03-31T10:55:28.939Z,23.00
2018-03-31T10:57:55.991Z,21.47
2018-03-31T11:00:23.411Z,22.23
2018-03-31T11:02:50.528Z,22.87
2018-03-31T11:05:17.611Z,22.80
2018-03-31T11:07:44.682Z,24.43
2018-03-31T11:10:11.763Z,24.27
2018-03-31T11:12:38.820Z,23.50
2018-03-31T11:15:05.879Z,24.43
2018-03-31T11:17:32.966Z,23.77
2018-03-31T11:20:00.031Z,23.80
2018-03-31T11:22:27.091Z,23.63
2018-03-31T11:24:54.182Z,24.57
2018-03-31T11:27:21.239Z,21.90
2018-03-31T11:29:48.314Z,23.00
2018-03-31T11:32:15.442Z,22.90
2018-03-31T11:34:42.543Z,24.60
2018-03-31T11:37:09.627Z,25.83
2018-03-31T11:39:36.720Z,24.60
2018-03-31T11:42:03.786Z,22.90
2018-03-31T11:44:30.840Z,23.93
2018-03-31T11:46:57.922Z,25.23
2018-03-31T11:49:25.002Z,22.83
2018-03-31T11:51:52.063Z,21.87
2018-03-31T11:54:19.110Z,24.20
2018-03-31T11:56:46.170Z,23.90
2018-03-31T11:59:13.267Z,23.50
2018-03-31T12:01:40.338Z,24.73
2018-03-31T12:04:07.383Z,22.53
2018-03-31T12:06:34.515Z,25.10
2018-03-31T12:09:01.626Z,98.93
2018-03-31T12:11:28.689Z,25.53
2018-03-31T12:13:55.814Z,23.00
2018-03-31T12:16:22.864Z,25.67
2018-03-31T12:18:49.948Z,25.97
2018-03-31T12:21:17.002Z,25.43
2018-03-31T12:23:44.082Z,27.83
2018-03-31T12:26:11.219Z,25.27
2018-03-31T12:28:38.266Z,23.50
2018-03-31T12:31:05.327Z,31.23
2018-03-31T12:33:32.410Z,26.90
2018-03-31T12:35:59.497Z,26.43
2018-03-31T12:38:26.553Z,25.33
2018-03-31T12:40:53.639Z,25.50
2018-03-31T12:43:20.686Z,23.07
2018-03-31T12:45:47.770Z,24.97
2018-03-31T12:48:14.822Z,23.63
2018-03-31T12:50:41.871Z,23.93
2018-03-31T12:53:08.963Z,24.90
2018-03-31T12:55:36.019Z,25.37
2018-03-31T12:58:03.131Z,22.77
2018-03-31T13:00:30.215Z,25.90
2018-03-31T13:02:57.259Z,25.07
2018-03-31T13:05:24.311Z,23.57
2018-03-31T13:07:51.391Z,24.03
2018-03-31T13:10:18.443Z,27.93
2018-03-31T13:12:45.556Z,23.70
2018-03-31T13:15:12.655Z,23.80
2018-03-31T13:17:39.715Z,25.80
2018-03-31T13:20:06.787Z,25.03
2018-03-31T13:22:33.848Z,25.13
2018-03-31T13:25:00.979Z,24.17
2018-03-31T13:27:28.052Z,24.90
2018-03-31T13:29:55.111Z,24.67
2018-03-31T13:32:22.209Z,25.00
2018-03-31T13:34:49.301Z,20.57
2018-03-31T13:37:16.361Z,22.93
2018-03-31T13:39:43.452Z,22.23
2018-03-31T13:42:10.544Z,21.70
2018-03-31T13:44:37.617Z,21.93
2018-03-31T13:47:04.739Z,22.53
2018-03-31T13:49:31.791Z,20.53
2018-03-31T13:51:58.870Z,18.77
2018-03-31T13:54:25.915Z,19.37
2018-03-31T13:56:53.064Z,19.60
2018-03-31T13:59:20.140Z,19.83
2018-03-31T14:01:47.190Z,20.23
2018-03-31T14:04:14.260Z,19.73
2018-03-31T14:06:41.322Z,20.30
2018-03-31T14:09:08.387Z,19.37
2018-03-31T14:11:35.515Z,20.33
2018-03-31T14:14:02.568Z,19.43
2018-03-31T14:16:29.630Z,19.53
2018-03-31T14:18:56.771Z,19.03
2018-03-31T14:21:23.842Z,20.63
2018-03-31T14:23:50.887Z,19.13
2018-03-31T14:26:17.987Z,19.83
2018-03-31T14:28:45.053Z,19.23
2018-03-31T14:31:12.155Z,19.27
2018-03-31T14:33:39.239Z,19.30
2018-03-31T14:36:06.285Z,19.23
2018-03-31T14:38:33.334Z,18.70
2018-03-31T14:41:00.434Z,19.03
2018-03-31T14:43:27.542Z,19.17
2018-03-31T14:45:54.657Z,18.93
2018-03-31T14:48:21.707Z,18.57
2018-03-31T14:50:51.479Z,20.47
2018-03-31T14:53:18.576Z,24.63
2018-03-31T14:55:45.682Z,20.17
2018-03-31T14:58:12.731Z,20.97
2018-03-31T15:00:39.818Z,20.37
2018-03-31T15:03:06.881Z,18.70
2018-03-31T15:05:33.930Z,17.83
2018-03-31T15:08:01.066Z,17.83
2018-03-31T15:10:28.156Z,16.80
2018-03-31T15:12:55.235Z,16.40
2018-03-31T15:15:22.322Z,16.50
2018-03-31T15:17:49.399Z,16.57
2018-03-31T15:20:16.445Z,17.00
2018-03-31T15:22:43.501Z,16.90
2018-03-31T15:25:10.556Z,16.47
2018-03-31T15:27:37.603Z,17.43
2018-03-31T15:30:04.734Z,16.87
2018-03-31T15:32:31.787Z,18.40
2018-03-31T15:34:58.852Z,18.23
2018-03-31T15:37:25.947Z,18.23
2018-03-31T15:39:53.007Z,17.30
2018-03-31T15:42:20.069Z,16.97
2018-03-31T15:44:47.171Z,18.60
2018-03-31T15:47:14.684Z,17.73
2018-03-31T15:49:44.135Z,21.30
2018-03-31T15:52:11.231Z,17.90
2018-03-31T15:54:38.310Z,18.80
2018-03-31T15:57:05.419Z,20.07
2018-03-31T15:59:32.520Z,25.30
2018-03-31T16:01:59.575Z,22.03
2018-03-31T16:04:26.638Z,18.43
2018-03-31T16:06:53.698Z,23.60
2018-03-31T16:09:20.742Z,22.77
2018-03-31T16:11:47.835Z,21.33
2018-03-31T16:14:14.882Z,21.03
2018-03-31T16:16:41.958Z,19.83
2018-03-31T16:19:09.083Z,20.17
2018-03-31T16:21:36.147Z,24.27
2018-03-31T16:24:03.207Z,20.20
2018-03-31T16:26:30.267Z,21.87
2018-03-31T16:28:57.362Z,21.90
2018-03-31T16:31:24.457Z,22.93
2018-03-31T16:33:51.539Z,22.70
2018-03-31T16:36:18.627Z,21.57
2018-03-31T16:38:45.726Z,22.03
2018-03-31T16:41:12.794Z,23.57
2018-03-31T16:43:39.883Z,25.80
2018-03-31T16:46:07.000Z,27.20
2018-03-31T16:48:34.074Z,27.53
2018-03-31T16:51:01.143Z,26.87
2018-03-31T16:53:28.205Z,26.53
2018-03-31T16:55:55.263Z,24.17
2018-03-31T16:58:22.447Z,25.77
2018-03-31T17:00:49.503Z,26.03
2018-03-31T17:03:16.563Z,26.80
2018-03-31T17:05:43.685Z,27.80
2018-03-31T17:08:10.759Z,27.67
2018-03-31T17:10:37.811Z,26.00
2018-03-31T17:13:04.879Z,26.17
2018-03-31T17:15:31.947Z,27.17
2018-03-31T17:17:59.040Z,26.60
2018-03-31T17:20:26.111Z,26.47
2018-03-31T17:22:53.216Z,27.03
2018-03-31T17:25:20.271Z,26.80
2018-03-31T17:27:47.335Z,27.20
2018-03-31T17:30:14.490Z,28.90
2018-03-31T17:32:41.575Z,28.87
2018-03-31T17:35:08.648Z,28.23
2018-03-31T17:37:35.779Z,27.57
2018-03-31T17:40:02.847Z,26.73
2018-03-31T17:42:29.967Z,27.60
2018-03-31T17:44:57.019Z,27.47
2018-03-31T17:47:24.166Z,27.43
2018-03-31T17:49:51.269Z,27.17
2018-03-31T17:52:18.323Z,25.20
2018-03-31T17:54:45.385Z,25.10
2018-03-31T17:57:12.457Z,29.60
2018-03-31T17:59:39.591Z,27.67
2018-03-31T18:02:06.723Z,26.70
2018-03-31T18:04:33.787Z,27.73
2018-03-31T18:07:00.894Z,27.23
2018-03-31T18:09:27.954Z,27.93
2018-03-31T18:11:55.007Z,27.70
2018-03-31T18:14:22.094Z,48.13
2018-03-31T18:16:49.164Z,28.60
2018-03-31T18:19:16.239Z,27.47
2018-03-31T18:21:43.354Z,29.27
2018-03-31T18:24:10.492Z,22.47
2018-03-31T18:26:37.554Z,24.43
2018-03-31T18:29:04.648Z,25.13
2018-03-31T18:31:31.722Z,24.60
2018-03-31T18:33:58.767Z,23.63
2018-03-31T18:36:25.843Z,23.90
2018-03-31T18:38:52.898Z,20.67
2018-03-31T18:41:19.999Z,19.80
2018-03-31T18:43:47.064Z,20.40
2018-03-31T18:46:14.122Z,19.40
2018-03-31T18:48:41.175Z,17.80
2018-03-31T18:51:08.267Z,19.73
2018-03-31T18:53:35.310Z,18.87
2018-03-31T18:56:02.391Z,16.40
2018-03-31T18:58:29.486Z,16.70
2018-03-31T19:00:56.579Z,15.87
2018-03-31T19:03:23.686Z,14.77
2018-03-31T19:05:50.734Z,14.13
2018-03-31T19:08:17.783Z,14.17
2018-03-31T19:10:44.889Z,13.07
2018-03-31T19:13:11.975Z,21.70
2018-03-31T19:15:39.098Z,15.50
2018-03-31T19:18:06.179Z,15.60
2018-03-31T19:20:33.233Z,16.27
2018-03-31T19:23:00.342Z,17.20
2018-03-31T19:25:32.939Z,15.63
2018-03-31T19:27:59.992Z,15.03
2018-03-31T19:30:32.511Z,17.07
2018-03-31T19:32:59.598Z,15.17
2018-03-31T19:35:26.783Z,16.83
2018-03-31T19:37:53.855Z,20.20
2018-03-31T19:40:20.923Z,19.20
2018-03-31T19:42:47.990Z,19.47
2018-03-31T19:45:15.237Z,19.13
2018-03-31T19:47:42.275Z,24.87
2018-03-31T19:50:09.362Z,44.13
2018-03-31T19:52:36.518Z,19.37
2018-03-31T19:55:03.579Z,23.60
2018-03-31T19:57:30.715Z,22.70
2018-03-31T19:59:57.811Z,17.80
2018-03-31T20:02:24.864Z,19.17
2018-03-31T20:04:51.939Z,19.07
2018-03-31T20:07:19.036Z,19.40
2018-03-31T20:09:46.108Z,20.13
2018-03-31T20:12:13.192Z,19.30
2018-03-31T20:14:40.291Z,18.97
2018-03-31T20:17:07.340Z,20.23
2018-03-31T20:19:34.400Z,17.07
2018-03-31T20:22:01.492Z,17.90
2018-03-31T20:24:28.547Z,17.07
2018-03-31T20:26:55.604Z,16.20
2018-03-31T20:29:22.704Z,14.97
2018-03-31T20:34:42.303Z,15.93
2018-03-31T20:37:09.403Z,13.97
2018-03-31T20:39:36.466Z,15.57
2018-03-31T20:42:03.511Z,13.90
2018-03-31T20:44:30.603Z,16.03
2018-03-31T20:46:57.655Z,15.17
2018-03-31T20:49:24.704Z,19.57
2018-03-31T20:51:51.838Z,23.17
2018-03-31T20:54:18.891Z,22.93
2018-03-31T20:56:45.950Z,19.80
2018-03-31T20:59:13.069Z,19.20
2018-03-31T21:01:40.119Z,16.97
2018-03-31T21:04:07.165Z,18.30
2018-03-31T21:06:34.295Z,14.27
2018-03-31T21:09:01.362Z,15.60
2018-03-31T21:11:28.420Z,14.03
2018-03-31T21:13:55.543Z,13.43
2018-03-31T21:16:22.624Z,13.67
2018-03-31T21:18:49.671Z,11.83
2018-03-31T21:21:16.763Z,11.77
2018-03-31T21:23:43.823Z,11.47
2018-03-31T21:26:10.874Z,11.07
2018-03-31T21:28:37.927Z,10.63
2018-03-31T21:31:05.051Z,11.37
2018-03-31T21:33:32.102Z,12.00
2018-03-31T21:35:59.159Z,11.17
2018-03-31T21:38:26.256Z,11.97
2018-03-31T21:40:53.305Z,10.53
2018-03-31T21:43:20.359Z,10.67
2018-03-31T21:45:47.439Z,10.90
2018-03-31T21:48:14.499Z,10.67
2018-03-31T21:50:41.615Z,9.93
2018-03-31T21:53:08.667Z,9.23
2018-03-31T21:55:35.736Z,9.20
2018-03-31T21:58:02.827Z,9.00
2018-03-31T22:00:29.874Z,9.80
2018-03-31T22:02:56.923Z,9.37
2018-03-31T22:05:24.026Z,12.37
2018-03-31T22:07:51.082Z,10.97
2018-03-31T22:10:18.171Z,10.57
2018-03-31T22:12:45.303Z,9.60
2018-03-31T22:15:17.806Z,9.50
2018-03-31T22:17:44.895Z,10.97
2018-03-31T22:20:11.942Z,9.63
2018-03-31T22:22:39.031Z,9.97
2018-03-31T22:25:06.089Z,9.60
2018-03-31T22:27:33.136Z,10.60
2018-03-31T22:30:00.215Z,10.70
2018-03-31T22:32:27.262Z,11.20
2018-03-31T22:34:54.308Z,9.87
2018-03-31T22:37:21.438Z,8.87
2018-03-31T22:39:48.479Z,7.83
2018-03-31T22:42:15.583Z,7.57
2018-03-31T22:44:42.646Z,7.87
2018-03-31T22:47:09.696Z,7.37
2018-03-31T22:49:36.834Z,8.13
2018-03-31T22:52:03.910Z,7.50
2018-03-31T22:54:30.986Z,6.80
2018-03-31T22:56:58.118Z,7.00
2018-03-31T22:59:25.174Z,6.23
2018-03-31T23:01:52.275Z,7.30
2018-03-31T23:04:19.352Z,6.50
2018-03-31T23:06:46.390Z,6.97
2018-03-31T23:09:13.491Z,6.57
2018-03-31T23:11:40.542Z,6.60
2018-03-31T23:14:07.579Z,6.93
2018-03-31T23:16:34.683Z,7.23
2018-03-31T23:19:01.787Z,6.80
2018-03-31T23:21:28.835Z,7.00
2018-03-31T23:23:55.875Z,7.10
2018-03-31T23:26:22.923Z,7.93
2018-03-31T23:28:50.072Z,7.00
2018-03-31T23:31:17.143Z,6.67
2018-03-31T23:33:44.190Z,7.33
2018-03-31T23:36:11.266Z,7.57
2018-03-31T23:38:38.319Z,6.77
2018-03-31T23:41:05.406Z,7.20
2018-03-31T23:43:32.483Z,7.40
2018-03-31T23:45:59.568Z,6.73
2018-03-31T23:48:26.647Z,7.63
2018-03-31T23:50:53.783Z,7.93
2018-03-31T23:53:20.844Z,7.40
2018-03-31T23:55:47.929Z,8.63
2018-03-31T23:58:14.974Z,7.97
