createdAt,value
2022-09-15T04:02:48.661Z,17.38
2022-09-15T04:07:00.137Z,17.40
2022-09-15T04:11:12.715Z,17.38
2022-09-15T04:15:24.270Z,17.43
2022-09-15T04:19:37.246Z,17.43
2022-09-15T04:23:49.392Z,17.42
2022-09-15T04:28:01.064Z,17.45
2022-09-15T04:32:12.545Z,17.46
2022-09-15T04:36:26.032Z,17.45
2022-09-15T04:40:38.153Z,17.43
2022-09-15T04:44:49.677Z,17.42
2022-09-15T04:49:01.206Z,17.43
2022-09-15T04:53:13.277Z,17.43
2022-09-15T04:57:24.755Z,17.43
2022-09-15T05:01:36.349Z,17.44
2022-09-15T05:05:48.046Z,17.40
2022-09-15T05:09:59.542Z,17.42
2022-09-15T05:14:11.319Z,17.41
2022-09-15T05:18:22.908Z,17.45
2022-09-15T05:22:38.307Z,17.42
2022-09-15T05:26:52.504Z,17.41
2022-09-15T05:31:12.000Z,17.37
2022-09-15T05:35:23.602Z,17.34
2022-09-15T05:39:35.098Z,17.31
2022-09-15T05:43:48.365Z,17.31
2022-09-15T05:47:59.846Z,17.28
2022-09-15T05:52:11.329Z,17.08
2022-09-15T05:56:23.247Z,16.55
2022-09-15T06:00:34.888Z,16.09
2022-09-15T06:04:46.399Z,15.94
2022-09-15T06:08:59.589Z,15.60
2022-09-15T06:13:11.228Z,15.52
2022-09-15T06:17:23.190Z,15.39
2022-09-15T06:21:34.684Z,15.50
2022-09-15T06:25:46.170Z,15.23
2022-09-15T06:29:57.717Z,15.24
2022-09-15T06:34:11.174Z,15.12
2022-09-15T06:38:22.649Z,15.05
2022-09-15T06:42:34.174Z,15.02
2022-09-15T06:46:45.685Z,15.03
2022-09-15T06:50:57.155Z,15.00
2022-09-15T06:55:09.019Z,14.82
2022-09-15T06:59:20.553Z,14.93
2022-09-15T07:03:32.185Z,14.75
2022-09-15T07:07:43.913Z,14.87
2022-09-15T07:11:55.388Z,14.89
2022-09-15T07:16:10.041Z,15.02
2022-09-15T07:20:59.209Z,15.15
2022-09-15T07:25:10.754Z,15.15
2022-09-15T07:29:22.221Z,15.16
2022-09-15T07:33:35.145Z,15.29
2022-09-15T07:37:46.685Z,15.17
2022-09-15T07:41:58.149Z,15.27
2022-09-15T07:46:09.719Z,15.42
2022-09-15T07:50:21.527Z,15.48
2022-09-15T07:54:33.010Z,15.56
2022-09-15T07:58:48.651Z,15.68
2022-09-15T08:03:00.648Z,15.64
2022-09-15T08:07:12.434Z,15.72
2022-09-15T08:11:24.003Z,15.58
2022-09-15T08:15:37.694Z,15.59
2022-09-15T08:19:49.188Z,15.40
2022-09-15T08:29:58.651Z,15.73
2022-09-15T08:34:11.828Z,15.93
2022-09-15T08:44:50.166Z,16.28
2022-09-15T08:49:47.421Z,16.36
2022-09-15T08:54:03.085Z,16.48
2022-09-15T08:58:19.313Z,16.53
2022-09-15T09:02:54.507Z,16.62
2022-09-15T09:07:12.078Z,16.79
2022-09-15T09:11:58.933Z,17.04
2022-09-15T09:16:38.462Z,17.11
2022-09-15T09:21:13.990Z,17.43
2022-09-15T09:25:28.012Z,17.69
2022-09-15T09:29:44.860Z,17.88
2022-09-15T09:34:22.986Z,18.01
2022-09-15T09:38:46.885Z,18.15
2022-09-15T09:43:00.067Z,18.27
2022-09-15T09:47:13.136Z,18.31
2022-09-15T09:51:38.812Z,18.23
2022-09-15T09:55:50.403Z,18.46
2022-09-15T10:00:02.013Z,18.67
2022-09-15T10:04:19.498Z,18.58
2022-09-15T10:08:31.073Z,18.34
2022-09-15T10:12:50.227Z,18.47
2022-09-15T10:17:07.565Z,18.25
2022-09-15T10:21:23.526Z,18.45
2022-09-15T10:25:58.180Z,18.62
2022-09-15T10:30:18.067Z,18.69
2022-09-15T10:34:31.645Z,18.42
2022-09-15T10:38:59.463Z,18.78
2022-09-15T10:43:23.527Z,19.13
2022-09-15T10:48:09.818Z,19.29
2022-09-15T10:52:54.808Z,19.29
2022-09-15T10:57:20.098Z,19.38
2022-09-15T11:01:42.472Z,19.29
2022-09-15T11:06:16.056Z,19.08
2022-09-15T11:10:40.023Z,19.16
2022-09-15T11:15:03.591Z,19.61
2022-09-15T11:19:33.017Z,19.85
2022-09-15T11:24:07.082Z,20.00
2022-09-15T11:28:41.670Z,19.87
2022-09-15T11:33:07.199Z,19.73
2022-09-15T11:37:26.710Z,19.83
2022-09-15T11:41:43.796Z,19.70
2022-09-15T11:45:57.725Z,19.59
2022-09-15T11:50:23.560Z,19.44
2022-09-15T11:54:42.234Z,19.35
2022-09-15T11:59:14.303Z,19.48
2022-09-15T12:03:37.779Z,19.27
2022-09-15T12:08:05.968Z,19.27
2022-09-15T12:12:20.652Z,19.31
2022-09-15T12:16:34.206Z,19.31
2022-09-15T12:20:57.903Z,19.62
2022-09-15T12:25:16.510Z,19.62
2022-09-15T12:29:31.299Z,19.62
2022-09-15T12:33:43.416Z,19.80
2022-09-15T12:37:56.780Z,20.10
2022-09-15T12:42:37.740Z,20.38
2022-09-15T12:47:00.880Z,20.68
2022-09-15T12:51:23.443Z,20.92
2022-09-15T12:55:37.655Z,20.61
2022-09-15T12:59:49.190Z,20.10
2022-09-15T13:04:03.526Z,20.09
2022-09-15T13:08:36.125Z,20.25
2022-09-15T13:12:54.410Z,20.43
2022-09-15T13:17:14.311Z,20.32
2022-09-15T13:21:26.605Z,20.07
2022-09-15T13:25:41.897Z,19.80
2022-09-15T13:30:22.815Z,19.88
2022-09-15T13:35:09.778Z,20.25
2022-09-15T13:39:49.281Z,20.51
2022-09-15T13:50:10.224Z,20.56
2022-09-15T13:54:21.851Z,20.55
2022-09-15T14:03:12.713Z,20.59
2022-09-15T14:07:24.995Z,20.61
2022-09-15T14:11:37.946Z,20.56
2022-09-15T14:16:11.881Z,20.59
2022-09-15T14:20:26.213Z,20.64
2022-09-15T14:24:40.114Z,20.58
2022-09-15T14:29:21.548Z,20.57
2022-09-15T14:34:01.862Z,20.46
2022-09-15T14:38:21.736Z,20.41
2022-09-15T14:42:41.026Z,20.35
2022-09-15T14:46:53.370Z,20.31
2022-09-15T14:51:13.283Z,20.07
2022-09-15T14:55:28.840Z,20.00
2022-09-15T14:59:58.746Z,19.90
2022-09-15T15:04:18.740Z,19.89
2022-09-15T15:08:45.907Z,19.89
2022-09-15T15:13:04.363Z,19.83
2022-09-15T15:17:34.400Z,19.83
2022-09-15T15:21:48.082Z,19.84
2022-09-15T15:26:39.659Z,19.83
2022-09-15T15:30:51.168Z,19.87
2022-09-15T15:35:03.013Z,19.84
2022-09-15T15:39:24.895Z,19.68
2022-09-15T15:43:36.511Z,19.61
2022-09-15T15:47:48.239Z,19.49
2022-09-15T15:52:00.826Z,19.51
2022-09-15T15:56:12.900Z,19.50
2022-09-15T16:00:29.909Z,19.44
2022-09-15T16:04:41.483Z,19.45
2022-09-15T16:08:53.098Z,19.41
2022-09-15T16:13:04.566Z,19.44
2022-09-15T16:17:16.034Z,19.50
2022-09-15T16:21:36.595Z,19.52
2022-09-15T16:26:01.670Z,19.49
2022-09-15T16:30:13.202Z,19.50
2022-09-15T16:34:24.702Z,19.42
2022-09-15T16:38:36.760Z,19.32
2022-09-15T16:42:48.646Z,19.36
2022-09-15T16:47:06.779Z,19.28
2022-09-15T16:51:27.390Z,19.22
2022-09-15T16:55:48.141Z,19.12
2022-09-15T16:59:59.619Z,18.94
2022-09-15T17:04:19.108Z,18.80
2022-09-15T17:08:32.534Z,18.68
2022-09-15T17:12:44.115Z,18.56
2022-09-15T17:16:55.889Z,18.47
2022-09-15T17:21:10.423Z,18.35
2022-09-15T17:25:35.568Z,18.24
2022-09-15T17:29:47.042Z,18.12
2022-09-15T17:33:58.512Z,18.05
2022-09-15T17:38:10.006Z,17.89
2022-09-15T17:42:21.548Z,17.79
2022-09-15T17:46:33.047Z,17.68
2022-09-15T17:50:46.147Z,17.58
2022-09-15T17:54:57.630Z,17.42
2022-09-15T17:59:13.050Z,17.20
2022-09-15T18:03:36.466Z,17.12
2022-09-15T18:07:48.260Z,16.99
2022-09-15T18:11:59.911Z,16.81
2022-09-15T18:16:13.042Z,16.71
2022-09-15T18:20:27.367Z,16.59
2022-09-15T18:24:38.842Z,16.48
2022-09-15T18:28:50.299Z,16.44
2022-09-15T18:33:01.948Z,16.40
2022-09-15T18:37:13.414Z,16.30
2022-09-15T18:41:24.878Z,16.19
2022-09-15T18:45:36.442Z,16.12
2022-09-15T18:49:47.949Z,16.10
2022-09-15T18:53:59.462Z,15.99
2022-09-15T18:58:11.956Z,15.97
2022-09-15T19:02:23.544Z,16.00
2022-09-15T19:06:35.430Z,15.98
2022-09-15T19:10:56.317Z,15.98
2022-09-15T19:15:11.999Z,15.98
2022-09-15T19:19:24.092Z,15.99
2022-09-15T19:23:36.160Z,16.00
2022-09-15T19:27:48.522Z,15.98
2022-09-15T19:32:02.094Z,15.98
2022-09-15T19:36:29.312Z,15.95
2022-09-15T19:40:41.171Z,15.91
2022-09-15T19:44:52.722Z,15.87
2022-09-15T19:49:04.449Z,15.84
2022-09-15T19:53:15.949Z,15.82
2022-09-15T19:57:27.546Z,15.78
2022-09-15T20:01:39.165Z,15.73
2022-09-15T20:06:00.206Z,15.73
2022-09-15T20:10:12.467Z,15.73
2022-09-15T20:14:24.032Z,15.68
2022-09-15T20:18:41.213Z,15.61
2022-09-15T20:22:52.721Z,15.58
2022-09-15T20:27:04.235Z,15.45
2022-09-15T20:31:21.526Z,15.47
2022-09-15T20:35:33.028Z,15.49
2022-09-15T20:39:48.679Z,15.52
2022-09-15T20:44:00.501Z,15.51
2022-09-15T20:48:16.123Z,15.54
2022-09-15T20:52:38.375Z,15.51
2022-09-15T20:56:50.186Z,15.46
2022-09-15T21:01:08.003Z,15.42
2022-09-15T21:05:19.494Z,15.40
2022-09-15T21:09:31.004Z,15.40
2022-09-15T21:13:43.480Z,15.34
2022-09-15T21:17:54.945Z,15.27
2022-09-15T21:22:06.425Z,15.19
2022-09-15T21:26:20.081Z,15.08
