createdAt,value
2018-10-05T00:01:31.036Z,99.90
2018-10-05T00:04:00.955Z,99.90
2018-10-05T00:06:30.901Z,99.90
2018-10-05T00:09:00.922Z,99.90
2018-10-05T00:11:31.149Z,99.90
2018-10-05T00:14:01.193Z,99.90
2018-10-05T00:16:31.226Z,99.90
2018-10-05T00:19:01.229Z,99.90
2018-10-05T00:21:33.461Z,99.90
2018-10-05T00:24:03.538Z,99.90
2018-10-05T00:26:33.701Z,99.90
2018-10-05T00:29:03.703Z,99.90
2018-10-05T00:31:33.918Z,99.90
2018-10-05T00:34:03.933Z,99.90
2018-10-05T00:36:34.542Z,99.90
2018-10-05T00:39:05.357Z,99.90
2018-10-05T00:41:35.413Z,99.90
2018-10-05T00:44:05.542Z,99.90
2018-10-05T00:46:35.584Z,99.90
2018-10-05T00:49:05.958Z,99.90
2018-10-05T00:51:35.991Z,99.90
2018-10-05T00:54:06.082Z,99.90
2018-10-05T00:56:36.109Z,99.90
2018-10-05T00:59:06.249Z,99.90
2018-10-05T01:01:36.314Z,99.90
2018-10-05T01:04:06.469Z,99.90
2018-10-05T01:06:36.473Z,99.90
2018-10-05T01:09:07.714Z,99.90
2018-10-05T01:11:37.891Z,99.90
2018-10-05T01:14:08.799Z,99.90
2018-10-05T01:16:38.893Z,99.90
2018-10-05T01:19:08.981Z,99.90
2018-10-05T01:21:38.998Z,99.90
2018-10-05T01:24:09.059Z,99.90
2018-10-05T01:26:39.231Z,99.90
2018-10-05T01:29:09.248Z,99.90
2018-10-05T01:31:39.717Z,99.90
2018-10-05T01:34:09.676Z,99.90
2018-10-05T01:36:39.679Z,99.90
2018-10-05T01:39:09.726Z,99.90
2018-10-05T01:41:39.697Z,99.90
2018-10-05T01:44:09.689Z,99.90
2018-10-05T01:46:39.754Z,99.90
2018-10-05T01:49:09.805Z,99.90
2018-10-05T01:51:40.004Z,99.90
2018-10-05T01:54:10.023Z,99.90
2018-10-05T01:56:40.069Z,99.90
2018-10-05T01:59:10.001Z,99.90
2018-10-05T02:01:39.979Z,99.90
2018-10-05T02:04:10.004Z,99.90
2018-10-05T02:06:40.869Z,99.90
2018-10-05T02:09:10.901Z,99.90
2018-10-05T02:11:40.954Z,99.90
2018-10-05T02:14:11.049Z,99.90
2018-10-05T02:16:41.049Z,99.90
2018-10-05T02:19:11.013Z,99.90
2018-10-05T02:21:41.754Z,99.90
2018-10-05T02:24:12.359Z,99.90
2018-10-05T02:26:42.417Z,99.90
2018-10-05T02:29:12.479Z,99.90
2018-10-05T02:31:42.509Z,99.90
2018-10-05T02:34:12.679Z,99.90
2018-10-05T02:36:42.644Z,99.90
2018-10-05T02:39:13.555Z,99.90
2018-10-05T02:41:43.701Z,99.90
2018-10-05T02:44:13.651Z,99.90
2018-10-05T02:46:43.757Z,99.90
2018-10-05T02:49:13.806Z,99.90
2018-10-05T02:51:43.762Z,99.90
2018-10-05T02:54:14.345Z,99.90
2018-10-05T02:56:44.618Z,99.90
2018-10-05T02:59:14.660Z,99.90
2018-10-05T03:01:55.942Z,99.90
2018-10-05T03:04:25.954Z,99.90
2018-10-05T03:06:55.981Z,99.90
2018-10-05T03:09:25.992Z,99.90
2018-10-05T03:11:56.021Z,99.90
2018-10-05T03:14:26.070Z,99.90
2018-10-05T03:16:56.106Z,99.90
2018-10-05T03:19:26.147Z,99.90
2018-10-05T03:21:56.185Z,99.90
2018-10-05T03:24:26.229Z,99.90
2018-10-05T03:26:56.262Z,99.90
2018-10-05T03:29:26.365Z,99.90
2018-10-05T03:31:56.377Z,99.90
2018-10-05T03:34:26.425Z,99.90
2018-10-05T03:36:56.393Z,99.90
2018-10-05T03:39:26.626Z,99.90
2018-10-05T03:41:56.550Z,99.90
2018-10-05T03:44:26.630Z,99.90
2018-10-05T03:46:56.654Z,99.90
2018-10-05T03:49:26.713Z,99.90
2018-10-05T03:51:56.730Z,99.90
2018-10-05T03:54:27.173Z,99.90
2018-10-05T03:56:57.497Z,99.90
2018-10-05T03:59:27.782Z,99.90
2018-10-05T04:01:57.812Z,99.90
2018-10-05T04:04:27.804Z,99.90
2018-10-05T04:06:57.886Z,99.90
2018-10-05T04:09:27.901Z,99.90
2018-10-05T04:11:58.119Z,99.90
2018-10-05T04:14:28.067Z,99.90
2018-10-05T04:16:58.001Z,99.90
2018-10-05T04:19:27.959Z,99.90
2018-10-05T04:21:58.030Z,99.90
2018-10-05T04:24:28.045Z,99.90
2018-10-05T04:26:58.940Z,99.90
2018-10-05T04:29:28.959Z,99.90
2018-10-05T04:31:59.038Z,99.90
2018-10-05T04:34:28.993Z,99.90
2018-10-05T04:36:59.774Z,99.90
2018-10-05T04:39:29.815Z,99.90
2018-10-05T04:42:00.133Z,99.90
2018-10-05T04:44:30.182Z,99.90
2018-10-05T04:47:00.365Z,99.90
2018-10-05T04:49:30.500Z,99.90
2018-10-05T04:52:00.739Z,99.90
2018-10-05T04:54:31.733Z,99.90
2018-10-05T04:57:02.622Z,99.90
2018-10-05T04:59:32.693Z,99.90
2018-10-05T05:02:02.797Z,99.90
2018-10-05T05:04:32.955Z,99.90
2018-10-05T05:07:03.011Z,99.90
2018-10-05T05:09:33.057Z,99.90
2018-10-05T05:12:03.866Z,99.90
2018-10-05T05:14:34.231Z,99.90
2018-10-05T05:17:04.318Z,99.90
2018-10-05T05:19:35.375Z,99.90
2018-10-05T05:22:05.494Z,99.90
2018-10-05T05:24:35.429Z,99.90
2018-10-05T05:27:05.449Z,99.90
2018-10-05T05:29:35.507Z,99.90
2018-10-05T05:32:05.505Z,99.90
2018-10-05T05:34:36.817Z,99.90
2018-10-05T05:37:06.949Z,99.90
2018-10-05T05:39:37.000Z,99.90
2018-10-05T05:42:07.886Z,99.90
2018-10-05T05:44:37.911Z,99.90
2018-10-05T05:47:08.415Z,99.90
2018-10-05T05:49:38.646Z,99.90
2018-10-05T05:52:09.063Z,99.90
2018-10-05T05:54:39.137Z,99.90
2018-10-05T05:57:09.373Z,99.90
2018-10-05T05:59:39.478Z,99.90
2018-10-05T06:02:09.571Z,99.90
2018-10-05T06:04:39.629Z,99.90
2018-10-05T06:07:09.697Z,99.90
2018-10-05T06:09:39.810Z,99.90
2018-10-05T06:12:09.958Z,99.90
2018-10-05T06:14:40.026Z,99.90
2018-10-05T06:17:10.071Z,99.90
2018-10-05T06:19:40.138Z,99.90
2018-10-05T06:22:10.332Z,99.90
2018-10-05T06:24:40.386Z,99.90
2018-10-05T06:27:10.453Z,99.90
2018-10-05T06:29:40.527Z,99.90
2018-10-05T06:32:10.614Z,99.90
2018-10-05T06:34:40.626Z,99.90
2018-10-05T06:37:10.615Z,99.90
2018-10-05T06:39:40.707Z,99.90
2018-10-05T06:42:10.938Z,99.90
2018-10-05T06:44:40.857Z,99.90
2018-10-05T06:47:10.957Z,99.90
2018-10-05T06:49:41.003Z,99.90
2018-10-05T06:52:11.072Z,99.90
2018-10-05T06:54:41.093Z,99.90
2018-10-05T06:57:11.209Z,99.90
2018-10-05T06:59:41.274Z,99.90
2018-10-05T07:02:11.397Z,99.90
2018-10-05T07:04:41.441Z,99.90
2018-10-05T07:07:11.605Z,99.90
2018-10-05T07:09:41.673Z,99.90
2018-10-05T07:12:11.777Z,99.90
2018-10-05T07:14:41.856Z,99.90
2018-10-05T07:17:11.922Z,99.90
2018-10-05T07:19:41.985Z,99.90
2018-10-05T07:22:12.010Z,99.90
2018-10-05T07:24:42.106Z,99.90
2018-10-05T07:27:12.258Z,99.90
2018-10-05T07:29:42.390Z,99.90
2018-10-05T07:32:12.489Z,99.90
2018-10-05T07:34:42.601Z,99.90
2018-10-05T07:37:12.722Z,99.90
2018-10-05T07:39:42.774Z,99.90
2018-10-05T07:42:12.781Z,99.90
2018-10-05T07:44:42.753Z,99.90
2018-10-05T07:47:12.829Z,99.80
2018-10-05T07:49:43.118Z,99.80
2018-10-05T07:52:13.119Z,99.80
2018-10-05T07:54:43.100Z,99.70
2018-10-05T07:57:13.185Z,99.70
2018-10-05T07:59:43.285Z,99.70
2018-10-05T08:02:13.341Z,99.60
2018-10-05T08:04:43.448Z,99.70
2018-10-05T08:07:13.609Z,99.40
2018-10-05T08:09:43.807Z,99.20
2018-10-05T08:12:13.964Z,98.90
2018-10-05T08:14:44.069Z,98.80
2018-10-05T08:17:14.233Z,98.60
2018-10-05T08:19:44.309Z,98.30
2018-10-05T08:22:14.387Z,98.10
2018-10-05T08:24:44.513Z,98.00
2018-10-05T08:27:14.676Z,98.00
2018-10-05T08:29:44.674Z,97.40
2018-10-05T08:32:14.765Z,97.30
2018-10-05T08:34:44.885Z,97.20
2018-10-05T08:37:15.010Z,97.00
2018-10-05T08:39:45.212Z,96.90
2018-10-05T08:42:15.245Z,96.90
2018-10-05T08:44:45.358Z,96.50
2018-10-05T08:47:15.434Z,96.80
2018-10-05T08:49:45.533Z,96.80
2018-10-05T08:52:15.674Z,96.50
2018-10-05T08:54:45.771Z,96.20
2018-10-05T08:57:15.881Z,96.50
2018-10-05T08:59:45.969Z,96.10
2018-10-05T09:02:16.034Z,96.30
2018-10-05T09:04:46.137Z,96.00
2018-10-05T09:07:16.203Z,95.90
2018-10-05T09:09:46.239Z,95.60
2018-10-05T09:12:16.376Z,95.80
2018-10-05T09:14:46.530Z,95.70
2018-10-05T09:17:16.594Z,95.60
2018-10-05T09:19:46.693Z,95.70
2018-10-05T09:22:16.771Z,95.50
2018-10-05T09:24:47.177Z,95.20
2018-10-05T09:27:17.250Z,95.00
2018-10-05T09:29:47.377Z,94.90
2018-10-05T09:32:17.598Z,94.80
2018-10-05T09:34:47.703Z,94.60
2018-10-05T09:37:17.781Z,94.10
2018-10-05T09:39:47.889Z,93.80
2018-10-05T09:42:17.959Z,93.90
2018-10-05T09:44:48.114Z,93.90
2018-10-05T09:47:18.182Z,93.50
2018-10-05T09:49:48.262Z,93.70
2018-10-05T09:52:18.390Z,92.70
2018-10-05T09:54:48.505Z,92.40
2018-10-05T09:57:18.594Z,91.70
2018-10-05T09:59:48.738Z,91.30
2018-10-05T10:02:22.957Z,91.60
2018-10-05T10:04:53.081Z,91.40
2018-10-05T10:07:23.206Z,91.00
2018-10-05T10:09:53.305Z,90.40
2018-10-05T10:12:23.406Z,90.30
2018-10-05T10:14:53.465Z,89.60
2018-10-05T10:17:23.618Z,90.60
2018-10-05T10:19:53.721Z,90.30
2018-10-05T10:22:23.885Z,89.80
2018-10-05T10:24:53.994Z,90.00
2018-10-05T10:27:24.114Z,89.00
2018-10-05T10:29:54.253Z,89.30
2018-10-05T10:32:24.295Z,87.60
2018-10-05T10:34:54.386Z,87.20
2018-10-05T10:37:24.421Z,85.60
2018-10-05T10:39:54.572Z,83.90
2018-10-05T10:42:26.187Z,84.60
2018-10-05T10:44:56.811Z,83.70
2018-10-05T10:47:27.158Z,84.00
2018-10-05T10:49:57.266Z,82.90
2018-10-05T10:52:27.342Z,82.90
2018-10-05T10:54:57.440Z,82.90
2018-10-05T10:57:27.557Z,80.60
2018-10-05T10:59:57.692Z,81.60
2018-10-05T11:02:27.828Z,82.40
2018-10-05T11:04:58.083Z,81.40
2018-10-05T11:07:28.097Z,78.40
2018-10-05T11:09:58.172Z,75.20
2018-10-05T11:12:28.257Z,75.70
2018-10-05T11:14:58.341Z,75.00
2018-10-05T11:17:28.432Z,74.50
2018-10-05T11:19:58.565Z,74.00
2018-10-05T11:22:28.643Z,74.40
2018-10-05T11:24:58.737Z,74.00
2018-10-05T11:27:28.850Z,72.40
2018-10-05T11:29:58.960Z,72.20
2018-10-05T11:32:28.996Z,69.30
2018-10-05T11:34:59.147Z,68.10
2018-10-05T11:37:29.121Z,68.40
2018-10-05T11:39:59.198Z,67.50
2018-10-05T11:42:29.313Z,66.70
2018-10-05T11:44:59.405Z,66.10
2018-10-05T11:47:29.542Z,65.50
2018-10-05T11:49:59.646Z,65.20
2018-10-05T11:52:29.806Z,67.20
2018-10-05T11:54:59.880Z,67.80
2018-10-05T11:57:29.963Z,65.40
2018-10-05T12:00:00.078Z,63.90
2018-10-05T12:02:30.200Z,63.60
2018-10-05T12:05:00.312Z,65.20
2018-10-05T12:07:30.413Z,64.10
2018-10-05T12:10:00.633Z,64.20
2018-10-05T12:12:30.787Z,64.30
2018-10-05T12:15:00.891Z,63.50
2018-10-05T12:17:30.997Z,63.90
2018-10-05T12:20:01.174Z,64.70
2018-10-05T12:22:31.243Z,65.00
2018-10-05T12:25:01.354Z,64.50
2018-10-05T12:27:31.497Z,64.80
2018-10-05T12:30:01.629Z,64.60
2018-10-05T12:32:31.674Z,63.10
2018-10-05T12:35:01.761Z,62.80
2018-10-05T12:37:31.849Z,62.80
2018-10-05T12:40:01.977Z,63.00
2018-10-05T12:42:32.073Z,62.80
2018-10-05T12:45:02.218Z,63.30
2018-10-05T12:47:32.343Z,63.40
2018-10-05T12:50:02.531Z,62.30
2018-10-05T12:52:32.612Z,61.60
2018-10-05T12:55:02.709Z,62.50
2018-10-05T12:57:32.834Z,62.30
2018-10-05T13:00:02.922Z,61.50
2018-10-05T13:02:33.045Z,60.30
2018-10-05T13:05:03.247Z,61.40
2018-10-05T13:07:33.241Z,62.40
2018-10-05T13:10:03.350Z,62.40
2018-10-05T13:12:33.430Z,63.90
2018-10-05T13:15:03.542Z,58.00
2018-10-05T13:17:33.650Z,58.20
2018-10-05T13:20:03.723Z,59.50
2018-10-05T13:22:33.814Z,59.50
2018-10-05T13:25:03.964Z,61.10
2018-10-05T13:27:34.098Z,59.20
2018-10-05T13:30:04.190Z,59.40
2018-10-05T13:32:34.290Z,60.50
2018-10-05T13:35:04.499Z,60.90
2018-10-05T13:37:34.757Z,60.00
2018-10-05T13:40:04.922Z,60.70
2018-10-05T13:42:35.050Z,60.50
2018-10-05T13:45:05.200Z,60.60
2018-10-05T13:47:35.258Z,60.60
2018-10-05T13:50:05.782Z,62.30
2018-10-05T13:52:35.849Z,62.30
2018-10-05T13:55:05.939Z,62.30
2018-10-05T13:57:36.001Z,61.70
2018-10-05T14:00:06.358Z,62.30
2018-10-05T14:02:36.588Z,61.80
2018-10-05T14:05:06.790Z,62.60
2018-10-05T14:07:36.889Z,63.10
2018-10-05T14:10:06.978Z,63.30
2018-10-05T14:12:37.071Z,63.90
2018-10-05T14:15:07.390Z,65.00
2018-10-05T14:17:37.476Z,65.10
2018-10-05T14:20:07.629Z,65.50
2018-10-05T14:22:37.681Z,66.40
2018-10-05T14:25:07.750Z,65.60
2018-10-05T14:27:37.834Z,65.60
2018-10-05T14:30:07.946Z,65.70
2018-10-05T14:32:38.026Z,66.60
2018-10-05T14:35:08.059Z,66.70
2018-10-05T14:37:38.175Z,66.30
2018-10-05T14:40:08.406Z,67.20
2018-10-05T14:42:38.522Z,66.90
2018-10-05T14:45:09.113Z,66.40
2018-10-05T14:47:39.154Z,67.10
2018-10-05T14:50:09.373Z,67.00
2018-10-05T14:52:39.481Z,67.00
2018-10-05T14:55:09.591Z,67.70
2018-10-05T14:57:39.687Z,67.30
2018-10-05T15:00:09.880Z,68.30
2018-10-05T15:02:40.053Z,68.30
2018-10-05T15:05:10.273Z,68.40
2018-10-05T15:07:40.414Z,68.60
2018-10-05T15:10:10.457Z,68.60
2018-10-05T15:12:40.601Z,69.40
2018-10-05T15:15:10.722Z,69.30
2018-10-05T15:17:40.898Z,69.90
2018-10-05T15:20:11.033Z,69.60
2018-10-05T15:22:41.153Z,69.80
2018-10-05T15:25:11.354Z,69.90
2018-10-05T15:27:41.476Z,70.70
2018-10-05T15:30:11.551Z,70.20
2018-10-05T15:32:41.702Z,71.00
2018-10-05T15:35:11.764Z,70.90
2018-10-05T15:37:41.901Z,71.20
2018-10-05T15:40:12.009Z,71.90
2018-10-05T15:42:42.198Z,72.20
2018-10-05T15:45:12.361Z,73.30
2018-10-05T15:47:42.513Z,73.30
2018-10-05T15:50:12.629Z,73.30
2018-10-05T15:52:42.740Z,73.20
2018-10-05T15:55:12.881Z,73.20
2018-10-05T15:57:43.030Z,75.00
2018-10-05T16:00:13.159Z,76.10
2018-10-05T16:02:43.327Z,77.10
2018-10-05T16:05:13.454Z,77.60
2018-10-05T16:07:43.573Z,78.00
2018-10-05T16:10:13.710Z,78.80
2018-10-05T16:12:43.909Z,80.30
2018-10-05T16:15:14.102Z,80.60
2018-10-05T16:17:44.246Z,81.10
2018-10-05T16:20:14.451Z,82.40
2018-10-05T16:22:44.577Z,83.00
2018-10-05T16:25:14.692Z,82.20
2018-10-05T16:27:44.784Z,81.20
2018-10-05T16:30:14.878Z,80.90
2018-10-05T16:32:44.969Z,81.40
2018-10-05T16:35:15.060Z,81.10
2018-10-05T16:37:45.238Z,80.80
2018-10-05T16:40:15.366Z,80.40
2018-10-05T16:42:45.501Z,80.10
2018-10-05T16:45:15.537Z,80.40
2018-10-05T16:47:45.686Z,80.20
2018-10-05T16:50:15.798Z,79.60
2018-10-05T16:52:45.864Z,79.60
2018-10-05T16:55:15.937Z,80.00
2018-10-05T16:57:46.024Z,79.70
2018-10-05T17:00:16.072Z,79.60
2018-10-05T17:02:46.100Z,79.00
2018-10-05T17:05:16.138Z,79.40
2018-10-05T17:07:46.217Z,78.70
2018-10-05T17:10:16.309Z,79.10
2018-10-05T17:12:46.363Z,77.90
2018-10-05T17:15:16.387Z,78.20
2018-10-05T17:17:46.444Z,78.30
2018-10-05T17:20:16.509Z,77.90
2018-10-05T17:22:46.572Z,78.10
2018-10-05T17:25:16.902Z,77.90
2018-10-05T17:27:46.991Z,77.60
2018-10-05T17:30:17.051Z,78.40
2018-10-05T17:32:47.118Z,77.50
2018-10-05T17:35:17.270Z,78.20
2018-10-05T17:37:47.733Z,78.10
2018-10-05T17:40:17.749Z,77.70
2018-10-05T17:42:47.869Z,77.30
2018-10-05T17:45:17.946Z,77.80
2018-10-05T17:47:48.019Z,77.30
2018-10-05T17:50:18.105Z,77.00
2018-10-05T17:52:48.175Z,77.10
2018-10-05T17:55:18.336Z,77.00
2018-10-05T17:57:48.422Z,77.00
2018-10-05T18:00:18.485Z,77.30
2018-10-05T18:02:48.582Z,77.20
2018-10-05T18:05:18.642Z,78.30
2018-10-05T18:07:48.694Z,78.90
2018-10-05T18:10:18.769Z,79.20
2018-10-05T18:12:48.877Z,80.20
2018-10-05T18:15:18.983Z,80.40
2018-10-05T18:17:49.050Z,80.70
2018-10-05T18:20:19.114Z,81.60
2018-10-05T18:22:49.209Z,82.80
2018-10-05T18:25:19.269Z,83.20
2018-10-05T18:27:49.410Z,83.00
2018-10-05T18:30:19.578Z,84.20
2018-10-05T18:32:49.689Z,84.00
2018-10-05T18:35:19.766Z,85.00
2018-10-05T18:37:50.190Z,85.10
2018-10-05T18:40:20.238Z,85.70
2018-10-05T18:42:50.302Z,86.10
2018-10-05T18:45:20.380Z,86.20
2018-10-05T18:47:50.452Z,85.90
2018-10-05T18:50:20.647Z,86.30
2018-10-05T18:52:50.729Z,86.30
2018-10-05T18:55:20.787Z,85.60
2018-10-05T18:57:50.833Z,86.30
2018-10-05T19:00:20.946Z,87.10
2018-10-05T19:02:51.030Z,87.10
2018-10-05T19:05:21.122Z,87.40
2018-10-05T19:07:51.226Z,86.80
2018-10-05T19:10:21.329Z,88.50
2018-10-05T19:12:51.421Z,86.90
2018-10-05T19:15:21.474Z,87.90
2018-10-05T19:17:51.598Z,87.70
2018-10-05T19:20:21.650Z,88.80
2018-10-05T19:22:51.738Z,87.70
2018-10-05T19:25:22.141Z,86.90
2018-10-05T19:27:52.199Z,86.60
2018-10-05T19:30:22.255Z,87.50
2018-10-05T19:32:52.478Z,85.70
2018-10-05T19:35:22.518Z,85.30
2018-10-05T19:37:52.580Z,85.00
2018-10-05T19:40:22.746Z,84.50
2018-10-05T19:42:53.010Z,83.60
2018-10-05T19:45:23.046Z,83.00
2018-10-05T19:47:53.510Z,83.10
2018-10-05T19:50:23.721Z,83.30
2018-10-05T19:52:54.128Z,81.90
2018-10-05T19:55:24.183Z,81.80
2018-10-05T19:57:54.262Z,82.20
2018-10-05T20:00:24.403Z,82.00
2018-10-05T20:02:54.641Z,82.20
2018-10-05T20:05:25.362Z,81.50
2018-10-05T20:07:55.441Z,81.50
2018-10-05T20:10:25.588Z,81.60
2018-10-05T20:12:55.633Z,82.70
2018-10-05T20:15:25.709Z,82.00
2018-10-05T20:17:55.912Z,83.00
2018-10-05T20:20:25.801Z,83.20
2018-10-05T20:22:55.946Z,83.60
2018-10-05T20:25:25.989Z,86.20
2018-10-05T20:27:56.055Z,84.70
2018-10-05T20:30:26.117Z,83.30
2018-10-05T20:32:56.198Z,84.30
2018-10-05T20:35:26.269Z,83.70
2018-10-05T20:37:56.298Z,83.20
2018-10-05T20:40:26.394Z,83.10
2018-10-05T20:42:56.449Z,83.40
2018-10-05T20:45:26.494Z,82.30
2018-10-05T20:47:56.599Z,81.40
2018-10-05T20:50:26.665Z,81.50
2018-10-05T20:52:56.757Z,81.70
2018-10-05T20:55:26.785Z,81.30
2018-10-05T20:57:56.918Z,81.40
2018-10-05T21:00:26.998Z,81.70
2018-10-05T21:02:57.053Z,81.20
2018-10-05T21:05:27.117Z,80.80
2018-10-05T21:07:57.180Z,80.30
2018-10-05T21:10:27.217Z,79.90
2018-10-05T21:12:57.253Z,80.40
2018-10-05T21:15:27.282Z,80.50
2018-10-05T21:17:57.369Z,80.50
2018-10-05T21:20:27.297Z,80.20
2018-10-05T21:22:57.342Z,79.90
2018-10-05T21:25:27.369Z,80.10
2018-10-05T21:27:57.476Z,80.00
2018-10-05T21:30:27.522Z,80.30
2018-10-05T21:32:57.741Z,80.00
2018-10-05T21:35:27.665Z,80.70
2018-10-05T21:37:57.697Z,80.40
2018-10-05T21:40:27.701Z,80.90
2018-10-05T21:42:57.721Z,81.30
2018-10-05T21:45:27.766Z,81.30
2018-10-05T21:47:57.773Z,82.00
2018-10-05T21:50:27.829Z,82.00
2018-10-05T21:52:57.854Z,82.30
2018-10-05T21:55:27.931Z,82.30
2018-10-05T21:57:57.866Z,82.50
2018-10-05T22:00:32.507Z,83.00
2018-10-05T22:03:02.541Z,83.20
2018-10-05T22:05:32.730Z,83.60
2018-10-05T22:08:03.022Z,84.30
2018-10-05T22:10:33.254Z,84.10
2018-10-05T22:13:03.338Z,84.00
2018-10-05T22:15:33.382Z,84.20
2018-10-05T22:18:03.481Z,84.50
2018-10-05T22:20:33.535Z,85.10
2018-10-05T22:23:03.625Z,85.00
2018-10-05T22:25:33.682Z,85.30
2018-10-05T22:28:03.717Z,85.70
2018-10-05T22:30:33.783Z,85.70
2018-10-05T22:33:03.877Z,85.80
2018-10-05T22:35:34.682Z,86.20
2018-10-05T22:38:04.885Z,86.50
2018-10-05T22:40:35.058Z,86.60
2018-10-05T22:43:05.093Z,87.00
2018-10-05T22:45:35.253Z,87.70
2018-10-05T22:48:05.337Z,88.30
2018-10-05T22:50:35.582Z,88.10
2018-10-05T22:53:05.686Z,88.30
2018-10-05T22:55:35.685Z,88.70
2018-10-05T22:58:05.904Z,88.80
2018-10-05T23:00:35.962Z,88.90
2018-10-05T23:03:06.102Z,89.10
2018-10-05T23:05:36.157Z,89.00
2018-10-05T23:08:06.205Z,89.50
2018-10-05T23:10:36.266Z,89.80
2018-10-05T23:13:06.364Z,89.80
2018-10-05T23:15:36.465Z,89.70
2018-10-05T23:18:06.625Z,90.20
2018-10-05T23:20:37.541Z,90.30
2018-10-05T23:23:08.140Z,90.20
2018-10-05T23:25:38.217Z,90.30
2018-10-05T23:28:08.274Z,90.30
2018-10-05T23:30:38.279Z,90.60
2018-10-05T23:33:08.361Z,90.50
2018-10-05T23:35:38.493Z,90.60
2018-10-05T23:38:08.601Z,90.80
2018-10-05T23:40:38.645Z,90.70
2018-10-05T23:43:08.690Z,90.70
2018-10-05T23:45:38.757Z,90.90
2018-10-05T23:48:08.784Z,90.80
2018-10-05T23:50:38.811Z,90.80
2018-10-05T23:53:08.835Z,90.90
2018-10-05T23:55:38.881Z,91.00
2018-10-05T23:58:08.929Z,90.90
