createdAt,value
2023-05-23T00:01:54.932Z,96401.66
2023-05-23T00:04:21.982Z,96390.78
2023-05-23T00:06:50.376Z,96391.13
2023-05-23T00:09:17.094Z,96391.41
2023-05-23T00:11:46.457Z,96388.91
2023-05-23T00:14:14.208Z,96383.91
2023-05-23T00:16:42.879Z,96380.13
2023-05-23T00:19:10.701Z,96378.09
2023-05-23T00:21:37.780Z,96389.25
2023-05-23T00:24:04.633Z,96386.56
2023-05-23T00:26:31.108Z,96387.97
2023-05-23T00:28:58.152Z,96384.38
2023-05-23T00:31:24.844Z,96385.16
2023-05-23T00:33:51.288Z,96376.66
2023-05-23T00:36:18.501Z,96373.69
2023-05-23T00:38:48.105Z,96374.47
2023-05-23T00:41:14.640Z,96365.97
2023-05-23T00:43:41.596Z,96368.50
2023-05-23T00:46:08.846Z,96371.19
2023-05-23T00:48:35.416Z,96368.66
2023-05-23T00:51:02.377Z,96360.97
2023-05-23T00:53:28.934Z,96363.13
2023-05-23T00:55:55.426Z,96355.44
2023-05-23T00:58:22.074Z,96351.97
2023-05-23T01:00:50.342Z,96354.81
2023-05-23T01:03:18.198Z,96353.56
2023-05-23T01:05:45.220Z,96351.88
2023-05-23T01:08:11.870Z,96353.56
2023-05-23T01:10:38.786Z,96349.31
2023-05-23T01:13:24.354Z,96360.78
2023-05-23T01:16:14.996Z,96350.28
2023-05-23T01:18:48.926Z,96349.63
2023-05-23T01:21:22.866Z,96341.19
2023-05-23T01:24:07.713Z,96339.72
2023-05-23T01:27:08.420Z,96334.53
2023-05-23T01:29:39.749Z,96332.50
2023-05-23T01:32:11.559Z,96322.94
2023-05-23T01:34:39.705Z,96323.25
2023-05-23T01:37:10.741Z,96323.25
2023-05-23T01:39:38.520Z,96325.75
2023-05-23T01:42:05.880Z,96318.19
2023-05-23T01:44:34.898Z,96324.00
2023-05-23T01:47:03.824Z,96320.44
2023-05-23T01:49:31.300Z,96315.84
2023-05-23T01:52:00.809Z,96322.63
2023-05-23T01:54:29.343Z,96319.31
2023-05-23T01:56:59.093Z,96321.84
2023-05-23T01:59:25.785Z,96318.84
2023-05-23T02:01:52.650Z,96321.97
2023-05-23T02:04:19.082Z,96321.50
2023-05-23T02:06:46.582Z,96310.66
2023-05-23T02:09:13.199Z,96319.47
2023-05-23T02:11:39.638Z,96324.81
2023-05-23T02:14:07.418Z,96315.09
2023-05-23T02:16:36.397Z,96314.13
2023-05-23T02:19:03.449Z,96308.94
2023-05-23T02:21:30.237Z,96308.78
2023-05-23T02:23:56.672Z,96304.25
2023-05-23T02:26:23.128Z,96309.59
2023-05-23T02:28:49.541Z,96311.28
2023-05-23T02:31:17.083Z,96312.56
2023-05-23T02:33:43.561Z,96308.47
2023-05-23T02:36:09.981Z,96309.91
2023-05-23T02:38:36.409Z,96307.69
2023-05-23T02:41:02.960Z,96304.53
2023-05-23T02:43:29.408Z,96303.91
2023-05-23T02:45:55.856Z,96305.66
2023-05-23T02:48:22.325Z,96301.56
2023-05-23T02:50:48.931Z,96295.28
2023-05-23T02:53:15.610Z,96300.94
2023-05-23T02:55:43.177Z,96301.88
2023-05-23T02:58:09.810Z,96300.63
2023-05-23T03:00:36.252Z,96309.09
2023-05-23T03:03:02.815Z,96304.88
2023-05-23T03:05:29.270Z,96310.81
2023-05-23T03:07:55.744Z,96302.66
2023-05-23T03:10:22.231Z,96305.81
2023-05-23T03:12:48.631Z,96309.72
2023-05-23T03:15:15.272Z,96308.81
2023-05-23T03:17:42.439Z,96305.34
2023-05-23T03:20:09.930Z,96311.78
2023-05-23T03:22:36.847Z,96307.22
2023-05-23T03:25:04.292Z,96315.53
2023-05-23T03:27:30.737Z,96306.13
2023-05-23T03:29:57.200Z,96312.25
2023-05-23T03:32:23.604Z,96299.19
2023-05-23T03:34:49.966Z,96311.44
2023-05-23T03:37:16.496Z,96312.84
2023-05-23T03:39:42.867Z,96310.31
2023-05-23T03:42:09.376Z,96315.34
2023-05-23T03:44:35.727Z,96316.13
2023-05-23T03:47:02.174Z,96317.97
2023-05-23T03:49:28.616Z,96318.75
2023-05-23T03:51:54.990Z,96320.34
2023-05-23T03:54:21.454Z,96328.03
2023-05-23T03:56:47.857Z,96321.91
2023-05-23T03:59:14.223Z,96331.00
2023-05-23T04:01:41.106Z,96335.66
2023-05-23T04:04:07.548Z,96340.25
2023-05-23T04:06:34.221Z,96328.31
2023-05-23T04:09:01.228Z,96336.97
2023-05-23T04:11:27.912Z,96334.31
2023-05-23T04:13:54.300Z,96330.69
2023-05-23T04:16:24.018Z,96328.03
2023-05-23T04:18:51.914Z,96330.25
2023-05-23T04:21:18.445Z,96336.34
2023-05-23T04:23:44.895Z,96331.16
2023-05-23T04:26:11.651Z,96332.44
2023-05-23T04:28:39.915Z,96343.72
2023-05-23T04:31:06.450Z,96334.16
2023-05-23T04:33:34.157Z,96338.06
2023-05-23T04:36:01.618Z,96335.56
2023-05-23T04:38:28.076Z,96345.28
2023-05-23T04:40:54.614Z,96346.06
2023-05-23T04:43:21.865Z,96342.47
2023-05-23T04:45:49.921Z,96342.31
2023-05-23T04:48:17.198Z,96341.34
2023-05-23T04:50:44.385Z,96338.69
2023-05-23T04:53:10.915Z,96343.25
2023-05-23T04:55:37.559Z,96339.50
2023-05-23T04:58:04.135Z,96343.72
2023-05-23T05:00:30.567Z,96340.28
2023-05-23T05:02:57.041Z,96345.44
2023-05-23T05:05:23.569Z,96349.84
2023-05-23T05:07:50.129Z,96349.34
2023-05-23T05:10:19.472Z,96340.09
2023-05-23T05:12:49.738Z,96346.19
2023-05-23T05:15:19.712Z,96345.78
2023-05-23T05:17:48.948Z,96354.41
2023-05-23T05:20:17.321Z,96349.53
2023-05-23T05:22:43.831Z,96348.91
2023-05-23T05:25:10.968Z,96351.16
2023-05-23T05:27:40.883Z,96349.41
2023-05-23T05:30:08.819Z,96350.81
2023-05-23T05:32:35.337Z,96343.44
2023-05-23T05:35:02.618Z,96344.84
2023-05-23T05:37:29.524Z,96352.75
2023-05-23T05:39:56.551Z,96353.69
2023-05-23T05:42:23.175Z,96350.56
2023-05-23T05:44:50.216Z,96351.19
2023-05-23T05:47:16.760Z,96339.28
2023-05-23T05:49:43.222Z,96343.03
2023-05-23T05:52:09.740Z,96342.09
2023-05-23T05:54:36.276Z,96341.47
2023-05-23T05:57:02.731Z,96339.75
2023-05-23T05:59:31.122Z,96335.31
2023-05-23T06:01:59.001Z,96334.34
2023-05-23T06:04:25.419Z,96334.78
2023-05-23T06:06:52.032Z,96337.59
2023-05-23T06:09:18.503Z,96329.22
2023-05-23T06:11:44.878Z,96331.06
2023-05-23T06:14:11.304Z,96327.09
2023-05-23T06:16:38.374Z,96326.28
2023-05-23T06:19:04.820Z,96322.22
2023-05-23T06:21:31.369Z,96323.22
2023-05-23T06:23:57.851Z,96321.56
2023-05-23T06:26:24.234Z,96324.94
2023-05-23T06:28:50.784Z,96320.50
2023-05-23T06:31:17.298Z,96324.63
2023-05-23T06:33:43.747Z,96314.91
2023-05-23T06:36:10.157Z,96315.16
2023-05-23T06:38:36.579Z,96318.63
2023-05-23T06:41:03.739Z,96313.41
2023-05-23T06:43:30.294Z,96312.28
2023-05-23T06:45:56.737Z,96307.94
2023-05-23T06:48:23.193Z,96311.50
2023-05-23T06:50:49.706Z,96312.19
2023-05-23T06:53:18.925Z,96310.81
2023-05-23T06:55:45.887Z,96309.16
2023-05-23T06:58:12.382Z,96317.25
2023-05-23T07:00:39.018Z,96313.13
2023-05-23T07:03:07.047Z,96309.91
2023-05-23T07:05:34.470Z,96314.81
2023-05-23T07:08:00.930Z,96313.81
2023-05-23T07:10:27.436Z,96313.91
2023-05-23T07:12:53.856Z,96315.25
2023-05-23T07:15:20.436Z,96311.44
2023-05-23T07:17:46.931Z,96309.22
2023-05-23T07:20:13.496Z,96313.72
2023-05-23T07:22:40.975Z,96308.13
2023-05-23T07:25:08.129Z,96311.13
2023-05-23T07:27:34.692Z,96308.34
2023-05-23T07:30:01.416Z,96307.22
2023-05-23T07:32:27.928Z,96306.88
2023-05-23T07:34:54.724Z,96308.75
2023-05-23T07:37:21.123Z,96311.03
2023-05-23T07:39:47.606Z,96311.44
2023-05-23T07:42:14.097Z,96306.06
2023-05-23T07:44:41.474Z,96303.16
2023-05-23T07:47:07.887Z,96298.66
2023-05-23T07:49:34.340Z,96297.44
2023-05-23T07:52:00.761Z,96294.63
2023-05-23T07:54:27.321Z,96288.25
2023-05-23T07:56:54.390Z,96288.56
2023-05-23T07:59:20.881Z,96287.66
2023-05-23T08:01:50.371Z,96282.94
2023-05-23T08:04:18.046Z,96278.72
2023-05-23T08:07:03.615Z,96281.72
2023-05-23T08:09:31.800Z,96282.19
2023-05-23T08:11:58.234Z,96282.81
2023-05-23T08:14:29.402Z,96275.03
2023-05-23T08:17:05.062Z,96279.47
2023-05-23T08:19:31.675Z,96274.09
2023-05-23T08:21:58.096Z,96269.69
2023-05-23T08:24:24.797Z,96277.50
2023-05-23T08:26:51.272Z,96268.03
2023-05-23T08:29:18.548Z,96272.63
2023-05-23T08:31:44.995Z,96276.34
2023-05-23T08:34:11.628Z,96271.59
2023-05-23T08:36:39.799Z,96275.84
2023-05-23T08:39:06.285Z,96268.91
2023-05-23T08:41:34.608Z,96275.94
2023-05-23T08:44:01.024Z,96280.63
2023-05-23T08:46:27.745Z,96279.16
2023-05-23T08:48:55.159Z,96266.31
2023-05-23T08:51:22.731Z,96275.84
2023-05-23T08:53:52.915Z,96277.06
2023-05-23T08:56:20.205Z,96272.66
2023-05-23T08:58:47.688Z,96269.97
2023-05-23T09:01:14.678Z,96269.31
2023-05-23T09:03:44.463Z,96262.78
2023-05-23T09:06:11.367Z,96262.84
2023-05-23T09:08:37.831Z,96275.97
2023-05-23T09:11:05.989Z,96274.91
2023-05-23T09:13:33.879Z,96272.66
2023-05-23T09:16:04.192Z,96270.09
2023-05-23T09:18:37.965Z,96268.81
2023-05-23T09:21:05.869Z,96271.94
2023-05-23T09:23:33.882Z,96270.63
2023-05-23T09:26:05.803Z,96267.56
2023-05-23T09:28:36.746Z,96264.09
2023-05-23T09:31:07.061Z,96257.03
2023-05-23T09:33:44.038Z,96256.69
2023-05-23T09:36:10.492Z,96257.84
2023-05-23T09:38:41.918Z,96259.59
2023-05-23T09:41:09.461Z,96258.13
2023-05-23T09:43:38.241Z,96249.94
2023-05-23T09:46:11.765Z,96252.50
2023-05-23T09:48:38.930Z,96255.06
2023-05-23T09:51:06.385Z,96250.66
2023-05-23T09:53:33.104Z,96241.44
2023-05-23T09:56:01.197Z,96239.44
2023-05-23T09:58:29.139Z,96241.47
2023-05-23T10:00:56.969Z,96233.69
2023-05-23T10:03:46.502Z,96233.91
2023-05-23T10:06:34.981Z,96235.44
2023-05-23T10:09:03.561Z,96233.47
2023-05-23T10:11:35.874Z,96237.72
2023-05-23T10:14:05.611Z,96235.78
2023-05-23T10:17:00.366Z,96229.19
2023-05-23T10:19:44.795Z,96230.81
2023-05-23T10:22:13.877Z,96227.66
2023-05-23T10:24:40.528Z,96220.81
2023-05-23T10:27:07.596Z,96217.78
2023-05-23T10:29:35.400Z,96214.94
2023-05-23T10:32:03.448Z,96213.94
2023-05-23T10:34:40.970Z,96219.22
2023-05-23T10:37:10.238Z,96222.63
2023-05-23T10:39:55.686Z,96216.78
2023-05-23T10:42:33.966Z,96213.75
2023-05-23T10:45:24.090Z,96204.19
2023-05-23T10:47:52.928Z,96206.88
2023-05-23T10:50:41.749Z,96196.97
2023-05-23T10:53:09.350Z,96202.06
2023-05-23T10:55:36.652Z,96200.25
2023-05-23T10:58:23.084Z,96198.75
2023-05-23T11:00:57.131Z,96201.84
2023-05-23T11:03:52.051Z,96198.63
2023-05-23T11:06:44.254Z,96188.91
2023-05-23T11:09:19.395Z,96195.34
2023-05-23T11:11:48.983Z,96194.81
2023-05-23T11:14:15.456Z,96191.28
2023-05-23T11:16:43.629Z,96191.28
2023-05-23T11:19:19.554Z,96185.34
2023-05-23T11:21:49.741Z,96178.94
2023-05-23T11:24:17.567Z,96174.16
2023-05-23T11:27:03.964Z,96170.66
2023-05-23T11:29:30.887Z,96164.94
2023-05-23T11:31:57.372Z,96166.59
2023-05-23T11:34:26.414Z,96168.47
2023-05-23T11:36:56.856Z,96161.97
2023-05-23T11:39:23.931Z,96159.75
2023-05-23T11:41:59.081Z,96157.06
2023-05-23T11:44:25.764Z,96154.03
2023-05-23T11:47:06.717Z,96151.44
2023-05-23T11:49:39.805Z,96149.44
2023-05-23T11:52:07.291Z,96146.72
2023-05-23T11:54:33.904Z,96151.94
2023-05-23T11:57:00.409Z,96140.47
2023-05-23T11:59:27.249Z,96145.44
2023-05-23T12:01:54.414Z,96141.13
2023-05-23T12:04:21.787Z,96143.16
2023-05-23T12:06:49.633Z,96139.22
2023-05-23T12:09:16.762Z,96136.16
2023-05-23T12:11:44.194Z,96131.63
2023-05-23T12:14:16.587Z,96132.72
2023-05-23T12:16:48.573Z,96126.13
2023-05-23T12:19:17.280Z,96133.88
2023-05-23T12:21:46.731Z,96137.03
2023-05-23T12:24:18.259Z,96131.22
2023-05-23T12:27:00.637Z,96126.34
2023-05-23T12:29:34.341Z,96124.72
2023-05-23T12:32:03.473Z,96118.56
2023-05-23T12:34:30.012Z,96116.34
2023-05-23T12:37:18.257Z,96125.13
2023-05-23T12:39:45.828Z,96120.47
2023-05-23T12:42:12.398Z,96121.22
2023-05-23T12:44:43.924Z,96119.41
2023-05-23T12:47:10.751Z,96110.88
2023-05-23T12:49:38.151Z,96110.50
2023-05-23T12:52:04.630Z,96105.81
2023-05-23T12:54:30.983Z,96108.69
2023-05-23T12:56:57.397Z,96109.91
2023-05-23T12:59:23.907Z,96108.38
2023-05-23T13:01:50.601Z,96109.22
2023-05-23T13:04:17.137Z,96101.44
2023-05-23T13:06:43.608Z,96106.53
2023-05-23T13:09:10.238Z,96104.66
2023-05-23T13:11:37.829Z,96103.94
2023-05-23T13:14:04.316Z,96105.56
2023-05-23T13:16:30.968Z,96093.63
2023-05-23T13:18:57.406Z,96105.63
2023-05-23T13:21:23.993Z,96102.56
2023-05-23T13:23:50.894Z,96101.81
2023-05-23T13:26:17.360Z,96102.16
2023-05-23T13:28:43.787Z,96100.69
2023-05-23T13:31:10.263Z,96094.94
2023-05-23T13:33:37.304Z,96091.03
2023-05-23T13:36:04.061Z,96091.81
2023-05-23T13:38:32.008Z,96092.53
2023-05-23T13:40:58.541Z,96090.97
2023-05-23T13:43:25.056Z,96087.81
2023-05-23T13:45:51.458Z,96089.38
2023-05-23T13:48:17.843Z,96093.97
2023-05-23T13:50:45.104Z,96092.38
2023-05-23T13:53:16.605Z,96092.41
2023-05-23T13:55:45.001Z,96090.28
2023-05-23T13:58:11.537Z,96086.75
2023-05-23T14:00:38.371Z,96093.59
2023-05-23T14:03:04.857Z,96100.78
2023-05-23T14:05:31.441Z,96100.97
2023-05-23T14:07:57.972Z,96103.66
2023-05-23T14:10:24.359Z,96102.72
2023-05-23T14:12:51.137Z,96099.09
2023-05-23T14:15:18.362Z,96100.13
2023-05-23T14:17:44.816Z,96102.72
2023-05-23T14:20:11.934Z,96101.47
2023-05-23T14:22:38.563Z,96101.00
2023-05-23T14:25:06.051Z,96104.41
2023-05-23T14:27:33.516Z,96099.34
2023-05-23T14:29:59.955Z,96103.06
2023-05-23T14:32:26.724Z,96115.31
2023-05-23T14:34:53.120Z,96113.28
2023-05-23T14:37:19.582Z,96115.16
2023-05-23T14:39:46.069Z,96113.19
2023-05-23T14:42:12.860Z,96122.78
2023-05-23T14:44:39.229Z,96109.00
2023-05-23T14:47:05.771Z,96121.63
2023-05-23T14:49:32.208Z,96113.34
2023-05-23T14:51:59.301Z,96122.56
2023-05-23T14:54:26.127Z,96128.63
2023-05-23T14:56:53.527Z,96124.63
2023-05-23T14:59:20.131Z,96123.69
2023-05-23T15:01:46.689Z,96125.91
2023-05-23T15:04:13.721Z,96132.09
2023-05-23T15:06:41.704Z,96124.66
2023-05-23T15:09:10.475Z,96123.75
2023-05-23T15:11:38.761Z,96125.66
2023-05-23T15:14:05.605Z,96121.66
2023-05-23T15:16:33.167Z,96123.97
2023-05-23T15:19:00.043Z,96119.25
2023-05-23T15:21:26.822Z,96127.22
2023-05-23T15:23:53.566Z,96125.59
2023-05-23T15:26:20.033Z,96121.09
2023-05-23T15:28:46.787Z,96122.94
2023-05-23T15:31:13.481Z,96107.72
2023-05-23T15:33:39.965Z,96123.44
2023-05-23T15:36:07.218Z,96122.66
2023-05-23T15:38:33.594Z,96118.81
2023-05-23T15:41:00.294Z,96123.53
2023-05-23T15:43:26.908Z,96127.78
2023-05-23T15:45:53.397Z,96125.88
2023-05-23T15:48:19.875Z,96126.72
2023-05-23T15:50:46.450Z,96127.50
2023-05-23T15:53:12.911Z,96128.28
2023-05-23T15:55:42.036Z,96127.41
2023-05-23T15:58:09.499Z,96128.56
2023-05-23T16:00:35.942Z,96125.78
2023-05-23T16:03:02.484Z,96130.31
2023-05-23T16:05:29.102Z,96128.78
2023-05-23T16:07:55.576Z,96127.63
2023-05-23T16:10:23.363Z,96131.81
2023-05-23T16:12:50.323Z,96130.31
2023-05-23T16:15:19.094Z,96132.66
2023-05-23T16:17:45.832Z,96133.06
2023-05-23T16:20:12.662Z,96134.56
2023-05-23T16:22:39.218Z,96127.19
2023-05-23T16:25:07.814Z,96139.47
2023-05-23T16:27:34.302Z,96129.41
2023-05-23T16:30:00.896Z,96128.56
2023-05-23T16:32:30.170Z,96135.34
2023-05-23T16:34:56.630Z,96133.81
2023-05-23T16:37:23.491Z,96128.03
2023-05-23T16:39:50.027Z,96129.81
2023-05-23T16:42:17.635Z,96132.38
2023-05-23T16:44:44.779Z,96141.94
2023-05-23T16:47:11.238Z,96140.03
2023-05-23T16:49:37.638Z,96135.91
2023-05-23T16:52:04.201Z,96148.53
2023-05-23T16:54:30.702Z,96146.13
2023-05-23T16:56:58.238Z,96139.03
2023-05-23T16:59:24.629Z,96153.66
2023-05-23T17:01:51.136Z,96153.94
2023-05-23T17:04:20.391Z,96152.63
2023-05-23T17:06:47.022Z,96145.25
2023-05-23T17:09:13.518Z,96143.63
2023-05-23T17:11:39.939Z,96149.28
2023-05-23T17:14:06.695Z,96148.88
2023-05-23T17:16:33.682Z,96149.16
2023-05-23T17:19:01.493Z,96147.56
2023-05-23T17:21:28.001Z,96140.56
2023-05-23T17:23:54.458Z,96145.88
2023-05-23T17:26:20.904Z,96148.91
2023-05-23T17:28:47.321Z,96142.66
2023-05-23T17:31:13.847Z,96134.84
2023-05-23T17:33:40.307Z,96141.34
2023-05-23T17:36:06.964Z,96143.63
2023-05-23T17:38:33.425Z,96141.19
2023-05-23T17:41:00.476Z,96137.03
2023-05-23T17:43:26.885Z,96129.28
2023-05-23T17:45:53.290Z,96138.06
2023-05-23T17:48:23.895Z,96134.69
2023-05-23T17:50:54.759Z,96137.19
2023-05-23T17:53:21.198Z,96145.97
2023-05-23T17:55:48.696Z,96152.81
2023-05-23T17:58:15.196Z,96148.16
2023-05-23T18:00:41.936Z,96147.72
2023-05-23T18:03:08.619Z,96154.94
2023-05-23T18:05:35.664Z,96154.69
2023-05-23T18:08:02.504Z,96147.28
2023-05-23T18:10:29.844Z,96148.75
2023-05-23T18:12:56.398Z,96163.84
2023-05-23T18:15:22.952Z,96157.97
2023-05-23T18:17:51.646Z,96166.72
2023-05-23T18:20:18.310Z,96159.63
2023-05-23T18:22:45.050Z,96167.69
2023-05-23T18:25:11.826Z,96173.41
2023-05-23T18:27:38.298Z,96166.38
2023-05-23T18:30:05.385Z,96176.34
2023-05-23T18:32:31.886Z,96172.34
2023-05-23T18:34:58.451Z,96175.63
2023-05-23T18:37:25.004Z,96179.09
2023-05-23T18:39:51.566Z,96183.38
2023-05-23T18:42:18.018Z,96187.22
2023-05-23T18:44:44.520Z,96191.78
2023-05-23T18:47:10.990Z,96193.44
2023-05-23T18:49:38.046Z,96198.59
2023-05-23T18:52:06.060Z,96200.38
2023-05-23T18:54:32.671Z,96204.09
2023-05-23T18:56:59.084Z,96197.75
2023-05-23T18:59:25.549Z,96192.22
2023-05-23T19:01:52.053Z,96200.88
2023-05-23T19:04:18.669Z,96202.22
2023-05-23T19:06:45.695Z,96197.06
2023-05-23T19:09:12.366Z,96205.13
2023-05-23T19:11:39.168Z,96217.25
2023-05-23T19:14:05.711Z,96215.03
2023-05-23T19:16:32.461Z,96212.16
2023-05-23T19:18:59.061Z,96223.13
2023-05-23T19:21:26.650Z,96234.19
2023-05-23T19:23:53.300Z,96243.25
2023-05-23T19:26:20.611Z,96246.06
2023-05-23T19:28:47.164Z,96247.94
2023-05-23T19:31:13.658Z,96261.50
2023-05-23T19:33:40.199Z,96262.50
2023-05-23T19:36:07.114Z,96259.41
2023-05-23T19:38:33.629Z,96267.25
2023-05-23T19:41:00.061Z,96271.63
2023-05-23T19:43:26.717Z,96271.72
2023-05-23T19:45:53.273Z,96279.13
2023-05-23T19:48:19.740Z,96283.81
2023-05-23T19:50:47.415Z,96287.59
2023-05-23T19:53:14.087Z,96285.28
2023-05-23T19:55:40.600Z,96295.09
2023-05-23T19:58:07.094Z,96298.16
2023-05-23T20:00:33.735Z,96311.78
2023-05-23T20:03:00.212Z,96312.69
2023-05-23T20:05:27.430Z,96316.47
2023-05-23T20:07:54.052Z,96314.69
2023-05-23T20:10:20.511Z,96309.66
2023-05-23T20:12:48.050Z,96310.78
2023-05-23T20:15:15.903Z,96308.41
2023-05-23T20:17:44.295Z,96307.50
2023-05-23T20:20:11.826Z,96319.69
2023-05-23T20:22:38.399Z,96318.88
2023-05-23T20:25:05.376Z,96324.16
2023-05-23T20:27:31.839Z,96318.00
2023-05-23T20:29:58.376Z,96320.25
2023-05-23T20:32:25.277Z,96315.56
2023-05-23T20:34:51.960Z,96321.78
2023-05-23T20:37:18.856Z,96312.31
2023-05-23T20:39:48.229Z,96321.81
2023-05-23T20:42:15.420Z,96324.47
2023-05-23T20:44:42.173Z,96311.97
2023-05-23T20:47:11.351Z,96315.28
2023-05-23T20:49:39.479Z,96317.97
2023-05-23T20:52:05.991Z,96320.09
2023-05-23T20:54:34.510Z,96333.63
2023-05-23T20:57:01.615Z,96321.75
2023-05-23T20:59:30.320Z,96323.75
2023-05-23T21:01:57.575Z,96317.16
2023-05-23T21:04:24.399Z,96323.97
2023-05-23T21:06:51.031Z,96327.66
2023-05-23T21:09:17.470Z,96313.16
2023-05-23T21:11:44.526Z,96318.75
2023-05-23T21:14:11.108Z,96322.97
2023-05-23T21:16:37.999Z,96333.91
2023-05-23T21:19:04.568Z,96330.34
2023-05-23T21:21:31.018Z,96321.75
2023-05-23T21:23:57.435Z,96328.41
2023-05-23T21:26:23.846Z,96328.19
2023-05-23T21:28:50.313Z,96333.75
2023-05-23T21:31:21.574Z,96320.03
2023-05-23T21:33:53.327Z,96326.28
2023-05-23T21:36:19.755Z,96332.22
2023-05-23T21:38:46.368Z,96328.00
2023-05-23T21:41:12.790Z,96325.63
2023-05-23T21:43:39.255Z,96315.34
2023-05-23T21:46:05.723Z,96322.31
2023-05-23T21:48:32.209Z,96311.78
2023-05-23T21:50:58.640Z,96319.94
2023-05-23T21:53:25.058Z,96321.75
2023-05-23T21:55:51.575Z,96312.31
2023-05-23T21:58:18.084Z,96308.09
2023-05-23T22:00:45.642Z,96314.09
2023-05-23T22:03:12.171Z,96311.28
2023-05-23T22:05:38.824Z,96312.41
2023-05-23T22:08:05.403Z,96308.44
2023-05-23T22:10:31.878Z,96317.44
2023-05-23T22:12:58.324Z,96308.63
2023-05-23T22:15:24.708Z,96319.47
2023-05-23T22:17:52.532Z,96324.06
2023-05-23T22:20:19.529Z,96311.44
2023-05-23T22:22:46.275Z,96317.41
2023-05-23T22:25:12.794Z,96302.63
2023-05-23T22:27:39.255Z,96309.56
2023-05-23T22:30:06.584Z,96298.09
2023-05-23T22:32:33.074Z,96298.38
2023-05-23T22:34:59.546Z,96302.38
2023-05-23T22:37:28.601Z,96287.13
2023-05-23T22:39:55.032Z,96289.81
2023-05-23T22:42:21.464Z,96296.28
2023-05-23T22:44:48.109Z,96289.91
2023-05-23T22:47:14.632Z,96292.38
2023-05-23T22:49:45.556Z,96293.81
2023-05-23T22:52:11.979Z,96292.78
2023-05-23T22:54:38.402Z,96298.00
2023-05-23T22:57:05.052Z,96293.75
2023-05-23T22:59:32.649Z,96294.09
2023-05-23T23:01:59.119Z,96294.09
2023-05-23T23:04:25.636Z,96296.31
2023-05-23T23:06:53.610Z,96297.75
2023-05-23T23:09:20.577Z,96295.06
2023-05-23T23:11:47.002Z,96298.78
2023-05-23T23:14:13.443Z,96292.66
2023-05-23T23:16:40.146Z,96290.41
2023-05-23T23:19:06.571Z,96292.66
2023-05-23T23:21:33.004Z,96289.50
2023-05-23T23:23:59.679Z,96290.59
2023-05-23T23:26:26.121Z,96293.75
2023-05-23T23:28:52.814Z,96300.09
2023-05-23T23:31:19.325Z,96292.13
2023-05-23T23:33:45.881Z,96296.59
2023-05-23T23:36:12.278Z,96303.50
2023-05-23T23:38:38.693Z,96299.06
2023-05-23T23:41:05.204Z,96292.59
2023-05-23T23:43:31.611Z,96292.91
2023-05-23T23:45:58.035Z,96288.00
2023-05-23T23:48:24.524Z,96285.22
2023-05-23T23:50:50.951Z,96292.97
2023-05-23T23:53:18.039Z,96290.63
2023-05-23T23:55:44.421Z,96290.69
2023-05-23T23:58:10.796Z,96287.81
