createdAt,value
2017-10-13T00:00:35.805Z,67.20
2017-10-13T00:03:04.336Z,69.83
2017-10-13T00:05:33.184Z,73.10
2017-10-13T00:08:02.612Z,60.50
2017-10-13T00:10:31.373Z,70.43
2017-10-13T00:12:59.558Z,67.40
2017-10-13T00:15:28.331Z,72.33
2017-10-13T00:17:57.666Z,77.53
2017-10-13T00:20:26.527Z,81.97
2017-10-13T00:22:56.636Z,72.37
2017-10-13T00:25:25.299Z,56.60
2017-10-13T00:27:53.531Z,63.37
2017-10-13T00:30:22.375Z,62.57
2017-10-13T00:32:51.232Z,68.47
2017-10-13T00:35:20.150Z,67.67
2017-10-13T00:37:48.600Z,71.40
2017-10-13T00:40:18.138Z,66.37
2017-10-13T00:42:46.311Z,78.50
2017-10-13T00:45:14.383Z,60.37
2017-10-13T00:47:43.003Z,72.80
2017-10-13T00:50:11.838Z,67.40
2017-10-13T00:52:40.380Z,78.23
2017-10-13T00:55:09.227Z,81.30
2017-10-13T00:57:37.688Z,82.40
2017-10-13T01:00:05.712Z,67.97
2017-10-13T01:02:34.140Z,87.27
2017-10-13T01:05:02.992Z,72.17
2017-10-13T01:07:31.735Z,76.23
2017-10-13T01:10:00.624Z,85.00
2017-10-13T01:12:29.264Z,71.30
2017-10-13T01:14:57.323Z,78.17
2017-10-13T01:17:26.219Z,73.23
2017-10-13T01:19:55.086Z,80.03
2017-10-13T01:22:23.595Z,72.40
2017-10-13T01:24:51.704Z,69.20
2017-10-13T01:27:21.339Z,72.03
2017-10-13T01:29:49.532Z,69.83
2017-10-13T01:32:18.096Z,74.10
2017-10-13T01:34:46.976Z,65.77
2017-10-13T01:37:15.643Z,58.40
2017-10-13T01:39:44.907Z,72.97
2017-10-13T01:42:13.823Z,69.03
2017-10-13T01:44:42.463Z,74.43
2017-10-13T01:47:10.575Z,68.47
2017-10-13T01:49:39.316Z,83.60
2017-10-13T01:52:08.041Z,78.83
2017-10-13T01:54:36.135Z,79.83
2017-10-13T01:57:04.851Z,79.97
2017-10-13T01:59:33.581Z,76.70
2017-10-13T02:02:01.596Z,65.67
2017-10-13T02:04:30.963Z,72.33
2017-10-13T02:06:59.499Z,63.70
2017-10-13T02:09:28.847Z,72.20
2017-10-13T02:11:58.005Z,65.90
2017-10-13T02:14:26.076Z,83.37
2017-10-13T02:16:54.084Z,73.40
2017-10-13T02:19:22.815Z,77.33
2017-10-13T02:21:51.588Z,76.67
2017-10-13T02:24:21.639Z,66.60
2017-10-13T02:26:51.831Z,77.13
2017-10-13T02:29:19.819Z,72.53
2017-10-13T02:31:48.696Z,67.77
2017-10-13T02:34:17.420Z,70.30
2017-10-13T02:36:46.519Z,68.57
2017-10-13T02:39:15.167Z,72.10
2017-10-13T02:41:44.001Z,79.87
2017-10-13T02:44:12.808Z,61.33
2017-10-13T02:46:41.740Z,63.73
2017-10-13T02:49:09.906Z,65.27
2017-10-13T02:51:38.060Z,61.03
2017-10-13T02:54:06.708Z,61.53
2017-10-13T02:56:36.082Z,56.60
2017-10-13T02:59:04.639Z,62.53
2017-10-13T03:01:32.731Z,60.90
2017-10-13T03:04:00.899Z,57.37
2017-10-13T03:06:29.451Z,57.87
2017-10-13T03:08:58.358Z,52.63
2017-10-13T03:11:26.928Z,53.17
2017-10-13T03:13:55.492Z,53.97
2017-10-13T03:16:24.980Z,54.43
2017-10-13T03:18:53.839Z,51.37
2017-10-13T03:21:21.902Z,50.00
2017-10-13T03:23:50.451Z,49.70
2017-10-13T03:26:19.095Z,46.20
2017-10-13T03:28:47.828Z,46.33
2017-10-13T03:31:15.796Z,44.10
2017-10-13T03:33:43.928Z,47.03
2017-10-13T03:36:11.936Z,56.83
2017-10-13T03:38:40.849Z,46.80
2017-10-13T03:41:09.724Z,45.97
2017-10-13T03:43:38.200Z,44.63
2017-10-13T03:46:07.200Z,45.17
2017-10-13T03:48:35.455Z,44.90
2017-10-13T03:51:04.736Z,40.53
2017-10-13T03:53:33.588Z,39.17
2017-10-13T03:56:01.830Z,41.67
2017-10-13T03:58:31.277Z,41.77
2017-10-13T04:00:59.475Z,40.00
2017-10-13T04:03:27.619Z,39.67
2017-10-13T04:05:55.719Z,35.50
2017-10-13T04:08:24.483Z,40.97
2017-10-13T04:10:52.663Z,32.10
2017-10-13T04:13:21.516Z,42.43
2017-10-13T04:15:50.303Z,35.07
2017-10-13T04:18:19.168Z,35.17
2017-10-13T04:20:47.295Z,41.87
2017-10-13T04:23:15.916Z,32.70
2017-10-13T04:25:44.764Z,36.13
2017-10-13T04:28:13.255Z,31.90
2017-10-13T04:30:41.315Z,28.80
2017-10-13T04:33:10.176Z,31.53
2017-10-13T04:35:38.190Z,27.93
2017-10-13T04:38:06.216Z,31.10
2017-10-13T04:40:35.292Z,30.30
2017-10-13T04:43:03.939Z,31.73
2017-10-13T04:45:32.735Z,29.27
2017-10-13T04:48:00.867Z,39.27
2017-10-13T04:50:28.872Z,36.43
2017-10-13T04:52:57.694Z,30.80
2017-10-13T04:55:25.937Z,30.77
2017-10-13T04:57:53.908Z,35.47
2017-10-13T05:00:21.981Z,28.47
2017-10-13T05:02:50.271Z,21.37
2017-10-13T05:05:21.828Z,26.63
2017-10-13T05:07:50.380Z,26.53
2017-10-13T05:10:19.784Z,28.67
2017-10-13T05:12:49.120Z,20.13
2017-10-13T05:15:17.871Z,20.87
2017-10-13T05:17:46.630Z,27.63
2017-10-13T05:20:14.784Z,27.53
2017-10-13T05:22:42.880Z,22.33
2017-10-13T05:25:10.911Z,24.33
2017-10-13T05:27:39.976Z,22.30
2017-10-13T05:30:08.931Z,24.40
2017-10-13T05:32:37.052Z,26.57
2017-10-13T05:35:05.231Z,22.90
2017-10-13T05:37:34.191Z,23.33
2017-10-13T05:40:02.209Z,23.60
2017-10-13T05:42:30.632Z,19.20
2017-10-13T05:44:58.874Z,26.10
2017-10-13T05:47:27.568Z,18.33
2017-10-13T05:49:55.560Z,17.23
2017-10-13T05:52:23.768Z,22.37
2017-10-13T05:54:52.980Z,23.77
2017-10-13T05:57:22.260Z,22.60
2017-10-13T05:59:51.000Z,22.33
2017-10-13T06:02:19.927Z,23.73
2017-10-13T06:04:48.035Z,33.07
2017-10-13T06:07:17.095Z,35.27
2017-10-13T06:09:45.323Z,31.90
2017-10-13T06:12:14.700Z,32.50
2017-10-13T06:14:43.523Z,36.67
2017-10-13T06:17:11.896Z,25.67
2017-10-13T06:19:40.691Z,36.83
2017-10-13T06:22:08.831Z,19.77
2017-10-13T06:24:37.011Z,36.30
2017-10-13T06:27:05.527Z,28.70
2017-10-13T06:29:33.678Z,24.47
2017-10-13T06:32:02.952Z,22.47
2017-10-13T06:34:30.972Z,31.03
2017-10-13T06:36:59.270Z,26.50
2017-10-13T06:39:28.011Z,25.10
2017-10-13T06:41:57.296Z,18.40
2017-10-13T06:44:26.231Z,16.70
2017-10-13T06:46:54.891Z,26.03
2017-10-13T06:49:24.208Z,20.90
2017-10-13T06:51:53.118Z,16.27
2017-10-13T06:54:21.192Z,10.10
2017-10-13T06:56:49.872Z,13.60
2017-10-13T06:59:18.684Z,12.47
2017-10-13T07:01:46.847Z,16.77
2017-10-13T07:04:14.867Z,21.93
2017-10-13T07:06:43.018Z,19.20
2017-10-13T07:09:11.095Z,20.90
2017-10-13T07:11:39.743Z,14.00
2017-10-13T07:14:09.167Z,13.13
2017-10-13T07:16:37.696Z,17.50
2017-10-13T07:19:06.435Z,16.70
2017-10-13T07:21:34.664Z,13.27
2017-10-13T07:24:06.624Z,19.03
2017-10-13T07:26:34.871Z,16.50
2017-10-13T07:29:02.941Z,16.10
2017-10-13T07:31:31.478Z,18.87
2017-10-13T07:34:00.351Z,16.47
2017-10-13T07:36:28.867Z,12.83
2017-10-13T07:38:56.931Z,14.47
2017-10-13T07:41:25.799Z,22.17
2017-10-13T07:43:55.080Z,11.40
2017-10-13T07:46:23.850Z,18.50
2017-10-13T07:48:52.595Z,21.13
2017-10-13T07:51:22.187Z,17.97
2017-10-13T07:53:50.301Z,14.97
2017-10-13T07:56:18.483Z,17.30
2017-10-13T07:58:46.544Z,15.10
2017-10-13T08:01:15.136Z,14.37
2017-10-13T08:03:43.808Z,14.87
2017-10-13T08:06:13.055Z,13.73
2017-10-13T08:08:41.108Z,13.70
2017-10-13T08:11:09.280Z,18.80
2017-10-13T08:13:38.063Z,13.27
2017-10-13T08:16:06.084Z,17.97
2017-10-13T08:18:34.920Z,19.60
2017-10-13T08:21:03.501Z,20.57
2017-10-13T08:23:31.549Z,11.17
2017-10-13T08:26:00.627Z,13.70
2017-10-13T08:28:29.116Z,14.90
2017-10-13T08:30:57.807Z,9.77
2017-10-13T08:33:25.995Z,13.40
2017-10-13T08:35:54.847Z,19.90
2017-10-13T08:38:22.923Z,14.03
2017-10-13T08:40:51.059Z,17.13
2017-10-13T08:43:19.845Z,14.37
2017-10-13T08:45:47.910Z,15.67
2017-10-13T08:48:17.275Z,13.13
2017-10-13T08:50:46.003Z,14.43
2017-10-13T08:53:14.711Z,11.23
2017-10-13T08:55:42.971Z,17.20
2017-10-13T08:58:11.187Z,16.63
2017-10-13T09:00:39.219Z,13.60
2017-10-13T09:03:08.084Z,15.53
2017-10-13T09:05:38.448Z,15.67
2017-10-13T09:08:06.707Z,11.17
2017-10-13T09:10:35.119Z,9.40
2017-10-13T09:13:03.288Z,20.43
2017-10-13T09:15:31.760Z,14.67
2017-10-13T09:18:00.452Z,10.00
2017-10-13T09:20:28.879Z,16.67
2017-10-13T09:23:11.840Z,12.30
2017-10-13T09:25:40.579Z,9.13
2017-10-13T09:28:08.621Z,12.13
2017-10-13T09:30:37.695Z,14.80
2017-10-13T09:33:07.036Z,9.73
2017-10-13T09:35:35.646Z,13.23
2017-10-13T09:38:04.387Z,15.97
2017-10-13T09:40:32.372Z,9.97
2017-10-13T09:43:00.523Z,8.87
2017-10-13T09:45:28.876Z,13.80
2017-10-13T09:47:58.412Z,15.17
2017-10-13T09:50:26.837Z,11.13
2017-10-13T09:52:55.575Z,16.33
2017-10-13T09:55:24.108Z,14.63
2017-10-13T09:57:52.104Z,13.70
2017-10-13T10:00:20.288Z,12.37
2017-10-13T10:02:49.692Z,13.30
2017-10-13T10:05:19.116Z,20.60
2017-10-13T10:07:47.908Z,12.03
2017-10-13T10:10:15.939Z,13.03
2017-10-13T10:12:44.092Z,10.47
2017-10-13T10:15:12.307Z,14.17
2017-10-13T10:17:41.099Z,10.23
2017-10-13T10:20:09.891Z,25.73
2017-10-13T10:22:39.411Z,13.20
2017-10-13T10:25:08.168Z,18.30
2017-10-13T10:27:36.263Z,12.93
2017-10-13T10:30:05.132Z,14.13
2017-10-13T10:32:33.149Z,15.63
2017-10-13T10:35:01.876Z,15.90
2017-10-13T10:37:30.079Z,13.40
2017-10-13T10:39:58.459Z,15.77
2017-10-13T10:42:26.500Z,20.60
2017-10-13T10:44:54.658Z,12.50
2017-10-13T10:47:23.225Z,18.87
2017-10-13T10:49:51.764Z,18.73
2017-10-13T10:52:20.293Z,14.23
2017-10-13T10:54:48.807Z,12.00
2017-10-13T10:57:16.825Z,16.57
2017-10-13T10:59:45.791Z,14.13
2017-10-13T11:02:13.808Z,12.90
2017-10-13T11:04:42.515Z,19.53
2017-10-13T11:07:11.531Z,12.73
2017-10-13T11:09:39.635Z,12.00
2017-10-13T11:12:07.620Z,17.90
2017-10-13T11:14:36.532Z,17.83
2017-10-13T11:17:05.070Z,16.67
2017-10-13T11:19:33.678Z,14.70
2017-10-13T11:22:03.304Z,17.97
2017-10-13T11:24:31.871Z,16.33
2017-10-13T11:27:00.680Z,19.83
2017-10-13T11:29:28.891Z,16.57
2017-10-13T11:31:56.881Z,16.80
2017-10-13T11:34:25.405Z,17.63
2017-10-13T11:36:54.052Z,13.57
2017-10-13T11:39:22.756Z,19.50
2017-10-13T11:41:50.819Z,16.63
2017-10-13T11:44:18.957Z,23.13
2017-10-13T11:46:47.123Z,17.03
2017-10-13T11:49:15.911Z,20.60
2017-10-13T11:51:44.238Z,20.47
2017-10-13T11:54:12.791Z,19.73
2017-10-13T11:56:41.575Z,19.83
2017-10-13T11:59:09.836Z,17.07
2017-10-13T12:01:37.927Z,17.77
2017-10-13T12:04:05.987Z,23.93
2017-10-13T12:06:34.194Z,20.93
2017-10-13T12:09:02.584Z,23.77
2017-10-13T12:11:31.172Z,15.93
2017-10-13T12:13:59.348Z,18.43
2017-10-13T12:16:27.419Z,21.27
2017-10-13T12:18:55.439Z,13.83
2017-10-13T12:21:24.075Z,18.97
2017-10-13T12:23:52.823Z,24.87
2017-10-13T12:26:21.528Z,20.40
2017-10-13T12:28:50.460Z,17.73
2017-10-13T12:31:19.255Z,21.50
2017-10-13T12:33:48.085Z,28.47
2017-10-13T12:36:16.955Z,22.73
2017-10-13T12:38:46.256Z,16.27
2017-10-13T12:41:15.347Z,20.70
2017-10-13T12:43:44.780Z,22.17
2017-10-13T12:46:12.835Z,29.93
2017-10-13T12:48:40.926Z,27.43
2017-10-13T12:51:09.044Z,19.23
2017-10-13T12:53:37.516Z,14.03
2017-10-13T12:56:06.143Z,21.67
2017-10-13T12:58:35.101Z,22.63
2017-10-13T13:01:03.159Z,18.23
2017-10-13T13:03:31.227Z,27.23
2017-10-13T13:05:59.915Z,18.57
2017-10-13T13:08:28.558Z,24.30
2017-10-13T13:10:57.751Z,20.73
2017-10-13T13:13:26.716Z,17.60
2017-10-13T13:15:54.824Z,21.57
2017-10-13T13:18:27.289Z,13.43
2017-10-13T13:20:55.567Z,23.53
2017-10-13T13:23:29.708Z,22.07
2017-10-13T13:26:01.988Z,22.67
2017-10-13T13:28:30.179Z,20.23
2017-10-13T13:30:58.203Z,23.70
2017-10-13T13:33:27.124Z,21.57
2017-10-13T13:35:55.200Z,23.33
2017-10-13T13:38:23.251Z,27.00
2017-10-13T13:40:55.435Z,20.70
2017-10-13T13:43:23.712Z,15.43
2017-10-13T13:45:55.726Z,23.93
2017-10-13T13:48:28.677Z,21.80
2017-10-13T13:50:56.916Z,27.37
2017-10-13T13:53:25.984Z,20.43
2017-10-13T13:55:53.992Z,21.40
2017-10-13T13:58:26.507Z,24.50
2017-10-13T14:00:54.811Z,24.10
2017-10-13T14:03:23.051Z,20.03
2017-10-13T14:05:53.171Z,21.87
2017-10-13T14:08:21.666Z,22.03
2017-10-13T14:10:49.927Z,23.93
2017-10-13T14:13:21.897Z,15.40
2017-10-13T14:15:53.225Z,20.47
2017-10-13T14:18:24.014Z,24.93
2017-10-13T14:20:55.146Z,19.33
2017-10-13T14:23:27.691Z,31.80
2017-10-13T14:25:56.699Z,21.87
2017-10-13T14:28:24.740Z,18.93
2017-10-13T14:30:53.674Z,23.43
2017-10-13T14:33:21.754Z,20.80
2017-10-13T14:35:49.720Z,22.00
2017-10-13T14:38:17.852Z,23.87
2017-10-13T14:40:46.704Z,19.87
2017-10-13T14:43:14.707Z,16.10
2017-10-13T14:45:43.595Z,21.10
2017-10-13T14:48:12.448Z,24.37
2017-10-13T14:50:43.570Z,26.10
2017-10-13T14:53:16.000Z,18.00
2017-10-13T14:55:46.217Z,21.80
2017-10-13T14:58:15.396Z,21.30
2017-10-13T15:00:43.620Z,22.00
2017-10-13T15:03:14.332Z,21.93
2017-10-13T15:05:43.311Z,19.07
2017-10-13T15:08:11.345Z,19.10
2017-10-13T15:10:39.464Z,26.77
2017-10-13T15:13:07.624Z,19.87
2017-10-13T15:15:35.720Z,20.67
2017-10-13T15:18:08.160Z,32.10
2017-10-13T15:20:36.350Z,21.73
2017-10-13T15:23:04.429Z,21.90
2017-10-13T15:25:38.244Z,22.17
2017-10-13T15:28:11.836Z,21.27
2017-10-13T15:30:45.802Z,25.43
2017-10-13T15:33:19.550Z,25.17
2017-10-13T15:35:53.427Z,17.67
2017-10-13T15:38:27.147Z,17.67
2017-10-13T15:41:01.765Z,29.13
2017-10-13T15:43:36.691Z,25.13
2017-10-13T15:46:10.696Z,20.70
2017-10-13T15:48:39.575Z,22.80
2017-10-13T15:51:13.288Z,18.90
2017-10-13T15:53:41.924Z,22.33
2017-10-13T15:56:10.120Z,38.60
2017-10-13T15:58:39.700Z,32.23
2017-10-13T16:01:07.740Z,26.20
2017-10-13T16:03:36.355Z,36.53
2017-10-13T16:06:04.496Z,23.47
2017-10-13T16:08:33.083Z,25.87
2017-10-13T16:11:01.769Z,23.70
2017-10-13T16:13:30.310Z,18.60
2017-10-13T16:15:59.127Z,32.00
2017-10-13T16:18:28.431Z,27.27
2017-10-13T16:20:56.608Z,23.70
2017-10-13T16:23:24.659Z,20.80
2017-10-13T16:25:53.503Z,29.90
2017-10-13T16:28:22.224Z,26.37
2017-10-13T16:30:50.957Z,29.87
2017-10-13T16:33:19.381Z,28.83
2017-10-13T16:35:47.504Z,31.20
2017-10-13T16:38:15.520Z,25.93
2017-10-13T16:40:44.104Z,24.73
2017-10-13T16:43:13.072Z,25.83
2017-10-13T16:45:41.636Z,24.83
2017-10-13T16:48:10.215Z,22.80
2017-10-13T16:50:39.268Z,21.83
2017-10-13T16:53:07.503Z,27.63
2017-10-13T16:55:36.016Z,25.77
2017-10-13T16:58:04.824Z,21.23
2017-10-13T17:00:33.523Z,21.87
2017-10-13T17:03:01.563Z,23.57
2017-10-13T17:05:29.716Z,31.33
2017-10-13T17:07:57.708Z,21.67
2017-10-13T17:10:25.782Z,32.70
2017-10-13T17:12:54.108Z,25.23
2017-10-13T17:15:23.527Z,24.43
2017-10-13T17:17:52.127Z,28.40
2017-10-13T17:20:20.256Z,33.10
2017-10-13T17:22:48.384Z,26.30
2017-10-13T17:25:16.496Z,25.83
2017-10-13T17:27:45.384Z,26.53
2017-10-13T17:30:14.183Z,22.77
2017-10-13T17:32:42.932Z,31.83
2017-10-13T17:35:11.607Z,28.37
2017-10-13T17:37:39.835Z,17.83
2017-10-13T17:40:08.004Z,30.30
2017-10-13T17:42:36.219Z,29.37
2017-10-13T17:45:05.012Z,26.13
2017-10-13T17:47:33.738Z,24.93
2017-10-13T17:50:03.292Z,38.33
2017-10-13T17:52:32.048Z,32.93
2017-10-13T17:55:00.112Z,34.40
2017-10-13T17:57:28.247Z,23.60
2017-10-13T17:59:56.982Z,23.27
2017-10-13T18:02:25.555Z,29.47
2017-10-13T18:04:54.364Z,34.50
2017-10-13T18:07:22.416Z,24.13
2017-10-13T18:09:50.526Z,32.70
2017-10-13T18:12:19.832Z,27.10
2017-10-13T18:14:49.116Z,32.10
2017-10-13T18:17:17.720Z,27.30
2017-10-13T18:19:47.240Z,25.67
2017-10-13T18:22:16.075Z,25.00
2017-10-13T18:24:44.071Z,28.93
2017-10-13T18:27:12.184Z,25.30
2017-10-13T18:29:40.943Z,24.37
2017-10-13T18:32:09.364Z,30.03
2017-10-13T18:34:38.104Z,27.03
2017-10-13T18:37:06.118Z,33.97
2017-10-13T18:39:34.120Z,21.57
2017-10-13T18:42:02.254Z,29.17
2017-10-13T18:44:30.905Z,31.70
2017-10-13T18:46:59.575Z,31.20
2017-10-13T18:49:28.544Z,31.53
2017-10-13T18:51:56.569Z,30.37
2017-10-13T18:54:24.552Z,37.27
2017-10-13T18:56:53.467Z,26.63
2017-10-13T18:59:22.142Z,29.40
2017-10-13T19:01:51.023Z,29.77
2017-10-13T19:04:20.336Z,24.70
2017-10-13T19:06:49.080Z,31.03
2017-10-13T19:09:17.191Z,35.20
2017-10-13T19:11:46.060Z,31.50
2017-10-13T19:14:14.573Z,27.53
2017-10-13T19:16:43.723Z,24.20
2017-10-13T19:19:12.361Z,29.17
2017-10-13T19:21:40.915Z,33.07
2017-10-13T19:24:08.959Z,41.27
2017-10-13T19:26:37.188Z,23.20
2017-10-13T19:29:05.955Z,29.97
2017-10-13T19:31:34.428Z,28.77
2017-10-13T19:34:02.527Z,35.20
2017-10-13T19:36:31.951Z,33.10
2017-10-13T19:38:59.956Z,33.20
2017-10-13T19:41:28.084Z,31.37
2017-10-13T19:43:56.886Z,32.40
2017-10-13T19:46:25.524Z,29.80
2017-10-13T19:48:54.403Z,25.00
2017-10-13T19:51:22.599Z,30.33
2017-10-13T19:53:50.703Z,34.27
2017-10-13T19:56:19.600Z,29.90
2017-10-13T19:58:47.626Z,33.33
2017-10-13T20:01:16.375Z,27.83
2017-10-13T20:03:45.528Z,31.90
2017-10-13T20:06:15.061Z,22.90
2017-10-13T20:08:43.824Z,23.23
2017-10-13T20:11:12.059Z,33.73
2017-10-13T20:13:40.179Z,27.83
2017-10-13T20:16:09.608Z,33.60
2017-10-13T20:18:38.499Z,23.93
2017-10-13T20:21:08.368Z,31.90
2017-10-13T20:23:36.546Z,29.70
2017-10-13T20:26:04.856Z,22.43
2017-10-13T20:28:33.656Z,36.07
2017-10-13T20:31:03.184Z,32.43
2017-10-13T20:33:31.872Z,23.80
2017-10-13T20:36:01.312Z,28.47
2017-10-13T20:38:30.087Z,37.13
2017-10-13T20:40:58.224Z,30.30
2017-10-13T20:43:26.195Z,24.73
2017-10-13T20:45:54.323Z,36.87
2017-10-13T20:48:22.947Z,30.60
2017-10-13T20:50:51.703Z,47.07
2017-10-13T20:53:20.136Z,33.13
2017-10-13T20:55:48.316Z,24.67
2017-10-13T20:58:16.372Z,29.67
2017-10-13T21:00:44.448Z,32.47
2017-10-13T21:03:13.144Z,33.20
2017-10-13T21:05:41.968Z,25.70
2017-10-13T21:08:10.657Z,32.63
2017-10-13T21:10:38.852Z,32.20
2017-10-13T21:13:06.911Z,33.67
2017-10-13T21:15:34.987Z,41.43
2017-10-13T21:18:03.947Z,34.83
2017-10-13T21:20:32.749Z,31.33
2017-10-13T21:23:01.235Z,27.70
2017-10-13T21:25:29.418Z,33.23
2017-10-13T21:27:57.410Z,27.03
2017-10-13T21:30:25.384Z,31.47
2017-10-13T21:32:54.215Z,29.37
2017-10-13T21:35:22.840Z,24.97
2017-10-13T21:37:51.606Z,35.37
2017-10-13T21:40:19.737Z,29.73
2017-10-13T21:42:48.531Z,29.87
2017-10-13T21:45:17.286Z,29.30
2017-10-13T21:47:45.393Z,36.83
2017-10-13T21:50:14.661Z,32.73
2017-10-13T21:52:43.292Z,40.87
2017-10-13T21:55:12.095Z,37.97
2017-10-13T21:57:40.091Z,32.70
2017-10-13T22:00:08.267Z,35.23
2017-10-13T22:02:36.471Z,36.87
2017-10-13T22:05:08.309Z,37.30
2017-10-13T22:07:37.735Z,35.00
2017-10-13T22:10:06.404Z,38.40
2017-10-13T22:12:34.396Z,38.87
2017-10-13T22:15:02.628Z,37.43
2017-10-13T22:17:31.072Z,41.50
2017-10-13T22:19:59.942Z,35.33
2017-10-13T22:22:28.779Z,22.93
2017-10-13T22:24:57.405Z,38.47
2017-10-13T22:27:26.179Z,39.93
2017-10-13T22:29:54.341Z,36.43
2017-10-13T22:32:22.520Z,34.07
2017-10-13T22:34:51.036Z,33.07
2017-10-13T22:37:19.727Z,29.77
2017-10-13T22:39:48.373Z,23.47
2017-10-13T22:42:17.111Z,45.53
2017-10-13T22:44:45.244Z,30.37
2017-10-13T22:47:14.439Z,46.03
2017-10-13T22:49:42.996Z,38.03
2017-10-13T22:52:11.732Z,23.60
2017-10-13T22:54:40.510Z,34.20
2017-10-13T22:57:09.016Z,34.20
2017-10-13T22:59:37.139Z,33.30
2017-10-13T23:02:05.108Z,38.27
2017-10-13T23:04:33.620Z,31.83
2017-10-13T23:07:01.832Z,27.07
2017-10-13T23:09:30.004Z,35.27
2017-10-13T23:11:58.767Z,34.37
2017-10-13T23:14:27.070Z,32.13
2017-10-13T23:16:55.125Z,26.90
2017-10-13T23:19:23.116Z,26.10
2017-10-13T23:21:51.783Z,34.50
2017-10-13T23:24:20.300Z,30.27
2017-10-13T23:26:49.616Z,26.83
2017-10-13T23:29:18.960Z,31.50
2017-10-13T23:31:46.964Z,25.10
2017-10-13T23:34:15.311Z,27.27
2017-10-13T23:36:43.495Z,32.00
2017-10-13T23:39:12.035Z,37.37
2017-10-13T23:41:40.716Z,31.17
2017-10-13T23:44:09.596Z,26.93
2017-10-13T23:46:38.395Z,41.57
2017-10-13T23:49:07.180Z,32.93
2017-10-13T23:51:36.764Z,29.07
2017-10-13T23:54:05.432Z,35.10
2017-10-13T23:56:34.295Z,25.53
2017-10-13T23:59:03.296Z,33.67
