createdAt,value
2022-10-08T00:00:06.261Z,74.18
2022-10-08T00:03:10.027Z,73.99
2022-10-08T00:06:15.190Z,75.23
2022-10-08T00:09:17.613Z,73.84
2022-10-08T00:12:20.059Z,72.78
2022-10-08T00:15:22.515Z,72.28
2022-10-08T00:18:26.871Z,71.03
2022-10-08T00:21:31.555Z,71.01
2022-10-08T00:24:34.162Z,71.55
2022-10-08T00:27:36.624Z,71.20
2022-10-08T00:30:39.985Z,70.76
2022-10-08T00:33:43.802Z,70.71
2022-10-08T00:36:47.428Z,69.65
2022-10-08T00:39:49.891Z,69.64
2022-10-08T00:42:53.555Z,69.87
2022-10-08T00:45:56.514Z,69.32
2022-10-08T00:49:05.741Z,68.81
2022-10-08T00:52:08.962Z,68.59
2022-10-08T00:55:13.535Z,69.14
2022-10-08T00:58:20.206Z,69.39
2022-10-08T01:01:23.059Z,67.98
2022-10-08T01:04:27.415Z,68.52
2022-10-08T01:07:35.619Z,68.14
2022-10-08T01:10:46.570Z,67.24
2022-10-08T01:13:57.335Z,67.25
2022-10-08T01:17:07.819Z,67.17
2022-10-08T01:20:32.247Z,66.64
2022-10-08T01:23:50.673Z,65.00
2022-10-08T01:27:02.310Z,64.63
2022-10-08T01:30:11.332Z,64.61
2022-10-08T01:33:18.762Z,64.51
2022-10-08T01:36:23.271Z,65.33
2022-10-08T01:39:29.933Z,65.70
2022-10-08T01:42:35.782Z,65.06
2022-10-08T01:45:46.859Z,65.32
2022-10-08T01:48:52.468Z,65.84
2022-10-08T01:51:58.567Z,66.19
2022-10-08T01:55:05.263Z,66.16
2022-10-08T01:58:10.227Z,66.40
2022-10-08T02:01:19.693Z,66.85
2022-10-08T02:04:34.477Z,65.47
2022-10-08T02:07:38.802Z,65.45
2022-10-08T02:10:41.588Z,65.09
2022-10-08T02:13:58.201Z,65.40
2022-10-08T02:17:13.592Z,65.84
2022-10-08T02:20:22.438Z,64.97
2022-10-08T02:23:29.797Z,64.11
2022-10-08T02:26:36.388Z,64.09
2022-10-08T02:29:43.281Z,64.25
2022-10-08T02:32:52.634Z,64.75
2022-10-08T02:35:58.506Z,65.08
2022-10-08T02:39:04.841Z,65.32
2022-10-08T02:42:11.934Z,64.69
2022-10-08T02:45:19.893Z,62.31
2022-10-08T02:48:31.273Z,76.93
2022-10-08T02:51:39.191Z,68.70
2022-10-08T02:54:45.336Z,67.48
2022-10-08T02:57:55.280Z,68.92
2022-10-08T03:01:01.741Z,68.78
2022-10-08T03:04:10.009Z,68.36
2022-10-08T03:07:13.695Z,67.88
2022-10-08T03:10:16.339Z,67.76
2022-10-08T03:13:19.341Z,69.58
2022-10-08T03:16:24.313Z,70.29
2022-10-08T03:19:28.587Z,70.17
2022-10-08T03:22:31.862Z,70.53
2022-10-08T03:25:34.329Z,70.36
2022-10-08T03:28:36.856Z,70.25
2022-10-08T03:31:39.505Z,70.54
2022-10-08T03:34:43.300Z,70.73
2022-10-08T03:37:45.805Z,70.17
2022-10-08T03:40:56.507Z,70.37
2022-10-08T03:44:00.699Z,70.84
2022-10-08T03:47:03.198Z,70.47
2022-10-08T03:50:10.966Z,69.91
2022-10-08T03:53:13.423Z,69.56
2022-10-08T03:56:18.805Z,70.13
2022-10-08T03:59:21.410Z,69.79
2022-10-08T04:02:23.918Z,68.57
2022-10-08T04:05:27.799Z,69.37
2022-10-08T04:08:30.559Z,69.81
2022-10-08T04:11:33.026Z,69.67
2022-10-08T04:14:35.565Z,70.14
2022-10-08T04:17:38.085Z,68.97
2022-10-08T04:20:42.317Z,68.58
2022-10-08T04:23:45.592Z,68.50
2022-10-08T04:26:48.081Z,68.59
2022-10-08T04:29:50.554Z,68.35
2022-10-08T04:32:54.061Z,68.69
2022-10-08T04:36:00.355Z,68.35
2022-10-08T04:39:03.036Z,69.42
2022-10-08T04:42:05.702Z,69.71
2022-10-08T04:45:08.846Z,68.87
2022-10-08T04:48:11.456Z,69.30
2022-10-08T04:51:15.665Z,69.53
2022-10-08T04:54:18.132Z,69.19
2022-10-08T04:57:20.628Z,69.29
2022-10-08T05:00:24.280Z,69.64
2022-10-08T05:03:26.756Z,68.66
2022-10-08T05:06:32.527Z,68.65
2022-10-08T05:09:35.018Z,68.08
2022-10-08T05:12:37.538Z,68.67
2022-10-08T05:15:40.034Z,67.51
2022-10-08T05:18:43.237Z,68.53
2022-10-08T05:21:47.033Z,68.10
2022-10-08T05:24:49.514Z,68.38
2022-10-08T05:27:51.961Z,68.05
2022-10-08T05:30:59.773Z,67.77
2022-10-08T05:34:02.270Z,67.63
2022-10-08T05:37:06.066Z,67.77
2022-10-08T05:40:09.148Z,68.60
2022-10-08T05:43:11.638Z,68.00
2022-10-08T05:46:14.321Z,68.02
2022-10-08T05:49:19.758Z,67.78
2022-10-08T05:52:23.567Z,67.70
2022-10-08T05:55:26.318Z,67.12
2022-10-08T05:58:30.544Z,66.89
2022-10-08T06:01:34.999Z,66.90
2022-10-08T06:04:37.588Z,66.23
2022-10-08T06:07:41.396Z,65.45
2022-10-08T06:10:49.792Z,64.05
2022-10-08T06:13:53.111Z,62.03
2022-10-08T06:16:55.585Z,62.29
2022-10-08T06:19:58.068Z,59.56
2022-10-08T06:23:01.853Z,58.23
2022-10-08T06:26:05.237Z,55.37
2022-10-08T06:29:11.350Z,53.69
2022-10-08T06:32:13.798Z,51.46
2022-10-08T06:35:16.529Z,58.08
2022-10-08T06:38:20.329Z,55.30
2022-10-08T06:41:23.810Z,53.13
2022-10-08T06:44:26.326Z,51.36
2022-10-08T06:47:29.214Z,50.04
2022-10-08T06:50:31.789Z,49.76
2022-10-08T06:53:36.457Z,48.88
2022-10-08T06:56:39.337Z,59.60
2022-10-08T06:59:41.820Z,52.98
2022-10-08T07:02:44.717Z,51.91
2022-10-08T07:05:47.425Z,57.71
2022-10-08T07:08:54.927Z,58.78
2022-10-08T07:11:57.520Z,57.87
2022-10-08T07:15:00.385Z,63.77
2022-10-08T07:18:02.868Z,57.75
2022-10-08T07:21:06.433Z,57.36
2022-10-08T07:24:10.325Z,56.61
2022-10-08T07:27:12.855Z,57.78
2022-10-08T07:30:15.646Z,56.62
2022-10-08T07:33:18.178Z,55.69
2022-10-08T07:36:22.235Z,55.43
2022-10-08T07:39:26.567Z,55.16
2022-10-08T07:42:29.051Z,55.08
2022-10-08T07:45:32.089Z,55.00
2022-10-08T07:48:36.082Z,56.17
2022-10-08T07:51:38.859Z,54.75
2022-10-08T07:54:45.279Z,54.23
2022-10-08T07:57:47.761Z,51.77
2022-10-08T08:00:50.878Z,52.35
2022-10-08T08:03:54.225Z,52.47
2022-10-08T08:06:56.696Z,51.38
2022-10-08T08:10:00.487Z,50.85
2022-10-08T08:13:03.028Z,50.36
2022-10-08T08:16:07.548Z,51.08
2022-10-08T08:19:10.181Z,51.84
2022-10-08T08:22:12.669Z,51.26
2022-10-08T08:25:16.541Z,49.42
2022-10-08T08:28:19.032Z,49.80
2022-10-08T08:31:24.032Z,50.17
2022-10-08T08:34:26.796Z,48.69
2022-10-08T08:37:29.320Z,48.30
2022-10-08T08:40:33.108Z,47.36
2022-10-08T08:43:35.646Z,47.27
2022-10-08T08:46:44.089Z,48.21
2022-10-08T08:49:51.768Z,48.46
2022-10-08T08:52:54.731Z,48.47
2022-10-08T08:56:00.995Z,48.64
2022-10-08T08:59:08.476Z,48.03
2022-10-08T09:02:19.685Z,48.07
2022-10-08T09:05:25.829Z,50.73
2022-10-08T09:08:32.402Z,53.13
2022-10-08T09:11:39.405Z,54.96
2022-10-08T09:14:44.972Z,55.43
2022-10-08T09:17:52.785Z,55.48
2022-10-08T09:20:55.245Z,54.05
2022-10-08T09:23:57.758Z,53.10
2022-10-08T09:27:01.930Z,51.67
2022-10-08T09:30:04.771Z,52.29
2022-10-08T09:33:23.203Z,53.56
2022-10-08T09:36:36.120Z,53.41
2022-10-08T09:39:38.730Z,51.25
2022-10-08T09:42:43.184Z,52.81
2022-10-08T09:45:47.648Z,53.69
2022-10-08T09:48:50.211Z,52.63
2022-10-08T09:51:53.479Z,53.98
2022-10-08T09:55:01.442Z,53.37
2022-10-08T09:58:05.568Z,52.97
2022-10-08T10:01:15.225Z,52.97
2022-10-08T10:04:20.645Z,52.68
2022-10-08T10:07:23.477Z,52.62
2022-10-08T10:10:29.740Z,53.13
2022-10-08T10:13:37.068Z,55.60
2022-10-08T10:16:42.299Z,52.21
2022-10-08T10:19:52.581Z,51.10
2022-10-08T10:22:59.718Z,51.73
2022-10-08T10:26:06.891Z,53.96
2022-10-08T10:29:16.711Z,55.32
2022-10-08T10:32:23.879Z,55.77
2022-10-08T10:35:28.311Z,55.48
2022-10-08T10:38:33.306Z,55.28
2022-10-08T10:41:43.194Z,55.33
2022-10-08T10:44:54.232Z,54.10
2022-10-08T10:47:56.772Z,54.35
2022-10-08T10:51:16.226Z,54.95
2022-10-08T10:54:42.685Z,54.79
2022-10-08T10:58:00.778Z,54.80
2022-10-08T11:01:16.942Z,54.72
2022-10-08T11:04:30.459Z,53.10
2022-10-08T11:07:50.534Z,50.97
2022-10-08T11:11:06.460Z,51.08
2022-10-08T11:14:35.291Z,51.75
2022-10-08T11:17:53.715Z,52.43
2022-10-08T11:21:10.551Z,51.26
2022-10-08T11:24:41.330Z,51.24
2022-10-08T11:27:57.333Z,50.12
2022-10-08T11:31:11.784Z,49.53
2022-10-08T11:34:23.406Z,49.70
2022-10-08T11:37:32.409Z,51.14
2022-10-08T11:40:40.689Z,52.83
2022-10-08T11:43:53.425Z,52.39
2022-10-08T11:47:35.243Z,51.16
2022-10-08T11:50:41.084Z,50.53
2022-10-08T11:53:44.426Z,50.46
2022-10-08T11:56:49.733Z,51.62
2022-10-08T12:00:03.119Z,50.07
2022-10-08T12:03:24.255Z,49.24
2022-10-08T12:06:31.225Z,51.03
2022-10-08T12:10:03.040Z,50.89
2022-10-08T12:13:31.198Z,51.38
2022-10-08T12:17:08.645Z,51.25
2022-10-08T12:20:21.068Z,50.02
2022-10-08T12:27:27.448Z,47.94
2022-10-08T12:31:16.515Z,47.78
2022-10-08T12:42:38.864Z,49.28
2022-10-08T12:46:12.165Z,48.85
2022-10-08T12:49:43.109Z,49.50
2022-10-08T12:53:18.398Z,47.75
2022-10-08T12:56:38.754Z,48.75
2022-10-08T13:00:02.304Z,48.21
2022-10-08T13:03:25.504Z,46.91
2022-10-08T13:06:59.232Z,47.10
2022-10-08T13:10:43.042Z,47.56
2022-10-08T13:14:19.273Z,47.54
2022-10-08T13:17:50.921Z,48.66
2022-10-08T13:21:34.386Z,48.77
2022-10-08T13:25:17.364Z,47.84
2022-10-08T13:37:27.305Z,50.69
2022-10-08T13:40:39.604Z,48.47
2022-10-08T13:43:43.060Z,47.45
2022-10-08T13:46:50.928Z,47.24
2022-10-08T13:50:02.253Z,45.80
2022-10-08T13:53:20.149Z,44.76
2022-10-08T13:56:32.672Z,44.71
2022-10-08T13:59:44.035Z,46.88
2022-10-08T14:02:53.774Z,47.19
2022-10-08T14:06:15.203Z,45.63
2022-10-08T14:09:48.621Z,44.95
2022-10-08T14:13:01.343Z,45.38
2022-10-08T14:16:30.995Z,46.15
2022-10-08T14:19:46.192Z,47.46
2022-10-08T14:23:13.898Z,47.52
2022-10-08T14:26:31.989Z,46.47
2022-10-08T14:29:39.173Z,46.33
2022-10-08T14:36:26.667Z,45.99
2022-10-08T14:39:38.956Z,44.85
2022-10-08T14:43:02.528Z,46.02
2022-10-08T14:46:18.906Z,46.08
2022-10-08T14:49:32.350Z,45.55
2022-10-08T14:52:50.082Z,45.38
2022-10-08T14:56:11.590Z,44.68
2022-10-08T14:59:40.686Z,44.30
2022-10-08T15:02:59.769Z,45.15
2022-10-08T15:06:09.374Z,45.82
2022-10-08T15:09:30.651Z,46.65
2022-10-08T15:13:11.478Z,45.79
2022-10-08T15:16:17.694Z,45.84
2022-10-08T15:19:32.025Z,50.13
2022-10-08T15:22:55.069Z,58.55
2022-10-08T15:26:09.966Z,61.17
2022-10-08T15:33:08.431Z,59.95
2022-10-08T15:40:12.741Z,64.61
2022-10-08T15:43:35.955Z,63.08
2022-10-08T15:46:59.103Z,63.05
2022-10-08T15:50:43.722Z,62.60
2022-10-08T15:54:19.597Z,63.65
2022-10-08T15:58:07.275Z,62.40
2022-10-08T16:01:39.290Z,66.71
2022-10-08T16:04:51.083Z,67.11
2022-10-08T16:08:18.311Z,67.46
2022-10-08T16:11:45.053Z,66.80
2022-10-08T16:15:04.313Z,67.34
2022-10-08T16:18:38.534Z,66.49
2022-10-08T16:22:02.798Z,65.42
2022-10-08T16:25:42.327Z,66.19
2022-10-08T16:28:57.471Z,67.58
2022-10-08T16:32:06.916Z,67.39
2022-10-08T16:35:28.789Z,65.44
2022-10-08T16:38:57.749Z,65.05
2022-10-08T16:42:16.173Z,64.88
2022-10-08T16:45:30.713Z,65.64
2022-10-08T16:48:57.838Z,64.72
2022-10-08T16:52:23.707Z,65.06
2022-10-08T16:55:38.911Z,64.85
2022-10-08T16:58:59.598Z,64.82
2022-10-08T17:02:03.374Z,64.98
2022-10-08T17:05:07.070Z,65.26
2022-10-08T17:08:09.546Z,65.43
2022-10-08T17:11:13.520Z,65.01
2022-10-08T17:14:17.417Z,65.73
2022-10-08T17:17:19.926Z,65.29
2022-10-08T17:20:22.405Z,65.41
2022-10-08T17:23:26.012Z,65.04
2022-10-08T17:26:29.601Z,65.30
2022-10-08T17:29:33.474Z,65.08
2022-10-08T17:32:35.972Z,65.78
2022-10-08T17:35:38.459Z,66.35
2022-10-08T17:38:42.436Z,65.61
2022-10-08T17:41:44.957Z,64.78
2022-10-08T17:44:48.770Z,64.14
2022-10-08T17:47:51.313Z,64.41
2022-10-08T17:50:53.786Z,63.59
2022-10-08T17:53:57.818Z,63.80
2022-10-08T17:57:00.543Z,64.80
2022-10-08T18:00:04.889Z,64.85
2022-10-08T18:03:07.612Z,67.71
2022-10-08T18:06:12.129Z,69.04
2022-10-08T18:09:16.343Z,68.98
2022-10-08T18:12:18.995Z,68.01
2022-10-08T18:15:24.027Z,68.25
2022-10-08T18:18:26.552Z,69.68
2022-10-08T18:21:29.054Z,68.98
2022-10-08T18:24:31.545Z,69.14
2022-10-08T18:27:33.993Z,68.14
2022-10-08T18:30:37.772Z,69.00
2022-10-08T18:33:41.938Z,68.12
2022-10-08T18:36:45.072Z,66.69
2022-10-08T18:39:47.822Z,66.27
2022-10-08T18:42:50.575Z,67.58
2022-10-08T18:45:54.597Z,67.71
2022-10-08T18:48:57.616Z,68.10
2022-10-08T18:52:01.466Z,68.77
2022-10-08T18:55:04.048Z,68.49
2022-10-08T18:58:06.554Z,68.54
2022-10-08T19:01:17.974Z,68.07
2022-10-08T19:04:22.542Z,67.19
2022-10-08T19:07:25.134Z,67.45
2022-10-08T19:10:27.609Z,67.07
2022-10-08T19:13:30.081Z,66.28
2022-10-08T19:16:36.399Z,66.24
2022-10-08T19:19:38.860Z,67.54
2022-10-08T19:22:41.366Z,67.96
2022-10-08T19:25:43.831Z,67.85
2022-10-08T19:28:48.291Z,67.99
2022-10-08T19:31:56.648Z,67.25
2022-10-08T19:34:59.118Z,67.17
2022-10-08T19:38:02.042Z,66.19
2022-10-08T19:41:07.788Z,66.79
2022-10-08T19:44:11.635Z,67.36
2022-10-08T19:47:15.462Z,67.64
2022-10-08T19:50:17.982Z,67.18
2022-10-08T19:53:20.463Z,67.28
2022-10-08T19:56:23.557Z,67.99
2022-10-08T19:59:26.252Z,66.24
2022-10-08T20:02:30.137Z,66.49
2022-10-08T20:05:35.750Z,67.08
2022-10-08T20:08:38.407Z,66.84
2022-10-08T20:11:42.008Z,66.61
2022-10-08T20:14:44.500Z,65.98
2022-10-08T20:17:50.331Z,66.46
2022-10-08T20:21:00.918Z,65.06
2022-10-08T20:24:04.347Z,65.34
2022-10-08T20:27:06.821Z,65.52
2022-10-08T20:30:09.832Z,63.97
2022-10-08T20:33:13.631Z,64.24
2022-10-08T20:36:18.005Z,64.49
2022-10-08T20:39:22.927Z,63.60
2022-10-08T20:42:27.017Z,64.62
2022-10-08T20:45:29.499Z,64.17
2022-10-08T20:48:34.154Z,64.84
2022-10-08T20:51:39.915Z,64.76
2022-10-08T20:54:42.392Z,64.22
2022-10-08T20:57:44.858Z,64.09
2022-10-08T21:00:47.337Z,64.93
2022-10-08T21:03:51.935Z,64.42
2022-10-08T21:06:54.604Z,64.40
2022-10-08T21:09:57.106Z,64.00
2022-10-08T21:12:59.579Z,64.48
2022-10-08T21:16:05.146Z,64.27
2022-10-08T21:19:12.169Z,64.20
2022-10-08T21:22:14.640Z,64.51
2022-10-08T21:25:17.218Z,64.19
2022-10-08T21:28:19.732Z,64.24
2022-10-08T21:31:25.143Z,64.86
2022-10-08T21:34:29.041Z,63.73
2022-10-08T21:37:31.582Z,64.13
2022-10-08T21:40:34.028Z,64.20
2022-10-08T21:43:36.501Z,63.27
2022-10-08T21:46:41.093Z,63.47
2022-10-08T21:49:45.006Z,65.12
2022-10-08T21:52:47.679Z,64.13
2022-10-08T21:55:55.421Z,63.93
2022-10-08T21:58:59.821Z,63.37
2022-10-08T22:02:02.438Z,62.17
2022-10-08T22:05:06.879Z,61.47
2022-10-08T22:08:09.367Z,61.38
2022-10-08T22:11:11.850Z,61.55
2022-10-08T22:14:14.686Z,61.00
2022-10-08T22:17:17.166Z,60.74
2022-10-08T22:20:21.350Z,61.12
2022-10-08T22:23:24.093Z,59.91
2022-10-08T22:26:30.400Z,59.57
2022-10-08T22:29:34.199Z,60.37
2022-10-08T22:32:36.681Z,60.02
2022-10-08T22:35:40.465Z,59.15
2022-10-08T22:38:44.801Z,60.11
2022-10-08T22:41:47.279Z,59.55
2022-10-08T22:44:51.034Z,59.25
2022-10-08T22:47:53.648Z,59.27
2022-10-08T22:51:01.766Z,59.63
2022-10-08T22:54:04.979Z,59.36
2022-10-08T22:57:07.466Z,58.58
2022-10-08T23:00:11.712Z,57.77
2022-10-08T23:03:14.327Z,58.62
2022-10-08T23:06:20.612Z,58.21
2022-10-08T23:09:23.084Z,59.09
2022-10-08T23:12:25.598Z,59.27
2022-10-08T23:15:28.069Z,58.63
2022-10-08T23:18:31.530Z,57.98
2022-10-08T23:21:36.853Z,60.36
2022-10-08T23:24:39.300Z,61.38
2022-10-08T23:27:41.774Z,63.26
2022-10-08T23:30:44.236Z,62.60
2022-10-08T23:33:48.378Z,63.05
2022-10-08T23:36:52.170Z,63.46
2022-10-08T23:39:57.957Z,63.80
2022-10-08T23:43:00.768Z,62.64
2022-10-08T23:46:03.386Z,62.27
2022-10-08T23:49:05.987Z,62.04
2022-10-08T23:52:09.819Z,61.25
2022-10-08T23:55:12.638Z,61.74
2022-10-08T23:58:17.877Z,61.73
