createdAt,value
2019-01-25T00:02:00.321Z,180.97
2019-01-25T00:06:11.532Z,185.53
2019-01-25T00:10:22.679Z,191.93
2019-01-25T00:14:33.960Z,191.23
2019-01-25T00:18:45.064Z,189.10
2019-01-25T00:22:56.546Z,186.95
2019-01-25T00:27:07.728Z,182.93
2019-01-25T00:31:18.999Z,182.47
2019-01-25T00:35:30.128Z,185.30
2019-01-25T00:39:40.677Z,187.70
2019-01-25T00:43:51.819Z,189.20
2019-01-25T00:48:03.304Z,190.37
2019-01-25T00:52:14.405Z,185.83
2019-01-25T00:56:27.054Z,185.27
2019-01-25T01:00:37.502Z,182.87
2019-01-25T01:04:48.420Z,181.77
2019-01-25T01:08:59.731Z,185.17
2019-01-25T01:13:10.942Z,181.93
2019-01-25T01:17:22.281Z,186.33
2019-01-25T01:21:33.362Z,185.67
2019-01-25T01:25:44.421Z,184.97
2019-01-25T01:29:56.417Z,183.73
2019-01-25T01:34:09.840Z,183.60
2019-01-25T01:38:21.029Z,179.10
2019-01-25T01:42:33.953Z,180.27
2019-01-25T01:46:44.951Z,182.47
2019-01-25T01:50:56.092Z,183.90
2019-01-25T01:55:07.018Z,180.13
2019-01-25T01:59:20.185Z,178.83
2019-01-25T02:03:31.615Z,174.90
2019-01-25T02:07:42.778Z,176.83
2019-01-25T02:11:54.009Z,180.70
2019-01-25T02:16:05.146Z,179.50
2019-01-25T02:20:24.950Z,179.13
2019-01-25T02:24:34.895Z,184.07
2019-01-25T02:28:46.125Z,178.23
2019-01-25T02:32:57.188Z,176.87
2019-01-25T02:37:08.744Z,186.80
2019-01-25T02:41:19.702Z,180.53
2019-01-25T02:45:30.771Z,178.20
2019-01-25T02:49:42.178Z,180.17
2019-01-25T02:53:53.728Z,181.87
2019-01-25T02:58:05.093Z,183.20
2019-01-25T03:02:18.678Z,178.53
2019-01-25T03:06:29.608Z,182.60
2019-01-25T03:10:47.069Z,180.03
2019-01-25T03:14:52.406Z,180.37
2019-01-25T03:19:03.319Z,179.17
2019-01-25T03:23:14.445Z,182.27
2019-01-25T03:27:25.571Z,181.17
2019-01-25T03:31:37.936Z,175.90
2019-01-25T03:35:49.060Z,181.33
2019-01-25T03:40:00.155Z,183.77
2019-01-25T03:44:11.298Z,182.00
2019-01-25T03:48:22.394Z,187.33
2019-01-25T03:52:33.497Z,179.20
2019-01-25T03:56:47.957Z,180.60
2019-01-25T04:00:59.083Z,183.60
2019-01-25T04:05:12.735Z,185.27
2019-01-25T04:09:23.686Z,184.43
2019-01-25T04:13:34.703Z,181.80
2019-01-25T04:17:45.861Z,180.57
2019-01-25T04:21:56.832Z,181.30
2019-01-25T04:26:08.236Z,176.37
2019-01-25T04:30:27.031Z,181.33
2019-01-25T04:34:36.943Z,180.17
2019-01-25T04:38:48.258Z,182.60
2019-01-25T04:42:58.902Z,181.20
2019-01-25T04:47:10.346Z,180.77
2019-01-25T04:51:21.379Z,183.63
2019-01-25T04:55:32.758Z,188.57
2019-01-25T04:59:44.330Z,182.67
2019-01-25T05:03:56.060Z,182.50
2019-01-25T05:08:12.583Z,181.40
2019-01-25T05:12:23.608Z,181.70
2019-01-25T05:16:34.651Z,180.83
2019-01-25T05:20:45.705Z,185.10
2019-01-25T05:24:56.758Z,182.77
2019-01-25T05:29:07.817Z,180.37
2019-01-25T05:33:19.190Z,182.63
2019-01-25T05:37:30.160Z,183.23
2019-01-25T05:41:43.864Z,190.97
2019-01-25T05:45:54.951Z,189.97
2019-01-25T05:50:09.504Z,186.30
2019-01-25T05:54:20.686Z,195.43
2019-01-25T05:58:30.745Z,185.00
2019-01-25T06:02:41.800Z,183.97
2019-01-25T06:06:52.727Z,187.53
2019-01-25T06:11:05.934Z,184.43
2019-01-25T06:15:16.902Z,182.40
2019-01-25T06:19:27.977Z,179.27
2019-01-25T06:23:38.979Z,183.17
2019-01-25T06:27:50.141Z,183.93
2019-01-25T06:32:01.274Z,179.60
2019-01-25T06:36:13.270Z,181.77
2019-01-25T06:40:26.263Z,176.13
2019-01-25T06:44:37.557Z,181.83
2019-01-25T06:48:47.625Z,186.43
2019-01-25T06:52:58.772Z,178.20
2019-01-25T06:57:10.474Z,180.70
2019-01-25T07:01:23.327Z,181.30
2019-01-25T07:05:34.350Z,187.00
2019-01-25T07:09:45.498Z,180.47
2019-01-25T07:13:56.577Z,184.33
2019-01-25T07:18:07.531Z,179.97
2019-01-25T07:22:18.651Z,178.97
2019-01-25T07:26:29.737Z,185.20
2019-01-25T07:30:40.914Z,176.80
2019-01-25T07:34:51.929Z,189.33
2019-01-25T07:39:06.233Z,179.13
2019-01-25T07:43:17.296Z,178.03
2019-01-25T07:47:28.301Z,180.13
2019-01-25T07:51:39.359Z,183.83
2019-01-25T07:55:50.463Z,184.53
2019-01-25T08:00:01.823Z,194.67
2019-01-25T08:04:12.878Z,183.97
2019-01-25T08:08:23.971Z,173.20
2019-01-25T08:12:35.057Z,181.70
2019-01-25T08:16:46.152Z,185.27
2019-01-25T08:20:57.227Z,184.23
2019-01-25T08:25:09.199Z,188.37
2019-01-25T08:29:27.667Z,179.63
2019-01-25T08:33:34.430Z,181.23
2019-01-25T08:37:45.709Z,185.63
2019-01-25T08:41:56.764Z,183.90
2019-01-25T08:46:07.977Z,186.90
2019-01-25T08:50:27.040Z,187.22
2019-01-25T08:54:38.119Z,187.03
2019-01-25T08:58:49.180Z,190.33
2019-01-25T09:03:00.359Z,183.97
2019-01-25T09:07:11.653Z,185.30
2019-01-25T09:11:22.597Z,188.93
2019-01-25T09:15:35.176Z,190.57
2019-01-25T09:19:45.863Z,188.47
2019-01-25T09:23:57.105Z,188.60
2019-01-25T09:28:08.267Z,200.03
2019-01-25T09:32:19.341Z,194.50
2019-01-25T09:36:30.969Z,197.33
2019-01-25T09:40:42.028Z,198.53
2019-01-25T09:44:54.001Z,187.03
2019-01-25T09:49:05.078Z,192.47
2019-01-25T09:53:17.764Z,192.47
2019-01-25T09:57:29.199Z,192.47
2019-01-25T10:01:40.363Z,195.63
2019-01-25T10:05:51.479Z,193.77
2019-01-25T10:10:02.747Z,190.80
2019-01-25T10:14:13.803Z,191.03
2019-01-25T10:18:25.136Z,195.13
2019-01-25T10:22:36.412Z,185.27
2019-01-25T10:26:47.460Z,192.27
2019-01-25T10:30:58.493Z,191.57
2019-01-25T10:35:11.245Z,179.70
2019-01-25T10:39:22.454Z,182.80
2019-01-25T10:43:35.028Z,186.70
2019-01-25T10:47:47.623Z,189.97
2019-01-25T10:51:58.540Z,188.27
2019-01-25T10:56:09.471Z,190.53
2019-01-25T11:00:23.713Z,194.73
2019-01-25T11:04:34.739Z,180.53
2019-01-25T11:08:48.475Z,182.50
2019-01-25T11:13:01.055Z,180.43
2019-01-25T11:17:12.170Z,182.70
2019-01-25T11:21:23.317Z,184.10
2019-01-25T11:25:41.902Z,180.43
2019-01-25T11:29:54.670Z,183.77
2019-01-25T11:34:08.080Z,171.50
2019-01-25T11:38:23.025Z,176.03
2019-01-25T11:42:38.744Z,190.20
2019-01-25T11:46:53.174Z,187.00
2019-01-25T11:51:08.975Z,184.07
2019-01-25T11:55:23.401Z,183.80
2019-01-25T11:59:37.714Z,179.13
2019-01-25T12:03:53.673Z,181.37
2019-01-25T12:08:08.691Z,177.40
2019-01-25T12:12:23.768Z,179.60
2019-01-25T12:16:39.038Z,177.23
2019-01-25T12:20:55.847Z,185.03
2019-01-25T12:25:15.641Z,176.50
2019-01-25T12:29:31.945Z,182.03
2019-01-25T12:33:48.391Z,183.53
2019-01-25T12:38:04.260Z,196.43
2019-01-25T12:42:20.266Z,184.63
2019-01-25T12:46:36.314Z,179.67
2019-01-25T12:50:57.474Z,186.27
2019-01-25T12:55:14.823Z,183.17
2019-01-25T12:59:33.552Z,176.53
2019-01-25T13:03:51.035Z,185.13
2019-01-25T13:08:10.681Z,185.43
2019-01-25T13:12:27.705Z,188.23
2019-01-25T13:16:44.536Z,176.20
2019-01-25T13:21:02.918Z,190.97
2019-01-25T13:25:24.544Z,189.27
2019-01-25T13:29:42.093Z,184.47
2019-01-25T13:34:03.580Z,182.67
2019-01-25T13:38:21.141Z,192.13
2019-01-25T13:42:38.000Z,196.73
2019-01-25T13:46:58.922Z,196.70
2019-01-25T13:51:15.460Z,197.97
2019-01-25T13:55:33.221Z,187.70
2019-01-25T13:59:49.819Z,187.57
2019-01-25T14:04:06.437Z,184.87
2019-01-25T14:08:23.528Z,179.50
2019-01-25T14:12:40.507Z,186.90
2019-01-25T14:16:58.497Z,193.57
2019-01-25T14:21:16.311Z,166.50
2019-01-25T14:25:33.834Z,165.77
2019-01-25T14:29:51.256Z,185.50
2019-01-25T14:34:12.022Z,185.00
2019-01-25T14:38:29.400Z,184.47
2019-01-25T14:42:46.555Z,204.70
2019-01-25T14:47:07.090Z,189.80
2019-01-25T14:51:24.975Z,171.87
2019-01-25T14:55:47.955Z,189.93
2019-01-25T15:00:07.618Z,191.93
2019-01-25T15:04:25.318Z,199.47
2019-01-25T15:08:43.681Z,168.20
2019-01-25T15:13:03.325Z,193.47
2019-01-25T15:17:20.405Z,169.30
2019-01-25T15:21:39.420Z,179.57
2019-01-25T15:25:57.100Z,175.57
2019-01-25T15:30:22.641Z,183.60
2019-01-25T15:34:44.479Z,190.97
2019-01-25T15:39:01.018Z,183.17
2019-01-25T15:47:52.934Z,178.33
2019-01-25T15:52:13.716Z,195.07
2019-01-25T15:56:31.119Z,171.70
2019-01-25T16:00:48.139Z,185.27
2019-01-25T16:05:05.171Z,194.87
2019-01-25T16:09:23.632Z,186.47
2019-01-25T16:13:41.267Z,189.57
2019-01-25T16:18:00.578Z,177.37
2019-01-25T16:22:26.377Z,175.90
2019-01-25T16:26:45.590Z,176.77
2019-01-25T16:31:05.141Z,193.83
2019-01-25T16:35:25.310Z,174.33
2019-01-25T16:39:46.480Z,189.57
2019-01-25T16:44:04.691Z,189.37
2019-01-25T16:48:22.712Z,184.97
2019-01-25T16:52:41.309Z,199.43
2019-01-25T16:57:00.995Z,188.77
2019-01-25T17:01:23.032Z,189.33
2019-01-25T17:05:41.054Z,175.90
2019-01-25T17:09:57.557Z,192.90
2019-01-25T17:14:14.985Z,184.33
2019-01-25T17:18:31.171Z,192.30
2019-01-25T17:22:46.883Z,187.07
2019-01-25T17:27:05.806Z,199.03
2019-01-25T17:31:23.319Z,188.37
2019-01-25T17:35:41.302Z,188.30
2019-01-25T17:39:58.733Z,165.07
2019-01-25T17:44:18.243Z,171.70
2019-01-25T17:48:35.501Z,176.17
2019-01-25T17:52:54.193Z,167.70
2019-01-25T17:57:13.691Z,176.00
2019-01-25T18:01:31.297Z,178.20
2019-01-25T18:05:50.913Z,178.50
2019-01-25T18:10:12.633Z,187.80
2019-01-25T18:14:31.783Z,183.27
2019-01-25T18:18:49.732Z,181.23
2019-01-25T18:23:07.783Z,185.60
2019-01-25T18:27:27.043Z,181.67
2019-01-25T18:31:46.059Z,176.20
2019-01-25T18:36:06.377Z,185.43
2019-01-25T18:40:26.527Z,185.03
2019-01-25T18:44:44.754Z,187.63
2019-01-25T18:49:09.297Z,175.37
2019-01-25T18:53:27.788Z,167.77
2019-01-25T19:02:58.515Z,163.93
2019-01-25T19:07:18.994Z,162.53
2019-01-25T19:11:36.200Z,177.83
2019-01-25T19:15:55.481Z,168.17
2019-01-25T19:20:14.660Z,167.53
2019-01-25T19:24:33.246Z,170.43
2019-01-25T19:28:52.054Z,157.97
2019-01-25T19:33:17.555Z,162.03
2019-01-25T19:37:35.464Z,163.80
2019-01-25T19:41:57.920Z,161.60
2019-01-25T19:46:18.943Z,162.90
2019-01-25T19:50:39.172Z,164.80
2019-01-25T19:55:03.697Z,161.63
2019-01-25T19:59:27.908Z,172.77
2019-01-25T20:03:46.071Z,164.20
2019-01-25T20:08:05.237Z,163.77
2019-01-25T20:12:22.513Z,164.60
2019-01-25T20:16:40.383Z,178.43
2019-01-25T20:20:59.490Z,177.93
2019-01-25T20:25:21.362Z,157.47
2019-01-25T20:29:41.118Z,171.77
2019-01-25T20:33:58.489Z,176.20
2019-01-25T20:38:16.169Z,168.60
2019-01-25T20:42:33.577Z,171.00
2019-01-25T20:46:51.259Z,175.50
2019-01-25T20:51:15.667Z,166.20
2019-01-25T20:55:34.400Z,164.30
2019-01-25T20:59:52.196Z,172.03
2019-01-25T21:04:10.078Z,163.17
2019-01-25T21:08:28.100Z,175.63
2019-01-25T21:12:46.176Z,169.07
2019-01-25T21:17:04.946Z,168.37
2019-01-25T21:21:29.761Z,164.03
2019-01-25T21:25:48.009Z,165.23
2019-01-25T21:30:10.111Z,162.30
2019-01-25T21:34:27.589Z,161.20
2019-01-25T21:38:45.405Z,169.23
2019-01-25T21:43:04.111Z,168.60
2019-01-25T21:47:22.475Z,163.03
2019-01-25T21:51:39.824Z,161.13
2019-01-25T21:55:56.990Z,172.57
2019-01-25T22:00:22.136Z,176.23
2019-01-25T22:04:39.383Z,169.67
2019-01-25T22:08:56.808Z,169.47
2019-01-25T22:13:13.947Z,168.90
2019-01-25T22:17:32.347Z,162.30
2019-01-25T22:21:50.948Z,171.30
2019-01-25T22:26:08.610Z,165.80
2019-01-25T22:30:29.466Z,175.07
2019-01-25T22:34:46.446Z,166.83
2019-01-25T22:39:04.032Z,178.77
2019-01-25T22:43:21.845Z,167.43
2019-01-25T22:47:38.525Z,170.57
2019-01-25T22:51:54.523Z,174.10
2019-01-25T22:56:10.654Z,171.07
2019-01-25T23:00:50.528Z,180.33
2019-01-25T23:05:22.586Z,173.50
2019-01-25T23:09:38.959Z,169.47
2019-01-25T23:13:55.768Z,173.47
2019-01-25T23:18:10.656Z,169.57
2019-01-25T23:22:23.947Z,171.70
2019-01-25T23:26:37.596Z,168.40
2019-01-25T23:30:49.328Z,174.10
2019-01-25T23:35:00.372Z,173.73
2019-01-25T23:39:13.113Z,174.73
2019-01-25T23:43:24.163Z,169.93
2019-01-25T23:47:35.275Z,174.07
2019-01-25T23:51:46.301Z,172.23
2019-01-25T23:55:57.141Z,168.90
