createdAt,value
2023-04-15T00:01:07.304Z,56.89
2023-04-15T00:03:35.164Z,57.36
2023-04-15T00:06:02.585Z,57.64
2023-04-15T00:08:30.496Z,57.90
2023-04-15T00:10:59.599Z,58.31
2023-04-15T00:13:26.619Z,57.49
2023-04-15T00:15:53.500Z,57.27
2023-04-15T00:18:20.447Z,57.38
2023-04-15T00:20:47.324Z,57.77
2023-04-15T00:23:14.248Z,57.75
2023-04-15T00:25:41.221Z,57.85
2023-04-15T00:28:08.953Z,57.69
2023-04-15T00:30:35.920Z,57.67
2023-04-15T00:33:03.838Z,58.23
2023-04-15T00:35:32.897Z,58.13
2023-04-15T00:38:00.295Z,57.52
2023-04-15T00:40:28.215Z,57.92
2023-04-15T00:42:55.298Z,57.26
2023-04-15T00:45:22.342Z,57.43
2023-04-15T00:47:49.329Z,57.08
2023-04-15T00:50:16.266Z,57.95
2023-04-15T00:52:43.434Z,58.25
2023-04-15T00:55:11.469Z,58.64
2023-04-15T00:57:39.284Z,58.86
2023-04-15T01:00:08.558Z,58.84
2023-04-15T01:02:37.131Z,58.93
2023-04-15T01:05:04.575Z,58.45
2023-04-15T01:07:32.373Z,58.30
2023-04-15T01:09:59.198Z,58.39
2023-04-15T01:12:27.233Z,58.21
2023-04-15T01:14:55.374Z,58.01
2023-04-15T01:17:22.352Z,57.94
2023-04-15T01:19:49.250Z,58.13
2023-04-15T01:22:16.474Z,58.24
2023-04-15T01:24:47.960Z,58.40
2023-04-15T01:27:15.237Z,58.16
2023-04-15T01:29:43.348Z,58.65
2023-04-15T01:32:10.217Z,58.13
2023-04-15T01:34:37.212Z,57.70
2023-04-15T01:37:04.136Z,57.68
2023-04-15T01:39:31.290Z,57.88
2023-04-15T01:41:58.303Z,57.41
2023-04-15T01:44:25.373Z,57.89
2023-04-15T01:46:52.864Z,57.87
2023-04-15T01:49:19.782Z,57.18
2023-04-15T01:51:46.692Z,58.63
2023-04-15T01:54:13.675Z,60.38
2023-04-15T01:56:40.653Z,60.39
2023-04-15T01:59:07.873Z,59.27
2023-04-15T02:01:35.005Z,58.29
2023-04-15T02:04:02.082Z,58.87
2023-04-15T02:06:29.115Z,59.51
2023-04-15T02:08:56.081Z,59.13
2023-04-15T02:11:23.549Z,59.29
2023-04-15T02:13:50.593Z,58.87
2023-04-15T02:16:20.745Z,59.05
2023-04-15T02:18:48.123Z,58.66
2023-04-15T02:21:15.237Z,59.30
2023-04-15T02:23:42.230Z,59.71
2023-04-15T02:26:09.361Z,59.07
2023-04-15T02:28:36.869Z,58.85
2023-04-15T02:31:08.551Z,59.27
2023-04-15T02:33:35.802Z,59.59
2023-04-15T02:36:02.827Z,60.10
2023-04-15T02:38:29.736Z,59.68
2023-04-15T02:40:57.347Z,60.39
2023-04-15T02:43:24.431Z,60.11
2023-04-15T02:45:51.479Z,60.63
2023-04-15T02:48:20.660Z,60.64
2023-04-15T02:50:48.370Z,60.45
2023-04-15T02:53:15.208Z,61.54
2023-04-15T02:55:43.178Z,62.76
2023-04-15T02:58:10.128Z,63.79
2023-04-15T03:00:37.071Z,64.01
2023-04-15T03:03:05.046Z,65.15
2023-04-15T03:05:32.303Z,63.66
2023-04-15T03:08:00.914Z,63.42
2023-04-15T03:10:28.282Z,62.56
2023-04-15T03:12:55.169Z,62.98
2023-04-15T03:15:22.639Z,61.87
2023-04-15T03:17:49.927Z,61.92
2023-04-15T03:20:17.222Z,61.89
2023-04-15T03:22:44.100Z,63.52
2023-04-15T03:25:11.585Z,63.59
2023-04-15T03:27:38.839Z,64.50
2023-04-15T03:30:07.896Z,64.76
2023-04-15T03:32:35.026Z,65.77
2023-04-15T03:35:05.331Z,66.10
2023-04-15T03:37:32.317Z,66.76
2023-04-15T03:39:59.269Z,67.20
2023-04-15T03:42:26.313Z,67.54
2023-04-15T03:44:53.251Z,68.97
2023-04-15T03:47:20.339Z,68.94
2023-04-15T03:49:47.196Z,69.76
2023-04-15T03:52:14.132Z,70.50
2023-04-15T03:54:41.135Z,70.84
2023-04-15T03:57:07.996Z,71.11
2023-04-15T03:59:34.869Z,70.96
2023-04-15T04:02:01.789Z,71.42
2023-04-15T04:04:28.960Z,71.08
2023-04-15T04:06:55.968Z,71.51
2023-04-15T04:09:22.867Z,71.65
2023-04-15T04:11:49.703Z,71.64
2023-04-15T04:14:16.562Z,71.66
2023-04-15T04:16:43.735Z,72.69
2023-04-15T04:19:11.043Z,72.16
2023-04-15T04:21:39.832Z,71.87
2023-04-15T04:24:06.975Z,71.69
2023-04-15T04:26:33.990Z,71.29
2023-04-15T04:29:01.230Z,71.58
2023-04-15T04:31:28.320Z,71.64
2023-04-15T04:33:55.874Z,71.34
2023-04-15T04:36:22.952Z,71.83
2023-04-15T04:38:49.907Z,71.58
2023-04-15T04:41:16.795Z,71.43
2023-04-15T04:43:43.685Z,71.86
2023-04-15T04:46:10.667Z,71.58
2023-04-15T04:48:37.581Z,72.45
2023-04-15T04:51:04.418Z,72.46
2023-04-15T04:53:31.838Z,72.24
2023-04-15T04:55:59.112Z,72.97
2023-04-15T04:58:26.018Z,72.98
2023-04-15T05:00:53.353Z,72.99
2023-04-15T05:03:20.409Z,76.35
2023-04-15T05:05:49.638Z,73.66
2023-04-15T05:08:16.990Z,73.31
2023-04-15T05:10:43.863Z,72.74
2023-04-15T05:13:11.321Z,72.54
2023-04-15T05:15:40.221Z,72.29
2023-04-15T05:18:07.401Z,72.42
2023-04-15T05:20:34.287Z,72.08
2023-04-15T05:23:01.330Z,71.37
2023-04-15T05:25:28.195Z,70.86
2023-04-15T05:27:55.079Z,71.81
2023-04-15T05:30:22.680Z,72.12
2023-04-15T05:32:50.467Z,70.79
2023-04-15T05:35:17.863Z,71.02
2023-04-15T05:37:46.384Z,70.85
2023-04-15T05:40:13.441Z,68.99
2023-04-15T05:42:40.426Z,70.11
2023-04-15T05:45:09.663Z,69.66
2023-04-15T05:47:37.867Z,68.06
2023-04-15T05:50:05.266Z,69.07
2023-04-15T05:52:32.497Z,68.88
2023-04-15T05:54:59.414Z,68.63
2023-04-15T05:57:26.509Z,69.23
2023-04-15T05:59:53.770Z,69.04
2023-04-15T06:02:21.375Z,69.42
2023-04-15T06:04:48.775Z,68.99
2023-04-15T06:07:15.907Z,68.75
2023-04-15T06:09:42.761Z,68.63
2023-04-15T06:12:12.460Z,68.17
2023-04-15T06:14:40.907Z,67.21
2023-04-15T06:17:07.797Z,66.67
2023-04-15T06:19:35.206Z,66.75
2023-04-15T06:22:03.188Z,66.64
2023-04-15T06:24:30.140Z,67.11
2023-04-15T06:26:57.757Z,66.42
2023-04-15T06:29:24.742Z,65.94
2023-04-15T06:31:52.072Z,64.89
2023-04-15T06:34:18.960Z,65.82
2023-04-15T06:36:46.210Z,65.81
2023-04-15T06:39:13.045Z,65.70
2023-04-15T06:41:39.954Z,66.50
2023-04-15T06:44:07.524Z,66.17
2023-04-15T06:46:34.495Z,66.37
2023-04-15T06:49:01.808Z,66.22
2023-04-15T06:51:29.042Z,66.23
2023-04-15T06:53:57.124Z,66.00
2023-04-15T06:56:24.164Z,66.03
2023-04-15T06:58:51.372Z,66.29
2023-04-15T07:01:18.725Z,65.66
2023-04-15T07:03:45.685Z,65.20
2023-04-15T07:06:13.714Z,64.57
2023-04-15T07:08:40.650Z,64.17
2023-04-15T07:11:07.760Z,62.96
2023-04-15T07:13:34.720Z,63.36
2023-04-15T07:16:01.581Z,63.13
2023-04-15T07:18:28.448Z,62.83
2023-04-15T07:20:55.337Z,61.83
2023-04-15T07:23:22.964Z,61.41
2023-04-15T07:25:49.987Z,60.79
2023-04-15T07:28:16.985Z,59.13
2023-04-15T07:30:43.913Z,59.40
2023-04-15T07:33:11.193Z,59.59
2023-04-15T07:35:38.164Z,60.06
2023-04-15T07:38:05.079Z,60.02
2023-04-15T07:40:32.613Z,59.27
2023-04-15T07:42:59.496Z,60.35
2023-04-15T07:45:26.658Z,59.94
2023-04-15T07:47:53.720Z,62.46
2023-04-15T07:50:20.809Z,65.57
2023-04-15T07:52:47.724Z,63.20
2023-04-15T07:55:15.694Z,63.20
2023-04-15T07:57:42.735Z,63.77
2023-04-15T08:00:10.098Z,63.71
2023-04-15T08:02:39.697Z,62.90
2023-04-15T08:05:07.937Z,63.54
2023-04-15T08:07:34.923Z,73.82
2023-04-15T08:10:01.781Z,73.88
2023-04-15T08:12:28.948Z,74.34
2023-04-15T08:14:57.110Z,73.21
2023-04-15T08:17:24.692Z,70.03
2023-04-15T08:19:51.766Z,68.43
2023-04-15T08:22:19.665Z,67.20
2023-04-15T08:24:47.933Z,66.82
2023-04-15T08:27:14.889Z,66.77
2023-04-15T08:29:41.793Z,65.82
2023-04-15T08:32:09.025Z,66.51
2023-04-15T08:34:35.920Z,65.41
2023-04-15T08:37:03.219Z,65.71
2023-04-15T08:39:30.111Z,65.01
2023-04-15T08:42:07.392Z,65.03
2023-04-15T08:44:34.926Z,64.32
2023-04-15T08:47:03.019Z,62.70
2023-04-15T08:49:30.879Z,61.27
2023-04-15T08:52:00.876Z,63.20
2023-04-15T08:54:28.574Z,63.21
2023-04-15T08:56:55.449Z,64.09
2023-04-15T08:59:22.307Z,64.15
2023-04-15T09:01:51.379Z,64.06
2023-04-15T09:04:18.457Z,63.15
2023-04-15T09:06:45.388Z,63.42
2023-04-15T09:09:13.693Z,62.67
2023-04-15T09:11:40.672Z,63.16
2023-04-15T09:14:07.975Z,58.96
2023-04-15T09:16:57.115Z,56.93
2023-04-15T09:19:24.722Z,54.11
2023-04-15T09:21:54.623Z,57.20
2023-04-15T09:24:23.627Z,55.91
2023-04-15T09:26:53.731Z,55.67
2023-04-15T09:29:20.644Z,54.83
2023-04-15T09:31:47.540Z,54.94
2023-04-15T09:34:14.633Z,54.68
2023-04-15T09:36:49.723Z,53.49
2023-04-15T09:39:17.869Z,54.33
2023-04-15T09:41:45.294Z,52.36
2023-04-15T09:44:25.455Z,51.30
2023-04-15T09:46:52.303Z,50.27
2023-04-15T09:49:19.750Z,52.51
2023-04-15T09:51:57.977Z,50.84
2023-04-15T09:54:38.465Z,51.82
2023-04-15T09:57:10.329Z,51.44
2023-04-15T09:59:37.593Z,52.25
2023-04-15T10:02:06.927Z,51.74
2023-04-15T10:04:37.636Z,51.35
2023-04-15T10:07:06.287Z,51.60
2023-04-15T10:09:34.537Z,53.68
2023-04-15T10:12:05.491Z,52.55
2023-04-15T10:14:34.926Z,52.27
2023-04-15T10:17:03.487Z,51.73
2023-04-15T10:19:32.411Z,51.08
2023-04-15T10:22:00.403Z,52.14
2023-04-15T10:24:28.043Z,51.74
2023-04-15T10:26:55.566Z,50.33
2023-04-15T10:29:22.730Z,51.44
2023-04-15T10:31:49.737Z,51.83
2023-04-15T10:34:16.817Z,49.46
2023-04-15T10:36:43.674Z,49.10
2023-04-15T10:39:35.327Z,49.21
2023-04-15T10:42:16.348Z,49.98
2023-04-15T10:44:50.226Z,51.93
2023-04-15T10:47:22.361Z,51.34
2023-04-15T10:49:51.259Z,50.18
2023-04-15T10:52:24.188Z,49.05
2023-04-15T10:54:51.496Z,50.64
2023-04-15T10:57:24.665Z,49.96
2023-04-15T11:00:05.031Z,49.54
2023-04-15T11:02:46.651Z,51.06
2023-04-15T11:05:17.630Z,50.95
2023-04-15T11:07:44.668Z,51.69
2023-04-15T11:10:14.546Z,51.35
2023-04-15T11:12:42.174Z,51.33
2023-04-15T11:15:29.773Z,50.23
2023-04-15T11:17:58.128Z,48.81
2023-04-15T11:20:25.422Z,49.52
2023-04-15T11:23:13.832Z,50.00
2023-04-15T11:25:43.517Z,51.07
2023-04-15T11:28:11.572Z,51.15
2023-04-15T11:30:39.389Z,50.77
2023-04-15T11:33:10.637Z,50.62
2023-04-15T11:35:37.457Z,52.07
2023-04-15T11:38:05.492Z,52.12
2023-04-15T11:40:35.688Z,53.58
2023-04-15T11:43:10.099Z,52.92
2023-04-15T11:45:37.964Z,52.18
2023-04-15T11:48:12.183Z,54.04
2023-04-15T11:50:41.290Z,52.37
2023-04-15T11:53:09.829Z,52.71
2023-04-15T11:55:50.817Z,52.33
2023-04-15T11:58:22.714Z,50.83
2023-04-15T12:01:00.374Z,51.74
2023-04-15T12:03:44.220Z,51.52
2023-04-15T12:06:14.442Z,50.46
2023-04-15T12:09:01.143Z,51.19
2023-04-15T12:11:28.990Z,49.30
2023-04-15T12:14:07.690Z,48.70
2023-04-15T12:16:48.202Z,46.66
2023-04-15T12:19:19.341Z,47.01
2023-04-15T12:21:48.301Z,48.44
2023-04-15T12:24:15.154Z,47.56
2023-04-15T12:26:46.778Z,47.53
2023-04-15T12:29:15.259Z,46.98
2023-04-15T12:31:54.175Z,48.36
2023-04-15T12:34:32.028Z,47.82
2023-04-15T12:37:00.130Z,47.87
2023-04-15T12:39:30.475Z,50.03
2023-04-15T12:41:59.113Z,49.51
2023-04-15T12:44:26.237Z,47.31
2023-04-15T12:46:53.986Z,49.25
2023-04-15T12:49:21.689Z,49.64
2023-04-15T12:51:53.311Z,49.46
2023-04-15T12:54:20.254Z,49.52
2023-04-15T12:56:47.726Z,50.89
2023-04-15T12:59:16.265Z,51.33
2023-04-15T13:01:43.286Z,51.31
2023-04-15T13:04:10.539Z,50.82
2023-04-15T13:06:38.819Z,50.83
2023-04-15T13:09:06.335Z,51.03
2023-04-15T13:11:34.171Z,52.54
2023-04-15T13:14:02.328Z,51.71
2023-04-15T13:16:30.093Z,53.88
2023-04-15T13:18:56.978Z,53.53
2023-04-15T13:21:23.804Z,52.39
2023-04-15T13:23:51.634Z,53.56
2023-04-15T13:26:18.862Z,52.48
2023-04-15T13:28:46.519Z,52.71
2023-04-15T13:31:13.499Z,51.68
2023-04-15T13:33:40.441Z,52.25
2023-04-15T13:36:07.414Z,52.17
2023-04-15T13:38:34.277Z,52.50
2023-04-15T13:41:01.130Z,52.57
2023-04-15T13:43:27.982Z,52.83
2023-04-15T13:45:54.967Z,54.29
2023-04-15T13:48:21.906Z,56.25
2023-04-15T13:50:48.854Z,54.61
2023-04-15T13:53:16.088Z,56.19
2023-04-15T13:55:43.467Z,57.09
2023-04-15T13:58:10.373Z,56.30
2023-04-15T14:00:37.469Z,56.34
2023-04-15T14:03:05.032Z,57.26
2023-04-15T14:05:32.946Z,56.49
2023-04-15T14:08:00.807Z,55.41
2023-04-15T14:10:27.773Z,55.35
2023-04-15T14:12:54.691Z,56.00
2023-04-15T14:15:21.610Z,55.16
2023-04-15T14:17:48.550Z,55.43
2023-04-15T14:20:17.144Z,55.27
2023-04-15T14:22:44.451Z,55.81
2023-04-15T14:25:17.272Z,55.20
2023-04-15T14:27:47.118Z,53.86
2023-04-15T14:30:14.044Z,55.89
2023-04-15T14:32:41.438Z,56.50
2023-04-15T14:35:08.625Z,56.74
2023-04-15T14:37:35.536Z,56.51
2023-04-15T14:40:02.407Z,56.47
2023-04-15T14:42:29.347Z,55.14
2023-04-15T14:44:56.177Z,55.17
2023-04-15T14:47:23.102Z,55.33
2023-04-15T14:49:50.145Z,55.10
2023-04-15T14:52:17.336Z,54.76
2023-04-15T14:54:44.325Z,54.08
2023-04-15T14:57:11.428Z,55.00
2023-04-15T14:59:38.279Z,54.96
2023-04-15T15:02:05.319Z,55.46
2023-04-15T15:04:33.755Z,54.77
2023-04-15T15:07:01.176Z,54.82
2023-04-15T15:09:28.286Z,55.69
2023-04-15T15:11:55.236Z,55.36
2023-04-15T15:14:22.246Z,55.89
2023-04-15T15:16:49.809Z,55.96
2023-04-15T15:19:17.130Z,55.50
2023-04-15T15:21:44.121Z,55.59
2023-04-15T15:24:11.068Z,56.05
2023-04-15T15:26:37.932Z,56.52
2023-04-15T15:29:05.226Z,55.33
2023-04-15T15:31:32.224Z,55.06
2023-04-15T15:33:59.237Z,55.12
2023-04-15T15:36:27.449Z,56.40
2023-04-15T15:38:54.395Z,55.95
2023-04-15T15:41:21.886Z,57.10
2023-04-15T15:43:48.827Z,57.13
2023-04-15T15:46:15.964Z,56.97
2023-04-15T15:48:42.991Z,57.57
2023-04-15T15:51:09.874Z,57.24
2023-04-15T15:53:37.372Z,57.45
2023-04-15T15:56:05.435Z,57.18
2023-04-15T15:58:32.433Z,56.82
2023-04-15T16:01:01.594Z,56.97
2023-04-15T16:03:29.501Z,58.90
2023-04-15T16:05:56.947Z,62.59
2023-04-15T16:08:23.828Z,59.87
2023-04-15T16:10:51.443Z,59.96
2023-04-15T16:13:18.310Z,60.39
2023-04-15T16:15:45.297Z,59.42
2023-04-15T16:18:12.231Z,61.03
2023-04-15T16:20:39.246Z,62.27
2023-04-15T16:23:13.634Z,60.68
2023-04-15T16:25:41.918Z,60.11
2023-04-15T16:28:22.714Z,59.25
2023-04-15T16:30:53.195Z,58.42
2023-04-15T16:33:20.023Z,58.39
2023-04-15T16:35:46.926Z,57.26
2023-04-15T16:38:14.174Z,57.03
2023-04-15T16:40:41.755Z,55.91
2023-04-15T16:43:11.530Z,57.10
2023-04-15T16:45:38.805Z,55.48
2023-04-15T16:48:05.999Z,55.51
2023-04-15T16:50:32.933Z,54.63
2023-04-15T16:52:59.800Z,54.38
2023-04-15T16:55:27.147Z,55.53
2023-04-15T16:58:02.370Z,56.30
2023-04-15T17:00:32.281Z,56.71
2023-04-15T17:03:02.876Z,57.10
2023-04-15T17:05:33.073Z,56.30
2023-04-15T17:07:59.929Z,56.72
2023-04-15T17:10:26.898Z,56.36
2023-04-15T17:12:53.899Z,55.96
2023-04-15T17:15:20.751Z,56.55
2023-04-15T17:17:47.717Z,56.65
2023-04-15T17:20:14.937Z,55.80
2023-04-15T17:22:42.081Z,55.59
2023-04-15T17:25:09.252Z,57.28
2023-04-15T17:27:36.204Z,56.69
2023-04-15T17:30:03.103Z,56.96
2023-04-15T17:32:34.884Z,57.17
2023-04-15T17:35:03.325Z,58.15
2023-04-15T17:37:30.326Z,57.55
2023-04-15T17:39:57.307Z,60.31
2023-04-15T17:42:24.288Z,60.28
2023-04-15T17:44:51.263Z,60.95
2023-04-15T17:47:18.330Z,61.86
2023-04-15T17:49:45.147Z,62.40
2023-04-15T17:52:12.106Z,63.14
2023-04-15T17:54:39.059Z,63.42
2023-04-15T17:57:06.543Z,62.82
2023-04-15T17:59:34.487Z,63.46
2023-04-15T18:02:01.584Z,63.70
2023-04-15T18:04:28.672Z,63.60
2023-04-15T18:06:55.693Z,64.20
2023-04-15T18:09:22.509Z,64.75
2023-04-15T18:11:49.398Z,64.79
2023-04-15T18:14:30.593Z,64.89
2023-04-15T18:17:00.822Z,65.05
2023-04-15T18:19:27.915Z,65.05
2023-04-15T18:21:54.859Z,65.73
2023-04-15T18:24:22.583Z,66.48
2023-04-15T18:26:49.665Z,66.40
2023-04-15T18:29:16.687Z,67.45
2023-04-15T18:31:43.876Z,68.09
2023-04-15T18:34:11.060Z,67.81
2023-04-15T18:36:38.060Z,68.14
2023-04-15T18:39:05.370Z,68.88
2023-04-15T18:41:32.430Z,69.78
2023-04-15T18:43:59.565Z,70.44
2023-04-15T18:46:26.478Z,70.24
2023-04-15T18:48:53.588Z,69.98
2023-04-15T18:51:20.628Z,69.74
2023-04-15T18:53:47.545Z,69.47
2023-04-15T18:56:14.377Z,69.99
2023-04-15T18:59:09.014Z,69.61
2023-04-15T19:01:28.563Z,69.56
2023-04-15T19:03:55.672Z,69.79
2023-04-15T19:06:22.591Z,69.81
2023-04-15T19:08:49.709Z,69.82
2023-04-15T19:11:16.733Z,69.47
2023-04-15T19:13:43.721Z,69.62
2023-04-15T19:16:10.562Z,69.63
2023-04-15T19:18:37.525Z,69.26
2023-04-15T19:21:04.459Z,69.74
2023-04-15T19:23:32.267Z,69.94
2023-04-15T19:25:59.350Z,70.27
2023-04-15T19:28:28.430Z,70.32
2023-04-15T19:30:55.601Z,70.41
2023-04-15T19:33:22.616Z,70.48
2023-04-15T19:35:50.335Z,70.77
2023-04-15T19:38:17.372Z,71.22
2023-04-15T19:40:44.620Z,70.72
2023-04-15T19:43:11.527Z,71.18
2023-04-15T19:45:38.478Z,71.38
2023-04-15T19:48:06.532Z,71.89
2023-04-15T19:50:33.494Z,71.84
2023-04-15T19:53:00.537Z,71.71
2023-04-15T19:55:27.510Z,71.72
2023-04-15T19:57:54.438Z,72.71
2023-04-15T20:00:21.761Z,72.77
2023-04-15T20:02:48.809Z,72.70
2023-04-15T20:05:16.071Z,72.79
2023-04-15T20:07:43.574Z,72.06
2023-04-15T20:10:13.318Z,72.26
2023-04-15T20:12:49.361Z,71.97
2023-04-15T20:15:18.863Z,72.18
2023-04-15T20:17:45.932Z,72.22
2023-04-15T20:20:12.819Z,71.61
2023-04-15T20:22:39.810Z,71.96
2023-04-15T20:25:07.263Z,71.67
2023-04-15T20:27:34.253Z,71.62
2023-04-15T20:30:01.440Z,71.82
2023-04-15T20:32:28.581Z,72.31
2023-04-15T20:34:55.731Z,72.26
2023-04-15T20:37:22.636Z,72.46
2023-04-15T20:39:49.747Z,72.36
2023-04-15T20:42:19.185Z,72.24
2023-04-15T20:44:45.876Z,72.42
2023-04-15T20:47:12.878Z,72.21
2023-04-15T20:49:40.088Z,72.07
2023-04-15T20:52:07.794Z,72.02
2023-04-15T20:54:34.764Z,72.27
2023-04-15T20:57:01.876Z,71.93
2023-04-15T20:59:28.750Z,72.31
2023-04-15T21:01:57.491Z,72.75
2023-04-15T21:04:24.983Z,72.64
2023-04-15T21:06:54.856Z,73.01
2023-04-15T21:09:21.738Z,72.91
2023-04-15T21:14:19.179Z,72.66
2023-04-15T21:16:46.700Z,73.34
2023-04-15T21:19:13.714Z,73.21
2023-04-15T21:21:40.899Z,73.55
2023-04-15T21:24:07.995Z,73.36
2023-04-15T21:26:36.420Z,73.15
2023-04-15T21:29:03.522Z,72.47
2023-04-15T21:31:31.156Z,72.20
2023-04-15T21:33:58.048Z,72.42
2023-04-15T21:36:25.258Z,72.21
2023-04-15T21:38:52.153Z,72.30
2023-04-15T21:41:19.119Z,72.52
2023-04-15T21:43:46.078Z,72.10
2023-04-15T21:46:22.129Z,72.24
2023-04-15T21:48:53.414Z,72.18
2023-04-15T21:51:20.610Z,71.99
2023-04-15T21:53:47.588Z,72.38
2023-04-15T21:56:14.472Z,72.05
2023-04-15T21:58:41.538Z,72.04
2023-04-15T22:01:08.582Z,71.48
2023-04-15T22:03:36.000Z,72.56
2023-04-15T22:06:05.121Z,72.75
2023-04-15T22:08:41.348Z,72.26
2023-04-15T22:11:26.985Z,72.50
2023-04-15T22:13:57.583Z,72.28
2023-04-15T22:16:27.834Z,72.29
2023-04-15T22:18:55.616Z,72.74
2023-04-15T22:21:22.941Z,72.83
2023-04-15T22:23:49.894Z,72.66
2023-04-15T22:26:16.878Z,72.70
2023-04-15T22:28:43.764Z,72.79
2023-04-15T22:31:10.716Z,72.44
2023-04-15T22:33:39.087Z,72.48
2023-04-15T22:36:06.426Z,72.45
2023-04-15T22:38:33.361Z,72.09
2023-04-15T22:41:00.374Z,71.88
2023-04-15T22:43:27.947Z,71.95
2023-04-15T22:45:55.243Z,72.48
2023-04-15T22:48:22.764Z,72.00
2023-04-15T22:50:50.024Z,72.34
2023-04-15T22:53:20.281Z,70.96
2023-04-15T22:55:48.390Z,70.64
2023-04-15T22:58:15.785Z,70.62
2023-04-15T23:00:42.806Z,70.16
2023-04-15T23:03:09.962Z,70.19
2023-04-15T23:05:37.552Z,70.94
2023-04-15T23:08:04.403Z,71.12
2023-04-15T23:10:31.362Z,72.02
2023-04-15T23:12:58.419Z,71.91
2023-04-15T23:15:25.452Z,72.14
2023-04-15T23:17:52.320Z,71.95
2023-04-15T23:20:19.228Z,71.43
2023-04-15T23:22:46.431Z,71.24
2023-04-15T23:25:13.653Z,70.46
2023-04-15T23:27:40.561Z,70.35
2023-04-15T23:30:08.218Z,70.42
2023-04-15T23:32:35.193Z,70.78
2023-04-15T23:35:02.322Z,71.03
2023-04-15T23:37:30.426Z,70.24
2023-04-15T23:39:57.550Z,70.30
2023-04-15T23:42:25.065Z,70.66
2023-04-15T23:44:51.889Z,71.10
2023-04-15T23:47:18.800Z,70.67
2023-04-15T23:49:45.853Z,71.30
2023-04-15T23:52:12.968Z,71.48
2023-04-15T23:54:40.145Z,71.47
2023-04-15T23:57:07.026Z,70.88
2023-04-15T23:59:34.121Z,71.72
