createdAt,value
2022-09-26T00:01:21.632Z,12.00
2022-09-26T00:03:51.336Z,12.00
2022-09-26T00:06:19.463Z,12.00
2022-09-26T00:08:47.953Z,11.90
2022-09-26T00:11:18.659Z,11.90
2022-09-26T00:13:45.533Z,11.90
2022-09-26T00:16:13.119Z,11.90
2022-09-26T00:18:40.337Z,11.90
2022-09-26T00:21:12.744Z,11.90
2022-09-26T00:23:41.712Z,11.90
2022-09-26T00:26:09.057Z,11.80
2022-09-26T00:28:36.045Z,11.80
2022-09-26T00:31:27.415Z,11.80
2022-09-26T00:33:54.439Z,11.70
2022-09-26T00:36:26.823Z,11.50
2022-09-26T00:39:04.020Z,11.50
2022-09-26T00:41:30.651Z,11.30
2022-09-26T00:43:57.514Z,11.30
2022-09-26T00:46:46.705Z,11.30
2022-09-26T00:49:29.031Z,11.30
2022-09-26T00:52:09.602Z,11.30
2022-09-26T00:54:38.728Z,11.40
2022-09-26T00:57:13.464Z,11.40
2022-09-26T00:59:46.535Z,11.30
2022-09-26T01:02:13.664Z,11.10
2022-09-26T01:04:42.419Z,11.00
2022-09-26T01:07:16.809Z,11.10
2022-09-26T01:09:43.588Z,11.10
2022-09-26T01:12:10.764Z,11.10
2022-09-26T01:14:38.948Z,11.10
2022-09-26T01:17:05.853Z,11.10
2022-09-26T01:19:59.428Z,11.10
2022-09-26T01:22:40.795Z,11.00
2022-09-26T01:25:26.676Z,10.90
2022-09-26T01:28:20.433Z,11.10
2022-09-26T01:31:12.060Z,11.10
2022-09-26T01:34:00.329Z,11.10
2022-09-26T01:40:33.821Z,11.00
2022-09-26T01:43:25.376Z,10.90
2022-09-26T01:46:28.871Z,10.90
2022-09-26T01:49:07.418Z,11.00
2022-09-26T01:51:57.724Z,11.00
2022-09-26T01:54:36.470Z,11.00
2022-09-26T01:57:06.708Z,11.00
2022-09-26T01:59:44.542Z,11.00
2022-09-26T02:02:19.385Z,11.00
2022-09-26T02:04:50.131Z,11.00
2022-09-26T02:07:21.628Z,11.00
2022-09-26T02:09:53.299Z,11.00
2022-09-26T02:12:26.250Z,10.90
2022-09-26T02:14:58.162Z,11.00
2022-09-26T02:17:33.321Z,11.10
2022-09-26T02:20:04.631Z,11.10
2022-09-26T02:22:34.028Z,11.10
2022-09-26T02:25:01.935Z,11.10
2022-09-26T02:27:29.151Z,11.10
2022-09-26T02:29:56.163Z,11.00
2022-09-26T02:32:27.961Z,10.90
2022-09-26T02:34:56.478Z,10.90
2022-09-26T02:37:24.734Z,11.00
2022-09-26T02:39:52.733Z,11.00
2022-09-26T02:42:36.740Z,11.10
2022-09-26T02:45:33.087Z,11.10
2022-09-26T02:48:12.127Z,11.10
2022-09-26T02:51:07.732Z,11.10
2022-09-26T02:54:05.581Z,11.10
2022-09-26T02:56:59.705Z,11.10
2022-09-26T02:59:34.987Z,11.00
2022-09-26T03:02:16.360Z,11.00
2022-09-26T03:04:53.917Z,11.00
2022-09-26T03:07:30.782Z,11.00
2022-09-26T03:10:00.576Z,10.90
2022-09-26T03:12:30.733Z,10.90
2022-09-26T03:14:59.568Z,10.90
2022-09-26T03:17:26.959Z,10.90
2022-09-26T03:19:59.617Z,10.90
2022-09-26T03:22:26.394Z,10.90
2022-09-26T03:24:54.000Z,10.90
2022-09-26T03:27:21.125Z,10.80
2022-09-26T03:29:48.145Z,10.70
2022-09-26T03:32:14.933Z,10.60
2022-09-26T03:34:41.630Z,10.60
2022-09-26T03:37:08.737Z,10.50
2022-09-26T03:39:35.433Z,10.40
2022-09-26T03:42:02.679Z,10.30
2022-09-26T03:44:29.920Z,10.20
2022-09-26T03:46:56.556Z,10.20
2022-09-26T03:49:23.214Z,10.10
2022-09-26T03:51:49.877Z,10.10
2022-09-26T03:54:16.627Z,10.00
2022-09-26T03:56:43.297Z,10.00
2022-09-26T03:59:09.963Z,9.90
2022-09-26T04:01:36.597Z,10.10
2022-09-26T04:04:03.297Z,10.00
2022-09-26T04:06:30.040Z,10.00
2022-09-26T04:08:57.022Z,9.90
2022-09-26T04:11:24.564Z,9.80
2022-09-26T04:13:53.763Z,9.70
2022-09-26T04:16:23.250Z,9.70
2022-09-26T04:18:55.268Z,9.60
2022-09-26T04:21:21.948Z,9.60
2022-09-26T04:23:50.190Z,9.50
2022-09-26T04:26:23.419Z,9.60
2022-09-26T04:28:55.374Z,9.50
2022-09-26T04:31:23.999Z,9.40
2022-09-26T04:33:50.999Z,9.40
2022-09-26T04:36:18.368Z,9.40
2022-09-26T04:38:45.123Z,9.30
2022-09-26T04:41:13.756Z,9.30
2022-09-26T04:43:40.725Z,9.30
2022-09-26T04:46:09.492Z,9.30
2022-09-26T04:48:36.604Z,9.30
2022-09-26T04:51:07.897Z,9.30
2022-09-26T04:53:35.143Z,9.30
2022-09-26T04:56:02.317Z,9.20
2022-09-26T04:58:29.896Z,9.00
2022-09-26T05:01:01.210Z,9.00
2022-09-26T05:03:29.456Z,9.00
2022-09-26T05:05:56.652Z,9.00
2022-09-26T05:08:23.540Z,9.00
2022-09-26T05:10:55.045Z,8.90
2022-09-26T05:13:22.965Z,8.90
2022-09-26T05:15:53.286Z,8.80
2022-09-26T05:18:21.360Z,8.90
2022-09-26T05:20:48.592Z,8.90
2022-09-26T05:23:42.127Z,8.90
2022-09-26T05:26:19.844Z,8.80
2022-09-26T05:28:50.782Z,8.80
2022-09-26T05:31:18.562Z,8.70
2022-09-26T05:33:46.328Z,8.70
2022-09-26T05:36:13.905Z,8.70
2022-09-26T05:38:40.606Z,8.70
2022-09-26T05:41:07.239Z,8.60
2022-09-26T05:43:34.936Z,8.60
2022-09-26T05:46:04.483Z,8.60
2022-09-26T05:48:32.522Z,8.50
2022-09-26T05:51:09.882Z,8.60
2022-09-26T05:53:37.157Z,8.70
2022-09-26T05:56:05.372Z,8.80
2022-09-26T05:58:34.732Z,8.70
2022-09-26T06:01:04.828Z,8.80
2022-09-26T06:03:34.531Z,8.90
2022-09-26T06:06:21.450Z,9.00
2022-09-26T06:08:48.747Z,9.00
2022-09-26T06:11:17.991Z,9.10
2022-09-26T06:13:45.804Z,9.20
2022-09-26T06:16:20.843Z,9.20
2022-09-26T06:18:49.181Z,9.30
2022-09-26T06:21:17.112Z,9.30
2022-09-26T06:23:44.268Z,9.40
2022-09-26T06:26:21.102Z,9.50
2022-09-26T06:28:49.968Z,9.50
2022-09-26T06:31:18.338Z,9.50
2022-09-26T06:33:53.236Z,9.60
2022-09-26T06:36:22.063Z,9.70
2022-09-26T06:38:49.388Z,9.70
2022-09-26T06:41:16.649Z,9.80
2022-09-26T06:43:45.206Z,9.80
2022-09-26T06:46:12.903Z,9.80
2022-09-26T06:48:39.535Z,9.90
2022-09-26T06:51:07.006Z,9.90
2022-09-26T06:53:35.051Z,9.90
2022-09-26T06:56:02.381Z,10.00
2022-09-26T06:58:29.119Z,10.00
2022-09-26T07:00:56.567Z,10.10
2022-09-26T07:03:25.222Z,10.00
2022-09-26T07:05:55.747Z,10.10
2022-09-26T07:08:37.374Z,10.10
2022-09-26T07:11:31.157Z,10.20
2022-09-26T07:14:00.057Z,10.30
2022-09-26T07:16:27.122Z,10.30
2022-09-26T07:18:55.117Z,10.30
2022-09-26T07:21:21.808Z,10.30
2022-09-26T07:23:48.541Z,10.40
2022-09-26T07:26:15.174Z,10.50
2022-09-26T07:28:41.794Z,10.50
2022-09-26T07:31:09.165Z,10.60
2022-09-26T07:33:35.956Z,10.70
2022-09-26T07:36:05.470Z,10.70
2022-09-26T07:38:32.603Z,10.90
2022-09-26T07:41:02.169Z,10.90
2022-09-26T07:43:53.573Z,10.80
2022-09-26T07:46:34.269Z,11.00
2022-09-26T07:49:19.773Z,11.00
2022-09-26T07:51:46.611Z,11.10
2022-09-26T07:54:13.297Z,11.10
2022-09-26T07:56:43.591Z,11.10
2022-09-26T07:59:10.188Z,11.30
2022-09-26T08:01:38.122Z,11.40
2022-09-26T08:04:06.343Z,11.30
2022-09-26T08:06:35.115Z,11.40
2022-09-26T08:09:01.843Z,11.40
2022-09-26T08:11:28.784Z,11.50
2022-09-26T08:13:55.403Z,11.60
2022-09-26T08:16:25.303Z,11.70
2022-09-26T08:18:53.828Z,11.70
2022-09-26T08:21:21.907Z,11.80
2022-09-26T08:23:48.570Z,11.80
2022-09-26T08:26:15.454Z,11.80
2022-09-26T08:28:42.641Z,11.90
2022-09-26T08:31:10.113Z,12.00
2022-09-26T08:33:38.657Z,12.10
2022-09-26T08:36:07.706Z,12.00
2022-09-26T08:38:35.478Z,12.10
2022-09-26T08:41:32.336Z,12.10
2022-09-26T08:44:28.170Z,12.20
2022-09-26T08:47:05.019Z,12.20
2022-09-26T08:49:44.226Z,12.20
2022-09-26T08:52:32.530Z,12.30
2022-09-26T08:55:05.867Z,12.30
2022-09-26T08:57:38.618Z,12.30
2022-09-26T09:00:24.782Z,12.40
2022-09-26T09:02:51.496Z,12.60
2022-09-26T09:05:32.979Z,12.80
2022-09-26T09:08:03.007Z,12.70
2022-09-26T09:11:08.564Z,12.80
2022-09-26T09:14:06.314Z,12.90
2022-09-26T09:16:39.083Z,13.00
2022-09-26T09:19:05.648Z,13.00
2022-09-26T09:21:42.294Z,13.00
2022-09-26T09:24:46.777Z,13.00
2022-09-26T09:30:31.023Z,13.20
2022-09-26T09:33:14.149Z,13.20
2022-09-26T09:35:46.587Z,13.40
2022-09-26T09:38:18.066Z,13.60
2022-09-26T09:41:00.134Z,13.80
2022-09-26T09:43:37.650Z,13.70
2022-09-26T09:46:12.633Z,13.70
2022-09-26T09:48:39.305Z,13.90
2022-09-26T09:51:22.874Z,13.80
2022-09-26T09:54:08.347Z,13.70
2022-09-26T09:56:38.065Z,13.60
2022-09-26T09:59:34.154Z,13.60
2022-09-26T10:02:12.835Z,13.50
2022-09-26T10:04:46.513Z,13.50
2022-09-26T10:07:13.232Z,13.60
2022-09-26T10:09:41.866Z,13.50
2022-09-26T10:12:17.745Z,13.50
2022-09-26T10:14:56.458Z,13.80
2022-09-26T10:17:24.534Z,14.00
2022-09-26T10:19:51.628Z,14.00
2022-09-26T10:22:32.596Z,13.90
2022-09-26T10:25:15.842Z,13.90
2022-09-26T10:27:51.629Z,14.00
2022-09-26T10:30:21.301Z,14.30
2022-09-26T10:32:56.692Z,14.60
2022-09-26T10:35:45.245Z,14.50
2022-09-26T10:38:23.683Z,14.40
2022-09-26T10:41:02.107Z,14.20
2022-09-26T10:43:31.076Z,14.20
2022-09-26T10:46:17.393Z,14.40
2022-09-26T10:48:59.538Z,14.50
2022-09-26T10:51:42.527Z,14.80
2022-09-26T10:54:17.123Z,15.00
2022-09-26T10:56:48.314Z,15.10
2022-09-26T10:59:17.805Z,15.10
2022-09-26T11:01:51.462Z,15.00
2022-09-26T11:04:49.708Z,15.10
2022-09-26T11:07:39.518Z,15.30
2022-09-26T11:10:11.180Z,15.30
2022-09-26T11:12:41.441Z,15.30
2022-09-26T11:15:13.737Z,15.50
2022-09-26T11:17:47.473Z,15.70
2022-09-26T11:20:53.433Z,16.00
2022-09-26T11:23:45.802Z,16.10
2022-09-26T11:26:49.142Z,16.30
2022-09-26T11:29:34.702Z,15.90
2022-09-26T11:32:02.421Z,15.60
2022-09-26T11:34:31.310Z,15.50
2022-09-26T11:37:01.731Z,15.60
2022-09-26T11:39:40.867Z,15.70
2022-09-26T11:42:42.645Z,16.10
2022-09-26T11:45:53.412Z,16.00
2022-09-26T11:48:26.317Z,16.00
2022-09-26T11:51:12.306Z,16.30
2022-09-26T11:53:40.346Z,16.60
2022-09-26T11:56:29.799Z,16.30
2022-09-26T11:59:15.130Z,16.50
2022-09-26T12:02:18.710Z,16.60
2022-09-26T12:05:13.749Z,16.90
2022-09-26T12:08:17.602Z,17.00
2022-09-26T12:10:49.896Z,16.60
2022-09-26T12:13:36.542Z,16.80
2022-09-26T12:16:28.802Z,16.80
2022-09-26T12:18:58.441Z,16.80
2022-09-26T12:22:35.977Z,16.90
2022-09-26T12:25:26.891Z,17.20
2022-09-26T12:28:06.127Z,17.10
2022-09-26T12:30:42.667Z,16.50
2022-09-26T12:33:14.956Z,16.60
2022-09-26T12:36:09.050Z,16.70
2022-09-26T12:39:03.103Z,16.40
2022-09-26T12:41:55.366Z,16.30
2022-09-26T12:44:31.765Z,16.20
2022-09-26T12:47:16.582Z,16.10
2022-09-26T12:49:53.195Z,16.10
2022-09-26T12:52:49.025Z,16.20
2022-09-26T12:55:38.333Z,15.80
2022-09-26T12:58:46.465Z,15.80
2022-09-26T13:01:50.270Z,16.10
2022-09-26T13:04:22.628Z,15.90
2022-09-26T13:07:17.216Z,16.20
2022-09-26T13:10:19.225Z,16.00
2022-09-26T13:12:59.258Z,16.00
2022-09-26T13:15:57.991Z,16.00
2022-09-26T13:18:35.308Z,15.90
2022-09-26T13:21:09.065Z,15.70
2022-09-26T13:23:52.486Z,15.20
2022-09-26T13:26:42.795Z,14.90
2022-09-26T13:29:18.525Z,14.40
2022-09-26T13:32:11.148Z,14.30
2022-09-26T13:34:45.149Z,14.20
2022-09-26T13:37:28.902Z,14.50
2022-09-26T13:40:21.513Z,14.20
2022-09-26T13:43:03.971Z,14.10
2022-09-26T13:46:00.173Z,13.90
2022-09-26T13:48:41.851Z,14.00
2022-09-26T13:51:18.389Z,14.10
2022-09-26T13:54:11.506Z,14.30
2022-09-26T13:56:38.383Z,14.20
2022-09-26T13:59:09.622Z,14.50
2022-09-26T14:01:36.658Z,14.60
2022-09-26T14:04:20.579Z,14.60
2022-09-26T14:07:29.436Z,14.40
2022-09-26T14:10:03.642Z,14.20
2022-09-26T14:12:53.413Z,14.40
2022-09-26T14:15:22.724Z,14.20
2022-09-26T14:17:52.175Z,14.10
2022-09-26T14:20:28.117Z,13.90
2022-09-26T14:22:56.909Z,14.00
2022-09-26T14:25:45.270Z,13.80
2022-09-26T14:28:32.306Z,14.00
2022-09-26T14:31:17.244Z,14.00
2022-09-26T14:33:45.222Z,14.00
2022-09-26T14:36:25.735Z,13.90
2022-09-26T14:38:53.471Z,13.90
2022-09-26T14:41:21.993Z,13.70
2022-09-26T14:43:50.804Z,13.80
2022-09-26T14:46:23.142Z,13.80
2022-09-26T14:49:02.319Z,13.80
2022-09-26T14:51:32.941Z,13.90
2022-09-26T14:54:04.422Z,13.90
2022-09-26T14:56:59.419Z,13.90
2022-09-26T14:59:26.068Z,14.00
2022-09-26T15:01:54.958Z,13.90
2022-09-26T15:04:27.809Z,14.00
2022-09-26T15:07:00.286Z,14.00
2022-09-26T15:09:43.615Z,13.90
2022-09-26T15:12:23.572Z,13.90
2022-09-26T15:14:55.726Z,13.80
2022-09-26T15:17:32.674Z,13.70
2022-09-26T15:20:02.458Z,13.70
2022-09-26T15:22:30.733Z,13.70
2022-09-26T15:25:22.268Z,13.60
2022-09-26T15:27:54.311Z,13.60
2022-09-26T15:30:24.336Z,13.60
2022-09-26T15:32:56.909Z,13.50
2022-09-26T15:35:26.666Z,13.30
2022-09-26T15:38:01.310Z,13.40
2022-09-26T15:40:30.156Z,13.40
2022-09-26T15:43:10.604Z,13.50
2022-09-26T15:45:46.392Z,13.40
2022-09-26T15:48:19.162Z,13.40
2022-09-26T15:50:53.210Z,13.30
2022-09-26T15:53:48.386Z,13.40
2022-09-26T15:56:39.512Z,13.30
2022-09-26T15:59:22.615Z,13.10
2022-09-26T16:01:49.629Z,13.10
2022-09-26T16:04:19.558Z,12.90
2022-09-26T16:07:04.031Z,13.00
2022-09-26T16:09:33.674Z,13.10
2022-09-26T16:12:04.665Z,13.00
2022-09-26T16:14:46.691Z,12.90
2022-09-26T16:17:22.507Z,12.80
2022-09-26T16:19:54.720Z,12.80
2022-09-26T16:22:36.806Z,12.80
2022-09-26T16:25:15.698Z,12.70
2022-09-26T16:27:43.204Z,12.80
2022-09-26T16:30:27.594Z,12.80
2022-09-26T16:33:33.396Z,12.80
2022-09-26T16:36:17.578Z,12.50
2022-09-26T16:38:57.516Z,12.60
2022-09-26T16:44:34.354Z,12.60
2022-09-26T16:47:05.422Z,12.60
2022-09-26T16:49:50.438Z,12.60
2022-09-26T16:52:36.393Z,12.70
2022-09-26T16:55:08.618Z,12.70
2022-09-26T16:57:46.399Z,12.60
2022-09-26T17:00:45.336Z,12.60
2022-09-26T17:03:24.188Z,12.70
2022-09-26T17:05:58.261Z,12.50
2022-09-26T17:08:26.557Z,12.50
2022-09-26T17:11:04.810Z,12.50
2022-09-26T17:14:21.537Z,12.50
2022-09-26T17:16:57.091Z,12.60
2022-09-26T17:19:29.593Z,12.60
2022-09-26T17:21:56.350Z,12.50
2022-09-26T17:24:25.245Z,12.60
2022-09-26T17:26:54.294Z,12.60
2022-09-26T17:29:31.240Z,12.60
2022-09-26T17:31:59.201Z,12.40
2022-09-26T17:34:28.403Z,12.40
2022-09-26T17:36:57.865Z,12.30
2022-09-26T17:39:29.189Z,12.40
2022-09-26T17:42:01.712Z,12.40
2022-09-26T17:44:28.382Z,12.40
2022-09-26T17:46:56.509Z,12.40
2022-09-26T17:49:36.777Z,12.40
2022-09-26T17:52:05.070Z,12.20
2022-09-26T17:54:43.886Z,12.30
2022-09-26T17:57:14.238Z,12.30
2022-09-26T17:59:42.708Z,12.20
2022-09-26T18:02:43.908Z,12.30
2022-09-26T18:05:21.712Z,12.30
2022-09-26T18:07:52.414Z,12.20
2022-09-26T18:10:24.822Z,12.20
2022-09-26T18:12:58.450Z,12.20
2022-09-26T18:15:26.126Z,12.20
2022-09-26T18:17:53.333Z,12.20
2022-09-26T18:20:33.083Z,12.10
2022-09-26T18:22:59.885Z,12.10
2022-09-26T18:25:26.771Z,12.20
2022-09-26T18:27:56.222Z,12.20
2022-09-26T18:30:23.768Z,12.20
2022-09-26T18:32:53.842Z,12.20
2022-09-26T18:35:26.010Z,12.20
2022-09-26T18:37:55.598Z,12.10
2022-09-26T18:40:24.299Z,12.20
2022-09-26T18:42:51.580Z,12.20
2022-09-26T18:45:24.751Z,12.20
2022-09-26T18:47:51.629Z,12.30
2022-09-26T18:50:36.738Z,12.20
2022-09-26T18:53:04.862Z,12.10
2022-09-26T18:55:49.915Z,12.20
2022-09-26T18:58:25.186Z,12.20
2022-09-26T19:00:54.592Z,12.20
2022-09-26T19:03:22.932Z,12.20
2022-09-26T19:05:51.898Z,12.30
2022-09-26T19:08:35.522Z,12.20
2022-09-26T19:11:12.844Z,12.20
2022-09-26T19:13:40.610Z,12.20
2022-09-26T19:16:07.786Z,12.10
2022-09-26T19:18:34.888Z,12.20
2022-09-26T19:21:04.173Z,12.10
2022-09-26T19:23:35.503Z,12.20
2022-09-26T19:26:04.431Z,12.20
2022-09-26T19:28:34.382Z,12.20
2022-09-26T19:31:02.236Z,12.20
2022-09-26T19:33:29.174Z,12.20
2022-09-26T19:35:56.387Z,12.20
2022-09-26T19:38:26.716Z,12.30
2022-09-26T19:40:53.865Z,12.30
2022-09-26T19:43:21.918Z,12.20
2022-09-26T19:45:52.060Z,12.20
2022-09-26T19:48:21.629Z,12.20
2022-09-26T19:50:48.998Z,12.20
2022-09-26T19:53:18.279Z,12.20
2022-09-26T19:55:50.297Z,12.30
2022-09-26T19:58:25.165Z,12.30
2022-09-26T20:00:54.490Z,12.30
2022-09-26T20:03:25.750Z,12.30
2022-09-26T20:05:52.437Z,12.30
2022-09-26T20:08:27.886Z,12.30
2022-09-26T20:10:57.950Z,12.30
2022-09-26T20:13:24.640Z,12.20
2022-09-26T20:15:51.561Z,12.30
2022-09-26T20:18:22.006Z,12.20
2022-09-26T20:20:53.711Z,12.30
2022-09-26T20:23:22.670Z,12.30
2022-09-26T20:25:51.667Z,12.20
2022-09-26T20:28:18.570Z,12.20
2022-09-26T20:30:55.443Z,12.20
2022-09-26T20:33:23.977Z,12.20
2022-09-26T20:36:00.128Z,12.20
2022-09-26T20:38:36.882Z,12.20
2022-09-26T20:41:13.161Z,12.20
2022-09-26T20:43:43.198Z,12.20
2022-09-26T20:46:11.609Z,12.20
2022-09-26T20:48:41.785Z,12.20
2022-09-26T20:51:18.927Z,12.20
2022-09-26T20:53:45.650Z,12.20
2022-09-26T20:56:16.806Z,12.20
2022-09-26T20:58:44.259Z,12.20
2022-09-26T21:01:19.358Z,12.20
2022-09-26T21:03:52.142Z,12.20
2022-09-26T21:06:22.169Z,12.20
2022-09-26T21:08:49.100Z,12.20
2022-09-26T21:11:19.023Z,12.10
2022-09-26T21:13:45.872Z,12.00
2022-09-26T21:16:14.215Z,12.10
2022-09-26T21:18:42.991Z,12.00
2022-09-26T21:21:19.414Z,12.00
2022-09-26T21:23:46.149Z,12.10
2022-09-26T21:26:18.666Z,12.10
2022-09-26T21:28:45.729Z,12.00
2022-09-26T21:31:21.922Z,12.00
2022-09-26T21:33:49.261Z,12.00
2022-09-26T21:36:16.190Z,12.00
2022-09-26T21:38:44.124Z,12.00
2022-09-26T21:41:11.952Z,11.90
2022-09-26T21:43:42.938Z,11.90
2022-09-26T21:46:09.752Z,11.80
2022-09-26T21:48:36.470Z,11.90
2022-09-26T21:51:04.194Z,11.80
2022-09-26T21:54:06.912Z,11.90
2022-09-26T21:56:37.935Z,11.90
2022-09-26T21:59:06.621Z,11.90
2022-09-26T22:01:33.347Z,11.90
2022-09-26T22:04:00.013Z,11.90
2022-09-26T22:06:27.098Z,11.90
2022-09-26T22:08:54.295Z,11.80
2022-09-26T22:11:21.099Z,11.80
2022-09-26T22:13:48.008Z,11.80
2022-09-26T22:16:15.236Z,11.70
2022-09-26T22:18:41.933Z,11.70
2022-09-26T22:21:10.832Z,11.70
2022-09-26T22:23:38.511Z,11.60
2022-09-26T22:26:05.646Z,11.60
2022-09-26T22:28:32.644Z,11.60
2022-09-26T22:31:04.256Z,11.50
2022-09-26T22:33:31.248Z,11.60
2022-09-26T22:35:58.098Z,11.50
2022-09-26T22:38:24.911Z,11.50
2022-09-26T22:41:03.163Z,11.40
2022-09-26T22:43:31.309Z,11.40
2022-09-26T22:46:06.383Z,11.40
2022-09-26T22:48:48.069Z,11.40
2022-09-26T22:51:16.155Z,11.40
2022-09-26T22:53:43.912Z,11.30
2022-09-26T22:56:13.335Z,11.30
2022-09-26T22:58:42.488Z,11.30
2022-09-26T23:01:11.867Z,11.20
2022-09-26T23:03:38.799Z,11.20
2022-09-26T23:06:06.710Z,11.30
2022-09-26T23:08:34.345Z,11.20
2022-09-26T23:11:02.545Z,11.10
2022-09-26T23:13:31.452Z,11.10
2022-09-26T23:16:30.872Z,11.10
2022-09-26T23:18:57.806Z,11.20
2022-09-26T23:21:26.278Z,11.10
2022-09-26T23:23:55.273Z,11.10
2022-09-26T23:26:31.514Z,11.20
2022-09-26T23:28:58.979Z,11.10
2022-09-26T23:31:27.402Z,11.10
2022-09-26T23:33:54.968Z,11.20
2022-09-26T23:36:22.233Z,11.30
2022-09-26T23:38:50.278Z,11.30
2022-09-26T23:41:17.088Z,11.20
2022-09-26T23:43:44.098Z,11.20
2022-09-26T23:46:11.132Z,11.20
2022-09-26T23:48:39.321Z,11.00
2022-09-26T23:51:06.033Z,11.10
2022-09-26T23:53:33.495Z,11.10
2022-09-26T23:56:11.896Z,11.10
2022-09-26T23:58:39.046Z,11.00
