createdAt,value
2018-05-24T00:01:11.761Z,11.20
2018-05-24T00:03:39.979Z,11.17
2018-05-24T00:06:07.412Z,10.93
2018-05-24T00:08:34.860Z,11.33
2018-05-24T00:11:02.318Z,10.23
2018-05-24T00:13:31.270Z,11.07
2018-05-24T00:15:58.705Z,10.87
2018-05-24T00:18:26.921Z,11.60
2018-05-24T00:20:54.767Z,10.90
2018-05-24T00:23:23.350Z,11.50
2018-05-24T00:25:50.779Z,9.97
2018-05-24T00:28:18.221Z,10.20
2018-05-24T00:30:45.667Z,11.40
2018-05-24T00:33:13.108Z,10.87
2018-05-24T00:35:40.946Z,11.20
2018-05-24T00:38:08.777Z,11.20
2018-05-24T00:40:36.999Z,11.27
2018-05-24T00:43:04.832Z,12.10
2018-05-24T00:45:32.656Z,11.80
2018-05-24T00:48:00.114Z,11.77
2018-05-24T00:50:27.544Z,11.37
2018-05-24T00:52:54.980Z,11.20
2018-05-24T00:55:34.213Z,11.40
2018-05-24T00:58:01.665Z,11.50
2018-05-24T01:00:29.856Z,9.73
2018-05-24T01:02:57.313Z,10.90
2018-05-24T01:05:24.744Z,10.50
2018-05-24T01:07:52.214Z,11.00
2018-05-24T01:10:19.642Z,11.67
2018-05-24T01:12:47.076Z,10.47
2018-05-24T01:15:14.533Z,10.93
2018-05-24T01:17:42.732Z,9.97
2018-05-24T01:20:10.568Z,11.20
2018-05-24T01:22:38.005Z,9.90
2018-05-24T01:25:05.452Z,10.90
2018-05-24T01:27:32.901Z,11.80
2018-05-24T01:30:01.113Z,10.87
2018-05-24T01:32:28.943Z,11.73
2018-05-24T01:34:56.388Z,11.07
2018-05-24T01:37:35.840Z,11.00
2018-05-24T01:40:03.293Z,11.13
2018-05-24T01:42:30.759Z,11.10
2018-05-24T01:44:58.210Z,10.20
2018-05-24T01:47:25.653Z,10.03
2018-05-24T01:49:53.862Z,10.73
2018-05-24T01:52:21.315Z,10.60
2018-05-24T01:54:49.519Z,9.93
2018-05-24T01:57:16.959Z,10.73
2018-05-24T01:59:46.133Z,10.57
2018-05-24T02:02:13.572Z,9.00
2018-05-24T02:04:41.025Z,10.03
2018-05-24T02:07:08.506Z,10.40
2018-05-24T02:09:35.950Z,9.60
2018-05-24T02:12:03.387Z,9.50
2018-05-24T02:14:30.845Z,10.27
2018-05-24T02:16:58.305Z,11.07
2018-05-24T02:19:25.766Z,10.23
2018-05-24T02:21:53.600Z,10.47
2018-05-24T02:24:21.038Z,10.53
2018-05-24T02:26:48.478Z,10.67
2018-05-24T02:29:15.938Z,11.70
2018-05-24T02:31:43.384Z,13.70
2018-05-24T02:34:10.828Z,11.40
2018-05-24T02:36:39.627Z,10.27
2018-05-24T02:39:08.219Z,11.20
2018-05-24T02:41:36.409Z,9.87
2018-05-24T02:44:04.643Z,10.67
2018-05-24T02:46:32.078Z,10.53
2018-05-24T02:48:59.522Z,10.23
2018-05-24T02:51:26.988Z,10.10
2018-05-24T02:53:55.192Z,9.90
2018-05-24T02:56:23.455Z,10.23
2018-05-24T02:58:50.853Z,10.27
2018-05-24T03:01:18.301Z,9.90
2018-05-24T03:03:46.518Z,9.87
2018-05-24T03:06:14.738Z,11.27
2018-05-24T03:08:42.177Z,10.70
2018-05-24T03:11:09.629Z,9.67
2018-05-24T03:13:37.081Z,10.80
2018-05-24T03:16:04.529Z,10.10
2018-05-24T03:18:31.967Z,11.50
2018-05-24T03:20:59.433Z,10.90
2018-05-24T03:23:26.888Z,10.60
2018-05-24T03:25:54.434Z,11.43
2018-05-24T03:28:22.651Z,10.63
2018-05-24T03:30:50.089Z,11.10
2018-05-24T03:33:17.547Z,10.37
2018-05-24T03:35:45.749Z,10.97
2018-05-24T03:38:13.188Z,10.80
2018-05-24T03:40:41.414Z,10.47
2018-05-24T03:43:09.167Z,10.70
2018-05-24T03:45:36.599Z,11.47
2018-05-24T03:48:05.961Z,10.63
2018-05-24T03:50:33.664Z,10.43
2018-05-24T03:53:01.111Z,10.83
2018-05-24T03:55:28.952Z,10.70
2018-05-24T03:57:56.398Z,10.03
2018-05-24T04:00:35.710Z,10.43
2018-05-24T04:03:15.813Z,10.07
2018-05-24T04:05:43.277Z,11.50
2018-05-24T04:08:10.693Z,11.33
2018-05-24T04:10:38.157Z,12.13
2018-05-24T04:13:06.373Z,12.30
2018-05-24T04:15:33.812Z,12.67
2018-05-24T04:18:01.273Z,13.17
2018-05-24T04:20:28.713Z,11.27
2018-05-24T04:22:56.917Z,11.47
2018-05-24T04:25:24.366Z,11.73
2018-05-24T04:27:53.318Z,11.23
2018-05-24T04:30:20.765Z,10.87
2018-05-24T04:32:48.233Z,11.97
2018-05-24T04:35:15.689Z,11.00
2018-05-24T04:37:43.137Z,11.20
2018-05-24T04:40:11.362Z,10.57
2018-05-24T04:42:38.797Z,11.23
2018-05-24T04:45:06.637Z,10.80
2018-05-24T04:47:34.089Z,11.50
2018-05-24T04:50:01.540Z,11.10
2018-05-24T04:52:28.988Z,11.43
2018-05-24T04:54:57.200Z,12.37
2018-05-24T04:57:24.654Z,11.70
2018-05-24T04:59:52.094Z,12.17
2018-05-24T05:02:20.321Z,12.07
2018-05-24T05:04:47.764Z,12.00
2018-05-24T05:07:15.607Z,11.47
2018-05-24T05:09:43.066Z,12.03
2018-05-24T05:12:10.511Z,11.37
2018-05-24T05:14:38.057Z,11.40
2018-05-24T05:17:06.181Z,12.17
2018-05-24T05:19:34.096Z,12.13
2018-05-24T05:22:01.864Z,12.23
2018-05-24T05:24:30.832Z,11.97
2018-05-24T05:26:58.293Z,12.47
2018-05-24T05:29:25.742Z,12.80
2018-05-24T05:31:53.184Z,11.23
2018-05-24T05:34:20.625Z,11.83
2018-05-24T05:36:48.067Z,14.77
2018-05-24T05:39:15.525Z,14.63
2018-05-24T05:41:42.974Z,14.57
2018-05-24T05:44:10.816Z,12.70
2018-05-24T05:46:38.268Z,14.63
2018-05-24T05:49:06.111Z,13.33
2018-05-24T05:51:33.560Z,13.37
2018-05-24T05:54:01.016Z,13.60
2018-05-24T05:56:29.229Z,13.77
2018-05-24T05:58:56.676Z,12.77
2018-05-24T06:01:24.121Z,13.43
2018-05-24T06:03:52.349Z,11.93
2018-05-24T06:06:20.552Z,11.87
2018-05-24T06:08:48.420Z,12.40
2018-05-24T06:11:15.865Z,12.77
2018-05-24T06:13:43.342Z,11.57
2018-05-24T06:16:10.800Z,11.60
2018-05-24T06:18:38.249Z,11.90
2018-05-24T06:21:06.077Z,11.33
2018-05-24T06:23:33.564Z,11.17
2018-05-24T06:26:01.776Z,10.73
2018-05-24T06:28:29.988Z,11.00
2018-05-24T06:30:57.437Z,11.13
2018-05-24T06:33:25.270Z,12.73
2018-05-24T06:35:52.708Z,10.40
2018-05-24T06:38:20.170Z,10.60
2018-05-24T06:40:47.617Z,9.33
2018-05-24T06:43:15.465Z,10.73
2018-05-24T06:45:42.918Z,9.80
2018-05-24T06:48:10.370Z,10.07
2018-05-24T06:50:38.568Z,10.50
2018-05-24T06:53:06.029Z,8.30
2018-05-24T06:55:33.482Z,8.53
2018-05-24T06:58:00.935Z,8.30
2018-05-24T07:00:28.394Z,8.00
2018-05-24T07:02:56.589Z,8.90
2018-05-24T07:05:24.031Z,8.10
2018-05-24T07:07:52.626Z,8.83
2018-05-24T07:10:20.464Z,8.90
2018-05-24T07:12:47.913Z,8.63
2018-05-24T07:15:15.371Z,7.20
2018-05-24T07:17:42.805Z,7.27
2018-05-24T07:20:11.025Z,6.73
2018-05-24T07:22:38.449Z,6.83
2018-05-24T07:25:05.956Z,6.53
2018-05-24T07:27:33.414Z,5.90
2018-05-24T07:30:01.259Z,5.00
2018-05-24T07:32:28.701Z,5.30
2018-05-24T07:34:56.520Z,5.50
2018-05-24T07:37:24.726Z,5.10
2018-05-24T07:39:52.565Z,4.63
2018-05-24T07:42:20.393Z,5.10
2018-05-24T07:44:48.985Z,5.53
2018-05-24T07:47:16.424Z,6.10
2018-05-24T07:49:44.629Z,5.10
2018-05-24T07:52:12.070Z,4.87
2018-05-24T07:54:40.271Z,5.70
2018-05-24T07:57:08.465Z,5.40
2018-05-24T07:59:36.309Z,5.50
2018-05-24T08:02:04.509Z,5.93
2018-05-24T08:04:32.715Z,5.40
2018-05-24T08:07:00.155Z,5.07
2018-05-24T08:09:28.946Z,5.10
2018-05-24T08:11:56.393Z,5.87
2018-05-24T08:14:23.837Z,4.70
2018-05-24T08:16:51.283Z,5.10
2018-05-24T08:19:18.720Z,5.17
2018-05-24T08:21:47.305Z,5.90
2018-05-24T08:24:14.742Z,5.43
2018-05-24T08:26:42.186Z,4.97
2018-05-24T08:29:09.637Z,5.03
2018-05-24T08:31:37.482Z,5.33
2018-05-24T08:34:06.053Z,4.90
2018-05-24T08:36:33.508Z,5.83
2018-05-24T08:39:01.719Z,5.20
2018-05-24T08:41:29.153Z,5.30
2018-05-24T08:43:57.761Z,5.67
2018-05-24T08:46:25.193Z,5.70
2018-05-24T08:48:53.407Z,5.30
2018-05-24T08:51:20.861Z,5.50
2018-05-24T08:53:48.314Z,6.00
2018-05-24T08:56:15.749Z,5.33
2018-05-24T08:58:43.598Z,5.90
2018-05-24T09:01:11.075Z,6.20
2018-05-24T09:03:38.476Z,5.50
2018-05-24T09:06:05.951Z,4.63
2018-05-24T09:08:34.227Z,5.53
2018-05-24T09:11:02.432Z,6.23
2018-05-24T09:13:30.713Z,5.90
2018-05-24T09:15:58.182Z,5.40
2018-05-24T09:18:26.366Z,5.20
2018-05-24T09:20:54.588Z,6.10
2018-05-24T09:23:22.140Z,7.13
2018-05-24T09:25:49.571Z,6.20
2018-05-24T09:28:17.035Z,5.60
2018-05-24T09:30:44.476Z,5.90
2018-05-24T09:33:11.907Z,5.83
2018-05-24T09:35:39.353Z,7.13
2018-05-24T09:38:07.553Z,6.20
2018-05-24T09:40:34.997Z,5.07
2018-05-24T09:43:03.217Z,5.70
2018-05-24T09:45:31.422Z,6.10
2018-05-24T09:47:58.869Z,5.90
2018-05-24T09:50:26.317Z,6.17
2018-05-24T09:52:53.757Z,6.43
2018-05-24T09:55:21.271Z,7.50
2018-05-24T09:57:48.638Z,6.40
2018-05-24T10:00:16.471Z,6.23
2018-05-24T10:02:43.916Z,6.70
2018-05-24T10:05:11.357Z,6.87
2018-05-24T10:07:38.793Z,6.47
2018-05-24T10:10:07.361Z,6.90
2018-05-24T10:12:34.809Z,5.70
2018-05-24T10:15:02.254Z,6.10
2018-05-24T10:17:30.440Z,6.20
2018-05-24T10:19:57.905Z,6.30
2018-05-24T10:22:25.344Z,6.90
2018-05-24T10:24:53.540Z,6.83
2018-05-24T10:27:20.989Z,6.77
2018-05-24T10:29:48.421Z,5.70
2018-05-24T10:32:15.853Z,6.37
2018-05-24T10:34:43.702Z,6.10
2018-05-24T10:37:11.146Z,6.60
2018-05-24T10:39:38.598Z,7.07
2018-05-24T10:42:06.426Z,7.23
2018-05-24T10:44:34.622Z,7.23
2018-05-24T10:47:02.056Z,7.00
2018-05-24T10:49:29.507Z,7.23
2018-05-24T10:51:56.965Z,6.77
2018-05-24T10:54:24.402Z,6.20
2018-05-24T10:56:51.857Z,6.93
2018-05-24T10:59:20.808Z,6.67
2018-05-24T11:01:48.253Z,7.50
2018-05-24T11:04:15.702Z,6.70
2018-05-24T11:06:43.141Z,6.97
2018-05-24T11:09:10.575Z,6.00
2018-05-24T11:11:38.120Z,6.97
2018-05-24T11:14:05.463Z,7.50
2018-05-24T11:16:33.671Z,8.20
2018-05-24T11:19:01.114Z,8.33
2018-05-24T11:21:29.314Z,7.47
2018-05-24T11:23:57.155Z,7.63
2018-05-24T11:26:24.601Z,8.00
2018-05-24T11:28:52.050Z,8.43
2018-05-24T11:31:19.484Z,8.10
2018-05-24T11:33:47.710Z,7.70
2018-05-24T11:36:15.152Z,8.00
2018-05-24T11:38:42.591Z,7.70
2018-05-24T11:41:10.805Z,8.90
2018-05-24T11:43:39.008Z,8.13
2018-05-24T11:46:06.446Z,8.60
2018-05-24T11:48:33.901Z,8.90
2018-05-24T11:51:02.102Z,8.50
2018-05-24T11:53:29.536Z,8.10
2018-05-24T11:55:57.384Z,8.83
2018-05-24T11:58:24.821Z,8.93
2018-05-24T12:00:52.263Z,8.67
2018-05-24T12:03:20.486Z,8.60
2018-05-24T12:05:47.917Z,8.73
2018-05-24T12:08:16.139Z,9.63
2018-05-24T12:10:43.599Z,9.17
2018-05-24T12:13:11.446Z,10.67
2018-05-24T12:15:39.290Z,9.90
2018-05-24T12:18:08.197Z,10.23
2018-05-24T12:20:35.646Z,9.63
2018-05-24T12:23:03.095Z,9.30
2018-05-24T12:25:31.669Z,10.77
2018-05-24T12:27:59.101Z,10.50
2018-05-24T12:30:26.558Z,9.30
2018-05-24T12:32:54.004Z,9.97
2018-05-24T12:35:21.470Z,10.00
2018-05-24T12:37:48.910Z,9.30
2018-05-24T12:40:16.751Z,9.50
2018-05-24T12:42:44.182Z,9.50
2018-05-24T12:45:11.627Z,8.70
2018-05-24T12:47:39.072Z,9.23
2018-05-24T12:50:08.028Z,9.23
2018-05-24T12:52:35.489Z,10.40
2018-05-24T12:55:03.745Z,8.87
2018-05-24T12:57:31.964Z,10.10
2018-05-24T12:59:59.821Z,9.20
2018-05-24T13:02:27.276Z,9.23
2018-05-24T13:04:55.481Z,8.70
2018-05-24T13:07:22.933Z,8.90
2018-05-24T13:09:51.168Z,9.53
2018-05-24T13:12:18.581Z,9.20
2018-05-24T13:14:46.794Z,8.90
2018-05-24T13:17:14.232Z,9.70
2018-05-24T13:19:42.436Z,8.97
2018-05-24T13:22:10.289Z,9.20
2018-05-24T13:24:38.489Z,8.50
2018-05-24T13:27:05.929Z,9.07
2018-05-24T13:29:33.773Z,9.10
2018-05-24T13:32:01.220Z,9.90
2018-05-24T13:34:28.751Z,10.80
2018-05-24T13:36:56.119Z,9.90
2018-05-24T13:39:24.321Z,10.10
2018-05-24T13:41:51.761Z,10.20
2018-05-24T13:44:19.215Z,9.70
2018-05-24T13:46:46.670Z,10.60
2018-05-24T13:49:14.105Z,10.20
2018-05-24T13:51:41.577Z,10.10
2018-05-24T13:54:09.791Z,11.00
2018-05-24T13:56:37.232Z,10.10
2018-05-24T13:59:05.090Z,10.67
2018-05-24T14:01:33.372Z,9.13
2018-05-24T14:04:00.741Z,9.83
2018-05-24T14:06:28.609Z,10.30
2018-05-24T14:08:56.445Z,10.00
2018-05-24T14:11:23.904Z,10.17
2018-05-24T14:13:51.368Z,10.40
2018-05-24T14:16:18.817Z,11.00
2018-05-24T14:18:46.386Z,10.00
2018-05-24T14:21:13.823Z,9.63
2018-05-24T14:23:42.770Z,9.37
2018-05-24T14:26:10.268Z,9.17
2018-05-24T14:28:37.707Z,8.30
2018-05-24T14:31:05.154Z,8.50
2018-05-24T14:33:33.358Z,7.50
2018-05-24T14:36:00.818Z,7.17
2018-05-24T14:38:28.252Z,7.07
2018-05-24T14:40:57.192Z,6.57
2018-05-24T14:43:24.645Z,7.37
2018-05-24T14:45:52.077Z,7.03
2018-05-24T14:48:20.281Z,7.53
2018-05-24T14:50:48.506Z,8.00
2018-05-24T14:53:15.955Z,7.70
2018-05-24T14:55:43.394Z,7.43
2018-05-24T14:58:10.867Z,7.80
2018-05-24T15:00:38.292Z,7.80
2018-05-24T15:03:05.729Z,8.47
2018-05-24T15:05:33.973Z,8.37
2018-05-24T15:08:01.385Z,8.63
2018-05-24T15:10:28.821Z,8.80
2018-05-24T15:12:57.044Z,8.10
2018-05-24T15:15:24.468Z,7.87
2018-05-24T15:17:52.676Z,7.80
2018-05-24T15:20:21.247Z,7.73
2018-05-24T15:22:49.462Z,7.77
2018-05-24T15:25:16.908Z,7.50
2018-05-24T15:27:45.137Z,7.37
2018-05-24T15:30:12.574Z,8.10
2018-05-24T15:32:40.469Z,6.83
2018-05-24T15:35:07.915Z,7.53
2018-05-24T15:37:35.337Z,7.53
2018-05-24T15:40:03.529Z,7.47
2018-05-24T15:42:32.521Z,7.20
2018-05-24T15:44:59.970Z,7.63
2018-05-24T15:47:27.435Z,6.93
2018-05-24T15:49:55.281Z,7.20
2018-05-24T15:52:23.126Z,6.80
2018-05-24T15:54:50.572Z,7.23
2018-05-24T15:57:18.013Z,7.40
2018-05-24T15:59:45.441Z,7.30
2018-05-24T16:02:13.269Z,6.97
2018-05-24T16:04:40.726Z,6.90
2018-05-24T16:07:08.180Z,6.77
2018-05-24T16:09:36.374Z,7.33
2018-05-24T16:12:03.830Z,6.73
2018-05-24T16:14:32.026Z,7.40
2018-05-24T16:16:59.489Z,6.90
2018-05-24T16:19:26.929Z,6.70
2018-05-24T16:21:55.139Z,8.73
2018-05-24T16:24:23.346Z,7.33
2018-05-24T16:26:50.806Z,7.57
2018-05-24T16:29:18.261Z,7.57
2018-05-24T16:31:45.708Z,7.63
2018-05-24T16:34:13.152Z,8.07
2018-05-24T16:36:40.635Z,8.40
2018-05-24T16:39:08.078Z,8.87
2018-05-24T16:41:35.529Z,8.80
2018-05-24T16:44:03.727Z,7.10
2018-05-24T16:46:31.923Z,8.67
2018-05-24T16:48:59.454Z,8.30
2018-05-24T16:51:26.881Z,8.40
2018-05-24T16:53:54.713Z,8.63
2018-05-24T16:56:23.319Z,9.50
2018-05-24T16:58:50.756Z,8.40
2018-05-24T17:01:18.195Z,9.10
2018-05-24T17:03:46.416Z,8.73
2018-05-24T17:06:13.873Z,8.60
2018-05-24T17:08:41.320Z,8.40
2018-05-24T17:11:09.546Z,7.30
2018-05-24T17:13:36.998Z,7.67
2018-05-24T17:16:04.449Z,6.73
2018-05-24T17:18:32.316Z,7.40
2018-05-24T17:20:59.774Z,9.27
2018-05-24T17:23:27.233Z,7.50
2018-05-24T17:25:55.817Z,7.00
2018-05-24T17:28:23.655Z,7.20
2018-05-24T17:30:51.102Z,7.50
2018-05-24T17:33:18.555Z,7.03
2018-05-24T17:35:45.996Z,7.13
2018-05-24T17:38:13.437Z,7.17
2018-05-24T17:40:42.042Z,6.97
2018-05-24T17:43:09.473Z,6.00
2018-05-24T17:45:37.677Z,5.20
2018-05-24T17:48:05.131Z,6.43
2018-05-24T17:50:32.561Z,6.03
2018-05-24T17:52:59.999Z,5.53
2018-05-24T17:55:28.277Z,6.13
2018-05-24T17:57:55.717Z,5.90
2018-05-24T18:00:24.297Z,5.67
2018-05-24T18:02:52.514Z,6.00
2018-05-24T18:05:19.949Z,5.30
2018-05-24T18:07:48.179Z,6.93
2018-05-24T18:10:15.684Z,6.63
2018-05-24T18:12:43.527Z,5.90
2018-05-24T18:15:10.987Z,5.53
2018-05-24T18:17:38.445Z,6.83
2018-05-24T18:20:05.889Z,4.70
2018-05-24T18:22:34.102Z,4.90
2018-05-24T18:25:01.556Z,5.20
2018-05-24T18:27:29.018Z,6.30
2018-05-24T18:29:57.601Z,5.67
2018-05-24T18:32:25.815Z,5.03
2018-05-24T18:34:53.267Z,5.97
2018-05-24T18:37:21.481Z,6.87
2018-05-24T18:39:48.938Z,5.60
2018-05-24T18:42:16.377Z,6.07
2018-05-24T18:44:44.588Z,5.30
2018-05-24T18:47:12.421Z,5.80
2018-05-24T18:49:39.859Z,4.93
2018-05-24T18:52:07.297Z,5.83
2018-05-24T18:54:34.746Z,6.10
2018-05-24T18:57:02.964Z,5.63
2018-05-24T18:59:30.405Z,5.30
2018-05-24T19:01:58.658Z,5.50
2018-05-24T19:04:26.059Z,6.27
2018-05-24T19:06:53.506Z,5.90
2018-05-24T19:09:21.725Z,6.17
2018-05-24T19:11:49.164Z,6.03
2018-05-24T19:14:17.001Z,5.33
2018-05-24T19:16:45.226Z,6.10
2018-05-24T19:19:13.432Z,6.90
2018-05-24T19:21:40.863Z,6.27
2018-05-24T19:24:08.320Z,6.50
2018-05-24T19:26:36.518Z,6.80
2018-05-24T19:29:04.350Z,6.93
2018-05-24T19:31:31.792Z,6.30
2018-05-24T19:33:59.236Z,6.13
2018-05-24T19:36:27.072Z,5.73
2018-05-24T19:38:54.524Z,6.00
2018-05-24T19:41:21.965Z,5.57
2018-05-24T19:43:50.217Z,5.67
2018-05-24T19:46:17.627Z,5.07
2018-05-24T19:48:45.869Z,5.30
2018-05-24T19:51:13.305Z,7.07
2018-05-24T19:53:41.152Z,5.40
2018-05-24T19:56:09.368Z,5.60
2018-05-24T19:58:36.805Z,5.93
2018-05-24T20:01:04.249Z,5.23
2018-05-24T20:03:31.686Z,5.10
2018-05-24T20:05:59.545Z,5.27
2018-05-24T20:08:27.004Z,5.47
2018-05-24T20:10:54.438Z,5.03
2018-05-24T20:13:22.642Z,5.43
2018-05-24T20:15:50.093Z,5.27
2018-05-24T20:18:18.310Z,5.73
2018-05-24T20:20:45.735Z,5.23
2018-05-24T20:23:14.685Z,6.40
2018-05-24T20:25:42.885Z,6.20
2018-05-24T20:28:10.339Z,6.20
2018-05-24T20:30:37.795Z,4.80
2018-05-24T20:33:05.232Z,5.90
2018-05-24T20:35:33.115Z,6.60
2018-05-24T20:38:01.286Z,6.10
2018-05-24T20:40:28.726Z,6.00
2018-05-24T20:42:56.149Z,5.70
2018-05-24T20:45:23.607Z,5.70
2018-05-24T20:47:52.553Z,5.73
2018-05-24T20:50:19.987Z,5.80
2018-05-24T20:52:48.205Z,5.63
2018-05-24T20:55:15.646Z,6.50
2018-05-24T20:57:43.080Z,6.77
2018-05-24T21:00:10.536Z,6.33
2018-05-24T21:02:37.991Z,6.37
2018-05-24T21:05:05.425Z,6.20
2018-05-24T21:07:33.267Z,6.63
2018-05-24T21:10:00.706Z,5.87
2018-05-24T21:12:28.148Z,6.37
2018-05-24T21:14:55.605Z,7.00
2018-05-24T21:17:23.803Z,8.17
2018-05-24T21:19:52.002Z,7.80
2018-05-24T21:22:19.441Z,7.37
2018-05-24T21:24:46.893Z,8.33
2018-05-24T21:27:15.081Z,8.10
2018-05-24T21:29:42.530Z,8.40
2018-05-24T21:32:09.962Z,8.87
2018-05-24T21:34:37.414Z,9.67
2018-05-24T21:37:04.875Z,9.97
2018-05-24T21:39:32.318Z,9.40
2018-05-24T21:42:00.553Z,9.30
2018-05-24T21:44:27.974Z,9.30
2018-05-24T21:46:55.453Z,9.23
2018-05-24T21:49:23.647Z,10.10
2018-05-24T21:51:51.105Z,9.73
2018-05-24T21:54:18.937Z,9.23
2018-05-24T21:56:46.789Z,9.70
2018-05-24T21:59:14.251Z,10.50
2018-05-24T22:01:41.699Z,10.13
2018-05-24T22:04:09.147Z,9.20
2018-05-24T22:06:37.357Z,9.63
2018-05-24T22:09:05.675Z,11.53
2018-05-24T22:11:33.109Z,10.40
2018-05-24T22:14:00.960Z,10.13
2018-05-24T22:16:29.545Z,11.60
2018-05-24T22:18:56.987Z,11.83
2018-05-24T22:21:24.849Z,11.07
2018-05-24T22:23:52.299Z,12.00
2018-05-24T22:26:19.758Z,13.33
2018-05-24T22:28:47.230Z,12.10
2018-05-24T22:31:14.664Z,11.97
2018-05-24T22:33:42.521Z,10.10
2018-05-24T22:36:10.374Z,12.50
2018-05-24T22:38:37.821Z,13.03
2018-05-24T22:41:05.274Z,11.47
2018-05-24T22:43:32.748Z,11.47
2018-05-24T22:46:00.593Z,12.33
2018-05-24T22:48:28.040Z,12.77
2018-05-24T22:50:55.505Z,14.50
2018-05-24T22:53:22.948Z,12.60
2018-05-24T22:55:50.399Z,12.47
2018-05-24T22:58:18.232Z,13.60
2018-05-24T23:00:45.681Z,14.57
2018-05-24T23:03:13.130Z,13.40
2018-05-24T23:05:40.983Z,13.47
2018-05-24T23:08:09.185Z,13.57
2018-05-24T23:10:36.641Z,14.27
2018-05-24T23:13:04.097Z,14.37
2018-05-24T23:15:32.309Z,15.03
2018-05-24T23:17:59.748Z,15.77
2018-05-24T23:20:27.205Z,15.80
2018-05-24T23:22:55.793Z,15.40
2018-05-24T23:25:23.231Z,14.27
2018-05-24T23:27:50.687Z,16.30
2018-05-24T23:30:19.269Z,14.53
2018-05-24T23:32:46.737Z,14.73
2018-05-24T23:35:14.196Z,16.50
2018-05-24T23:37:42.426Z,16.40
2018-05-24T23:40:09.845Z,15.77
2018-05-24T23:42:37.694Z,16.47
2018-05-24T23:45:05.137Z,14.70
2018-05-24T23:47:32.572Z,15.30
2018-05-24T23:50:00.133Z,15.70
2018-05-24T23:52:27.561Z,16.47
2018-05-24T23:54:54.993Z,15.50
2018-05-24T23:57:22.449Z,15.17
2018-05-24T23:59:49.889Z,16.07
