createdAt,value
2019-06-27T00:00:19.260Z,19.50
2019-06-27T00:02:46.644Z,19.50
2019-06-27T00:05:33.160Z,19.40
2019-06-27T00:08:00.076Z,19.40
2019-06-27T00:10:27.193Z,19.30
2019-06-27T00:12:54.192Z,19.30
2019-06-27T00:15:21.094Z,19.30
2019-06-27T00:17:48.510Z,19.30
2019-06-27T00:20:35.032Z,19.30
2019-06-27T00:23:01.949Z,19.20
2019-06-27T00:25:28.845Z,19.30
2019-06-27T00:28:15.788Z,19.30
2019-06-27T00:30:43.247Z,19.00
2019-06-27T00:33:10.715Z,19.20
2019-06-27T00:35:38.054Z,19.20
2019-06-27T00:38:05.296Z,19.20
2019-06-27T00:40:32.518Z,19.20
2019-06-27T00:42:59.790Z,19.20
2019-06-27T00:45:30.010Z,19.10
2019-06-27T00:47:56.893Z,19.10
2019-06-27T00:50:23.819Z,19.10
2019-06-27T00:52:50.732Z,19.10
2019-06-27T00:55:17.714Z,19.10
2019-06-27T00:57:44.620Z,19.10
2019-06-27T01:00:12.551Z,19.10
2019-06-27T01:02:39.429Z,19.10
2019-06-27T01:05:06.724Z,19.20
2019-06-27T01:07:33.655Z,19.10
2019-06-27T01:10:01.359Z,19.10
2019-06-27T01:12:28.467Z,19.10
2019-06-27T01:14:55.359Z,19.10
2019-06-27T01:17:42.254Z,19.10
2019-06-27T01:20:09.618Z,19.30
2019-06-27T01:22:36.958Z,19.10
2019-06-27T01:25:04.562Z,19.10
2019-06-27T01:27:32.023Z,19.00
2019-06-27T01:29:59.319Z,19.00
2019-06-27T01:32:26.755Z,19.00
2019-06-27T01:34:54.091Z,18.80
2019-06-27T01:37:21.463Z,18.90
2019-06-27T01:39:48.859Z,18.80
2019-06-27T01:42:16.262Z,18.80
2019-06-27T01:44:49.051Z,18.80
2019-06-27T01:47:16.450Z,18.80
2019-06-27T01:49:43.808Z,18.80
2019-06-27T01:52:11.243Z,18.70
2019-06-27T01:54:38.806Z,18.70
2019-06-27T01:57:06.194Z,18.60
2019-06-27T01:59:33.643Z,18.60
2019-06-27T02:02:01.648Z,18.60
2019-06-27T02:04:29.014Z,18.60
2019-06-27T02:06:56.344Z,18.60
2019-06-27T02:09:23.707Z,18.60
2019-06-27T02:11:51.051Z,18.60
2019-06-27T02:14:18.475Z,18.60
2019-06-27T02:16:46.000Z,18.60
2019-06-27T02:19:13.413Z,18.60
2019-06-27T02:21:40.700Z,18.50
2019-06-27T02:24:07.999Z,18.60
2019-06-27T02:26:35.559Z,18.60
2019-06-27T02:29:02.922Z,18.60
2019-06-27T02:31:30.170Z,18.60
2019-06-27T02:33:57.549Z,18.50
2019-06-27T02:36:24.897Z,18.50
2019-06-27T02:38:52.335Z,18.50
2019-06-27T02:41:19.584Z,18.50
2019-06-27T02:43:47.082Z,18.50
2019-06-27T02:46:14.401Z,18.40
2019-06-27T02:48:41.602Z,18.50
2019-06-27T02:51:09.167Z,18.40
2019-06-27T02:53:36.259Z,18.40
2019-06-27T02:56:03.669Z,18.50
2019-06-27T02:58:32.531Z,18.50
2019-06-27T03:00:59.681Z,18.50
2019-06-27T03:03:26.705Z,18.50
2019-06-27T03:05:53.579Z,18.40
2019-06-27T03:08:20.470Z,18.40
2019-06-27T03:10:47.818Z,18.30
2019-06-27T03:13:15.211Z,18.20
2019-06-27T03:15:42.460Z,18.20
2019-06-27T03:18:09.746Z,18.20
2019-06-27T03:20:36.977Z,18.10
2019-06-27T03:23:04.321Z,18.10
2019-06-27T03:25:31.610Z,18.10
2019-06-27T03:27:58.928Z,18.10
2019-06-27T03:30:26.198Z,18.10
2019-06-27T03:32:53.458Z,18.10
2019-06-27T03:35:20.884Z,18.20
2019-06-27T03:37:48.312Z,18.20
2019-06-27T03:40:15.743Z,18.20
2019-06-27T03:42:42.802Z,18.20
2019-06-27T03:45:15.063Z,18.10
2019-06-27T03:47:38.980Z,18.10
2019-06-27T03:50:05.991Z,18.00
2019-06-27T03:52:32.876Z,18.10
2019-06-27T03:54:59.861Z,18.00
2019-06-27T03:57:27.090Z,18.00
2019-06-27T03:59:54.361Z,18.00
2019-06-27T04:02:21.719Z,18.00
2019-06-27T04:04:48.885Z,17.90
2019-06-27T04:07:16.214Z,18.00
2019-06-27T04:09:43.647Z,17.90
2019-06-27T04:12:10.836Z,17.90
2019-06-27T04:14:38.295Z,17.90
2019-06-27T04:17:05.640Z,17.90
2019-06-27T04:19:32.902Z,17.90
2019-06-27T04:22:00.236Z,17.80
2019-06-27T04:24:27.382Z,17.90
2019-06-27T04:26:54.800Z,17.80
2019-06-27T04:29:33.413Z,17.80
2019-06-27T04:31:50.955Z,17.80
2019-06-27T04:34:37.995Z,17.80
2019-06-27T04:37:05.537Z,18.00
2019-06-27T04:39:33.116Z,17.80
2019-06-27T04:42:00.627Z,17.80
2019-06-27T04:44:28.939Z,17.90
2019-06-27T04:46:56.207Z,17.90
2019-06-27T04:49:25.150Z,18.00
2019-06-27T04:51:52.503Z,17.90
2019-06-27T04:54:19.412Z,17.90
2019-06-27T04:56:46.323Z,17.90
2019-06-27T04:59:13.468Z,17.90
2019-06-27T05:01:40.700Z,17.90
2019-06-27T05:04:08.163Z,17.90
2019-06-27T05:06:35.288Z,17.90
2019-06-27T05:09:03.835Z,18.00
2019-06-27T05:11:30.876Z,18.00
2019-06-27T05:13:57.855Z,17.90
2019-06-27T05:16:24.881Z,18.00
2019-06-27T05:18:52.467Z,18.00
2019-06-27T05:21:19.896Z,18.00
2019-06-27T05:23:47.243Z,18.00
2019-06-27T05:26:14.826Z,18.00
2019-06-27T05:28:42.171Z,18.00
2019-06-27T05:31:09.495Z,18.00
2019-06-27T05:33:36.828Z,18.00
2019-06-27T05:36:04.970Z,17.90
2019-06-27T05:38:31.907Z,17.90
2019-06-27T05:40:59.335Z,17.90
2019-06-27T05:43:26.839Z,17.90
2019-06-27T05:45:55.254Z,18.00
2019-06-27T05:48:22.474Z,18.00
2019-06-27T05:50:49.820Z,18.10
2019-06-27T05:53:17.344Z,18.10
2019-06-27T05:55:45.056Z,18.10
2019-06-27T05:58:12.650Z,18.20
2019-06-27T06:00:40.189Z,18.20
2019-06-27T06:03:07.747Z,18.10
2019-06-27T06:05:35.054Z,18.10
2019-06-27T06:08:02.499Z,18.10
2019-06-27T06:10:29.832Z,18.10
2019-06-27T06:12:57.279Z,18.10
2019-06-27T06:15:24.730Z,18.10
2019-06-27T06:17:51.870Z,18.10
2019-06-27T06:20:19.223Z,18.10
2019-06-27T06:22:46.533Z,18.10
2019-06-27T06:25:13.784Z,18.10
2019-06-27T06:27:41.029Z,18.10
2019-06-27T06:30:08.348Z,18.10
2019-06-27T06:32:35.602Z,18.10
2019-06-27T06:35:03.125Z,18.20
2019-06-27T06:37:30.043Z,18.20
2019-06-27T06:39:57.362Z,18.20
2019-06-27T06:42:24.772Z,18.20
2019-06-27T06:44:52.153Z,18.20
2019-06-27T06:47:19.401Z,18.20
2019-06-27T06:49:46.701Z,18.20
2019-06-27T06:52:13.855Z,18.20
2019-06-27T06:54:41.038Z,18.30
2019-06-27T06:57:08.430Z,18.30
2019-06-27T06:59:35.519Z,18.40
2019-06-27T07:02:02.756Z,18.40
2019-06-27T07:04:30.180Z,18.40
2019-06-27T07:06:57.578Z,18.50
2019-06-27T07:09:25.098Z,18.50
2019-06-27T07:11:52.518Z,18.60
2019-06-27T07:14:19.903Z,18.60
2019-06-27T07:16:47.255Z,18.60
2019-06-27T07:19:33.776Z,18.60
2019-06-27T07:22:00.867Z,18.70
2019-06-27T07:24:27.749Z,18.70
2019-06-27T07:26:54.651Z,18.70
2019-06-27T07:29:21.614Z,18.70
2019-06-27T07:31:48.509Z,18.70
2019-06-27T07:34:15.847Z,18.80
2019-06-27T07:36:43.262Z,18.90
2019-06-27T07:39:10.722Z,18.90
2019-06-27T07:41:38.259Z,18.90
2019-06-27T07:44:05.614Z,18.90
2019-06-27T07:46:33.442Z,19.00
2019-06-27T07:49:00.746Z,19.10
2019-06-27T07:51:28.285Z,19.10
2019-06-27T07:53:55.748Z,19.20
2019-06-27T07:56:23.339Z,19.20
2019-06-27T07:58:50.964Z,19.30
2019-06-27T08:01:34.071Z,19.30
2019-06-27T08:03:47.285Z,19.40
2019-06-27T08:06:14.302Z,19.40
2019-06-27T08:08:41.334Z,19.40
2019-06-27T08:11:08.523Z,19.50
2019-06-27T08:13:35.827Z,19.50
2019-06-27T08:16:03.294Z,19.50
2019-06-27T08:18:30.680Z,19.60
2019-06-27T08:20:58.095Z,19.60
2019-06-27T08:23:40.451Z,19.60
2019-06-27T08:25:54.455Z,19.70
2019-06-27T08:28:21.366Z,19.70
2019-06-27T08:30:48.618Z,19.70
2019-06-27T08:33:15.616Z,19.80
2019-06-27T08:35:43.137Z,19.70
2019-06-27T08:38:10.530Z,19.70
2019-06-27T08:40:37.875Z,19.80
2019-06-27T08:43:05.161Z,19.80
2019-06-27T08:45:32.557Z,19.80
2019-06-27T08:47:59.919Z,19.80
2019-06-27T08:50:27.454Z,19.90
2019-06-27T08:52:54.946Z,19.90
2019-06-27T08:55:22.187Z,20.00
2019-06-27T08:57:49.671Z,20.00
2019-06-27T09:00:17.603Z,20.10
2019-06-27T09:02:44.509Z,20.10
2019-06-27T09:05:11.671Z,20.20
2019-06-27T09:07:58.309Z,20.30
2019-06-27T09:10:25.418Z,20.40
2019-06-27T09:12:58.248Z,20.40
2019-06-27T09:15:25.160Z,20.60
2019-06-27T09:17:52.147Z,20.40
2019-06-27T09:20:19.017Z,20.40
2019-06-27T09:22:46.367Z,20.40
2019-06-27T09:25:13.709Z,20.40
2019-06-27T09:27:41.034Z,20.50
2019-06-27T09:30:08.533Z,20.60
2019-06-27T09:32:35.966Z,20.60
2019-06-27T09:35:03.486Z,20.70
2019-06-27T09:37:30.826Z,20.70
2019-06-27T09:39:58.372Z,20.80
2019-06-27T09:42:25.586Z,20.90
2019-06-27T09:44:53.152Z,20.90
2019-06-27T09:47:20.412Z,21.00
2019-06-27T09:49:47.679Z,21.00
2019-06-27T09:52:34.183Z,21.10
2019-06-27T09:55:01.126Z,21.40
2019-06-27T09:57:28.029Z,21.30
2019-06-27T09:59:54.965Z,21.30
2019-06-27T10:02:21.852Z,21.30
2019-06-27T10:04:48.953Z,21.40
2019-06-27T10:07:15.919Z,21.50
2019-06-27T10:09:42.828Z,21.60
2019-06-27T10:12:10.020Z,21.70
2019-06-27T10:14:37.495Z,21.70
2019-06-27T10:17:04.736Z,21.80
2019-06-27T10:19:32.011Z,21.80
2019-06-27T10:22:18.690Z,21.90
2019-06-27T10:24:45.685Z,22.00
2019-06-27T10:27:32.319Z,22.10
2019-06-27T10:29:59.352Z,22.30
2019-06-27T10:32:26.722Z,22.20
2019-06-27T10:34:53.708Z,22.30
2019-06-27T10:37:40.307Z,22.40
2019-06-27T10:40:07.967Z,22.60
2019-06-27T10:42:34.905Z,22.60
2019-06-27T10:45:02.135Z,22.70
2019-06-27T10:47:49.533Z,22.80
2019-06-27T10:50:36.171Z,23.10
2019-06-27T10:53:03.076Z,23.10
2019-06-27T10:55:29.988Z,23.10
2019-06-27T10:57:56.913Z,23.20
2019-06-27T11:00:24.200Z,23.30
2019-06-27T11:02:51.365Z,23.40
2019-06-27T11:05:18.583Z,23.50
2019-06-27T11:07:45.912Z,23.50
2019-06-27T11:10:13.087Z,23.70
2019-06-27T11:12:40.370Z,23.80
2019-06-27T11:15:07.776Z,23.90
2019-06-27T11:17:35.027Z,24.00
2019-06-27T11:20:02.351Z,24.20
2019-06-27T11:22:30.252Z,24.20
2019-06-27T11:25:16.827Z,24.20
2019-06-27T11:27:43.796Z,24.40
2019-06-27T11:30:11.890Z,24.50
2019-06-27T11:32:38.961Z,24.70
2019-06-27T11:35:06.140Z,24.80
2019-06-27T11:37:52.799Z,24.80
2019-06-27T11:40:21.776Z,24.80
2019-06-27T11:42:49.147Z,24.90
2019-06-27T11:45:17.137Z,25.00
2019-06-27T11:47:44.256Z,25.10
2019-06-27T11:50:11.886Z,25.10
2019-06-27T11:52:39.132Z,25.30
2019-06-27T11:55:06.450Z,25.30
2019-06-27T11:57:33.846Z,25.50
2019-06-27T12:00:00.852Z,25.50
2019-06-27T12:02:27.739Z,25.70
2019-06-27T12:05:14.739Z,25.80
2019-06-27T12:07:42.133Z,26.10
2019-06-27T12:10:09.572Z,25.90
2019-06-27T12:12:37.108Z,25.90
2019-06-27T12:15:04.903Z,26.00
2019-06-27T12:17:32.294Z,26.00
2019-06-27T12:20:18.783Z,26.10
2019-06-27T12:22:45.784Z,26.10
2019-06-27T12:25:12.790Z,26.30
2019-06-27T12:27:39.759Z,26.50
2019-06-27T12:30:06.984Z,26.50
2019-06-27T12:32:50.047Z,26.60
2019-06-27T12:35:03.626Z,26.60
2019-06-27T12:37:31.131Z,26.70
2019-06-27T12:39:58.429Z,26.70
2019-06-27T12:42:32.266Z,26.80
2019-06-27T12:44:54.693Z,26.80
2019-06-27T12:47:21.599Z,26.90
2019-06-27T12:50:01.212Z,27.00
2019-06-27T12:52:17.250Z,27.10
2019-06-27T12:54:44.159Z,27.20
2019-06-27T12:57:11.237Z,27.30
2019-06-27T12:59:38.206Z,27.40
2019-06-27T13:02:05.222Z,27.40
2019-06-27T13:04:32.101Z,27.40
2019-06-27T13:06:58.970Z,27.40
2019-06-27T13:09:25.878Z,27.40
2019-06-27T13:11:52.775Z,27.40
2019-06-27T13:14:19.644Z,27.40
2019-06-27T13:16:47.089Z,27.50
2019-06-27T13:19:14.179Z,27.60
2019-06-27T13:22:00.696Z,27.70
2019-06-27T13:24:47.213Z,27.50
2019-06-27T13:27:15.233Z,27.50
2019-06-27T13:29:42.099Z,27.70
2019-06-27T13:32:08.988Z,27.70
2019-06-27T13:34:40.867Z,27.70
2019-06-27T13:37:24.819Z,27.60
2019-06-27T13:39:52.459Z,27.50
2019-06-27T13:42:19.492Z,27.80
2019-06-27T13:44:46.782Z,27.90
2019-06-27T13:47:14.007Z,27.80
2019-06-27T13:49:45.007Z,27.80
2019-06-27T13:52:10.166Z,27.80
2019-06-27T13:54:37.187Z,27.90
2019-06-27T13:57:04.184Z,27.90
2019-06-27T13:59:31.120Z,27.90
2019-06-27T14:01:58.062Z,27.70
2019-06-27T14:04:25.023Z,27.70
2019-06-27T14:06:52.153Z,27.70
2019-06-27T14:09:23.452Z,27.70
2019-06-27T14:11:48.113Z,27.70
2019-06-27T14:14:35.241Z,27.70
2019-06-27T14:17:02.674Z,27.50
2019-06-27T14:19:50.908Z,27.70
2019-06-27T14:22:32.704Z,27.60
2019-06-27T14:24:47.769Z,27.80
2019-06-27T14:27:14.762Z,27.70
2019-06-27T14:29:41.643Z,27.60
2019-06-27T14:32:08.558Z,27.50
2019-06-27T14:34:35.535Z,27.30
2019-06-27T14:37:02.406Z,27.10
2019-06-27T14:39:29.284Z,27.10
2019-06-27T14:42:16.430Z,27.20
2019-06-27T14:44:43.939Z,27.10
2019-06-27T14:47:11.339Z,27.10
2019-06-27T14:49:38.789Z,27.00
2019-06-27T14:52:06.350Z,26.80
2019-06-27T14:54:33.720Z,26.70
2019-06-27T14:57:00.884Z,26.70
2019-06-27T14:59:28.255Z,26.50
2019-06-27T15:02:14.944Z,26.50
2019-06-27T15:04:41.935Z,26.30
2019-06-27T15:07:08.823Z,26.40
2019-06-27T15:09:35.828Z,26.20
2019-06-27T15:12:02.708Z,26.10
2019-06-27T15:14:29.580Z,26.10
2019-06-27T15:16:56.764Z,26.00
2019-06-27T15:19:23.647Z,25.80
2019-06-27T15:21:50.540Z,25.80
2019-06-27T15:24:17.460Z,25.70
2019-06-27T15:26:44.379Z,25.60
2019-06-27T15:29:11.670Z,25.50
2019-06-27T15:31:39.002Z,25.50
2019-06-27T15:34:06.283Z,25.30
2019-06-27T15:36:33.621Z,25.20
2019-06-27T15:39:00.888Z,25.10
2019-06-27T15:41:28.141Z,25.10
2019-06-27T15:43:55.567Z,25.10
2019-06-27T15:46:22.978Z,25.10
2019-06-27T15:48:50.061Z,25.00
2019-06-27T15:51:17.547Z,25.00
2019-06-27T15:54:04.193Z,24.90
2019-06-27T15:56:31.178Z,24.60
2019-06-27T15:58:58.043Z,24.60
2019-06-27T16:01:25.027Z,24.50
2019-06-27T16:03:51.936Z,24.50
2019-06-27T16:06:19.020Z,24.60
2019-06-27T16:08:45.919Z,24.50
2019-06-27T16:11:12.795Z,24.40
2019-06-27T16:13:39.668Z,24.30
2019-06-27T16:16:26.168Z,24.30
2019-06-27T16:18:53.063Z,24.00
2019-06-27T16:21:19.947Z,24.30
2019-06-27T16:23:46.854Z,24.10
2019-06-27T16:26:13.756Z,24.00
2019-06-27T16:29:00.531Z,23.90
2019-06-27T16:31:27.947Z,23.70
2019-06-27T16:33:55.348Z,23.80
2019-06-27T16:36:25.978Z,23.80
2019-06-27T16:38:51.704Z,23.90
2019-06-27T16:41:38.584Z,23.90
2019-06-27T16:44:05.829Z,23.60
2019-06-27T16:46:33.145Z,23.70
2019-06-27T16:49:00.670Z,23.60
2019-06-27T16:51:28.001Z,23.50
2019-06-27T16:53:55.446Z,23.40
2019-06-27T16:56:22.579Z,23.40
2019-06-27T16:58:49.643Z,23.40
2019-06-27T17:01:16.831Z,23.40
2019-06-27T17:03:43.919Z,23.30
2019-06-27T17:06:41.297Z,23.20
2019-06-27T17:08:59.814Z,23.10
2019-06-27T17:11:27.174Z,22.90
2019-06-27T17:14:13.674Z,22.90
2019-06-27T17:17:00.280Z,22.70
2019-06-27T17:19:40.672Z,22.80
2019-06-27T17:22:10.122Z,22.50
2019-06-27T17:24:37.745Z,22.80
2019-06-27T17:27:05.475Z,22.80
2019-06-27T17:29:52.115Z,22.70
2019-06-27T17:32:21.137Z,22.60
2019-06-27T17:34:48.579Z,22.60
2019-06-27T17:37:18.605Z,22.60
2019-06-27T17:39:44.923Z,22.60
2019-06-27T17:42:12.039Z,22.60
2019-06-27T17:44:39.314Z,22.50
2019-06-27T17:47:06.582Z,22.50
2019-06-27T17:49:33.829Z,22.40
2019-06-27T17:52:01.086Z,22.30
2019-06-27T17:54:28.509Z,22.20
2019-06-27T17:56:55.902Z,22.20
2019-06-27T17:59:23.163Z,22.20
2019-06-27T18:01:50.479Z,22.20
2019-06-27T18:04:17.760Z,22.10
2019-06-27T18:06:45.121Z,22.10
2019-06-27T18:09:12.623Z,22.10
2019-06-27T18:11:59.127Z,22.10
2019-06-27T18:14:39.388Z,21.90
2019-06-27T18:19:52.296Z,21.80
2019-06-27T18:22:19.219Z,21.80
2019-06-27T18:24:46.104Z,21.90
2019-06-27T18:27:13.120Z,22.00
2019-06-27T18:29:40.435Z,22.00
2019-06-27T18:32:26.959Z,22.10
2019-06-27T18:35:13.569Z,21.90
2019-06-27T18:37:40.972Z,21.90
2019-06-27T18:40:08.369Z,21.90
2019-06-27T18:42:35.702Z,21.90
2019-06-27T18:45:22.315Z,21.80
2019-06-27T18:47:49.224Z,21.70
2019-06-27T18:50:16.116Z,21.60
2019-06-27T18:53:02.645Z,21.50
2019-06-27T18:55:30.346Z,21.40
2019-06-27T18:57:57.598Z,21.60
2019-06-27T19:00:44.220Z,21.60
2019-06-27T19:03:11.158Z,21.50
2019-06-27T19:05:38.058Z,21.70
2019-06-27T19:08:05.027Z,21.70
2019-06-27T19:10:31.934Z,21.70
2019-06-27T19:12:58.840Z,21.60
2019-06-27T19:15:25.743Z,21.50
2019-06-27T19:17:53.004Z,21.40
2019-06-27T19:20:26.830Z,21.30
2019-06-27T19:23:03.132Z,21.30
2019-06-27T19:25:51.449Z,21.20
2019-06-27T19:28:18.881Z,21.20
2019-06-27T19:30:46.311Z,21.00
2019-06-27T19:33:13.739Z,21.00
2019-06-27T19:35:41.068Z,21.00
2019-06-27T19:38:08.704Z,21.00
2019-06-27T19:40:36.292Z,20.90
2019-06-27T19:43:03.622Z,20.90
2019-06-27T19:45:31.014Z,20.90
2019-06-27T19:47:58.449Z,20.90
2019-06-27T19:50:25.738Z,20.80
2019-06-27T19:53:12.234Z,20.70
2019-06-27T19:55:39.119Z,20.70
2019-06-27T19:58:06.028Z,20.60
2019-06-27T20:00:33.047Z,20.60
2019-06-27T20:02:59.939Z,20.50
2019-06-27T20:05:46.791Z,20.50
2019-06-27T20:08:19.590Z,20.60
2019-06-27T20:10:42.987Z,20.40
2019-06-27T20:13:30.054Z,20.40
2019-06-27T20:15:57.522Z,20.30
2019-06-27T20:18:24.895Z,20.30
2019-06-27T20:20:52.202Z,20.30
2019-06-27T20:23:19.506Z,20.20
2019-06-27T20:25:46.946Z,20.20
2019-06-27T20:28:14.372Z,20.20
2019-06-27T20:30:41.735Z,20.10
2019-06-27T20:33:09.134Z,20.00
2019-06-27T20:35:36.713Z,20.00
2019-06-27T20:38:03.690Z,19.90
2019-06-27T20:40:30.853Z,19.90
2019-06-27T20:42:58.246Z,19.90
2019-06-27T20:45:25.485Z,19.80
2019-06-27T20:47:52.853Z,19.80
2019-06-27T20:50:20.298Z,19.70
2019-06-27T20:52:47.623Z,19.70
2019-06-27T20:55:15.047Z,19.60
2019-06-27T20:57:42.485Z,19.60
2019-06-27T21:00:09.957Z,19.50
2019-06-27T21:02:37.443Z,19.50
2019-06-27T21:05:09.160Z,19.50
2019-06-27T21:07:36.715Z,19.50
2019-06-27T21:10:04.307Z,19.40
2019-06-27T21:12:31.819Z,19.40
2019-06-27T21:14:59.057Z,19.40
2019-06-27T21:17:26.467Z,19.40
2019-06-27T21:19:53.895Z,19.30
2019-06-27T21:22:21.047Z,19.40
2019-06-27T21:24:48.280Z,19.40
2019-06-27T21:27:15.511Z,19.40
2019-06-27T21:29:42.782Z,19.40
2019-06-27T21:32:10.243Z,19.40
2019-06-27T21:34:37.596Z,19.50
2019-06-27T21:37:04.761Z,19.50
2019-06-27T21:39:32.100Z,19.40
2019-06-27T21:41:59.346Z,19.40
2019-06-27T21:44:26.708Z,19.30
2019-06-27T21:46:54.042Z,19.30
2019-06-27T21:49:21.417Z,19.20
2019-06-27T21:51:48.745Z,19.10
2019-06-27T21:54:15.824Z,19.10
2019-06-27T21:56:42.984Z,19.10
2019-06-27T21:59:10.403Z,19.10
2019-06-27T22:01:37.548Z,19.00
2019-06-27T22:04:24.115Z,19.00
2019-06-27T22:06:51.035Z,19.10
2019-06-27T22:09:24.549Z,19.00
2019-06-27T22:11:47.052Z,18.90
2019-06-27T22:14:15.405Z,18.90
2019-06-27T22:16:43.100Z,18.90
2019-06-27T22:19:10.070Z,18.90
2019-06-27T22:21:36.983Z,18.90
2019-06-27T22:24:04.133Z,18.80
2019-06-27T22:26:31.459Z,18.70
2019-06-27T22:28:58.534Z,18.80
2019-06-27T22:31:25.936Z,18.60
2019-06-27T22:33:53.146Z,18.60
2019-06-27T22:36:20.211Z,18.60
2019-06-27T22:39:05.747Z,18.60
2019-06-27T22:41:51.393Z,18.60
2019-06-27T22:44:36.581Z,18.60
2019-06-27T22:47:22.047Z,18.60
2019-06-27T22:49:48.600Z,18.60
2019-06-27T22:52:43.267Z,18.60
2019-06-27T22:55:13.294Z,18.60
2019-06-27T22:57:40.618Z,18.60
2019-06-27T23:00:08.198Z,18.50
2019-06-27T23:02:35.634Z,18.50
2019-06-27T23:05:03.266Z,18.50
2019-06-27T23:07:30.500Z,18.40
2019-06-27T23:09:57.749Z,18.50
2019-06-27T23:12:25.112Z,18.50
2019-06-27T23:14:52.147Z,18.50
2019-06-27T23:17:19.364Z,18.50
2019-06-27T23:19:46.619Z,18.50
2019-06-27T23:22:13.766Z,18.50
2019-06-27T23:24:41.026Z,18.50
2019-06-27T23:27:08.255Z,18.50
2019-06-27T23:29:35.542Z,18.60
2019-06-27T23:32:02.774Z,18.60
2019-06-27T23:34:29.951Z,18.60
2019-06-27T23:36:57.204Z,18.60
2019-06-27T23:39:24.986Z,18.60
2019-06-27T23:41:51.875Z,18.60
2019-06-27T23:44:19.062Z,18.70
2019-06-27T23:46:46.251Z,18.70
2019-06-27T23:49:13.660Z,18.70
2019-06-27T23:51:40.887Z,18.70
2019-06-27T23:54:08.954Z,18.60
2019-06-27T23:56:35.830Z,18.70
2019-06-27T23:59:02.814Z,18.70
