createdAt,value
2019-05-03T00:00:16.769Z,9.40
2019-05-03T00:02:58.569Z,9.40
2019-05-03T00:05:56.210Z,9.40
2019-05-03T00:08:25.282Z,9.40
2019-05-03T00:10:54.413Z,9.40
2019-05-03T00:13:23.762Z,9.40
2019-05-03T00:16:12.211Z,9.40
2019-05-03T00:18:42.178Z,9.40
2019-05-03T00:21:11.730Z,9.40
2019-05-03T00:23:41.776Z,9.40
2019-05-03T00:26:11.991Z,9.40
2019-05-03T00:28:42.623Z,9.40
2019-05-03T00:31:12.496Z,9.40
2019-05-03T00:33:43.574Z,9.40
2019-05-03T00:36:46.914Z,9.40
2019-05-03T00:39:24.998Z,9.40
2019-05-03T00:41:54.086Z,9.40
2019-05-03T00:44:23.407Z,9.30
2019-05-03T00:46:52.602Z,9.30
2019-05-03T00:49:22.605Z,9.30
2019-05-03T00:51:52.294Z,9.30
2019-05-03T00:54:22.291Z,9.40
2019-05-03T00:56:52.232Z,9.40
2019-05-03T00:59:22.170Z,9.30
2019-05-03T01:01:52.137Z,9.30
2019-05-03T01:04:22.331Z,9.30
2019-05-03T01:06:52.712Z,9.20
2019-05-03T01:09:25.165Z,9.20
2019-05-03T01:11:54.237Z,9.30
2019-05-03T01:14:23.393Z,9.20
2019-05-03T01:16:52.637Z,9.30
2019-05-03T01:19:22.693Z,9.20
2019-05-03T01:21:51.918Z,9.20
2019-05-03T01:24:21.796Z,9.20
2019-05-03T01:26:52.587Z,9.20
2019-05-03T01:29:22.814Z,9.20
2019-05-03T01:31:52.811Z,9.20
2019-05-03T01:34:22.337Z,9.20
2019-05-03T01:36:51.966Z,9.10
2019-05-03T01:39:22.203Z,9.20
2019-05-03T01:41:51.949Z,9.20
2019-05-03T01:44:21.985Z,9.10
2019-05-03T01:46:52.926Z,9.10
2019-05-03T01:49:28.514Z,9.10
2019-05-03T01:52:21.910Z,9.10
2019-05-03T01:54:52.169Z,9.10
2019-05-03T01:57:22.095Z,9.10
2019-05-03T01:59:52.054Z,9.00
2019-05-03T02:02:41.965Z,9.00
2019-05-03T02:05:39.483Z,9.10
2019-05-03T02:08:09.326Z,9.00
2019-05-03T02:10:38.522Z,9.10
2019-05-03T02:13:07.734Z,9.10
2019-05-03T02:15:37.247Z,9.10
2019-05-03T02:18:06.738Z,9.10
2019-05-03T02:20:35.820Z,9.10
2019-05-03T02:23:04.982Z,9.20
2019-05-03T02:25:34.695Z,9.20
2019-05-03T02:28:03.857Z,9.20
2019-05-03T02:30:33.431Z,9.10
2019-05-03T02:33:04.137Z,9.10
2019-05-03T02:35:33.650Z,9.10
2019-05-03T02:38:03.533Z,9.10
2019-05-03T02:40:33.833Z,9.10
2019-05-03T02:43:26.264Z,9.10
2019-05-03T02:46:16.820Z,9.10
2019-05-03T02:49:16.345Z,9.00
2019-05-03T02:51:46.102Z,9.00
2019-05-03T02:54:15.764Z,9.00
2019-05-03T02:56:46.064Z,9.00
2019-05-03T02:59:15.979Z,9.10
2019-05-03T03:01:46.627Z,9.00
2019-05-03T03:04:16.072Z,9.00
2019-05-03T03:06:47.238Z,8.90
2019-05-03T03:09:19.344Z,8.90
2019-05-03T03:11:51.085Z,8.90
2019-05-03T03:14:22.476Z,8.90
2019-05-03T03:16:56.018Z,8.90
2019-05-03T03:19:27.801Z,8.90
2019-05-03T03:22:00.384Z,8.90
2019-05-03T03:24:31.992Z,8.90
2019-05-03T03:27:05.387Z,9.00
2019-05-03T03:29:36.164Z,8.90
2019-05-03T03:32:20.233Z,8.90
2019-05-03T03:35:02.707Z,8.90
2019-05-03T03:37:27.996Z,8.80
2019-05-03T03:39:57.272Z,8.70
2019-05-03T03:42:27.125Z,8.60
2019-05-03T03:44:56.955Z,8.60
2019-05-03T03:47:27.930Z,8.70
2019-05-03T03:49:58.692Z,8.70
2019-05-03T03:52:29.933Z,8.70
2019-05-03T03:55:01.093Z,8.70
2019-05-03T03:57:32.398Z,8.70
2019-05-03T04:00:01.829Z,8.60
2019-05-03T04:02:30.985Z,8.60
2019-05-03T04:05:00.131Z,8.60
2019-05-03T04:07:29.560Z,8.60
2019-05-03T04:09:58.710Z,8.60
2019-05-03T04:12:27.853Z,8.60
2019-05-03T04:15:05.644Z,8.60
2019-05-03T04:17:56.882Z,8.50
2019-05-03T04:20:29.794Z,8.60
2019-05-03T04:22:59.835Z,8.50
2019-05-03T04:25:30.652Z,8.60
2019-05-03T04:28:00.081Z,8.50
2019-05-03T04:30:29.245Z,8.60
2019-05-03T04:32:58.401Z,8.60
2019-05-03T04:35:27.630Z,8.60
2019-05-03T04:37:56.982Z,8.50
2019-05-03T04:40:26.464Z,8.50
2019-05-03T04:42:56.001Z,8.50
2019-05-03T04:45:25.780Z,8.50
2019-05-03T04:47:56.093Z,8.50
2019-05-03T04:50:25.989Z,8.50
2019-05-03T04:52:56.619Z,8.60
2019-05-03T04:55:26.817Z,8.60
2019-05-03T04:57:56.284Z,8.60
2019-05-03T05:00:26.017Z,8.60
2019-05-03T05:02:55.519Z,8.50
2019-05-03T05:05:26.110Z,8.60
2019-05-03T05:07:55.888Z,8.70
2019-05-03T05:10:26.163Z,8.70
2019-05-03T05:12:55.519Z,8.80
2019-05-03T05:15:26.430Z,8.90
2019-05-03T05:18:19.733Z,8.90
2019-05-03T05:21:07.701Z,9.20
2019-05-03T05:23:38.477Z,9.60
2019-05-03T05:26:14.455Z,9.60
2019-05-03T05:28:54.986Z,9.60
2019-05-03T05:31:25.435Z,9.60
2019-05-03T05:33:54.613Z,9.70
2019-05-03T05:36:24.418Z,9.50
2019-05-03T05:38:55.238Z,9.40
2019-05-03T05:41:24.593Z,9.20
2019-05-03T05:43:54.979Z,9.10
2019-05-03T05:46:26.382Z,9.00
2019-05-03T05:48:55.789Z,8.90
2019-05-03T05:51:24.966Z,9.00
2019-05-03T05:53:54.929Z,9.10
2019-05-03T05:56:50.762Z,9.20
2019-05-03T05:59:25.422Z,9.30
2019-05-03T06:01:58.610Z,9.30
2019-05-03T06:04:27.578Z,9.10
2019-05-03T06:07:21.882Z,9.00
2019-05-03T06:10:01.054Z,9.00
2019-05-03T06:12:45.442Z,9.00
2019-05-03T06:15:35.382Z,9.20
2019-05-03T06:18:07.794Z,9.50
2019-05-03T06:20:51.166Z,9.60
2019-05-03T06:23:27.235Z,9.80
2019-05-03T06:25:57.114Z,9.90
2019-05-03T06:28:32.486Z,10.00
2019-05-03T06:31:26.785Z,10.00
2019-05-03T06:33:55.867Z,10.40
2019-05-03T06:36:25.066Z,10.60
2019-05-03T06:38:54.735Z,10.30
2019-05-03T06:41:25.037Z,10.30
2019-05-03T06:43:55.212Z,10.40
2019-05-03T06:46:45.466Z,10.70
2019-05-03T06:49:15.182Z,11.10
2019-05-03T06:51:49.307Z,11.50
2019-05-03T06:54:15.855Z,11.10
2019-05-03T06:56:45.454Z,11.20
2019-05-03T06:59:20.535Z,11.10
2019-05-03T07:02:05.745Z,11.20
2019-05-03T07:04:38.253Z,11.10
2019-05-03T07:07:15.514Z,10.80
2019-05-03T07:09:49.755Z,10.50
2019-05-03T07:12:18.704Z,10.60
2019-05-03T07:14:50.394Z,10.40
2019-05-03T07:17:18.415Z,10.40
2019-05-03T07:19:47.383Z,10.20
2019-05-03T07:22:16.363Z,10.20
2019-05-03T07:24:45.643Z,10.40
2019-05-03T07:27:15.862Z,10.30
2019-05-03T07:29:44.979Z,10.30
2019-05-03T07:32:15.588Z,10.80
2019-05-03T07:34:45.309Z,10.90
2019-05-03T07:37:14.623Z,11.20
2019-05-03T07:39:45.240Z,11.70
2019-05-03T07:42:15.630Z,12.10
2019-05-03T07:44:45.092Z,12.10
2019-05-03T07:47:14.890Z,11.60
2019-05-03T07:49:44.820Z,11.40
2019-05-03T07:52:14.762Z,11.60
2019-05-03T07:54:45.176Z,12.00
2019-05-03T07:57:28.895Z,12.20
2019-05-03T07:59:57.936Z,12.50
2019-05-03T08:02:27.638Z,12.60
2019-05-03T08:04:56.935Z,12.80
2019-05-03T08:07:25.970Z,12.80
2019-05-03T08:09:55.556Z,12.50
2019-05-03T08:12:24.878Z,12.60
2019-05-03T08:14:55.147Z,12.50
2019-05-03T08:17:25.538Z,12.70
2019-05-03T08:19:55.381Z,12.80
2019-05-03T08:22:25.503Z,12.70
2019-05-03T08:24:55.527Z,12.50
2019-05-03T08:27:25.223Z,12.50
2019-05-03T08:29:55.696Z,12.60
2019-05-03T08:32:47.248Z,12.40
2019-05-03T08:35:30.988Z,12.20
2019-05-03T08:38:01.212Z,11.90
2019-05-03T08:40:35.015Z,12.00
2019-05-03T08:43:05.175Z,11.90
2019-05-03T08:45:34.774Z,11.80
2019-05-03T08:48:05.544Z,12.20
2019-05-03T08:50:34.904Z,12.80
2019-05-03T08:53:05.111Z,13.30
2019-05-03T08:55:35.183Z,12.80
2019-05-03T08:58:05.334Z,12.40
2019-05-03T09:00:37.513Z,12.20
2019-05-03T09:03:06.557Z,12.20
2019-05-03T09:05:36.195Z,12.00
2019-05-03T09:08:05.769Z,12.00
2019-05-03T09:10:46.003Z,12.50
2019-05-03T09:13:17.110Z,13.00
2019-05-03T09:15:46.757Z,13.10
2019-05-03T09:18:17.463Z,13.20
2019-05-03T09:20:46.847Z,13.40
2019-05-03T09:23:15.978Z,13.40
2019-05-03T09:25:45.857Z,13.30
2019-05-03T09:28:15.384Z,13.30
2019-05-03T09:30:44.823Z,13.20
2019-05-03T09:33:15.373Z,12.90
2019-05-03T09:35:45.751Z,13.10
2019-05-03T09:38:15.134Z,13.20
2019-05-03T09:40:45.407Z,13.50
2019-05-03T09:43:15.191Z,13.70
2019-05-03T09:45:45.653Z,13.40
2019-05-03T09:48:15.160Z,13.40
2019-05-03T09:50:45.124Z,13.00
2019-05-03T09:53:16.862Z,13.10
2019-05-03T09:55:45.904Z,12.80
2019-05-03T09:58:15.310Z,12.70
2019-05-03T10:00:45.477Z,12.70
2019-05-03T10:03:14.426Z,13.00
2019-05-03T10:05:45.855Z,13.30
2019-05-03T10:08:15.772Z,13.50
2019-05-03T10:11:05.548Z,14.10
2019-05-03T10:13:35.594Z,14.20
2019-05-03T10:16:05.996Z,13.70
2019-05-03T10:18:35.451Z,13.30
2019-05-03T10:21:05.355Z,13.40
2019-05-03T10:23:44.936Z,13.70
2019-05-03T10:26:14.895Z,13.90
2019-05-03T10:28:44.378Z,13.70
2019-05-03T10:31:13.487Z,13.50
2019-05-03T10:33:49.231Z,13.30
2019-05-03T10:36:18.347Z,13.10
2019-05-03T10:38:47.390Z,13.80
2019-05-03T10:41:16.419Z,14.50
2019-05-03T10:43:45.503Z,14.70
2019-05-03T10:46:15.869Z,14.50
2019-05-03T10:48:45.392Z,14.00
2019-05-03T10:51:15.657Z,13.90
2019-05-03T10:53:47.880Z,13.90
2019-05-03T10:56:26.834Z,14.00
2019-05-03T10:58:59.579Z,14.00
2019-05-03T11:01:50.445Z,13.80
2019-05-03T11:04:19.695Z,14.00
2019-05-03T11:06:48.743Z,13.90
2019-05-03T11:09:17.798Z,13.90
2019-05-03T11:11:46.703Z,13.60
2019-05-03T11:14:15.836Z,13.70
2019-05-03T11:16:46.022Z,13.90
2019-05-03T11:19:15.348Z,14.00
2019-05-03T11:21:45.555Z,14.00
2019-05-03T11:24:14.954Z,13.90
2019-05-03T11:26:45.795Z,13.60
2019-05-03T11:29:15.828Z,13.70
2019-05-03T11:32:01.267Z,13.60
2019-05-03T11:34:36.340Z,13.60
2019-05-03T11:37:34.606Z,13.80
2019-05-03T11:40:05.106Z,14.30
2019-05-03T11:42:35.315Z,15.00
2019-05-03T11:45:05.021Z,15.50
2019-05-03T11:47:34.816Z,15.80
2019-05-03T11:50:04.340Z,15.70
2019-05-03T11:52:35.518Z,15.50
2019-05-03T11:55:10.967Z,15.70
2019-05-03T11:57:35.816Z,16.10
2019-05-03T12:00:06.529Z,16.10
2019-05-03T12:03:00.252Z,16.40
2019-05-03T12:05:29.388Z,16.10
2019-05-03T12:07:58.768Z,15.80
2019-05-03T12:10:46.273Z,16.20
2019-05-03T12:13:15.743Z,16.40
2019-05-03T12:15:45.269Z,16.20
2019-05-03T12:18:16.239Z,15.90
2019-05-03T12:20:47.017Z,16.10
2019-05-03T12:23:16.820Z,16.10
2019-05-03T12:25:46.901Z,15.70
2019-05-03T12:28:16.514Z,15.20
2019-05-03T12:30:45.530Z,15.00
2019-05-03T12:33:15.425Z,14.90
2019-05-03T12:35:46.166Z,15.10
2019-05-03T12:38:16.535Z,14.90
2019-05-03T12:40:46.001Z,14.90
2019-05-03T12:43:15.092Z,14.70
2019-05-03T12:45:44.229Z,14.60
2019-05-03T12:48:15.363Z,14.50
2019-05-03T12:50:46.396Z,14.50
2019-05-03T12:53:15.222Z,14.80
2019-05-03T12:55:44.297Z,15.00
2019-05-03T12:58:15.044Z,14.90
2019-05-03T13:01:01.392Z,14.90
2019-05-03T13:03:37.505Z,15.00
2019-05-03T13:06:07.453Z,14.90
2019-05-03T13:08:39.674Z,15.10
2019-05-03T13:11:08.879Z,15.00
2019-05-03T13:13:38.185Z,14.70
2019-05-03T13:16:09.026Z,14.40
2019-05-03T13:18:38.086Z,14.30
2019-05-03T13:21:07.138Z,14.20
2019-05-03T13:23:36.307Z,14.20
2019-05-03T13:26:05.907Z,14.40
2019-05-03T13:28:35.319Z,14.50
2019-05-03T13:31:05.778Z,14.40
2019-05-03T13:33:35.233Z,14.50
2019-05-03T13:36:04.730Z,14.40
2019-05-03T13:38:34.985Z,14.40
2019-05-03T13:41:06.550Z,14.10
2019-05-03T13:43:35.604Z,13.70
2019-05-03T13:46:05.310Z,13.30
2019-05-03T13:48:42.764Z,13.50
2019-05-03T13:51:05.455Z,13.60
2019-05-03T13:53:35.012Z,13.60
2019-05-03T13:56:04.761Z,13.60
2019-05-03T13:58:35.895Z,13.50
2019-05-03T14:01:05.673Z,13.60
2019-05-03T14:03:35.282Z,13.80
2019-05-03T14:06:08.426Z,14.00
2019-05-03T14:08:35.742Z,13.90
2019-05-03T14:11:05.139Z,14.20
2019-05-03T14:13:35.359Z,14.00
2019-05-03T14:16:05.755Z,14.00
2019-05-03T14:18:35.309Z,14.10
2019-05-03T14:21:24.995Z,14.10
2019-05-03T14:24:11.599Z,14.10
2019-05-03T14:26:41.635Z,14.10
2019-05-03T14:29:11.127Z,14.20
2019-05-03T14:31:40.307Z,14.20
2019-05-03T14:34:09.277Z,14.00
2019-05-03T14:36:38.358Z,13.90
2019-05-03T14:39:09.960Z,14.10
2019-05-03T14:41:39.468Z,14.20
2019-05-03T14:44:08.469Z,14.10
2019-05-03T14:46:37.518Z,13.90
2019-05-03T14:49:06.547Z,13.90
2019-05-03T14:51:35.631Z,14.00
2019-05-03T14:54:05.648Z,14.10
2019-05-03T14:56:41.785Z,14.10
2019-05-03T14:59:42.480Z,14.40
2019-05-03T15:02:17.856Z,14.60
2019-05-03T15:04:46.904Z,14.50
2019-05-03T15:07:16.332Z,14.30
2019-05-03T15:09:45.791Z,14.20
2019-05-03T15:12:15.376Z,14.10
2019-05-03T15:14:45.168Z,14.20
2019-05-03T15:17:14.584Z,14.10
2019-05-03T15:19:45.343Z,14.00
2019-05-03T15:22:14.711Z,13.90
2019-05-03T15:24:45.066Z,13.90
2019-05-03T15:27:14.292Z,13.60
2019-05-03T15:29:44.803Z,13.60
2019-05-03T15:32:15.471Z,13.60
2019-05-03T15:34:44.751Z,13.60
2019-05-03T15:37:14.836Z,13.50
2019-05-03T15:39:48.165Z,13.50
2019-05-03T15:42:18.785Z,13.20
2019-05-03T15:45:05.837Z,13.50
2019-05-03T15:47:39.373Z,13.40
2019-05-03T15:50:08.497Z,13.40
2019-05-03T15:52:37.909Z,13.60
2019-05-03T15:55:07.893Z,13.70
2019-05-03T15:57:36.835Z,13.80
2019-05-03T16:00:07.709Z,13.60
2019-05-03T16:02:36.753Z,13.20
2019-05-03T16:05:06.421Z,13.20
2019-05-03T16:07:35.893Z,13.30
2019-05-03T16:10:05.769Z,13.20
2019-05-03T16:12:34.977Z,13.10
2019-05-03T16:15:04.672Z,13.00
2019-05-03T16:17:36.449Z,12.90
2019-05-03T16:20:06.481Z,12.70
2019-05-03T16:22:35.549Z,12.70
2019-05-03T16:25:05.306Z,12.70
2019-05-03T16:27:55.316Z,12.90
2019-05-03T16:30:31.569Z,13.00
2019-05-03T16:33:00.619Z,13.10
2019-05-03T16:35:29.678Z,13.10
2019-05-03T16:37:58.643Z,12.90
2019-05-03T16:40:27.619Z,12.70
2019-05-03T16:42:56.574Z,12.70
2019-05-03T16:45:25.723Z,12.60
2019-05-03T16:47:54.906Z,12.50
2019-05-03T16:50:25.091Z,12.60
2019-05-03T16:52:54.973Z,12.70
2019-05-03T16:55:25.702Z,12.60
2019-05-03T16:57:54.955Z,12.70
2019-05-03T17:00:24.996Z,12.80
2019-05-03T17:02:55.118Z,12.70
2019-05-03T17:05:39.950Z,12.70
2019-05-03T17:08:21.922Z,12.40
2019-05-03T17:10:51.925Z,12.40
2019-05-03T17:13:20.912Z,12.50
2019-05-03T17:15:49.951Z,12.30
2019-05-03T17:18:19.378Z,12.20
2019-05-03T17:20:48.735Z,12.10
2019-05-03T17:23:17.719Z,12.10
2019-05-03T17:25:46.815Z,12.00
2019-05-03T17:28:15.863Z,12.00
2019-05-03T17:30:44.924Z,12.10
2019-05-03T17:33:13.895Z,12.10
2019-05-03T17:35:42.967Z,12.20
2019-05-03T17:38:12.097Z,12.20
2019-05-03T17:41:05.913Z,11.90
2019-05-03T17:43:48.349Z,11.90
2019-05-03T17:46:17.363Z,12.10
2019-05-03T17:48:46.251Z,12.00
2019-05-03T17:51:35.062Z,12.00
2019-05-03T17:54:17.743Z,12.00
2019-05-03T17:56:59.090Z,11.90
2019-05-03T17:59:35.782Z,11.70
2019-05-03T18:05:16.783Z,11.50
2019-05-03T18:08:25.012Z,11.60
2019-05-03T18:11:01.220Z,11.70
2019-05-03T18:13:32.658Z,11.80
2019-05-03T18:16:01.688Z,11.80
2019-05-03T18:18:30.800Z,11.60
2019-05-03T18:20:59.852Z,11.60
2019-05-03T18:23:28.846Z,11.50
2019-05-03T18:25:58.113Z,11.30
2019-05-03T18:28:27.161Z,11.40
2019-05-03T18:30:56.208Z,11.40
2019-05-03T18:33:25.569Z,11.40
2019-05-03T18:35:55.172Z,11.50
2019-05-03T18:38:25.560Z,11.50
2019-05-03T18:40:55.325Z,11.50
2019-05-03T18:43:46.512Z,11.20
2019-05-03T18:46:24.725Z,11.10
2019-05-03T18:48:55.136Z,11.00
2019-05-03T18:51:25.185Z,11.00
2019-05-03T18:53:54.728Z,11.00
2019-05-03T18:56:25.179Z,10.70
