createdAt,value
2019-01-02T00:01:32.252Z,80.45
2019-01-02T00:04:21.735Z,79.89
2019-01-02T00:07:09.511Z,79.07
2019-01-02T00:09:38.062Z,79.33
2019-01-02T00:12:08.448Z,79.74
2019-01-02T00:14:37.024Z,81.76
2019-01-02T00:17:07.334Z,82.66
2019-01-02T00:19:35.927Z,83.68
2019-01-02T00:22:23.762Z,84.01
2019-01-02T00:24:54.082Z,84.71
2019-01-02T00:27:41.782Z,85.31
2019-01-02T00:30:50.343Z,85.54
2019-01-02T00:33:18.959Z,84.79
2019-01-02T00:36:06.676Z,84.54
2019-01-02T00:38:54.586Z,84.19
2019-01-02T00:44:16.844Z,82.55
2019-01-02T00:47:04.588Z,81.49
2019-01-02T00:49:33.150Z,81.32
2019-01-02T00:52:01.825Z,81.09
2019-01-02T00:54:30.555Z,80.62
2019-01-02T00:56:59.195Z,80.06
2019-01-02T00:59:47.088Z,79.40
2019-01-02T01:02:17.478Z,79.41
2019-01-02T01:04:46.012Z,79.21
2019-01-02T01:07:16.350Z,79.37
2019-01-02T01:10:24.813Z,79.17
2019-01-02T01:13:12.576Z,79.27
2019-01-02T01:16:01.918Z,78.95
2019-01-02T01:18:49.638Z,79.11
2019-01-02T01:21:18.664Z,78.66
2019-01-02T01:24:08.351Z,78.50
2019-01-02T01:26:56.125Z,78.63
2019-01-02T01:29:24.743Z,78.70
2019-01-02T01:31:55.101Z,78.59
2019-01-02T01:34:42.937Z,78.88
2019-01-02T01:37:30.794Z,78.96
2019-01-02T01:40:18.460Z,79.38
2019-01-02T01:43:06.061Z,79.37
2019-01-02T01:45:34.827Z,79.46
2019-01-02T01:48:22.423Z,79.25
2019-01-02T01:51:10.026Z,79.38
2019-01-02T01:53:38.502Z,79.34
2019-01-02T01:58:43.206Z,79.35
2019-01-02T02:01:11.698Z,79.18
2019-01-02T02:03:40.174Z,79.48
2019-01-02T02:06:27.779Z,79.44
2019-01-02T02:08:56.257Z,79.36
2019-01-02T02:11:24.742Z,79.17
2019-01-02T02:14:12.464Z,79.20
2019-01-02T02:16:40.949Z,79.46
2019-01-02T02:19:11.150Z,79.20
2019-01-02T02:21:58.882Z,78.82
2019-01-02T02:24:27.358Z,78.98
2019-01-02T02:27:16.817Z,78.89
2019-01-02T02:29:45.299Z,78.75
2019-01-02T02:32:33.124Z,78.50
2019-01-02T02:35:20.846Z,78.45
2019-01-02T02:37:49.330Z,78.45
2019-01-02T02:43:05.251Z,78.58
2019-01-02T02:45:33.736Z,78.40
2019-01-02T02:48:03.946Z,78.20
2019-01-02T02:50:34.145Z,78.86
2019-01-02T02:53:04.362Z,78.73
2019-01-02T02:55:34.558Z,78.65
2019-01-02T03:03:32.323Z,78.79
2019-01-02T03:06:20.207Z,79.01
2019-01-02T03:09:09.377Z,79.48
2019-01-02T03:11:37.861Z,79.58
2019-01-02T03:14:06.335Z,79.66
2019-01-02T03:16:36.897Z,79.70
2019-01-02T03:19:26.438Z,79.56
2019-01-02T03:22:15.775Z,79.44
2019-01-02T03:30:45.695Z,79.52
2019-01-02T03:33:35.149Z,79.37
2019-01-02T03:36:22.750Z,80.00
2019-01-02T03:38:51.234Z,80.02
2019-01-02T03:41:38.966Z,79.99
2019-01-02T03:44:26.692Z,80.03
2019-01-02T03:47:14.289Z,80.19
2019-01-02T03:50:01.883Z,80.14
2019-01-02T03:52:30.377Z,80.28
2019-01-02T03:55:18.102Z,80.50
2019-01-02T03:58:05.707Z,80.54
2019-01-02T04:03:21.631Z,80.33
2019-01-02T04:05:50.112Z,80.00
2019-01-02T04:08:37.709Z,79.91
2019-01-02T04:11:06.187Z,79.53
2019-01-02T04:13:53.796Z,79.40
2019-01-02T04:16:41.403Z,79.75
2019-01-02T04:19:09.880Z,79.40
2019-01-02T04:21:38.372Z,79.28
2019-01-02T04:24:06.850Z,79.60
2019-01-02T04:26:54.454Z,79.50
2019-01-02T04:29:22.939Z,79.79
2019-01-02T04:32:10.668Z,80.02
2019-01-02T04:34:58.483Z,79.88
2019-01-02T04:37:46.223Z,80.14
2019-01-02T04:40:33.821Z,79.96
2019-01-02T04:43:02.311Z,80.45
2019-01-02T04:45:30.790Z,80.59
2019-01-02T04:48:18.619Z,81.12
2019-01-02T04:50:47.098Z,81.28
2019-01-02T04:53:15.587Z,81.74
2019-01-02T04:55:44.063Z,82.05
2019-01-02T04:58:12.549Z,82.31
2019-01-02T05:00:41.022Z,82.03
2019-01-02T05:03:09.506Z,81.84
2019-01-02T05:05:37.985Z,82.08
2019-01-02T05:08:06.469Z,82.74
2019-01-02T05:10:34.942Z,83.19
2019-01-02T05:13:03.432Z,83.27
2019-01-02T05:15:31.910Z,82.98
2019-01-02T05:18:00.398Z,82.91
2019-01-02T05:20:28.873Z,82.63
2019-01-02T05:23:16.606Z,82.58
2019-01-02T05:25:45.087Z,82.34
2019-01-02T05:28:32.815Z,82.66
2019-01-02T05:31:01.294Z,82.89
2019-01-02T05:33:48.900Z,82.78
2019-01-02T05:36:36.625Z,82.64
2019-01-02T05:39:45.017Z,82.52
2019-01-02T05:44:47.148Z,82.12
2019-01-02T05:47:34.750Z,81.82
2019-01-02T05:53:11.299Z,82.12
2019-01-02T05:55:39.773Z,81.94
2019-01-02T05:58:27.376Z,81.62
2019-01-02T06:00:55.853Z,81.07
2019-01-02T06:03:24.337Z,80.74
2019-01-02T06:06:11.922Z,80.66
2019-01-02T06:08:40.408Z,80.55
2019-01-02T06:11:28.135Z,79.84
2019-01-02T06:14:15.871Z,79.67
2019-01-02T06:16:44.354Z,80.02
2019-01-02T06:19:32.169Z,79.75
2019-01-02T06:22:00.658Z,79.50
2019-01-02T06:24:48.383Z,79.27
2019-01-02T06:27:35.986Z,79.20
2019-01-02T06:30:44.722Z,79.27
2019-01-02T06:33:32.296Z,79.19
2019-01-02T06:36:19.890Z,78.89
2019-01-02T06:38:48.374Z,78.73
2019-01-02T06:41:16.850Z,78.25
2019-01-02T06:44:04.585Z,77.88
2019-01-02T06:46:33.060Z,77.90
2019-01-02T06:49:13.478Z,77.82
2019-01-02T06:51:41.959Z,77.40
2019-01-02T06:54:29.689Z,77.64
2019-01-02T06:56:58.175Z,77.50
2019-01-02T06:59:45.903Z,77.62
2019-01-02T07:02:33.503Z,77.03
2019-01-02T07:05:21.226Z,76.68
2019-01-02T07:07:49.708Z,76.49
2019-01-02T07:10:37.428Z,74.91
2019-01-02T07:13:25.034Z,75.27
2019-01-02T07:18:40.953Z,73.94
2019-01-02T07:21:09.426Z,73.48
2019-01-02T07:23:37.909Z,73.35
2019-01-02T07:26:25.507Z,73.24
2019-01-02T07:29:13.248Z,72.84
2019-01-02T07:32:00.976Z,73.13
2019-01-02T07:35:09.370Z,72.50
2019-01-02T07:38:17.771Z,72.67
2019-01-02T07:41:26.162Z,72.31
2019-01-02T07:44:34.558Z,72.14
2019-01-02T07:47:42.949Z,72.36
2019-01-02T07:50:51.342Z,71.71
2019-01-02T07:53:59.823Z,71.37
2019-01-02T07:57:06.879Z,70.58
2019-01-02T08:00:15.271Z,71.07
2019-01-02T08:03:22.355Z,70.47
2019-01-02T08:06:29.424Z,70.53
2019-01-02T08:09:36.491Z,70.04
2019-01-02T08:12:43.562Z,69.33
2019-01-02T08:15:50.631Z,68.52
2019-01-02T08:18:57.704Z,67.92
2019-01-02T08:22:04.771Z,65.17
2019-01-02T08:25:11.845Z,61.65
2019-01-02T08:28:20.241Z,58.39
2019-01-02T08:31:28.636Z,58.67
2019-01-02T08:34:35.710Z,57.51
2019-01-02T08:37:44.102Z,55.84
2019-01-02T08:40:52.552Z,55.29
2019-01-02T08:44:00.940Z,53.39
2019-01-02T08:47:08.005Z,51.16
2019-01-02T08:50:16.398Z,50.81
2019-01-02T08:53:24.780Z,49.82
2019-01-02T08:56:31.852Z,48.35
2019-01-02T08:59:38.953Z,48.75
2019-01-02T09:02:46.052Z,47.82
2019-01-02T09:05:53.121Z,46.51
2019-01-02T09:09:00.206Z,46.24
2019-01-02T09:12:08.665Z,46.85
2019-01-02T09:15:15.740Z,44.65
2019-01-02T09:18:22.839Z,44.32
2019-01-02T09:21:31.281Z,44.64
2019-01-02T09:24:38.340Z,44.49
2019-01-02T09:27:46.796Z,44.17
2019-01-02T09:30:53.883Z,44.24
2019-01-02T09:34:00.936Z,43.92
2019-01-02T09:37:08.034Z,44.25
2019-01-02T09:40:16.475Z,46.26
2019-01-02T09:43:24.718Z,44.52
2019-01-02T09:46:32.445Z,46.44
2019-01-02T09:49:13.519Z,44.43
2019-01-02T09:52:21.986Z,44.64
2019-01-02T09:55:30.396Z,45.65
2019-01-02T09:58:38.850Z,46.04
2019-01-02T10:01:46.166Z,43.83
2019-01-02T10:04:53.260Z,44.44
2019-01-02T10:08:00.343Z,44.86
2019-01-02T10:11:08.737Z,45.64
2019-01-02T10:14:15.798Z,46.59
2019-01-02T10:17:24.184Z,46.43
2019-01-02T10:20:31.276Z,46.66
2019-01-02T10:23:39.643Z,46.34
2019-01-02T10:26:48.098Z,46.44
2019-01-02T10:29:56.512Z,45.16
2019-01-02T10:33:03.619Z,46.23
2019-01-02T10:36:12.035Z,45.56
2019-01-02T10:39:20.474Z,47.08
2019-01-02T10:42:27.585Z,46.61
2019-01-02T10:45:36.002Z,48.27
2019-01-02T10:48:44.514Z,46.73
2019-01-02T10:51:52.961Z,46.70
2019-01-02T10:55:00.153Z,48.12
2019-01-02T10:58:08.545Z,48.80
2019-01-02T11:01:15.641Z,48.04
2019-01-02T11:04:24.139Z,47.88
2019-01-02T11:07:31.817Z,47.75
2019-01-02T11:10:38.930Z,48.98
2019-01-02T11:13:46.098Z,48.25
2019-01-02T11:16:53.162Z,48.15
2019-01-02T11:20:01.648Z,49.73
2019-01-02T11:23:08.826Z,50.10
2019-01-02T11:26:17.258Z,49.08
2019-01-02T11:29:24.313Z,50.12
2019-01-02T11:32:32.767Z,50.75
2019-01-02T11:35:39.836Z,50.59
2019-01-02T11:38:48.289Z,49.98
2019-01-02T11:41:56.728Z,51.36
2019-01-02T11:45:03.796Z,52.77
2019-01-02T11:47:51.390Z,52.51
2019-01-02T11:50:19.878Z,52.32
2019-01-02T11:53:07.472Z,52.29
2019-01-02T11:55:35.945Z,53.29
2019-01-02T11:58:23.541Z,53.30
2019-01-02T12:00:52.013Z,51.22
2019-01-02T12:03:39.837Z,53.49
2019-01-02T12:06:27.652Z,52.17
2019-01-02T12:09:36.051Z,52.39
2019-01-02T12:15:52.501Z,51.34
2019-01-02T12:21:08.411Z,50.18
2019-01-02T12:23:56.152Z,51.25
2019-01-02T12:26:43.865Z,52.01
2019-01-02T12:29:12.350Z,50.33
2019-01-02T12:32:20.740Z,49.76
2019-01-02T12:34:49.217Z,50.23
2019-01-02T12:37:37.028Z,49.53
2019-01-02T12:40:24.857Z,49.94
2019-01-02T12:42:53.328Z,49.48
2019-01-02T12:45:21.805Z,49.55
2019-01-02T12:48:09.396Z,50.39
2019-01-02T12:50:37.878Z,50.19
2019-01-02T12:53:25.466Z,49.57
2019-01-02T12:55:53.948Z,50.07
2019-01-02T12:58:22.421Z,49.34
2019-01-02T13:01:30.827Z,49.43
2019-01-02T13:04:37.905Z,50.12
2019-01-02T13:07:44.967Z,48.80
2019-01-02T13:10:53.359Z,49.31
2019-01-02T13:14:01.753Z,48.27
2019-01-02T13:17:08.821Z,49.28
2019-01-02T13:20:15.896Z,49.30
2019-01-02T13:23:24.286Z,49.25
2019-01-02T13:26:32.680Z,49.16
2019-01-02T13:29:41.078Z,49.02
2019-01-02T13:32:49.518Z,50.00
2019-01-02T13:35:57.914Z,48.92
2019-01-02T13:39:06.375Z,49.88
2019-01-02T13:42:13.447Z,48.84
2019-01-02T13:45:21.894Z,50.19
2019-01-02T13:48:30.282Z,50.73
2019-01-02T13:51:38.680Z,51.52
2019-01-02T13:54:07.147Z,50.67
2019-01-02T13:56:54.879Z,50.23
2019-01-02T13:59:23.348Z,50.20
2019-01-02T14:02:11.180Z,50.67
2019-01-02T14:05:19.576Z,51.56
2019-01-02T14:08:14.337Z,51.03
2019-01-02T14:11:02.071Z,50.81
2019-01-02T14:13:30.543Z,51.59
2019-01-02T14:18:32.912Z,51.64
2019-01-02T14:23:54.556Z,52.14
2019-01-02T14:34:24.924Z,50.90
2019-01-02T14:37:12.653Z,52.44
2019-01-02T14:40:00.419Z,52.26
2019-01-02T14:42:28.879Z,53.01
2019-01-02T14:45:16.694Z,53.22
2019-01-02T14:48:04.302Z,52.64
2019-01-02T14:50:32.800Z,53.00
2019-01-02T14:53:20.530Z,53.39
2019-01-02T14:55:49.010Z,54.16
2019-01-02T14:58:17.496Z,53.63
2019-01-02T15:00:45.971Z,53.53
2019-01-02T15:03:14.450Z,54.67
2019-01-02T15:08:30.419Z,55.14
2019-01-02T15:11:18.006Z,54.36
2019-01-02T15:14:05.833Z,54.59
2019-01-02T15:16:53.569Z,54.83
2019-01-02T15:19:41.159Z,55.04
2019-01-02T15:22:09.640Z,55.22
2019-01-02T15:24:57.370Z,55.27
2019-01-02T15:27:25.929Z,55.07
2019-01-02T15:29:54.420Z,55.39
2019-01-02T15:32:22.899Z,55.27
2019-01-02T15:35:10.616Z,55.07
2019-01-02T15:37:39.094Z,55.58
2019-01-02T15:40:47.503Z,55.82
2019-01-02T15:43:35.106Z,55.49
2019-01-02T15:46:22.968Z,55.82
2019-01-02T15:48:51.448Z,56.44
2019-01-02T15:51:39.040Z,56.59
2019-01-02T15:54:07.564Z,56.79
2019-01-02T15:56:36.040Z,56.69
2019-01-02T15:59:04.521Z,57.51
2019-01-02T16:01:52.335Z,57.42
2019-01-02T16:04:20.819Z,57.43
2019-01-02T16:06:49.292Z,57.51
2019-01-02T16:09:17.775Z,57.47
2019-01-02T16:12:05.493Z,57.87
2019-01-02T16:14:53.230Z,57.76
2019-01-02T16:17:21.705Z,57.45
2019-01-02T16:19:50.191Z,57.89
2019-01-02T16:25:44.714Z,57.71
2019-01-02T16:28:32.549Z,57.50
2019-01-02T16:33:48.460Z,58.00
2019-01-02T16:36:36.281Z,58.39
2019-01-02T16:39:44.679Z,58.09
2019-01-02T16:42:13.158Z,57.93
2019-01-02T16:45:01.122Z,57.39
2019-01-02T16:47:29.593Z,57.56
2019-01-02T16:49:58.093Z,58.18
2019-01-02T16:52:45.810Z,58.30
2019-01-02T16:55:33.536Z,58.79
2019-01-02T16:58:02.009Z,58.97
2019-01-02T17:00:30.498Z,59.63
2019-01-02T17:03:18.222Z,59.88
2019-01-02T17:06:05.948Z,60.13
2019-01-02T17:08:34.450Z,59.79
2019-01-02T17:11:02.920Z,60.28
2019-01-02T17:13:31.399Z,60.30
2019-01-02T17:15:59.885Z,60.46
2019-01-02T17:18:28.355Z,60.75
2019-01-02T17:23:30.567Z,61.16
2019-01-02T17:25:59.053Z,61.39
2019-01-02T17:28:46.774Z,60.98
2019-01-02T17:31:15.254Z,61.12
2019-01-02T17:34:02.983Z,61.38
2019-01-02T17:36:31.458Z,61.33
2019-01-02T17:39:19.297Z,61.69
2019-01-02T17:41:47.777Z,61.64
2019-01-02T17:44:16.254Z,61.65
2019-01-02T17:47:03.988Z,61.84
2019-01-02T17:49:51.729Z,62.36
2019-01-02T17:52:20.201Z,62.01
2019-01-02T17:55:08.045Z,62.22
2019-01-02T17:57:55.666Z,61.88
2019-01-02T18:00:24.544Z,61.67
2019-01-02T18:03:12.238Z,61.95
2019-01-02T18:06:00.087Z,62.25
2019-01-02T18:08:48.032Z,61.97
2019-01-02T18:11:16.714Z,61.82
2019-01-02T18:16:32.827Z,62.49
2019-01-02T18:19:20.558Z,62.28
2019-01-02T18:21:49.237Z,62.13
2019-01-02T18:24:36.969Z,62.11
2019-01-02T18:27:24.766Z,62.31
2019-01-02T18:29:53.270Z,62.11
2019-01-02T18:34:55.581Z,62.49
2019-01-02T18:37:43.554Z,62.41
2019-01-02T18:40:12.192Z,62.13
2019-01-02T18:42:40.781Z,61.86
2019-01-02T18:45:28.631Z,61.70
2019-01-02T18:48:16.395Z,62.21
2019-01-02T18:53:32.449Z,63.19
2019-01-02T18:56:01.093Z,63.22
2019-01-02T18:58:49.013Z,63.10
2019-01-02T19:01:17.642Z,63.29
2019-01-02T19:04:05.598Z,63.28
2019-01-02T19:06:53.455Z,63.81
2019-01-02T19:09:22.027Z,64.21
2019-01-02T19:12:10.213Z,64.43
2019-01-02T19:14:39.024Z,64.62
2019-01-02T19:17:07.633Z,65.31
2019-01-02T19:25:16.549Z,64.75
2019-01-02T19:28:04.429Z,65.48
2019-01-02T19:30:52.293Z,65.46
2019-01-02T19:33:40.084Z,65.81
2019-01-02T19:36:08.785Z,65.34
2019-01-02T19:41:11.431Z,65.63
2019-01-02T19:43:59.306Z,65.45
2019-01-02T19:46:47.039Z,65.23
2019-01-02T19:49:15.596Z,65.65
2019-01-02T19:54:18.530Z,66.72
2019-01-02T19:56:47.136Z,67.04
2019-01-02T19:59:34.952Z,66.83
2019-01-02T20:02:22.685Z,67.29
2019-01-02T20:04:51.158Z,68.12
2019-01-02T20:09:54.099Z,68.54
2019-01-02T20:12:41.831Z,68.66
2019-01-02T20:15:50.219Z,68.12
2019-01-02T20:18:38.048Z,68.00
2019-01-02T20:21:25.769Z,68.35
2019-01-02T20:23:54.253Z,67.97
2019-01-02T20:29:10.160Z,68.08
2019-01-02T20:31:38.734Z,68.18
2019-01-02T20:34:26.588Z,68.61
2019-01-02T20:36:55.073Z,68.50
2019-01-02T20:42:30.343Z,69.20
2019-01-02T20:44:58.844Z,69.26
2019-01-02T20:47:48.037Z,69.29
2019-01-02T20:53:04.190Z,69.55
2019-01-02T20:55:32.657Z,69.10
2019-01-02T20:58:01.136Z,69.03
2019-01-02T21:00:29.610Z,68.76
2019-01-02T21:03:17.345Z,69.01
2019-01-02T21:06:05.070Z,69.29
2019-01-02T21:11:26.665Z,69.71
2019-01-02T21:14:14.394Z,69.59
2019-01-02T21:16:42.863Z,70.22
2019-01-02T21:19:30.591Z,70.59
2019-01-02T21:21:59.066Z,71.06
2019-01-02T21:24:27.561Z,71.38
2019-01-02T21:27:15.281Z,70.32
2019-01-02T21:30:03.008Z,69.78
2019-01-02T21:32:31.480Z,69.43
2019-01-02T21:35:19.228Z,69.40
2019-01-02T21:40:21.339Z,69.12
2019-01-02T21:42:49.826Z,69.03
2019-01-02T21:45:37.536Z,68.95
2019-01-02T21:48:06.017Z,69.29
2019-01-02T21:50:53.736Z,70.07
2019-01-02T21:53:41.591Z,70.07
2019-01-02T21:56:10.060Z,70.64
2019-01-02T21:58:38.578Z,70.61
2019-01-02T22:01:07.065Z,70.09
2019-01-02T22:03:55.042Z,70.37
2019-01-02T22:06:23.534Z,70.30
2019-01-02T22:11:25.944Z,69.98
2019-01-02T22:14:13.802Z,70.93
2019-01-02T22:17:01.532Z,71.26
2019-01-02T22:19:49.207Z,71.23
2019-01-02T22:22:17.681Z,70.97
2019-01-02T22:25:05.444Z,70.21
2019-01-02T22:27:53.038Z,70.12
2019-01-02T22:30:40.725Z,70.55
2019-01-02T22:35:56.654Z,70.47
2019-01-02T22:38:25.151Z,70.88
2019-01-02T22:41:12.761Z,72.57
2019-01-02T22:44:00.518Z,72.52
2019-01-02T22:46:48.121Z,72.91
2019-01-02T22:54:43.606Z,73.08
2019-01-02T22:57:12.088Z,72.66
2019-01-02T22:59:59.897Z,72.55
2019-01-02T23:05:55.828Z,73.76
2019-01-02T23:08:43.427Z,73.62
2019-01-02T23:11:31.034Z,73.42
2019-01-02T23:14:18.625Z,73.96
2019-01-02T23:17:25.594Z,74.42
2019-01-02T23:20:13.194Z,74.19
2019-01-02T23:23:20.110Z,74.05
2019-01-02T23:29:21.594Z,75.09
2019-01-02T23:32:09.198Z,75.17
2019-01-02T23:35:16.154Z,74.89
2019-01-02T23:38:03.783Z,75.07
2019-01-02T23:43:46.475Z,74.83
2019-01-02T23:46:34.082Z,74.29
2019-01-02T23:49:21.681Z,74.45
2019-01-02T23:52:09.289Z,74.99
2019-01-02T23:54:56.898Z,74.75
2019-01-02T23:57:44.580Z,74.26
