createdAt,value
2022-10-11T00:00:34.071Z,6.40
2022-10-11T00:01:34.336Z,5.80
2022-10-11T00:02:34.097Z,5.30
2022-10-11T00:03:34.117Z,5.90
2022-10-11T00:04:34.127Z,5.40
2022-10-11T00:05:34.142Z,5.90
2022-10-11T00:06:34.158Z,5.20
2022-10-11T00:07:34.171Z,5.40
2022-10-11T00:08:34.184Z,5.80
2022-10-11T00:09:34.198Z,7.40
2022-10-11T00:10:34.215Z,7.10
2022-10-11T00:11:34.228Z,5.60
2022-10-11T00:12:34.242Z,6.30
2022-10-11T00:13:34.260Z,7.40
2022-10-11T00:14:34.273Z,5.50
2022-10-11T00:15:34.286Z,5.70
2022-10-11T00:16:34.305Z,5.40
2022-10-11T00:17:34.332Z,6.00
2022-10-11T00:18:34.331Z,5.30
2022-10-11T00:19:34.343Z,5.90
2022-10-11T00:20:34.357Z,5.60
2022-10-11T00:21:34.371Z,5.60
2022-10-11T00:22:34.386Z,5.70
2022-10-11T00:23:34.399Z,7.70
2022-10-11T00:24:34.413Z,7.90
2022-10-11T00:25:34.428Z,6.00
2022-10-11T00:26:34.449Z,6.60
2022-10-11T00:27:34.455Z,5.00
2022-10-11T00:28:34.539Z,6.40
2022-10-11T00:29:34.487Z,6.20
2022-10-11T00:30:34.499Z,6.80
2022-10-11T00:31:35.848Z,5.70
2022-10-11T00:32:34.546Z,5.70
2022-10-11T00:33:34.561Z,5.60
2022-10-11T00:34:34.558Z,6.00
2022-10-11T00:35:34.572Z,5.40
2022-10-11T00:36:34.588Z,5.70
2022-10-11T00:37:34.599Z,6.90
2022-10-11T00:38:34.617Z,5.70
2022-10-11T00:39:34.631Z,5.80
2022-10-11T00:40:34.644Z,5.50
2022-10-11T00:41:34.660Z,7.30
2022-10-11T00:42:34.674Z,7.30
2022-10-11T00:43:34.688Z,5.90
2022-10-11T00:44:34.701Z,6.00
2022-10-11T00:45:34.719Z,5.90
2022-10-11T00:46:34.731Z,5.40
2022-10-11T00:47:34.746Z,6.40
2022-10-11T00:48:34.759Z,6.40
2022-10-11T00:49:34.797Z,6.40
2022-10-11T00:50:34.786Z,5.70
2022-10-11T00:51:34.807Z,6.20
2022-10-11T00:52:34.817Z,5.80
2022-10-11T00:53:34.833Z,6.30
2022-10-11T00:54:34.843Z,5.80
2022-10-11T00:55:34.859Z,5.80
2022-10-11T00:56:34.871Z,6.20
2022-10-11T00:57:34.888Z,6.60
2022-10-11T00:58:34.904Z,6.20
2022-10-11T00:59:34.919Z,6.10
2022-10-11T01:00:34.935Z,6.00
2022-10-11T01:01:34.993Z,6.30
2022-10-11T01:02:34.958Z,5.30
2022-10-11T01:03:34.972Z,5.80
2022-10-11T01:04:34.989Z,5.90
2022-10-11T01:05:35.022Z,5.70
2022-10-11T01:06:35.016Z,5.60
2022-10-11T01:07:35.030Z,6.10
2022-10-11T01:08:35.045Z,6.00
2022-10-11T01:09:35.060Z,6.10
2022-10-11T01:10:35.075Z,5.90
2022-10-11T01:11:35.088Z,7.00
2022-10-11T01:12:35.103Z,6.60
2022-10-11T01:13:35.116Z,6.00
2022-10-11T01:14:35.131Z,5.90
2022-10-11T01:15:35.146Z,6.00
2022-10-11T01:16:35.158Z,5.50
2022-10-11T01:17:35.174Z,5.60
2022-10-11T01:18:35.188Z,5.80
2022-10-11T01:19:35.207Z,5.60
2022-10-11T01:20:35.219Z,5.90
2022-10-11T01:21:35.251Z,5.60
2022-10-11T01:22:35.247Z,5.60
2022-10-11T01:23:35.258Z,5.80
2022-10-11T01:24:35.274Z,5.10
2022-10-11T01:25:35.289Z,6.40
2022-10-11T01:26:35.303Z,6.60
2022-10-11T01:27:35.317Z,6.00
2022-10-11T01:28:35.404Z,5.40
2022-10-11T01:29:35.345Z,5.70
2022-10-11T01:30:35.359Z,5.70
2022-10-11T01:31:35.374Z,5.10
2022-10-11T01:32:35.390Z,5.30
2022-10-11T01:33:35.403Z,5.30
2022-10-11T01:34:35.417Z,5.60
2022-10-11T01:35:35.432Z,5.50
2022-10-11T01:36:35.447Z,5.20
2022-10-11T01:37:35.479Z,4.90
2022-10-11T01:38:35.474Z,5.30
2022-10-11T01:39:35.489Z,5.50
2022-10-11T01:40:35.503Z,5.20
2022-10-11T01:41:35.518Z,6.30
2022-10-11T01:42:35.533Z,5.60
2022-10-11T01:43:35.566Z,5.40
2022-10-11T01:44:35.559Z,5.30
2022-10-11T01:45:35.572Z,5.30
2022-10-11T01:46:35.588Z,5.10
2022-10-11T01:47:35.602Z,5.70
2022-10-11T01:48:35.616Z,5.40
2022-10-11T01:49:35.634Z,4.80
2022-10-11T01:50:35.654Z,5.20
2022-10-11T01:51:35.661Z,5.10
2022-10-11T01:52:35.676Z,5.10
2022-10-11T01:53:35.707Z,5.30
2022-10-11T01:55:04.050Z,5.00
2022-10-11T01:55:35.715Z,5.50
2022-10-11T01:56:35.731Z,5.20
2022-10-11T01:57:35.744Z,5.60
2022-10-11T01:58:35.760Z,5.20
2022-10-11T01:59:35.774Z,5.80
2022-10-11T02:00:35.805Z,4.70
2022-10-11T02:01:35.852Z,5.10
2022-10-11T02:02:35.817Z,5.70
2022-10-11T02:03:35.829Z,7.00
2022-10-11T02:04:35.846Z,4.80
2022-10-11T02:05:35.861Z,4.90
2022-10-11T02:06:35.878Z,4.90
2022-10-11T02:07:35.886Z,5.20
2022-10-11T02:08:35.904Z,5.40
2022-10-11T02:09:35.937Z,5.10
2022-10-11T02:10:35.932Z,5.10
2022-10-11T02:11:35.944Z,5.30
2022-10-11T02:12:35.960Z,4.80
2022-10-11T02:13:35.973Z,5.00
2022-10-11T02:14:36.014Z,5.20
2022-10-11T02:15:36.001Z,5.10
2022-10-11T02:16:36.017Z,6.80
2022-10-11T02:17:36.030Z,6.00
2022-10-11T02:18:36.047Z,5.50
2022-10-11T02:19:36.059Z,4.90
2022-10-11T02:20:36.077Z,5.50
2022-10-11T02:21:36.087Z,5.20
2022-10-11T02:22:36.102Z,5.40
2022-10-11T02:23:36.116Z,5.30
2022-10-11T02:24:36.231Z,4.80
2022-10-11T02:25:36.163Z,5.50
2022-10-11T02:26:36.161Z,4.90
2022-10-11T02:27:36.173Z,5.20
2022-10-11T02:28:36.251Z,4.90
2022-10-11T02:29:36.203Z,4.70
2022-10-11T02:30:36.218Z,5.10
2022-10-11T02:31:36.235Z,4.60
2022-10-11T02:32:36.246Z,5.00
2022-10-11T02:33:36.259Z,5.00
2022-10-11T02:34:36.274Z,4.90
2022-10-11T02:35:36.287Z,4.70
2022-10-11T02:36:36.303Z,6.80
2022-10-11T02:37:36.314Z,4.50
2022-10-11T02:38:36.332Z,4.70
2022-10-11T02:39:36.345Z,4.50
2022-10-11T02:40:36.358Z,4.60
2022-10-11T02:41:36.391Z,4.70
2022-10-11T02:42:36.388Z,4.50
2022-10-11T02:43:36.449Z,4.80
2022-10-11T02:44:36.416Z,4.70
2022-10-11T02:45:36.431Z,4.40
2022-10-11T02:46:36.443Z,4.50
2022-10-11T02:47:36.458Z,4.80
2022-10-11T02:48:36.473Z,4.80
2022-10-11T02:49:36.489Z,4.70
2022-10-11T02:50:36.501Z,4.90
2022-10-11T02:51:36.516Z,5.20
2022-10-11T02:52:36.529Z,4.90
2022-10-11T02:53:36.543Z,4.80
2022-10-11T02:54:36.558Z,4.90
2022-10-11T02:55:36.573Z,4.70
2022-10-11T02:56:36.584Z,4.60
2022-10-11T02:57:36.622Z,4.30
2022-10-11T02:58:36.615Z,4.60
2022-10-11T02:59:36.628Z,5.10
2022-10-11T03:00:36.650Z,4.30
2022-10-11T03:01:36.753Z,4.40
2022-10-11T03:02:36.671Z,4.70
2022-10-11T03:03:36.685Z,4.60
2022-10-11T03:04:36.699Z,4.60
2022-10-11T03:05:36.714Z,5.00
2022-10-11T03:06:36.728Z,4.40
2022-10-11T03:07:36.741Z,4.70
2022-10-11T03:08:36.758Z,4.80
2022-10-11T03:09:36.771Z,4.30
2022-10-11T03:10:36.786Z,4.50
2022-10-11T03:11:36.799Z,4.60
2022-10-11T03:12:36.814Z,4.10
2022-10-11T03:13:36.847Z,4.90
2022-10-11T03:14:36.842Z,4.10
2022-10-11T03:15:36.865Z,4.30
2022-10-11T03:16:36.869Z,4.80
2022-10-11T03:17:37.546Z,4.60
2022-10-11T03:18:36.899Z,4.20
2022-10-11T03:19:36.915Z,4.10
2022-10-11T03:20:36.927Z,4.10
2022-10-11T03:21:36.942Z,5.60
2022-10-11T03:22:36.956Z,4.30
2022-10-11T03:23:36.977Z,4.40
2022-10-11T03:24:36.986Z,4.70
2022-10-11T03:25:37.000Z,5.30
2022-10-11T03:26:37.037Z,4.10
2022-10-11T03:27:37.025Z,4.10
2022-10-11T03:28:37.099Z,6.30
2022-10-11T03:29:37.073Z,5.10
2022-10-11T03:30:37.071Z,4.10
2022-10-11T03:31:37.083Z,4.60
2022-10-11T03:32:37.198Z,4.50
2022-10-11T03:33:37.114Z,4.40
2022-10-11T03:34:37.126Z,4.50
2022-10-11T03:35:37.141Z,4.40
2022-10-11T03:36:37.154Z,4.40
2022-10-11T03:37:37.169Z,4.00
2022-10-11T03:38:37.185Z,4.60
2022-10-11T03:39:37.198Z,4.20
2022-10-11T03:40:37.212Z,5.00
2022-10-11T03:41:37.224Z,5.30
2022-10-11T03:42:37.241Z,4.70
2022-10-11T03:43:37.254Z,4.10
2022-10-11T03:44:37.269Z,4.00
2022-10-11T03:45:37.303Z,4.60
2022-10-11T03:46:37.297Z,4.20
2022-10-11T03:47:37.309Z,4.20
2022-10-11T03:48:37.324Z,4.00
2022-10-11T03:49:41.360Z,5.10
2022-10-11T03:50:37.353Z,3.90
2022-10-11T03:51:37.367Z,3.90
2022-10-11T03:52:37.386Z,5.00
2022-10-11T03:53:37.396Z,4.80
2022-10-11T03:54:37.409Z,3.70
2022-10-11T03:55:37.423Z,5.10
2022-10-11T03:56:37.438Z,4.10
2022-10-11T03:57:37.453Z,5.00
2022-10-11T03:58:37.466Z,4.00
2022-10-11T03:59:37.484Z,4.80
2022-10-11T04:00:37.494Z,3.90
2022-10-11T04:01:37.631Z,3.90
2022-10-11T04:02:39.328Z,5.20
2022-10-11T04:03:37.537Z,4.10
2022-10-11T04:04:37.550Z,4.50
2022-10-11T04:05:37.566Z,4.20
2022-10-11T04:06:37.579Z,4.70
2022-10-11T04:07:37.593Z,4.10
2022-10-11T04:08:37.606Z,4.60
2022-10-11T04:09:37.622Z,5.70
2022-10-11T04:10:37.637Z,4.20
2022-10-11T04:11:37.648Z,4.50
2022-10-11T04:12:37.664Z,4.00
2022-10-11T04:13:37.679Z,5.00
2022-10-11T04:14:37.699Z,4.20
2022-10-11T04:15:37.707Z,4.70
2022-10-11T04:16:37.720Z,4.70
2022-10-11T04:17:37.754Z,6.50
2022-10-11T04:18:37.752Z,4.10
2022-10-11T04:19:37.770Z,4.80
2022-10-11T04:20:37.776Z,4.40
2022-10-11T04:21:37.792Z,5.00
2022-10-11T04:22:37.806Z,5.40
2022-10-11T04:23:37.826Z,4.10
2022-10-11T04:24:37.837Z,4.00
2022-10-11T04:25:37.848Z,4.70
2022-10-11T04:26:37.862Z,4.80
2022-10-11T04:27:37.878Z,4.30
2022-10-11T04:28:37.960Z,4.30
2022-10-11T04:29:37.906Z,4.20
2022-10-11T04:30:37.921Z,5.30
2022-10-11T04:31:37.931Z,5.10
2022-10-11T04:32:37.949Z,4.80
2022-10-11T04:33:37.982Z,4.10
2022-10-11T04:34:37.977Z,4.40
2022-10-11T04:35:37.992Z,4.40
2022-10-11T04:36:38.004Z,4.60
2022-10-11T04:37:38.017Z,5.60
2022-10-11T04:38:38.031Z,4.30
2022-10-11T04:39:38.045Z,4.50
2022-10-11T04:40:38.160Z,4.20
2022-10-11T04:41:38.077Z,3.90
2022-10-11T04:42:38.089Z,4.70
2022-10-11T04:43:38.104Z,5.70
2022-10-11T04:44:38.118Z,4.70
2022-10-11T04:45:38.130Z,5.50
2022-10-11T04:46:38.144Z,4.60
2022-10-11T04:47:38.159Z,4.30
2022-10-11T04:48:38.173Z,5.30
2022-10-11T04:49:38.207Z,5.70
2022-10-11T04:50:38.203Z,4.40
2022-10-11T04:51:38.215Z,4.30
2022-10-11T04:52:38.231Z,5.10
2022-10-11T04:53:38.243Z,4.50
2022-10-11T04:54:38.260Z,4.80
2022-10-11T04:55:38.272Z,5.90
2022-10-11T04:56:38.287Z,4.80
2022-10-11T04:57:38.298Z,4.70
2022-10-11T04:58:38.414Z,4.10
2022-10-11T04:59:38.329Z,4.80
2022-10-11T05:00:38.340Z,5.30
2022-10-11T05:01:38.399Z,4.70
2022-10-11T05:02:38.369Z,5.90
2022-10-11T05:03:38.383Z,6.20
2022-10-11T05:04:38.396Z,5.70
2022-10-11T05:05:38.428Z,3.90
2022-10-11T05:06:38.426Z,5.10
2022-10-11T05:07:38.441Z,4.80
2022-10-11T05:08:38.455Z,4.70
2022-10-11T05:09:38.470Z,6.20
2022-10-11T05:10:38.481Z,4.20
2022-10-11T05:11:38.498Z,4.00
2022-10-11T05:12:38.511Z,6.30
2022-10-11T05:13:38.524Z,4.20
2022-10-11T05:14:38.539Z,4.00
2022-10-11T05:15:38.553Z,4.50
2022-10-11T05:16:38.567Z,4.50
2022-10-11T05:17:38.580Z,4.50
2022-10-11T05:18:38.594Z,3.70
2022-10-11T05:19:38.608Z,5.50
2022-10-11T05:20:38.623Z,5.60
2022-10-11T05:21:38.659Z,4.40
2022-10-11T05:22:38.651Z,4.40
2022-10-11T05:23:38.666Z,4.60
2022-10-11T05:24:38.678Z,4.00
2022-10-11T05:25:38.693Z,4.50
2022-10-11T05:26:38.709Z,4.80
2022-10-11T05:27:38.721Z,5.10
2022-10-11T05:28:38.824Z,4.40
2022-10-11T05:29:38.749Z,5.00
2022-10-11T05:30:38.765Z,5.70
2022-10-11T05:31:38.780Z,4.60
2022-10-11T05:32:38.792Z,4.90
2022-10-11T05:33:38.813Z,4.70
2022-10-11T05:34:38.823Z,5.10
2022-10-11T05:35:38.833Z,4.40
2022-10-11T05:36:38.849Z,4.40
2022-10-11T05:37:38.881Z,5.10
2022-10-11T05:38:38.881Z,5.20
2022-10-11T05:39:38.893Z,5.10
2022-10-11T05:40:38.906Z,4.30
2022-10-11T05:41:38.918Z,4.50
2022-10-11T05:42:38.934Z,4.20
2022-10-11T05:43:38.947Z,5.40
2022-10-11T05:44:38.960Z,4.60
2022-10-11T05:45:38.979Z,3.80
2022-10-11T05:46:38.988Z,5.30
2022-10-11T05:47:39.003Z,4.20
2022-10-11T05:48:39.017Z,4.90
2022-10-11T05:49:39.033Z,5.10
2022-10-11T05:50:39.046Z,4.50
2022-10-11T05:51:39.058Z,3.70
2022-10-11T05:52:39.074Z,4.20
2022-10-11T05:53:39.147Z,4.50
2022-10-11T05:54:39.708Z,4.30
2022-10-11T05:55:39.118Z,4.40
2022-10-11T05:56:39.130Z,4.70
2022-10-11T05:57:39.143Z,4.00
2022-10-11T05:58:39.158Z,4.20
2022-10-11T05:59:39.170Z,4.70
2022-10-11T06:00:39.186Z,4.20
2022-10-11T06:01:39.281Z,4.20
2022-10-11T06:02:39.216Z,4.00
2022-10-11T06:03:39.228Z,5.00
2022-10-11T06:04:39.242Z,5.40
2022-10-11T06:05:39.256Z,4.10
2022-10-11T06:06:39.272Z,5.00
2022-10-11T06:07:39.283Z,5.00
2022-10-11T06:08:39.297Z,5.00
2022-10-11T06:09:39.330Z,3.90
2022-10-11T06:10:39.326Z,4.60
2022-10-11T06:11:39.341Z,5.00
2022-10-11T06:12:39.354Z,4.20
2022-10-11T06:13:39.367Z,4.60
2022-10-11T06:14:39.382Z,4.70
2022-10-11T06:15:39.397Z,3.90
2022-10-11T06:16:39.409Z,4.30
2022-10-11T06:17:39.425Z,4.40
2022-10-11T06:18:39.439Z,4.30
2022-10-11T06:19:39.454Z,4.50
2022-10-11T06:20:39.466Z,5.60
2022-10-11T06:21:39.480Z,3.90
2022-10-11T06:22:39.494Z,4.50
2022-10-11T06:23:39.511Z,4.20
2022-10-11T06:24:39.523Z,4.20
2022-10-11T06:25:39.556Z,4.40
2022-10-11T06:26:39.549Z,3.50
2022-10-11T06:27:39.566Z,3.80
2022-10-11T06:28:39.686Z,4.70
2022-10-11T06:29:39.591Z,4.70
2022-10-11T06:30:39.606Z,4.60
2022-10-11T06:31:39.619Z,4.40
2022-10-11T06:32:39.636Z,4.50
2022-10-11T06:33:39.652Z,4.20
2022-10-11T06:34:39.664Z,4.80
2022-10-11T06:35:39.677Z,3.90
2022-10-11T06:36:39.692Z,4.60
2022-10-11T06:37:39.747Z,4.60
2022-10-11T06:38:44.504Z,4.10
2022-10-11T06:39:39.731Z,4.20
2022-10-11T06:40:39.745Z,3.90
2022-10-11T06:41:39.781Z,4.50
2022-10-11T06:42:39.775Z,3.80
2022-10-11T06:43:39.791Z,4.50
2022-10-11T06:44:39.801Z,4.10
2022-10-11T06:45:39.816Z,4.10
2022-10-11T06:46:39.831Z,4.30
2022-10-11T06:47:39.845Z,4.00
2022-10-11T06:48:39.858Z,4.50
2022-10-11T06:49:39.880Z,4.40
2022-10-11T06:50:58.652Z,4.70
2022-10-11T06:51:39.902Z,3.80
2022-10-11T06:52:39.916Z,4.30
2022-10-11T06:53:39.933Z,4.10
2022-10-11T06:54:44.605Z,4.80
2022-10-11T06:55:39.958Z,3.90
2022-10-11T06:56:39.971Z,4.40
2022-10-11T06:57:40.005Z,5.50
2022-10-11T06:58:39.999Z,4.20
2022-10-11T06:59:40.015Z,4.50
2022-10-11T07:00:40.064Z,4.70
2022-10-11T07:01:40.167Z,5.00
2022-10-11T07:02:40.054Z,5.10
2022-10-11T07:03:40.069Z,4.40
2022-10-11T07:04:40.083Z,4.30
2022-10-11T07:05:40.097Z,4.10
2022-10-11T07:06:40.113Z,4.40
2022-10-11T07:07:40.123Z,4.60
2022-10-11T07:08:40.138Z,5.80
2022-10-11T07:09:40.157Z,4.90
2022-10-11T07:10:40.179Z,4.30
2022-10-11T07:11:40.185Z,5.80
2022-10-11T07:12:40.194Z,5.00
2022-10-11T07:13:40.262Z,5.50
2022-10-11T07:14:40.229Z,5.20
2022-10-11T07:15:40.238Z,5.50
2022-10-11T07:16:40.253Z,4.90
2022-10-11T07:17:40.267Z,4.90
2022-10-11T07:18:40.279Z,4.90
2022-10-11T07:19:40.292Z,6.20
2022-10-11T07:20:40.321Z,5.60
2022-10-11T07:21:40.322Z,5.80
2022-10-11T07:22:40.336Z,5.20
2022-10-11T07:23:40.348Z,4.70
2022-10-11T07:24:40.362Z,4.80
2022-10-11T07:25:40.378Z,5.30
2022-10-11T07:26:40.394Z,4.40
2022-10-11T07:27:40.406Z,4.90
2022-10-11T07:28:40.467Z,5.70
2022-10-11T07:29:40.456Z,4.60
2022-10-11T07:30:40.447Z,7.10
2022-10-11T07:31:40.461Z,6.90
2022-10-11T07:32:40.480Z,5.60
2022-10-11T07:33:40.491Z,6.70
2022-10-11T07:34:40.505Z,5.00
2022-10-11T07:35:42.860Z,5.40
2022-10-11T07:36:40.535Z,5.40
2022-10-11T07:37:40.545Z,4.80
2022-10-11T07:38:40.559Z,5.50
2022-10-11T07:39:40.572Z,4.70
2022-10-11T07:40:40.590Z,5.90
2022-10-11T07:41:45.424Z,7.00
2022-10-11T07:42:40.615Z,5.10
2022-10-11T07:43:40.647Z,5.50
2022-10-11T07:44:40.643Z,6.10
2022-10-11T07:45:40.678Z,5.00
2022-10-11T07:46:40.672Z,6.50
2022-10-11T07:47:40.689Z,5.30
2022-10-11T07:48:40.719Z,6.70
2022-10-11T07:49:40.716Z,6.10
2022-10-11T07:50:40.730Z,6.80
2022-10-11T07:51:40.741Z,5.80
2022-10-11T07:52:40.755Z,6.40
2022-10-11T07:53:40.770Z,6.80
2022-10-11T07:54:40.786Z,5.30
2022-10-11T07:55:40.796Z,8.30
2022-10-11T07:56:40.811Z,6.60
2022-10-11T07:57:40.825Z,5.90
2022-10-11T07:58:40.866Z,5.50
2022-10-11T07:59:40.860Z,5.90
2022-10-11T08:00:40.895Z,5.50
2022-10-11T08:01:40.947Z,6.60
2022-10-11T08:02:40.896Z,5.80
2022-10-11T08:03:40.909Z,6.00
2022-10-11T08:04:40.924Z,5.70
2022-10-11T08:05:40.939Z,6.80
2022-10-11T08:06:40.956Z,6.00
2022-10-11T08:07:40.969Z,6.00
2022-10-11T08:08:40.980Z,7.10
2022-10-11T08:09:40.993Z,6.10
2022-10-11T08:10:41.009Z,6.90
2022-10-11T08:11:41.024Z,7.70
2022-10-11T08:12:41.036Z,7.80
2022-10-11T08:13:41.050Z,6.30
2022-10-11T08:14:41.065Z,7.10
2022-10-11T08:15:41.079Z,7.80
2022-10-11T08:16:41.093Z,6.60
2022-10-11T08:17:41.125Z,6.60
2022-10-11T08:18:41.149Z,6.90
2022-10-11T08:19:41.133Z,6.80
2022-10-11T08:20:41.147Z,7.00
2022-10-11T08:21:41.172Z,6.00
2022-10-11T08:22:41.175Z,6.30
2022-10-11T08:23:41.189Z,7.30
2022-10-11T08:24:41.204Z,6.00
2022-10-11T08:25:41.219Z,6.80
2022-10-11T08:26:41.534Z,6.70
2022-10-11T08:27:41.247Z,6.50
2022-10-11T08:28:41.319Z,6.40
2022-10-11T08:29:41.283Z,7.00
2022-10-11T08:30:41.290Z,7.90
2022-10-11T08:31:41.301Z,7.40
2022-10-11T08:32:41.315Z,6.30
2022-10-11T08:33:41.348Z,7.70
2022-10-11T08:34:41.345Z,6.70
2022-10-11T08:35:41.358Z,6.60
2022-10-11T08:36:41.374Z,7.50
2022-10-11T08:37:41.384Z,6.20
2022-10-11T08:38:41.400Z,6.80
2022-10-11T08:39:41.411Z,7.30
2022-10-11T08:40:41.439Z,6.80
2022-10-11T08:41:41.441Z,7.40
2022-10-11T08:42:41.455Z,7.20
2022-10-11T08:43:41.468Z,6.40
2022-10-11T08:45:05.898Z,7.80
2022-10-11T08:45:41.496Z,6.70
2022-10-11T08:46:41.514Z,8.10
2022-10-11T08:47:41.524Z,7.20
2022-10-11T08:48:41.540Z,6.80
2022-10-11T08:49:41.574Z,5.90
2022-10-11T08:50:41.566Z,7.60
2022-10-11T08:51:41.582Z,6.30
2022-10-11T08:52:41.595Z,8.00
2022-10-11T08:53:41.608Z,6.20
2022-10-11T08:54:41.624Z,8.00
2022-10-11T08:55:41.636Z,6.90
2022-10-11T08:56:41.654Z,7.60
2022-10-11T08:57:41.667Z,8.00
2022-10-11T08:58:41.682Z,7.90
2022-10-11T08:59:41.693Z,7.40
2022-10-11T09:00:41.716Z,8.10
2022-10-11T09:01:41.753Z,8.00
2022-10-11T09:03:03.386Z,8.90
2022-10-11T09:03:41.754Z,7.40
2022-10-11T09:04:41.762Z,7.60
2022-10-11T09:05:41.797Z,7.40
2022-10-11T09:06:41.792Z,6.60
2022-10-11T09:07:41.804Z,8.10
2022-10-11T09:08:41.820Z,7.30
2022-10-11T09:09:41.834Z,7.80
2022-10-11T09:10:41.855Z,7.00
2022-10-11T09:11:41.866Z,7.90
2022-10-11T09:12:41.874Z,8.70
2022-10-11T09:13:41.892Z,7.40
2022-10-11T09:14:41.903Z,7.30
2022-10-11T09:15:41.918Z,7.20
2022-10-11T09:16:41.931Z,8.10
2022-10-11T09:17:41.944Z,8.00
2022-10-11T09:18:41.960Z,7.80
2022-10-11T09:19:41.974Z,7.60
2022-10-11T09:20:41.987Z,6.70
2022-10-11T09:21:42.021Z,8.30
2022-10-11T09:22:42.017Z,7.50
2022-10-11T09:23:42.032Z,8.20
2022-10-11T09:24:42.044Z,8.50
2022-10-11T09:25:42.060Z,9.00
2022-10-11T09:26:42.072Z,7.50
2022-10-11T09:28:01.872Z,7.90
2022-10-11T09:28:42.152Z,7.50
2022-10-11T09:29:42.112Z,7.90
2022-10-11T09:30:42.130Z,6.80
2022-10-11T09:31:42.142Z,8.20
2022-10-11T09:32:42.161Z,8.40
2022-10-11T09:33:42.168Z,8.60
2022-10-11T09:34:42.186Z,9.20
2022-10-11T09:35:42.198Z,9.00
2022-10-11T09:36:42.211Z,7.60
2022-10-11T09:37:42.243Z,7.60
2022-10-11T09:38:42.238Z,7.30
2022-10-11T09:39:42.251Z,7.30
2022-10-11T09:40:42.267Z,8.20
2022-10-11T09:41:42.282Z,6.60
2022-10-11T09:42:42.294Z,8.20
2022-10-11T09:43:42.310Z,7.80
2022-10-11T09:44:42.323Z,9.20
2022-10-11T09:45:46.919Z,8.30
2022-10-11T09:46:42.354Z,8.30
2022-10-11T09:47:42.372Z,8.50
2022-10-11T09:48:42.378Z,8.80
2022-10-11T09:49:42.393Z,8.40
2022-10-11T09:50:42.407Z,8.00
2022-10-11T09:51:42.421Z,7.70
2022-10-11T09:52:42.437Z,8.40
2022-10-11T09:53:42.468Z,9.40
2022-10-11T09:54:42.468Z,7.70
2022-10-11T09:55:42.477Z,8.50
2022-10-11T09:56:42.492Z,8.90
2022-10-11T09:57:42.504Z,8.60
2022-10-11T09:58:42.519Z,9.00
2022-10-11T09:59:42.536Z,8.50
2022-10-11T10:00:42.555Z,8.90
2022-10-11T10:01:42.610Z,8.90
2022-10-11T10:02:42.577Z,7.70
2022-10-11T10:03:42.590Z,8.70
2022-10-11T10:04:42.604Z,8.60
2022-10-11T10:05:42.618Z,8.00
2022-10-11T10:06:42.630Z,9.40
2022-10-11T10:07:42.646Z,8.70
2022-10-11T10:08:42.660Z,9.30
2022-10-11T10:09:42.691Z,9.10
2022-10-11T10:10:42.687Z,9.30
2022-10-11T10:11:42.701Z,8.00
2022-10-11T10:12:42.717Z,7.80
2022-10-11T10:13:42.728Z,8.40
2022-10-11T10:14:42.746Z,8.40
2022-10-11T10:15:42.759Z,9.30
2022-10-11T10:16:42.770Z,8.60
2022-10-11T10:17:42.786Z,9.40
2022-10-11T10:18:42.799Z,9.00
2022-10-11T10:19:45.252Z,8.30
2022-10-11T10:20:42.828Z,8.20
2022-10-11T10:21:42.840Z,8.00
2022-10-11T10:22:42.857Z,8.50
2022-10-11T10:23:42.868Z,8.90
2022-10-11T10:24:42.884Z,9.00
2022-10-11T10:25:43.764Z,8.60
2022-10-11T10:26:42.913Z,8.80
2022-10-11T10:27:42.925Z,8.30
2022-10-11T10:28:43.017Z,8.10
2022-10-11T10:29:42.954Z,8.40
2022-10-11T10:30:42.969Z,8.70
2022-10-11T10:32:09.134Z,8.10
2022-10-11T10:32:48.188Z,8.90
2022-10-11T10:33:43.008Z,8.50
2022-10-11T10:34:43.023Z,8.90
2022-10-11T10:35:43.037Z,9.00
2022-10-11T10:36:43.051Z,8.90
2022-10-11T10:37:43.064Z,8.70
2022-10-11T10:38:43.081Z,8.80
2022-10-11T10:39:43.096Z,8.80
2022-10-11T10:40:43.112Z,8.40
2022-10-11T10:41:43.142Z,9.20
2022-10-11T10:42:43.135Z,8.20
2022-10-11T10:43:43.150Z,8.40
2022-10-11T10:44:43.162Z,8.30
2022-10-11T10:45:43.178Z,8.00
2022-10-11T10:46:43.192Z,8.10
2022-10-11T10:47:43.206Z,8.10
2022-10-11T10:49:19.155Z,8.60
2022-10-11T10:49:58.579Z,8.20
2022-10-11T10:50:43.248Z,8.60
2022-10-11T10:51:43.261Z,8.50
2022-10-11T10:52:43.277Z,7.80
2022-10-11T10:53:43.292Z,7.40
2022-10-11T10:54:43.307Z,7.50
2022-10-11T10:55:43.327Z,9.10
2022-10-11T10:56:43.340Z,8.10
2022-10-11T10:57:43.363Z,8.90
2022-10-11T10:58:43.360Z,8.80
2022-10-11T10:59:43.376Z,8.20
2022-10-11T11:00:43.390Z,9.50
2022-10-11T11:01:43.479Z,8.20
2022-10-11T11:02:43.469Z,7.80
2022-10-11T11:03:43.429Z,8.30
2022-10-11T11:04:43.445Z,9.10
2022-10-11T11:05:43.458Z,7.10
2022-10-11T11:06:43.481Z,8.80
2022-10-11T11:07:43.485Z,7.70
2022-10-11T11:08:43.500Z,8.70
2022-10-11T11:09:43.515Z,9.00
2022-10-11T11:10:43.529Z,9.70
2022-10-11T11:11:43.555Z,9.20
2022-10-11T11:12:43.556Z,9.30
2022-10-11T11:13:43.589Z,9.10
2022-10-11T11:14:43.586Z,8.50
2022-10-11T11:15:43.599Z,8.00
2022-10-11T11:16:43.638Z,8.40
2022-10-11T11:17:43.627Z,8.40
2022-10-11T11:18:43.639Z,8.60
2022-10-11T11:19:43.654Z,9.00
2022-10-11T11:20:43.669Z,7.90
2022-10-11T11:21:43.683Z,8.50
2022-10-11T11:22:43.697Z,10.40
2022-10-11T11:23:43.713Z,9.70
2022-10-11T11:24:43.728Z,10.20
2022-10-11T11:25:45.056Z,9.10
2022-10-11T11:26:44.564Z,8.40
2022-10-11T11:27:43.766Z,9.00
2022-10-11T11:28:43.933Z,9.10
2022-10-11T11:29:43.813Z,8.80
2022-10-11T11:30:43.814Z,8.50
2022-10-11T11:31:43.822Z,8.80
2022-10-11T11:32:45.849Z,8.80
2022-10-11T11:33:48.539Z,10.10
2022-10-11T11:34:43.867Z,8.70
2022-10-11T11:35:43.879Z,8.80
2022-10-11T11:36:43.943Z,8.50
2022-10-11T11:37:43.908Z,8.00
2022-10-11T11:38:43.923Z,8.10
2022-10-11T11:39:43.934Z,8.30
2022-10-11T11:40:43.955Z,9.90
2022-10-11T11:41:43.965Z,10.90
2022-10-11T11:42:43.979Z,10.10
2022-10-11T11:43:43.993Z,8.70
2022-10-11T11:44:44.006Z,10.00
2022-10-11T11:45:44.037Z,9.60
2022-10-11T11:46:44.035Z,9.30
2022-10-11T11:47:44.048Z,9.90
2022-10-11T11:48:44.063Z,8.80
2022-10-11T11:50:44.092Z,9.60
2022-10-11T11:51:44.105Z,10.60
2022-10-11T11:52:44.130Z,10.00
2022-10-11T11:53:44.160Z,9.00
2022-10-11T11:54:44.151Z,9.20
2022-10-11T11:55:44.161Z,8.30
2022-10-11T11:56:44.174Z,8.40
2022-10-11T11:57:44.190Z,9.50
2022-10-11T11:58:44.205Z,8.90
2022-10-11T11:59:44.217Z,9.30
2022-10-11T12:00:44.232Z,8.90
2022-10-11T12:01:44.301Z,9.30
2022-10-11T12:02:44.259Z,8.70
2022-10-11T12:03:44.277Z,9.00
2022-10-11T12:04:44.289Z,7.60
2022-10-11T12:05:44.303Z,8.30
2022-10-11T12:07:11.032Z,9.50
2022-10-11T12:07:44.337Z,8.20
2022-10-11T12:08:44.347Z,9.70
2022-10-11T12:09:44.364Z,8.30
2022-10-11T12:10:44.372Z,8.40
2022-10-11T12:11:50.655Z,9.60
2022-10-11T12:12:44.403Z,8.50
2022-10-11T12:13:44.416Z,8.60
2022-10-11T12:14:44.431Z,8.40
2022-10-11T12:15:44.446Z,8.90
2022-10-11T12:16:44.460Z,9.50
2022-10-11T12:17:44.500Z,11.00
2022-10-11T12:18:44.488Z,9.20
2022-10-11T12:19:44.502Z,8.60
2022-10-11T12:20:44.517Z,8.30
2022-10-11T12:21:44.529Z,8.90
2022-10-11T12:22:44.543Z,7.90
2022-10-11T12:23:44.561Z,7.50
2022-10-11T12:24:44.571Z,7.80
2022-10-11T12:25:44.588Z,8.80
2022-10-11T12:26:44.600Z,9.80
2022-10-11T12:27:44.612Z,8.50
2022-10-11T12:28:44.686Z,8.10
2022-10-11T12:29:44.641Z,9.30
2022-10-11T12:30:44.657Z,9.40
2022-10-11T12:31:46.265Z,10.70
2022-10-11T12:32:44.684Z,8.80
2022-10-11T12:33:44.719Z,9.50
2022-10-11T12:34:44.729Z,9.50
2022-10-11T12:35:44.728Z,8.30
2022-10-11T12:36:44.741Z,8.60
2022-10-11T12:37:44.755Z,9.20
2022-10-11T12:38:44.771Z,9.70
2022-10-11T12:39:44.784Z,8.20
2022-10-11T12:40:44.797Z,9.20
2022-10-11T12:41:44.816Z,9.70
2022-10-11T12:42:44.825Z,9.40
2022-10-11T12:43:44.843Z,10.20
2022-10-11T12:44:44.857Z,8.90
2022-10-11T12:45:44.870Z,9.20
2022-10-11T12:46:44.885Z,11.10
2022-10-11T12:47:44.900Z,9.10
2022-10-11T12:48:44.912Z,9.20
2022-10-11T12:49:44.945Z,9.80
2022-10-11T12:50:44.944Z,8.40
2022-10-11T12:51:44.953Z,8.80
2022-10-11T12:52:44.968Z,8.70
2022-10-11T12:53:48.159Z,10.00
2022-10-11T12:54:44.997Z,9.30
2022-10-11T12:55:45.033Z,9.00
2022-10-11T12:56:45.025Z,8.50
2022-10-11T12:57:46.307Z,9.30
2022-10-11T12:58:45.055Z,8.20
2022-10-11T12:59:45.074Z,9.50
2022-10-11T13:00:45.085Z,8.70
2022-10-11T13:01:45.146Z,7.80
2022-10-11T13:02:45.113Z,8.20
2022-10-11T13:03:45.126Z,9.20
2022-10-11T13:04:45.141Z,8.50
2022-10-11T13:05:47.712Z,8.50
2022-10-11T13:06:45.169Z,8.10
2022-10-11T13:07:45.190Z,7.90
2022-10-11T13:08:45.198Z,8.40
2022-10-11T13:09:49.011Z,8.50
2022-10-11T13:10:45.226Z,8.90
2022-10-11T13:11:45.245Z,9.80
2022-10-11T13:12:45.253Z,8.20
2022-10-11T13:13:45.279Z,8.50
2022-10-11T13:14:45.286Z,8.10
2022-10-11T13:15:45.294Z,8.00
2022-10-11T13:16:45.311Z,10.10
2022-10-11T13:17:45.326Z,8.90
2022-10-11T13:18:45.342Z,8.40
2022-10-11T13:19:45.359Z,9.20