createdAt,value
2023-05-12T00:02:55.997Z,52.80
2023-05-12T00:07:59.815Z,52.33
2023-05-12T00:13:01.516Z,55.80
2023-05-12T00:18:03.239Z,55.40
2023-05-12T00:23:05.059Z,57.92
2023-05-12T00:28:09.846Z,53.33
2023-05-12T00:33:14.021Z,56.67
2023-05-12T00:38:15.700Z,57.17
2023-05-12T00:43:17.451Z,60.35
2023-05-12T00:48:23.755Z,58.65
2023-05-12T00:53:37.570Z,68.68
2023-05-12T00:58:49.916Z,77.25
2023-05-12T01:03:54.099Z,76.22
2023-05-12T01:09:04.866Z,69.35
2023-05-12T01:14:06.549Z,90.05
2023-05-12T01:19:19.103Z,76.53
2023-05-12T01:24:21.648Z,75.88
2023-05-12T01:29:26.023Z,92.95
2023-05-12T01:34:28.254Z,94.38
2023-05-12T01:39:32.676Z,74.90
2023-05-12T01:44:34.477Z,76.93
2023-05-12T01:49:38.465Z,72.68
2023-05-12T01:54:42.642Z,92.68
2023-05-12T01:59:45.345Z,92.97
2023-05-12T02:04:47.420Z,94.63
2023-05-12T02:09:52.176Z,77.95
2023-05-12T02:14:54.182Z,79.88
2023-05-12T02:19:56.452Z,83.82
2023-05-12T02:24:59.052Z,96.28
2023-05-12T02:30:01.434Z,84.95
2023-05-12T02:35:08.207Z,97.90
2023-05-12T02:40:11.930Z,90.53
2023-05-12T02:45:17.272Z,97.82
2023-05-12T02:50:22.196Z,108.13
2023-05-12T02:55:24.406Z,82.55
2023-05-12T03:00:28.397Z,91.05
2023-05-12T03:05:32.434Z,87.03
2023-05-12T03:10:34.441Z,92.78
2023-05-12T03:15:36.745Z,103.63
2023-05-12T03:20:41.240Z,95.55
2023-05-12T03:25:47.556Z,87.57
2023-05-12T03:30:49.249Z,88.00
2023-05-12T03:35:58.026Z,102.10
2023-05-12T03:41:04.229Z,92.15
2023-05-12T03:46:08.410Z,93.30
2023-05-12T03:51:14.307Z,93.40
2023-05-12T03:56:18.392Z,112.00
2023-05-12T04:01:22.800Z,88.68
2023-05-12T04:06:29.016Z,103.13
2023-05-12T04:11:32.256Z,106.75
2023-05-12T04:16:37.877Z,118.95
2023-05-12T04:21:39.685Z,88.28
2023-05-12T04:26:43.733Z,89.25
2023-05-12T04:31:45.589Z,89.53
2023-05-12T04:36:47.665Z,96.03
2023-05-12T04:41:49.451Z,83.78
2023-05-12T04:46:56.322Z,85.72
2023-05-12T04:51:58.432Z,83.93
2023-05-12T04:57:00.197Z,86.65
2023-05-12T05:02:04.415Z,82.68
2023-05-12T05:07:13.505Z,71.60
2023-05-12T05:12:20.278Z,72.28
2023-05-12T05:17:23.159Z,69.25
2023-05-12T05:22:29.970Z,65.40
2023-05-12T05:27:33.949Z,71.80
2023-05-12T05:32:41.231Z,62.75
2023-05-12T05:37:45.095Z,58.72
2023-05-12T05:42:49.162Z,58.25
2023-05-12T05:47:53.172Z,51.53
2023-05-12T05:52:59.044Z,49.35
2023-05-12T05:58:03.661Z,47.45
2023-05-12T06:03:05.674Z,47.72
2023-05-12T06:08:13.164Z,38.97
2023-05-12T06:13:14.960Z,34.85
2023-05-12T06:18:20.976Z,33.33
2023-05-12T06:23:24.946Z,32.03
2023-05-12T06:28:28.676Z,29.67
2023-05-12T06:33:32.764Z,28.67
2023-05-12T06:38:36.816Z,28.13
2023-05-12T06:43:43.408Z,25.55
2023-05-12T06:48:48.768Z,24.25
2023-05-12T06:53:50.565Z,24.60
2023-05-12T06:58:52.699Z,20.90
2023-05-12T07:04:02.515Z,21.13
2023-05-12T07:09:04.467Z,20.30
2023-05-12T07:14:06.267Z,17.70
2023-05-12T07:19:09.606Z,17.10
2023-05-12T07:24:11.595Z,16.73
2023-05-12T07:29:15.479Z,15.30
2023-05-12T07:34:17.379Z,16.48
2023-05-12T07:39:23.825Z,11.60
2023-05-12T07:44:26.366Z,12.55
2023-05-12T07:49:28.032Z,10.68
2023-05-12T07:54:29.733Z,8.73
2023-05-12T07:59:36.008Z,9.13
2023-05-12T08:04:37.800Z,8.30
2023-05-12T08:09:39.509Z,8.20
2023-05-12T08:14:41.334Z,8.15
2023-05-12T08:19:43.110Z,8.35
2023-05-12T08:24:46.030Z,8.30
2023-05-12T08:29:52.264Z,8.60
2023-05-12T08:34:54.471Z,7.75
2023-05-12T08:40:01.605Z,7.43
2023-05-12T08:45:04.296Z,7.63
2023-05-12T08:50:06.599Z,7.13
2023-05-12T08:55:09.610Z,8.57
2023-05-12T09:00:21.992Z,7.53
2023-05-12T09:05:24.388Z,7.68
2023-05-12T09:10:35.033Z,7.57
2023-05-12T09:15:43.026Z,7.35
2023-05-12T09:20:44.823Z,7.03
2023-05-12T09:25:49.324Z,7.45
2023-05-12T09:30:50.989Z,7.25
2023-05-12T09:35:55.002Z,7.03
2023-05-12T09:40:56.715Z,6.68
2023-05-12T09:46:07.188Z,7.18
2023-05-12T09:51:11.475Z,7.00
2023-05-12T09:56:16.924Z,6.78
2023-05-12T10:01:24.389Z,6.88
2023-05-12T10:06:30.103Z,7.28
2023-05-12T10:11:32.051Z,6.53
2023-05-12T10:16:34.198Z,6.68
2023-05-12T10:21:40.054Z,5.82
2023-05-12T10:26:42.960Z,5.40
2023-05-12T10:31:45.432Z,7.10
2023-05-12T10:36:52.274Z,6.43
2023-05-12T10:42:01.884Z,6.50
2023-05-12T10:47:15.095Z,5.70
2023-05-12T10:52:20.181Z,5.93
2023-05-12T10:57:22.282Z,5.30
2023-05-12T11:02:34.444Z,6.10
2023-05-12T11:07:41.864Z,5.22
2023-05-12T11:12:44.751Z,4.43
2023-05-12T11:17:48.971Z,4.65
2023-05-12T11:22:51.227Z,4.80
2023-05-12T11:27:52.910Z,4.80
2023-05-12T11:33:02.327Z,4.07
2023-05-12T11:38:15.756Z,4.10
2023-05-12T11:43:20.745Z,3.25
2023-05-12T11:48:22.577Z,3.50
2023-05-12T11:53:29.310Z,3.97
2023-05-12T11:58:31.032Z,3.78
2023-05-12T12:03:45.027Z,3.53
2023-05-12T12:09:00.183Z,3.53
2023-05-12T12:14:04.898Z,3.63
2023-05-12T12:19:07.436Z,3.47
2023-05-12T12:24:09.194Z,3.53
2023-05-12T12:29:11.198Z,2.65
2023-05-12T12:34:15.748Z,2.50
2023-05-12T12:39:21.762Z,2.45
2023-05-12T12:44:25.759Z,2.78
2023-05-12T12:49:29.662Z,3.65
2023-05-12T12:54:31.453Z,2.25
2023-05-12T12:59:35.546Z,2.40
2023-05-12T13:04:37.708Z,2.20
2023-05-12T13:09:41.829Z,2.15
2023-05-12T13:14:43.506Z,2.25
2023-05-12T13:19:45.410Z,2.75
2023-05-12T13:24:49.656Z,2.45
2023-05-12T13:29:51.946Z,2.63
2023-05-12T13:34:56.676Z,2.90
2023-05-12T13:40:00.876Z,2.72
2023-05-12T13:45:02.773Z,2.70
2023-05-12T13:50:07.719Z,2.53
2023-05-12T13:55:10.985Z,2.40
2023-05-12T14:00:18.848Z,2.50
2023-05-12T14:05:20.807Z,2.17
2023-05-12T14:10:25.132Z,2.70
2023-05-12T14:15:44.349Z,2.30
2023-05-12T14:20:52.949Z,2.13
2023-05-12T14:25:57.251Z,2.50
2023-05-12T14:30:59.030Z,2.50
2023-05-12T14:36:08.731Z,2.67
2023-05-12T14:41:11.146Z,2.45
2023-05-12T14:46:12.920Z,2.70
2023-05-12T14:51:14.623Z,2.50
2023-05-12T14:56:19.120Z,2.50
2023-05-12T15:01:23.223Z,2.15
2023-05-12T15:06:27.193Z,1.98
2023-05-12T15:11:29.522Z,2.22
2023-05-12T15:16:32.946Z,1.80
2023-05-12T15:21:35.479Z,2.13
2023-05-12T15:26:40.268Z,1.80
2023-05-12T15:31:45.663Z,2.17
2023-05-12T15:36:52.615Z,1.85
2023-05-12T15:41:56.892Z,1.67
2023-05-12T15:46:58.855Z,1.80
2023-05-12T15:52:02.890Z,1.85
2023-05-12T15:57:06.420Z,1.58
2023-05-12T16:02:08.351Z,1.65
2023-05-12T16:07:10.459Z,1.67
2023-05-12T16:12:15.286Z,1.70
2023-05-12T16:17:19.235Z,1.92
2023-05-12T16:22:23.382Z,1.90
2023-05-12T16:27:25.501Z,1.63
2023-05-12T16:32:29.786Z,1.88
2023-05-12T16:37:33.645Z,1.92
2023-05-12T16:42:37.692Z,2.10
2023-05-12T16:47:39.572Z,1.85
2023-05-12T16:52:48.923Z,1.80
2023-05-12T16:57:51.100Z,2.45
2023-05-12T17:02:53.326Z,2.40
2023-05-12T17:07:57.561Z,1.88
2023-05-12T17:12:59.272Z,2.30
2023-05-12T17:18:01.320Z,2.20
2023-05-12T17:23:05.663Z,2.25
2023-05-12T17:28:07.351Z,2.45
2023-05-12T17:33:13.019Z,2.30
2023-05-12T17:38:19.251Z,2.30
2023-05-12T17:43:23.540Z,2.72
2023-05-12T17:48:26.457Z,2.78
2023-05-12T17:53:31.429Z,2.55
2023-05-12T17:58:35.190Z,2.60
2023-05-12T18:03:37.986Z,2.42
2023-05-12T18:08:40.240Z,3.10
2023-05-12T18:13:42.304Z,2.70
2023-05-12T18:18:45.933Z,2.75
2023-05-12T18:23:50.290Z,2.95
2023-05-12T18:28:54.081Z,2.95
2023-05-12T18:33:58.286Z,3.00
2023-05-12T18:38:59.962Z,3.08
2023-05-12T18:44:04.686Z,3.38
2023-05-12T18:49:06.449Z,3.17
2023-05-12T18:54:10.568Z,2.90
2023-05-12T18:59:15.218Z,3.00
2023-05-12T19:04:17.180Z,3.15
2023-05-12T19:09:23.949Z,3.00
2023-05-12T19:14:25.682Z,3.30
2023-05-12T19:19:27.352Z,2.83
2023-05-12T19:24:29.654Z,2.88
2023-05-12T19:29:32.693Z,2.95
2023-05-12T19:34:39.226Z,3.00
2023-05-12T19:39:40.912Z,2.90
2023-05-12T19:44:45.114Z,3.20
2023-05-12T19:49:46.856Z,2.95
2023-05-12T19:54:48.684Z,3.10
2023-05-12T19:59:55.242Z,3.00
2023-05-12T20:05:00.586Z,3.03
2023-05-12T20:10:03.051Z,3.20
2023-05-12T20:15:05.772Z,3.17
2023-05-12T20:20:08.213Z,3.13
2023-05-12T20:25:12.450Z,3.22
2023-05-12T20:30:14.552Z,3.40
2023-05-12T20:35:19.441Z,3.28
2023-05-12T20:40:21.589Z,3.72
2023-05-12T20:45:28.202Z,3.00
2023-05-12T20:50:32.175Z,3.65
2023-05-12T20:55:36.787Z,3.50
2023-05-12T21:00:41.600Z,3.60
2023-05-12T21:05:47.697Z,3.63
2023-05-12T21:10:49.712Z,4.05
2023-05-12T21:15:51.532Z,4.38
2023-05-12T21:20:55.442Z,4.18
2023-05-12T21:25:57.118Z,4.25
2023-05-12T21:30:59.082Z,3.67
2023-05-12T21:36:03.446Z,3.60
2023-05-12T21:41:07.749Z,3.60
2023-05-12T21:46:09.459Z,3.70
2023-05-12T21:51:13.659Z,3.78
2023-05-12T21:56:15.437Z,3.65
2023-05-12T22:01:18.396Z,3.47
2023-05-12T22:06:20.157Z,3.35
2023-05-12T22:11:25.064Z,3.45
2023-05-12T22:16:38.317Z,3.65
2023-05-12T22:21:43.439Z,4.22
2023-05-12T22:26:47.482Z,4.00
2023-05-12T22:31:49.318Z,3.92
2023-05-12T22:36:53.095Z,4.30
2023-05-12T22:41:54.735Z,4.38
2023-05-12T22:46:56.517Z,4.95
2023-05-12T22:51:58.521Z,4.65
2023-05-12T22:57:02.297Z,4.53
2023-05-12T23:02:04.925Z,4.93
2023-05-12T23:07:09.025Z,5.40
2023-05-12T23:12:11.306Z,5.07
2023-05-12T23:17:12.969Z,5.57
2023-05-12T23:22:14.674Z,6.30
2023-05-12T23:27:16.362Z,5.88
2023-05-12T23:32:20.407Z,6.00
2023-05-12T23:37:24.372Z,6.22
2023-05-12T23:42:28.316Z,5.60
2023-05-12T23:47:32.493Z,6.05
2023-05-12T23:52:34.228Z,6.32
2023-05-12T23:57:40.745Z,6.13
