createdAt,value
2018-05-25T00:00:07.445Z,13.60
2018-05-25T00:02:37.038Z,13.60
2018-05-25T00:05:05.337Z,13.70
2018-05-25T00:07:36.130Z,13.60
2018-05-25T00:10:04.977Z,13.60
2018-05-25T00:12:34.365Z,13.50
2018-05-25T00:15:01.913Z,13.50
2018-05-25T00:17:34.341Z,13.50
2018-05-25T00:20:03.985Z,13.40
2018-05-25T00:22:31.846Z,13.40
2018-05-25T00:24:59.944Z,13.30
2018-05-25T00:27:28.151Z,13.30
2018-05-25T00:29:56.445Z,13.20
2018-05-25T00:32:25.830Z,13.00
2018-05-25T00:34:53.460Z,13.20
2018-05-25T00:37:20.960Z,13.10
2018-05-25T00:39:48.443Z,13.10
2018-05-25T00:42:15.959Z,13.10
2018-05-25T00:44:43.450Z,13.20
2018-05-25T00:47:11.313Z,13.10
2018-05-25T00:49:38.793Z,13.00
2018-05-25T00:52:06.272Z,12.90
2018-05-25T00:54:33.778Z,12.90
2018-05-25T00:57:01.285Z,12.80
2018-05-25T00:59:28.762Z,12.80
2018-05-25T01:01:56.259Z,12.80
2018-05-25T01:04:24.709Z,12.90
2018-05-25T01:06:52.193Z,12.80
2018-05-25T01:09:19.673Z,12.80
2018-05-25T01:11:47.164Z,12.70
2018-05-25T01:14:15.407Z,12.70
2018-05-25T01:16:42.896Z,12.70
2018-05-25T01:19:11.134Z,12.60
2018-05-25T01:21:38.613Z,12.60
2018-05-25T01:24:06.098Z,12.40
2018-05-25T01:26:34.359Z,12.50
2018-05-25T01:29:02.639Z,12.50
2018-05-25T01:31:30.877Z,12.50
2018-05-25T01:33:58.346Z,12.60
2018-05-25T01:36:25.832Z,12.70
2018-05-25T01:38:54.072Z,12.80
2018-05-25T01:41:23.172Z,12.80
2018-05-25T01:43:50.671Z,12.80
2018-05-25T01:46:18.148Z,12.80
2018-05-25T01:48:45.636Z,12.80
2018-05-25T01:51:13.112Z,12.90
2018-05-25T01:53:40.590Z,12.90
2018-05-25T01:56:08.105Z,13.00
2018-05-25T01:58:35.562Z,13.10
2018-05-25T02:01:03.057Z,13.10
2018-05-25T02:03:31.278Z,13.00
2018-05-25T02:05:58.794Z,13.00
2018-05-25T02:08:27.033Z,13.00
2018-05-25T02:10:54.516Z,13.00
2018-05-25T02:13:22.768Z,13.00
2018-05-25T02:15:50.255Z,13.00
2018-05-25T02:18:18.530Z,12.90
2018-05-25T02:20:46.791Z,12.80
2018-05-25T02:23:14.268Z,12.80
2018-05-25T02:25:42.524Z,12.80
2018-05-25T02:28:10.024Z,12.80
2018-05-25T02:30:37.974Z,12.80
2018-05-25T02:33:05.459Z,12.70
2018-05-25T02:35:32.958Z,12.70
2018-05-25T02:38:00.477Z,12.60
2018-05-25T02:40:28.694Z,12.60
2018-05-25T02:42:56.197Z,12.60
2018-05-25T02:45:23.695Z,12.40
2018-05-25T02:47:51.155Z,12.40
2018-05-25T02:50:19.423Z,12.30
2018-05-25T02:52:46.895Z,12.30
2018-05-25T02:55:14.410Z,12.30
2018-05-25T02:57:41.900Z,12.30
2018-05-25T03:00:09.396Z,12.20
2018-05-25T03:02:37.657Z,12.30
2018-05-25T03:05:05.132Z,12.30
2018-05-25T03:07:32.623Z,12.30
2018-05-25T03:10:00.117Z,12.30
2018-05-25T03:12:27.588Z,12.40
2018-05-25T03:14:55.078Z,12.40
2018-05-25T03:17:22.567Z,12.40
2018-05-25T03:19:50.058Z,12.40
2018-05-25T03:22:17.530Z,12.40
2018-05-25T03:24:45.786Z,12.40
2018-05-25T03:27:13.315Z,12.40
2018-05-25T03:29:40.777Z,12.40
2018-05-25T03:32:08.257Z,12.50
2018-05-25T03:34:35.719Z,12.40
2018-05-25T03:37:03.183Z,12.40
2018-05-25T03:39:30.673Z,12.30
2018-05-25T03:41:58.166Z,12.20
2018-05-25T03:44:25.652Z,12.30
2018-05-25T03:46:53.126Z,12.30
2018-05-25T03:49:21.370Z,12.20
2018-05-25T03:51:48.877Z,12.30
2018-05-25T03:54:16.364Z,12.20
2018-05-25T03:56:43.861Z,12.10
2018-05-25T03:59:23.120Z,12.20
2018-05-25T04:01:58.181Z,12.10
2018-05-25T04:04:33.576Z,12.10
2018-05-25T04:07:01.111Z,12.20
2018-05-25T04:09:28.595Z,12.20
2018-05-25T04:14:28.737Z,12.30
2018-05-25T04:16:56.752Z,12.30
2018-05-25T04:19:24.746Z,12.50
2018-05-25T04:21:54.239Z,12.50
2018-05-25T04:24:25.015Z,12.50
2018-05-25T04:26:52.541Z,12.50
2018-05-25T04:29:22.010Z,12.40
2018-05-25T04:31:50.302Z,12.30
2018-05-25T04:34:18.948Z,12.40
2018-05-25T04:36:47.561Z,12.50
2018-05-25T04:39:18.226Z,12.50
2018-05-25T04:41:45.869Z,12.60
2018-05-25T04:44:15.510Z,12.60
2018-05-25T04:46:43.999Z,12.50
2018-05-25T04:49:12.113Z,12.40
2018-05-25T04:51:40.240Z,12.50
2018-05-25T04:54:07.746Z,12.60
2018-05-25T04:56:35.259Z,12.80
2018-05-25T04:59:02.813Z,12.80
2018-05-25T05:01:32.473Z,12.90
2018-05-25T05:04:01.122Z,13.00
2018-05-25T05:06:33.591Z,13.20
2018-05-25T05:09:04.381Z,13.30
2018-05-25T05:11:31.883Z,13.50
2018-05-25T05:14:02.257Z,13.50
2018-05-25T05:16:32.171Z,13.60
2018-05-25T05:19:01.830Z,13.70
2018-05-25T05:21:32.616Z,13.70
2018-05-25T05:24:01.502Z,13.80
2018-05-25T05:26:29.104Z,13.80
2018-05-25T05:28:57.371Z,13.80
2018-05-25T05:31:26.993Z,13.80
2018-05-25T05:33:55.305Z,13.80
2018-05-25T05:36:22.856Z,13.90
2018-05-25T05:38:50.519Z,14.20
2018-05-25T05:41:20.707Z,14.20
2018-05-25T05:43:56.828Z,14.20
2018-05-25T05:46:25.244Z,14.50
2018-05-25T05:48:53.463Z,14.50
2018-05-25T05:51:21.704Z,14.50
2018-05-25T05:53:50.690Z,14.50
2018-05-25T05:56:18.359Z,14.40
2018-05-25T05:58:47.619Z,14.50
2018-05-25T06:01:16.204Z,14.60
2018-05-25T06:03:44.907Z,14.80
2018-05-25T06:06:13.175Z,14.80
2018-05-25T06:08:44.373Z,14.70
2018-05-25T06:11:11.911Z,14.70
2018-05-25T06:13:43.114Z,14.70
2018-05-25T06:16:13.194Z,14.80
2018-05-25T06:18:42.591Z,15.00
2018-05-25T06:21:12.164Z,15.20
2018-05-25T06:23:40.556Z,15.30
2018-05-25T06:26:08.579Z,15.50
2018-05-25T06:28:36.111Z,15.70
2018-05-25T06:31:03.622Z,15.90
2018-05-25T06:33:31.114Z,16.10
2018-05-25T06:35:58.644Z,16.00
2018-05-25T06:38:26.144Z,16.10
2018-05-25T06:40:53.647Z,16.30
2018-05-25T06:43:21.150Z,16.40
2018-05-25T06:45:48.650Z,16.50
2018-05-25T06:48:16.169Z,16.50
2018-05-25T06:50:44.514Z,16.70
2018-05-25T06:53:11.963Z,16.70
2018-05-25T06:55:39.462Z,16.70
2018-05-25T06:58:07.737Z,16.80
2018-05-25T07:00:35.981Z,16.90
2018-05-25T07:03:03.472Z,16.80
2018-05-25T07:05:31.010Z,16.80
2018-05-25T07:07:58.514Z,16.90
2018-05-25T07:10:27.254Z,16.80
2018-05-25T07:12:54.729Z,16.70
2018-05-25T07:15:23.005Z,16.80
2018-05-25T07:17:51.258Z,17.00
2018-05-25T07:20:18.788Z,17.00
2018-05-25T07:22:46.278Z,16.90
2018-05-25T07:25:13.789Z,16.80
2018-05-25T07:27:41.853Z,16.80
2018-05-25T07:30:09.337Z,17.20
2018-05-25T07:32:36.847Z,17.40
2018-05-25T07:35:05.208Z,17.90
2018-05-25T07:37:33.471Z,18.10
2018-05-25T07:40:00.965Z,18.20
2018-05-25T07:42:29.499Z,18.10
2018-05-25T07:44:56.992Z,18.20
2018-05-25T07:47:25.262Z,18.30
2018-05-25T07:49:52.744Z,18.30
2018-05-25T07:52:20.305Z,18.60
2018-05-25T07:54:47.781Z,18.50
2018-05-25T07:57:15.297Z,18.60
2018-05-25T07:59:43.569Z,19.90
2018-05-25T08:02:11.942Z,21.00
2018-05-25T08:04:39.445Z,20.90
2018-05-25T08:07:06.936Z,21.50
2018-05-25T08:09:34.445Z,21.20
2018-05-25T08:12:02.025Z,20.60
2018-05-25T08:14:29.483Z,19.80
2018-05-25T08:16:56.996Z,19.50
2018-05-25T08:19:25.291Z,20.00
2018-05-25T08:21:55.013Z,20.30
2018-05-25T08:24:22.491Z,20.30
2018-05-25T08:26:49.967Z,19.90
2018-05-25T08:29:18.123Z,20.20
2018-05-25T08:31:45.633Z,20.60
2018-05-25T08:34:14.387Z,20.10
2018-05-25T08:36:41.886Z,20.10
2018-05-25T08:39:10.215Z,20.10
2018-05-25T08:41:37.782Z,20.20
2018-05-25T08:44:05.299Z,20.30
2018-05-25T08:46:32.814Z,20.40
2018-05-25T08:49:00.374Z,20.60
2018-05-25T08:51:29.023Z,20.70
2018-05-25T08:53:56.519Z,20.80
2018-05-25T08:56:24.304Z,20.70
2018-05-25T08:58:52.572Z,21.10
2018-05-25T09:01:20.096Z,21.10
2018-05-25T09:03:47.537Z,21.40
2018-05-25T09:06:15.047Z,21.40
2018-05-25T09:08:42.542Z,21.30
2018-05-25T09:11:10.058Z,21.00
2018-05-25T09:13:38.240Z,21.40
2018-05-25T09:16:06.511Z,21.80
2018-05-25T09:18:34.487Z,21.80
2018-05-25T09:21:02.758Z,22.30
2018-05-25T09:23:30.306Z,22.30
2018-05-25T09:25:58.536Z,22.00
2018-05-25T09:28:26.899Z,22.20
2018-05-25T09:30:54.458Z,22.20
2018-05-25T09:33:22.033Z,22.20
2018-05-25T09:35:50.138Z,22.00
2018-05-25T09:38:17.612Z,22.10
2018-05-25T09:40:45.875Z,22.00
2018-05-25T09:43:13.377Z,22.00
2018-05-25T09:45:40.855Z,22.20
2018-05-25T09:48:08.924Z,22.40
2018-05-25T09:50:36.447Z,22.60
2018-05-25T09:53:04.727Z,23.10
2018-05-25T09:55:32.213Z,23.10
2018-05-25T09:57:59.723Z,23.50
2018-05-25T10:00:27.216Z,23.50
2018-05-25T10:02:54.690Z,23.30
2018-05-25T10:05:22.347Z,23.10
2018-05-25T10:07:49.815Z,23.00
2018-05-25T10:10:19.859Z,22.80
2018-05-25T10:12:47.497Z,22.80
2018-05-25T10:15:14.985Z,23.00
2018-05-25T10:17:42.489Z,23.10
2018-05-25T10:20:11.520Z,23.20
2018-05-25T10:22:39.908Z,23.20
2018-05-25T10:25:07.418Z,23.30
2018-05-25T10:27:34.905Z,23.30
2018-05-25T10:30:02.417Z,23.50
2018-05-25T10:32:30.720Z,23.50
2018-05-25T10:34:58.233Z,23.50
2018-05-25T10:37:25.737Z,23.70
2018-05-25T10:39:53.626Z,24.20
2018-05-25T10:42:21.145Z,24.70
2018-05-25T10:44:49.417Z,24.90
2018-05-25T10:47:17.677Z,24.40
2018-05-25T10:49:45.190Z,24.30
2018-05-25T10:52:13.394Z,24.40
2018-05-25T10:54:40.887Z,24.30
2018-05-25T10:57:09.159Z,24.40
2018-05-25T10:59:37.408Z,24.40
2018-05-25T11:02:04.926Z,24.30
2018-05-25T11:04:33.181Z,24.50
2018-05-25T11:07:00.653Z,24.50
2018-05-25T11:09:28.162Z,24.70
2018-05-25T11:11:55.678Z,24.60
2018-05-25T11:14:23.254Z,24.80
2018-05-25T11:16:50.725Z,24.80
2018-05-25T11:19:18.241Z,24.80
2018-05-25T11:21:45.744Z,24.50
2018-05-25T11:24:13.285Z,24.00
2018-05-25T11:26:41.621Z,23.70
2018-05-25T11:29:09.140Z,23.40
2018-05-25T11:31:36.637Z,23.00
2018-05-25T11:34:04.175Z,23.00
2018-05-25T11:36:31.701Z,22.80
2018-05-25T11:38:59.235Z,23.10
2018-05-25T11:41:26.754Z,23.30
2018-05-25T11:43:55.041Z,23.10
2018-05-25T11:46:22.528Z,23.10
2018-05-25T11:48:50.006Z,23.20
2018-05-25T11:51:17.495Z,23.60
2018-05-25T11:53:45.738Z,25.00
2018-05-25T11:56:13.235Z,25.00
2018-05-25T11:58:41.544Z,25.50
2018-05-25T12:01:09.892Z,25.50
2018-05-25T12:03:38.157Z,26.40
2018-05-25T12:06:05.634Z,26.40
2018-05-25T12:08:33.149Z,25.90
2018-05-25T12:11:00.653Z,26.30
2018-05-25T12:13:28.882Z,27.60
2018-05-25T12:15:57.268Z,27.60
2018-05-25T12:18:24.752Z,27.50
2018-05-25T12:20:52.235Z,27.00
2018-05-25T12:23:19.736Z,26.00
2018-05-25T12:25:47.253Z,25.60
2018-05-25T12:28:14.749Z,25.10
2018-05-25T12:30:42.303Z,25.20
2018-05-25T12:33:10.381Z,25.10
2018-05-25T12:35:37.892Z,25.30
2018-05-25T12:38:05.365Z,24.90
2018-05-25T12:40:32.859Z,24.90
2018-05-25T12:43:00.371Z,24.30
2018-05-25T12:45:28.633Z,23.80
2018-05-25T12:47:56.129Z,23.70
2018-05-25T12:50:24.173Z,23.40
2018-05-25T12:52:51.688Z,23.30
2018-05-25T12:55:19.982Z,23.70
2018-05-25T12:57:48.560Z,23.90
2018-05-25T13:00:16.633Z,23.90
2018-05-25T13:02:44.137Z,23.80
2018-05-25T13:05:11.629Z,23.40
2018-05-25T13:07:39.171Z,23.30
2018-05-25T13:10:06.670Z,23.40
2018-05-25T13:12:34.299Z,23.30
2018-05-25T13:15:01.822Z,23.40
2018-05-25T13:17:29.324Z,23.30
2018-05-25T13:19:56.814Z,23.40
2018-05-25T13:22:25.341Z,23.20
2018-05-25T13:24:52.898Z,23.20
2018-05-25T13:27:20.463Z,23.50
2018-05-25T13:29:47.944Z,23.70
2018-05-25T13:32:16.478Z,23.90
2018-05-25T13:34:43.957Z,24.70
2018-05-25T13:37:12.640Z,26.40
2018-05-25T13:39:40.237Z,27.80
2018-05-25T13:42:08.648Z,28.80
2018-05-25T13:44:36.894Z,30.00
2018-05-25T13:47:04.401Z,30.00
2018-05-25T13:49:31.935Z,31.10
2018-05-25T13:51:59.425Z,31.80
2018-05-25T13:54:27.917Z,31.00
2018-05-25T13:56:55.413Z,30.40
2018-05-25T13:59:23.983Z,31.80
2018-05-25T14:01:51.492Z,31.80
2018-05-25T14:04:18.986Z,31.70
2018-05-25T14:06:46.502Z,31.70
2018-05-25T14:09:14.599Z,32.20
2018-05-25T14:11:42.161Z,32.30
2018-05-25T14:14:10.105Z,32.60
2018-05-25T14:16:39.083Z,32.60
2018-05-25T14:19:06.599Z,32.10
2018-05-25T14:21:34.108Z,32.90
2018-05-25T14:24:01.814Z,34.00
2018-05-25T14:26:29.319Z,34.60
2018-05-25T14:28:56.800Z,34.10
2018-05-25T14:31:28.107Z,34.10
2018-05-25T14:33:56.733Z,33.90
2018-05-25T14:36:25.031Z,33.20
2018-05-25T14:38:52.543Z,33.00
2018-05-25T14:41:20.160Z,31.30
2018-05-25T14:43:49.648Z,28.10
2018-05-25T14:46:17.213Z,28.10
2018-05-25T14:48:44.757Z,28.30
2018-05-25T14:51:12.391Z,28.80
2018-05-25T14:53:40.688Z,31.10
2018-05-25T14:56:09.970Z,31.00
2018-05-25T14:58:38.329Z,31.60
2018-05-25T15:01:06.657Z,30.90
2018-05-25T15:03:34.915Z,29.80
2018-05-25T15:06:06.098Z,29.20
2018-05-25T15:08:42.352Z,28.40
2018-05-25T15:11:12.925Z,28.90
2018-05-25T15:13:46.855Z,28.90
2018-05-25T15:16:18.740Z,28.90
2018-05-25T15:18:51.581Z,28.70
2018-05-25T15:21:24.597Z,27.00
2018-05-25T15:23:52.823Z,27.00
2018-05-25T15:26:27.302Z,26.20
2018-05-25T15:28:56.069Z,26.00
2018-05-25T15:31:25.986Z,25.70
2018-05-25T15:33:53.744Z,25.30
2018-05-25T15:36:32.201Z,25.00
2018-05-25T15:39:03.260Z,24.40
2018-05-25T15:41:31.719Z,24.40
2018-05-25T15:43:59.321Z,24.30
2018-05-25T15:46:28.805Z,24.30
2018-05-25T15:48:56.271Z,24.40
2018-05-25T15:51:24.176Z,24.30
2018-05-25T15:53:52.969Z,24.10
2018-05-25T15:56:40.796Z,24.10
2018-05-25T15:59:13.991Z,23.80
2018-05-25T16:01:42.687Z,23.60
2018-05-25T16:04:11.260Z,23.60
2018-05-25T16:06:43.749Z,23.90
2018-05-25T16:09:12.439Z,23.70
2018-05-25T16:11:43.033Z,23.40
2018-05-25T16:14:11.396Z,23.70
2018-05-25T16:19:25.101Z,25.20
2018-05-25T16:21:56.064Z,27.70
2018-05-25T16:24:24.779Z,27.70
2018-05-25T16:26:52.415Z,26.70
2018-05-25T16:29:21.232Z,26.80
2018-05-25T16:31:49.534Z,28.00
2018-05-25T16:34:17.041Z,27.90
2018-05-25T16:36:45.068Z,28.30
2018-05-25T16:39:12.568Z,28.60
2018-05-25T16:41:41.212Z,28.40
2018-05-25T16:44:08.731Z,28.40
2018-05-25T16:46:37.024Z,26.90
2018-05-25T16:49:04.546Z,26.90
2018-05-25T16:51:32.111Z,25.90
2018-05-25T16:53:59.644Z,25.20
2018-05-25T16:56:27.156Z,24.70
2018-05-25T16:58:55.248Z,24.50
2018-05-25T17:01:22.739Z,24.80
2018-05-25T17:03:50.225Z,25.10
2018-05-25T17:06:18.547Z,25.10
2018-05-25T17:08:46.064Z,25.00
2018-05-25T17:11:14.402Z,24.90
2018-05-25T17:13:41.905Z,24.90
2018-05-25T17:16:09.501Z,24.90
2018-05-25T17:18:37.004Z,24.90
2018-05-25T17:21:04.590Z,25.00
2018-05-25T17:23:32.097Z,25.00
2018-05-25T17:25:59.616Z,24.70
2018-05-25T17:28:27.135Z,24.70
2018-05-25T17:30:54.634Z,24.30
2018-05-25T17:33:22.176Z,23.90
2018-05-25T17:35:49.685Z,23.70
2018-05-25T17:38:17.556Z,23.60
2018-05-25T17:40:46.938Z,23.60
2018-05-25T17:43:14.459Z,23.50
2018-05-25T17:45:41.927Z,23.30
2018-05-25T17:48:09.417Z,23.30
2018-05-25T17:50:38.070Z,23.20
2018-05-25T17:53:05.565Z,23.30
2018-05-25T17:55:33.098Z,23.20
2018-05-25T17:58:00.841Z,23.20
2018-05-25T18:00:28.321Z,23.00
2018-05-25T18:02:56.596Z,22.60
2018-05-25T18:05:24.074Z,22.50
2018-05-25T18:07:51.660Z,22.50
2018-05-25T18:10:19.157Z,22.40
2018-05-25T18:12:47.581Z,22.30
2018-05-25T18:15:15.142Z,22.20
2018-05-25T18:17:42.700Z,22.10
2018-05-25T18:20:10.308Z,22.10
2018-05-25T18:22:37.847Z,22.00
2018-05-25T18:25:05.343Z,22.00
2018-05-25T18:27:32.860Z,21.90
2018-05-25T18:30:01.198Z,21.70
2018-05-25T18:32:28.755Z,21.70
2018-05-25T18:34:56.990Z,21.80
2018-05-25T18:37:24.490Z,21.50
2018-05-25T18:39:52.071Z,21.50
2018-05-25T18:42:19.665Z,21.40
2018-05-25T18:44:47.195Z,21.10
2018-05-25T18:47:14.687Z,21.10
2018-05-25T18:49:42.898Z,21.00
2018-05-25T18:52:10.406Z,20.80
2018-05-25T18:54:39.066Z,20.90
2018-05-25T18:57:07.440Z,20.80
2018-05-25T18:59:34.980Z,20.70
2018-05-25T19:02:02.470Z,20.60
2018-05-25T19:04:30.859Z,20.50
2018-05-25T19:06:58.369Z,20.50
2018-05-25T19:09:26.839Z,20.40
2018-05-25T19:11:54.335Z,20.30
2018-05-25T19:14:21.876Z,20.30
2018-05-25T19:16:49.396Z,20.30
2018-05-25T19:19:17.715Z,20.20
2018-05-25T19:21:45.215Z,20.10
2018-05-25T19:24:12.708Z,20.20
2018-05-25T19:26:40.215Z,20.10
2018-05-25T19:29:07.724Z,20.10
2018-05-25T19:31:36.519Z,20.00
2018-05-25T19:34:04.123Z,19.90
2018-05-25T19:36:31.659Z,19.80
2018-05-25T19:38:59.187Z,19.70
2018-05-25T19:41:27.466Z,19.40
2018-05-25T19:43:54.972Z,19.40
2018-05-25T19:46:23.267Z,19.10
2018-05-25T19:48:50.744Z,19.10
2018-05-25T19:51:18.298Z,18.90
2018-05-25T19:53:45.801Z,18.70
2018-05-25T19:56:14.372Z,18.50
2018-05-25T19:58:41.862Z,18.40
2018-05-25T20:01:09.421Z,18.30
2018-05-25T20:03:37.652Z,18.40
2018-05-25T20:06:05.934Z,18.40
2018-05-25T20:08:33.481Z,18.40
2018-05-25T20:11:01.771Z,18.30
2018-05-25T20:13:29.326Z,18.20
2018-05-25T20:15:56.843Z,18.20
2018-05-25T20:18:24.357Z,18.10
2018-05-25T20:20:51.882Z,17.90
2018-05-25T20:23:20.213Z,17.70
2018-05-25T20:25:47.740Z,17.70
2018-05-25T20:28:15.282Z,17.60
2018-05-25T20:30:43.556Z,17.50
2018-05-25T20:33:11.859Z,17.40
2018-05-25T20:35:39.481Z,17.40
2018-05-25T20:38:06.973Z,17.40
2018-05-25T20:40:35.241Z,17.30
2018-05-25T20:43:02.885Z,17.40
2018-05-25T20:45:31.156Z,17.10
2018-05-25T20:47:59.056Z,17.20
2018-05-25T20:50:26.706Z,17.00
2018-05-25T20:52:54.278Z,16.80
2018-05-25T20:55:22.400Z,16.80
2018-05-25T20:57:50.674Z,16.60
2018-05-25T21:00:18.197Z,16.60
2018-05-25T21:02:45.681Z,16.70
2018-05-25T21:05:13.222Z,16.60
2018-05-25T21:07:40.768Z,16.70
2018-05-25T21:10:08.256Z,16.50
2018-05-25T21:12:35.779Z,16.50
2018-05-25T21:15:03.669Z,16.40
2018-05-25T21:17:31.190Z,16.40
2018-05-25T21:20:00.515Z,16.40
2018-05-25T21:22:28.438Z,16.40
2018-05-25T21:24:56.712Z,16.30
2018-05-25T21:27:24.218Z,16.30
2018-05-25T21:29:51.717Z,16.20
2018-05-25T21:32:19.185Z,16.20
2018-05-25T21:34:46.679Z,16.30
2018-05-25T21:37:14.225Z,16.30
2018-05-25T21:39:41.707Z,16.20
2018-05-25T21:42:09.902Z,16.10
2018-05-25T21:44:37.379Z,16.10
2018-05-25T21:47:04.888Z,16.00
2018-05-25T21:49:33.172Z,15.90
2018-05-25T21:52:00.675Z,15.80
2018-05-25T21:54:28.175Z,15.70
2018-05-25T21:56:55.663Z,15.60
2018-05-25T21:59:23.175Z,15.70
2018-05-25T22:01:51.507Z,15.70
2018-05-25T22:04:18.972Z,15.70
2018-05-25T22:06:47.717Z,15.70
2018-05-25T22:09:15.192Z,15.60
2018-05-25T22:11:43.561Z,15.60
2018-05-25T22:14:11.071Z,15.40
2018-05-25T22:16:38.633Z,15.50
2018-05-25T22:19:06.959Z,15.40
2018-05-25T22:21:34.482Z,15.40
2018-05-25T22:24:01.982Z,15.40
2018-05-25T22:26:29.478Z,15.40
2018-05-25T22:28:56.988Z,15.40
2018-05-25T22:31:24.507Z,15.30
2018-05-25T22:33:52.019Z,15.30
2018-05-25T22:36:19.513Z,15.30
2018-05-25T22:38:47.694Z,15.20
2018-05-25T22:41:15.200Z,15.20
2018-05-25T22:43:54.460Z,15.10
2018-05-25T22:46:34.533Z,15.10
2018-05-25T22:49:13.967Z,15.10
2018-05-25T22:51:53.158Z,15.20
2018-05-25T22:54:43.093Z,15.20
2018-05-25T22:57:11.470Z,15.20
2018-05-25T22:59:38.957Z,15.20
2018-05-25T23:02:06.556Z,15.20
2018-05-25T23:04:34.079Z,15.20
2018-05-25T23:07:02.759Z,15.10
2018-05-25T23:09:30.266Z,15.10
2018-05-25T23:11:57.999Z,15.00
2018-05-25T23:14:25.489Z,14.90
2018-05-25T23:16:53.014Z,14.90
2018-05-25T23:19:21.276Z,14.80
2018-05-25T23:21:50.085Z,15.00
2018-05-25T23:24:17.684Z,14.80
2018-05-25T23:26:47.328Z,14.80
2018-05-25T23:29:14.866Z,14.80
2018-05-25T23:31:42.397Z,14.70
2018-05-25T23:34:10.941Z,14.80
2018-05-25T23:36:38.997Z,14.70
2018-05-25T23:39:07.306Z,14.70
2018-05-25T23:41:36.740Z,14.70
2018-05-25T23:44:04.310Z,14.70
2018-05-25T23:46:37.045Z,14.60
2018-05-25T23:49:04.674Z,14.60
2018-05-25T23:51:36.294Z,14.60
2018-05-25T23:54:09.560Z,14.60
2018-05-25T23:56:37.179Z,14.60
2018-05-25T23:59:07.037Z,14.60
