createdAt,value
2022-11-05T00:02:23.314Z,101284.56
2022-11-05T00:05:08.488Z,101283.91
2022-11-05T00:07:58.353Z,101282.44
2022-11-05T00:10:30.163Z,101283.78
2022-11-05T00:13:17.999Z,101285.47
2022-11-05T00:16:04.271Z,101291.84
2022-11-05T00:18:31.353Z,101288.94
2022-11-05T00:20:58.106Z,101288.47
2022-11-05T00:23:43.112Z,101293.53
2022-11-05T00:26:11.991Z,101292.97
2022-11-05T00:28:41.724Z,101295.22
2022-11-05T00:31:10.824Z,101288.69
2022-11-05T00:33:38.604Z,101291.53
2022-11-05T00:36:06.890Z,101286.81
2022-11-05T00:38:33.942Z,101283.97
2022-11-05T00:41:00.888Z,101294.31
2022-11-05T00:43:46.291Z,101299.47
2022-11-05T00:46:13.207Z,101292.63
2022-11-05T00:48:58.415Z,101291.28
2022-11-05T00:51:25.256Z,101290.28
2022-11-05T00:53:52.022Z,101290.91
2022-11-05T00:56:18.733Z,101295.69
2022-11-05T00:58:45.570Z,101297.22
2022-11-05T01:01:12.347Z,101289.06
2022-11-05T01:03:40.523Z,101292.03
2022-11-05T01:06:13.390Z,101290.06
2022-11-05T01:08:42.272Z,101293.28
2022-11-05T01:11:11.885Z,101295.31
2022-11-05T01:13:39.832Z,101302.13
2022-11-05T01:16:09.842Z,101299.25
2022-11-05T01:18:38.398Z,101298.28
2022-11-05T01:21:15.819Z,101306.34
2022-11-05T01:23:42.702Z,101305.03
2022-11-05T01:26:09.640Z,101302.88
2022-11-05T01:28:36.481Z,101302.13
2022-11-05T01:31:03.402Z,101309.03
2022-11-05T01:33:30.154Z,101311.53
2022-11-05T01:35:56.967Z,101314.56
2022-11-05T01:38:23.811Z,101311.56
2022-11-05T01:40:50.602Z,101312.00
2022-11-05T01:43:19.935Z,101311.88
2022-11-05T01:45:52.822Z,101310.66
2022-11-05T01:48:34.751Z,101308.75
2022-11-05T01:51:08.452Z,101313.44
2022-11-05T01:54:02.967Z,101308.53
2022-11-05T01:56:38.101Z,101311.78
2022-11-05T01:59:21.187Z,101310.88
2022-11-05T02:01:48.395Z,101310.53
2022-11-05T02:04:23.629Z,101306.38
2022-11-05T02:06:50.762Z,101301.19
2022-11-05T02:09:29.533Z,101302.66
2022-11-05T02:11:57.159Z,101304.91
2022-11-05T02:14:24.339Z,101306.97
2022-11-05T02:17:14.363Z,101307.53
2022-11-05T02:19:59.391Z,101310.88
2022-11-05T02:23:03.275Z,101305.78
2022-11-05T02:25:39.165Z,101304.94
2022-11-05T02:28:14.819Z,101316.47
2022-11-05T02:30:53.796Z,101307.91
2022-11-05T02:33:43.850Z,101307.44
2022-11-05T02:36:22.730Z,101306.97
2022-11-05T02:39:13.726Z,101307.25
2022-11-05T02:42:01.933Z,101303.50
2022-11-05T02:44:34.289Z,101306.91
2022-11-05T02:47:30.430Z,101313.41
2022-11-05T02:50:21.142Z,101313.88
2022-11-05T02:52:54.931Z,101298.28
2022-11-05T02:55:42.390Z,101302.69
2022-11-05T02:58:10.066Z,101304.66
2022-11-05T03:00:48.836Z,101312.78
2022-11-05T03:03:33.689Z,101306.78
2022-11-05T03:06:07.723Z,101305.69
2022-11-05T03:08:52.669Z,101307.25
2022-11-05T03:11:22.935Z,101313.78
2022-11-05T03:13:59.666Z,101311.47
2022-11-05T03:16:38.235Z,101308.09
2022-11-05T03:19:15.030Z,101304.34
2022-11-05T03:21:54.699Z,101303.34
2022-11-05T03:24:28.477Z,101304.91
2022-11-05T03:27:05.796Z,101302.50
2022-11-05T03:29:37.476Z,101298.63
2022-11-05T03:32:06.480Z,101300.44
2022-11-05T03:34:42.540Z,101309.13
2022-11-05T03:37:11.015Z,101305.03
2022-11-05T03:39:52.183Z,101300.03
2022-11-05T03:42:25.814Z,101293.75
2022-11-05T03:44:58.926Z,101306.94
2022-11-05T03:47:32.780Z,101311.13
2022-11-05T03:50:11.876Z,101312.22
2022-11-05T03:52:53.536Z,101315.81
2022-11-05T03:55:29.506Z,101313.00
2022-11-05T03:57:58.352Z,101312.94
2022-11-05T04:00:25.244Z,101317.16
2022-11-05T04:02:52.093Z,101317.94
2022-11-05T04:05:19.011Z,101314.34
2022-11-05T04:08:04.255Z,101310.00
2022-11-05T04:10:49.628Z,101316.66
2022-11-05T04:13:25.380Z,101316.72
2022-11-05T04:16:34.932Z,101315.97
2022-11-05T04:19:01.696Z,101318.97
2022-11-05T04:21:47.289Z,101330.59
2022-11-05T04:24:14.699Z,101338.34
2022-11-05T04:26:43.862Z,101336.09
2022-11-05T04:29:29.755Z,101334.66
2022-11-05T04:31:56.761Z,101331.03
2022-11-05T04:34:23.787Z,101327.47
2022-11-05T04:36:52.271Z,101327.38
2022-11-05T04:39:20.192Z,101326.94
2022-11-05T04:41:50.479Z,101326.44
2022-11-05T04:44:17.490Z,101338.16
2022-11-05T04:46:44.323Z,101335.56
2022-11-05T04:49:11.176Z,101344.25
2022-11-05T04:51:37.961Z,101341.75
2022-11-05T04:54:04.763Z,101339.78
2022-11-05T04:56:31.613Z,101341.31
2022-11-05T04:58:58.393Z,101339.91
2022-11-05T05:01:25.742Z,101338.47
2022-11-05T05:03:54.270Z,101334.75
2022-11-05T05:06:21.694Z,101332.41
2022-11-05T05:08:49.897Z,101342.75
2022-11-05T05:11:18.351Z,101330.72
2022-11-05T05:13:45.372Z,101330.59
2022-11-05T05:16:20.143Z,101334.97
2022-11-05T05:18:47.449Z,101327.13
2022-11-05T05:21:34.266Z,101329.78
2022-11-05T05:24:01.101Z,101330.41
2022-11-05T05:26:28.170Z,101338.63
2022-11-05T05:28:55.481Z,101330.56
2022-11-05T05:31:23.022Z,101333.31
2022-11-05T05:33:53.850Z,101337.34
2022-11-05T05:36:21.309Z,101338.94
2022-11-05T05:38:48.537Z,101338.94
2022-11-05T05:41:16.026Z,101348.03
2022-11-05T05:43:43.028Z,101354.34
2022-11-05T05:46:12.401Z,101353.88
2022-11-05T05:48:39.949Z,101357.63
2022-11-05T05:51:11.465Z,101355.72
2022-11-05T05:53:38.748Z,101354.59
2022-11-05T05:56:06.684Z,101350.69
2022-11-05T05:58:36.204Z,101354.03
2022-11-05T06:01:06.056Z,101363.59
2022-11-05T06:03:33.470Z,101355.16
2022-11-05T06:06:04.781Z,101361.56
2022-11-05T06:08:32.399Z,101364.00
2022-11-05T06:11:00.488Z,101359.22
2022-11-05T06:13:27.969Z,101362.13
2022-11-05T06:16:01.207Z,101356.13
2022-11-05T06:18:28.920Z,101365.00
2022-11-05T06:20:56.084Z,101363.94
2022-11-05T06:23:23.002Z,101357.41
2022-11-05T06:25:49.931Z,101360.91
2022-11-05T06:28:16.681Z,101360.16
2022-11-05T06:30:43.534Z,101362.94
2022-11-05T06:33:10.712Z,101360.63
2022-11-05T06:35:37.740Z,101367.78
2022-11-05T06:38:04.505Z,101358.69
2022-11-05T06:40:31.305Z,101368.34
2022-11-05T06:42:58.035Z,101368.56
2022-11-05T06:45:24.817Z,101377.81
2022-11-05T06:47:58.561Z,101373.81
2022-11-05T06:50:27.201Z,101382.75
2022-11-05T06:52:58.724Z,101384.13
2022-11-05T06:55:27.174Z,101383.56
2022-11-05T06:57:54.379Z,101383.09
2022-11-05T07:00:22.084Z,101383.81
2022-11-05T07:02:49.747Z,101391.75
2022-11-05T07:05:17.411Z,101396.63
2022-11-05T07:07:45.709Z,101384.16
2022-11-05T07:10:14.911Z,101391.72
2022-11-05T07:12:42.024Z,101392.16
2022-11-05T07:15:10.348Z,101383.78
2022-11-05T07:17:37.236Z,101388.00
2022-11-05T07:20:06.039Z,101386.88
2022-11-05T07:22:33.432Z,101380.53
2022-11-05T07:25:00.304Z,101385.75
2022-11-05T07:27:27.629Z,101391.00
2022-11-05T07:29:54.336Z,101386.84
2022-11-05T07:32:21.108Z,101390.00
2022-11-05T07:34:47.867Z,101393.47
2022-11-05T07:37:16.705Z,101393.59
2022-11-05T07:39:43.579Z,101394.72
2022-11-05T07:42:13.405Z,101401.75
2022-11-05T07:44:40.720Z,101392.81
2022-11-05T07:47:07.974Z,101402.75
2022-11-05T07:49:34.743Z,101400.47
2022-11-05T07:52:01.481Z,101406.94
2022-11-05T07:54:28.583Z,101398.19
2022-11-05T07:56:55.405Z,101406.97
2022-11-05T07:59:22.189Z,101412.34
2022-11-05T08:01:49.073Z,101410.56
2022-11-05T08:04:15.995Z,101419.69
2022-11-05T08:06:42.832Z,101420.28
2022-11-05T08:09:09.717Z,101422.59
2022-11-05T08:11:36.487Z,101430.66
2022-11-05T08:14:03.253Z,101423.13
2022-11-05T08:16:30.128Z,101415.38
2022-11-05T08:18:56.928Z,101412.03
2022-11-05T08:21:23.724Z,101411.38
2022-11-05T08:23:50.471Z,101426.03
2022-11-05T08:26:17.269Z,101423.59
2022-11-05T08:28:44.050Z,101425.94
2022-11-05T08:31:10.789Z,101419.72
2022-11-05T08:33:37.878Z,101418.44
2022-11-05T08:36:04.924Z,101422.34
2022-11-05T08:38:31.934Z,101421.53
2022-11-05T08:40:58.964Z,101425.16
2022-11-05T08:43:26.112Z,101423.03
2022-11-05T08:45:53.074Z,101429.44
2022-11-05T08:48:19.889Z,101422.56
2022-11-05T08:50:48.626Z,101414.94
2022-11-05T08:53:16.282Z,101424.16
2022-11-05T08:55:44.041Z,101424.00
2022-11-05T08:58:15.172Z,101421.00
2022-11-05T09:00:43.695Z,101416.63
2022-11-05T09:03:11.025Z,101414.72
2022-11-05T09:05:40.095Z,101420.69
2022-11-05T09:08:14.703Z,101416.41
2022-11-05T09:10:42.389Z,101417.63
2022-11-05T09:13:14.698Z,101419.28
2022-11-05T09:15:43.706Z,101403.91
2022-11-05T09:18:13.715Z,101415.41
2022-11-05T09:20:40.793Z,101407.31
2022-11-05T09:23:09.115Z,101405.88
2022-11-05T09:25:36.368Z,101410.69
2022-11-05T09:28:17.163Z,101407.78
2022-11-05T09:30:54.514Z,101408.00
2022-11-05T09:33:24.210Z,101414.13
2022-11-05T09:35:51.898Z,101408.63
2022-11-05T09:38:19.054Z,101417.31
2022-11-05T09:40:54.465Z,101403.06
2022-11-05T09:43:31.229Z,101408.28
2022-11-05T09:46:03.335Z,101402.84
2022-11-05T09:48:33.320Z,101412.84
2022-11-05T09:51:00.175Z,101410.56
2022-11-05T09:53:27.753Z,101415.63
2022-11-05T09:55:58.676Z,101415.47
2022-11-05T09:59:14.319Z,101424.50
2022-11-05T10:01:43.384Z,101430.47
2022-11-05T10:04:19.719Z,101428.06
2022-11-05T10:06:54.088Z,101429.09
2022-11-05T10:09:24.090Z,101429.69
2022-11-05T10:11:57.916Z,101425.13
2022-11-05T10:14:30.780Z,101435.25
2022-11-05T10:17:22.341Z,101430.81
2022-11-05T10:20:02.616Z,101442.03
2022-11-05T10:22:29.444Z,101434.19
2022-11-05T10:24:56.239Z,101448.41
2022-11-05T10:27:32.656Z,101435.47
2022-11-05T10:30:00.242Z,101455.16
2022-11-05T10:32:33.687Z,101441.94
2022-11-05T10:35:04.254Z,101444.41
2022-11-05T10:37:32.926Z,101451.56
2022-11-05T10:40:01.046Z,101447.44
2022-11-05T10:42:46.837Z,101445.03
2022-11-05T10:45:31.540Z,101451.56
2022-11-05T10:48:13.310Z,101447.63
2022-11-05T10:50:41.320Z,101451.22
2022-11-05T10:53:22.343Z,101448.19
2022-11-05T10:55:51.185Z,101444.59
2022-11-05T10:58:17.907Z,101450.72
2022-11-05T11:00:53.869Z,101438.81
2022-11-05T11:03:51.559Z,101443.47
2022-11-05T11:06:32.108Z,101439.56
2022-11-05T11:09:02.182Z,101441.81
2022-11-05T11:11:31.313Z,101442.28
2022-11-05T11:13:58.014Z,101440.78
2022-11-05T11:16:27.581Z,101437.44
2022-11-05T11:19:20.718Z,101435.94
2022-11-05T11:22:10.948Z,101433.25
2022-11-05T11:24:40.168Z,101434.81
2022-11-05T11:27:12.329Z,101445.00
2022-11-05T11:29:45.138Z,101443.16
2022-11-05T11:32:17.230Z,101438.94
2022-11-05T11:34:46.121Z,101435.91
2022-11-05T11:37:21.543Z,101437.94
2022-11-05T11:39:56.965Z,101441.63
2022-11-05T11:42:32.016Z,101436.16
2022-11-05T11:45:03.817Z,101438.41
2022-11-05T11:47:31.868Z,101435.16
2022-11-05T11:50:00.893Z,101430.34
2022-11-05T11:52:31.970Z,101433.00
2022-11-05T11:55:21.488Z,101437.28
2022-11-05T11:57:51.744Z,101438.44
2022-11-05T12:00:20.388Z,101428.13
2022-11-05T12:03:10.922Z,101431.38
2022-11-05T12:06:00.351Z,101433.00
2022-11-05T12:08:29.958Z,101435.94
2022-11-05T12:11:19.198Z,101429.56
2022-11-05T12:14:00.475Z,101434.00
2022-11-05T12:16:39.911Z,101433.00
2022-11-05T12:19:20.510Z,101443.09
2022-11-05T12:22:05.453Z,101443.19
2022-11-05T12:24:53.721Z,101437.63
2022-11-05T12:27:35.293Z,101435.75
2022-11-05T12:30:02.113Z,101434.09
2022-11-05T12:32:54.304Z,101441.78
2022-11-05T12:35:24.008Z,101433.66
2022-11-05T12:37:58.671Z,101437.56
2022-11-05T12:41:00.872Z,101442.50
2022-11-05T12:43:33.400Z,101439.75
2022-11-05T12:46:29.222Z,101446.97
2022-11-05T12:49:17.276Z,101441.25
2022-11-05T12:52:02.532Z,101440.28
2022-11-05T12:54:41.932Z,101441.25
2022-11-05T12:57:13.178Z,101449.66
2022-11-05T12:59:42.489Z,101451.00
2022-11-05T13:03:00.335Z,101452.63
2022-11-05T13:06:05.875Z,101440.34
2022-11-05T13:09:12.231Z,101440.66
2022-11-05T13:11:45.896Z,101447.16
2022-11-05T13:14:35.375Z,101440.03
2022-11-05T13:17:18.638Z,101440.31
2022-11-05T13:19:48.389Z,101446.19
2022-11-05T13:23:00.645Z,101443.88
2022-11-05T13:25:35.448Z,101434.94
2022-11-05T13:28:05.227Z,101442.06
2022-11-05T13:30:41.515Z,101448.00
2022-11-05T13:33:11.436Z,101438.06
2022-11-05T13:35:46.176Z,101433.16
2022-11-05T13:38:43.616Z,101415.81
2022-11-05T13:41:35.396Z,101418.75
2022-11-05T13:44:24.044Z,101400.44
2022-11-05T13:47:06.203Z,101420.06
2022-11-05T13:49:45.132Z,101406.56
2022-11-05T13:52:30.544Z,101405.69
2022-11-05T13:55:17.992Z,101414.38
2022-11-05T13:58:10.935Z,101407.19
2022-11-05T14:01:06.845Z,101411.84
2022-11-05T14:03:33.783Z,101406.78
2022-11-05T14:06:07.342Z,101398.72
2022-11-05T14:08:41.175Z,101405.72
2022-11-05T14:11:19.463Z,101395.47
2022-11-05T14:13:50.492Z,101391.44
2022-11-05T14:16:25.908Z,101392.47
2022-11-05T14:19:12.945Z,101391.75
2022-11-05T14:21:50.428Z,101394.91
2022-11-05T14:24:23.248Z,101387.41
2022-11-05T14:27:02.331Z,101391.16
2022-11-05T14:29:48.657Z,101389.16
2022-11-05T14:32:21.253Z,101397.06
2022-11-05T14:35:24.601Z,101396.47
2022-11-05T14:37:56.659Z,101398.94
2022-11-05T14:40:30.138Z,101404.13
2022-11-05T14:43:00.674Z,101400.53
2022-11-05T14:45:42.481Z,101393.28
2022-11-05T14:48:41.180Z,101388.91
2022-11-05T14:51:26.321Z,101389.19
2022-11-05T14:54:04.142Z,101383.63
2022-11-05T14:56:46.035Z,101382.22
2022-11-05T14:59:24.920Z,101381.34
2022-11-05T15:01:56.607Z,101385.00
2022-11-05T15:04:28.177Z,101389.47
2022-11-05T15:07:04.359Z,101390.09
2022-11-05T15:09:48.803Z,101390.38
2022-11-05T15:12:40.065Z,101393.69
2022-11-05T15:15:09.520Z,101390.69
2022-11-05T15:17:49.069Z,101400.44
2022-11-05T15:20:19.911Z,101397.84
2022-11-05T15:22:58.756Z,101402.91
2022-11-05T15:25:31.400Z,101397.34
2022-11-05T15:28:36.430Z,101396.16
2022-11-05T15:31:06.644Z,101398.06
2022-11-05T15:33:33.596Z,101404.03
2022-11-05T15:36:11.042Z,101405.09
2022-11-05T15:38:37.956Z,101408.00
2022-11-05T15:41:17.582Z,101406.56
2022-11-05T15:43:48.045Z,101405.69
2022-11-05T15:46:28.214Z,101412.16
2022-11-05T15:48:58.818Z,101411.38
2022-11-05T15:51:26.487Z,101419.03
2022-11-05T15:54:28.926Z,101412.88
2022-11-05T15:56:57.549Z,101413.38
2022-11-05T15:59:26.816Z,101409.59
2022-11-05T16:02:04.258Z,101412.38
2022-11-05T16:04:34.502Z,101406.41
2022-11-05T16:07:09.375Z,101417.16
2022-11-05T16:09:40.102Z,101422.75
2022-11-05T16:12:19.413Z,101417.34
2022-11-05T16:15:04.409Z,101405.41
2022-11-05T16:17:52.997Z,101396.75
2022-11-05T16:20:21.269Z,101403.97
2022-11-05T16:22:50.808Z,101399.78
2022-11-05T16:25:29.280Z,101399.25
2022-11-05T16:27:58.263Z,101391.53
2022-11-05T16:30:26.036Z,101394.84
2022-11-05T16:32:53.474Z,101386.38
2022-11-05T16:35:23.418Z,101382.81
2022-11-05T16:37:52.379Z,101382.22
2022-11-05T16:40:22.967Z,101369.47
2022-11-05T16:42:51.619Z,101383.22
2022-11-05T16:45:24.492Z,101382.63
2022-11-05T16:47:51.405Z,101383.38
2022-11-05T16:50:26.701Z,101381.38
2022-11-05T16:52:53.743Z,101372.03
2022-11-05T16:55:20.757Z,101372.44
2022-11-05T16:57:56.891Z,101379.94
2022-11-05T17:00:25.030Z,101380.13
2022-11-05T17:02:52.614Z,101377.88
2022-11-05T17:05:30.872Z,101388.91
2022-11-05T17:07:58.381Z,101384.72
2022-11-05T17:10:26.025Z,101377.63
2022-11-05T17:12:53.436Z,101380.06
2022-11-05T17:15:26.593Z,101380.25
2022-11-05T17:17:54.498Z,101380.78
2022-11-05T17:20:42.217Z,101374.06
2022-11-05T17:23:11.223Z,101371.06
2022-11-05T17:25:40.566Z,101364.06
2022-11-05T17:28:08.228Z,101366.44
2022-11-05T17:30:35.627Z,101368.53
2022-11-05T17:33:02.469Z,101371.38
2022-11-05T17:35:29.381Z,101370.34
2022-11-05T17:37:56.699Z,101377.66
2022-11-05T17:40:24.039Z,101383.84
2022-11-05T17:42:51.876Z,101388.56
2022-11-05T17:45:18.892Z,101383.41
2022-11-05T17:47:45.782Z,101374.28
2022-11-05T17:50:17.601Z,101384.72
2022-11-05T17:52:44.696Z,101382.53
2022-11-05T17:55:18.442Z,101380.50
2022-11-05T17:57:49.687Z,101378.59
2022-11-05T18:00:19.975Z,101377.97
2022-11-05T18:02:48.551Z,101380.72
2022-11-05T18:05:17.219Z,101390.69
2022-11-05T18:07:44.438Z,101382.88
2022-11-05T18:10:12.890Z,101390.88
2022-11-05T18:12:40.019Z,101391.75
2022-11-05T18:15:08.149Z,101390.19
2022-11-05T18:17:35.326Z,101387.34
2022-11-05T18:20:03.086Z,101382.59
2022-11-05T18:22:29.923Z,101376.13
2022-11-05T18:24:56.662Z,101375.09
2022-11-05T18:27:27.474Z,101373.03
2022-11-05T18:29:54.913Z,101370.94
2022-11-05T18:32:21.725Z,101373.50
2022-11-05T18:34:48.640Z,101369.38
2022-11-05T18:37:15.857Z,101364.75
2022-11-05T18:39:42.958Z,101361.66
2022-11-05T18:42:10.718Z,101355.06
2022-11-05T18:44:39.670Z,101360.13
2022-11-05T18:47:07.005Z,101362.19
2022-11-05T18:49:34.198Z,101367.06
2022-11-05T18:52:00.975Z,101358.31
2022-11-05T18:54:28.159Z,101358.38
2022-11-05T18:56:55.025Z,101359.97
2022-11-05T18:59:36.855Z,101359.91
2022-11-05T19:02:06.187Z,101347.88
2022-11-05T19:04:35.895Z,101357.00
2022-11-05T19:07:05.512Z,101346.97
2022-11-05T19:09:34.387Z,101339.34
2022-11-05T19:12:02.382Z,101348.56
2022-11-05T19:14:30.193Z,101341.84
2022-11-05T19:16:58.015Z,101338.09
2022-11-05T19:19:24.999Z,101328.22
2022-11-05T19:21:52.193Z,101323.41
2022-11-05T19:24:18.961Z,101317.16
2022-11-05T19:26:46.721Z,101313.06
2022-11-05T19:29:13.777Z,101315.44
2022-11-05T19:31:40.574Z,101315.38
2022-11-05T19:34:08.245Z,101323.13
2022-11-05T19:36:35.116Z,101315.72
2022-11-05T19:39:08.756Z,101315.81
2022-11-05T19:41:35.578Z,101318.72
2022-11-05T19:44:02.612Z,101322.06
2022-11-05T19:46:31.057Z,101313.50
2022-11-05T19:48:59.509Z,101315.94
2022-11-05T19:51:29.050Z,101311.97
2022-11-05T19:53:56.199Z,101309.59
2022-11-05T19:56:25.926Z,101312.50
2022-11-05T19:58:53.600Z,101311.38
2022-11-05T20:01:22.359Z,101313.72
2022-11-05T20:03:50.341Z,101310.22
2022-11-05T20:06:21.632Z,101304.97
2022-11-05T20:11:37.800Z,101310.75
2022-11-05T20:14:05.478Z,101308.44
2022-11-05T20:16:40.375Z,101300.22
2022-11-05T20:19:10.036Z,101301.50
2022-11-05T20:21:37.332Z,101309.03
2022-11-05T20:24:05.120Z,101313.94
2022-11-05T20:26:31.987Z,101308.97
2022-11-05T20:28:58.843Z,101305.47
2022-11-05T20:31:25.652Z,101307.28
2022-11-05T20:33:53.377Z,101309.19
2022-11-05T20:36:22.543Z,101302.56
2022-11-05T20:38:51.359Z,101303.81
2022-11-05T20:41:19.057Z,101299.28
2022-11-05T20:43:46.936Z,101296.59
2022-11-05T20:46:18.097Z,101299.28
2022-11-05T20:48:45.856Z,101289.50
2022-11-05T20:51:16.189Z,101291.19
2022-11-05T20:53:43.785Z,101282.81
2022-11-05T20:56:19.275Z,101284.25
2022-11-05T20:58:47.306Z,101271.88
2022-11-05T21:01:16.511Z,101276.16
2022-11-05T21:03:44.887Z,101258.91
2022-11-05T21:06:13.062Z,101256.91
2022-11-05T21:08:40.437Z,101265.47
2022-11-05T21:11:07.524Z,101261.38
2022-11-05T21:13:34.990Z,101260.06
2022-11-05T21:16:02.352Z,101263.66
2022-11-05T21:18:32.140Z,101258.59
2022-11-05T21:21:00.450Z,101249.16
2022-11-05T21:23:28.678Z,101251.34
2022-11-05T21:25:55.718Z,101249.91
2022-11-05T21:28:22.763Z,101265.91
2022-11-05T21:30:49.656Z,101251.38
2022-11-05T21:33:18.378Z,101247.22
2022-11-05T21:35:49.058Z,101253.56
2022-11-05T21:38:17.589Z,101245.56
2022-11-05T21:40:45.343Z,101247.16
2022-11-05T21:43:13.111Z,101253.38
2022-11-05T21:45:41.292Z,101249.03
2022-11-05T21:48:08.913Z,101254.56
2022-11-05T21:50:58.058Z,101243.75
2022-11-05T21:53:43.619Z,101239.88
2022-11-05T21:56:43.059Z,101239.84
2022-11-05T21:59:34.479Z,101239.78
2022-11-05T22:02:02.485Z,101244.84
2022-11-05T22:04:38.874Z,101234.06
2022-11-05T22:07:07.424Z,101232.50
2022-11-05T22:09:34.779Z,101224.78
2022-11-05T22:12:01.968Z,101217.53
2022-11-05T22:14:29.890Z,101209.88
2022-11-05T22:16:57.528Z,101208.88
2022-11-05T22:19:25.013Z,101212.44
2022-11-05T22:21:52.327Z,101198.25
2022-11-05T22:24:19.816Z,101200.34
2022-11-05T22:26:47.208Z,101199.16
2022-11-05T22:29:14.223Z,101203.13
2022-11-05T22:31:41.267Z,101187.91
2022-11-05T22:34:09.778Z,101206.09
2022-11-05T22:36:36.603Z,101195.84
2022-11-05T22:39:05.111Z,101188.41
2022-11-05T22:41:31.892Z,101191.19
2022-11-05T22:43:58.914Z,101199.34
2022-11-05T22:46:27.061Z,101194.28
2022-11-05T22:48:54.140Z,101202.22
2022-11-05T22:51:26.546Z,101189.41
2022-11-05T22:53:54.886Z,101194.56
2022-11-05T22:56:24.302Z,101182.53
2022-11-05T22:58:52.120Z,101180.66
2022-11-05T23:01:20.403Z,101184.22
2022-11-05T23:03:48.848Z,101181.88
2022-11-05T23:06:40.441Z,101173.59
2022-11-05T23:09:32.011Z,101163.09
2022-11-05T23:11:59.586Z,101164.56
2022-11-05T23:14:26.941Z,101144.88
2022-11-05T23:17:12.404Z,101157.81
2022-11-05T23:19:58.229Z,101148.06
2022-11-05T23:22:48.779Z,101142.69
2022-11-05T23:25:20.444Z,101137.75
2022-11-05T23:27:50.157Z,101127.50
2022-11-05T23:30:24.898Z,101138.53
2022-11-05T23:32:53.058Z,101133.09
2022-11-05T23:35:39.923Z,101131.56
2022-11-05T23:38:25.436Z,101134.56
2022-11-05T23:41:21.405Z,101135.75
2022-11-05T23:44:06.804Z,101134.06
2022-11-05T23:46:52.096Z,101131.25
2022-11-05T23:49:19.080Z,101126.97
2022-11-05T23:51:45.938Z,101134.47
2022-11-05T23:54:12.845Z,101118.56
2022-11-05T23:56:39.600Z,101127.22
2022-11-05T23:59:06.567Z,101117.19
