createdAt,value
2019-03-26T00:00:09.336Z,1.10
2019-03-26T00:02:40.500Z,1.00
2019-03-26T00:05:09.994Z,1.10
2019-03-26T00:07:39.540Z,1.10
2019-03-26T00:10:09.031Z,1.00
2019-03-26T00:12:38.565Z,1.00
2019-03-26T00:15:08.094Z,1.00
2019-03-26T00:17:37.599Z,1.10
2019-03-26T00:20:07.274Z,1.10
2019-03-26T00:22:36.848Z,1.10
2019-03-26T00:25:07.851Z,1.10
2019-03-26T00:27:37.346Z,1.10
2019-03-26T00:30:07.059Z,1.10
2019-03-26T00:32:36.555Z,1.10
2019-03-26T00:35:06.362Z,1.00
2019-03-26T00:37:36.058Z,1.00
2019-03-26T00:40:07.026Z,1.00
2019-03-26T00:42:36.532Z,0.90
2019-03-26T00:45:07.110Z,1.10
2019-03-26T00:47:36.688Z,1.20
2019-03-26T00:50:07.152Z,1.10
2019-03-26T00:52:36.643Z,1.00
2019-03-26T00:55:07.806Z,0.90
2019-03-26T00:57:37.312Z,0.80
2019-03-26T01:00:08.991Z,0.80
2019-03-26T01:02:38.615Z,0.70
2019-03-26T01:05:08.559Z,0.80
2019-03-26T01:07:38.060Z,0.90
2019-03-26T01:10:10.670Z,0.90
2019-03-26T01:12:40.163Z,0.90
2019-03-26T01:15:09.936Z,1.00
2019-03-26T01:17:39.436Z,0.90
2019-03-26T01:20:09.044Z,0.90
2019-03-26T01:22:38.543Z,0.90
2019-03-26T01:25:08.143Z,1.00
2019-03-26T01:27:37.805Z,1.00
2019-03-26T01:30:07.887Z,0.90
2019-03-26T01:32:37.459Z,1.00
2019-03-26T01:35:07.813Z,0.90
2019-03-26T01:37:37.315Z,0.90
2019-03-26T01:40:07.199Z,0.80
2019-03-26T01:42:36.692Z,0.80
2019-03-26T01:45:08.160Z,0.80
2019-03-26T01:47:37.651Z,0.80
2019-03-26T01:50:07.851Z,0.80
2019-03-26T01:52:37.420Z,0.80
2019-03-26T01:55:07.848Z,0.80
2019-03-26T01:57:37.347Z,0.80
2019-03-26T02:00:07.843Z,0.70
2019-03-26T02:02:37.407Z,0.70
2019-03-26T02:05:07.787Z,0.70
2019-03-26T02:07:38.962Z,0.70
2019-03-26T02:10:08.755Z,0.60
2019-03-26T02:12:38.437Z,0.60
2019-03-26T02:15:10.574Z,0.70
2019-03-26T02:17:40.072Z,0.60
2019-03-26T02:20:10.083Z,0.60
2019-03-26T02:22:39.580Z,0.70
2019-03-26T02:25:09.246Z,0.70
2019-03-26T02:27:38.742Z,0.70
2019-03-26T02:30:08.347Z,0.80
2019-03-26T02:32:37.910Z,0.90
2019-03-26T02:35:17.871Z,0.90
2019-03-26T02:37:38.829Z,0.90
2019-03-26T02:40:08.600Z,0.90
2019-03-26T02:42:38.104Z,0.90
2019-03-26T02:45:08.048Z,0.80
2019-03-26T02:47:37.549Z,0.80
2019-03-26T02:50:08.325Z,0.70
2019-03-26T02:52:37.887Z,0.70
2019-03-26T02:55:07.687Z,0.70
2019-03-26T02:57:37.183Z,0.60
2019-03-26T03:00:08.193Z,0.50
2019-03-26T03:02:37.801Z,0.40
2019-03-26T03:05:08.660Z,0.50
2019-03-26T03:07:38.204Z,0.50
2019-03-26T03:10:07.969Z,0.40
2019-03-26T03:12:37.744Z,0.30
2019-03-26T03:15:08.071Z,0.30
2019-03-26T03:17:37.730Z,0.30
2019-03-26T03:20:07.366Z,0.30
2019-03-26T03:22:36.897Z,0.40
2019-03-26T03:25:06.464Z,0.40
2019-03-26T03:27:36.063Z,0.40
2019-03-26T03:30:07.675Z,0.50
2019-03-26T03:32:37.200Z,0.50
2019-03-26T03:35:08.439Z,0.50
2019-03-26T03:37:37.971Z,0.50
2019-03-26T03:40:07.541Z,0.50
2019-03-26T03:42:37.083Z,0.40
2019-03-26T03:45:08.782Z,0.40
2019-03-26T03:47:38.666Z,0.40
2019-03-26T03:50:09.185Z,0.40
2019-03-26T03:52:40.160Z,0.40
2019-03-26T03:55:10.908Z,0.40
2019-03-26T03:57:40.801Z,0.30
2019-03-26T04:00:13.357Z,0.40
2019-03-26T04:02:42.899Z,0.30
2019-03-26T04:05:12.399Z,0.30
2019-03-26T04:07:41.933Z,0.20
2019-03-26T04:10:11.423Z,0.20
2019-03-26T04:12:40.966Z,0.20
2019-03-26T04:15:10.531Z,0.30
2019-03-26T04:17:40.072Z,0.40
2019-03-26T04:20:09.549Z,0.50
2019-03-26T04:22:39.077Z,0.60
2019-03-26T04:25:08.715Z,0.80
2019-03-26T04:27:38.245Z,0.90
2019-03-26T04:30:09.680Z,1.00
2019-03-26T04:32:39.213Z,1.10
2019-03-26T04:35:08.775Z,1.10
2019-03-26T04:37:38.303Z,1.20
2019-03-26T04:40:08.441Z,1.20
2019-03-26T04:42:37.967Z,1.20
2019-03-26T04:45:07.670Z,1.30
2019-03-26T04:47:37.203Z,1.30
2019-03-26T04:50:07.572Z,1.30
2019-03-26T04:52:38.074Z,1.30
2019-03-26T04:55:07.642Z,1.30
2019-03-26T04:57:37.176Z,1.30
2019-03-26T05:00:07.111Z,1.30
2019-03-26T05:02:36.804Z,1.30
2019-03-26T05:05:06.632Z,1.40
2019-03-26T05:07:36.234Z,1.40
2019-03-26T05:10:08.779Z,1.40
2019-03-26T05:12:38.387Z,1.50
2019-03-26T05:15:08.618Z,1.50
2019-03-26T05:17:38.164Z,1.50
2019-03-26T05:20:08.374Z,1.60
2019-03-26T05:22:37.910Z,1.60
2019-03-26T05:25:07.948Z,1.50
2019-03-26T05:27:45.160Z,1.50
2019-03-26T05:30:09.852Z,1.50
2019-03-26T05:32:39.678Z,1.50
2019-03-26T05:35:09.697Z,1.50
2019-03-26T05:37:39.234Z,1.50
2019-03-26T05:40:10.165Z,1.50
2019-03-26T05:42:39.766Z,1.50
2019-03-26T05:45:09.642Z,1.60
2019-03-26T05:47:39.131Z,1.60
2019-03-26T05:50:10.994Z,1.60
2019-03-26T05:52:40.526Z,1.60
2019-03-26T05:55:10.395Z,1.60
2019-03-26T05:57:39.883Z,1.70
2019-03-26T06:00:13.813Z,1.70
2019-03-26T06:02:43.307Z,1.70
2019-03-26T06:05:12.998Z,1.80
2019-03-26T06:07:42.490Z,1.80
2019-03-26T06:10:12.158Z,1.80
2019-03-26T06:12:41.715Z,1.90
2019-03-26T06:15:12.394Z,1.90
2019-03-26T06:17:41.887Z,2.00
2019-03-26T06:20:11.858Z,2.00
2019-03-26T06:22:41.350Z,2.00
2019-03-26T06:25:11.232Z,2.10
2019-03-26T06:27:40.722Z,2.10
2019-03-26T06:30:10.690Z,2.20
2019-03-26T06:32:40.182Z,2.20
2019-03-26T06:35:09.955Z,2.30
2019-03-26T06:37:39.562Z,2.30
2019-03-26T06:40:10.340Z,2.30
2019-03-26T06:42:39.828Z,2.40
2019-03-26T06:45:10.521Z,2.50
2019-03-26T06:47:40.018Z,2.60
2019-03-26T06:50:10.898Z,2.70
2019-03-26T06:52:40.572Z,2.70
2019-03-26T06:55:10.342Z,2.70
2019-03-26T06:57:39.834Z,2.80
2019-03-26T07:00:11.450Z,2.80
2019-03-26T07:02:41.074Z,2.90
2019-03-26T07:05:10.686Z,2.90
2019-03-26T07:07:40.187Z,3.00
2019-03-26T07:10:10.254Z,3.00
2019-03-26T07:12:39.856Z,3.10
2019-03-26T07:15:10.361Z,3.10
2019-03-26T07:17:39.856Z,3.10
2019-03-26T07:20:10.664Z,3.10
2019-03-26T07:22:40.158Z,3.10
2019-03-26T07:25:10.343Z,3.10
2019-03-26T07:27:41.111Z,3.20
2019-03-26T07:30:12.476Z,3.20
2019-03-26T07:32:41.975Z,3.30
2019-03-26T07:35:11.574Z,3.40
2019-03-26T07:37:45.551Z,3.60
2019-03-26T07:40:14.040Z,4.10
2019-03-26T07:42:43.555Z,5.00
2019-03-26T07:45:13.174Z,5.70
2019-03-26T07:47:42.720Z,5.70
2019-03-26T07:50:14.022Z,5.30
2019-03-26T07:52:43.439Z,4.90
2019-03-26T07:55:13.116Z,4.60
2019-03-26T07:57:42.680Z,4.50
2019-03-26T08:00:12.948Z,4.50
2019-03-26T08:02:42.453Z,4.50
2019-03-26T08:05:12.136Z,4.40
2019-03-26T08:07:41.630Z,4.40
2019-03-26T08:10:11.335Z,4.50
2019-03-26T08:12:40.834Z,4.70
2019-03-26T08:15:10.699Z,4.80
2019-03-26T08:17:40.212Z,4.80
2019-03-26T08:20:12.603Z,4.70
2019-03-26T08:22:42.105Z,4.70
2019-03-26T08:25:12.210Z,4.60
2019-03-26T08:27:41.711Z,4.70
2019-03-26T08:30:12.285Z,4.60
2019-03-26T08:32:41.826Z,4.50
2019-03-26T08:35:11.400Z,4.50
2019-03-26T08:37:40.926Z,4.50
2019-03-26T08:40:10.586Z,4.60
2019-03-26T08:42:40.131Z,4.60
2019-03-26T08:45:10.154Z,4.60
2019-03-26T08:47:39.691Z,4.60
2019-03-26T08:50:10.725Z,4.50
2019-03-26T08:52:40.278Z,4.50
2019-03-26T08:55:10.126Z,4.50
2019-03-26T08:57:39.655Z,4.50
2019-03-26T09:00:11.462Z,4.50
2019-03-26T09:02:41.067Z,4.60
2019-03-26T09:05:10.694Z,4.60
2019-03-26T09:07:40.299Z,4.50
2019-03-26T09:10:11.203Z,4.50
2019-03-26T09:12:40.774Z,4.50
2019-03-26T09:15:14.217Z,4.60
2019-03-26T09:17:44.411Z,4.70
2019-03-26T09:20:14.271Z,4.80
2019-03-26T09:22:43.806Z,4.90
2019-03-26T09:25:13.835Z,5.00
2019-03-26T09:27:43.488Z,5.10
2019-03-26T09:30:14.598Z,5.10
2019-03-26T09:32:44.144Z,5.20
2019-03-26T09:35:14.278Z,5.30
2019-03-26T09:37:43.828Z,5.40
2019-03-26T09:40:13.945Z,5.40
2019-03-26T09:42:43.474Z,5.50
2019-03-26T09:45:13.211Z,5.60
2019-03-26T09:47:42.762Z,5.70
2019-03-26T09:50:12.804Z,5.70
2019-03-26T09:52:42.347Z,5.60
2019-03-26T09:55:12.276Z,5.60
2019-03-26T09:57:41.911Z,5.50
2019-03-26T10:00:12.350Z,5.50
2019-03-26T10:02:43.368Z,5.50
2019-03-26T10:05:13.140Z,5.50
2019-03-26T10:07:42.682Z,5.60
2019-03-26T10:10:12.519Z,5.60
2019-03-26T10:12:42.046Z,5.70
2019-03-26T10:15:11.878Z,5.70
2019-03-26T10:17:41.417Z,5.70
2019-03-26T10:20:11.249Z,5.80
2019-03-26T10:22:40.788Z,5.80
2019-03-26T10:25:11.222Z,5.80
2019-03-26T10:27:44.358Z,5.80
2019-03-26T10:30:17.745Z,6.00
2019-03-26T10:32:47.397Z,6.20
2019-03-26T10:35:17.051Z,6.20
2019-03-26T10:37:46.728Z,6.20
2019-03-26T10:40:19.269Z,6.30
2019-03-26T10:42:48.838Z,6.20
2019-03-26T10:45:18.334Z,6.20
2019-03-26T10:47:47.861Z,6.30
2019-03-26T10:50:17.343Z,6.30
2019-03-26T10:52:49.742Z,6.30
2019-03-26T10:55:20.226Z,6.30
2019-03-26T10:57:50.143Z,6.30
2019-03-26T11:00:20.747Z,6.40
2019-03-26T11:02:50.227Z,6.50
2019-03-26T11:05:19.835Z,6.70
2019-03-26T11:07:49.333Z,6.90
2019-03-26T11:10:19.033Z,7.30
2019-03-26T11:12:48.519Z,7.20
2019-03-26T11:15:18.194Z,7.10
2019-03-26T11:17:47.696Z,7.20
2019-03-26T11:20:17.454Z,7.20
2019-03-26T11:22:47.006Z,7.20
2019-03-26T11:25:16.913Z,7.20
2019-03-26T11:27:46.402Z,7.60
2019-03-26T11:30:16.494Z,7.90
2019-03-26T11:32:45.978Z,8.70
2019-03-26T11:35:15.535Z,10.10
2019-03-26T11:37:45.107Z,10.40
2019-03-26T11:40:15.783Z,10.90
2019-03-26T11:42:46.242Z,11.10
2019-03-26T11:45:16.105Z,10.70
2019-03-26T11:47:45.603Z,10.00
2019-03-26T11:50:15.326Z,10.70
2019-03-26T11:52:44.814Z,10.90
2019-03-26T11:55:14.555Z,10.60
2019-03-26T11:57:44.090Z,10.00
2019-03-26T12:00:15.975Z,9.00
2019-03-26T12:02:45.466Z,8.60
2019-03-26T12:05:15.246Z,8.00
2019-03-26T12:07:44.741Z,7.80
2019-03-26T12:10:14.354Z,7.50
2019-03-26T12:12:43.838Z,7.30
2019-03-26T12:15:13.731Z,7.00
2019-03-26T12:17:43.241Z,6.80
2019-03-26T12:20:13.101Z,6.80
2019-03-26T12:22:42.589Z,6.70
2019-03-26T12:25:12.191Z,6.50
2019-03-26T12:27:41.678Z,6.40
2019-03-26T12:30:12.547Z,6.40
2019-03-26T12:32:42.044Z,6.40
2019-03-26T12:35:14.639Z,6.30
2019-03-26T12:37:44.124Z,6.40
2019-03-26T12:40:14.624Z,6.60
2019-03-26T12:42:44.183Z,6.60
2019-03-26T12:45:13.722Z,6.70
2019-03-26T12:47:43.210Z,6.80
2019-03-26T12:50:12.989Z,6.80
2019-03-26T12:52:42.482Z,6.70
2019-03-26T12:55:12.145Z,6.70
2019-03-26T12:57:41.717Z,6.70
2019-03-26T13:00:11.320Z,6.80
2019-03-26T13:02:40.814Z,6.80
2019-03-26T13:05:10.523Z,6.80
2019-03-26T13:07:40.010Z,6.70
2019-03-26T13:10:14.127Z,6.80
2019-03-26T13:12:40.786Z,7.20
2019-03-26T13:15:10.446Z,7.50
2019-03-26T13:17:39.970Z,7.90
2019-03-26T13:20:09.597Z,8.00
2019-03-26T13:22:39.115Z,7.80
2019-03-26T13:25:09.451Z,7.60
2019-03-26T13:27:38.977Z,7.50
2019-03-26T13:30:09.113Z,7.30
2019-03-26T13:32:38.654Z,7.30
2019-03-26T13:35:08.591Z,7.40
2019-03-26T13:37:38.122Z,7.30
2019-03-26T13:40:08.746Z,7.30
2019-03-26T13:42:38.349Z,7.40
2019-03-26T13:45:08.782Z,7.50
2019-03-26T13:47:38.387Z,7.50
2019-03-26T13:50:08.896Z,7.90
2019-03-26T13:52:38.499Z,8.10
2019-03-26T13:55:10.004Z,8.90
2019-03-26T13:57:39.838Z,9.80
2019-03-26T14:00:11.289Z,9.80
2019-03-26T14:02:40.803Z,9.60
2019-03-26T14:05:13.363Z,9.30
2019-03-26T14:07:42.894Z,8.90
2019-03-26T14:10:12.443Z,8.50
2019-03-26T14:12:41.978Z,8.30
2019-03-26T14:15:11.521Z,7.90
2019-03-26T14:17:41.071Z,7.60
2019-03-26T14:20:10.854Z,7.10
2019-03-26T14:22:40.390Z,7.00
2019-03-26T14:25:09.945Z,7.00
2019-03-26T14:27:39.470Z,7.00
2019-03-26T14:30:10.679Z,7.10
2019-03-26T14:32:40.262Z,7.00
2019-03-26T14:35:09.812Z,6.30
2019-03-26T14:37:50.696Z,5.70
2019-03-26T14:40:10.846Z,5.00
2019-03-26T14:42:40.374Z,4.60
2019-03-26T14:45:10.204Z,4.40
2019-03-26T14:47:39.931Z,4.50
2019-03-26T14:50:09.756Z,4.70
2019-03-26T14:52:39.290Z,4.80
2019-03-26T14:55:09.123Z,4.90
2019-03-26T14:57:38.664Z,5.00
2019-03-26T15:00:08.753Z,5.10
2019-03-26T15:02:39.914Z,5.10
2019-03-26T15:05:09.591Z,5.20
2019-03-26T15:07:39.198Z,5.30
2019-03-26T15:10:08.851Z,5.40
2019-03-26T15:12:38.464Z,5.60
2019-03-26T15:15:08.537Z,5.60
2019-03-26T15:17:38.134Z,5.70
2019-03-26T15:20:08.935Z,5.70
2019-03-26T15:22:38.466Z,5.90
2019-03-26T15:25:08.455Z,6.10
2019-03-26T15:27:37.991Z,6.40
2019-03-26T15:30:10.734Z,6.50
2019-03-26T15:32:40.255Z,6.50
2019-03-26T15:35:09.883Z,6.30
2019-03-26T15:37:39.418Z,6.20
2019-03-26T15:40:09.752Z,6.20
2019-03-26T15:42:39.288Z,6.40
2019-03-26T15:45:09.453Z,6.50
2019-03-26T15:47:38.974Z,6.50
2019-03-26T15:50:09.049Z,6.50
2019-03-26T15:52:38.566Z,6.50
2019-03-26T15:55:08.830Z,6.40
2019-03-26T15:57:39.283Z,6.30
2019-03-26T16:00:09.746Z,6.10
2019-03-26T16:02:39.247Z,6.10
2019-03-26T16:05:09.030Z,6.00
2019-03-26T16:07:40.565Z,6.00
2019-03-26T16:10:10.447Z,6.00
2019-03-26T16:12:41.319Z,6.00
2019-03-26T16:15:11.200Z,6.00
2019-03-26T16:17:40.691Z,6.00
2019-03-26T16:20:10.639Z,6.00
2019-03-26T16:22:40.123Z,5.90
2019-03-26T16:25:09.742Z,5.60
2019-03-26T16:27:39.301Z,5.40
2019-03-26T16:30:09.885Z,5.20
2019-03-26T16:32:39.422Z,4.90
2019-03-26T16:35:09.302Z,4.60
2019-03-26T16:37:38.792Z,4.40
2019-03-26T16:40:08.455Z,4.20
2019-03-26T16:42:37.963Z,4.00
2019-03-26T16:45:07.970Z,3.90
2019-03-26T16:47:37.497Z,3.80
2019-03-26T16:50:08.675Z,3.80
2019-03-26T16:52:38.293Z,3.80
2019-03-26T16:55:08.019Z,3.70
2019-03-26T16:57:42.051Z,3.70
2019-03-26T17:00:12.446Z,3.60
2019-03-26T17:02:42.403Z,3.60
2019-03-26T17:05:12.448Z,3.50
2019-03-26T17:07:41.949Z,3.40
2019-03-26T17:10:11.930Z,3.30
2019-03-26T17:12:41.423Z,3.30
2019-03-26T17:15:11.112Z,3.20
2019-03-26T17:17:40.664Z,3.10
2019-03-26T17:20:10.349Z,3.00
2019-03-26T17:22:39.856Z,2.90
2019-03-26T17:25:09.613Z,2.80
2019-03-26T17:27:39.106Z,2.70
2019-03-26T17:30:08.781Z,2.60
2019-03-26T17:32:38.280Z,2.40
2019-03-26T17:35:08.151Z,2.30
2019-03-26T17:37:37.647Z,2.20
2019-03-26T17:40:07.514Z,2.20
2019-03-26T17:42:37.132Z,2.10
2019-03-26T17:45:07.504Z,2.10
2019-03-26T17:47:37.406Z,2.00
2019-03-26T17:50:08.124Z,1.90
2019-03-26T17:52:37.615Z,1.90
2019-03-26T17:55:08.115Z,1.70
2019-03-26T17:57:37.611Z,1.70
2019-03-26T18:00:10.590Z,1.60
2019-03-26T18:02:40.452Z,1.50
2019-03-26T18:05:24.666Z,1.40
2019-03-26T18:07:54.147Z,1.30
2019-03-26T18:10:23.690Z,1.20
2019-03-26T18:12:53.192Z,1.20
2019-03-26T18:15:22.740Z,1.20
2019-03-26T18:17:52.231Z,1.20
2019-03-26T18:20:31.943Z,1.20
2019-03-26T18:22:52.950Z,1.10
2019-03-26T18:25:22.499Z,1.10
2019-03-26T18:27:51.986Z,1.00
2019-03-26T18:30:21.591Z,0.90
2019-03-26T18:32:51.123Z,0.90
2019-03-26T18:35:20.689Z,0.90
2019-03-26T18:37:50.303Z,0.90
2019-03-26T18:40:19.807Z,0.90
2019-03-26T18:42:49.344Z,0.90
2019-03-26T18:45:18.987Z,0.90
2019-03-26T18:47:48.551Z,0.90
2019-03-26T18:50:19.195Z,0.90
2019-03-26T18:52:48.742Z,0.90
2019-03-26T18:55:19.104Z,0.90
2019-03-26T18:57:48.659Z,0.80
2019-03-26T19:00:34.664Z,0.80
2019-03-26T19:03:04.799Z,0.80
2019-03-26T19:05:34.435Z,0.80
2019-03-26T19:08:04.826Z,0.80
2019-03-26T19:10:35.767Z,0.80
2019-03-26T19:13:18.683Z,0.90
2019-03-26T19:15:38.018Z,0.90
2019-03-26T19:18:09.122Z,0.80
2019-03-26T19:20:38.611Z,0.80
2019-03-26T19:23:09.715Z,0.90
2019-03-26T19:25:39.208Z,0.90
2019-03-26T19:28:08.870Z,0.90
2019-03-26T19:30:38.366Z,0.90
2019-03-26T19:33:08.078Z,0.90
2019-03-26T19:35:37.579Z,0.90
2019-03-26T19:38:07.486Z,0.90
2019-03-26T19:40:36.993Z,0.80
2019-03-26T19:43:11.218Z,0.80
2019-03-26T19:45:38.646Z,0.70
2019-03-26T19:48:08.311Z,0.60
2019-03-26T19:50:37.807Z,0.60
2019-03-26T19:53:07.361Z,0.50
2019-03-26T19:55:36.904Z,0.40
2019-03-26T19:58:06.455Z,0.30
2019-03-26T20:00:35.951Z,0.30
2019-03-26T20:03:05.565Z,0.30
2019-03-26T20:05:35.588Z,0.30
2019-03-26T20:08:05.215Z,0.20
2019-03-26T20:10:34.715Z,0.20
2019-03-26T20:13:04.324Z,0.20
2019-03-26T20:15:33.888Z,0.10
2019-03-26T20:18:03.443Z,0.20
2019-03-26T20:20:33.130Z,0.10
2019-03-26T20:23:02.617Z,0.10
2019-03-26T20:25:32.179Z,0.20
2019-03-26T20:28:01.724Z,0.20
2019-03-26T20:30:31.214Z,0.20
2019-03-26T20:33:00.935Z,0.20
2019-03-26T20:35:30.730Z,0.20
2019-03-26T20:38:02.000Z,0.10
2019-03-26T20:40:31.524Z,0.10
2019-03-26T20:43:01.023Z,0.10
2019-03-26T20:45:30.891Z,0.10
2019-03-26T20:48:00.454Z,0.10
2019-03-26T20:50:30.478Z,0.10
2019-03-26T20:52:59.972Z,0.20
2019-03-26T20:55:33.686Z,0.10
2019-03-26T20:58:04.596Z,0.00
2019-03-26T21:00:36.854Z,0.00
2019-03-26T21:03:06.666Z,0.10
2019-03-26T21:05:36.776Z,0.10
2019-03-26T21:08:06.507Z,0.10
2019-03-26T21:10:36.087Z,0.00
2019-03-26T21:13:05.658Z,0.00
2019-03-26T21:15:35.431Z,-0.10
2019-03-26T21:18:05.866Z,-0.10
2019-03-26T21:20:35.557Z,-0.20
2019-03-26T21:23:05.188Z,-0.30
2019-03-26T21:25:35.150Z,-0.40
2019-03-26T21:28:07.637Z,-0.40
2019-03-26T21:30:37.911Z,-0.50
2019-03-26T21:33:07.430Z,-0.60
2019-03-26T21:35:38.159Z,-0.60
2019-03-26T21:38:10.655Z,-0.60
2019-03-26T21:40:40.197Z,-0.50
2019-03-26T21:43:09.781Z,-0.50
2019-03-26T21:45:39.486Z,-0.40
2019-03-26T21:48:09.990Z,-0.40
2019-03-26T21:50:39.838Z,-0.50
2019-03-26T21:53:09.408Z,-0.50
2019-03-26T21:55:38.976Z,-0.50
2019-03-26T21:58:09.249Z,-0.50
2019-03-26T22:00:38.785Z,-0.60
2019-03-26T22:03:08.363Z,-0.60
2019-03-26T22:05:38.228Z,-0.70
2019-03-26T22:08:07.865Z,-0.80
2019-03-26T22:10:38.481Z,-0.80
2019-03-26T22:13:08.235Z,-0.90
2019-03-26T22:15:37.784Z,-0.80
2019-03-26T22:18:08.283Z,-0.80
2019-03-26T22:20:37.901Z,-0.80
2019-03-26T22:23:07.452Z,-0.90
2019-03-26T22:25:37.230Z,-0.90
2019-03-26T22:28:06.742Z,-0.90
2019-03-26T22:30:36.420Z,-0.90
2019-03-26T22:33:06.011Z,-0.90
2019-03-26T22:35:35.633Z,-0.90
2019-03-26T22:38:05.199Z,-0.90
2019-03-26T22:40:35.853Z,-0.90
2019-03-26T22:43:05.330Z,-0.90
2019-03-26T22:45:35.251Z,-0.90
2019-03-26T22:48:04.762Z,-0.90
2019-03-26T22:50:34.303Z,-0.90
2019-03-26T22:53:03.816Z,-1.00
2019-03-26T22:55:33.463Z,-1.00
2019-03-26T22:58:02.950Z,-1.00
2019-03-26T23:00:33.352Z,-0.90
2019-03-26T23:03:04.720Z,-0.90
2019-03-26T23:05:34.370Z,-0.80
2019-03-26T23:08:03.886Z,-0.80
2019-03-26T23:10:34.655Z,-0.80
2019-03-26T23:13:04.445Z,-0.80
2019-03-26T23:15:42.518Z,-0.80
2019-03-26T23:18:23.019Z,-0.90
2019-03-26T23:21:03.645Z,-0.90
2019-03-26T23:23:33.832Z,-1.00
2019-03-26T23:26:10.536Z,-1.00
2019-03-26T23:28:41.062Z,-1.00
2019-03-26T23:31:10.699Z,-1.00
2019-03-26T23:33:40.272Z,-1.00
2019-03-26T23:36:09.994Z,-1.10
2019-03-26T23:38:39.496Z,-1.20
2019-03-26T23:41:09.040Z,-1.30
2019-03-26T23:43:38.551Z,-1.40
2019-03-26T23:46:08.175Z,-1.50
2019-03-26T23:48:37.688Z,-1.60
2019-03-26T23:51:07.262Z,-1.70
2019-03-26T23:53:36.894Z,-1.80
2019-03-26T23:56:06.459Z,-1.80
2019-03-26T23:58:36.000Z,-1.80
