createdAt,value
2018-09-10T00:00:03.269Z,5.47
2018-09-10T00:03:07.488Z,5.60
2018-09-10T00:06:12.420Z,6.23
2018-09-10T00:09:16.674Z,6.30
2018-09-10T00:12:20.872Z,6.27
2018-09-10T00:15:25.088Z,6.10
2018-09-10T00:18:29.291Z,5.87
2018-09-10T00:21:33.529Z,5.43
2018-09-10T00:24:37.737Z,5.57
2018-09-10T00:27:41.944Z,5.83
2018-09-10T00:30:46.144Z,5.93
2018-09-10T00:33:50.360Z,5.90
2018-09-10T00:36:54.570Z,5.87
2018-09-10T00:39:58.794Z,6.10
2018-09-10T00:43:02.997Z,5.70
2018-09-10T00:46:07.241Z,5.63
2018-09-10T00:49:11.491Z,6.63
2018-09-10T00:52:15.704Z,6.23
2018-09-10T00:55:19.922Z,5.67
2018-09-10T00:58:24.170Z,6.43
2018-09-10T01:01:28.377Z,6.77
2018-09-10T01:04:32.599Z,5.77
2018-09-10T01:07:36.824Z,5.63
2018-09-10T01:10:41.054Z,5.90
2018-09-10T01:13:45.272Z,5.70
2018-09-10T01:16:49.476Z,5.80
2018-09-10T01:19:54.337Z,6.03
2018-09-10T01:22:58.581Z,6.33
2018-09-10T01:26:03.580Z,6.40
2018-09-10T01:29:07.793Z,5.83
2018-09-10T01:32:12.037Z,6.00
2018-09-10T01:35:16.234Z,5.77
2018-09-10T01:38:20.457Z,6.67
2018-09-10T01:41:24.708Z,6.13
2018-09-10T01:44:28.925Z,5.63
2018-09-10T01:47:33.108Z,5.90
2018-09-10T01:50:37.309Z,6.23
2018-09-10T01:53:41.529Z,5.93
2018-09-10T01:56:45.733Z,5.10
2018-09-10T01:59:49.937Z,5.27
2018-09-10T02:02:54.345Z,5.70
2018-09-10T02:05:58.660Z,5.90
2018-09-10T02:09:02.868Z,6.20
2018-09-10T02:12:11.172Z,5.27
2018-09-10T02:15:15.413Z,6.33
2018-09-10T02:18:20.913Z,6.83
2018-09-10T02:21:25.137Z,6.80
2018-09-10T02:24:29.337Z,5.80
2018-09-10T02:27:33.619Z,6.27
2018-09-10T02:30:37.769Z,6.23
2018-09-10T02:33:42.027Z,5.63
2018-09-10T02:36:46.233Z,6.43
2018-09-10T02:39:50.461Z,5.87
2018-09-10T02:42:54.690Z,6.50
2018-09-10T02:45:58.900Z,6.37
2018-09-10T02:49:03.092Z,6.27
2018-09-10T02:52:07.310Z,6.40
2018-09-10T02:55:11.595Z,6.37
2018-09-10T02:58:15.856Z,6.50
2018-09-10T03:01:20.082Z,6.53
2018-09-10T03:04:24.297Z,6.47
2018-09-10T03:07:28.935Z,6.47
2018-09-10T03:10:33.178Z,6.57
2018-09-10T03:13:37.416Z,7.27
2018-09-10T03:16:41.636Z,6.57
2018-09-10T03:19:45.866Z,7.23
2018-09-10T03:22:50.089Z,6.60
2018-09-10T03:25:54.284Z,6.40
2018-09-10T03:28:58.506Z,6.47
2018-09-10T03:32:02.736Z,6.77
2018-09-10T03:35:06.949Z,7.00
2018-09-10T03:38:11.881Z,7.60
2018-09-10T03:41:16.095Z,7.60
2018-09-10T03:44:20.324Z,7.47
2018-09-10T03:47:24.556Z,7.70
2018-09-10T03:50:28.797Z,7.87
2018-09-10T03:53:32.997Z,7.70
2018-09-10T03:56:37.237Z,7.80
2018-09-10T03:59:41.449Z,7.40
2018-09-10T04:02:45.669Z,8.03
2018-09-10T04:05:49.848Z,7.70
2018-09-10T04:08:54.038Z,8.13
2018-09-10T04:11:58.232Z,8.10
2018-09-10T04:15:02.469Z,8.13
2018-09-10T04:18:06.704Z,8.57
2018-09-10T04:21:11.637Z,8.10
2018-09-10T04:24:15.841Z,8.50
2018-09-10T04:27:20.079Z,8.40
2018-09-10T04:30:24.338Z,8.57
2018-09-10T04:33:28.548Z,9.53
2018-09-10T04:36:32.781Z,9.10
2018-09-10T04:39:37.031Z,9.63
2018-09-10T04:42:41.301Z,10.27
2018-09-10T04:45:45.517Z,10.17
2018-09-10T04:48:49.753Z,10.57
2018-09-10T04:51:53.949Z,11.47
2018-09-10T04:54:58.181Z,11.37
2018-09-10T04:58:02.712Z,11.40
2018-09-10T05:01:06.945Z,12.40
2018-09-10T05:04:11.165Z,11.80
2018-09-10T05:07:15.388Z,11.97
2018-09-10T05:10:19.614Z,12.03
2018-09-10T05:13:23.894Z,12.67
2018-09-10T05:16:28.114Z,12.33
2018-09-10T05:19:33.790Z,12.47
2018-09-10T05:22:38.053Z,12.73
2018-09-10T05:25:42.301Z,13.37
2018-09-10T05:28:46.528Z,13.10
2018-09-10T05:31:50.797Z,13.33
2018-09-10T05:34:55.033Z,12.87
2018-09-10T05:37:59.288Z,13.60
2018-09-10T05:41:03.510Z,14.23
2018-09-10T05:44:07.793Z,13.73
2018-09-10T05:47:12.161Z,13.27
2018-09-10T05:50:16.393Z,13.87
2018-09-10T05:53:20.746Z,14.37
2018-09-10T05:56:24.904Z,15.23
2018-09-10T05:59:29.135Z,14.57
2018-09-10T06:02:33.399Z,15.47
2018-09-10T06:05:37.636Z,15.83
2018-09-10T06:08:41.924Z,14.20
2018-09-10T06:11:46.156Z,15.20
2018-09-10T06:14:50.384Z,16.03
2018-09-10T06:17:54.641Z,16.47
2018-09-10T06:20:58.873Z,16.20
2018-09-10T06:24:03.109Z,15.47
2018-09-10T06:27:07.353Z,16.00
2018-09-10T06:30:11.632Z,15.47
2018-09-10T06:33:15.885Z,16.23
2018-09-10T06:36:20.142Z,15.73
2018-09-10T06:39:24.364Z,16.30
2018-09-10T06:42:28.628Z,16.87
2018-09-10T06:45:32.849Z,16.07
2018-09-10T06:48:37.109Z,15.47
2018-09-10T06:51:41.352Z,15.33
2018-09-10T06:54:45.591Z,16.57
2018-09-10T06:57:49.877Z,16.47
2018-09-10T07:00:54.120Z,15.73
2018-09-10T07:03:58.340Z,15.40
2018-09-10T07:07:02.599Z,16.33
2018-09-10T07:10:07.561Z,15.13
2018-09-10T07:13:11.867Z,15.90
2018-09-10T07:16:16.054Z,14.93
2018-09-10T07:19:20.301Z,14.60
2018-09-10T07:22:24.512Z,13.67
2018-09-10T07:25:28.791Z,14.57
2018-09-10T07:28:33.012Z,13.30
2018-09-10T07:31:37.251Z,13.07
2018-09-10T07:34:41.503Z,13.20
2018-09-10T07:37:45.730Z,13.07
2018-09-10T07:40:49.957Z,13.37
2018-09-10T07:43:54.366Z,13.13
2018-09-10T07:46:58.634Z,14.00
2018-09-10T07:50:02.896Z,12.93
2018-09-10T07:53:07.133Z,12.57
2018-09-10T07:56:11.368Z,11.27
2018-09-10T07:59:15.625Z,11.17
2018-09-10T08:02:19.913Z,10.33
2018-09-10T08:05:24.156Z,10.97
2018-09-10T08:08:28.370Z,9.60
2018-09-10T08:11:32.585Z,9.97
2018-09-10T08:14:36.849Z,8.97
2018-09-10T08:17:41.092Z,7.73
2018-09-10T08:20:45.312Z,6.07
2018-09-10T08:23:49.569Z,5.10
2018-09-10T08:26:53.777Z,4.20
2018-09-10T08:29:59.038Z,4.53
2018-09-10T08:33:03.274Z,3.73
2018-09-10T08:36:07.569Z,3.40
2018-09-10T08:39:11.795Z,3.20
2018-09-10T08:42:16.049Z,2.80
2018-09-10T08:45:20.285Z,2.67
2018-09-10T08:48:24.586Z,2.73
2018-09-10T08:51:28.777Z,2.50
2018-09-10T08:54:33.189Z,2.43
2018-09-10T08:57:37.276Z,2.50
2018-09-10T09:00:41.518Z,2.53
2018-09-10T09:03:45.733Z,2.30
2018-09-10T09:06:50.019Z,2.37
2018-09-10T09:09:54.258Z,2.80
2018-09-10T09:12:58.510Z,2.30
2018-09-10T09:16:02.762Z,2.73
2018-09-10T09:19:06.974Z,2.20
2018-09-10T09:22:11.185Z,2.07
2018-09-10T09:25:15.405Z,2.70
2018-09-10T09:28:20.517Z,2.53
2018-09-10T09:31:24.738Z,1.97
2018-09-10T09:34:33.061Z,2.70
2018-09-10T09:37:42.577Z,2.40
2018-09-10T09:40:52.142Z,2.30
2018-09-10T09:44:01.757Z,2.50
2018-09-10T09:47:06.013Z,2.37
2018-09-10T09:50:10.231Z,2.27
2018-09-10T09:53:14.457Z,2.30
2018-09-10T09:56:18.661Z,2.20
2018-09-10T09:59:22.886Z,1.83
2018-09-10T10:02:32.317Z,1.90
2018-09-10T10:05:36.516Z,1.97
2018-09-10T10:08:40.747Z,2.60
2018-09-10T10:11:44.974Z,1.70
2018-09-10T10:14:49.220Z,1.77
2018-09-10T10:17:53.418Z,2.00
2018-09-10T10:20:57.637Z,1.80
2018-09-10T10:24:01.869Z,1.90
2018-09-10T10:27:06.096Z,1.50
2018-09-10T10:30:10.327Z,2.07
2018-09-10T10:33:14.557Z,1.80
2018-09-10T10:36:18.778Z,1.90
2018-09-10T10:39:23.063Z,1.47
2018-09-10T10:42:27.233Z,1.67
2018-09-10T10:45:31.428Z,1.60
2018-09-10T10:48:35.648Z,1.60
2018-09-10T10:51:39.837Z,1.80
2018-09-10T10:54:44.065Z,2.10
2018-09-10T10:57:48.264Z,1.77
2018-09-10T11:00:52.486Z,1.70
2018-09-10T11:03:56.693Z,1.70
2018-09-10T11:07:00.904Z,2.00
2018-09-10T11:10:05.461Z,1.60
2018-09-10T11:13:09.693Z,1.50
2018-09-10T11:16:13.908Z,1.23
2018-09-10T11:19:18.150Z,1.67
2018-09-10T11:22:22.374Z,1.90
2018-09-10T11:25:26.642Z,1.37
2018-09-10T11:28:30.845Z,1.23
2018-09-10T11:31:35.058Z,1.33
2018-09-10T11:34:39.319Z,1.30
2018-09-10T11:37:43.533Z,1.30
2018-09-10T11:40:47.768Z,1.27
2018-09-10T11:43:51.984Z,1.13
2018-09-10T11:46:56.205Z,1.77
2018-09-10T11:50:00.418Z,2.00
2018-09-10T11:53:04.650Z,1.70
2018-09-10T11:56:08.930Z,1.67
2018-09-10T11:59:13.134Z,1.30
2018-09-10T12:02:17.345Z,1.67
2018-09-10T12:05:21.584Z,1.27
2018-09-10T12:08:25.812Z,1.30
2018-09-10T12:11:30.041Z,1.80
2018-09-10T12:14:34.424Z,1.37
2018-09-10T12:17:38.649Z,1.40
2018-09-10T12:20:42.874Z,1.47
2018-09-10T12:23:47.090Z,1.23
2018-09-10T12:26:51.345Z,1.50
2018-09-10T12:29:55.553Z,1.63
2018-09-10T12:32:59.777Z,1.30
2018-09-10T12:36:04.126Z,1.30
2018-09-10T12:39:10.417Z,1.70
2018-09-10T12:42:14.620Z,1.33
2018-09-10T12:45:18.874Z,1.40
2018-09-10T12:48:23.104Z,1.30
2018-09-10T12:51:27.332Z,1.70
2018-09-10T12:54:31.541Z,1.40
2018-09-10T12:57:35.792Z,1.27
2018-09-10T13:00:40.022Z,1.23
2018-09-10T13:03:44.245Z,1.60
2018-09-10T13:06:48.468Z,1.07
2018-09-10T13:09:52.688Z,1.40
2018-09-10T13:12:56.915Z,1.60
2018-09-10T13:16:01.178Z,1.53
2018-09-10T13:19:05.511Z,1.70
2018-09-10T13:22:09.792Z,1.20
2018-09-10T13:25:13.996Z,1.20
2018-09-10T13:28:18.233Z,1.33
2018-09-10T13:31:22.564Z,1.60
2018-09-10T13:34:26.812Z,1.40
2018-09-10T13:37:31.054Z,1.50
2018-09-10T13:40:35.275Z,1.37
2018-09-10T13:43:39.575Z,1.70
2018-09-10T13:46:43.853Z,3.33
2018-09-10T13:49:48.085Z,2.23
2018-09-10T13:52:52.277Z,1.57
2018-09-10T13:55:56.487Z,4.40
2018-09-10T13:59:00.709Z,1.40
2018-09-10T14:02:04.920Z,1.50
2018-09-10T14:05:09.169Z,1.47
2018-09-10T14:08:13.386Z,1.33
2018-09-10T14:11:17.720Z,2.40
2018-09-10T14:14:21.919Z,1.40
2018-09-10T14:17:26.157Z,1.57
2018-09-10T14:20:30.393Z,1.50
2018-09-10T14:23:34.649Z,1.53
2018-09-10T14:26:38.883Z,1.47
2018-09-10T14:29:43.089Z,1.63
2018-09-10T14:32:47.309Z,1.70
2018-09-10T14:35:51.556Z,1.60
2018-09-10T14:38:55.788Z,1.30
2018-09-10T14:42:00.085Z,1.83
2018-09-10T14:45:04.326Z,1.70
2018-09-10T14:48:08.548Z,1.33
2018-09-10T14:51:12.788Z,1.80
2018-09-10T14:54:17.002Z,2.07
2018-09-10T14:57:21.249Z,2.07
2018-09-10T15:00:26.348Z,1.73
2018-09-10T15:03:30.575Z,1.37
2018-09-10T15:06:34.829Z,1.93
2018-09-10T15:09:39.030Z,2.03
2018-09-10T15:12:43.237Z,1.83
2018-09-10T15:15:47.520Z,1.57
2018-09-10T15:18:51.825Z,1.63
2018-09-10T15:21:55.990Z,1.53
2018-09-10T15:25:00.201Z,2.20
2018-09-10T15:28:04.426Z,2.20
2018-09-10T15:31:08.656Z,2.30
2018-09-10T15:34:12.880Z,1.93
2018-09-10T15:37:17.181Z,1.80
2018-09-10T15:40:21.416Z,1.33
2018-09-10T15:43:25.626Z,1.90
2018-09-10T15:46:29.925Z,1.70
2018-09-10T15:49:34.128Z,2.57
2018-09-10T15:52:38.337Z,2.40
2018-09-10T15:55:42.532Z,2.10
2018-09-10T15:58:46.764Z,1.33
2018-09-10T16:01:50.981Z,1.70
2018-09-10T16:04:55.238Z,1.70
2018-09-10T16:07:59.472Z,1.90
2018-09-10T16:11:03.676Z,2.20
2018-09-10T16:14:07.917Z,2.20
2018-09-10T16:17:12.141Z,2.27
2018-09-10T16:20:16.349Z,1.93
2018-09-10T16:23:20.576Z,2.37
2018-09-10T16:26:24.801Z,2.13
2018-09-10T16:29:29.048Z,2.13
2018-09-10T16:32:33.257Z,2.17
2018-09-10T16:35:37.492Z,1.83
2018-09-10T16:38:41.702Z,2.07
2018-09-10T16:41:45.933Z,3.00
2018-09-10T16:44:50.161Z,2.53
2018-09-10T16:47:54.364Z,2.03
2018-09-10T16:50:58.599Z,5.00
2018-09-10T16:54:02.900Z,2.73
2018-09-10T16:57:07.080Z,1.63
2018-09-10T17:00:11.327Z,1.93
2018-09-10T17:03:15.552Z,1.93
2018-09-10T17:06:19.789Z,2.17
2018-09-10T17:09:23.976Z,1.40
2018-09-10T17:12:28.199Z,1.57
2018-09-10T17:15:32.391Z,1.60
2018-09-10T17:18:36.610Z,2.37
2018-09-10T17:21:40.808Z,2.47
2018-09-10T17:24:45.044Z,1.93
2018-09-10T17:27:49.237Z,2.07
2018-09-10T17:30:53.501Z,2.60
2018-09-10T17:33:57.692Z,2.00
2018-09-10T17:37:01.902Z,2.00
2018-09-10T17:40:06.169Z,2.03
2018-09-10T17:43:10.561Z,2.53
2018-09-10T17:46:15.337Z,1.73
2018-09-10T17:49:19.540Z,1.93
2018-09-10T17:52:23.717Z,2.00
2018-09-10T17:55:27.942Z,3.17
2018-09-10T17:58:32.146Z,2.90
2018-09-10T18:01:36.353Z,1.97
2018-09-10T18:04:40.589Z,1.90
2018-09-10T18:07:44.769Z,2.40
2018-09-10T18:10:48.981Z,2.20
2018-09-10T18:13:53.191Z,2.33
2018-09-10T18:16:57.409Z,1.90
2018-09-10T18:20:01.626Z,2.40
2018-09-10T18:23:05.848Z,2.23
2018-09-10T18:26:10.073Z,2.30
2018-09-10T18:29:14.309Z,2.53
2018-09-10T18:32:18.517Z,2.43
2018-09-10T18:35:22.722Z,2.57
2018-09-10T18:38:26.937Z,2.30
2018-09-10T18:41:31.142Z,2.37
2018-09-10T18:44:35.356Z,2.80
2018-09-10T18:47:39.561Z,2.73
2018-09-10T18:50:43.770Z,3.20
2018-09-10T18:53:47.998Z,3.23
2018-09-10T18:56:52.200Z,2.90
2018-09-10T18:59:56.448Z,3.20
2018-09-10T19:03:00.659Z,3.20
2018-09-10T19:06:04.897Z,3.27
2018-09-10T19:09:11.051Z,2.90
2018-09-10T19:12:15.261Z,3.10
2018-09-10T19:15:19.481Z,2.43
2018-09-10T19:18:27.768Z,3.00
2018-09-10T19:21:31.993Z,2.77
2018-09-10T19:24:36.233Z,2.67
2018-09-10T19:27:40.455Z,2.63
2018-09-10T19:30:44.664Z,2.67
2018-09-10T19:33:48.911Z,2.97
2018-09-10T19:36:53.100Z,2.83
2018-09-10T19:39:57.308Z,2.43
2018-09-10T19:43:01.533Z,3.20
2018-09-10T19:46:05.785Z,2.50
2018-09-10T19:49:09.988Z,2.90
2018-09-10T19:52:14.223Z,3.70
2018-09-10T19:55:18.416Z,3.30
2018-09-10T19:58:22.615Z,3.17
2018-09-10T20:01:26.833Z,2.70
2018-09-10T20:04:31.056Z,3.20
2018-09-10T20:07:35.289Z,2.93
2018-09-10T20:10:39.504Z,2.93
2018-09-10T20:13:43.707Z,3.37
2018-09-10T20:16:47.897Z,2.70
2018-09-10T20:19:52.110Z,2.63
2018-09-10T20:22:56.288Z,3.10
2018-09-10T20:26:00.600Z,3.10
2018-09-10T20:29:04.801Z,3.20
2018-09-10T20:32:09.350Z,3.07
2018-09-10T20:35:13.670Z,3.20
2018-09-10T20:38:18.498Z,3.00
2018-09-10T20:41:22.687Z,2.63
2018-09-10T20:44:26.924Z,2.80
2018-09-10T20:47:31.156Z,3.30
2018-09-10T20:50:35.404Z,3.57
2018-09-10T20:53:39.615Z,3.70
2018-09-10T20:56:43.824Z,3.10
2018-09-10T20:59:48.037Z,3.07
2018-09-10T21:02:52.253Z,2.93
2018-09-10T21:05:56.459Z,2.80
2018-09-10T21:09:00.677Z,3.47
2018-09-10T21:12:04.971Z,3.53
2018-09-10T21:15:09.195Z,3.03
2018-09-10T21:18:13.433Z,3.53
2018-09-10T21:21:17.641Z,3.50
2018-09-10T21:24:21.888Z,2.90
2018-09-10T21:27:26.106Z,3.80
2018-09-10T21:30:30.324Z,3.53
2018-09-10T21:33:34.533Z,3.40
2018-09-10T21:36:38.783Z,3.10
2018-09-10T21:39:43.021Z,3.40
2018-09-10T21:42:47.257Z,3.33
2018-09-10T21:45:51.508Z,3.83
2018-09-10T21:48:55.743Z,3.47
2018-09-10T21:51:59.968Z,3.53
2018-09-10T21:55:04.245Z,4.23
2018-09-10T21:58:08.504Z,3.73
2018-09-10T22:01:12.741Z,3.50
2018-09-10T22:04:16.964Z,3.77
2018-09-10T22:07:21.177Z,3.27
2018-09-10T22:10:25.427Z,3.53
2018-09-10T22:13:29.626Z,3.77
2018-09-10T22:16:33.859Z,3.30
2018-09-10T22:19:38.069Z,3.03
2018-09-10T22:22:42.498Z,3.83
2018-09-10T22:25:46.733Z,2.93
2018-09-10T22:28:51.035Z,3.53
2018-09-10T22:31:55.224Z,3.17
2018-09-10T22:34:59.448Z,3.20
2018-09-10T22:38:03.676Z,3.30
2018-09-10T22:41:07.925Z,2.80
2018-09-10T22:44:12.144Z,3.10
2018-09-10T22:47:16.364Z,3.23
2018-09-10T22:50:20.605Z,2.90
2018-09-10T22:53:24.780Z,2.80
2018-09-10T22:56:28.986Z,3.30
2018-09-10T22:59:33.237Z,3.10
2018-09-10T23:02:37.463Z,3.17
2018-09-10T23:05:41.669Z,3.30
2018-09-10T23:08:45.948Z,3.00
2018-09-10T23:11:50.118Z,3.13
2018-09-10T23:14:54.355Z,2.57
2018-09-10T23:17:58.593Z,2.73
2018-09-10T23:21:02.816Z,2.93
2018-09-10T23:24:07.086Z,2.53
2018-09-10T23:27:11.326Z,2.90
2018-09-10T23:30:15.554Z,2.30
2018-09-10T23:33:19.780Z,2.53
2018-09-10T23:36:24.049Z,2.97
2018-09-10T23:39:28.253Z,2.80
2018-09-10T23:42:32.498Z,2.77
2018-09-10T23:45:36.711Z,2.73
2018-09-10T23:48:40.950Z,2.90
2018-09-10T23:51:45.197Z,2.50
2018-09-10T23:54:49.457Z,2.30
2018-09-10T23:57:53.657Z,2.70
