createdAt,value
2022-10-22T00:00:18.785Z,64.63
2022-10-22T00:02:45.484Z,64.02
2022-10-22T00:05:12.147Z,64.56
2022-10-22T00:07:39.158Z,64.19
2022-10-22T00:10:05.999Z,64.62
2022-10-22T00:12:32.607Z,64.05
2022-10-22T00:14:59.234Z,64.06
2022-10-22T00:17:25.858Z,64.41
2022-10-22T00:19:52.468Z,64.45
2022-10-22T00:22:19.072Z,64.67
2022-10-22T00:24:45.681Z,65.01
2022-10-22T00:27:12.304Z,64.50
2022-10-22T00:29:38.934Z,64.83
2022-10-22T00:32:05.551Z,65.28
2022-10-22T00:34:32.144Z,65.00
2022-10-22T00:36:58.778Z,65.71
2022-10-22T00:39:25.391Z,65.27
2022-10-22T00:41:52.009Z,65.49
2022-10-22T00:44:18.623Z,66.07
2022-10-22T00:46:45.204Z,66.19
2022-10-22T00:49:11.824Z,65.65
2022-10-22T00:51:38.434Z,65.42
2022-10-22T00:54:05.020Z,65.14
2022-10-22T00:56:31.655Z,65.24
2022-10-22T00:58:58.308Z,64.95
2022-10-22T01:01:25.032Z,65.34
2022-10-22T01:03:51.734Z,65.32
2022-10-22T01:06:18.559Z,64.92
2022-10-22T01:08:45.189Z,64.74
2022-10-22T01:11:11.796Z,64.56
2022-10-22T01:13:38.412Z,64.52
2022-10-22T01:16:05.015Z,65.12
2022-10-22T01:18:31.626Z,64.78
2022-10-22T01:20:58.245Z,64.43
2022-10-22T01:23:26.930Z,64.11
2022-10-22T01:25:53.720Z,64.16
2022-10-22T01:28:20.355Z,64.48
2022-10-22T01:30:46.974Z,64.52
2022-10-22T01:33:13.556Z,64.60
2022-10-22T01:35:40.175Z,64.53
2022-10-22T01:38:06.772Z,64.19
2022-10-22T01:40:33.359Z,64.00
2022-10-22T01:42:59.983Z,65.14
2022-10-22T01:45:26.585Z,65.53
2022-10-22T01:47:53.209Z,65.12
2022-10-22T01:50:19.813Z,64.98
2022-10-22T01:52:46.432Z,65.89
2022-10-22T01:55:13.151Z,65.50
2022-10-22T01:57:39.949Z,64.80
2022-10-22T02:00:06.728Z,64.88
2022-10-22T02:02:33.367Z,64.32
2022-10-22T02:05:00.004Z,64.92
2022-10-22T02:07:26.591Z,64.99
2022-10-22T02:09:53.181Z,64.78
2022-10-22T02:12:19.789Z,64.75
2022-10-22T02:14:46.381Z,64.95
2022-10-22T02:17:13.053Z,64.61
2022-10-22T02:19:39.656Z,64.59
2022-10-22T02:22:06.306Z,64.40
2022-10-22T02:24:32.915Z,64.34
2022-10-22T02:26:59.534Z,64.33
2022-10-22T02:29:26.120Z,65.08
2022-10-22T02:31:52.744Z,65.07
2022-10-22T02:34:19.365Z,64.81
2022-10-22T02:36:48.179Z,65.67
2022-10-22T02:41:48.584Z,65.34
2022-10-22T02:44:15.195Z,65.63
2022-10-22T02:46:41.836Z,65.30
2022-10-22T02:49:08.487Z,66.07
2022-10-22T02:51:35.291Z,65.30
2022-10-22T02:54:01.887Z,64.98
2022-10-22T02:56:28.515Z,65.57
2022-10-22T02:58:55.103Z,65.58
2022-10-22T03:01:21.797Z,65.34
2022-10-22T03:03:48.505Z,65.58
2022-10-22T03:06:15.163Z,65.26
2022-10-22T03:08:41.956Z,65.41
2022-10-22T03:11:08.644Z,65.47
2022-10-22T03:13:35.271Z,65.44
2022-10-22T03:16:01.857Z,66.24
2022-10-22T03:18:28.464Z,66.55
2022-10-22T03:20:55.116Z,66.18
2022-10-22T03:23:21.711Z,65.80
2022-10-22T03:25:48.411Z,65.75
2022-10-22T03:28:15.046Z,65.94
2022-10-22T03:30:41.653Z,65.81
2022-10-22T03:33:08.243Z,65.78
2022-10-22T03:35:34.861Z,65.67
2022-10-22T03:38:01.466Z,65.69
2022-10-22T03:40:28.077Z,65.83
2022-10-22T03:42:54.667Z,66.28
2022-10-22T03:45:21.281Z,65.75
2022-10-22T03:47:47.879Z,66.18
2022-10-22T03:50:14.465Z,66.15
2022-10-22T03:52:41.126Z,65.93
2022-10-22T03:55:07.728Z,66.57
2022-10-22T03:57:34.384Z,66.43
2022-10-22T04:00:00.980Z,66.56
2022-10-22T04:02:27.625Z,66.44
2022-10-22T04:04:54.273Z,65.99
2022-10-22T04:07:20.868Z,65.66
2022-10-22T04:09:47.479Z,65.99
2022-10-22T04:12:14.084Z,66.35
2022-10-22T04:14:40.700Z,65.91
2022-10-22T04:17:07.298Z,65.80
2022-10-22T04:19:33.912Z,65.63
2022-10-22T04:22:00.490Z,65.86
2022-10-22T04:24:27.099Z,65.74
2022-10-22T04:26:53.750Z,65.73
2022-10-22T04:29:21.576Z,66.22
2022-10-22T04:31:49.421Z,66.44
2022-10-22T04:34:16.036Z,66.25
2022-10-22T04:36:42.673Z,65.76
2022-10-22T04:39:11.696Z,65.84
2022-10-22T04:41:38.309Z,66.30
2022-10-22T04:44:04.895Z,66.96
2022-10-22T04:46:32.744Z,66.18
2022-10-22T04:49:01.769Z,66.18
2022-10-22T04:51:28.379Z,65.95
2022-10-22T04:53:54.987Z,65.82
2022-10-22T04:56:22.868Z,65.87
2022-10-22T04:58:49.468Z,65.41
2022-10-22T05:01:16.387Z,65.97
2022-10-22T05:03:45.100Z,66.37
2022-10-22T05:08:43.307Z,66.01
2022-10-22T05:11:10.242Z,66.02
2022-10-22T05:13:36.836Z,66.34
2022-10-22T05:16:03.467Z,66.88
2022-10-22T05:18:32.223Z,66.89
2022-10-22T05:20:58.956Z,66.76
2022-10-22T05:23:26.696Z,66.65
2022-10-22T05:25:53.313Z,66.69
2022-10-22T05:28:19.945Z,66.43
2022-10-22T05:30:48.522Z,66.48
2022-10-22T05:33:23.286Z,67.15
2022-10-22T05:35:50.788Z,68.14
2022-10-22T05:38:17.673Z,67.03
2022-10-22T05:40:44.280Z,66.99
2022-10-22T05:43:11.112Z,67.05
2022-10-22T05:45:37.839Z,66.90
2022-10-22T05:48:04.442Z,66.81
2022-10-22T05:53:11.710Z,66.67
2022-10-22T05:55:39.468Z,66.71
2022-10-22T05:58:09.152Z,67.07
2022-10-22T06:00:35.879Z,66.81
2022-10-22T06:03:04.763Z,66.66
2022-10-22T06:05:31.383Z,66.55
2022-10-22T06:07:57.962Z,66.05
2022-10-22T06:10:24.602Z,66.42
2022-10-22T06:12:51.224Z,66.93
2022-10-22T06:15:17.836Z,66.49
2022-10-22T06:17:44.443Z,66.09
2022-10-22T06:20:11.077Z,65.84
2022-10-22T06:22:37.798Z,65.95
2022-10-22T06:25:04.548Z,65.63
2022-10-22T06:27:31.241Z,65.95
2022-10-22T06:29:57.887Z,66.18
2022-10-22T06:32:24.503Z,65.88
2022-10-22T06:34:51.114Z,66.04
2022-10-22T06:37:17.814Z,65.88
2022-10-22T06:39:44.429Z,65.68
2022-10-22T06:42:11.071Z,65.83
2022-10-22T06:44:37.684Z,65.80
2022-10-22T06:47:04.308Z,65.83
2022-10-22T06:49:30.891Z,65.91
2022-10-22T06:51:57.508Z,66.45
2022-10-22T06:54:24.125Z,66.32
2022-10-22T06:56:50.717Z,67.45
2022-10-22T06:59:17.344Z,68.40
2022-10-22T07:01:44.026Z,67.93
2022-10-22T07:04:10.679Z,67.51
2022-10-22T07:06:37.297Z,67.13
2022-10-22T07:09:03.971Z,67.46
2022-10-22T07:11:30.667Z,67.09
2022-10-22T07:13:57.256Z,66.74
2022-10-22T07:16:28.062Z,66.54
2022-10-22T07:18:57.781Z,66.39
2022-10-22T07:21:24.420Z,66.23
2022-10-22T07:23:51.028Z,66.64
2022-10-22T07:26:17.634Z,66.41
2022-10-22T07:28:44.260Z,66.15
2022-10-22T07:31:10.901Z,66.19
2022-10-22T07:33:37.697Z,66.29
2022-10-22T07:36:04.565Z,65.99
2022-10-22T07:38:31.145Z,65.67
2022-10-22T07:40:57.786Z,65.60
2022-10-22T07:43:24.398Z,65.72
2022-10-22T07:45:51.006Z,66.06
2022-10-22T07:48:17.625Z,66.18
2022-10-22T07:53:15.776Z,66.55
2022-10-22T07:55:42.372Z,66.71
2022-10-22T07:58:08.991Z,67.61
2022-10-22T08:00:35.617Z,67.33
2022-10-22T08:03:02.213Z,67.14
2022-10-22T08:05:28.853Z,66.21
2022-10-22T08:07:55.451Z,66.21
2022-10-22T08:10:22.089Z,65.67
2022-10-22T08:12:48.705Z,66.69
2022-10-22T08:15:15.296Z,66.43
2022-10-22T08:17:42.255Z,66.39
2022-10-22T08:20:09.291Z,66.46
2022-10-22T08:22:35.899Z,66.10
2022-10-22T08:25:02.875Z,66.91
2022-10-22T08:27:29.510Z,67.05
2022-10-22T08:29:56.092Z,66.67
2022-10-22T08:32:22.728Z,66.05
2022-10-22T08:34:49.375Z,66.67
2022-10-22T08:37:16.040Z,67.57
2022-10-22T08:39:42.665Z,66.88
2022-10-22T08:42:09.278Z,67.21
2022-10-22T08:44:35.887Z,67.15
2022-10-22T08:47:02.477Z,66.50
2022-10-22T08:49:29.087Z,66.51
2022-10-22T08:51:55.684Z,67.33
2022-10-22T08:54:22.303Z,68.48
2022-10-22T08:56:48.934Z,67.87
2022-10-22T08:59:15.531Z,66.95
2022-10-22T09:01:42.180Z,66.33
2022-10-22T09:04:08.779Z,65.88
2022-10-22T09:06:35.969Z,65.39
2022-10-22T09:09:02.686Z,65.68
2022-10-22T09:11:29.471Z,65.69
2022-10-22T09:13:56.066Z,65.65
2022-10-22T09:19:06.667Z,65.63
2022-10-22T09:21:33.423Z,65.88
2022-10-22T09:24:00.078Z,65.91
2022-10-22T09:26:26.708Z,66.23
2022-10-22T09:28:53.299Z,66.00
2022-10-22T09:31:19.907Z,65.88
2022-10-22T09:33:46.508Z,66.24
2022-10-22T09:36:13.118Z,65.82
2022-10-22T09:38:39.726Z,65.68
2022-10-22T09:41:06.344Z,65.19
2022-10-22T09:43:32.972Z,64.81
2022-10-22T09:45:59.559Z,64.64
2022-10-22T09:48:26.180Z,64.12
2022-10-22T09:50:52.790Z,64.42
2022-10-22T09:53:19.415Z,64.09
2022-10-22T09:55:46.130Z,64.09
2022-10-22T09:58:12.736Z,64.13
2022-10-22T10:00:39.350Z,64.89
2022-10-22T10:03:06.003Z,64.34
2022-10-22T10:05:32.636Z,64.26
2022-10-22T10:07:59.254Z,64.62
2022-10-22T10:10:25.847Z,64.21
2022-10-22T10:12:52.464Z,64.24
2022-10-22T10:15:19.065Z,64.74
2022-10-22T10:17:45.704Z,64.50
2022-10-22T10:20:13.207Z,64.40
2022-10-22T10:22:40.256Z,63.85
2022-10-22T10:25:07.136Z,64.13
2022-10-22T10:27:33.809Z,64.34
2022-10-22T10:30:00.408Z,64.24
2022-10-22T10:32:27.063Z,64.16
2022-10-22T10:34:53.660Z,64.88
2022-10-22T10:37:20.279Z,63.85
2022-10-22T10:39:46.878Z,63.01
2022-10-22T10:42:13.491Z,62.80
2022-10-22T10:44:40.138Z,63.36
2022-10-22T10:47:06.765Z,63.73
2022-10-22T10:49:33.388Z,64.06
2022-10-22T10:51:59.993Z,63.83
2022-10-22T10:54:26.689Z,64.17
2022-10-22T10:56:53.304Z,64.26
2022-10-22T10:59:19.893Z,63.79
2022-10-22T11:01:46.600Z,63.94
2022-10-22T11:04:13.251Z,64.02
2022-10-22T11:06:39.861Z,63.71
2022-10-22T11:09:06.571Z,63.45
2022-10-22T11:11:33.253Z,63.48
2022-10-22T11:13:59.863Z,63.78
2022-10-22T11:16:26.448Z,63.83
2022-10-22T11:18:53.043Z,63.58
2022-10-22T11:21:19.673Z,63.82
2022-10-22T11:23:46.298Z,64.57
2022-10-22T11:26:12.895Z,64.71
2022-10-22T11:28:39.539Z,65.04
2022-10-22T11:31:06.160Z,66.13
2022-10-22T11:33:32.784Z,64.06
2022-10-22T11:35:59.368Z,64.11
2022-10-22T11:38:25.979Z,63.11
2022-10-22T11:40:52.587Z,63.21
2022-10-22T11:43:19.213Z,62.65
2022-10-22T11:45:45.829Z,63.21
2022-10-22T11:48:12.452Z,63.13
2022-10-22T11:50:39.075Z,63.24
2022-10-22T11:53:05.751Z,63.27
2022-10-22T11:55:32.371Z,63.17
2022-10-22T11:57:59.010Z,63.38
2022-10-22T12:00:25.594Z,62.89
2022-10-22T12:02:52.200Z,63.44
2022-10-22T12:05:18.815Z,63.65
2022-10-22T12:07:45.436Z,63.61
2022-10-22T12:10:13.834Z,63.45
2022-10-22T12:12:43.035Z,63.11
2022-10-22T12:15:09.730Z,63.13
2022-10-22T12:17:36.340Z,63.30
2022-10-22T12:20:03.209Z,63.04
2022-10-22T12:22:29.946Z,63.79
2022-10-22T12:24:56.560Z,63.39
2022-10-22T12:27:23.368Z,63.25
2022-10-22T12:29:50.028Z,64.65
2022-10-22T12:32:16.650Z,64.56
2022-10-22T12:34:43.274Z,64.71
2022-10-22T12:37:09.906Z,64.76
2022-10-22T12:39:36.519Z,65.15
2022-10-22T12:42:03.128Z,65.00
2022-10-22T12:44:29.746Z,64.83
2022-10-22T12:46:57.163Z,65.46
2022-10-22T12:49:23.934Z,65.56
2022-10-22T12:51:50.530Z,65.65
2022-10-22T12:54:17.147Z,65.92
2022-10-22T12:56:43.770Z,65.51
2022-10-22T12:59:10.392Z,65.78
2022-10-22T13:01:37.011Z,65.87
2022-10-22T13:04:03.612Z,66.23
2022-10-22T13:06:30.223Z,66.52
2022-10-22T13:08:56.857Z,66.33
2022-10-22T13:11:23.471Z,66.36
2022-10-22T13:13:50.083Z,66.30
2022-10-22T13:16:16.676Z,66.63
2022-10-22T13:18:43.269Z,66.42
2022-10-22T13:21:09.891Z,66.27
2022-10-22T13:23:36.529Z,65.87
2022-10-22T13:26:03.136Z,66.25
2022-10-22T13:28:29.754Z,66.30
2022-10-22T13:30:56.416Z,66.45
2022-10-22T13:33:23.071Z,66.66
2022-10-22T13:35:49.704Z,66.68
2022-10-22T13:38:16.305Z,66.74
2022-10-22T13:40:42.899Z,67.13
2022-10-22T13:43:09.551Z,66.92
2022-10-22T13:45:36.177Z,66.86
2022-10-22T13:48:02.816Z,66.34
2022-10-22T13:50:29.439Z,66.47
2022-10-22T13:52:56.051Z,66.54
2022-10-22T13:55:22.670Z,67.08
2022-10-22T13:57:49.263Z,67.63
2022-10-22T14:00:15.891Z,67.58
2022-10-22T14:02:42.856Z,67.44
2022-10-22T14:05:09.647Z,67.27
2022-10-22T14:07:36.240Z,66.97
2022-10-22T14:10:02.881Z,67.02
2022-10-22T14:12:29.471Z,67.02
2022-10-22T14:17:27.583Z,66.89
2022-10-22T14:19:54.178Z,66.87
2022-10-22T14:22:20.789Z,66.56
2022-10-22T14:24:47.399Z,66.49
2022-10-22T14:27:14.022Z,66.57
2022-10-22T14:29:40.664Z,66.81
2022-10-22T14:32:07.284Z,66.55
2022-10-22T14:34:33.897Z,66.73
2022-10-22T14:37:00.492Z,66.92
2022-10-22T14:39:27.129Z,66.90
2022-10-22T14:41:53.803Z,66.83
2022-10-22T14:44:20.388Z,66.49
2022-10-22T14:46:47.007Z,66.74
2022-10-22T14:49:13.637Z,66.96
2022-10-22T14:51:40.250Z,67.05
2022-10-22T14:54:06.868Z,67.01
2022-10-22T14:56:33.492Z,66.95
2022-10-22T14:59:00.132Z,67.04
2022-10-22T15:01:26.764Z,66.76
2022-10-22T15:03:53.415Z,66.65
2022-10-22T15:06:20.006Z,66.40
2022-10-22T15:08:46.698Z,66.77
2022-10-22T15:11:13.375Z,66.94
2022-10-22T15:13:40.002Z,66.77
2022-10-22T15:16:06.631Z,66.80
2022-10-22T15:18:33.220Z,67.33
2022-10-22T15:20:59.823Z,67.46
2022-10-22T15:23:26.472Z,67.20
2022-10-22T15:25:53.082Z,67.36
2022-10-22T15:28:19.683Z,68.53
2022-10-22T15:30:46.296Z,69.20
2022-10-22T15:33:12.900Z,68.73
2022-10-22T15:38:23.979Z,67.81
2022-10-22T15:40:51.457Z,67.55
2022-10-22T15:43:18.059Z,67.42
2022-10-22T15:45:44.646Z,66.97
2022-10-22T15:48:13.576Z,67.34
2022-10-22T15:50:42.047Z,67.42
2022-10-22T15:53:08.637Z,67.29
2022-10-22T15:55:35.754Z,67.11
2022-10-22T15:58:03.583Z,67.23
2022-10-22T16:00:30.976Z,67.64
2022-10-22T16:02:57.584Z,67.90
2022-10-22T16:05:24.182Z,67.73
2022-10-22T16:07:50.815Z,67.58
2022-10-22T16:10:17.408Z,67.59
2022-10-22T16:12:44.340Z,67.72
2022-10-22T16:15:11.132Z,67.83
2022-10-22T16:17:38.119Z,67.65
2022-10-22T16:20:05.016Z,68.00
2022-10-22T16:22:31.666Z,67.99
2022-10-22T16:24:58.281Z,67.71
2022-10-22T16:27:24.959Z,67.74
2022-10-22T16:29:59.752Z,67.49
2022-10-22T16:32:26.567Z,67.51
2022-10-22T16:34:53.206Z,67.63
2022-10-22T16:37:20.861Z,67.60
2022-10-22T16:39:47.462Z,67.47
2022-10-22T16:42:14.125Z,67.24
2022-10-22T16:44:40.786Z,66.86
2022-10-22T16:47:07.408Z,66.76
2022-10-22T16:49:34.019Z,66.76
2022-10-22T16:52:00.614Z,67.14
2022-10-22T16:54:27.278Z,66.84
2022-10-22T16:56:53.918Z,66.60
2022-10-22T16:59:20.540Z,66.66
2022-10-22T17:01:47.208Z,67.52
2022-10-22T17:04:13.818Z,67.68
2022-10-22T17:06:40.441Z,67.34
2022-10-22T17:09:07.147Z,66.96
2022-10-22T17:11:33.790Z,66.63
2022-10-22T17:14:00.409Z,67.05
2022-10-22T17:16:27.020Z,67.06
2022-10-22T17:18:53.648Z,67.12
2022-10-22T17:21:20.257Z,67.53
2022-10-22T17:23:46.991Z,67.85
2022-10-22T17:26:13.614Z,67.85
2022-10-22T17:28:40.238Z,67.94
2022-10-22T17:31:06.856Z,67.65
2022-10-22T17:33:33.479Z,67.51
2022-10-22T17:36:00.123Z,67.27
2022-10-22T17:38:26.722Z,67.54
2022-10-22T17:40:53.340Z,67.54
2022-10-22T17:43:20.008Z,66.89
2022-10-22T17:45:46.620Z,67.37
2022-10-22T17:48:13.210Z,67.39
2022-10-22T17:50:39.814Z,67.28
2022-10-22T17:53:06.439Z,67.52
2022-10-22T17:55:33.041Z,67.60
2022-10-22T17:57:59.659Z,67.77
2022-10-22T18:00:26.277Z,67.77
2022-10-22T18:02:52.871Z,67.75
2022-10-22T18:05:19.508Z,67.94
2022-10-22T18:07:47.216Z,67.35
2022-10-22T18:10:13.808Z,67.84
2022-10-22T18:12:40.671Z,67.79
2022-10-22T18:15:07.430Z,67.83
2022-10-22T18:17:35.926Z,68.24
2022-10-22T18:20:05.378Z,68.09
2022-10-22T18:22:31.971Z,67.70
2022-10-22T18:24:58.861Z,68.00
2022-10-22T18:27:25.475Z,68.19
2022-10-22T18:29:52.255Z,68.21
2022-10-22T18:32:18.888Z,68.42
2022-10-22T18:34:45.549Z,68.63
2022-10-22T18:37:12.171Z,68.34
2022-10-22T18:42:23.948Z,67.55
2022-10-22T18:44:52.075Z,67.17
2022-10-22T18:47:18.696Z,67.54
2022-10-22T18:49:45.349Z,67.72
2022-10-22T18:52:11.956Z,67.31
2022-10-22T18:54:38.577Z,66.91
2022-10-22T18:57:05.197Z,66.84
2022-10-22T18:59:31.802Z,66.71
2022-10-22T19:01:58.425Z,66.82
2022-10-22T19:04:25.046Z,66.51
2022-10-22T19:06:51.693Z,66.14
2022-10-22T19:09:18.344Z,66.10
2022-10-22T19:11:45.034Z,66.22
2022-10-22T19:14:11.684Z,66.35
2022-10-22T19:16:38.307Z,66.41
2022-10-22T19:19:04.961Z,66.78
2022-10-22T19:21:31.564Z,66.76
2022-10-22T19:23:58.193Z,66.30
2022-10-22T19:26:24.812Z,66.78
2022-10-22T19:28:51.450Z,66.76
2022-10-22T19:31:18.049Z,68.20
2022-10-22T19:33:44.650Z,68.17
2022-10-22T19:36:11.296Z,68.82
2022-10-22T19:38:37.890Z,71.72
2022-10-22T19:41:04.536Z,71.91
2022-10-22T19:43:31.183Z,71.79
2022-10-22T19:45:57.846Z,70.65
2022-10-22T19:48:24.497Z,70.05
2022-10-22T19:50:51.085Z,70.62
2022-10-22T19:53:17.695Z,69.02
2022-10-22T19:55:44.309Z,68.76
2022-10-22T19:58:10.939Z,68.68
2022-10-22T20:00:37.595Z,68.60
2022-10-22T20:03:04.194Z,67.96
2022-10-22T20:05:30.826Z,68.08
2022-10-22T20:07:57.429Z,69.31
2022-10-22T20:10:24.063Z,68.93
2022-10-22T20:12:50.680Z,68.99
2022-10-22T20:15:17.275Z,68.33
2022-10-22T20:17:44.097Z,68.04
2022-10-22T20:20:10.903Z,67.65
2022-10-22T20:22:37.513Z,67.79
2022-10-22T20:25:04.133Z,68.18
2022-10-22T20:27:30.728Z,68.33
2022-10-22T20:29:57.339Z,68.56
2022-10-22T20:32:23.984Z,68.64
2022-10-22T20:34:50.611Z,68.51
2022-10-22T20:37:17.200Z,67.72
2022-10-22T20:39:43.813Z,67.92
2022-10-22T20:42:10.465Z,67.83
2022-10-22T20:44:37.108Z,68.33
2022-10-22T20:47:03.732Z,68.09
2022-10-22T20:49:30.399Z,67.50
2022-10-22T20:51:57.010Z,68.74
2022-10-22T20:54:23.667Z,69.20
2022-10-22T20:56:50.330Z,68.07
2022-10-22T20:59:16.970Z,68.45
2022-10-22T21:01:43.595Z,69.31
2022-10-22T21:04:10.178Z,70.35
2022-10-22T21:06:36.799Z,71.22
2022-10-22T21:09:03.467Z,71.22
2022-10-22T21:11:30.131Z,72.01
2022-10-22T21:13:56.726Z,71.14
2022-10-22T21:16:23.327Z,70.66
2022-10-22T21:18:49.952Z,69.58
2022-10-22T21:21:16.537Z,69.35
2022-10-22T21:23:43.147Z,69.62
2022-10-22T21:26:09.848Z,69.91
2022-10-22T21:28:36.440Z,71.22
2022-10-22T21:31:03.073Z,70.43
2022-10-22T21:33:29.663Z,69.88
2022-10-22T21:35:56.301Z,69.84
2022-10-22T21:38:22.919Z,70.76
2022-10-22T21:40:49.526Z,71.37
2022-10-22T21:43:16.125Z,69.92
2022-10-22T21:45:42.714Z,69.89
2022-10-22T21:48:09.334Z,70.39
2022-10-22T21:50:35.924Z,70.53
2022-10-22T21:53:02.531Z,70.66
2022-10-22T21:55:29.120Z,70.55
2022-10-22T21:57:55.739Z,70.39
2022-10-22T22:00:22.332Z,70.35
2022-10-22T22:02:48.974Z,70.49
2022-10-22T22:05:15.565Z,72.17
2022-10-22T22:07:42.155Z,71.88
2022-10-22T22:10:08.761Z,71.60
2022-10-22T22:12:35.390Z,72.04
2022-10-22T22:15:02.056Z,71.89
2022-10-22T22:17:28.714Z,71.46
2022-10-22T22:19:55.340Z,71.08
2022-10-22T22:22:21.925Z,70.12
2022-10-22T22:24:48.537Z,70.13
2022-10-22T22:27:15.196Z,70.47
2022-10-22T22:29:41.810Z,69.61
2022-10-22T22:32:08.425Z,69.52
2022-10-22T22:34:35.053Z,69.19
2022-10-22T22:37:01.684Z,68.73
2022-10-22T22:39:28.268Z,68.93
2022-10-22T22:41:54.895Z,68.92
2022-10-22T22:44:21.485Z,68.08
2022-10-22T22:46:48.237Z,68.39
2022-10-22T22:49:14.885Z,68.22
2022-10-22T22:51:41.483Z,67.71
2022-10-22T22:54:08.075Z,68.09
2022-10-22T22:56:34.722Z,68.39
2022-10-22T22:59:01.346Z,68.38
2022-10-22T23:01:28.050Z,68.16
2022-10-22T23:03:54.697Z,67.07
2022-10-22T23:06:21.280Z,68.21
2022-10-22T23:08:47.950Z,68.00
2022-10-22T23:11:14.618Z,67.86
2022-10-22T23:13:41.237Z,67.60
2022-10-22T23:16:07.856Z,67.27
2022-10-22T23:18:34.456Z,67.18
2022-10-22T23:21:01.097Z,67.08
2022-10-22T23:23:27.718Z,66.79
2022-10-22T23:25:54.369Z,66.97
2022-10-22T23:28:21.030Z,67.18
2022-10-22T23:30:47.674Z,67.33
2022-10-22T23:33:14.290Z,67.44
2022-10-22T23:35:40.884Z,68.22
2022-10-22T23:38:07.503Z,68.94
2022-10-22T23:40:34.138Z,68.63
2022-10-22T23:43:00.765Z,68.48
2022-10-22T23:45:27.381Z,68.18
2022-10-22T23:47:53.997Z,67.83
2022-10-22T23:50:20.617Z,67.91
2022-10-22T23:52:47.207Z,67.72
2022-10-22T23:55:13.823Z,67.30
2022-10-22T23:57:40.413Z,67.42
