createdAt,value
2018-02-25T00:00:43.411Z,-7.50
2018-02-25T00:03:10.874Z,-7.40
2018-02-25T00:05:38.381Z,-7.50
2018-02-25T00:08:05.124Z,-7.50
2018-02-25T00:10:31.823Z,-7.50
2018-02-25T00:12:59.250Z,-7.40
2018-02-25T00:15:25.950Z,-7.40
2018-02-25T00:17:53.210Z,-7.40
2018-02-25T00:20:19.894Z,-7.40
2018-02-25T00:22:46.590Z,-7.40
2018-02-25T00:25:13.252Z,-7.50
2018-02-25T00:27:39.938Z,-7.60
2018-02-25T00:30:06.607Z,-7.80
2018-02-25T00:32:34.104Z,-7.60
2018-02-25T00:35:01.274Z,-7.60
2018-02-25T00:37:27.988Z,-7.70
2018-02-25T00:39:54.745Z,-7.70
2018-02-25T00:42:21.491Z,-7.80
2018-02-25T00:44:48.163Z,-7.90
2018-02-25T00:47:14.846Z,-8.00
2018-02-25T00:49:41.537Z,-8.00
2018-02-25T00:52:08.261Z,-8.10
2018-02-25T00:54:35.034Z,-8.10
2018-02-25T00:57:01.768Z,-8.20
2018-02-25T00:59:28.426Z,-8.20
2018-02-25T01:01:55.098Z,-8.20
2018-02-25T01:04:22.519Z,-8.10
2018-02-25T01:06:49.223Z,-8.10
2018-02-25T01:09:15.911Z,-7.90
2018-02-25T01:11:42.632Z,-7.80
2018-02-25T01:14:09.309Z,-7.80
2018-02-25T01:16:35.991Z,-7.80
2018-02-25T01:19:02.692Z,-8.00
2018-02-25T01:21:29.405Z,-8.10
2018-02-25T01:23:56.086Z,-8.20
2018-02-25T01:26:22.759Z,-8.20
2018-02-25T01:28:49.426Z,-8.30
2018-02-25T01:31:16.120Z,-8.40
2018-02-25T01:33:43.538Z,-8.40
2018-02-25T01:36:10.255Z,-8.50
2018-02-25T01:41:10.388Z,-8.60
2018-02-25T01:43:37.094Z,-8.60
2018-02-25T01:46:03.759Z,-8.50
2018-02-25T01:48:31.193Z,-8.70
2018-02-25T01:51:03.859Z,-8.70
2018-02-25T01:53:30.549Z,-8.80
2018-02-25T01:55:57.989Z,-8.70
2018-02-25T01:58:24.675Z,-8.80
2018-02-25T02:00:51.364Z,-8.70
2018-02-25T02:03:18.048Z,-8.80
2018-02-25T02:05:44.742Z,-9.00
2018-02-25T02:08:11.387Z,-9.10
2018-02-25T02:10:38.078Z,-9.20
2018-02-25T02:13:04.876Z,-9.20
2018-02-25T02:15:31.583Z,-9.30
2018-02-25T02:17:58.286Z,-9.20
2018-02-25T02:20:25.843Z,-9.10
2018-02-25T02:22:52.579Z,-9.20
2018-02-25T02:25:19.288Z,-9.10
2018-02-25T02:27:45.987Z,-9.10
2018-02-25T02:30:13.417Z,-9.30
2018-02-25T02:32:40.114Z,-9.40
2018-02-25T02:35:06.788Z,-9.40
2018-02-25T02:37:33.528Z,-9.50
2018-02-25T02:40:00.254Z,-9.60
2018-02-25T02:42:27.762Z,-9.50
2018-02-25T02:44:54.577Z,-9.50
2018-02-25T02:47:28.422Z,-9.30
2018-02-25T02:49:55.112Z,-9.30
2018-02-25T02:52:21.803Z,-9.30
2018-02-25T02:54:48.483Z,-9.50
2018-02-25T02:57:15.150Z,-9.50
2018-02-25T02:59:41.906Z,-9.60
2018-02-25T03:02:08.618Z,-9.70
2018-02-25T03:04:35.267Z,-9.80
2018-02-25T03:07:01.975Z,-10.00
2018-02-25T03:09:28.693Z,-9.90
2018-02-25T03:11:55.419Z,-10.00
2018-02-25T03:14:22.107Z,-10.10
2018-02-25T03:16:49.614Z,-9.90
2018-02-25T03:19:16.307Z,-9.90
2018-02-25T03:21:43.644Z,-9.90
2018-02-25T03:24:10.317Z,-9.80
2018-02-25T03:26:37.740Z,-10.20
2018-02-25T03:29:04.622Z,-10.20
2018-02-25T03:31:32.246Z,-10.40
2018-02-25T03:33:59.015Z,-10.50
2018-02-25T03:36:25.714Z,-10.50
2018-02-25T03:38:52.436Z,-10.50
2018-02-25T03:41:19.887Z,-10.70
2018-02-25T03:43:47.318Z,-10.70
2018-02-25T03:46:14.003Z,-10.70
2018-02-25T03:48:40.703Z,-10.70
2018-02-25T03:51:07.359Z,-10.70
2018-02-25T03:53:34.028Z,-10.80
2018-02-25T03:56:01.455Z,-10.90
2018-02-25T03:58:28.156Z,-10.90
2018-02-25T04:00:54.828Z,-11.00
2018-02-25T04:03:21.510Z,-11.10
2018-02-25T04:05:48.934Z,-11.20
2018-02-25T04:08:15.593Z,-11.20
2018-02-25T04:10:42.293Z,-11.20
2018-02-25T04:13:08.997Z,-11.20
2018-02-25T04:15:36.433Z,-11.10
2018-02-25T04:18:03.186Z,-11.10
2018-02-25T04:20:29.882Z,-10.70
2018-02-25T04:22:56.553Z,-10.60
2018-02-25T04:25:23.230Z,-10.50
2018-02-25T04:27:50.678Z,-10.40
2018-02-25T04:30:17.364Z,-10.40
2018-02-25T04:32:44.044Z,-10.50
2018-02-25T04:35:10.727Z,-10.60
2018-02-25T04:37:38.157Z,-10.90
2018-02-25T04:40:04.870Z,-11.00
2018-02-25T04:42:31.582Z,-11.10
2018-02-25T04:44:58.990Z,-11.10
2018-02-25T04:47:25.679Z,-11.30
2018-02-25T04:49:52.372Z,-11.10
2018-02-25T04:52:19.027Z,-11.20
2018-02-25T04:54:45.703Z,-11.00
2018-02-25T04:57:13.111Z,-10.90
2018-02-25T04:59:39.790Z,-10.90
2018-02-25T05:02:07.246Z,-11.00
2018-02-25T05:04:33.933Z,-11.10
2018-02-25T05:07:00.596Z,-11.10
2018-02-25T05:09:27.259Z,-11.30
2018-02-25T05:11:53.967Z,-11.40
2018-02-25T05:14:20.652Z,-11.40
2018-02-25T05:16:47.351Z,-11.50
2018-02-25T05:19:14.038Z,-11.60
2018-02-25T05:21:40.709Z,-11.60
2018-02-25T05:24:08.129Z,-11.60
2018-02-25T05:26:34.798Z,-11.60
2018-02-25T05:29:01.511Z,-11.60
2018-02-25T05:31:28.236Z,-11.60
2018-02-25T05:33:54.912Z,-11.70
2018-02-25T05:36:21.575Z,-11.70
2018-02-25T05:38:49.012Z,-11.80
2018-02-25T05:41:15.702Z,-11.80
2018-02-25T05:43:42.378Z,-11.80
2018-02-25T05:46:09.074Z,-11.80
2018-02-25T05:48:36.459Z,-11.80
2018-02-25T05:51:03.165Z,-11.80
2018-02-25T05:53:30.572Z,-11.80
2018-02-25T05:55:57.241Z,-11.80
2018-02-25T05:58:23.919Z,-11.80
2018-02-25T06:00:51.398Z,-11.70
2018-02-25T06:03:18.062Z,-11.60
2018-02-25T06:05:44.722Z,-11.70
2018-02-25T06:08:11.386Z,-11.40
2018-02-25T06:10:38.126Z,-10.70
2018-02-25T06:13:04.829Z,-9.10
2018-02-25T06:15:32.255Z,-6.30
2018-02-25T06:17:59.658Z,-5.00
2018-02-25T06:20:26.363Z,-5.00
2018-02-25T06:22:53.828Z,-3.10
2018-02-25T06:25:21.269Z,-2.10
2018-02-25T06:27:48.696Z,-1.50
2018-02-25T06:30:15.385Z,-1.50
2018-02-25T06:32:42.830Z,-0.20
2018-02-25T06:35:09.555Z,-0.20
2018-02-25T06:37:36.263Z,0.30
2018-02-25T06:40:03.027Z,0.80
2018-02-25T06:42:29.698Z,1.10
2018-02-25T06:44:56.386Z,1.30
2018-02-25T06:47:23.081Z,1.90
2018-02-25T06:49:49.809Z,1.60
2018-02-25T06:52:16.462Z,1.90
2018-02-25T06:54:43.128Z,2.70
2018-02-25T06:57:10.564Z,4.00
2018-02-25T06:59:37.285Z,4.00
2018-02-25T07:02:03.971Z,4.30
2018-02-25T07:04:30.678Z,4.70
2018-02-25T07:06:57.380Z,4.40
2018-02-25T07:09:24.043Z,4.60
2018-02-25T07:11:50.771Z,4.90
2018-02-25T07:14:17.422Z,5.30
2018-02-25T07:16:44.109Z,5.50
2018-02-25T07:19:11.593Z,5.90
2018-02-25T07:21:39.012Z,6.70
2018-02-25T07:24:05.713Z,6.70
2018-02-25T07:26:33.171Z,7.50
2018-02-25T07:29:00.614Z,7.30
2018-02-25T07:31:27.363Z,7.30
2018-02-25T07:33:54.876Z,7.90
2018-02-25T07:36:21.626Z,7.90
2018-02-25T07:38:48.289Z,8.30
2018-02-25T07:41:14.991Z,8.80
2018-02-25T07:43:41.655Z,8.90
2018-02-25T07:46:08.312Z,8.60
2018-02-25T07:48:34.980Z,8.90
2018-02-25T07:51:01.690Z,9.20
2018-02-25T07:53:28.371Z,9.40
2018-02-25T07:55:55.823Z,9.70
2018-02-25T07:58:23.321Z,10.10
2018-02-25T08:00:50.024Z,10.00
2018-02-25T08:03:16.714Z,9.80
2018-02-25T08:05:43.448Z,9.30
2018-02-25T08:08:10.125Z,9.60
2018-02-25T08:10:36.819Z,9.50
2018-02-25T08:13:04.260Z,10.10
2018-02-25T08:15:30.982Z,10.10
2018-02-25T08:17:57.647Z,11.50
2018-02-25T08:20:24.343Z,11.60
2018-02-25T08:22:51.055Z,11.30
2018-02-25T08:25:18.442Z,11.70
2018-02-25T08:27:45.130Z,11.60
2018-02-25T08:30:11.842Z,12.00
2018-02-25T08:32:38.517Z,11.50
2018-02-25T08:35:05.212Z,12.90
2018-02-25T08:37:31.897Z,12.10
2018-02-25T08:39:58.619Z,10.20
2018-02-25T08:42:25.300Z,11.30
2018-02-25T08:44:52.719Z,10.00
2018-02-25T08:47:19.416Z,9.90
2018-02-25T08:49:46.830Z,11.40
2018-02-25T08:52:13.539Z,11.30
2018-02-25T08:54:40.226Z,12.10
2018-02-25T08:57:06.893Z,12.70
2018-02-25T08:59:33.567Z,11.40
2018-02-25T09:02:00.282Z,11.20
2018-02-25T09:04:27.796Z,13.00
2018-02-25T09:06:55.098Z,13.00
2018-02-25T09:09:21.776Z,13.10
2018-02-25T09:11:48.531Z,11.80
2018-02-25T09:14:15.260Z,13.00
2018-02-25T09:16:41.943Z,13.50
2018-02-25T09:19:08.660Z,13.90
2018-02-25T09:21:35.325Z,12.70
2018-02-25T09:24:02.003Z,12.80
2018-02-25T09:26:29.471Z,12.60
2018-02-25T09:28:56.878Z,13.70
2018-02-25T09:31:23.616Z,13.70
2018-02-25T09:33:50.467Z,12.60
2018-02-25T09:36:17.184Z,12.70
2018-02-25T09:38:43.888Z,12.70
2018-02-25T09:41:10.649Z,10.60
