createdAt,value
2023-01-17T00:02:19.278Z,0.95
2023-01-17T00:04:45.804Z,1.00
2023-01-17T00:07:13.517Z,0.75
2023-01-17T00:12:07.173Z,1.00
2023-01-17T00:14:33.465Z,1.73
2023-01-17T00:16:59.762Z,0.82
2023-01-17T00:19:26.028Z,2.33
2023-01-17T00:21:52.321Z,0.63
2023-01-17T00:24:18.624Z,0.70
2023-01-17T00:26:45.096Z,1.85
2023-01-17T00:29:11.386Z,0.47
2023-01-17T00:31:37.765Z,1.48
2023-01-17T00:34:04.181Z,0.90
2023-01-17T00:36:30.450Z,1.15
2023-01-17T00:38:56.743Z,0.88
2023-01-17T00:41:23.149Z,2.17
2023-01-17T00:43:49.430Z,1.88
2023-01-17T00:46:16.439Z,2.47
2023-01-17T00:48:43.552Z,1.00
2023-01-17T00:51:09.842Z,1.60
2023-01-17T00:53:36.246Z,1.05
2023-01-17T00:56:03.481Z,0.85
2023-01-17T00:58:29.771Z,1.33
2023-01-17T01:00:56.298Z,0.98
2023-01-17T01:03:22.957Z,2.25
2023-01-17T01:05:49.258Z,1.15
2023-01-17T01:08:17.947Z,1.40
2023-01-17T01:10:45.788Z,1.10
2023-01-17T01:15:38.315Z,0.70
2023-01-17T01:18:09.222Z,1.20
2023-01-17T01:20:36.622Z,0.98
2023-01-17T01:23:06.252Z,2.03
2023-01-17T01:25:32.635Z,0.75
2023-01-17T01:28:04.316Z,2.00
2023-01-17T01:30:30.872Z,0.85
2023-01-17T01:32:57.220Z,0.95
2023-01-17T01:35:24.010Z,1.33
2023-01-17T01:37:50.565Z,0.90
2023-01-17T01:40:18.357Z,1.10
2023-01-17T01:45:28.062Z,1.00
2023-01-17T01:47:58.028Z,1.50
2023-01-17T01:50:24.510Z,0.82
2023-01-17T01:52:56.001Z,1.35
2023-01-17T01:55:27.622Z,1.13
2023-01-17T01:57:59.971Z,0.63
2023-01-17T02:00:30.337Z,1.63
2023-01-17T02:03:02.185Z,5.22
2023-01-17T02:05:29.264Z,1.65
2023-01-17T02:08:03.035Z,2.78
2023-01-17T02:10:36.898Z,1.35
2023-01-17T02:15:36.483Z,1.42
2023-01-17T02:18:15.755Z,1.55
2023-01-17T02:20:51.014Z,2.03
2023-01-17T02:23:53.538Z,1.27
2023-01-17T02:26:44.787Z,1.73
2023-01-17T02:29:32.827Z,3.58
2023-01-17T02:32:12.833Z,1.30
2023-01-17T02:35:05.537Z,0.98
2023-01-17T02:37:50.523Z,1.15
2023-01-17T02:40:23.135Z,2.38
2023-01-17T02:43:01.290Z,0.95
2023-01-17T02:45:27.768Z,1.73
2023-01-17T02:47:54.079Z,1.48
2023-01-17T02:50:28.024Z,1.50
2023-01-17T02:53:12.048Z,1.45
2023-01-17T02:55:53.965Z,1.45
2023-01-17T02:58:29.929Z,1.15
2023-01-17T03:01:05.450Z,1.83
2023-01-17T03:04:00.663Z,1.13
2023-01-17T03:06:48.459Z,1.27
2023-01-17T03:09:15.941Z,1.65
2023-01-17T03:11:43.268Z,1.10
2023-01-17T03:14:09.678Z,1.65
2023-01-17T03:16:36.010Z,2.47
2023-01-17T03:19:02.580Z,1.27
2023-01-17T03:21:28.873Z,2.90
2023-01-17T03:23:55.202Z,2.28
2023-01-17T03:26:21.573Z,1.30
2023-01-17T03:28:47.876Z,1.38
2023-01-17T03:31:18.206Z,2.92
2023-01-17T03:33:44.496Z,1.88
2023-01-17T03:36:10.833Z,1.85
2023-01-17T03:38:37.351Z,3.20
2023-01-17T03:41:04.290Z,3.17
2023-01-17T03:43:30.596Z,2.33
2023-01-17T03:46:07.868Z,2.38
2023-01-17T03:48:34.275Z,2.17
2023-01-17T03:51:00.542Z,2.60
2023-01-17T03:53:26.860Z,2.58
2023-01-17T03:55:53.150Z,4.50
2023-01-17T03:58:19.447Z,3.08
2023-01-17T04:00:45.983Z,2.70
2023-01-17T04:03:12.311Z,2.33
2023-01-17T04:05:38.618Z,2.80
2023-01-17T04:08:05.115Z,1.95
2023-01-17T04:10:31.399Z,2.00
2023-01-17T04:12:57.821Z,1.90
2023-01-17T04:15:24.089Z,3.90
2023-01-17T04:17:50.592Z,4.72
2023-01-17T04:20:28.832Z,2.00
2023-01-17T04:22:55.107Z,3.05
2023-01-17T04:25:21.423Z,2.78
2023-01-17T04:27:47.792Z,4.85
2023-01-17T04:30:14.285Z,2.13
2023-01-17T04:32:40.605Z,2.72
2023-01-17T04:35:07.287Z,2.08
2023-01-17T04:37:33.737Z,3.13
2023-01-17T04:40:00.093Z,2.95
2023-01-17T04:42:26.571Z,2.88
2023-01-17T04:44:52.966Z,1.98
2023-01-17T04:47:19.269Z,3.28
2023-01-17T04:49:45.716Z,2.60
2023-01-17T04:52:12.061Z,3.00
2023-01-17T04:54:38.412Z,3.30
2023-01-17T04:57:04.811Z,2.65
2023-01-17T04:59:31.173Z,3.33
2023-01-17T05:01:57.543Z,3.63
2023-01-17T05:04:23.914Z,3.63
2023-01-17T05:06:50.229Z,1.80
2023-01-17T05:09:16.525Z,3.17
2023-01-17T05:11:42.916Z,3.05
2023-01-17T05:14:10.120Z,3.72
2023-01-17T05:16:36.506Z,2.88
2023-01-17T05:19:02.798Z,4.28
2023-01-17T05:21:29.103Z,2.40
2023-01-17T05:23:55.436Z,4.35
2023-01-17T05:26:21.714Z,2.38
2023-01-17T05:28:48.019Z,2.13
2023-01-17T05:31:14.351Z,2.42
2023-01-17T05:33:40.746Z,2.55
2023-01-17T05:36:07.683Z,3.70
2023-01-17T05:38:34.024Z,3.58
2023-01-17T05:41:01.712Z,15.02
2023-01-17T05:43:28.959Z,15.00
2023-01-17T05:45:55.480Z,5.60
2023-01-17T05:48:21.812Z,3.22
2023-01-17T05:50:48.207Z,3.17
2023-01-17T05:53:16.558Z,5.90
2023-01-17T05:55:42.947Z,4.68
2023-01-17T05:58:14.833Z,22.33
2023-01-17T06:00:41.456Z,5.88
2023-01-17T06:03:07.757Z,3.53
2023-01-17T06:05:34.173Z,4.43
2023-01-17T06:08:00.454Z,2.78
2023-01-17T06:10:27.452Z,1.95
2023-01-17T06:13:02.549Z,2.75
2023-01-17T06:15:28.965Z,2.33
2023-01-17T06:17:55.359Z,4.07
2023-01-17T06:20:21.621Z,3.45
2023-01-17T06:22:48.057Z,3.38
2023-01-17T06:25:14.423Z,3.92
2023-01-17T06:27:40.720Z,3.78
2023-01-17T06:30:07.672Z,9.25
2023-01-17T06:32:33.944Z,3.92
2023-01-17T06:35:00.199Z,6.45
2023-01-17T06:37:26.567Z,5.28
2023-01-17T06:39:53.012Z,3.47
2023-01-17T06:42:19.301Z,4.90
2023-01-17T06:44:45.563Z,3.33
2023-01-17T06:47:11.842Z,4.43
2023-01-17T06:49:38.197Z,4.35
2023-01-17T06:52:04.940Z,4.43
2023-01-17T06:54:31.196Z,2.88
2023-01-17T06:56:57.484Z,6.22
2023-01-17T06:59:23.766Z,6.78
2023-01-17T07:01:50.088Z,5.93
2023-01-17T07:04:16.469Z,4.32
2023-01-17T07:06:42.863Z,4.90
2023-01-17T07:09:09.172Z,6.60
2023-01-17T07:11:35.438Z,6.88
2023-01-17T07:14:01.716Z,5.45
2023-01-17T07:16:28.099Z,5.53
2023-01-17T07:18:55.382Z,7.07
2023-01-17T07:21:21.657Z,4.88
2023-01-17T07:23:47.973Z,4.03
2023-01-17T07:26:14.269Z,3.90
2023-01-17T07:28:40.585Z,4.40
2023-01-17T07:31:07.747Z,5.32
2023-01-17T07:33:34.316Z,8.13
2023-01-17T07:36:05.840Z,6.53
2023-01-17T07:38:32.107Z,5.07
2023-01-17T07:40:59.035Z,3.95
2023-01-17T07:43:25.520Z,4.88
2023-01-17T07:45:51.888Z,5.82
2023-01-17T07:48:19.946Z,4.70
2023-01-17T07:50:52.350Z,5.03
2023-01-17T07:53:18.617Z,4.22
2023-01-17T07:55:44.914Z,4.03
2023-01-17T07:58:11.277Z,5.95
2023-01-17T08:00:37.697Z,4.38
2023-01-17T08:03:04.125Z,6.53
2023-01-17T08:05:30.405Z,4.82
2023-01-17T08:07:56.678Z,3.38
2023-01-17T08:10:23.161Z,4.63
2023-01-17T08:12:50.239Z,7.07
2023-01-17T08:15:17.931Z,3.88
2023-01-17T08:17:48.507Z,3.97
2023-01-17T08:20:16.060Z,4.28
2023-01-17T08:22:42.484Z,4.05
2023-01-17T08:25:09.351Z,3.75
2023-01-17T08:27:36.405Z,5.38
2023-01-17T08:30:02.923Z,3.92
2023-01-17T08:32:29.231Z,7.75
2023-01-17T08:34:55.509Z,4.05
2023-01-17T08:37:21.791Z,5.88
2023-01-17T08:39:48.074Z,3.75
2023-01-17T08:42:14.412Z,6.60
2023-01-17T08:44:40.712Z,6.25
2023-01-17T08:47:07.090Z,6.45
2023-01-17T08:49:33.572Z,3.22
2023-01-17T08:51:59.915Z,5.75
2023-01-17T08:54:26.256Z,3.28
2023-01-17T08:56:52.557Z,3.80
2023-01-17T08:59:18.865Z,4.80
2023-01-17T09:01:45.271Z,5.95
2023-01-17T09:04:12.720Z,4.63
2023-01-17T09:06:41.801Z,5.38
2023-01-17T09:09:08.981Z,3.42
2023-01-17T09:11:35.277Z,4.57
2023-01-17T09:14:01.555Z,2.63
2023-01-17T09:16:28.405Z,2.78
2023-01-17T09:18:56.288Z,3.80
2023-01-17T09:21:23.583Z,3.13
2023-01-17T09:23:50.109Z,3.10
2023-01-17T09:26:25.936Z,2.28
2023-01-17T09:28:52.832Z,2.80
2023-01-17T09:31:20.878Z,2.67
2023-01-17T09:33:48.366Z,4.38
2023-01-17T09:36:14.703Z,3.08
2023-01-17T09:38:41.071Z,3.13
2023-01-17T09:41:57.508Z,3.08
2023-01-17T09:46:53.754Z,4.63
2023-01-17T09:49:39.536Z,2.72
2023-01-17T09:52:08.379Z,5.68
2023-01-17T09:54:47.515Z,4.97
2023-01-17T09:57:37.366Z,3.97
2023-01-17T10:00:28.337Z,3.20
2023-01-17T10:03:22.827Z,4.13
2023-01-17T10:06:01.923Z,3.38
2023-01-17T10:08:43.227Z,3.28
2023-01-17T10:11:29.113Z,2.83
2023-01-17T10:14:07.316Z,2.97
2023-01-17T10:16:48.547Z,2.08
2023-01-17T10:19:46.627Z,2.17
2023-01-17T10:22:31.160Z,5.35
2023-01-17T10:25:12.106Z,2.35
2023-01-17T10:27:44.134Z,2.13
2023-01-17T10:30:21.611Z,3.15
2023-01-17T10:32:49.329Z,3.17
2023-01-17T10:37:54.508Z,2.42
2023-01-17T10:40:33.305Z,2.67
2023-01-17T10:43:11.629Z,2.22
2023-01-17T10:45:43.674Z,2.50
2023-01-17T10:48:28.807Z,2.45
2023-01-17T10:51:01.347Z,3.33
2023-01-17T10:53:56.269Z,3.50
2023-01-17T10:56:27.878Z,2.53
2023-01-17T10:59:11.782Z,3.33
2023-01-17T11:01:39.017Z,3.03
2023-01-17T11:04:33.682Z,2.95
2023-01-17T11:07:10.578Z,2.85
2023-01-17T11:09:40.055Z,2.17
2023-01-17T11:12:17.343Z,3.03
2023-01-17T11:14:59.634Z,3.00
2023-01-17T11:17:26.905Z,3.03
2023-01-17T11:19:54.153Z,3.35
2023-01-17T11:22:20.814Z,9.98
2023-01-17T11:24:50.917Z,3.45
2023-01-17T11:27:56.738Z,3.10
2023-01-17T11:30:23.141Z,4.82
2023-01-17T11:33:05.841Z,2.88
2023-01-17T11:35:37.410Z,2.65
2023-01-17T11:38:21.869Z,2.38
2023-01-17T11:40:49.655Z,1.98
2023-01-17T11:45:46.647Z,3.35
2023-01-17T11:48:16.459Z,3.08
2023-01-17T11:50:59.618Z,2.00
2023-01-17T11:53:36.929Z,2.65
2023-01-17T11:56:08.543Z,3.55
2023-01-17T11:58:38.439Z,3.00
2023-01-17T12:01:39.309Z,3.92
2023-01-17T12:04:24.055Z,2.85
2023-01-17T12:07:37.922Z,2.78
2023-01-17T12:10:08.697Z,2.60
2023-01-17T12:12:43.690Z,4.15
2023-01-17T12:15:32.710Z,2.08
2023-01-17T12:18:36.312Z,3.25
2023-01-17T12:21:15.148Z,2.78
2023-01-17T12:23:56.505Z,4.25
2023-01-17T12:26:33.072Z,4.60
2023-01-17T12:29:21.243Z,2.65
2023-01-17T12:32:19.795Z,4.05
2023-01-17T12:35:00.198Z,3.17
2023-01-17T12:37:30.013Z,3.08
2023-01-17T12:40:08.584Z,3.60
2023-01-17T12:42:39.966Z,5.05
2023-01-17T12:45:22.318Z,3.35
2023-01-17T12:47:54.685Z,2.55
2023-01-17T12:50:28.447Z,3.75
2023-01-17T12:55:36.559Z,3.13
2023-01-17T12:58:06.001Z,2.13
2023-01-17T13:00:37.429Z,2.15
2023-01-17T13:03:35.379Z,4.78
2023-01-17T13:06:03.214Z,2.15
2023-01-17T13:08:47.798Z,1.85
2023-01-17T13:11:26.813Z,1.67
2023-01-17T13:13:53.210Z,2.05
2023-01-17T13:16:53.540Z,2.50
2023-01-17T13:19:39.945Z,3.13
2023-01-17T13:22:09.189Z,4.53
2023-01-17T13:24:49.092Z,4.13
2023-01-17T13:27:25.766Z,2.50
2023-01-17T13:30:16.113Z,2.50
2023-01-17T13:33:04.904Z,3.13
2023-01-17T13:35:39.990Z,7.57
2023-01-17T13:38:30.583Z,3.42
2023-01-17T13:41:22.177Z,2.08
2023-01-17T13:43:48.742Z,2.95
2023-01-17T13:46:22.209Z,3.47
2023-01-17T13:49:34.730Z,6.20
2023-01-17T13:52:33.075Z,7.00
2023-01-17T13:55:02.595Z,6.40
2023-01-17T13:57:33.091Z,3.80
2023-01-17T14:00:20.149Z,2.50
2023-01-17T14:02:48.660Z,2.65
2023-01-17T14:05:41.652Z,3.60
2023-01-17T14:08:19.283Z,5.53
2023-01-17T14:10:53.977Z,5.57
2023-01-17T14:13:36.823Z,5.72
2023-01-17T14:16:23.229Z,2.17
2023-01-17T14:18:50.116Z,3.30
2023-01-17T14:21:22.740Z,11.95
2023-01-17T14:24:06.219Z,6.90
2023-01-17T14:26:37.150Z,5.50
2023-01-17T14:29:40.953Z,2.17
2023-01-17T14:32:11.946Z,2.03
2023-01-17T14:34:38.468Z,2.88
2023-01-17T14:37:18.227Z,3.42
2023-01-17T14:39:46.620Z,3.25
2023-01-17T14:42:20.689Z,2.67
2023-01-17T14:44:50.634Z,2.40
2023-01-17T14:47:17.103Z,3.58
2023-01-17T14:49:44.133Z,4.65
2023-01-17T14:52:16.331Z,5.80
2023-01-17T14:54:50.692Z,3.63
2023-01-17T14:57:29.676Z,3.28
2023-01-17T15:00:17.243Z,3.60
2023-01-17T15:02:44.054Z,2.97
2023-01-17T15:05:19.995Z,3.55
2023-01-17T15:07:48.738Z,3.47
2023-01-17T15:10:18.517Z,3.63
2023-01-17T15:12:44.835Z,5.53
2023-01-17T15:15:26.458Z,3.60
2023-01-17T15:18:07.909Z,4.18
2023-01-17T15:20:34.717Z,2.67
2023-01-17T15:23:01.849Z,3.70
2023-01-17T15:25:28.459Z,4.57
2023-01-17T15:27:54.823Z,4.65
2023-01-17T15:30:21.306Z,5.85
2023-01-17T15:32:48.001Z,5.07
2023-01-17T15:35:18.097Z,5.13
2023-01-17T15:37:44.669Z,12.45
2023-01-17T15:40:22.729Z,24.10
2023-01-17T15:42:52.782Z,22.98
2023-01-17T15:45:30.584Z,8.95
2023-01-17T15:47:57.231Z,7.43
2023-01-17T15:50:31.307Z,7.57
2023-01-17T15:52:59.298Z,8.07
2023-01-17T15:55:31.704Z,12.00
2023-01-17T15:57:58.394Z,17.75
2023-01-17T16:00:28.058Z,18.80
2023-01-17T16:02:55.291Z,15.70
2023-01-17T16:05:21.901Z,12.57
2023-01-17T16:07:52.558Z,8.38
2023-01-17T16:10:23.069Z,9.68
2023-01-17T16:12:54.008Z,16.60
2023-01-17T16:15:20.577Z,26.05
2023-01-17T16:17:50.073Z,33.13
2023-01-17T16:20:29.525Z,24.10
2023-01-17T16:22:56.240Z,18.70
2023-01-17T16:25:24.361Z,15.07
2023-01-17T16:27:51.937Z,15.55
2023-01-17T16:30:20.428Z,13.02
2023-01-17T16:32:48.591Z,12.95
2023-01-17T16:35:17.582Z,9.55
2023-01-17T16:37:43.845Z,8.43
2023-01-17T16:40:10.982Z,6.53
2023-01-17T16:42:37.266Z,4.72
2023-01-17T16:45:03.808Z,5.60
2023-01-17T16:47:30.120Z,7.28
2023-01-17T16:49:56.401Z,7.80
2023-01-17T16:52:22.718Z,8.02
2023-01-17T16:54:49.007Z,13.02
2023-01-17T16:57:15.262Z,9.32
2023-01-17T16:59:50.341Z,5.47
2023-01-17T17:02:17.057Z,7.45
2023-01-17T17:04:43.359Z,15.00
2023-01-17T17:07:09.666Z,19.70
2023-01-17T17:09:35.972Z,26.45
2023-01-17T17:12:02.301Z,19.02
2023-01-17T17:14:28.786Z,21.05
2023-01-17T17:16:56.316Z,14.88
2023-01-17T17:19:22.875Z,25.50
2023-01-17T17:21:49.182Z,25.73
2023-01-17T17:24:16.836Z,23.70
2023-01-17T17:26:44.448Z,19.00
2023-01-17T17:29:13.090Z,13.15
2023-01-17T17:31:40.909Z,13.15
2023-01-17T17:36:35.057Z,7.28
2023-01-17T17:39:02.554Z,10.63
2023-01-17T17:41:31.770Z,12.05
2023-01-17T17:44:00.430Z,9.27
2023-01-17T17:46:27.687Z,8.43
2023-01-17T17:48:54.528Z,8.52
2023-01-17T17:51:35.959Z,9.68
2023-01-17T17:54:05.332Z,12.20
2023-01-17T17:56:32.616Z,12.45
2023-01-17T17:59:00.861Z,14.20
2023-01-17T18:01:27.702Z,14.30
2023-01-17T18:03:56.739Z,18.15
2023-01-17T18:06:23.795Z,14.60
2023-01-17T18:08:50.355Z,15.35
2023-01-17T18:11:24.453Z,16.00
2023-01-17T18:13:52.131Z,21.17
2023-01-17T18:16:25.261Z,19.30
2023-01-17T18:18:54.546Z,15.35
2023-01-17T18:21:27.311Z,13.98
2023-01-17T18:24:05.677Z,12.60
2023-01-17T18:26:38.032Z,10.63
2023-01-17T18:29:06.569Z,9.57
2023-01-17T18:31:33.341Z,12.63
2023-01-17T18:34:03.875Z,13.32
2023-01-17T18:36:30.252Z,13.40
2023-01-17T18:38:56.880Z,12.88
2023-01-17T18:41:25.637Z,10.23
2023-01-17T18:43:52.272Z,10.13
2023-01-17T18:46:20.229Z,8.25
2023-01-17T18:48:46.737Z,12.52
2023-01-17T18:51:18.016Z,12.20
2023-01-17T18:53:45.959Z,12.07
2023-01-17T18:56:18.508Z,10.38
2023-01-17T18:58:46.426Z,11.57
2023-01-17T19:01:21.884Z,15.27
2023-01-17T19:03:49.866Z,16.42
2023-01-17T19:06:25.134Z,15.02
2023-01-17T19:08:51.904Z,12.63
2023-01-17T19:11:20.074Z,15.13
2023-01-17T19:13:46.370Z,18.63
2023-01-17T19:16:17.403Z,16.80
2023-01-17T19:18:43.789Z,11.43
2023-01-17T19:21:13.087Z,11.32
2023-01-17T19:23:39.881Z,13.18
2023-01-17T19:26:07.877Z,10.18
2023-01-17T19:28:37.746Z,13.93
2023-01-17T19:31:09.715Z,12.00
2023-01-17T19:33:38.178Z,15.32
2023-01-17T19:36:06.284Z,16.70
2023-01-17T19:38:35.338Z,14.90
2023-01-17T19:41:15.051Z,11.63
2023-01-17T19:43:42.078Z,14.50
2023-01-17T19:46:09.355Z,16.42
2023-01-17T19:48:36.789Z,12.88
2023-01-17T19:51:09.493Z,15.23
2023-01-17T19:53:36.814Z,14.20
2023-01-17T19:56:12.673Z,14.15
2023-01-17T19:58:39.077Z,20.25
2023-01-17T20:01:10.742Z,23.13
2023-01-17T20:03:38.236Z,24.05
2023-01-17T20:06:06.519Z,21.17
2023-01-17T20:08:34.317Z,25.45
2023-01-17T20:13:34.718Z,25.83
2023-01-17T20:16:03.105Z,21.70
2023-01-17T20:18:29.447Z,17.10
2023-01-17T20:21:01.223Z,19.65
2023-01-17T20:23:27.519Z,24.30
2023-01-17T20:25:55.099Z,17.60
2023-01-17T20:28:21.411Z,17.90
2023-01-17T20:30:47.690Z,15.43
2023-01-17T20:33:13.945Z,16.00
2023-01-17T20:35:40.222Z,14.60
2023-01-17T20:38:06.498Z,15.50
2023-01-17T20:40:32.788Z,12.40
2023-01-17T20:42:59.086Z,15.63
2023-01-17T20:45:25.373Z,13.30
2023-01-17T20:47:51.677Z,14.60
2023-01-17T20:50:18.059Z,13.45
2023-01-17T20:52:44.337Z,16.67
2023-01-17T20:55:10.646Z,11.90
2023-01-17T20:57:36.962Z,17.33
2023-01-17T21:00:03.949Z,11.07
2023-01-17T21:02:30.266Z,13.60
2023-01-17T21:04:56.590Z,15.63
2023-01-17T21:07:22.964Z,12.02
2023-01-17T21:09:49.237Z,12.88
2023-01-17T21:12:15.493Z,12.48
2023-01-17T21:14:41.789Z,13.88
2023-01-17T21:17:08.323Z,11.85
2023-01-17T21:19:35.213Z,12.65
2023-01-17T21:22:01.514Z,10.35
2023-01-17T21:24:27.883Z,8.95
2023-01-17T21:26:54.383Z,11.15
2023-01-17T21:29:20.818Z,7.22
2023-01-17T21:31:47.089Z,12.10
2023-01-17T21:34:13.363Z,7.90
2023-01-17T21:36:41.870Z,6.55
2023-01-17T21:39:12.469Z,8.80
2023-01-17T21:41:40.505Z,8.57
2023-01-17T21:44:19.416Z,6.43
2023-01-17T21:46:45.974Z,9.55
2023-01-17T21:49:12.358Z,12.10
2023-01-17T21:51:40.449Z,8.50
2023-01-17T21:54:06.706Z,9.23
2023-01-17T21:56:32.994Z,7.25
2023-01-17T21:58:59.731Z,7.63
2023-01-17T22:01:32.063Z,6.75
2023-01-17T22:04:01.117Z,7.20
2023-01-17T22:06:29.832Z,7.38
2023-01-17T22:08:56.277Z,8.07
2023-01-17T22:11:24.765Z,7.50
2023-01-17T22:13:51.634Z,7.85
2023-01-17T22:16:21.023Z,8.57
2023-01-17T22:18:47.724Z,7.38
2023-01-17T22:21:17.218Z,9.88
2023-01-17T22:23:51.977Z,5.03
2023-01-17T22:26:19.712Z,8.18
2023-01-17T22:28:46.009Z,6.93
2023-01-17T22:31:18.007Z,7.82
2023-01-17T22:33:45.723Z,6.45
2023-01-17T22:36:13.788Z,8.93
2023-01-17T22:38:41.357Z,7.85
2023-01-17T22:41:13.680Z,7.43
2023-01-17T22:43:48.557Z,7.93
2023-01-17T22:46:18.064Z,7.57
2023-01-17T22:48:45.223Z,10.25
2023-01-17T22:51:14.645Z,9.63
2023-01-17T22:53:42.660Z,9.50
2023-01-17T22:56:11.819Z,9.98
2023-01-17T22:58:39.228Z,8.82
2023-01-17T23:01:07.784Z,9.23
2023-01-17T23:03:34.946Z,11.43
2023-01-17T23:06:11.532Z,11.00
2023-01-17T23:08:39.579Z,8.45
2023-01-17T23:11:22.385Z,8.15
2023-01-17T23:13:48.754Z,7.80
2023-01-17T23:16:15.049Z,7.28
2023-01-17T23:18:41.329Z,8.25
2023-01-17T23:21:08.096Z,10.00
2023-01-17T23:23:34.346Z,9.18
2023-01-17T23:26:00.870Z,9.43
2023-01-17T23:28:27.165Z,10.02
2023-01-17T23:30:53.545Z,9.20
2023-01-17T23:33:19.826Z,9.25
2023-01-17T23:35:46.373Z,9.00
2023-01-17T23:38:15.015Z,10.90
2023-01-17T23:40:41.686Z,7.65
2023-01-17T23:43:11.360Z,8.93
2023-01-17T23:45:38.502Z,7.28
2023-01-17T23:48:06.272Z,9.60
2023-01-17T23:52:59.538Z,10.95
2023-01-17T23:55:26.014Z,13.07
2023-01-17T23:57:52.292Z,7.88
