createdAt,value
2022-10-18T00:01:55.140Z,99.90
2022-10-18T00:04:21.821Z,99.90
2022-10-18T00:06:48.410Z,99.90
2022-10-18T00:09:15.024Z,99.90
2022-10-18T00:11:41.663Z,99.90
2022-10-18T00:14:08.467Z,99.90
2022-10-18T00:16:35.271Z,99.90
2022-10-18T00:19:01.999Z,99.90
2022-10-18T00:21:28.603Z,99.90
2022-10-18T00:23:55.358Z,99.90
2022-10-18T00:26:26.463Z,99.90
2022-10-18T00:28:54.326Z,99.90
2022-10-18T00:31:31.116Z,99.90
2022-10-18T00:33:59.118Z,99.90
2022-10-18T00:36:26.467Z,99.90
2022-10-18T00:38:53.372Z,99.90
2022-10-18T00:41:21.443Z,99.90
2022-10-18T00:43:54.151Z,99.90
2022-10-18T00:46:20.862Z,99.90
2022-10-18T00:48:48.034Z,99.90
2022-10-18T00:51:16.435Z,99.90
2022-10-18T00:53:43.047Z,99.90
2022-10-18T00:56:09.631Z,99.90
2022-10-18T00:58:36.329Z,99.90
2022-10-18T01:01:02.998Z,99.90
2022-10-18T01:03:29.607Z,99.90
2022-10-18T01:05:56.253Z,99.90
2022-10-18T01:08:43.102Z,99.90
2022-10-18T01:11:18.407Z,99.90
2022-10-18T01:13:54.110Z,99.90
2022-10-18T01:16:23.813Z,99.90
2022-10-18T01:19:09.247Z,99.90
2022-10-18T01:21:40.320Z,99.90
2022-10-18T01:24:16.134Z,99.90
2022-10-18T01:26:52.011Z,99.90
2022-10-18T01:29:18.575Z,99.90
2022-10-18T01:31:58.910Z,99.90
2022-10-18T01:34:27.985Z,99.90
2022-10-18T01:36:55.886Z,99.90
2022-10-18T01:39:27.959Z,99.90
2022-10-18T01:41:56.283Z,99.90
2022-10-18T01:44:24.228Z,99.90
2022-10-18T01:46:55.875Z,99.90
2022-10-18T01:49:22.787Z,99.90
2022-10-18T01:51:49.379Z,99.90
2022-10-18T01:54:18.224Z,99.90
2022-10-18T01:56:47.643Z,99.90
2022-10-18T01:59:14.208Z,99.90
2022-10-18T02:01:46.862Z,99.90
2022-10-18T02:04:28.816Z,99.90
2022-10-18T02:07:00.889Z,99.90
2022-10-18T02:09:38.420Z,99.90
2022-10-18T02:12:07.510Z,99.90
2022-10-18T02:14:34.580Z,99.90
2022-10-18T02:17:03.448Z,99.90
2022-10-18T02:19:32.071Z,99.90
2022-10-18T02:21:58.991Z,99.90
2022-10-18T02:24:36.420Z,99.90
2022-10-18T02:27:03.500Z,99.90
2022-10-18T02:29:30.777Z,99.90
2022-10-18T02:32:10.235Z,99.90
2022-10-18T02:34:43.132Z,99.90
2022-10-18T02:37:10.603Z,99.90
2022-10-18T02:39:44.107Z,99.90
2022-10-18T02:42:11.112Z,99.90
2022-10-18T02:44:38.081Z,99.90
2022-10-18T02:47:06.223Z,99.90
2022-10-18T02:49:33.087Z,99.90
2022-10-18T02:51:59.813Z,99.90
2022-10-18T02:54:26.419Z,99.90
2022-10-18T02:56:53.050Z,99.90
2022-10-18T02:59:19.666Z,99.90
2022-10-18T03:01:46.342Z,99.90
2022-10-18T03:04:13.031Z,99.90
2022-10-18T03:06:39.720Z,99.90
2022-10-18T03:09:06.921Z,99.90
2022-10-18T03:11:33.552Z,99.90
2022-10-18T03:14:00.164Z,99.90
2022-10-18T03:16:26.758Z,99.90
2022-10-18T03:18:53.351Z,99.90
2022-10-18T03:21:19.967Z,99.90
2022-10-18T03:23:46.548Z,99.90
2022-10-18T03:26:13.152Z,99.90
2022-10-18T03:28:39.833Z,99.90
2022-10-18T03:33:34.378Z,99.90
2022-10-18T03:36:01.156Z,99.90
2022-10-18T03:38:28.052Z,99.90
2022-10-18T03:40:54.706Z,99.90
2022-10-18T03:43:21.721Z,99.90
2022-10-18T03:45:48.310Z,99.90
2022-10-18T03:48:15.006Z,99.90
2022-10-18T03:50:42.220Z,99.90
2022-10-18T03:53:08.802Z,99.90
2022-10-18T03:55:36.579Z,99.90
2022-10-18T03:58:03.539Z,99.90
2022-10-18T04:00:30.193Z,99.90
2022-10-18T04:02:56.784Z,99.90
2022-10-18T04:05:28.255Z,99.90
2022-10-18T04:07:55.012Z,99.90
2022-10-18T04:10:21.682Z,99.90
2022-10-18T04:12:48.269Z,99.90
2022-10-18T04:15:14.894Z,99.90
2022-10-18T04:17:42.012Z,99.90
2022-10-18T04:20:08.851Z,99.90
2022-10-18T04:22:35.543Z,99.90
2022-10-18T04:25:02.166Z,99.90
2022-10-18T04:27:29.025Z,99.90
2022-10-18T04:29:55.844Z,99.90
2022-10-18T04:32:22.453Z,99.90
2022-10-18T04:34:49.081Z,99.90
2022-10-18T04:37:15.769Z,99.90
2022-10-18T04:39:49.793Z,99.90
2022-10-18T04:42:19.386Z,99.90
2022-10-18T04:44:46.042Z,99.90
2022-10-18T04:47:12.674Z,99.90
2022-10-18T04:49:39.279Z,99.90
2022-10-18T04:52:05.993Z,99.90
2022-10-18T04:54:32.565Z,99.90
2022-10-18T04:56:59.196Z,99.90
2022-10-18T04:59:25.844Z,99.90
2022-10-18T05:01:52.619Z,99.90
2022-10-18T05:04:19.306Z,99.90
2022-10-18T05:06:46.068Z,99.90
2022-10-18T05:09:12.797Z,99.90
2022-10-18T05:11:39.402Z,99.90
2022-10-18T05:14:06.015Z,99.90
2022-10-18T05:16:33.086Z,99.90
2022-10-18T05:18:59.758Z,99.90
2022-10-18T05:21:26.375Z,99.90
2022-10-18T05:23:55.479Z,99.90
2022-10-18T05:26:22.139Z,99.90
2022-10-18T05:28:51.786Z,99.90
2022-10-18T05:31:18.410Z,99.90
2022-10-18T05:33:45.025Z,99.90
2022-10-18T05:36:11.716Z,99.90
2022-10-18T05:38:39.137Z,99.90
2022-10-18T05:41:06.037Z,99.90
2022-10-18T05:43:32.655Z,99.90
2022-10-18T05:45:59.223Z,99.90
2022-10-18T05:48:26.609Z,99.90
2022-10-18T05:50:53.246Z,99.90
2022-10-18T05:56:06.967Z,99.90
2022-10-18T05:58:33.627Z,99.90
2022-10-18T06:01:01.174Z,99.90
2022-10-18T06:03:28.371Z,99.90
2022-10-18T06:06:01.698Z,99.90
2022-10-18T06:08:28.321Z,99.90
2022-10-18T06:10:54.927Z,99.90
2022-10-18T06:13:21.827Z,99.90
2022-10-18T06:15:48.450Z,99.90
2022-10-18T06:18:15.126Z,99.90
2022-10-18T06:20:41.907Z,99.90
2022-10-18T06:23:08.545Z,99.90
2022-10-18T06:25:35.149Z,99.90
2022-10-18T06:28:03.604Z,99.90
2022-10-18T06:30:30.444Z,99.90
2022-10-18T06:32:59.816Z,99.90
2022-10-18T06:35:26.438Z,99.90
2022-10-18T06:37:53.321Z,99.90
2022-10-18T06:40:20.020Z,99.90
2022-10-18T06:42:55.290Z,99.90
2022-10-18T06:45:27.308Z,99.90
2022-10-18T06:47:53.894Z,99.90
2022-10-18T06:50:20.504Z,99.90
2022-10-18T06:52:48.850Z,99.90
2022-10-18T06:55:15.527Z,99.90
2022-10-18T06:57:42.125Z,99.90
2022-10-18T07:00:09.100Z,99.90
2022-10-18T07:02:35.782Z,99.90
2022-10-18T07:05:02.389Z,99.90
2022-10-18T07:07:31.272Z,99.90
2022-10-18T07:09:58.107Z,99.90
2022-10-18T07:12:24.708Z,99.90
2022-10-18T07:14:51.352Z,99.90
2022-10-18T07:17:17.914Z,99.90
2022-10-18T07:19:44.524Z,99.90
2022-10-18T07:22:11.264Z,99.90
2022-10-18T07:24:37.863Z,99.90
2022-10-18T07:27:04.493Z,99.90
2022-10-18T07:29:31.591Z,99.90
2022-10-18T07:31:58.184Z,99.90
2022-10-18T07:34:24.781Z,99.90
2022-10-18T07:36:51.520Z,99.90
2022-10-18T07:39:18.111Z,99.90
2022-10-18T07:41:44.740Z,99.90
2022-10-18T07:44:11.343Z,99.90
2022-10-18T07:46:37.996Z,99.90
2022-10-18T07:49:04.698Z,99.90
2022-10-18T07:51:32.779Z,99.90
2022-10-18T07:53:59.612Z,99.90
2022-10-18T07:56:26.250Z,99.90
2022-10-18T07:58:54.188Z,99.90
2022-10-18T08:01:21.912Z,99.90
2022-10-18T08:03:48.627Z,99.90
2022-10-18T08:06:17.944Z,99.90
2022-10-18T08:08:45.357Z,99.90
2022-10-18T08:11:14.777Z,99.90
2022-10-18T08:13:41.924Z,99.90
2022-10-18T08:16:13.328Z,99.90
2022-10-18T08:18:39.967Z,99.90
2022-10-18T08:21:07.434Z,99.90
2022-10-18T08:23:34.680Z,99.90
2022-10-18T08:26:05.412Z,99.90
2022-10-18T08:28:32.439Z,99.90
2022-10-18T08:31:02.291Z,99.90
2022-10-18T08:33:30.106Z,99.90
2022-10-18T08:35:57.667Z,99.90
2022-10-18T08:38:24.411Z,99.90
2022-10-18T08:40:51.447Z,99.90
2022-10-18T08:43:26.411Z,99.90
2022-10-18T08:45:54.564Z,99.90
2022-10-18T08:48:23.573Z,99.90
2022-10-18T08:50:50.903Z,99.90
2022-10-18T08:53:28.943Z,97.30
2022-10-18T08:56:00.911Z,91.80
2022-10-18T08:58:30.821Z,80.10
2022-10-18T09:01:12.819Z,67.00
2022-10-18T09:03:48.685Z,60.90
2022-10-18T09:06:23.473Z,55.80
2022-10-18T09:09:01.556Z,51.70
2022-10-18T09:11:40.509Z,49.80
2022-10-18T09:14:07.101Z,48.60
2022-10-18T09:16:44.619Z,46.70
2022-10-18T09:19:19.166Z,50.10
2022-10-18T09:21:53.005Z,54.10
2022-10-18T09:24:27.180Z,56.70
2022-10-18T09:27:14.054Z,59.00
2022-10-18T09:29:59.526Z,63.30
2022-10-18T09:32:41.468Z,67.40
2022-10-18T09:35:19.917Z,68.70
2022-10-18T09:37:46.712Z,69.60
2022-10-18T09:40:19.044Z,73.20
2022-10-18T09:43:04.758Z,75.70
2022-10-18T09:45:34.691Z,75.20
2022-10-18T09:48:12.295Z,77.00
2022-10-18T09:50:45.040Z,79.30
2022-10-18T09:53:12.388Z,75.90
2022-10-18T09:55:43.057Z,76.40
2022-10-18T09:58:10.911Z,79.90
2022-10-18T10:00:48.098Z,80.60
2022-10-18T10:03:17.623Z,81.00
2022-10-18T10:05:44.322Z,80.50
2022-10-18T10:08:11.306Z,81.90
2022-10-18T10:10:45.623Z,77.10
2022-10-18T10:13:16.904Z,78.30
2022-10-18T10:15:52.038Z,82.10
2022-10-18T10:18:25.857Z,78.10
2022-10-18T10:21:12.730Z,77.50
2022-10-18T10:23:44.710Z,78.50
2022-10-18T10:26:22.158Z,81.20
2022-10-18T10:28:49.066Z,79.10
2022-10-18T10:31:25.108Z,80.40
2022-10-18T10:34:18.161Z,81.90
2022-10-18T10:36:51.860Z,82.70
2022-10-18T10:39:19.395Z,82.40
2022-10-18T10:41:48.988Z,85.10
2022-10-18T10:44:16.655Z,85.30
2022-10-18T10:46:43.537Z,85.60
2022-10-18T10:49:39.073Z,87.50
2022-10-18T10:52:25.838Z,89.00
2022-10-18T10:54:55.714Z,89.90
2022-10-18T10:57:28.698Z,89.60
2022-10-18T10:59:56.982Z,89.90
2022-10-18T11:02:30.313Z,90.30
2022-10-18T11:05:15.152Z,90.90
2022-10-18T11:07:43.453Z,90.90
2022-10-18T11:10:10.016Z,90.90
2022-10-18T11:12:39.249Z,90.50
2022-10-18T11:15:17.758Z,89.70
2022-10-18T11:17:50.432Z,88.00
2022-10-18T11:20:23.638Z,87.60
2022-10-18T11:22:56.486Z,87.40
2022-10-18T11:25:25.343Z,87.50
2022-10-18T11:28:01.030Z,86.90
2022-10-18T11:30:27.608Z,87.30
2022-10-18T11:33:13.152Z,88.30
2022-10-18T11:35:51.305Z,90.10
2022-10-18T11:38:24.283Z,89.00
2022-10-18T11:40:56.103Z,88.80
2022-10-18T11:43:38.915Z,88.10
2022-10-18T11:46:34.420Z,86.80
2022-10-18T11:49:10.191Z,89.90
2022-10-18T11:52:06.785Z,90.10
2022-10-18T11:54:43.133Z,90.70
2022-10-18T11:57:21.989Z,89.50
2022-10-18T11:59:54.618Z,89.70
2022-10-18T12:02:50.792Z,90.70
2022-10-18T12:05:23.522Z,90.20
2022-10-18T12:08:01.735Z,90.30
2022-10-18T12:10:44.275Z,89.70
2022-10-18T12:13:21.334Z,90.30
2022-10-18T12:15:48.370Z,90.20
2022-10-18T12:18:16.538Z,90.00
2022-10-18T12:20:45.669Z,89.60
2022-10-18T12:23:16.785Z,90.00
2022-10-18T12:25:46.131Z,90.00
2022-10-18T12:28:27.893Z,90.30
2022-10-18T12:31:03.719Z,90.30
2022-10-18T12:33:34.291Z,91.00
2022-10-18T12:36:00.984Z,91.30
2022-10-18T12:38:30.062Z,91.00
2022-10-18T12:40:57.497Z,91.30
2022-10-18T12:43:36.368Z,91.40
2022-10-18T12:46:12.285Z,91.60
2022-10-18T12:48:42.632Z,91.30
2022-10-18T12:51:09.260Z,91.30
2022-10-18T12:53:35.943Z,91.20
2022-10-18T12:56:23.175Z,90.90
2022-10-18T12:58:51.868Z,89.70
2022-10-18T13:01:18.564Z,90.80
2022-10-18T13:03:53.205Z,90.20
2022-10-18T13:06:20.038Z,90.10
2022-10-18T13:08:48.153Z,91.00
2022-10-18T13:11:27.354Z,90.40
2022-10-18T13:16:35.052Z,90.30
2022-10-18T13:19:14.739Z,89.50
2022-10-18T13:21:56.659Z,90.30
2022-10-18T13:24:24.279Z,90.00
2022-10-18T13:27:04.112Z,90.20
2022-10-18T13:30:10.538Z,89.80
2022-10-18T13:32:37.154Z,90.40
2022-10-18T13:35:05.199Z,90.20
2022-10-18T13:37:31.908Z,90.70
2022-10-18T13:40:14.411Z,90.80
2022-10-18T13:42:41.055Z,91.00
2022-10-18T13:45:26.418Z,90.90
2022-10-18T13:47:53.009Z,90.90
2022-10-18T13:50:38.129Z,91.10
2022-10-18T13:53:07.607Z,91.20
2022-10-18T13:55:43.483Z,91.50
2022-10-18T13:58:16.688Z,92.00
2022-10-18T14:01:01.685Z,92.00
2022-10-18T14:04:02.235Z,91.00
2022-10-18T14:06:34.929Z,90.90
2022-10-18T14:09:09.351Z,90.20
2022-10-18T14:11:53.890Z,90.60
2022-10-18T14:14:26.346Z,90.30
2022-10-18T14:16:57.811Z,90.70
2022-10-18T14:19:36.198Z,90.80
2022-10-18T14:22:19.870Z,90.20
2022-10-18T14:24:56.397Z,90.00
2022-10-18T14:27:24.273Z,90.10
2022-10-18T14:30:06.319Z,90.60
2022-10-18T14:32:33.074Z,90.90
2022-10-18T14:35:31.611Z,92.70
2022-10-18T14:37:48.136Z,92.50
2022-10-18T14:40:30.072Z,93.80
2022-10-18T14:42:56.720Z,94.30
2022-10-18T14:45:24.173Z,95.40
2022-10-18T14:47:50.816Z,95.90
2022-10-18T14:50:30.325Z,95.40
2022-10-18T14:52:57.540Z,95.90
2022-10-18T14:55:25.832Z,96.30
2022-10-18T14:57:52.688Z,97.30
2022-10-18T15:00:25.472Z,96.90
2022-10-18T15:02:52.125Z,97.00
2022-10-18T15:05:23.972Z,96.90
2022-10-18T15:07:51.499Z,97.20
2022-10-18T15:10:20.445Z,97.30
2022-10-18T15:13:08.228Z,97.20
2022-10-18T15:15:34.760Z,98.00
2022-10-18T15:18:01.676Z,97.90
2022-10-18T15:20:32.454Z,98.80
2022-10-18T15:23:17.510Z,98.70
2022-10-18T15:25:44.137Z,99.00
2022-10-18T15:28:23.356Z,99.00
2022-10-18T15:30:50.128Z,99.40
2022-10-18T15:33:22.103Z,99.50
2022-10-18T15:35:49.007Z,99.90
2022-10-18T15:38:29.377Z,99.90
2022-10-18T15:40:56.052Z,99.90
2022-10-18T15:43:25.777Z,99.90
2022-10-18T15:45:52.764Z,99.90
2022-10-18T15:48:22.328Z,99.90
2022-10-18T15:50:53.785Z,99.90
2022-10-18T15:53:20.706Z,99.90
2022-10-18T15:55:52.417Z,99.90
2022-10-18T15:58:23.658Z,99.90
2022-10-18T16:00:51.409Z,99.90
2022-10-18T16:03:19.238Z,99.90
2022-10-18T16:05:46.251Z,99.90
2022-10-18T16:08:20.173Z,99.90
2022-10-18T16:10:46.958Z,99.90
2022-10-18T16:13:13.782Z,99.90
2022-10-18T16:15:40.594Z,99.90
2022-10-18T16:18:07.419Z,99.90
2022-10-18T16:20:34.183Z,99.90
2022-10-18T16:23:00.885Z,99.90
2022-10-18T16:25:27.526Z,99.90
2022-10-18T16:27:54.221Z,99.90
2022-10-18T16:30:21.132Z,99.90
2022-10-18T16:32:48.936Z,99.90
2022-10-18T16:35:15.671Z,99.90
2022-10-18T16:37:43.290Z,99.90
2022-10-18T16:40:23.338Z,99.90
2022-10-18T16:42:50.066Z,99.90
2022-10-18T16:45:16.857Z,99.90
2022-10-18T16:47:43.521Z,99.90
2022-10-18T16:50:15.364Z,99.90
2022-10-18T16:52:42.465Z,99.90
2022-10-18T16:55:16.326Z,99.90
2022-10-18T16:57:43.696Z,99.90
2022-10-18T17:00:28.599Z,99.90
2022-10-18T17:02:55.286Z,99.90
2022-10-18T17:05:23.158Z,99.90
2022-10-18T17:07:49.943Z,99.90
2022-10-18T17:10:18.995Z,99.90
2022-10-18T17:12:45.898Z,99.90
2022-10-18T17:15:13.157Z,99.90
2022-10-18T17:17:39.942Z,99.90
2022-10-18T17:20:07.902Z,99.90
2022-10-18T17:22:35.172Z,99.90
2022-10-18T17:25:01.820Z,99.90
2022-10-18T17:27:28.492Z,99.90
2022-10-18T17:29:55.516Z,99.90
2022-10-18T17:32:22.301Z,99.90
2022-10-18T17:34:48.982Z,99.90
2022-10-18T17:37:15.964Z,99.90
2022-10-18T17:39:42.781Z,99.90
2022-10-18T17:42:09.750Z,99.90
2022-10-18T17:44:36.461Z,99.90
2022-10-18T17:47:03.667Z,99.90
2022-10-18T17:49:30.424Z,99.90
2022-10-18T17:51:57.489Z,99.90
2022-10-18T17:54:24.151Z,99.90
2022-10-18T17:56:53.814Z,99.90
2022-10-18T17:59:21.326Z,99.90
2022-10-18T19:21:49.872Z,99.90
2022-10-18T19:24:16.564Z,99.90
2022-10-18T19:26:47.464Z,99.90
2022-10-18T19:29:15.417Z,99.90
2022-10-18T19:31:42.821Z,99.90
2022-10-18T19:34:11.890Z,99.90
2022-10-18T19:36:39.553Z,99.90
2022-10-18T19:39:07.096Z,99.90
2022-10-18T19:41:33.847Z,99.90
2022-10-18T19:44:00.568Z,99.90
2022-10-18T19:46:27.332Z,99.90
2022-10-18T19:48:54.336Z,99.90
2022-10-18T19:51:23.014Z,99.90
2022-10-18T19:53:52.218Z,99.90
2022-10-18T19:56:20.768Z,99.90
2022-10-18T19:58:47.888Z,99.90
2022-10-18T20:01:14.706Z,99.90
2022-10-18T20:03:41.902Z,99.90
2022-10-18T20:06:08.957Z,99.90
2022-10-18T20:08:36.632Z,99.90
2022-10-18T20:11:07.778Z,99.90
2022-10-18T20:13:34.635Z,99.90
2022-10-18T20:16:04.016Z,99.90
2022-10-18T20:18:31.023Z,99.90
2022-10-18T20:20:57.760Z,99.90
2022-10-18T20:23:24.624Z,99.90
2022-10-18T20:25:57.315Z,99.90
2022-10-18T20:28:25.043Z,99.90
2022-10-18T20:31:06.114Z,99.90
2022-10-18T20:33:33.566Z,99.90
2022-10-18T20:36:10.568Z,99.90
2022-10-18T20:38:38.205Z,99.90
2022-10-18T20:41:09.027Z,99.90
2022-10-18T20:43:35.795Z,99.90
2022-10-18T20:46:03.270Z,99.90
2022-10-18T20:48:30.711Z,99.90
2022-10-18T20:50:57.492Z,99.90
2022-10-18T20:53:24.179Z,99.90
2022-10-18T20:55:50.851Z,99.90
2022-10-18T20:58:17.797Z,99.90
2022-10-18T21:00:44.535Z,99.90
2022-10-18T21:05:38.875Z,99.90
2022-10-18T21:08:05.679Z,99.90
2022-10-18T21:10:32.466Z,99.90
2022-10-18T21:12:59.312Z,99.90
2022-10-18T21:15:26.083Z,99.90
2022-10-18T21:17:52.803Z,99.90
2022-10-18T21:20:19.572Z,99.90
2022-10-18T21:22:46.397Z,99.90
2022-10-18T21:25:13.210Z,99.90
2022-10-18T21:27:39.932Z,99.90
2022-10-18T21:30:06.952Z,99.90
2022-10-18T21:32:33.930Z,99.90
2022-10-18T21:35:01.014Z,99.90
2022-10-18T21:37:27.713Z,99.90
2022-10-18T21:39:54.612Z,99.90
2022-10-18T21:42:21.492Z,99.90
2022-10-18T21:44:48.470Z,99.90
2022-10-18T21:47:16.122Z,99.90
2022-10-18T21:49:42.741Z,99.90
2022-10-18T21:52:09.337Z,99.90
2022-10-18T21:54:35.923Z,99.90
2022-10-18T21:57:02.580Z,99.90
2022-10-18T21:59:29.240Z,99.90
2022-10-18T22:01:56.192Z,99.90
2022-10-18T22:04:23.789Z,99.90
2022-10-18T22:06:50.950Z,99.90
2022-10-18T22:09:17.661Z,99.90
2022-10-18T22:11:46.110Z,99.90
2022-10-18T22:14:12.931Z,99.90
2022-10-18T22:16:39.519Z,99.90
2022-10-18T22:19:06.776Z,99.90
2022-10-18T22:21:34.119Z,99.90
2022-10-18T22:24:03.907Z,99.90
2022-10-18T22:26:35.206Z,99.90
2022-10-18T22:29:03.573Z,99.90
2022-10-18T22:31:31.732Z,99.90
2022-10-18T22:33:59.601Z,99.90
2022-10-18T22:36:26.859Z,99.90
2022-10-18T22:38:53.540Z,99.90
2022-10-18T22:41:20.243Z,99.90
2022-10-18T22:43:47.735Z,99.90
2022-10-18T22:46:14.906Z,99.90
2022-10-18T22:48:41.648Z,99.90
2022-10-18T22:51:08.823Z,99.90
2022-10-18T22:53:36.002Z,99.90
2022-10-18T22:56:03.030Z,99.90
2022-10-18T22:58:29.624Z,99.90
2022-10-18T23:01:00.524Z,99.90
2022-10-18T23:03:27.140Z,99.90
2022-10-18T23:05:53.728Z,99.90
2022-10-18T23:08:20.443Z,99.90
2022-10-18T23:10:47.041Z,99.90
2022-10-18T23:13:15.428Z,99.90
2022-10-18T23:15:42.051Z,99.90
2022-10-18T23:18:08.668Z,99.90
2022-10-18T23:20:35.255Z,99.90
2022-10-18T23:23:01.863Z,99.90
2022-10-18T23:25:28.514Z,99.90
2022-10-18T23:27:55.189Z,99.90
2022-10-18T23:30:21.815Z,99.90
2022-10-18T23:32:48.731Z,99.90
2022-10-18T23:35:15.367Z,99.90
2022-10-18T23:37:41.941Z,99.90
2022-10-18T23:40:10.933Z,99.90
2022-10-18T23:42:37.519Z,99.90
2022-10-18T23:45:04.320Z,99.90
2022-10-18T23:47:31.167Z,99.90
2022-10-18T23:49:58.876Z,99.90
2022-10-18T23:52:25.495Z,99.90
2022-10-18T23:54:52.153Z,99.90
2022-10-18T23:57:18.779Z,99.90
2022-10-18T23:59:45.359Z,99.90
