createdAt,value
2019-03-27T00:00:04.143Z,99405.44
2019-03-27T00:02:34.865Z,99401.66
2019-03-27T00:05:06.130Z,99411.67
2019-03-27T00:07:36.953Z,99410.73
2019-03-27T00:10:09.057Z,99409.72
2019-03-27T00:12:39.949Z,99407.69
2019-03-27T00:15:13.883Z,99404.44
2019-03-27T00:17:44.767Z,99405.82
2019-03-27T00:20:16.060Z,99400.10
2019-03-27T00:22:47.050Z,99408.69
2019-03-27T00:25:18.700Z,99406.29
2019-03-27T00:27:49.489Z,99408.93
2019-03-27T00:30:20.883Z,99405.74
2019-03-27T00:32:51.606Z,99403.34
2019-03-27T00:35:22.363Z,99402.53
2019-03-27T00:37:53.171Z,99399.07
2019-03-27T00:40:24.089Z,99402.19
2019-03-27T00:42:54.806Z,99401.38
2019-03-27T00:45:27.209Z,99401.23
2019-03-27T00:47:58.247Z,99404.47
2019-03-27T00:50:29.151Z,99404.25
2019-03-27T00:52:59.881Z,99402.03
2019-03-27T00:55:30.642Z,99398.23
2019-03-27T00:58:01.376Z,99399.51
2019-03-27T01:01:11.311Z,99397.33
2019-03-27T01:03:42.145Z,99391.75
2019-03-27T01:06:13.489Z,99395.09
2019-03-27T01:08:44.248Z,99389.02
2019-03-27T01:11:15.106Z,99391.96
2019-03-27T01:13:45.989Z,99391.51
2019-03-27T01:16:17.532Z,99396.23
2019-03-27T01:18:48.408Z,99396.12
2019-03-27T01:21:19.219Z,99392.09
2019-03-27T01:23:49.985Z,99391.70
2019-03-27T01:26:20.787Z,99384.34
2019-03-27T01:28:52.126Z,99382.93
2019-03-27T01:31:23.148Z,99385.03
2019-03-27T01:33:53.990Z,99388.58
2019-03-27T01:36:24.707Z,99390.97
2019-03-27T01:38:55.485Z,99391.69
2019-03-27T01:41:26.275Z,99389.84
2019-03-27T01:43:57.288Z,99386.72
2019-03-27T01:46:28.059Z,99379.73
2019-03-27T01:48:58.879Z,99380.51
2019-03-27T01:51:30.215Z,99377.16
2019-03-27T01:54:00.926Z,99373.66
2019-03-27T01:56:31.686Z,99377.69
2019-03-27T01:59:02.444Z,99376.23
2019-03-27T02:01:33.167Z,99374.42
2019-03-27T02:04:03.889Z,99380.83
2019-03-27T02:06:34.653Z,99378.19
2019-03-27T02:09:06.148Z,99373.92
2019-03-27T02:11:36.953Z,99378.22
2019-03-27T02:14:07.858Z,99383.59
2019-03-27T02:16:38.619Z,99381.00
2019-03-27T02:19:09.413Z,99379.06
2019-03-27T02:21:40.273Z,99375.22
2019-03-27T02:24:11.051Z,99381.17
2019-03-27T02:26:41.829Z,99384.37
2019-03-27T02:29:12.772Z,99382.00
2019-03-27T02:31:43.525Z,99378.45
2019-03-27T02:34:14.321Z,99384.31
2019-03-27T02:36:45.062Z,99376.85
2019-03-27T02:39:15.793Z,99383.37
2019-03-27T02:41:46.533Z,99380.06
2019-03-27T02:44:17.274Z,99379.23
2019-03-27T02:46:48.048Z,99377.47
2019-03-27T02:49:18.836Z,99377.61
2019-03-27T02:51:49.545Z,99385.33
2019-03-27T02:54:21.042Z,99383.24
2019-03-27T02:56:51.765Z,99387.16
2019-03-27T02:59:22.508Z,99386.45
2019-03-27T03:01:53.209Z,99387.22
2019-03-27T03:04:23.987Z,99386.20
2019-03-27T03:06:54.845Z,99392.66
2019-03-27T03:09:25.587Z,99394.17
2019-03-27T03:11:56.406Z,99391.59
2019-03-27T03:14:27.169Z,99392.97
2019-03-27T03:16:58.392Z,99391.34
2019-03-27T03:19:29.163Z,99386.30
2019-03-27T03:21:59.843Z,99389.14
2019-03-27T03:24:30.560Z,99382.91
2019-03-27T03:27:01.260Z,99382.17
2019-03-27T03:29:31.966Z,99382.98
2019-03-27T03:32:03.408Z,99378.91
2019-03-27T03:34:34.193Z,99378.52
2019-03-27T03:37:04.933Z,99376.78
2019-03-27T03:39:35.664Z,99380.84
2019-03-27T03:42:06.432Z,99379.80
2019-03-27T03:44:37.215Z,99384.70
2019-03-27T03:47:07.996Z,99386.45
2019-03-27T03:49:38.833Z,99386.45
2019-03-27T03:52:10.653Z,99395.59
2019-03-27T03:54:41.914Z,99393.78
2019-03-27T03:57:13.797Z,99395.88
2019-03-27T03:59:45.156Z,99386.47
2019-03-27T04:02:17.045Z,99391.95
2019-03-27T04:04:49.381Z,99392.61
2019-03-27T04:07:20.123Z,99392.25
2019-03-27T04:09:50.958Z,99393.20
2019-03-27T04:12:21.911Z,99392.27
2019-03-27T04:14:52.600Z,99393.40
2019-03-27T04:17:23.374Z,99398.95
2019-03-27T04:19:54.105Z,99395.15
2019-03-27T04:22:24.915Z,99395.05
2019-03-27T04:24:56.385Z,99403.48
2019-03-27T04:27:27.356Z,99400.05
2019-03-27T04:29:58.082Z,99404.77
2019-03-27T04:32:28.947Z,99399.08
2019-03-27T04:34:59.627Z,99400.70
2019-03-27T04:37:30.563Z,99395.30
2019-03-27T04:40:01.251Z,99394.84
2019-03-27T04:42:32.373Z,99391.25
2019-03-27T04:45:03.068Z,99386.34
2019-03-27T04:47:33.755Z,99393.80
2019-03-27T04:50:05.050Z,99393.47
2019-03-27T04:52:35.738Z,99394.52
2019-03-27T04:55:06.744Z,99391.79
2019-03-27T04:57:37.773Z,99393.62
2019-03-27T05:00:09.075Z,99396.36
2019-03-27T05:02:39.829Z,99395.10
2019-03-27T05:05:10.653Z,99403.36
2019-03-27T05:07:41.350Z,99399.91
2019-03-27T05:10:12.735Z,99410.02
2019-03-27T05:12:43.424Z,99408.76
2019-03-27T05:15:14.165Z,99409.59
2019-03-27T05:17:46.444Z,99420.23
2019-03-27T05:20:17.370Z,99418.16
2019-03-27T05:22:48.117Z,99418.48
2019-03-27T05:25:18.793Z,99429.49
2019-03-27T05:27:49.485Z,99421.45
2019-03-27T05:30:28.704Z,99429.62
2019-03-27T05:32:59.664Z,99429.77
2019-03-27T05:35:30.332Z,99427.02
2019-03-27T05:38:01.053Z,99436.41
2019-03-27T05:40:31.768Z,99441.00
2019-03-27T05:43:02.507Z,99439.05
2019-03-27T05:45:33.882Z,99429.52
2019-03-27T05:48:04.576Z,99437.41
2019-03-27T05:50:35.297Z,99441.44
2019-03-27T05:53:06.076Z,99446.95
2019-03-27T05:55:36.780Z,99447.41
2019-03-27T05:58:07.550Z,99453.69
2019-03-27T06:00:38.229Z,99460.05
2019-03-27T06:03:08.944Z,99460.76
2019-03-27T06:05:39.643Z,99467.02
2019-03-27T06:08:10.320Z,99462.78
2019-03-27T06:10:40.996Z,99461.02
2019-03-27T06:13:11.771Z,99454.83
2019-03-27T06:15:44.955Z,99461.36
2019-03-27T06:18:14.879Z,99469.03
2019-03-27T06:20:45.577Z,99468.53
2019-03-27T06:23:16.439Z,99467.44
2019-03-27T06:25:47.092Z,99466.11
2019-03-27T06:28:17.851Z,99464.50
2019-03-27T06:30:48.492Z,99467.83
2019-03-27T06:33:19.172Z,99466.84
2019-03-27T06:35:49.877Z,99465.92
2019-03-27T06:38:20.569Z,99463.64
2019-03-27T06:40:51.583Z,99466.44
2019-03-27T06:43:22.534Z,99463.67
2019-03-27T06:45:53.195Z,99469.16
2019-03-27T06:48:26.475Z,99468.59
2019-03-27T06:50:56.304Z,99472.23
2019-03-27T06:53:26.989Z,99465.97
2019-03-27T06:55:57.658Z,99463.63
2019-03-27T06:58:28.369Z,99475.22
2019-03-27T07:00:59.082Z,99475.52
2019-03-27T07:03:29.764Z,99476.27
2019-03-27T07:06:00.567Z,99482.47
2019-03-27T07:08:31.288Z,99475.13
2019-03-27T07:11:01.969Z,99480.09
2019-03-27T07:13:32.694Z,99480.69
2019-03-27T07:16:03.515Z,99482.75
2019-03-27T07:18:39.958Z,99486.14
2019-03-27T07:21:06.829Z,99493.89
2019-03-27T07:23:37.558Z,99494.00
2019-03-27T07:26:08.231Z,99495.86
2019-03-27T07:28:38.918Z,99495.52
2019-03-27T07:31:09.878Z,99492.83
2019-03-27T07:33:40.826Z,99497.03
2019-03-27T07:36:11.552Z,99503.41
2019-03-27T07:38:42.323Z,99495.56
2019-03-27T07:41:12.950Z,99502.78
2019-03-27T07:43:43.673Z,99502.66
2019-03-27T07:46:14.408Z,99502.78
2019-03-27T07:48:53.808Z,99510.63
2019-03-27T07:51:17.529Z,99504.95
2019-03-27T07:53:48.655Z,99508.05
2019-03-27T07:56:19.391Z,99509.31
2019-03-27T07:58:50.101Z,99507.19
2019-03-27T08:01:20.860Z,99517.28
2019-03-27T08:03:51.563Z,99519.97
2019-03-27T08:06:22.298Z,99519.21
2019-03-27T08:08:53.095Z,99518.78
2019-03-27T08:11:23.881Z,99519.53
2019-03-27T08:13:54.721Z,99525.50
2019-03-27T08:16:25.406Z,99521.44
2019-03-27T08:19:06.853Z,99520.09
2019-03-27T08:21:31.126Z,99515.41
2019-03-27T08:24:01.587Z,99515.83
2019-03-27T08:26:32.253Z,99518.13
2019-03-27T08:29:03.321Z,99525.00
2019-03-27T08:31:35.366Z,99525.96
2019-03-27T08:34:06.139Z,99527.87
2019-03-27T08:36:36.896Z,99527.06
2019-03-27T08:39:09.606Z,99527.23
2019-03-27T08:41:40.452Z,99523.40
2019-03-27T08:44:11.180Z,99521.16
2019-03-27T08:46:42.008Z,99514.92
2019-03-27T08:49:21.851Z,99523.81
2019-03-27T08:51:45.370Z,99521.31
2019-03-27T08:54:16.167Z,99528.20
2019-03-27T08:56:46.824Z,99533.96
2019-03-27T08:59:17.574Z,99524.67
2019-03-27T09:01:48.280Z,99530.85
2019-03-27T09:04:18.986Z,99535.25
2019-03-27T09:06:50.175Z,99531.73
2019-03-27T09:09:20.869Z,99535.66
2019-03-27T09:11:51.723Z,99534.69
2019-03-27T09:14:22.396Z,99531.88
2019-03-27T09:16:53.209Z,99538.50
2019-03-27T09:19:35.039Z,99531.13
2019-03-27T09:21:56.370Z,99531.35
2019-03-27T09:24:27.588Z,99529.08
2019-03-27T09:26:58.358Z,99533.66
2019-03-27T09:29:29.088Z,99529.47
2019-03-27T09:31:59.808Z,99529.21
2019-03-27T09:34:30.503Z,99530.98
2019-03-27T09:37:01.213Z,99526.92
2019-03-27T09:39:32.658Z,99531.43
2019-03-27T09:42:03.362Z,99527.98
2019-03-27T09:44:34.133Z,99531.08
2019-03-27T09:47:04.835Z,99531.58
2019-03-27T09:49:48.597Z,99528.23
2019-03-27T09:52:07.930Z,99522.39
2019-03-27T09:54:38.610Z,99521.70
2019-03-27T09:57:09.339Z,99523.41
2019-03-27T09:59:40.012Z,99518.70
2019-03-27T10:02:10.877Z,99522.98
2019-03-27T10:04:41.575Z,99523.00
2019-03-27T10:07:12.280Z,99514.50
2019-03-27T10:09:43.035Z,99512.55
2019-03-27T10:12:13.812Z,99514.45
2019-03-27T10:14:47.418Z,99510.34
2019-03-27T10:17:16.917Z,99513.22
2019-03-27T10:19:47.591Z,99509.77
2019-03-27T10:22:18.365Z,99508.67
2019-03-27T10:24:49.071Z,99514.70
2019-03-27T10:27:20.080Z,99512.55
2019-03-27T10:29:50.747Z,99516.27
2019-03-27T10:32:21.691Z,99509.48
2019-03-27T10:34:52.442Z,99505.19
2019-03-27T10:37:23.162Z,99505.04
2019-03-27T10:39:53.839Z,99506.08
2019-03-27T10:42:24.544Z,99512.94
2019-03-27T10:44:55.193Z,99511.67
2019-03-27T10:47:26.522Z,99512.40
2019-03-27T10:49:57.662Z,99512.53
2019-03-27T10:52:28.375Z,99506.14
2019-03-27T10:54:59.159Z,99509.81
2019-03-27T10:57:29.937Z,99507.50
2019-03-27T11:00:00.606Z,99506.16
2019-03-27T11:02:31.576Z,99505.48
2019-03-27T11:05:02.363Z,99514.41
2019-03-27T11:07:33.107Z,99510.48
2019-03-27T11:10:04.401Z,99506.66
2019-03-27T11:12:35.205Z,99509.73
2019-03-27T11:15:06.354Z,99506.58
2019-03-27T11:17:37.878Z,99504.97
2019-03-27T11:20:09.656Z,99502.65
2019-03-27T11:22:40.337Z,99508.94
2019-03-27T11:25:12.257Z,99503.38
2019-03-27T11:27:43.053Z,99502.47
2019-03-27T11:30:14.149Z,99499.36
2019-03-27T11:32:44.845Z,99503.44
2019-03-27T11:35:15.877Z,99499.23
2019-03-27T11:37:46.551Z,99496.61
2019-03-27T11:40:17.767Z,99498.75
2019-03-27T11:42:48.463Z,99495.34
2019-03-27T11:45:19.369Z,99487.77
2019-03-27T11:47:50.079Z,99490.04
2019-03-27T11:50:21.172Z,99485.77
2019-03-27T11:52:51.889Z,99480.52
2019-03-27T11:55:22.879Z,99474.07
2019-03-27T11:57:53.682Z,99476.95
2019-03-27T12:00:24.778Z,99467.06
2019-03-27T12:02:55.731Z,99473.72
2019-03-27T12:05:26.517Z,99471.80
2019-03-27T12:07:57.239Z,99476.98
2019-03-27T12:10:28.182Z,99468.42
2019-03-27T12:12:59.118Z,99464.54
2019-03-27T12:15:41.591Z,99463.22
2019-03-27T12:18:14.850Z,99464.73
2019-03-27T12:20:58.226Z,99466.90
2019-03-27T12:23:18.136Z,99466.40
2019-03-27T12:25:49.052Z,99461.67
2019-03-27T12:28:19.827Z,99465.44
2019-03-27T12:30:50.566Z,99474.03
2019-03-27T12:33:21.258Z,99454.73
2019-03-27T12:35:52.872Z,99453.78
2019-03-27T12:38:23.638Z,99456.98
2019-03-27T12:40:54.335Z,99447.53
2019-03-27T12:43:25.403Z,99452.56
2019-03-27T12:45:56.057Z,99458.38
2019-03-27T12:48:26.760Z,99456.70
2019-03-27T12:50:57.402Z,99449.97
2019-03-27T12:53:28.172Z,99453.18
2019-03-27T12:55:59.141Z,99448.72
2019-03-27T12:58:29.857Z,99455.11
2019-03-27T13:01:00.865Z,99454.47
2019-03-27T13:03:31.571Z,99452.56
2019-03-27T13:06:02.240Z,99459.58
2019-03-27T13:08:32.913Z,99453.63
2019-03-27T13:11:03.725Z,99454.33
2019-03-27T13:13:34.415Z,99443.70
2019-03-27T13:16:05.187Z,99446.07
2019-03-27T13:18:36.173Z,99449.08
2019-03-27T13:21:06.861Z,99443.48
2019-03-27T13:23:37.607Z,99450.95
2019-03-27T13:26:08.960Z,99445.82
2019-03-27T13:28:48.891Z,99444.14
2019-03-27T13:31:12.086Z,99443.02
2019-03-27T13:33:43.056Z,99439.73
2019-03-27T13:36:13.787Z,99441.00
2019-03-27T13:38:44.556Z,99441.76
2019-03-27T13:41:15.232Z,99444.81
2019-03-27T13:43:45.944Z,99447.61
2019-03-27T13:46:16.619Z,99445.37
2019-03-27T13:48:47.316Z,99436.81
2019-03-27T13:51:18.156Z,99430.64
2019-03-27T13:53:49.167Z,99434.78
2019-03-27T13:56:20.421Z,99430.23
2019-03-27T13:58:51.099Z,99434.25
2019-03-27T14:01:22.020Z,99432.33
2019-03-27T14:03:52.987Z,99433.55
2019-03-27T14:06:23.758Z,99434.25
2019-03-27T14:08:54.437Z,99436.06
2019-03-27T14:11:25.124Z,99437.05
2019-03-27T14:13:55.818Z,99434.12
2019-03-27T14:16:26.491Z,99434.22
2019-03-27T14:18:57.244Z,99428.25
2019-03-27T14:21:28.408Z,99428.80
2019-03-27T14:23:59.192Z,99428.09
2019-03-27T14:26:44.066Z,99428.16
2019-03-27T14:29:02.340Z,99429.02
2019-03-27T14:31:32.999Z,99428.78
2019-03-27T14:34:04.021Z,99426.33
2019-03-27T14:36:34.706Z,99422.01
2019-03-27T14:39:07.679Z,99421.09
2019-03-27T14:41:38.794Z,99425.61
2019-03-27T14:44:09.491Z,99424.98
2019-03-27T14:46:40.149Z,99421.80
2019-03-27T14:49:10.915Z,99432.61
2019-03-27T14:51:41.591Z,99425.44
2019-03-27T14:54:12.366Z,99427.39
2019-03-27T14:56:43.627Z,99425.93
2019-03-27T14:59:14.309Z,99429.19
2019-03-27T15:01:45.105Z,99428.89
2019-03-27T15:04:16.151Z,99427.90
2019-03-27T15:06:46.963Z,99428.99
2019-03-27T15:09:17.629Z,99423.73
2019-03-27T15:11:48.329Z,99431.47
2019-03-27T15:14:18.986Z,99429.95
2019-03-27T15:16:49.706Z,99426.41
2019-03-27T15:19:20.394Z,99437.38
2019-03-27T15:21:51.103Z,99434.20
2019-03-27T15:24:21.794Z,99428.84
2019-03-27T15:26:52.501Z,99431.75
2019-03-27T15:29:23.155Z,99429.66
2019-03-27T15:31:53.863Z,99429.59
2019-03-27T15:34:24.550Z,99428.13
2019-03-27T15:36:55.426Z,99427.52
2019-03-27T15:39:26.080Z,99425.50
2019-03-27T15:41:56.980Z,99431.77
2019-03-27T15:44:27.741Z,99434.66
2019-03-27T15:46:58.488Z,99434.97
2019-03-27T15:49:29.260Z,99425.02
2019-03-27T15:52:00.040Z,99433.42
2019-03-27T15:54:30.722Z,99421.52
2019-03-27T15:57:01.636Z,99420.70
2019-03-27T15:59:32.305Z,99420.16
2019-03-27T16:02:03.145Z,99421.22
2019-03-27T16:04:33.805Z,99423.39
2019-03-27T16:07:04.577Z,99424.81
2019-03-27T16:09:35.329Z,99425.64
2019-03-27T16:12:06.143Z,99427.98
2019-03-27T16:14:37.074Z,99428.39
2019-03-27T16:17:13.719Z,99432.41
2019-03-27T16:19:40.299Z,99427.34
2019-03-27T16:22:11.201Z,99432.30
2019-03-27T16:24:41.914Z,99430.56
2019-03-27T16:27:12.632Z,99433.43
2019-03-27T16:29:43.322Z,99428.77
2019-03-27T16:32:14.017Z,99435.03
2019-03-27T16:34:44.806Z,99433.59
2019-03-27T16:37:15.535Z,99435.33
2019-03-27T16:39:46.225Z,99436.28
2019-03-27T16:42:17.779Z,99443.75
2019-03-27T16:44:48.572Z,99436.23
2019-03-27T16:47:19.270Z,99440.97
2019-03-27T16:49:49.955Z,99443.48
2019-03-27T16:52:20.671Z,99444.16
2019-03-27T16:54:51.463Z,99443.54
2019-03-27T16:57:22.182Z,99452.13
2019-03-27T16:59:52.853Z,99446.17
2019-03-27T17:02:23.574Z,99445.69
2019-03-27T17:04:54.317Z,99454.95
2019-03-27T17:07:25.869Z,99453.54
2019-03-27T17:09:56.620Z,99456.85
2019-03-27T17:12:27.344Z,99455.58
2019-03-27T17:14:58.247Z,99458.78
2019-03-27T17:17:29.201Z,99463.53
2019-03-27T17:19:59.903Z,99465.16
2019-03-27T17:22:30.588Z,99467.22
2019-03-27T17:25:01.811Z,99471.18
2019-03-27T17:27:32.494Z,99470.97
2019-03-27T17:30:03.179Z,99470.62
2019-03-27T17:32:33.893Z,99477.44
2019-03-27T17:35:04.868Z,99477.75
2019-03-27T17:37:35.558Z,99481.26
2019-03-27T17:40:07.208Z,99481.84
2019-03-27T17:42:38.035Z,99482.61
2019-03-27T17:45:09.955Z,99481.78
2019-03-27T17:47:40.743Z,99483.67
2019-03-27T17:50:12.609Z,99486.71
2019-03-27T17:52:43.309Z,99488.66
2019-03-27T17:55:14.252Z,99492.22
2019-03-27T17:57:44.980Z,99498.70
2019-03-27T18:00:21.384Z,99502.14
2019-03-27T18:02:52.167Z,99496.69
2019-03-27T18:05:23.100Z,99496.98
2019-03-27T18:07:54.053Z,99495.38
2019-03-27T18:10:24.956Z,99498.31
2019-03-27T18:12:55.655Z,99497.09
2019-03-27T18:15:26.516Z,99500.59
2019-03-27T18:17:57.252Z,99502.94
2019-03-27T18:20:28.815Z,99501.84
2019-03-27T18:22:59.563Z,99503.56
2019-03-27T18:25:30.236Z,99511.95
2019-03-27T18:28:00.979Z,99514.13
2019-03-27T18:30:32.361Z,99519.05
2019-03-27T18:33:03.388Z,99522.96
2019-03-27T18:35:34.164Z,99521.77
2019-03-27T18:38:05.168Z,99527.45
2019-03-27T18:40:35.870Z,99524.81
2019-03-27T18:43:06.526Z,99529.98
2019-03-27T18:45:37.255Z,99535.63
2019-03-27T18:48:07.998Z,99543.08
2019-03-27T18:50:38.670Z,99544.25
2019-03-27T18:53:09.488Z,99545.89
2019-03-27T18:55:40.257Z,99547.62
2019-03-27T18:58:10.937Z,99549.80
2019-03-27T19:00:41.674Z,99549.09
2019-03-27T19:03:12.882Z,99552.16
2019-03-27T19:05:44.282Z,99566.11
2019-03-27T19:08:15.032Z,99558.90
2019-03-27T19:10:46.100Z,99567.27
2019-03-27T19:13:16.880Z,99562.88
2019-03-27T19:15:47.667Z,99567.77
2019-03-27T19:18:18.403Z,99559.27
2019-03-27T19:20:49.151Z,99569.17
2019-03-27T19:23:20.283Z,99571.50
2019-03-27T19:25:51.093Z,99571.46
2019-03-27T19:28:22.012Z,99570.73
2019-03-27T19:30:52.776Z,99573.86
2019-03-27T19:33:23.657Z,99568.28
2019-03-27T19:35:54.454Z,99572.38
2019-03-27T19:38:25.269Z,99579.99
2019-03-27T19:40:56.045Z,99577.94
2019-03-27T19:43:26.721Z,99585.16
2019-03-27T19:45:57.739Z,99590.55
2019-03-27T19:48:28.363Z,99585.48
2019-03-27T19:50:59.416Z,99583.63
2019-03-27T19:53:30.099Z,99583.33
2019-03-27T19:56:00.796Z,99585.00
2019-03-27T19:58:31.524Z,99586.53
2019-03-27T20:01:02.168Z,99587.81
2019-03-27T20:03:34.851Z,99588.53
2019-03-27T20:06:05.582Z,99591.30
2019-03-27T20:08:36.386Z,99595.64
2019-03-27T20:11:07.371Z,99594.97
2019-03-27T20:13:38.260Z,99594.22
2019-03-27T20:16:08.960Z,99603.61
2019-03-27T20:18:39.748Z,99602.55
2019-03-27T20:21:10.437Z,99605.05
2019-03-27T20:23:41.243Z,99609.83
2019-03-27T20:26:11.977Z,99605.29
2019-03-27T20:28:42.748Z,99607.84
2019-03-27T20:31:13.423Z,99607.32
2019-03-27T20:33:45.029Z,99605.13
2019-03-27T20:36:15.793Z,99598.95
2019-03-27T20:38:46.483Z,99609.73
2019-03-27T20:41:17.400Z,99606.96
2019-03-27T20:43:48.108Z,99607.70
2019-03-27T20:46:24.901Z,99606.64
2019-03-27T20:48:52.061Z,99604.66
2019-03-27T20:51:22.744Z,99608.34
2019-03-27T20:53:54.347Z,99603.89
2019-03-27T20:56:25.614Z,99604.77
2019-03-27T20:58:56.395Z,99605.20
2019-03-27T21:01:27.170Z,99605.04
2019-03-27T21:03:57.954Z,99608.23
2019-03-27T21:06:28.889Z,99615.10
2019-03-27T21:08:59.680Z,99608.94
2019-03-27T21:11:30.383Z,99606.11
2019-03-27T21:14:01.065Z,99613.09
2019-03-27T21:16:32.038Z,99611.48
2019-03-27T21:19:02.739Z,99615.42
2019-03-27T21:21:33.485Z,99616.03
2019-03-27T21:24:04.190Z,99610.75
2019-03-27T21:26:34.873Z,99617.16
2019-03-27T21:29:05.857Z,99610.05
2019-03-27T21:31:36.566Z,99609.23
2019-03-27T21:34:07.275Z,99609.91
2019-03-27T21:36:38.184Z,99608.41
2019-03-27T21:39:09.919Z,99608.39
2019-03-27T21:41:40.594Z,99616.17
2019-03-27T21:44:11.290Z,99612.52
2019-03-27T21:46:41.956Z,99614.81
2019-03-27T21:49:12.656Z,99614.70
2019-03-27T21:51:43.315Z,99614.13
2019-03-27T21:54:14.023Z,99613.82
2019-03-27T21:56:44.736Z,99614.52
2019-03-27T21:59:15.722Z,99616.97
2019-03-27T22:01:47.290Z,99620.78
2019-03-27T22:04:17.970Z,99621.05
2019-03-27T22:06:49.455Z,99615.47
2019-03-27T22:09:20.324Z,99623.47
2019-03-27T22:11:51.328Z,99625.18
2019-03-27T22:14:22.054Z,99623.95
2019-03-27T22:16:53.231Z,99622.69
2019-03-27T22:19:24.786Z,99623.39
2019-03-27T22:21:55.552Z,99626.88
2019-03-27T22:24:26.297Z,99623.69
2019-03-27T22:26:57.052Z,99618.69
2019-03-27T22:29:27.748Z,99624.94
2019-03-27T22:31:58.856Z,99630.91
2019-03-27T22:34:29.561Z,99630.91
2019-03-27T22:37:00.262Z,99630.51
2019-03-27T22:39:30.992Z,99637.31
2019-03-27T22:42:01.764Z,99634.94
2019-03-27T22:44:32.495Z,99636.45
2019-03-27T22:47:03.184Z,99638.97
2019-03-27T22:49:33.870Z,99635.42
2019-03-27T22:52:04.564Z,99640.22
2019-03-27T22:54:35.343Z,99636.51
2019-03-27T22:57:06.251Z,99635.84
2019-03-27T22:59:36.959Z,99639.75
2019-03-27T23:02:08.041Z,99636.77
2019-03-27T23:04:38.725Z,99643.66
2019-03-27T23:07:10.218Z,99633.72
2019-03-27T23:09:40.956Z,99642.72
2019-03-27T23:12:11.763Z,99639.70
2019-03-27T23:14:42.476Z,99635.78
2019-03-27T23:17:13.133Z,99636.47
2019-03-27T23:19:43.849Z,99640.53
2019-03-27T23:22:14.517Z,99644.27
2019-03-27T23:24:45.231Z,99641.60
2019-03-27T23:27:15.919Z,99642.06
2019-03-27T23:29:46.629Z,99636.31
2019-03-27T23:32:17.322Z,99634.63
2019-03-27T23:34:48.020Z,99639.89
2019-03-27T23:37:18.741Z,99634.70
2019-03-27T23:39:49.455Z,99638.93
2019-03-27T23:42:20.115Z,99638.29
2019-03-27T23:44:50.812Z,99643.31
2019-03-27T23:47:21.629Z,99637.61
2019-03-27T23:49:52.585Z,99635.08
2019-03-27T23:52:23.274Z,99639.38
2019-03-27T23:54:53.946Z,99631.41
2019-03-27T23:57:24.683Z,99634.81
2019-03-27T23:59:55.340Z,99637.05
