createdAt,value
2023-04-27T00:00:26.474Z,2066.00
2023-04-27T00:01:26.526Z,2058.00
2023-04-27T00:02:26.700Z,2071.00
2023-04-27T00:03:26.983Z,2070.00
2023-04-27T00:04:26.868Z,2073.00
2023-04-27T00:05:26.832Z,2061.00
2023-04-27T00:06:26.836Z,2063.00
2023-04-27T00:07:26.855Z,2065.00
2023-04-27T00:08:26.929Z,2073.00
2023-04-27T00:09:27.014Z,2055.00
2023-04-27T00:10:27.041Z,2069.00
2023-04-27T00:11:27.138Z,2053.00
2023-04-27T00:12:27.214Z,2057.00
2023-04-27T00:13:27.242Z,2057.00
2023-04-27T00:14:27.292Z,2055.00
2023-04-27T00:15:27.350Z,2060.00
2023-04-27T00:16:27.476Z,2061.00
2023-04-27T00:17:27.530Z,2063.00
2023-04-27T00:18:27.581Z,2060.00
2023-04-27T00:19:27.618Z,2051.00
2023-04-27T00:20:27.690Z,2054.00
2023-04-27T00:21:27.758Z,2049.00
2023-04-27T00:22:27.818Z,2050.00
2023-04-27T00:23:27.857Z,2041.00
2023-04-27T00:24:27.932Z,2039.00
2023-04-27T00:25:27.969Z,2041.00
2023-04-27T00:26:28.037Z,2040.00
2023-04-27T00:27:28.107Z,2048.00
2023-04-27T00:28:28.150Z,2033.00
2023-04-27T00:29:28.209Z,2035.00
2023-04-27T00:30:28.231Z,2030.00
2023-04-27T00:31:28.303Z,2043.00
2023-04-27T00:32:28.398Z,2023.00
2023-04-27T00:33:28.419Z,2024.00
2023-04-27T00:34:28.448Z,2032.00
2023-04-27T00:35:28.568Z,2045.00
2023-04-27T00:36:28.564Z,2038.00
2023-04-27T00:37:28.622Z,2038.00
2023-04-27T00:38:28.673Z,2029.00
2023-04-27T00:39:28.935Z,2026.00
2023-04-27T00:40:28.795Z,2022.00
2023-04-27T00:41:28.845Z,2027.00
2023-04-27T00:42:28.901Z,2028.00
2023-04-27T00:43:28.959Z,2025.00
2023-04-27T00:44:29.020Z,2023.00
2023-04-27T00:45:29.081Z,2018.00
2023-04-27T00:46:29.162Z,2030.00
2023-04-27T00:47:29.488Z,2025.00
2023-04-27T00:48:29.202Z,2027.00
2023-04-27T00:49:29.319Z,2005.00
2023-04-27T00:50:29.377Z,2023.00
2023-04-27T00:51:29.481Z,2018.00
2023-04-27T00:52:29.483Z,2028.00
2023-04-27T00:53:29.595Z,2026.00
2023-04-27T00:54:29.626Z,2006.00
2023-04-27T00:55:29.717Z,2006.00
2023-04-27T00:56:29.832Z,2017.00
2023-04-27T00:57:29.832Z,2013.00
2023-04-27T00:58:29.844Z,1991.00
2023-04-27T00:59:29.880Z,2009.00
2023-04-27T01:00:29.948Z,2001.00
2023-04-27T01:01:30.070Z,1994.00
2023-04-27T01:02:30.260Z,2005.00
2023-04-27T01:03:30.252Z,2003.00
2023-04-27T01:04:30.211Z,1995.00
2023-04-27T01:05:31.976Z,1998.00
2023-04-27T01:06:30.244Z,2003.00
2023-04-27T01:07:30.350Z,1997.00
2023-04-27T01:08:30.355Z,1997.00
2023-04-27T01:09:30.426Z,1995.00
2023-04-27T01:10:30.467Z,1998.00
2023-04-27T01:11:30.533Z,1994.00
2023-04-27T01:12:30.598Z,1983.00
2023-04-27T01:13:30.593Z,1989.00
2023-04-27T01:14:30.653Z,1984.00
2023-04-27T01:15:30.731Z,1987.00
2023-04-27T01:16:30.820Z,1984.00
2023-04-27T01:17:30.846Z,1978.00
2023-04-27T01:18:30.885Z,1982.00
2023-04-27T01:19:30.943Z,1991.00
2023-04-27T01:20:31.008Z,1984.00
2023-04-27T01:21:31.057Z,1975.00
2023-04-27T01:22:31.114Z,1971.00
2023-04-27T01:23:31.161Z,1962.00
2023-04-27T01:24:31.185Z,1981.00
2023-04-27T01:25:31.254Z,1980.00
2023-04-27T01:26:31.482Z,1984.00
2023-04-27T01:27:31.409Z,1979.00
2023-04-27T01:28:31.460Z,1974.00
2023-04-27T01:29:31.510Z,1976.00
2023-04-27T01:30:31.582Z,1978.00
2023-04-27T01:31:31.695Z,1972.00
2023-04-27T01:32:31.791Z,1980.00
2023-04-27T01:33:31.762Z,1975.00
2023-04-27T01:34:31.761Z,1965.00
2023-04-27T01:35:31.842Z,1973.00
2023-04-27T01:36:31.885Z,1953.00
2023-04-27T01:37:31.934Z,1965.00
2023-04-27T01:38:32.003Z,1952.00
2023-04-27T01:39:32.054Z,1974.00
2023-04-27T01:40:32.075Z,1969.00
2023-04-27T01:41:32.127Z,1962.00
2023-04-27T01:42:32.171Z,1957.00
2023-04-27T01:43:32.249Z,1960.00
2023-04-27T01:44:32.295Z,1961.00
2023-04-27T01:45:32.358Z,1960.00
2023-04-27T01:46:32.488Z,1958.00
2023-04-27T01:47:32.545Z,1964.00
2023-04-27T01:48:32.618Z,1947.00
2023-04-27T01:49:32.651Z,1958.00
2023-04-27T01:50:32.746Z,1955.00
2023-04-27T01:51:32.848Z,1937.00
2023-04-27T01:52:32.816Z,1942.00
2023-04-27T01:53:32.816Z,1956.00
2023-04-27T01:54:32.879Z,1945.00
2023-04-27T01:55:32.887Z,1940.00
2023-04-27T01:56:32.991Z,1945.00
2023-04-27T01:57:32.951Z,1948.00
2023-04-27T01:58:33.011Z,1949.00
2023-04-27T01:59:33.100Z,1947.00
2023-04-27T02:00:33.283Z,1932.00
2023-04-27T02:01:33.248Z,1939.00
2023-04-27T02:02:33.419Z,1944.00
2023-04-27T02:03:33.572Z,1939.00
2023-04-27T02:04:33.493Z,1941.00
2023-04-27T02:05:33.356Z,1942.00
2023-04-27T02:06:33.459Z,1944.00
2023-04-27T02:07:33.531Z,1938.00
2023-04-27T02:08:33.658Z,1930.00
2023-04-27T02:09:33.697Z,1941.00
2023-04-27T02:10:33.796Z,1944.00
2023-04-27T02:11:33.874Z,1918.00
2023-04-27T02:12:33.917Z,1935.00
2023-04-27T02:13:33.928Z,1927.00
2023-04-27T02:14:34.077Z,1935.00
2023-04-27T02:15:33.987Z,1936.00
2023-04-27T02:16:34.076Z,1922.00
2023-04-27T02:17:34.118Z,1913.00
2023-04-27T02:18:34.111Z,1935.00
2023-04-27T02:19:34.217Z,1921.00
2023-04-27T02:20:34.167Z,1929.00
2023-04-27T02:21:34.258Z,1924.00
2023-04-27T02:22:34.350Z,1930.00
2023-04-27T02:23:34.403Z,1924.00
2023-04-27T02:24:34.480Z,1919.00
2023-04-27T02:25:34.512Z,1923.00
2023-04-27T02:26:34.584Z,1928.00
2023-04-27T02:27:34.650Z,1920.00
2023-04-27T02:28:34.629Z,1916.00
2023-04-27T02:29:34.743Z,1928.00
2023-04-27T02:30:34.810Z,1913.00
2023-04-27T02:31:34.987Z,1909.00
2023-04-27T02:32:34.871Z,1922.00
2023-04-27T02:33:34.944Z,1907.00
2023-04-27T02:34:34.984Z,1908.00
2023-04-27T02:35:35.055Z,1909.00
2023-04-27T02:36:35.108Z,1909.00
2023-04-27T02:37:35.128Z,1909.00
2023-04-27T02:38:35.161Z,1907.00
2023-04-27T02:39:35.168Z,1907.00
2023-04-27T02:40:35.288Z,1892.00
2023-04-27T02:41:35.304Z,1914.00
2023-04-27T02:42:35.392Z,1911.00
2023-04-27T02:43:35.443Z,1898.00
2023-04-27T02:44:35.558Z,1899.00
2023-04-27T02:45:35.616Z,1895.00
2023-04-27T02:46:35.705Z,1896.00
2023-04-27T02:47:35.821Z,1907.00
2023-04-27T02:48:35.860Z,1903.00
2023-04-27T02:49:37.914Z,1904.00
2023-04-27T02:50:35.910Z,1894.00
2023-04-27T02:51:35.906Z,1896.00
2023-04-27T02:52:35.913Z,1897.00
2023-04-27T02:53:35.964Z,1898.00
2023-04-27T02:54:36.032Z,1889.00
2023-04-27T02:55:36.137Z,1885.00
2023-04-27T02:56:36.146Z,1887.00
2023-04-27T02:57:36.160Z,1884.00
2023-04-27T02:58:36.234Z,1883.00
2023-04-27T02:59:36.221Z,1883.00
2023-04-27T03:00:36.233Z,1892.00
2023-04-27T03:01:36.224Z,1893.00
2023-04-27T03:02:36.402Z,1873.00
2023-04-27T03:03:36.383Z,1884.00
2023-04-27T03:04:36.402Z,1886.00
2023-04-27T03:05:36.377Z,1883.00
2023-04-27T03:06:36.388Z,1881.00
2023-04-27T03:07:36.478Z,1874.00
2023-04-27T03:08:36.376Z,1886.00
2023-04-27T03:09:36.456Z,1884.00
2023-04-27T03:10:36.451Z,1863.00
2023-04-27T03:11:37.402Z,1870.00
2023-04-27T03:12:36.553Z,1869.00
2023-04-27T03:13:36.590Z,1874.00
2023-04-27T03:14:36.592Z,1865.00
2023-04-27T03:15:36.589Z,1873.00
2023-04-27T03:16:36.711Z,1861.00
2023-04-27T03:17:36.625Z,1870.00
2023-04-27T03:18:36.660Z,1883.00
2023-04-27T03:19:36.830Z,1868.00
2023-04-27T03:20:36.825Z,1873.00
2023-04-27T03:21:36.892Z,1868.00
2023-04-27T03:22:36.939Z,1865.00
2023-04-27T03:23:37.047Z,1870.00
2023-04-27T03:24:36.978Z,1860.00
2023-04-27T03:25:36.973Z,1865.00
2023-04-27T03:26:36.966Z,1862.00
2023-04-27T03:27:36.969Z,1850.00
2023-04-27T03:28:37.035Z,1863.00
2023-04-27T03:29:37.150Z,1851.00
2023-04-27T03:30:37.248Z,1865.00
2023-04-27T03:31:37.294Z,1855.00
2023-04-27T03:32:37.276Z,1852.00
2023-04-27T03:33:37.283Z,1856.00
2023-04-27T03:34:37.274Z,1852.00
2023-04-27T03:35:37.272Z,1848.00
2023-04-27T03:36:37.280Z,1847.00
2023-04-27T03:37:37.349Z,1850.00
2023-04-27T03:38:37.462Z,1841.00
2023-04-27T03:39:37.555Z,1857.00
2023-04-27T03:40:37.535Z,1851.00
2023-04-27T03:41:37.583Z,1853.00
2023-04-27T03:42:37.560Z,1846.00
2023-04-27T03:43:37.532Z,1855.00
2023-04-27T03:44:37.543Z,1840.00
2023-04-27T03:45:37.581Z,1836.00
2023-04-27T03:46:37.663Z,1837.00
2023-04-27T03:47:37.814Z,1834.00
2023-04-27T03:48:37.883Z,1844.00
2023-04-27T03:49:37.847Z,1835.00
2023-04-27T03:50:37.854Z,1847.00
2023-04-27T03:51:37.793Z,1834.00
2023-04-27T03:52:37.823Z,1829.00
2023-04-27T03:53:37.813Z,1836.00
2023-04-27T03:54:37.872Z,1836.00
2023-04-27T03:55:38.030Z,1828.00
2023-04-27T03:56:38.093Z,1841.00
2023-04-27T03:57:38.097Z,1820.00
2023-04-27T03:58:38.052Z,1816.00
2023-04-27T03:59:38.062Z,1833.00
2023-04-27T04:00:38.081Z,1820.00
2023-04-27T04:01:38.166Z,1821.00
2023-04-27T04:02:38.278Z,1822.00
2023-04-27T04:03:38.166Z,1804.00
2023-04-27T04:04:38.416Z,1783.00
2023-04-27T04:05:38.261Z,1779.00
2023-04-27T04:06:38.362Z,1750.00
2023-04-27T04:07:38.512Z,1715.00
2023-04-27T04:08:38.483Z,1699.00
2023-04-27T04:09:38.498Z,1654.00
2023-04-27T04:10:38.527Z,1641.00
2023-04-27T04:11:38.449Z,1617.00
2023-04-27T04:12:38.558Z,1589.00
2023-04-27T04:13:38.555Z,1553.00
2023-04-27T04:14:38.546Z,1555.00
2023-04-27T04:15:38.564Z,1535.00
2023-04-27T04:16:38.540Z,1522.00
2023-04-27T04:17:38.587Z,1505.00
2023-04-27T04:18:38.667Z,1458.00
2023-04-27T04:19:38.765Z,1455.00
2023-04-27T04:20:38.844Z,1425.00
2023-04-27T04:21:38.965Z,1436.00
2023-04-27T04:22:39.004Z,1419.00
2023-04-27T04:23:39.000Z,1420.00
2023-04-27T04:24:39.005Z,1426.00
2023-04-27T04:25:39.061Z,1402.00
2023-04-27T04:26:39.062Z,1382.00
2023-04-27T04:27:39.063Z,1394.00
2023-04-27T04:28:39.077Z,1366.00
2023-04-27T04:29:39.087Z,1341.00
2023-04-27T04:30:39.144Z,1347.00
2023-04-27T04:31:39.185Z,1337.00
2023-04-27T04:32:39.176Z,1345.00
2023-04-27T04:33:39.169Z,1337.00
2023-04-27T04:34:39.183Z,1349.00
2023-04-27T04:35:39.226Z,1358.00
2023-04-27T04:36:39.240Z,1360.00
2023-04-27T04:37:39.263Z,1356.00
2023-04-27T04:38:39.238Z,1366.00
2023-04-27T04:39:39.244Z,1356.00
2023-04-27T04:40:39.276Z,1371.00
2023-04-27T04:41:39.257Z,1353.00
2023-04-27T04:42:39.292Z,1364.00
2023-04-27T04:43:39.276Z,1375.00
2023-04-27T04:44:39.303Z,1369.00
2023-04-27T04:45:39.298Z,1382.00
2023-04-27T04:46:39.360Z,1385.00
2023-04-27T04:47:39.607Z,1382.00
2023-04-27T04:48:39.565Z,1395.00
2023-04-27T04:49:39.663Z,1385.00
2023-04-27T04:50:39.686Z,1388.00
2023-04-27T04:51:39.749Z,1396.00
2023-04-27T04:52:39.745Z,1384.00
2023-04-27T04:53:39.753Z,1384.00
2023-04-27T04:54:39.705Z,1392.00
2023-04-27T04:55:39.819Z,1390.00
2023-04-27T04:56:39.927Z,1387.00
2023-04-27T04:57:40.057Z,1401.00
2023-04-27T04:58:40.133Z,1381.00
2023-04-27T04:59:40.142Z,1388.00
2023-04-27T05:00:40.156Z,1395.00
2023-04-27T05:01:40.192Z,1390.00
2023-04-27T05:02:40.343Z,1390.00
2023-04-27T05:03:40.319Z,1403.00
2023-04-27T05:04:40.375Z,1403.00
2023-04-27T05:05:40.344Z,1401.00
2023-04-27T05:06:40.456Z,1388.00
2023-04-27T05:07:40.568Z,1392.00
2023-04-27T05:08:40.648Z,1393.00
2023-04-27T05:09:40.723Z,1401.00
2023-04-27T05:10:40.886Z,1379.00
2023-04-27T05:11:40.915Z,1373.00
2023-04-27T05:12:41.090Z,1387.00
2023-04-27T05:13:41.116Z,1396.00
2023-04-27T05:14:41.218Z,1375.00
2023-04-27T05:15:41.336Z,1384.00
2023-04-27T05:16:41.565Z,1378.00
2023-04-27T05:17:41.535Z,1371.00
2023-04-27T05:18:41.510Z,1380.00
2023-04-27T05:19:41.523Z,1391.00
2023-04-27T05:20:41.530Z,1375.00
2023-04-27T05:21:41.535Z,1382.00
2023-04-27T05:22:41.548Z,1354.00
2023-04-27T05:23:41.590Z,1375.00
2023-04-27T05:24:41.699Z,1383.00
2023-04-27T05:25:41.934Z,1384.00
2023-04-27T05:26:41.769Z,1371.00
2023-04-27T05:27:41.789Z,1368.00
2023-04-27T05:28:41.832Z,1363.00
2023-04-27T05:29:41.785Z,1369.00
2023-04-27T05:30:41.900Z,1379.00
2023-04-27T05:31:41.881Z,1375.00
2023-04-27T05:32:41.882Z,1382.00
2023-04-27T05:33:41.882Z,1364.00
2023-04-27T05:34:41.871Z,1354.00
2023-04-27T05:35:41.846Z,1365.00
2023-04-27T05:36:41.891Z,1381.00
2023-04-27T05:37:41.861Z,1402.00
2023-04-27T05:38:41.921Z,1406.00
2023-04-27T05:39:41.886Z,1402.00
2023-04-27T05:40:41.857Z,1415.00
2023-04-27T05:41:41.878Z,1408.00
2023-04-27T05:42:41.945Z,1406.00
2023-04-27T05:43:42.051Z,1414.00
2023-04-27T05:44:42.195Z,1402.00
2023-04-27T05:45:42.343Z,1419.00
2023-04-27T05:46:42.268Z,1411.00
2023-04-27T05:47:42.295Z,1436.00
2023-04-27T05:48:42.289Z,1434.00
2023-04-27T05:49:42.279Z,1451.00
2023-04-27T05:50:42.281Z,1461.00
2023-04-27T05:51:42.292Z,1471.00
2023-04-27T05:52:42.633Z,1480.00
2023-04-27T05:53:42.408Z,1481.00
2023-04-27T05:54:42.478Z,1477.00
2023-04-27T05:55:42.527Z,1482.00
2023-04-27T05:56:42.591Z,1491.00
2023-04-27T05:57:42.710Z,1502.00
2023-04-27T05:58:42.717Z,1513.00
2023-04-27T05:59:42.765Z,1526.00
2023-04-27T06:00:42.822Z,1538.00
2023-04-27T06:01:42.890Z,1538.00
2023-04-27T06:02:43.304Z,1559.00
2023-04-27T06:03:43.092Z,1583.00
2023-04-27T06:04:43.058Z,1591.00
2023-04-27T06:05:43.166Z,1604.00
2023-04-27T06:06:43.131Z,1610.00
2023-04-27T06:07:43.198Z,1596.00
2023-04-27T06:08:43.219Z,1596.00
2023-04-27T06:09:43.297Z,1629.00
2023-04-27T06:10:43.316Z,1640.00
2023-04-27T06:11:43.425Z,1660.00
2023-04-27T06:12:45.755Z,1643.00
2023-04-27T06:13:43.388Z,1682.00
2023-04-27T06:14:43.430Z,1699.00
2023-04-27T06:15:43.467Z,1712.00
2023-04-27T06:16:43.355Z,1726.00
2023-04-27T06:17:43.616Z,1739.00
2023-04-27T06:18:43.404Z,1734.00
2023-04-27T06:19:43.407Z,1717.00
2023-04-27T06:20:43.307Z,1697.00
2023-04-27T06:21:43.320Z,1713.00
2023-04-27T06:22:43.336Z,1716.00
2023-04-27T06:23:43.358Z,1717.00
2023-04-27T06:24:43.290Z,1710.00
2023-04-27T06:25:43.278Z,1682.00
2023-04-27T06:26:43.314Z,1710.00
2023-04-27T06:27:43.289Z,1716.00
2023-04-27T06:28:43.625Z,1710.00
2023-04-27T06:29:43.271Z,1713.00
2023-04-27T06:30:43.282Z,1730.00
2023-04-27T06:31:43.284Z,1717.00
2023-04-27T06:32:44.141Z,1717.00
2023-04-27T06:33:43.215Z,1716.00
2023-04-27T06:34:43.221Z,1729.00
2023-04-27T06:35:45.756Z,1732.00
2023-04-27T06:36:43.214Z,1733.00
2023-04-27T06:37:43.630Z,1733.00
2023-04-27T06:38:43.273Z,1734.00
2023-04-27T06:39:43.209Z,1741.00
2023-04-27T06:40:43.192Z,1754.00
2023-04-27T06:41:43.173Z,1761.00
2023-04-27T06:42:43.205Z,1778.00
2023-04-27T06:43:43.167Z,1780.00
2023-04-27T06:44:43.159Z,1796.00
2023-04-27T06:45:43.589Z,1828.00
2023-04-27T06:46:43.168Z,1823.00
2023-04-27T06:47:43.225Z,1841.00
2023-04-27T06:48:43.119Z,1820.00
2023-04-27T06:49:43.131Z,1808.00
2023-04-27T06:50:43.132Z,1780.00
2023-04-27T06:51:43.118Z,1785.00
2023-04-27T06:52:43.240Z,1763.00
2023-04-27T06:53:43.112Z,1800.00
2023-04-27T06:54:43.128Z,1819.00
2023-04-27T06:55:45.026Z,1754.00
2023-04-27T06:56:43.102Z,1755.00
2023-04-27T06:57:43.068Z,1763.00
2023-04-27T06:58:43.076Z,1764.00
2023-04-27T06:59:43.070Z,1747.00
2023-04-27T07:00:43.065Z,1770.00
2023-04-27T07:01:43.144Z,1767.00
2023-04-27T07:02:43.099Z,1738.00
2023-04-27T07:03:43.330Z,1700.00
2023-04-27T07:04:43.053Z,1704.00
2023-04-27T07:05:43.119Z,1714.00
2023-04-27T07:06:43.032Z,1679.00
2023-04-27T07:07:43.149Z,1690.00
2023-04-27T07:08:43.047Z,1713.00
2023-04-27T07:09:43.034Z,1688.00
2023-04-27T07:10:43.347Z,1742.00
2023-04-27T07:11:43.047Z,1704.00
2023-04-27T07:12:42.967Z,1700.00
2023-04-27T07:13:43.114Z,1650.00
2023-04-27T07:14:42.958Z,1624.00
2023-04-27T07:15:43.140Z,1670.00
2023-04-27T07:16:42.970Z,1634.00
2023-04-27T07:17:43.121Z,1646.00
2023-04-27T07:18:43.600Z,1648.00
2023-04-27T07:19:42.997Z,1651.00
2023-04-27T07:20:42.953Z,1669.00
2023-04-27T07:21:42.905Z,1666.00
2023-04-27T07:22:42.900Z,1650.00
2023-04-27T07:23:42.902Z,1650.00
2023-04-27T07:24:42.882Z,1641.00
2023-04-27T07:25:42.937Z,1688.00
2023-04-27T07:26:43.130Z,1635.00
2023-04-27T07:27:43.124Z,1617.00
2023-04-27T07:28:42.870Z,1672.00
2023-04-27T07:29:42.880Z,1656.00
2023-04-27T07:30:43.127Z,1671.00
2023-04-27T07:31:42.913Z,1664.00
2023-04-27T07:32:43.000Z,1608.00
