createdAt,value
2023-01-06T00:00:39.749Z,6.40
2023-01-06T00:03:23.482Z,6.10
2023-01-06T00:06:00.074Z,6.80
2023-01-06T00:08:32.209Z,7.40
2023-01-06T00:11:07.977Z,6.00
2023-01-06T00:13:40.276Z,7.50
2023-01-06T00:18:44.887Z,6.80
2023-01-06T00:21:17.499Z,7.60
2023-01-06T00:23:49.572Z,6.30
2023-01-06T00:26:22.131Z,5.60
2023-01-06T00:28:56.709Z,5.90
2023-01-06T00:31:30.900Z,5.50
2023-01-06T00:34:02.789Z,5.90
2023-01-06T00:36:34.559Z,5.20
2023-01-06T00:41:54.945Z,5.30
2023-01-06T00:44:27.158Z,5.20
2023-01-06T00:46:59.160Z,5.40
2023-01-06T00:49:32.366Z,4.20
2023-01-06T00:52:04.321Z,5.60
2023-01-06T00:54:36.795Z,5.90
2023-01-06T00:57:09.951Z,5.30
2023-01-06T00:59:42.312Z,6.10
2023-01-06T01:02:14.537Z,4.20
2023-01-06T01:04:46.631Z,6.10
2023-01-06T01:07:18.345Z,5.40
2023-01-06T01:09:50.506Z,6.00
2023-01-06T01:12:22.268Z,6.80
2023-01-06T01:14:55.560Z,5.90
2023-01-06T01:17:29.221Z,6.10
2023-01-06T01:20:01.484Z,5.10
2023-01-06T01:22:33.915Z,5.40
2023-01-06T01:25:06.864Z,6.20
2023-01-06T01:27:39.184Z,6.00
2023-01-06T01:30:12.166Z,5.70
2023-01-06T01:32:43.941Z,6.10
2023-01-06T01:35:16.387Z,3.30
2023-01-06T01:37:48.110Z,6.90
2023-01-06T01:40:20.341Z,3.70
2023-01-06T01:42:52.125Z,6.40
2023-01-06T01:45:27.521Z,6.30
2023-01-06T01:48:04.536Z,5.90
2023-01-06T01:50:40.782Z,5.60
2023-01-06T01:53:16.738Z,5.50
2023-01-06T01:55:49.889Z,6.00
2023-01-06T01:58:25.373Z,6.30
2023-01-06T02:00:57.234Z,7.00
2023-01-06T02:03:29.842Z,5.20
2023-01-06T02:06:06.211Z,6.00
2023-01-06T02:08:41.079Z,5.70
2023-01-06T02:11:13.547Z,6.50
2023-01-06T02:16:24.795Z,5.90
2023-01-06T02:19:09.131Z,7.90
2023-01-06T02:22:14.778Z,5.70
2023-01-06T02:25:09.127Z,5.80
2023-01-06T02:28:11.105Z,6.10
2023-01-06T02:31:17.360Z,6.40
2023-01-06T02:33:55.828Z,5.90
2023-01-06T02:36:38.577Z,7.50
2023-01-06T02:39:24.795Z,6.50
2023-01-06T02:42:06.363Z,6.40
2023-01-06T02:44:48.193Z,7.80
2023-01-06T02:47:29.809Z,5.90
2023-01-06T02:50:13.688Z,7.00
2023-01-06T02:52:53.878Z,6.80
2023-01-06T02:55:33.985Z,8.60
2023-01-06T02:58:14.047Z,10.40
2023-01-06T03:00:52.039Z,10.50
2023-01-06T03:03:28.150Z,8.10
2023-01-06T03:06:05.530Z,8.00
2023-01-06T03:08:39.661Z,7.00
2023-01-06T03:11:11.387Z,7.30
2023-01-06T03:13:48.513Z,7.50
2023-01-06T03:16:22.412Z,6.90
2023-01-06T03:18:57.785Z,7.00
2023-01-06T03:21:33.904Z,6.30
2023-01-06T03:24:07.784Z,7.10
2023-01-06T03:26:40.428Z,9.40
2023-01-06T03:29:16.437Z,9.30
2023-01-06T03:31:56.877Z,8.50
2023-01-06T03:34:44.436Z,9.50
2023-01-06T03:37:27.332Z,8.40
2023-01-06T03:40:10.397Z,7.10
2023-01-06T03:43:06.386Z,9.50
2023-01-06T03:45:51.259Z,7.90
2023-01-06T03:48:34.538Z,6.20
2023-01-06T03:51:14.080Z,6.60
2023-01-06T03:53:57.702Z,7.00
2023-01-06T03:56:34.993Z,7.40
2023-01-06T03:59:10.626Z,7.20
2023-01-06T04:01:44.935Z,6.80
2023-01-06T04:04:19.146Z,6.70
2023-01-06T04:06:51.639Z,7.30
2023-01-06T04:09:23.895Z,7.30
2023-01-06T04:12:12.927Z,7.60
2023-01-06T04:14:45.091Z,7.60
2023-01-06T04:17:17.007Z,7.90
2023-01-06T04:19:48.817Z,8.00
2023-01-06T04:22:20.828Z,7.60
2023-01-06T04:24:52.929Z,6.90
2023-01-06T04:27:24.731Z,5.70
2023-01-06T04:29:56.621Z,8.70
2023-01-06T04:32:28.663Z,7.70
2023-01-06T04:35:00.412Z,7.70
2023-01-06T04:37:33.027Z,7.30
2023-01-06T04:40:06.803Z,8.60
2023-01-06T04:42:55.993Z,6.80
2023-01-06T04:45:27.681Z,6.80
2023-01-06T04:47:59.764Z,7.50
2023-01-06T04:50:31.516Z,8.40
2023-01-06T04:53:03.271Z,5.60
2023-01-06T04:55:38.512Z,5.90
2023-01-06T04:58:10.682Z,6.90
2023-01-06T05:00:42.486Z,5.70
2023-01-06T05:03:14.393Z,6.40
2023-01-06T05:05:46.603Z,7.40
2023-01-06T05:08:18.251Z,6.90
2023-01-06T05:10:49.925Z,6.20
2023-01-06T05:13:21.582Z,5.70
2023-01-06T05:15:53.356Z,5.80
2023-01-06T05:18:25.415Z,6.20
2023-01-06T05:20:57.569Z,4.50
2023-01-06T05:23:29.653Z,4.90
2023-01-06T05:26:02.672Z,6.40
2023-01-06T05:28:35.243Z,7.10
2023-01-06T05:31:07.692Z,6.50
2023-01-06T05:33:39.969Z,5.80
2023-01-06T05:36:14.459Z,5.40
2023-01-06T05:38:46.481Z,5.10
2023-01-06T05:41:18.302Z,5.40
2023-01-06T05:43:50.047Z,8.20
2023-01-06T05:46:21.789Z,5.90
2023-01-06T05:48:53.482Z,5.60
2023-01-06T05:51:25.239Z,10.70
2023-01-06T05:53:57.277Z,7.80
2023-01-06T05:56:29.631Z,6.90
2023-01-06T05:59:01.451Z,8.70
2023-01-06T06:01:34.192Z,7.60
2023-01-06T06:04:06.330Z,7.80
2023-01-06T06:06:38.190Z,7.90
2023-01-06T06:09:09.964Z,7.80
2023-01-06T06:11:41.764Z,7.90
2023-01-06T06:14:15.382Z,7.30
2023-01-06T06:16:48.267Z,6.80
2023-01-06T06:19:20.415Z,6.30
2023-01-06T06:21:53.350Z,6.50
2023-01-06T06:24:25.195Z,7.60
2023-01-06T06:26:57.147Z,6.40
2023-01-06T06:29:28.958Z,4.70
2023-01-06T06:32:00.691Z,6.50
2023-01-06T06:34:32.729Z,7.40
2023-01-06T06:37:04.559Z,7.20
2023-01-06T06:39:36.288Z,5.40
2023-01-06T06:42:08.514Z,6.90
2023-01-06T06:44:40.337Z,6.90
2023-01-06T06:47:12.769Z,4.90
2023-01-06T06:49:44.536Z,6.50
2023-01-06T06:52:17.552Z,7.50
2023-01-06T06:54:49.442Z,6.10
2023-01-06T06:57:21.534Z,6.40
2023-01-06T06:59:53.468Z,7.80
2023-01-06T07:02:25.217Z,7.20
2023-01-06T07:04:57.248Z,7.90
2023-01-06T07:07:29.345Z,8.00
2023-01-06T07:10:01.286Z,8.20
2023-01-06T07:12:33.672Z,7.10
2023-01-06T07:15:05.817Z,6.90
2023-01-06T07:17:38.326Z,7.60
2023-01-06T07:20:11.872Z,6.50
2023-01-06T07:22:43.607Z,6.50
2023-01-06T07:25:15.808Z,6.50
2023-01-06T07:27:48.035Z,7.10
2023-01-06T07:30:19.791Z,7.20
2023-01-06T07:32:51.962Z,4.80
2023-01-06T07:35:23.940Z,5.10
2023-01-06T07:37:58.259Z,6.30
2023-01-06T07:40:30.171Z,5.80
2023-01-06T07:43:06.556Z,4.40
2023-01-06T07:45:38.864Z,6.60
2023-01-06T07:48:11.262Z,6.70
2023-01-06T07:50:43.040Z,7.20
2023-01-06T07:53:14.862Z,7.70
2023-01-06T07:55:53.623Z,7.10
2023-01-06T07:58:26.152Z,6.20
2023-01-06T08:00:57.994Z,5.40
2023-01-06T08:03:29.794Z,8.20
2023-01-06T08:06:01.721Z,8.00
2023-01-06T08:08:36.219Z,6.70
2023-01-06T08:11:09.056Z,8.60
2023-01-06T08:13:40.825Z,9.30
2023-01-06T08:16:13.791Z,8.60
2023-01-06T08:18:45.693Z,8.30
2023-01-06T08:21:17.545Z,9.30
2023-01-06T08:23:49.498Z,8.80
2023-01-06T08:26:21.258Z,8.80
2023-01-06T08:28:53.567Z,8.50
2023-01-06T08:31:26.004Z,9.70
2023-01-06T08:33:58.159Z,9.20
2023-01-06T08:36:30.151Z,8.90
2023-01-06T08:39:02.215Z,9.60
2023-01-06T08:41:33.929Z,7.90
2023-01-06T08:44:05.969Z,9.10
2023-01-06T08:46:38.991Z,6.40
2023-01-06T08:49:10.872Z,7.70
2023-01-06T08:51:43.145Z,8.50
2023-01-06T08:54:15.367Z,7.80
2023-01-06T08:56:47.343Z,6.10
2023-01-06T08:59:19.986Z,6.10
2023-01-06T09:01:52.012Z,6.20
2023-01-06T09:04:24.022Z,6.70
2023-01-06T09:06:57.601Z,6.40
2023-01-06T09:09:29.856Z,5.70
2023-01-06T09:12:01.740Z,5.90
2023-01-06T09:14:33.669Z,6.20
2023-01-06T09:17:05.392Z,5.00
2023-01-06T09:19:37.181Z,5.70
2023-01-06T09:22:09.031Z,6.30
2023-01-06T09:24:41.004Z,5.40
2023-01-06T09:27:12.770Z,6.60
2023-01-06T09:29:44.678Z,5.70
2023-01-06T09:32:16.440Z,7.40
2023-01-06T09:34:48.194Z,7.70
2023-01-06T09:37:20.271Z,8.10
2023-01-06T09:39:52.008Z,7.70
2023-01-06T09:42:37.861Z,5.00
2023-01-06T09:45:17.019Z,7.90
2023-01-06T09:47:52.760Z,8.80
2023-01-06T09:50:34.536Z,7.40
2023-01-06T09:53:12.951Z,3.00
2023-01-06T09:55:48.161Z,8.00
2023-01-06T09:58:23.018Z,7.70
2023-01-06T10:00:58.020Z,7.80
2023-01-06T10:03:30.266Z,8.20
2023-01-06T10:06:17.435Z,7.50
2023-01-06T10:09:02.232Z,8.80
2023-01-06T10:11:46.003Z,7.80
2023-01-06T10:14:23.763Z,7.90
2023-01-06T10:17:09.835Z,7.50
2023-01-06T10:19:59.018Z,8.10
2023-01-06T10:22:41.528Z,7.80
2023-01-06T10:25:23.480Z,8.50
2023-01-06T10:28:01.365Z,9.30
2023-01-06T10:30:43.857Z,9.40
2023-01-06T10:33:27.869Z,10.10
2023-01-06T10:36:01.828Z,10.10
2023-01-06T10:38:39.568Z,10.70
2023-01-06T10:41:21.147Z,12.00
2023-01-06T10:43:53.880Z,10.40
2023-01-06T10:46:32.740Z,10.60
2023-01-06T10:49:08.683Z,10.40
2023-01-06T10:51:42.456Z,11.60
2023-01-06T10:54:19.697Z,11.00
2023-01-06T10:56:57.108Z,10.90
2023-01-06T10:59:30.425Z,11.60
2023-01-06T11:02:02.239Z,12.20
2023-01-06T11:04:34.751Z,11.40
2023-01-06T11:07:11.189Z,11.00
2023-01-06T11:09:45.387Z,11.50
2023-01-06T11:12:21.621Z,11.30
2023-01-06T11:14:58.668Z,11.10
2023-01-06T11:17:31.096Z,11.50
2023-01-06T11:20:29.616Z,12.20
2023-01-06T11:23:15.696Z,12.10
2023-01-06T11:26:03.274Z,11.60
2023-01-06T11:28:35.589Z,11.10
2023-01-06T11:31:20.934Z,15.20
2023-01-06T11:33:56.166Z,14.20
2023-01-06T11:36:31.448Z,12.70
2023-01-06T11:39:17.865Z,12.90
2023-01-06T11:41:52.572Z,12.30
2023-01-06T11:44:33.905Z,12.10
2023-01-06T11:47:14.306Z,13.00
2023-01-06T11:49:51.014Z,12.90
2023-01-06T11:52:31.570Z,12.70
2023-01-06T11:55:23.406Z,12.60
2023-01-06T11:58:04.667Z,13.00
2023-01-06T12:00:49.230Z,13.40
2023-01-06T12:03:31.241Z,12.40
2023-01-06T12:06:16.062Z,12.40
2023-01-06T12:08:54.711Z,11.70
2023-01-06T12:11:37.703Z,10.80
2023-01-06T12:17:15.952Z,10.10
2023-01-06T12:19:54.008Z,10.80
2023-01-06T12:22:34.978Z,10.90
2023-01-06T12:25:13.393Z,9.20
2023-01-06T12:27:49.483Z,10.80
2023-01-06T12:30:32.086Z,10.20
2023-01-06T12:33:11.657Z,10.10
2023-01-06T12:35:44.714Z,10.40
2023-01-06T12:38:37.182Z,10.30
2023-01-06T12:41:18.139Z,9.80
2023-01-06T12:43:58.480Z,10.30
2023-01-06T12:46:39.198Z,9.80
2023-01-06T12:49:23.035Z,10.80
2023-01-06T12:52:03.533Z,10.80
2023-01-06T12:54:38.039Z,11.80
2023-01-06T12:57:30.981Z,11.80
2023-01-06T13:00:30.551Z,10.60
2023-01-06T13:03:22.212Z,9.90
2023-01-06T13:06:02.243Z,12.10
2023-01-06T13:08:51.564Z,11.40
2023-01-06T13:11:34.606Z,11.30
2023-01-06T13:14:13.040Z,9.90
2023-01-06T13:16:51.777Z,11.20
2023-01-06T13:19:40.203Z,13.40
2023-01-06T13:22:17.044Z,13.30
2023-01-06T13:25:14.501Z,12.20
2023-01-06T13:28:01.539Z,10.60
2023-01-06T13:31:00.277Z,15.10
2023-01-06T13:33:54.907Z,14.60
2023-01-06T13:36:51.149Z,14.40
2023-01-06T13:39:26.929Z,14.50
2023-01-06T13:42:02.295Z,14.90
2023-01-06T13:44:40.559Z,14.50
2023-01-06T13:47:17.578Z,13.90
2023-01-06T13:49:51.547Z,14.30
2023-01-06T13:52:27.096Z,15.30
2023-01-06T13:55:05.254Z,16.10
2023-01-06T13:57:40.443Z,27.90
2023-01-06T14:00:24.926Z,19.10
2023-01-06T14:03:25.934Z,18.80
2023-01-06T14:06:02.398Z,16.30
2023-01-06T14:08:41.421Z,16.40
2023-01-06T14:11:27.150Z,16.90
2023-01-06T14:14:01.076Z,15.80
2023-01-06T14:16:44.761Z,17.80
2023-01-06T14:19:22.120Z,16.60
2023-01-06T14:21:57.261Z,17.60
2023-01-06T14:24:33.674Z,16.10
2023-01-06T14:27:08.394Z,17.10
2023-01-06T14:30:06.825Z,16.40
2023-01-06T14:33:05.704Z,16.70
2023-01-06T14:35:43.976Z,17.40
2023-01-06T14:38:27.815Z,17.70
2023-01-06T14:41:03.271Z,19.10
2023-01-06T14:43:42.437Z,17.70
2023-01-06T14:46:20.688Z,17.50
2023-01-06T14:48:58.936Z,17.00
2023-01-06T14:51:34.690Z,16.50
2023-01-06T14:54:13.601Z,18.50
2023-01-06T14:56:55.730Z,16.10
2023-01-06T14:59:27.995Z,17.40
2023-01-06T15:02:05.753Z,17.20
2023-01-06T15:04:37.936Z,17.10
2023-01-06T15:07:20.361Z,16.40
2023-01-06T15:09:53.240Z,19.60
2023-01-06T15:12:28.073Z,20.10
2023-01-06T15:15:14.353Z,19.70
2023-01-06T15:17:46.471Z,19.00
2023-01-06T15:20:19.140Z,11.80
2023-01-06T15:25:26.106Z,17.60
2023-01-06T15:27:58.365Z,18.20
2023-01-06T15:30:34.739Z,18.00
2023-01-06T15:33:06.647Z,17.30
2023-01-06T15:35:39.182Z,17.00
2023-01-06T15:38:25.476Z,17.00
2023-01-06T15:40:57.780Z,17.10
2023-01-06T15:43:39.793Z,19.50
2023-01-06T15:46:13.595Z,20.40
2023-01-06T15:48:49.010Z,20.70
2023-01-06T15:51:22.897Z,21.90
2023-01-06T15:54:00.686Z,22.80
2023-01-06T15:56:34.564Z,24.70
2023-01-06T15:59:06.557Z,25.30
2023-01-06T16:01:47.569Z,28.10
2023-01-06T16:04:21.540Z,27.50
2023-01-06T16:06:54.610Z,28.80
2023-01-06T16:09:37.975Z,27.30
2023-01-06T16:12:21.083Z,27.20
2023-01-06T16:14:53.411Z,27.20
2023-01-06T16:17:31.448Z,28.60
2023-01-06T16:20:07.740Z,28.00
2023-01-06T16:22:47.769Z,24.30
2023-01-06T16:25:27.899Z,24.10
2023-01-06T16:28:02.278Z,23.50
2023-01-06T16:30:36.313Z,24.00
2023-01-06T16:33:21.822Z,21.80
2023-01-06T16:35:55.304Z,22.50
2023-01-06T16:38:27.068Z,24.60
2023-01-06T16:40:58.761Z,23.00
2023-01-06T16:43:34.171Z,23.00
2023-01-06T16:46:16.292Z,23.50
2023-01-06T16:48:48.621Z,22.40
2023-01-06T16:51:20.613Z,23.80
2023-01-06T16:53:52.385Z,15.70
2023-01-06T16:56:25.435Z,16.00
2023-01-06T16:58:59.286Z,24.00
2023-01-06T17:01:31.591Z,22.50
2023-01-06T17:06:35.340Z,22.40
2023-01-06T17:09:18.140Z,25.80
2023-01-06T17:11:51.192Z,23.70
2023-01-06T17:14:24.502Z,28.10
2023-01-06T17:16:56.508Z,24.40
2023-01-06T17:19:32.498Z,24.70
2023-01-06T17:22:13.959Z,25.50
2023-01-06T17:24:45.752Z,25.60
2023-01-06T17:27:23.831Z,28.60
2023-01-06T17:29:59.227Z,24.60
2023-01-06T17:32:37.212Z,24.90
2023-01-06T17:35:25.137Z,25.90
2023-01-06T17:37:59.789Z,26.30
2023-01-06T17:40:36.770Z,26.90
2023-01-06T17:43:17.090Z,29.60
2023-01-06T17:45:48.758Z,27.30
2023-01-06T17:48:20.545Z,18.40
2023-01-06T17:50:54.952Z,26.60
2023-01-06T17:53:49.631Z,27.00
2023-01-06T17:56:24.039Z,28.20
2023-01-06T17:58:55.894Z,29.60
2023-01-06T18:01:31.742Z,22.50
2023-01-06T18:04:06.566Z,28.30
2023-01-06T18:06:38.461Z,29.00
2023-01-06T18:09:16.269Z,28.80
2023-01-06T18:11:50.464Z,28.60
2023-01-06T18:14:33.587Z,27.50
2023-01-06T18:17:17.054Z,29.30
2023-01-06T18:19:49.192Z,26.80
2023-01-06T18:22:23.252Z,28.70
2023-01-06T18:24:58.962Z,28.50
2023-01-06T18:27:34.446Z,25.70
2023-01-06T18:30:21.781Z,24.60
2023-01-06T18:32:54.676Z,25.40
2023-01-06T18:35:29.027Z,25.20
2023-01-06T18:38:03.620Z,24.20
2023-01-06T18:40:37.203Z,24.10
2023-01-06T18:43:25.526Z,23.90
2023-01-06T18:46:01.471Z,24.30
2023-01-06T18:48:35.199Z,23.10
2023-01-06T18:51:17.475Z,22.70
2023-01-06T18:53:50.799Z,19.40
2023-01-06T18:56:27.014Z,20.00
2023-01-06T18:59:00.235Z,19.90
2023-01-06T19:01:39.384Z,19.00
2023-01-06T19:04:22.151Z,19.20
2023-01-06T19:06:56.593Z,19.60
2023-01-06T19:09:37.496Z,19.70
2023-01-06T19:12:23.316Z,19.80
2023-01-06T19:14:56.177Z,20.10
2023-01-06T19:17:31.798Z,20.50
2023-01-06T19:20:14.815Z,20.50
2023-01-06T19:25:27.423Z,17.80
2023-01-06T19:28:01.027Z,13.20
2023-01-06T19:30:44.284Z,20.00
2023-01-06T19:33:34.908Z,18.50
2023-01-06T19:36:49.195Z,18.30
2023-01-06T19:39:31.688Z,15.70
2023-01-06T19:42:17.508Z,17.80
2023-01-06T19:44:54.296Z,17.50
2023-01-06T19:47:29.037Z,17.80
2023-01-06T19:50:16.867Z,17.00
2023-01-06T19:52:50.989Z,19.00
2023-01-06T19:55:25.843Z,17.80
2023-01-06T19:58:01.157Z,17.20
2023-01-06T20:00:44.505Z,18.30
2023-01-06T20:03:30.101Z,18.00
2023-01-06T20:06:03.297Z,17.50
2023-01-06T20:08:36.486Z,20.40
2023-01-06T20:11:10.002Z,18.90
2023-01-06T20:13:41.914Z,21.90
2023-01-06T20:16:13.805Z,25.60
2023-01-06T20:18:45.835Z,22.00
2023-01-06T20:21:17.653Z,23.80
2023-01-06T20:23:49.868Z,14.20
2023-01-06T20:28:53.242Z,19.80
2023-01-06T20:31:25.214Z,20.10
2023-01-06T20:33:57.667Z,20.10
2023-01-06T20:36:29.814Z,20.70
2023-01-06T20:39:03.815Z,19.90
2023-01-06T20:41:36.707Z,20.40
2023-01-06T20:44:09.284Z,19.00
2023-01-06T20:46:42.386Z,19.70
2023-01-06T20:49:17.692Z,19.60
2023-01-06T20:51:50.193Z,18.70
2023-01-06T20:56:54.036Z,18.90
2023-01-06T20:59:28.529Z,21.80
2023-01-06T21:02:02.244Z,20.80
2023-01-06T21:04:36.463Z,21.40
2023-01-06T21:07:08.853Z,19.90
2023-01-06T21:09:41.671Z,19.70
2023-01-06T21:12:13.498Z,18.90
2023-01-06T21:14:45.681Z,19.40
2023-01-06T21:17:22.176Z,19.90
2023-01-06T21:19:55.283Z,19.70
2023-01-06T21:22:29.279Z,21.10
2023-01-06T21:25:01.680Z,20.10
2023-01-06T21:27:34.566Z,19.20
2023-01-06T21:30:08.494Z,21.30
2023-01-06T21:32:40.673Z,19.70
2023-01-06T21:35:13.161Z,19.70
2023-01-06T21:37:45.896Z,19.00
2023-01-06T21:40:19.608Z,23.60
2023-01-06T21:43:10.697Z,17.70
2023-01-06T21:45:44.987Z,18.10
2023-01-06T21:48:19.228Z,15.90
2023-01-06T21:50:52.102Z,16.90
2023-01-06T21:55:55.255Z,14.00
2023-01-06T22:00:59.709Z,15.10
2023-01-06T22:06:04.340Z,15.30
2023-01-06T22:08:36.407Z,13.40
2023-01-06T22:11:11.720Z,13.70
2023-01-06T22:13:44.331Z,13.00
2023-01-06T22:16:16.396Z,13.00
2023-01-06T22:18:48.278Z,14.30
2023-01-06T22:21:20.457Z,13.50
2023-01-06T22:23:53.780Z,13.60
2023-01-06T22:26:26.014Z,14.20
2023-01-06T22:28:57.850Z,15.40
2023-01-06T22:31:29.773Z,17.20
2023-01-06T22:34:02.008Z,17.50
2023-01-06T22:36:33.871Z,17.00
2023-01-06T22:39:07.013Z,18.50
2023-01-06T22:41:39.034Z,17.30
2023-01-06T22:44:11.187Z,13.00
2023-01-06T22:46:43.295Z,16.60
2023-01-06T22:49:15.189Z,17.80
2023-01-06T22:51:47.137Z,15.60
2023-01-06T22:54:19.003Z,15.30
2023-01-06T22:56:51.404Z,14.50
2023-01-06T22:59:23.450Z,14.80
2023-01-06T23:01:55.220Z,15.00
2023-01-06T23:04:27.477Z,17.00
2023-01-06T23:06:59.317Z,14.50
2023-01-06T23:09:32.441Z,14.20
2023-01-06T23:12:05.441Z,15.50
2023-01-06T23:14:37.362Z,13.30
2023-01-06T23:17:09.375Z,13.60
2023-01-06T23:19:41.164Z,13.60
2023-01-06T23:22:12.930Z,13.50
2023-01-06T23:24:44.897Z,12.60
2023-01-06T23:27:17.249Z,14.20
2023-01-06T23:29:49.267Z,14.20
2023-01-06T23:32:21.975Z,15.00
2023-01-06T23:34:54.195Z,15.60
2023-01-06T23:37:25.919Z,13.30
2023-01-06T23:39:57.624Z,17.10
2023-01-06T23:42:30.470Z,18.00
2023-01-06T23:45:04.216Z,18.00
2023-01-06T23:47:36.102Z,18.30
2023-01-06T23:50:09.018Z,13.30
2023-01-06T23:52:40.935Z,18.30
2023-01-06T23:55:12.812Z,13.00
2023-01-06T23:57:44.546Z,18.40
