createdAt,value
2023-02-02T00:01:16.883Z,102987.28
2023-02-02T00:03:44.779Z,102986.44
2023-02-02T00:06:14.534Z,102985.56
2023-02-02T00:08:42.461Z,102985.56
2023-02-02T00:11:10.345Z,102982.88
2023-02-02T00:13:38.252Z,102983.78
2023-02-02T00:16:35.450Z,102981.13
2023-02-02T00:19:04.124Z,102979.38
2023-02-02T00:21:33.481Z,102987.31
2023-02-02T00:24:01.660Z,102977.59
2023-02-02T00:26:29.684Z,102967.03
2023-02-02T00:28:57.659Z,102982.91
2023-02-02T00:31:25.617Z,102985.56
2023-02-02T00:33:53.491Z,102978.44
2023-02-02T00:36:21.540Z,102979.38
2023-02-02T00:38:51.185Z,102988.25
2023-02-02T00:41:19.081Z,102987.31
2023-02-02T00:44:07.584Z,102986.44
2023-02-02T00:46:34.546Z,102985.59
2023-02-02T00:49:02.456Z,102987.31
2023-02-02T00:51:30.384Z,102986.44
2023-02-02T00:53:59.641Z,102982.91
2023-02-02T00:56:27.533Z,102976.69
2023-02-02T00:58:55.461Z,102978.47
2023-02-02T01:01:23.711Z,102977.56
2023-02-02T01:03:51.923Z,102966.91
2023-02-02T01:06:19.819Z,102969.59
2023-02-02T01:08:47.781Z,102966.97
2023-02-02T01:11:17.041Z,102966.97
2023-02-02T01:13:45.362Z,102970.53
2023-02-02T01:16:13.399Z,102978.50
2023-02-02T01:18:41.307Z,102976.75
2023-02-02T01:21:10.078Z,102979.44
2023-02-02T01:23:38.228Z,102982.97
2023-02-02T01:26:07.405Z,102985.66
2023-02-02T01:28:36.698Z,102980.34
2023-02-02T01:31:07.541Z,102975.91
2023-02-02T01:33:35.537Z,102974.16
2023-02-02T01:36:05.617Z,102971.53
2023-02-02T01:38:33.546Z,102977.72
2023-02-02T01:41:01.582Z,102967.06
2023-02-02T01:43:31.322Z,102968.88
2023-02-02T01:46:00.830Z,102959.06
2023-02-02T01:48:30.024Z,102952.84
2023-02-02T01:51:00.898Z,102949.25
2023-02-02T01:53:29.039Z,102945.72
2023-02-02T01:55:56.905Z,102943.94
2023-02-02T01:58:25.785Z,102950.16
2023-02-02T02:00:53.759Z,102931.50
2023-02-02T02:03:27.995Z,102935.06
2023-02-02T02:05:58.563Z,102932.41
2023-02-02T02:08:28.316Z,102929.72
2023-02-02T02:10:56.213Z,102933.28
2023-02-02T02:13:46.685Z,102927.91
2023-02-02T02:16:20.789Z,102925.31
2023-02-02T02:18:53.849Z,102926.13
2023-02-02T02:21:54.513Z,102874.13
2023-02-02T02:25:13.223Z,102922.63
2023-02-02T02:27:55.780Z,102915.59
2023-02-02T02:30:56.893Z,102918.25
2023-02-02T02:33:27.152Z,102914.88
2023-02-02T02:35:59.555Z,102926.34
2023-02-02T02:38:31.665Z,102928.16
2023-02-02T02:41:01.266Z,102931.00
2023-02-02T02:43:30.548Z,102938.09
2023-02-02T02:45:58.503Z,102929.28
2023-02-02T02:48:27.757Z,102927.56
2023-02-02T02:50:55.655Z,102918.75
2023-02-02T02:53:23.574Z,102919.69
2023-02-02T02:55:54.840Z,102919.69
2023-02-02T02:58:24.759Z,102915.31
2023-02-02T03:01:00.940Z,102870.53
2023-02-02T03:03:47.126Z,102920.72
2023-02-02T03:06:18.184Z,102916.31
2023-02-02T03:08:48.094Z,102895.19
2023-02-02T03:11:16.080Z,102924.34
2023-02-02T03:13:44.056Z,102928.00
2023-02-02T03:16:12.023Z,102937.72
2023-02-02T03:18:41.407Z,102937.72
2023-02-02T03:21:09.344Z,102928.84
2023-02-02T03:23:37.328Z,102933.25
2023-02-02T03:26:05.355Z,102919.09
2023-02-02T03:28:33.182Z,102928.66
2023-02-02T03:31:01.557Z,102930.34
2023-02-02T03:33:29.623Z,102935.56
2023-02-02T03:35:58.886Z,102928.38
2023-02-02T03:38:26.783Z,102932.75
2023-02-02T03:40:54.685Z,102921.19
2023-02-02T03:43:22.635Z,102922.91
2023-02-02T03:45:56.230Z,102925.50
2023-02-02T03:48:24.162Z,102913.91
2023-02-02T03:50:52.134Z,102915.75
2023-02-02T03:53:21.393Z,102916.75
2023-02-02T03:55:49.243Z,102912.34
2023-02-02T03:58:17.548Z,102915.06
2023-02-02T04:00:45.458Z,102908.88
2023-02-02T04:03:13.306Z,102908.88
2023-02-02T04:05:41.163Z,102904.47
2023-02-02T04:08:09.043Z,102908.00
2023-02-02T04:10:39.687Z,102899.97
2023-02-02T04:13:07.592Z,102901.75
2023-02-02T04:15:35.990Z,102901.75
2023-02-02T04:18:03.889Z,102897.34
2023-02-02T04:20:31.746Z,102898.25
2023-02-02T04:22:59.637Z,102903.66
2023-02-02T04:25:27.608Z,102898.31
2023-02-02T04:27:56.911Z,102898.31
2023-02-02T04:30:24.810Z,102895.66
2023-02-02T04:32:52.719Z,102898.31
2023-02-02T04:35:20.625Z,102896.50
2023-02-02T04:37:48.554Z,102886.72
2023-02-02T04:40:16.620Z,102882.22
2023-02-02T04:42:45.403Z,102881.31
2023-02-02T04:45:15.030Z,102885.72
2023-02-02T04:47:42.895Z,102891.84
2023-02-02T04:50:12.190Z,102891.78
2023-02-02T04:52:40.054Z,102893.50
2023-02-02T04:55:08.664Z,102889.88
2023-02-02T04:57:36.531Z,102887.19
2023-02-02T05:00:04.725Z,102885.28
2023-02-02T05:02:36.409Z,102889.66
2023-02-02T05:05:04.339Z,102892.25
2023-02-02T05:07:32.248Z,102894.03
2023-02-02T05:10:00.155Z,102893.03
2023-02-02T05:12:28.073Z,102893.00
2023-02-02T05:14:55.919Z,102901.81
2023-02-02T05:17:23.843Z,102901.75
2023-02-02T05:19:53.089Z,102896.41
2023-02-02T05:22:20.983Z,102892.84
2023-02-02T05:24:48.876Z,102888.38
2023-02-02T05:27:16.811Z,102894.59
2023-02-02T05:29:44.704Z,102889.22
2023-02-02T05:32:12.614Z,102886.56
2023-02-02T05:34:40.493Z,102892.81
2023-02-02T05:37:09.729Z,102901.69
2023-02-02T05:39:37.614Z,102891.91
2023-02-02T05:42:05.537Z,102899.91
2023-02-02T05:44:33.431Z,102896.34
2023-02-02T05:47:01.377Z,102902.59
2023-02-02T05:49:29.383Z,102903.47
2023-02-02T05:51:57.983Z,102902.59
2023-02-02T05:54:27.403Z,102904.38
2023-02-02T05:56:56.060Z,102904.41
2023-02-02T05:59:24.308Z,102903.47
2023-02-02T06:01:52.399Z,102899.91
2023-02-02T06:04:20.361Z,102906.13
2023-02-02T06:06:48.291Z,102908.81
2023-02-02T06:09:16.199Z,102909.69
2023-02-02T06:11:45.948Z,102906.16
2023-02-02T06:14:13.877Z,102907.91
2023-02-02T06:16:41.759Z,102911.50
2023-02-02T06:19:09.661Z,102902.59
2023-02-02T06:21:37.577Z,102903.50
2023-02-02T06:24:05.897Z,102906.22
2023-02-02T06:26:33.818Z,102915.03
2023-02-02T06:29:03.131Z,102918.63
2023-02-02T06:31:31.112Z,102916.88
2023-02-02T06:33:59.554Z,102923.06
2023-02-02T06:36:28.015Z,102920.41
2023-02-02T06:38:56.717Z,102921.25
2023-02-02T06:41:24.629Z,102912.44
2023-02-02T06:43:52.573Z,102931.94
2023-02-02T06:46:21.929Z,102927.47
2023-02-02T06:48:49.822Z,102931.91
2023-02-02T06:51:19.396Z,102932.81
2023-02-02T06:53:48.761Z,102936.34
2023-02-02T06:56:16.766Z,102934.56
2023-02-02T06:58:44.690Z,102936.28
2023-02-02T07:01:13.506Z,102945.06
2023-02-02T07:03:42.813Z,102950.44
2023-02-02T07:06:14.951Z,102946.84
2023-02-02T07:08:42.866Z,102943.25
2023-02-02T07:11:15.232Z,102943.25
2023-02-02T07:13:44.211Z,102950.44
2023-02-02T07:16:12.971Z,102945.06
2023-02-02T07:18:42.933Z,102941.53
2023-02-02T07:21:11.308Z,102946.84
2023-02-02T07:23:39.281Z,102946.88
2023-02-02T07:26:08.254Z,102929.25
2023-02-02T07:28:36.185Z,102947.00
2023-02-02T07:31:13.800Z,102948.81
2023-02-02T07:33:43.798Z,102954.16
2023-02-02T07:36:12.029Z,102956.00
2023-02-02T07:38:39.900Z,102955.09
2023-02-02T07:41:07.831Z,102952.41
2023-02-02T07:43:35.817Z,102952.38
2023-02-02T07:46:04.201Z,102950.59
2023-02-02T07:48:32.098Z,102950.59
2023-02-02T07:51:01.839Z,102947.94
2023-02-02T07:53:29.785Z,102961.22
2023-02-02T07:56:09.802Z,102955.00
2023-02-02T07:58:37.746Z,102959.50
2023-02-02T08:01:06.191Z,102961.34
2023-02-02T08:03:34.293Z,102970.22
2023-02-02T08:06:03.865Z,102973.75
2023-02-02T08:08:34.186Z,102929.69
2023-02-02T08:11:02.208Z,102970.16
2023-02-02T08:13:32.522Z,102976.31
2023-02-02T08:16:00.422Z,102980.75
2023-02-02T08:18:28.365Z,102950.78
2023-02-02T08:20:59.648Z,102981.56
2023-02-02T08:23:29.211Z,102978.88
2023-02-02T08:26:07.040Z,102979.69
2023-02-02T08:28:35.335Z,102983.22
2023-02-02T08:31:06.363Z,102984.16
2023-02-02T08:33:35.023Z,102993.91
2023-02-02T08:36:03.538Z,102993.78
2023-02-02T08:38:32.928Z,102990.28
2023-02-02T08:41:05.861Z,102972.56
2023-02-02T08:43:33.768Z,102996.34
2023-02-02T08:46:05.291Z,102987.50
2023-02-02T08:48:42.169Z,102990.97
2023-02-02T08:51:11.571Z,102998.94
2023-02-02T08:53:40.851Z,102991.78
2023-02-02T08:56:10.894Z,102990.94
2023-02-02T08:58:39.040Z,102999.69
2023-02-02T09:01:07.392Z,102994.34
2023-02-02T09:03:35.420Z,103000.47
2023-02-02T09:06:07.069Z,103002.19
2023-02-02T09:08:35.276Z,102979.28
2023-02-02T09:11:09.032Z,103014.47
2023-02-02T09:13:37.093Z,103016.22
2023-02-02T09:16:06.054Z,103017.06
2023-02-02T09:18:34.115Z,103018.91
2023-02-02T09:21:02.215Z,103014.47
2023-02-02T09:23:30.778Z,103017.06
2023-02-02T09:25:58.624Z,103016.91
2023-02-02T09:28:27.870Z,103020.34
2023-02-02T09:30:55.831Z,103015.72
2023-02-02T09:33:25.529Z,103006.97
2023-02-02T09:35:53.467Z,103026.31
2023-02-02T09:38:21.350Z,103028.00
2023-02-02T09:40:49.215Z,103037.81
2023-02-02T09:43:26.089Z,103037.72
2023-02-02T09:45:59.167Z,103037.69
2023-02-02T09:48:29.119Z,103044.72
2023-02-02T09:50:57.368Z,103036.66
2023-02-02T09:53:29.450Z,103034.84
2023-02-02T09:55:58.700Z,103034.81
2023-02-02T09:58:28.040Z,103039.19
2023-02-02T10:01:02.707Z,103026.00
2023-02-02T10:03:32.875Z,103030.47
2023-02-02T10:06:04.254Z,103042.78
2023-02-02T10:08:35.587Z,103050.72
2023-02-02T10:11:05.933Z,103053.31
2023-02-02T10:13:34.735Z,103059.56
2023-02-02T10:16:07.409Z,103046.41
2023-02-02T10:18:40.590Z,103048.84
2023-02-02T10:21:11.457Z,103039.88
2023-02-02T10:23:40.348Z,103049.59
2023-02-02T10:26:13.984Z,103045.09
2023-02-02T10:28:44.347Z,103057.28
2023-02-02T10:31:20.520Z,103056.06
2023-02-02T10:33:53.385Z,103071.97
2023-02-02T10:36:24.558Z,103073.44
2023-02-02T10:38:54.597Z,103074.94
2023-02-02T10:41:25.741Z,103080.22
2023-02-02T10:44:08.398Z,103086.47
2023-02-02T10:46:38.816Z,103083.16
2023-02-02T10:49:15.463Z,103086.19
2023-02-02T10:51:45.503Z,103074.03
2023-02-02T10:54:23.195Z,103083.28
2023-02-02T10:56:53.879Z,103070.97
2023-02-02T10:59:23.112Z,103086.88
2023-02-02T11:01:52.405Z,103079.63
2023-02-02T11:04:37.624Z,103076.81
2023-02-02T11:07:05.476Z,103072.75
2023-02-02T11:09:38.500Z,103087.78
2023-02-02T11:12:11.049Z,103087.44
2023-02-02T11:14:46.054Z,103082.91
2023-02-02T11:17:20.419Z,103084.97
2023-02-02T11:19:49.828Z,103086.47
2023-02-02T11:22:29.635Z,103090.25
2023-02-02T11:24:57.991Z,103079.69
2023-02-02T11:27:27.416Z,103070.09
2023-02-02T11:29:55.678Z,103086.81
2023-02-02T11:32:29.722Z,103079.81
2023-02-02T11:35:17.812Z,103071.88
2023-02-02T11:38:08.179Z,103058.56
2023-02-02T11:40:37.205Z,103064.69
2023-02-02T11:43:06.888Z,103060.13
2023-02-02T11:45:36.379Z,103062.63
2023-02-02T11:48:08.580Z,103066.03
2023-02-02T11:50:36.557Z,103068.66
2023-02-02T11:53:04.518Z,103062.47
2023-02-02T11:55:32.654Z,103063.63
2023-02-02T11:58:25.098Z,103058.56
2023-02-02T12:00:54.593Z,103054.47
2023-02-02T12:03:29.558Z,103043.34
2023-02-02T12:05:57.599Z,103061.91
2023-02-02T12:08:25.618Z,103070.88
2023-02-02T12:10:58.133Z,103062.09
2023-02-02T12:13:42.003Z,103061.25
2023-02-02T12:16:17.441Z,103071.31
2023-02-02T12:18:54.920Z,103062.88
2023-02-02T12:21:24.994Z,103060.38
2023-02-02T12:23:58.429Z,103059.56
2023-02-02T12:26:28.977Z,103059.44
2023-02-02T12:29:06.356Z,103059.31
2023-02-02T12:31:39.114Z,103049.16
2023-02-02T12:34:11.998Z,103049.97
2023-02-02T12:36:51.612Z,103050.63
2023-02-02T12:39:22.948Z,103047.78
2023-02-02T12:42:17.945Z,103042.09
2023-02-02T12:44:53.418Z,103033.94
2023-02-02T12:47:23.731Z,103044.06
2023-02-02T12:50:03.203Z,103039.16
2023-02-02T12:52:39.056Z,103016.63
2023-02-02T12:55:16.621Z,103042.34
2023-02-02T12:57:50.935Z,103030.75
2023-02-02T13:00:29.108Z,103029.69
2023-02-02T13:03:04.681Z,103033.84
2023-02-02T13:05:47.219Z,103031.69
2023-02-02T13:08:16.640Z,103026.75
2023-02-02T13:10:47.385Z,103021.19
2023-02-02T13:13:16.167Z,103019.50
2023-02-02T13:15:45.238Z,103029.22
2023-02-02T13:18:15.146Z,103014.09
2023-02-02T13:20:46.128Z,103015.03
2023-02-02T13:23:16.563Z,103017.19
2023-02-02T13:25:48.011Z,102997.38
2023-02-02T13:28:19.797Z,103010.72
2023-02-02T13:30:47.762Z,103012.72
2023-02-02T13:33:18.603Z,103013.81
2023-02-02T13:35:51.754Z,103013.81
2023-02-02T13:38:21.416Z,102986.13
2023-02-02T13:40:49.419Z,102992.44
2023-02-02T13:43:26.578Z,103006.59
2023-02-02T13:46:02.734Z,102999.28
2023-02-02T13:48:35.054Z,103016.00
2023-02-02T13:51:20.447Z,103012.06
2023-02-02T13:53:58.050Z,103020.63
2023-02-02T13:56:36.854Z,103008.16
2023-02-02T13:59:23.996Z,103011.78
2023-02-02T14:01:52.349Z,103017.53
2023-02-02T14:04:23.255Z,103006.66
2023-02-02T14:06:58.111Z,103007.56
2023-02-02T14:09:27.025Z,103008.44
2023-02-02T14:11:58.173Z,103011.28
2023-02-02T14:14:35.494Z,103019.59
2023-02-02T14:17:04.791Z,103015.59
2023-02-02T14:19:52.851Z,103004.09
2023-02-02T14:22:35.729Z,102977.72
2023-02-02T14:25:03.617Z,103020.78
2023-02-02T14:28:02.392Z,103005.34
2023-02-02T14:30:33.134Z,103003.22
2023-02-02T14:33:28.941Z,103007.66
2023-02-02T14:36:03.546Z,103008.72
2023-02-02T14:38:56.978Z,102984.16
2023-02-02T14:42:00.830Z,103000.31
2023-02-02T14:44:30.726Z,102999.41
2023-02-02T14:46:59.195Z,103006.69
2023-02-02T14:49:29.722Z,102998.72
2023-02-02T14:52:01.366Z,103007.44
2023-02-02T14:54:36.115Z,102969.94
2023-02-02T14:57:05.601Z,102992.72
2023-02-02T14:59:35.668Z,102996.91
2023-02-02T15:02:16.179Z,102997.75
2023-02-02T15:04:47.904Z,103001.38
2023-02-02T15:07:38.940Z,103011.34
2023-02-02T15:10:10.613Z,102992.66
2023-02-02T15:12:40.110Z,103004.00
2023-02-02T15:15:13.763Z,103022.88
2023-02-02T15:18:01.282Z,103000.59
2023-02-02T15:20:31.160Z,103004.88
2023-02-02T15:23:00.957Z,103007.41
2023-02-02T15:25:34.115Z,103015.69
2023-02-02T15:28:04.380Z,103026.72
2023-02-02T15:30:33.548Z,103019.84
2023-02-02T15:33:02.927Z,103014.66
2023-02-02T15:35:31.502Z,103021.13
2023-02-02T15:38:00.751Z,103028.44
2023-02-02T15:40:32.223Z,103031.25
2023-02-02T15:43:01.551Z,103032.28
2023-02-02T15:45:34.805Z,103030.59
2023-02-02T15:48:05.170Z,103018.22
2023-02-02T15:50:33.085Z,103026.28
2023-02-02T15:53:01.016Z,103028.06
2023-02-02T15:55:33.679Z,103037.81
2023-02-02T15:58:01.701Z,103035.94
2023-02-02T16:00:33.734Z,103034.06
2023-02-02T16:03:03.264Z,103020.84
2023-02-02T16:05:45.680Z,103025.06
2023-02-02T16:08:17.076Z,103007.47
2023-02-02T16:10:48.173Z,103036.66
2023-02-02T16:13:23.524Z,103037.53
2023-02-02T16:15:56.463Z,103033.19
2023-02-02T16:18:26.496Z,103031.53
2023-02-02T16:20:54.632Z,103038.78
2023-02-02T16:23:24.901Z,103035.47
2023-02-02T16:25:55.231Z,103018.88
2023-02-02T16:28:23.208Z,103029.50
2023-02-02T16:30:51.832Z,103032.28
2023-02-02T16:33:38.797Z,103036.78
2023-02-02T16:36:25.180Z,103030.59
2023-02-02T16:39:01.199Z,103030.66
2023-02-02T16:41:32.994Z,103025.41
2023-02-02T16:44:38.668Z,103023.69
2023-02-02T16:47:08.175Z,103019.28
2023-02-02T16:49:36.108Z,103016.53
2023-02-02T16:52:14.903Z,103014.81
2023-02-02T16:54:45.541Z,103011.28
2023-02-02T16:57:19.411Z,103025.47
2023-02-02T16:59:49.175Z,103037.13
2023-02-02T17:02:22.017Z,103017.72
2023-02-02T17:04:51.361Z,103044.28
2023-02-02T17:07:19.536Z,103038.13
2023-02-02T17:09:48.161Z,103052.28
2023-02-02T17:12:33.676Z,103031.00
2023-02-02T17:15:04.991Z,103046.81
2023-02-02T17:17:32.897Z,103045.03
2023-02-02T17:20:00.755Z,103057.47
2023-02-02T17:22:28.750Z,103061.91
2023-02-02T17:24:56.654Z,103054.75
2023-02-02T17:27:28.130Z,103026.41
2023-02-02T17:29:56.169Z,103031.63
2023-02-02T17:32:24.967Z,103025.34
2023-02-02T17:34:52.879Z,103034.19
2023-02-02T17:37:20.757Z,103044.91
2023-02-02T17:39:50.516Z,103059.09
2023-02-02T17:42:23.813Z,103050.19
2023-02-02T17:44:53.109Z,103051.09
2023-02-02T17:47:21.071Z,103057.34
2023-02-02T17:49:48.968Z,103066.25
2023-02-02T17:52:16.907Z,103069.84
2023-02-02T17:54:44.826Z,103068.19
2023-02-02T17:57:12.757Z,103065.59
2023-02-02T17:59:40.693Z,103081.72
2023-02-02T18:02:11.339Z,103079.97
2023-02-02T18:04:39.254Z,103085.31
2023-02-02T18:07:09.006Z,103091.50
2023-02-02T18:09:36.893Z,103088.81
2023-02-02T18:12:05.106Z,103089.72
2023-02-02T18:14:32.992Z,103094.97
2023-02-02T18:17:00.885Z,103094.09
2023-02-02T18:19:30.319Z,103098.56
2023-02-02T18:21:58.277Z,103097.84
2023-02-02T18:24:26.164Z,103106.66
2023-02-02T18:26:54.104Z,103112.94
2023-02-02T18:29:22.053Z,103106.72
2023-02-02T18:31:50.192Z,103114.72
2023-02-02T18:34:18.134Z,103117.41
2023-02-02T18:36:47.665Z,103107.59
2023-02-02T18:39:15.583Z,103112.88
2023-02-02T18:41:43.625Z,103097.88
2023-02-02T18:44:11.591Z,103107.69
2023-02-02T18:46:39.463Z,103108.59
2023-02-02T18:49:07.373Z,103105.94
2023-02-02T18:51:37.928Z,103106.00
2023-02-02T18:54:07.503Z,103108.72
2023-02-02T18:56:36.575Z,103106.13
2023-02-02T18:59:06.004Z,103100.84
2023-02-02T19:01:35.228Z,103110.63
2023-02-02T19:04:03.623Z,103085.00
2023-02-02T19:06:49.147Z,103111.53
2023-02-02T19:09:20.485Z,103119.53
2023-02-02T19:11:52.066Z,103113.28
2023-02-02T19:14:26.897Z,103112.41
2023-02-02T19:16:56.874Z,103106.22
2023-02-02T19:19:26.185Z,103119.53
2023-02-02T19:21:55.606Z,103111.59
2023-02-02T19:24:26.585Z,103111.59
2023-02-02T19:26:54.617Z,103117.84
2023-02-02T19:29:24.948Z,103118.78
2023-02-02T19:31:54.447Z,103122.38
2023-02-02T19:34:24.180Z,103105.63
2023-02-02T19:36:53.425Z,103125.94
2023-02-02T19:39:23.152Z,103135.69
2023-02-02T19:41:53.197Z,103131.28
2023-02-02T19:44:22.104Z,103133.91
2023-02-02T19:46:51.115Z,103133.06
2023-02-02T19:49:24.299Z,103130.44
2023-02-02T19:51:52.801Z,103106.75
2023-02-02T19:54:26.116Z,103139.41
2023-02-02T19:56:57.560Z,103150.03
2023-02-02T19:59:26.622Z,103143.03
2023-02-02T20:01:55.952Z,103138.56
2023-02-02T20:04:23.862Z,103129.69
2023-02-02T20:06:59.043Z,103141.28
2023-02-02T20:09:28.779Z,103142.16
2023-02-02T20:11:58.091Z,103136.84
2023-02-02T20:14:30.199Z,103136.88
2023-02-02T20:17:00.950Z,103144.81
2023-02-02T20:19:30.718Z,103126.16
2023-02-02T20:21:58.611Z,103127.00
2023-02-02T20:24:28.166Z,103131.50
2023-02-02T20:26:59.309Z,103133.25
2023-02-02T20:29:28.338Z,103120.03
2023-02-02T20:31:57.420Z,103119.19
2023-02-02T20:34:26.972Z,103099.72
2023-02-02T20:36:55.159Z,103114.88
2023-02-02T20:39:29.755Z,103126.41
2023-02-02T20:41:59.216Z,103117.66
2023-02-02T20:44:27.384Z,103125.69
2023-02-02T20:46:55.379Z,103119.50
2023-02-02T20:49:25.668Z,103112.41
2023-02-02T20:51:54.281Z,103094.75
2023-02-02T20:54:22.214Z,103108.84
2023-02-02T20:56:50.202Z,103062.09
2023-02-02T20:59:19.659Z,103113.22
2023-02-02T21:01:49.760Z,103113.28
2023-02-02T21:04:18.029Z,103127.41
2023-02-02T21:06:46.385Z,103136.25
2023-02-02T21:09:14.324Z,103139.72
2023-02-02T21:11:42.217Z,103143.22
2023-02-02T21:14:10.131Z,103144.97
2023-02-02T21:16:39.404Z,103152.00
2023-02-02T21:19:07.335Z,103151.03
2023-02-02T21:21:35.277Z,103163.47
2023-02-02T21:24:04.205Z,103158.06
2023-02-02T21:26:32.091Z,103151.81
2023-02-02T21:29:00.008Z,103151.75
2023-02-02T21:31:28.026Z,103137.53
2023-02-02T21:33:57.405Z,103136.66
2023-02-02T21:36:31.336Z,103140.19
2023-02-02T21:39:01.676Z,103142.84
2023-02-02T21:41:30.103Z,103145.50
2023-02-02T21:43:58.406Z,103149.94
2023-02-02T21:46:30.470Z,103135.81
2023-02-02T21:48:59.775Z,103140.13
2023-02-02T21:51:30.117Z,103122.38
2023-02-02T21:53:58.040Z,103123.28
2023-02-02T21:56:28.370Z,103125.97
2023-02-02T21:58:58.564Z,103123.34
2023-02-02T22:01:33.091Z,103126.09
2023-02-02T22:04:02.362Z,103132.31
2023-02-02T22:06:31.189Z,103135.03
2023-02-02T22:09:02.177Z,103137.75
2023-02-02T22:11:31.232Z,103136.94
2023-02-02T22:14:00.612Z,103127.31
2023-02-02T22:16:28.526Z,103120.22
2023-02-02T22:18:56.877Z,103129.97
2023-02-02T22:21:26.114Z,103130.91
2023-02-02T22:23:54.013Z,103136.22
2023-02-02T22:26:30.150Z,103136.25
2023-02-02T22:28:58.070Z,103126.56
2023-02-02T22:31:26.103Z,103087.78
2023-02-02T22:33:54.076Z,103141.56
2023-02-02T22:36:21.928Z,103130.88
2023-02-02T22:38:51.203Z,103125.50
2023-02-02T22:41:19.172Z,103136.97
2023-02-02T22:43:47.111Z,103142.28
2023-02-02T22:46:15.117Z,103164.50
2023-02-02T22:48:42.997Z,103162.72
2023-02-02T22:51:10.834Z,103151.13
2023-02-02T22:53:38.748Z,103143.94
2023-02-02T22:56:08.589Z,103134.13
2023-02-02T22:58:36.481Z,103134.09
2023-02-02T23:01:04.977Z,103143.84
2023-02-02T23:03:32.899Z,103139.38
2023-02-02T23:06:00.743Z,103150.88
2023-02-02T23:08:28.607Z,103154.38
2023-02-02T23:10:56.491Z,103153.50
2023-02-02T23:13:25.715Z,103152.56
2023-02-02T23:15:53.629Z,103156.97
2023-02-02T23:18:22.080Z,103164.03
2023-02-02T23:20:50.585Z,103162.25
2023-02-02T23:23:18.454Z,103164.91
2023-02-02T23:25:46.336Z,103180.88
2023-02-02T23:28:14.287Z,103196.88
2023-02-02T23:30:43.718Z,103205.78
2023-02-02T23:33:11.959Z,103219.97
2023-02-02T23:35:39.842Z,103214.59
2023-02-02T23:38:07.740Z,103222.59
2023-02-02T23:40:35.646Z,103216.38
2023-02-02T23:43:03.528Z,103219.03
2023-02-02T23:45:31.446Z,103219.91
2023-02-02T23:48:00.695Z,103221.72
2023-02-02T23:50:28.831Z,103224.41
2023-02-02T23:52:56.961Z,103227.06
2023-02-02T23:55:24.796Z,103229.72
2023-02-02T23:57:52.680Z,103240.41
