createdAt,value
2018-09-09T00:01:13.681Z,99.90
2018-09-09T00:03:42.233Z,99.90
2018-09-09T00:06:10.784Z,99.90
2018-09-09T00:08:39.310Z,99.90
2018-09-09T00:11:08.031Z,99.90
2018-09-09T00:13:36.607Z,99.90
2018-09-09T00:16:05.179Z,99.90
2018-09-09T00:18:33.706Z,99.90
2018-09-09T00:21:03.166Z,99.90
2018-09-09T00:23:31.690Z,99.90
2018-09-09T00:26:00.186Z,99.90
2018-09-09T00:28:28.756Z,99.90
2018-09-09T00:30:57.483Z,99.90
2018-09-09T00:33:26.025Z,99.90
2018-09-09T00:35:54.586Z,99.90
2018-09-09T00:38:23.118Z,99.90
2018-09-09T00:40:51.675Z,99.90
2018-09-09T00:43:20.209Z,99.90
2018-09-09T00:45:48.717Z,99.90
2018-09-09T00:48:17.223Z,99.90
2018-09-09T00:50:51.310Z,99.90
2018-09-09T00:53:25.111Z,99.90
2018-09-09T00:55:53.698Z,99.90
2018-09-09T00:58:22.224Z,99.90
2018-09-09T01:00:56.002Z,99.90
2018-09-09T01:03:24.497Z,99.90
2018-09-09T01:05:53.006Z,99.90
2018-09-09T01:08:21.565Z,99.90
2018-09-09T01:10:50.123Z,99.90
2018-09-09T01:13:18.699Z,99.90
2018-09-09T01:15:47.283Z,99.90
2018-09-09T01:18:15.801Z,99.90
2018-09-09T01:20:44.420Z,99.90
2018-09-09T01:23:12.982Z,99.90
2018-09-09T01:25:41.522Z,99.90
2018-09-09T01:28:10.096Z,99.90
2018-09-09T01:30:39.361Z,99.90
2018-09-09T01:33:07.925Z,99.90
2018-09-09T01:35:36.447Z,99.90
2018-09-09T01:38:05.015Z,99.90
2018-09-09T01:40:33.500Z,99.90
2018-09-09T01:43:02.016Z,99.90
2018-09-09T01:45:30.546Z,99.90
2018-09-09T01:47:59.078Z,99.90
2018-09-09T01:50:29.396Z,99.90
2018-09-09T01:52:58.178Z,99.90
2018-09-09T01:55:26.670Z,99.90
2018-09-09T01:57:55.210Z,99.90
2018-09-09T02:00:23.782Z,99.90
2018-09-09T02:02:52.350Z,99.90
2018-09-09T02:05:20.891Z,99.90
2018-09-09T02:07:49.450Z,99.90
2018-09-09T02:10:17.950Z,99.90
2018-09-09T02:12:46.466Z,99.90
2018-09-09T02:15:15.046Z,99.90
2018-09-09T02:17:43.588Z,99.90
2018-09-09T02:20:12.187Z,99.90
2018-09-09T02:22:40.954Z,99.90
2018-09-09T02:25:09.498Z,99.90
2018-09-09T02:27:38.054Z,99.90
2018-09-09T02:30:06.798Z,99.90
2018-09-09T02:32:35.360Z,99.90
2018-09-09T02:35:03.893Z,99.90
2018-09-09T02:37:32.501Z,99.90
2018-09-09T02:40:01.093Z,99.90
2018-09-09T02:42:29.908Z,99.90
2018-09-09T02:44:58.546Z,99.90
2018-09-09T02:47:27.032Z,99.90
2018-09-09T02:49:55.589Z,99.90
2018-09-09T02:52:24.141Z,99.90
2018-09-09T02:54:52.917Z,99.90
2018-09-09T02:57:21.498Z,99.90
2018-09-09T02:59:50.063Z,99.90
2018-09-09T03:02:18.690Z,99.90
2018-09-09T03:04:47.263Z,99.90
2018-09-09T03:07:16.577Z,99.90
2018-09-09T03:09:45.110Z,99.90
2018-09-09T03:12:13.658Z,99.90
2018-09-09T03:14:42.223Z,99.90
2018-09-09T03:17:10.765Z,99.90
2018-09-09T03:19:39.260Z,99.90
2018-09-09T03:22:07.881Z,99.90
2018-09-09T03:24:36.473Z,99.90
2018-09-09T03:27:05.030Z,99.90
2018-09-09T03:29:33.591Z,99.90
2018-09-09T03:32:02.127Z,99.90
2018-09-09T03:34:30.647Z,99.90
2018-09-09T03:36:59.179Z,99.90
2018-09-09T03:39:27.686Z,99.90
2018-09-09T03:41:56.489Z,99.90
2018-09-09T03:44:25.050Z,99.90
2018-09-09T03:46:53.582Z,99.90
2018-09-09T03:49:22.103Z,99.90
2018-09-09T03:51:51.515Z,99.90
2018-09-09T03:54:20.565Z,99.90
2018-09-09T03:56:49.109Z,99.90
2018-09-09T03:59:17.671Z,99.90
2018-09-09T04:01:46.235Z,99.90
2018-09-09T04:04:14.753Z,99.90
2018-09-09T04:06:43.314Z,99.90
2018-09-09T04:09:12.657Z,99.90
2018-09-09T04:11:41.194Z,99.90
2018-09-09T04:14:09.754Z,99.90
2018-09-09T04:16:38.277Z,99.90
2018-09-09T04:19:06.834Z,99.90
2018-09-09T04:21:39.873Z,99.90
2018-09-09T04:24:08.429Z,99.90
2018-09-09T04:26:36.942Z,99.90
2018-09-09T04:29:05.617Z,99.90
2018-09-09T04:31:34.142Z,99.90
2018-09-09T04:34:02.640Z,99.90
2018-09-09T04:36:31.687Z,99.90
2018-09-09T04:39:00.280Z,99.90
2018-09-09T04:41:28.880Z,99.90
2018-09-09T04:43:57.419Z,99.90
2018-09-09T04:46:26.861Z,99.90
2018-09-09T04:48:55.329Z,99.90
2018-09-09T04:51:23.829Z,99.90
2018-09-09T04:53:52.422Z,99.90
2018-09-09T04:56:20.991Z,99.90
2018-09-09T04:58:49.827Z,99.90
2018-09-09T05:01:18.398Z,99.90
2018-09-09T05:03:46.914Z,99.90
2018-09-09T05:06:15.489Z,99.90
2018-09-09T05:08:44.029Z,99.90
2018-09-09T05:11:12.562Z,99.90
2018-09-09T05:13:41.089Z,99.90
2018-09-09T05:16:09.660Z,99.90
2018-09-09T05:18:38.272Z,99.90
2018-09-09T05:21:06.960Z,99.90
2018-09-09T05:23:35.598Z,99.90
2018-09-09T05:26:04.239Z,99.90
2018-09-09T05:28:32.878Z,99.90
2018-09-09T05:31:01.406Z,99.90
2018-09-09T05:33:29.957Z,99.90
2018-09-09T05:35:58.830Z,99.90
2018-09-09T05:38:27.481Z,99.90
2018-09-09T05:40:56.122Z,99.90
2018-09-09T05:43:24.654Z,99.90
2018-09-09T05:45:53.169Z,99.90
2018-09-09T05:48:21.694Z,99.90
2018-09-09T05:50:50.244Z,99.90
2018-09-09T05:53:18.821Z,99.90
2018-09-09T05:55:47.596Z,99.90
2018-09-09T05:58:16.116Z,99.90
2018-09-09T06:00:44.654Z,99.90
2018-09-09T06:03:13.257Z,99.90
2018-09-09T06:05:41.769Z,99.90
2018-09-09T06:08:10.308Z,99.90
2018-09-09T06:10:38.856Z,99.90
2018-09-09T06:13:07.610Z,99.90
2018-09-09T06:15:36.174Z,99.90
2018-09-09T06:18:04.771Z,99.90
2018-09-09T06:20:33.401Z,99.90
2018-09-09T06:23:02.841Z,99.90
2018-09-09T06:25:31.866Z,99.90
2018-09-09T06:28:00.418Z,99.90
2018-09-09T06:30:28.951Z,99.90
2018-09-09T06:32:57.503Z,99.90
2018-09-09T06:35:26.539Z,99.90
2018-09-09T06:37:55.309Z,99.50
2018-09-09T06:40:23.863Z,98.40
2018-09-09T06:42:53.002Z,97.20
2018-09-09T06:45:22.323Z,96.30
2018-09-09T06:47:52.136Z,95.50
2018-09-09T06:50:21.105Z,94.30
2018-09-09T06:52:51.113Z,93.50
2018-09-09T06:55:20.478Z,92.30
2018-09-09T06:57:50.247Z,91.30
2018-09-09T07:00:20.598Z,90.20
2018-09-09T07:02:54.584Z,87.10
2018-09-09T07:05:23.434Z,85.50
2018-09-09T07:07:52.093Z,84.00
2018-09-09T07:10:20.850Z,82.00
2018-09-09T07:12:50.763Z,78.30
2018-09-09T07:15:19.330Z,75.30
2018-09-09T07:17:49.342Z,72.40
2018-09-09T07:20:18.246Z,68.80
2018-09-09T07:22:48.198Z,65.30
2018-09-09T07:25:17.467Z,61.10
2018-09-09T07:27:46.016Z,55.90
2018-09-09T07:30:14.601Z,53.90
2018-09-09T07:32:43.180Z,52.10
2018-09-09T07:35:12.038Z,51.50
2018-09-09T07:37:41.828Z,50.80
2018-09-09T07:40:11.211Z,47.30
2018-09-09T07:42:39.788Z,44.20
2018-09-09T07:45:08.814Z,40.20
2018-09-09T07:47:37.386Z,37.50
2018-09-09T07:50:05.974Z,38.80
2018-09-09T07:52:34.458Z,37.60
2018-09-09T07:55:03.784Z,35.40
2018-09-09T07:57:32.321Z,34.20
2018-09-09T08:00:00.843Z,32.30
2018-09-09T08:02:32.091Z,32.30
2018-09-09T08:05:00.758Z,32.30
2018-09-09T08:07:29.303Z,33.10
2018-09-09T08:09:57.897Z,33.70
2018-09-09T08:12:26.409Z,32.70
2018-09-09T08:14:54.919Z,31.40
2018-09-09T08:17:23.441Z,30.90
2018-09-09T08:19:51.977Z,32.50
2018-09-09T08:22:21.289Z,34.10
2018-09-09T08:24:50.505Z,30.00
2018-09-09T08:27:20.053Z,31.80
2018-09-09T08:29:59.973Z,32.50
2018-09-09T08:32:35.807Z,30.30
2018-09-09T08:35:04.408Z,29.10
2018-09-09T08:37:34.039Z,27.80
2018-09-09T08:40:02.842Z,27.70
2018-09-09T08:42:34.701Z,26.50
2018-09-09T08:45:03.996Z,24.90
2018-09-09T08:47:32.522Z,22.60
2018-09-09T08:50:01.213Z,21.90
2018-09-09T08:52:30.281Z,22.00
2018-09-09T08:54:59.252Z,21.40
2018-09-09T08:57:27.855Z,21.10
2018-09-09T08:59:56.410Z,21.30
2018-09-09T09:02:25.403Z,20.00
2018-09-09T09:04:55.052Z,20.00
2018-09-09T09:07:25.652Z,19.40
2018-09-09T09:09:54.182Z,18.70
2018-09-09T09:12:24.084Z,18.60
2018-09-09T09:14:52.718Z,17.70
2018-09-09T09:17:21.438Z,16.40
2018-09-09T09:19:51.424Z,17.80
2018-09-09T09:22:20.973Z,17.40
2018-09-09T09:24:49.593Z,17.20
2018-09-09T09:27:33.176Z,17.70
2018-09-09T09:30:11.810Z,16.20
2018-09-09T09:32:45.281Z,15.90
2018-09-09T09:35:13.907Z,15.30
2018-09-09T09:37:43.672Z,14.70
2018-09-09T09:40:12.458Z,14.70
2018-09-09T09:42:41.325Z,14.60
2018-09-09T09:45:12.430Z,14.30
2018-09-09T09:47:41.178Z,14.90
2018-09-09T09:50:10.566Z,14.50
2018-09-09T09:52:39.224Z,14.10
2018-09-09T09:55:09.286Z,14.10
2018-09-09T09:57:39.628Z,15.20
2018-09-09T10:00:12.971Z,14.40
2018-09-09T10:02:43.184Z,15.90
2018-09-09T10:05:12.338Z,16.10
2018-09-09T10:07:42.057Z,16.20
2018-09-09T10:10:20.368Z,17.60
2018-09-09T10:12:50.693Z,17.80
2018-09-09T10:15:21.716Z,17.30
2018-09-09T10:17:51.335Z,18.40
2018-09-09T10:20:20.486Z,18.70
2018-09-09T10:22:49.799Z,19.50
2018-09-09T10:25:18.658Z,21.50
2018-09-09T10:27:47.406Z,22.00
2018-09-09T10:30:33.810Z,21.60
2018-09-09T10:33:04.981Z,23.20
2018-09-09T10:35:33.576Z,23.40
2018-09-09T10:38:02.159Z,25.00
2018-09-09T10:40:30.731Z,25.70
2018-09-09T10:43:02.749Z,26.40
2018-09-09T10:45:32.127Z,25.90
2018-09-09T10:48:01.244Z,27.20
2018-09-09T10:50:31.591Z,28.20
2018-09-09T10:53:00.266Z,28.00
2018-09-09T10:55:32.827Z,26.80
2018-09-09T10:58:01.910Z,26.00
2018-09-09T11:00:32.834Z,26.10
2018-09-09T11:03:01.412Z,26.20
2018-09-09T11:05:30.519Z,23.70
2018-09-09T11:07:59.800Z,20.60
2018-09-09T11:10:29.846Z,18.90
2018-09-09T11:12:58.496Z,19.00
2018-09-09T11:15:27.534Z,20.10
2018-09-09T11:17:57.176Z,21.50
2018-09-09T11:20:26.713Z,22.60
2018-09-09T11:22:57.293Z,23.80
2018-09-09T11:25:25.848Z,25.40
2018-09-09T11:27:54.384Z,24.80
2018-09-09T11:30:22.985Z,24.60
2018-09-09T11:32:51.589Z,22.70
2018-09-09T11:35:21.895Z,21.60
2018-09-09T11:37:51.306Z,20.60
2018-09-09T11:40:19.894Z,19.90
2018-09-09T11:42:49.867Z,19.20
2018-09-09T11:45:18.986Z,19.60
2018-09-09T11:47:49.379Z,20.50
2018-09-09T11:50:18.017Z,20.10
2018-09-09T11:52:51.463Z,21.50
2018-09-09T11:55:20.755Z,21.20
2018-09-09T11:57:50.207Z,22.00
2018-09-09T12:00:18.816Z,23.20
2018-09-09T12:02:48.749Z,24.60
2018-09-09T12:05:18.303Z,25.80
2018-09-09T12:07:48.573Z,27.40
2018-09-09T12:10:17.134Z,28.90
2018-09-09T12:12:50.105Z,29.50
2018-09-09T12:15:20.027Z,29.80
2018-09-09T12:17:48.582Z,30.50
2018-09-09T12:20:17.195Z,30.60
2018-09-09T12:22:47.226Z,31.50
2018-09-09T12:25:15.813Z,31.50
2018-09-09T12:27:45.145Z,31.50
2018-09-09T12:30:13.760Z,31.10
2018-09-09T12:32:43.542Z,30.30
2018-09-09T12:35:12.654Z,31.60
2018-09-09T12:37:42.168Z,30.70
2018-09-09T12:40:12.600Z,30.50
2018-09-09T12:42:42.002Z,31.00
2018-09-09T12:45:18.920Z,30.80
2018-09-09T12:47:56.790Z,30.40
2018-09-09T12:50:26.010Z,30.90
2018-09-09T12:52:54.639Z,31.30
2018-09-09T12:55:24.941Z,31.40
2018-09-09T12:57:54.344Z,30.60
2018-09-09T13:00:25.322Z,30.50
2018-09-09T13:02:54.424Z,30.90
2018-09-09T13:05:24.482Z,29.70
2018-09-09T13:07:53.086Z,32.30
2018-09-09T13:10:23.670Z,32.10
2018-09-09T13:12:57.668Z,33.20
2018-09-09T13:15:26.951Z,31.60
2018-09-09T13:17:58.301Z,30.00
2018-09-09T13:20:27.699Z,29.30
2018-09-09T13:22:56.250Z,29.60
2018-09-09T13:25:25.309Z,29.60
2018-09-09T13:27:54.885Z,27.30
2018-09-09T13:30:23.519Z,27.70
2018-09-09T13:32:52.021Z,27.60
2018-09-09T13:35:20.815Z,27.90
2018-09-09T13:37:50.985Z,28.00
2018-09-09T13:40:19.569Z,27.70
2018-09-09T13:42:48.186Z,27.20
2018-09-09T13:45:18.833Z,27.70
2018-09-09T13:47:50.203Z,27.20
2018-09-09T13:50:18.880Z,27.10
2018-09-09T13:52:48.477Z,26.70
2018-09-09T13:55:18.160Z,26.00
2018-09-09T13:57:47.543Z,25.20
2018-09-09T14:00:16.171Z,25.50
2018-09-09T14:02:44.911Z,26.20
2018-09-09T14:05:16.335Z,26.50
2018-09-09T14:07:45.150Z,26.90
2018-09-09T14:10:14.015Z,26.70
2018-09-09T14:12:44.456Z,26.20
2018-09-09T14:15:13.268Z,26.30
2018-09-09T14:17:43.688Z,28.50
2018-09-09T14:20:13.357Z,28.70
2018-09-09T14:22:42.658Z,27.60
2018-09-09T14:25:12.025Z,28.60
2018-09-09T14:27:42.034Z,28.80
2018-09-09T14:30:12.158Z,29.00
2018-09-09T14:32:41.985Z,28.90
2018-09-09T14:35:11.463Z,29.60
2018-09-09T14:37:41.249Z,30.00
2018-09-09T14:40:10.882Z,29.90
2018-09-09T14:42:39.457Z,30.70
2018-09-09T14:45:10.996Z,30.60
2018-09-09T14:47:39.725Z,31.50
2018-09-09T14:50:13.554Z,31.70
2018-09-09T14:52:42.879Z,32.00
2018-09-09T14:55:13.162Z,32.70
2018-09-09T14:57:42.063Z,32.40
2018-09-09T15:00:12.776Z,33.00
2018-09-09T15:02:42.507Z,33.60
2018-09-09T15:05:11.403Z,32.30
2018-09-09T15:07:40.770Z,32.90
2018-09-09T15:10:09.384Z,32.70
2018-09-09T15:12:37.958Z,32.50
2018-09-09T15:15:07.688Z,32.90
2018-09-09T15:17:36.904Z,33.20
2018-09-09T15:20:05.566Z,32.60
2018-09-09T15:22:34.356Z,33.30
2018-09-09T15:25:03.268Z,34.00
2018-09-09T15:27:31.840Z,34.10
2018-09-09T15:30:00.324Z,34.40
2018-09-09T15:32:29.454Z,34.30
2018-09-09T15:34:58.735Z,33.20
2018-09-09T15:37:28.161Z,33.40
2018-09-09T15:40:01.499Z,35.00
2018-09-09T15:42:30.676Z,34.10
2018-09-09T15:45:00.534Z,35.10
2018-09-09T15:47:29.478Z,34.80
2018-09-09T15:49:58.166Z,35.30
2018-09-09T15:52:26.736Z,34.10
2018-09-09T15:54:55.998Z,35.00
2018-09-09T15:57:24.818Z,35.20
2018-09-09T15:59:54.231Z,35.30
2018-09-09T16:02:23.951Z,35.50
2018-09-09T16:04:53.094Z,35.50
2018-09-09T16:07:21.723Z,35.40
2018-09-09T16:09:50.579Z,35.90
2018-09-09T16:12:19.522Z,35.00
2018-09-09T16:14:48.844Z,35.40
2018-09-09T16:17:17.429Z,35.00
2018-09-09T16:19:45.985Z,35.30
2018-09-09T16:22:15.369Z,35.20
2018-09-09T16:24:49.092Z,35.70
2018-09-09T16:27:18.562Z,36.00
2018-09-09T16:29:47.101Z,36.10
2018-09-09T16:32:15.852Z,35.80
2018-09-09T16:34:44.712Z,36.60
2018-09-09T16:37:13.293Z,35.80
2018-09-09T16:39:42.036Z,36.70
2018-09-09T16:42:10.587Z,37.20
2018-09-09T16:44:39.102Z,38.60
2018-09-09T16:47:07.680Z,39.10
2018-09-09T16:49:36.295Z,39.10
2018-09-09T16:52:04.988Z,40.00
2018-09-09T16:54:33.682Z,40.80
2018-09-09T16:57:02.221Z,40.90
2018-09-09T16:59:30.759Z,41.10
2018-09-09T17:02:05.748Z,42.70
2018-09-09T17:04:34.285Z,43.20
2018-09-09T17:07:02.797Z,43.30
2018-09-09T17:09:31.362Z,44.70
2018-09-09T17:11:59.949Z,44.70
2018-09-09T17:14:28.582Z,45.20
2018-09-09T17:16:57.175Z,46.10
2018-09-09T17:19:25.836Z,46.20
2018-09-09T17:21:55.338Z,47.40
2018-09-09T17:24:23.943Z,48.00
2018-09-09T17:26:52.513Z,48.30
2018-09-09T17:29:21.098Z,49.40
2018-09-09T17:31:49.651Z,50.50
2018-09-09T17:34:18.258Z,51.20
2018-09-09T17:36:46.809Z,52.50
2018-09-09T17:39:15.346Z,53.20
2018-09-09T17:41:43.982Z,53.70
2018-09-09T17:44:12.551Z,54.40
2018-09-09T17:46:41.144Z,55.20
2018-09-09T17:49:09.848Z,56.20
2018-09-09T17:51:38.415Z,57.40
2018-09-09T17:54:07.186Z,57.80
2018-09-09T17:56:35.724Z,58.20
2018-09-09T17:59:04.384Z,59.10
2018-09-09T18:01:32.952Z,58.80
2018-09-09T18:04:01.535Z,58.50
2018-09-09T18:06:30.050Z,58.50
2018-09-09T18:08:58.946Z,58.90
2018-09-09T18:11:27.565Z,59.80
2018-09-09T18:13:56.082Z,60.60
2018-09-09T18:16:24.642Z,61.50
2018-09-09T18:18:53.174Z,61.90
2018-09-09T18:21:21.750Z,62.60
2018-09-09T18:23:50.304Z,62.70
2018-09-09T18:26:18.802Z,63.60
2018-09-09T18:28:47.356Z,62.60
2018-09-09T18:31:16.160Z,62.60
2018-09-09T18:33:44.783Z,62.60
2018-09-09T18:36:13.299Z,62.70
2018-09-09T18:38:41.956Z,62.80
2018-09-09T18:41:11.075Z,63.00
2018-09-09T18:43:39.598Z,63.80
2018-09-09T18:46:08.465Z,63.00
2018-09-09T18:48:37.703Z,63.30
2018-09-09T18:51:06.325Z,65.00
2018-09-09T18:53:34.860Z,67.50
2018-09-09T18:56:03.564Z,67.90
2018-09-09T18:58:32.753Z,67.60
2018-09-09T19:01:01.510Z,67.70
2018-09-09T19:03:30.979Z,67.80
2018-09-09T19:05:59.704Z,67.70
2018-09-09T19:08:29.731Z,68.00
2018-09-09T19:11:01.105Z,68.20
2018-09-09T19:13:31.128Z,68.60
2018-09-09T19:16:02.738Z,69.90
2018-09-09T19:18:32.972Z,71.20
2018-09-09T19:21:02.284Z,71.50
2018-09-09T19:23:30.775Z,72.50
2018-09-09T19:25:59.290Z,74.60
2018-09-09T19:28:27.791Z,74.90
2018-09-09T19:30:56.365Z,75.70
2018-09-09T19:33:25.565Z,76.20
2018-09-09T19:35:54.081Z,75.80
2018-09-09T19:38:23.655Z,75.70
2018-09-09T19:40:53.366Z,76.00
2018-09-09T19:43:22.041Z,77.00
2018-09-09T19:45:50.642Z,77.20
2018-09-09T19:48:19.923Z,76.90
2018-09-09T19:50:48.986Z,78.00
2018-09-09T19:53:18.736Z,79.60
2018-09-09T19:55:48.734Z,80.30
2018-09-09T19:58:17.345Z,80.60
2018-09-09T20:00:45.931Z,81.50
2018-09-09T20:03:17.225Z,82.10
2018-09-09T20:05:46.846Z,82.80
2018-09-09T20:08:15.395Z,83.90
2018-09-09T20:10:44.703Z,85.70
2018-09-09T20:13:13.277Z,86.60
2018-09-09T20:15:41.929Z,86.90
2018-09-09T20:18:10.492Z,87.70
2018-09-09T20:20:39.002Z,85.90
2018-09-09T20:23:07.570Z,86.70
2018-09-09T20:25:37.232Z,86.80
2018-09-09T20:28:06.242Z,88.10
2018-09-09T20:30:34.798Z,89.30
2018-09-09T20:33:03.648Z,90.40
2018-09-09T20:35:33.163Z,89.70
2018-09-09T20:38:01.697Z,89.60
2018-09-09T20:40:30.742Z,90.00
2018-09-09T20:42:59.967Z,90.40
2018-09-09T20:45:29.393Z,90.60
2018-09-09T20:47:57.950Z,91.40
2018-09-09T20:59:37.466Z,91.80
2018-09-09T21:02:06.049Z,92.00
2018-09-09T21:04:34.616Z,92.50
2018-09-09T21:07:03.858Z,92.80
2018-09-09T21:09:33.647Z,92.90
2018-09-09T21:12:02.259Z,93.00
2018-09-09T21:14:30.771Z,92.90
2018-09-09T21:16:59.665Z,93.70
2018-09-09T21:19:29.054Z,94.20
2018-09-09T21:21:57.610Z,94.50
2018-09-09T21:24:26.178Z,94.20
2018-09-09T21:26:54.698Z,93.90
2018-09-09T21:29:24.292Z,94.30
2018-09-09T21:31:53.433Z,94.40
2018-09-09T21:34:22.015Z,94.40
2018-09-09T21:36:51.225Z,94.60
2018-09-09T21:39:26.223Z,94.50
2018-09-09T21:41:54.779Z,95.20
2018-09-09T21:44:23.803Z,95.40
2018-09-09T21:46:52.347Z,95.60
2018-09-09T21:49:20.941Z,95.70
2018-09-09T21:51:49.546Z,96.30
2018-09-09T21:54:18.461Z,97.10
2018-09-09T21:56:47.413Z,96.90
2018-09-09T21:59:16.069Z,97.10
2018-09-09T22:01:49.973Z,97.40
2018-09-09T22:04:18.706Z,97.70
2018-09-09T22:06:48.274Z,97.80
2018-09-09T22:09:17.376Z,97.60
2018-09-09T22:11:45.948Z,97.60
2018-09-09T22:14:15.579Z,97.80
2018-09-09T22:16:44.208Z,97.70
2018-09-09T22:19:12.758Z,97.30
2018-09-09T22:21:42.440Z,97.50
2018-09-09T22:24:10.999Z,98.10
2018-09-09T22:26:39.577Z,97.80
2018-09-09T22:29:08.492Z,97.60
2018-09-09T22:31:37.117Z,98.40
2018-09-09T22:34:06.564Z,98.90
2018-09-09T22:36:35.153Z,99.20
2018-09-09T22:39:04.581Z,98.80
2018-09-09T22:41:33.140Z,98.70
2018-09-09T22:44:01.902Z,98.90
2018-09-09T22:46:30.759Z,99.10
2018-09-09T22:48:59.303Z,99.10
2018-09-09T22:51:30.985Z,99.10
2018-09-09T22:53:59.544Z,99.50
2018-09-09T22:56:28.166Z,99.60
2018-09-09T22:58:57.178Z,99.90
2018-09-09T23:01:26.187Z,99.90
2018-09-09T23:03:54.715Z,99.90
2018-09-09T23:06:23.482Z,99.90
2018-09-09T23:08:53.883Z,99.90
2018-09-09T23:14:21.722Z,99.90
2018-09-09T23:16:51.132Z,99.90
2018-09-09T23:19:19.956Z,99.90
2018-09-09T23:21:48.563Z,99.90
2018-09-09T23:24:17.162Z,99.90
2018-09-09T23:26:47.471Z,99.90
2018-09-09T23:29:16.038Z,99.90
2018-09-09T23:31:44.685Z,99.90
2018-09-09T23:34:13.795Z,99.90
2018-09-09T23:36:42.402Z,99.90
2018-09-09T23:39:11.786Z,99.90
2018-09-09T23:41:40.386Z,99.90
2018-09-09T23:44:09.472Z,99.90
2018-09-09T23:46:38.061Z,99.90
2018-09-09T23:49:07.729Z,99.90
2018-09-09T23:51:36.306Z,99.90
2018-09-09T23:54:05.813Z,99.90
2018-09-09T23:56:34.399Z,99.90
2018-09-09T23:59:03.228Z,99.90
