createdAt,value
2022-12-17T00:00:28.444Z,53.06
2022-12-17T00:01:28.343Z,55.21
2022-12-17T00:02:28.412Z,48.59
2022-12-17T00:03:28.417Z,50.26
2022-12-17T00:04:28.302Z,48.55
2022-12-17T00:05:28.291Z,56.22
2022-12-17T00:06:28.316Z,51.20
2022-12-17T00:07:28.274Z,52.36
2022-12-17T00:08:28.278Z,57.78
2022-12-17T00:09:28.261Z,47.61
2022-12-17T00:10:28.275Z,53.12
2022-12-17T00:11:28.283Z,45.72
2022-12-17T00:12:28.235Z,60.80
2022-12-17T00:13:29.235Z,57.22
2022-12-17T00:14:28.230Z,46.71
2022-12-17T00:15:28.219Z,51.99
2022-12-17T00:16:28.289Z,49.06
2022-12-17T00:17:28.204Z,61.27
2022-12-17T00:18:28.196Z,45.36
2022-12-17T00:19:28.187Z,53.55
2022-12-17T00:20:28.179Z,49.40
2022-12-17T00:21:28.205Z,49.91
2022-12-17T00:22:28.168Z,58.51
2022-12-17T00:23:28.157Z,51.19
2022-12-17T00:24:28.148Z,47.41
2022-12-17T00:25:28.141Z,57.93
2022-12-17T00:26:28.159Z,55.27
2022-12-17T00:27:28.129Z,49.94
2022-12-17T00:28:28.122Z,46.35
2022-12-17T00:29:28.115Z,42.64
2022-12-17T00:30:28.096Z,56.46
2022-12-17T00:31:29.195Z,54.85
2022-12-17T00:32:28.094Z,51.00
2022-12-17T00:33:28.086Z,45.11
2022-12-17T00:34:28.072Z,43.22
2022-12-17T00:35:28.069Z,53.79
2022-12-17T00:36:28.087Z,55.07
2022-12-17T00:37:28.049Z,58.95
2022-12-17T00:38:28.045Z,54.22
2022-12-17T00:39:28.034Z,48.10
2022-12-17T00:40:28.037Z,44.21
2022-12-17T00:41:28.047Z,50.88
2022-12-17T00:42:28.019Z,50.21
2022-12-17T00:43:28.017Z,50.94
2022-12-17T00:44:28.006Z,54.35
2022-12-17T00:45:27.995Z,48.06
2022-12-17T00:46:28.073Z,54.95
2022-12-17T00:47:27.980Z,53.74
2022-12-17T00:48:27.977Z,47.86
2022-12-17T00:49:27.969Z,57.00
2022-12-17T00:50:27.961Z,52.94
2022-12-17T00:51:27.987Z,57.67
2022-12-17T00:52:27.949Z,52.96
2022-12-17T00:53:27.939Z,52.14
2022-12-17T00:54:27.932Z,50.99
2022-12-17T00:55:27.924Z,67.07
2022-12-17T00:56:27.918Z,48.81
2022-12-17T00:57:27.938Z,55.36
2022-12-17T00:58:27.900Z,51.99
2022-12-17T00:59:27.900Z,47.44
2022-12-17T01:00:27.938Z,50.29
2022-12-17T01:01:28.000Z,47.62
2022-12-17T01:02:28.009Z,58.95
2022-12-17T01:03:27.863Z,57.37
2022-12-17T01:04:27.858Z,53.26
2022-12-17T01:05:27.846Z,46.27
2022-12-17T01:06:27.842Z,48.78
2022-12-17T01:07:27.857Z,50.11
2022-12-17T01:08:27.828Z,47.75
2022-12-17T01:09:27.823Z,56.67
2022-12-17T01:10:27.816Z,54.30
2022-12-17T01:11:27.807Z,51.82
2022-12-17T01:12:27.826Z,56.69
2022-12-17T01:13:27.793Z,56.94
2022-12-17T01:14:27.785Z,57.70
2022-12-17T01:15:27.780Z,51.89
2022-12-17T01:16:27.808Z,53.63
2022-12-17T01:17:27.788Z,43.60
2022-12-17T01:18:27.756Z,49.05
2022-12-17T01:19:27.753Z,54.79
2022-12-17T01:20:27.741Z,53.92
2022-12-17T01:21:27.744Z,47.13
2022-12-17T01:22:27.778Z,41.54
2022-12-17T01:23:27.722Z,51.88
2022-12-17T01:24:27.716Z,53.49
2022-12-17T01:25:27.706Z,62.77
2022-12-17T01:26:27.696Z,46.23
2022-12-17T01:27:27.716Z,51.59
2022-12-17T01:28:27.679Z,48.50
2022-12-17T01:29:27.678Z,47.02
2022-12-17T01:30:27.666Z,50.61
2022-12-17T01:31:32.891Z,62.31
2022-12-17T01:32:29.676Z,48.57
2022-12-17T01:33:27.648Z,52.82
2022-12-17T01:34:27.634Z,43.71
2022-12-17T01:35:28.641Z,43.97
2022-12-17T01:36:27.626Z,49.76
2022-12-17T01:37:27.647Z,43.83
2022-12-17T01:38:27.611Z,58.89
2022-12-17T01:39:27.607Z,44.65
2022-12-17T01:40:27.598Z,49.78
2022-12-17T01:41:27.589Z,52.20
2022-12-17T01:42:27.609Z,51.49
2022-12-17T01:43:27.577Z,54.59
2022-12-17T01:44:27.571Z,55.62
2022-12-17T01:45:27.609Z,61.01
2022-12-17T01:46:27.556Z,57.81
2022-12-17T01:47:27.581Z,63.64
2022-12-17T01:48:27.543Z,51.06
2022-12-17T01:49:27.540Z,46.69
2022-12-17T01:50:27.527Z,48.51
2022-12-17T01:51:27.522Z,48.20
2022-12-17T01:52:27.545Z,53.41
2022-12-17T01:53:28.508Z,58.74
2022-12-17T01:54:27.499Z,53.16
2022-12-17T01:55:27.492Z,46.87
2022-12-17T01:56:27.482Z,52.12
2022-12-17T01:57:27.479Z,42.71
2022-12-17T01:58:27.496Z,52.59
2022-12-17T01:59:27.464Z,57.98
2022-12-17T02:00:27.456Z,42.18
2022-12-17T02:01:27.534Z,46.22
2022-12-17T02:02:27.493Z,49.99
2022-12-17T02:03:27.481Z,50.56
2022-12-17T02:04:27.429Z,50.62
2022-12-17T02:05:27.418Z,46.59
2022-12-17T02:06:27.415Z,41.06
2022-12-17T02:07:27.448Z,52.92
2022-12-17T02:08:27.426Z,52.66
2022-12-17T02:09:27.386Z,50.00
2022-12-17T02:10:27.385Z,47.26
2022-12-17T02:11:27.374Z,56.70
2022-12-17T02:12:27.368Z,57.50
2022-12-17T02:13:27.386Z,51.60
2022-12-17T02:14:27.355Z,58.32
2022-12-17T02:15:27.343Z,47.71
2022-12-17T02:16:27.393Z,56.86
2022-12-17T02:17:27.318Z,53.63
2022-12-17T02:18:28.347Z,58.34
2022-12-17T02:19:27.315Z,53.30
2022-12-17T02:20:27.310Z,46.99
2022-12-17T02:21:27.302Z,53.41
2022-12-17T02:22:27.296Z,47.57
2022-12-17T02:23:27.310Z,48.79
2022-12-17T02:24:27.273Z,42.35
2022-12-17T02:25:28.273Z,56.93
2022-12-17T02:26:27.265Z,51.09
2022-12-17T02:27:27.259Z,66.59
2022-12-17T02:28:27.274Z,50.09
2022-12-17T02:29:27.246Z,50.79
2022-12-17T02:30:27.237Z,41.53
2022-12-17T02:31:27.276Z,47.89
2022-12-17T02:32:27.222Z,54.96
2022-12-17T02:33:27.234Z,51.45
2022-12-17T02:34:27.211Z,48.62
2022-12-17T02:35:27.202Z,62.96
2022-12-17T02:36:27.197Z,57.71
2022-12-17T02:37:27.188Z,55.15
2022-12-17T02:38:27.209Z,56.69
2022-12-17T02:39:27.186Z,56.53
2022-12-17T02:40:27.175Z,45.84
2022-12-17T02:41:27.158Z,45.53
2022-12-17T02:42:27.154Z,47.67
2022-12-17T02:43:27.170Z,48.89
2022-12-17T02:44:27.140Z,50.83
2022-12-17T02:45:27.136Z,51.42
2022-12-17T02:46:27.154Z,50.81
2022-12-17T02:47:27.118Z,55.44
2022-12-17T02:48:27.138Z,48.22
2022-12-17T02:49:27.105Z,52.12
2022-12-17T02:50:27.100Z,45.43
2022-12-17T02:51:27.091Z,40.75
2022-12-17T02:52:31.911Z,43.86
2022-12-17T02:53:29.176Z,48.12
2022-12-17T02:54:28.067Z,54.69
2022-12-17T02:55:27.065Z,57.28
2022-12-17T02:56:27.059Z,47.31
2022-12-17T02:57:27.050Z,48.39
2022-12-17T02:58:27.068Z,50.07
2022-12-17T02:59:27.036Z,40.83
2022-12-17T03:00:27.024Z,50.00
2022-12-17T03:01:27.197Z,53.17
2022-12-17T03:02:27.154Z,40.70
2022-12-17T03:03:27.086Z,44.65
2022-12-17T03:04:27.000Z,45.72
2022-12-17T03:05:54.540Z,48.54
2022-12-17T03:06:28.982Z,46.20
2022-12-17T03:07:26.977Z,58.51
2022-12-17T03:08:27.001Z,56.10
2022-12-17T03:09:26.962Z,46.36
2022-12-17T03:10:26.958Z,47.07
2022-12-17T03:11:26.945Z,44.37
2022-12-17T03:12:26.947Z,46.95
2022-12-17T03:13:26.933Z,40.67
2022-12-17T03:14:26.948Z,49.61
2022-12-17T03:15:26.915Z,48.11
2022-12-17T03:16:27.172Z,51.54
2022-12-17T03:17:26.905Z,52.57
2022-12-17T03:18:26.927Z,43.49
2022-12-17T03:19:26.915Z,52.57
2022-12-17T03:20:26.885Z,54.30
2022-12-17T03:21:26.880Z,48.20
2022-12-17T03:22:26.883Z,41.99
2022-12-17T03:23:26.861Z,54.85
2022-12-17T03:24:26.879Z,58.71
2022-12-17T03:25:26.864Z,59.56
2022-12-17T03:26:26.843Z,57.10
2022-12-17T03:27:26.831Z,45.96
2022-12-17T03:28:26.826Z,48.73
2022-12-17T03:29:26.845Z,53.21
2022-12-17T03:30:26.898Z,52.05
2022-12-17T03:31:26.856Z,47.06
2022-12-17T03:32:26.800Z,53.51
2022-12-17T03:33:26.786Z,50.23
2022-12-17T03:34:26.805Z,46.39
2022-12-17T03:35:26.773Z,44.39
2022-12-17T03:36:26.770Z,54.51
2022-12-17T03:37:26.753Z,54.93
2022-12-17T03:38:26.751Z,42.29
2022-12-17T03:39:26.765Z,46.83
2022-12-17T03:40:26.730Z,49.58
2022-12-17T03:41:26.725Z,42.29
2022-12-17T03:42:26.715Z,47.16
2022-12-17T03:43:26.717Z,46.89
2022-12-17T03:44:26.735Z,56.08
2022-12-17T03:45:26.698Z,51.24
2022-12-17T03:46:26.750Z,41.78
2022-12-17T03:47:26.686Z,41.17
2022-12-17T03:48:26.678Z,41.41
2022-12-17T03:49:26.697Z,46.06
2022-12-17T03:50:26.670Z,50.34
2022-12-17T03:51:26.655Z,49.18
2022-12-17T03:52:26.652Z,56.88
2022-12-17T03:53:26.642Z,52.21
2022-12-17T03:54:26.658Z,48.34
2022-12-17T03:55:26.628Z,48.10
2022-12-17T03:56:26.616Z,47.59
2022-12-17T03:57:26.609Z,49.92
2022-12-17T03:58:26.606Z,59.26
2022-12-17T03:59:26.619Z,47.95
2022-12-17T04:00:26.587Z,49.79
2022-12-17T04:01:26.684Z,41.96
2022-12-17T04:02:26.699Z,54.55
2022-12-17T04:03:26.605Z,49.77
2022-12-17T04:04:26.583Z,64.97
2022-12-17T04:05:26.555Z,57.02
2022-12-17T04:06:26.572Z,50.27
2022-12-17T04:07:26.531Z,59.76
2022-12-17T04:08:26.524Z,55.08
2022-12-17T04:09:26.520Z,52.36
2022-12-17T04:10:26.514Z,52.69
2022-12-17T04:11:26.531Z,52.62
2022-12-17T04:12:27.497Z,46.61
2022-12-17T04:13:26.495Z,51.91
2022-12-17T04:14:26.485Z,48.55
2022-12-17T04:15:26.564Z,50.71
2022-12-17T04:16:26.474Z,54.18
2022-12-17T04:17:26.490Z,55.61
2022-12-17T04:18:26.460Z,50.58
2022-12-17T04:19:26.454Z,52.69
2022-12-17T04:20:26.444Z,49.08
2022-12-17T04:21:26.467Z,55.54
2022-12-17T04:22:26.430Z,61.13
2022-12-17T04:23:26.421Z,49.72
2022-12-17T04:24:26.414Z,56.34
2022-12-17T04:25:26.409Z,56.90
2022-12-17T04:26:26.403Z,58.92
2022-12-17T04:27:26.419Z,59.31
2022-12-17T04:28:26.384Z,46.90
2022-12-17T04:29:26.377Z,53.89
2022-12-17T04:30:26.373Z,53.94
2022-12-17T04:31:26.436Z,59.15
2022-12-17T04:32:29.065Z,58.17
2022-12-17T04:33:26.346Z,52.26
2022-12-17T04:34:27.348Z,55.68
2022-12-17T04:35:26.337Z,56.84
2022-12-17T04:36:26.331Z,48.72
2022-12-17T04:37:26.353Z,56.92
2022-12-17T04:38:26.321Z,55.25
2022-12-17T04:39:26.316Z,65.31
2022-12-17T04:40:26.312Z,46.71
2022-12-17T04:41:26.298Z,52.99
2022-12-17T04:42:26.307Z,57.54
2022-12-17T04:43:27.289Z,61.11
2022-12-17T04:44:26.280Z,52.79
2022-12-17T04:45:26.269Z,54.76
2022-12-17T04:46:26.342Z,52.35
2022-12-17T04:47:26.280Z,59.28
2022-12-17T04:48:26.248Z,56.75
2022-12-17T04:49:26.238Z,50.79
2022-12-17T04:50:26.231Z,49.63
2022-12-17T04:51:26.229Z,44.71
2022-12-17T04:52:26.221Z,52.58
2022-12-17T04:53:26.238Z,58.21
2022-12-17T04:54:26.204Z,59.43
2022-12-17T04:55:26.194Z,55.67
2022-12-17T04:56:26.190Z,51.61
2022-12-17T04:57:26.191Z,49.33
2022-12-17T04:58:26.202Z,52.11
2022-12-17T04:59:26.165Z,55.02
2022-12-17T05:00:26.160Z,58.94
2022-12-17T05:01:26.285Z,42.47
2022-12-17T05:02:26.281Z,48.92
2022-12-17T05:03:26.245Z,55.02
2022-12-17T05:04:26.133Z,44.91
2022-12-17T05:05:26.122Z,47.61
2022-12-17T05:06:26.120Z,54.46
2022-12-17T05:07:26.109Z,53.88
2022-12-17T05:08:26.131Z,53.99
2022-12-17T05:09:26.098Z,49.05
2022-12-17T05:10:26.088Z,56.81
2022-12-17T05:11:26.081Z,62.63
2022-12-17T05:12:26.072Z,56.32
2022-12-17T05:13:26.064Z,49.17
2022-12-17T05:14:26.081Z,47.82
2022-12-17T05:15:26.050Z,61.89
2022-12-17T05:16:26.094Z,49.78
2022-12-17T05:17:26.110Z,47.60
2022-12-17T05:18:26.032Z,49.27
2022-12-17T05:19:26.051Z,55.16
2022-12-17T05:20:26.015Z,52.21
2022-12-17T05:21:30.585Z,48.58
2022-12-17T05:22:27.000Z,49.52
2022-12-17T05:23:25.991Z,49.67
2022-12-17T05:24:26.010Z,50.85
2022-12-17T05:25:25.979Z,44.70
2022-12-17T05:26:25.973Z,58.19
2022-12-17T05:27:25.966Z,57.81
2022-12-17T05:28:25.957Z,54.46
2022-12-17T05:29:25.975Z,49.53
2022-12-17T05:30:25.941Z,52.97
2022-12-17T05:31:25.985Z,55.60
2022-12-17T05:32:25.929Z,65.02
2022-12-17T05:33:25.934Z,59.17
2022-12-17T05:34:25.943Z,48.98
2022-12-17T05:35:25.907Z,56.47
2022-12-17T05:36:25.903Z,53.73
2022-12-17T05:37:25.894Z,53.84
2022-12-17T05:38:25.889Z,59.16
2022-12-17T05:39:25.903Z,61.73
2022-12-17T05:40:25.871Z,53.83
2022-12-17T05:41:25.863Z,52.55
2022-12-17T05:42:25.857Z,51.63
2022-12-17T05:43:25.851Z,51.01
2022-12-17T05:44:25.868Z,56.97
2022-12-17T05:45:25.835Z,46.91
2022-12-17T05:46:25.927Z,55.24
2022-12-17T05:47:25.822Z,54.26
2022-12-17T05:48:25.811Z,45.29
2022-12-17T05:49:25.829Z,50.79
2022-12-17T05:50:25.800Z,48.79
2022-12-17T05:51:25.798Z,59.16
2022-12-17T05:52:25.784Z,50.21
2022-12-17T05:53:25.776Z,59.68
2022-12-17T05:54:25.795Z,52.60
2022-12-17T05:55:25.766Z,53.61
2022-12-17T05:56:25.756Z,57.48
2022-12-17T05:57:25.753Z,52.25
2022-12-17T05:58:25.737Z,62.82
2022-12-17T05:59:25.769Z,52.35
2022-12-17T06:00:25.735Z,47.11
2022-12-17T06:01:25.756Z,52.83
2022-12-17T06:02:25.760Z,53.96
2022-12-17T06:03:25.768Z,53.86
2022-12-17T06:04:25.699Z,57.33
2022-12-17T06:05:25.718Z,53.45
2022-12-17T06:06:25.685Z,56.95
2022-12-17T06:07:25.675Z,47.02
2022-12-17T06:08:25.671Z,51.18
2022-12-17T06:09:25.663Z,47.07
2022-12-17T06:10:25.683Z,48.86
2022-12-17T06:11:25.653Z,62.47
2022-12-17T06:12:25.644Z,55.51
2022-12-17T06:13:25.639Z,59.67
2022-12-17T06:14:25.625Z,52.20
2022-12-17T06:15:25.656Z,53.84
2022-12-17T06:16:25.660Z,57.31
2022-12-17T06:17:25.608Z,42.45
2022-12-17T06:18:25.603Z,57.93
2022-12-17T06:19:25.594Z,52.69
2022-12-17T06:20:25.610Z,57.07
2022-12-17T06:21:25.577Z,53.77
2022-12-17T06:22:25.578Z,48.96
2022-12-17T06:23:25.566Z,50.91
2022-12-17T06:24:25.559Z,51.35
2022-12-17T06:25:25.575Z,53.88
2022-12-17T06:26:25.547Z,58.17
2022-12-17T06:27:25.539Z,58.76
2022-12-17T06:28:25.532Z,53.60
2022-12-17T06:29:25.525Z,47.62
2022-12-17T06:30:25.548Z,58.84
2022-12-17T06:31:25.603Z,58.15
2022-12-17T06:32:25.502Z,57.01
2022-12-17T06:33:25.501Z,57.74
2022-12-17T06:34:25.485Z,61.04
2022-12-17T06:35:25.499Z,57.16
2022-12-17T06:36:25.471Z,49.55
2022-12-17T06:37:25.465Z,53.04
2022-12-17T06:38:25.462Z,55.43
2022-12-17T06:39:25.448Z,61.68
2022-12-17T06:40:25.466Z,57.81
2022-12-17T06:41:25.431Z,55.96
2022-12-17T06:42:25.429Z,52.54
2022-12-17T06:43:25.418Z,55.68
2022-12-17T06:44:25.413Z,57.86
2022-12-17T06:45:25.435Z,49.88
2022-12-17T06:46:25.415Z,53.47
2022-12-17T06:47:25.392Z,53.86
2022-12-17T06:48:25.376Z,61.68
2022-12-17T06:49:25.357Z,57.96
2022-12-17T06:50:26.391Z,58.30
2022-12-17T06:51:25.356Z,56.14
2022-12-17T06:52:25.351Z,53.41
2022-12-17T06:53:25.344Z,58.71
2022-12-17T06:54:25.335Z,61.14
2022-12-17T06:55:25.323Z,54.74
2022-12-17T06:56:25.343Z,60.26
2022-12-17T06:57:25.317Z,54.60
2022-12-17T06:58:25.305Z,51.62
2022-12-17T06:59:25.296Z,53.86
2022-12-17T07:00:25.290Z,55.70
2022-12-17T07:01:25.408Z,47.76
2022-12-17T07:02:25.422Z,57.38
2022-12-17T07:03:25.332Z,62.29
2022-12-17T07:04:26.263Z,56.97
2022-12-17T07:05:25.257Z,48.44
2022-12-17T07:06:25.265Z,60.13
2022-12-17T07:07:25.236Z,57.64
2022-12-17T07:08:25.235Z,62.54
2022-12-17T07:09:25.270Z,58.78
2022-12-17T07:10:25.212Z,56.33
2022-12-17T07:11:25.278Z,61.38
2022-12-17T07:12:25.200Z,59.99
2022-12-17T07:13:25.192Z,55.26
2022-12-17T07:14:25.188Z,57.60
2022-12-17T07:15:25.183Z,62.29
2022-12-17T07:16:25.230Z,59.93
2022-12-17T07:17:25.167Z,54.43
2022-12-17T07:18:25.164Z,60.88
2022-12-17T07:19:27.411Z,61.41
2022-12-17T07:20:26.145Z,54.53
2022-12-17T07:21:25.172Z,61.03
2022-12-17T07:22:25.127Z,61.80
2022-12-17T07:23:25.120Z,56.12
2022-12-17T07:24:25.099Z,58.60
2022-12-17T07:25:26.102Z,62.68
2022-12-17T07:26:25.120Z,62.09
2022-12-17T07:27:25.089Z,57.25
2022-12-17T07:28:25.087Z,58.21
2022-12-17T07:29:25.071Z,59.27
2022-12-17T07:30:25.067Z,59.57
2022-12-17T07:31:25.121Z,63.54
2022-12-17T07:32:25.053Z,61.67
2022-12-17T07:33:25.049Z,61.56
2022-12-17T07:34:25.038Z,59.40
2022-12-17T07:35:25.047Z,57.17
2022-12-17T07:36:25.065Z,60.27
2022-12-17T07:37:25.021Z,61.16
2022-12-17T07:38:25.014Z,55.75
2022-12-17T07:39:25.000Z,54.00
2022-12-17T07:40:25.004Z,57.92
2022-12-17T07:41:25.022Z,60.53
2022-12-17T07:42:24.983Z,56.81
2022-12-17T07:43:24.976Z,57.81
2022-12-17T07:44:24.968Z,62.02
2022-12-17T07:45:24.991Z,55.73
2022-12-17T07:46:24.953Z,62.06
2022-12-17T07:47:24.974Z,55.02
2022-12-17T07:48:24.936Z,58.43
2022-12-17T07:49:26.042Z,59.06
2022-12-17T07:50:25.976Z,54.70
2022-12-17T07:51:24.923Z,56.12
2022-12-17T07:52:24.939Z,60.16
2022-12-17T07:53:24.903Z,61.05
2022-12-17T07:54:24.894Z,58.29
2022-12-17T07:55:24.900Z,61.96
2022-12-17T07:56:24.886Z,59.75
2022-12-17T07:57:24.903Z,56.56
2022-12-17T07:58:24.882Z,60.69
2022-12-17T07:59:24.864Z,59.15
2022-12-17T08:00:24.852Z,58.14
2022-12-17T08:01:26.016Z,57.38
2022-12-17T08:02:25.131Z,57.99
2022-12-17T08:03:24.927Z,58.38
2022-12-17T08:04:24.827Z,57.44
2022-12-17T08:05:24.824Z,52.18
2022-12-17T08:06:24.816Z,53.63
2022-12-17T08:07:24.836Z,63.13
2022-12-17T08:08:24.801Z,57.63
2022-12-17T08:09:24.792Z,59.04
2022-12-17T08:10:24.853Z,49.57
2022-12-17T08:11:24.779Z,58.49
2022-12-17T08:12:24.799Z,59.71
2022-12-17T08:13:24.762Z,61.27
2022-12-17T08:14:24.752Z,54.79
2022-12-17T08:15:24.740Z,61.34
2022-12-17T08:16:24.774Z,55.10
2022-12-17T08:17:24.764Z,57.75
2022-12-17T08:18:26.903Z,56.64
2022-12-17T08:19:25.718Z,57.38
2022-12-17T08:20:24.702Z,53.85
2022-12-17T08:21:24.693Z,60.20
2022-12-17T08:22:24.717Z,58.84
2022-12-17T08:23:24.683Z,58.59
2022-12-17T08:24:24.670Z,65.02
2022-12-17T08:25:24.668Z,55.63
2022-12-17T08:26:24.661Z,57.03
2022-12-17T08:27:24.680Z,64.70
2022-12-17T08:28:49.639Z,58.61
2022-12-17T08:29:26.638Z,60.22
2022-12-17T08:30:24.770Z,60.99
2022-12-17T08:31:24.689Z,52.80
2022-12-17T08:32:24.634Z,61.52
2022-12-17T08:33:24.606Z,59.18
2022-12-17T08:34:24.601Z,60.28
2022-12-17T08:35:24.590Z,60.01
2022-12-17T08:36:24.583Z,60.14
2022-12-17T08:37:24.600Z,58.88
2022-12-17T08:38:25.570Z,59.29
2022-12-17T08:39:24.564Z,59.59
2022-12-17T08:40:24.551Z,62.89
2022-12-17T08:41:24.546Z,58.78
2022-12-17T08:42:24.568Z,57.82
2022-12-17T08:43:24.537Z,57.14
2022-12-17T08:44:24.525Z,60.96
2022-12-17T08:45:24.517Z,60.83
2022-12-17T08:46:24.548Z,61.08
2022-12-17T08:47:24.508Z,61.69
2022-12-17T08:48:24.521Z,61.83
2022-12-17T08:49:24.490Z,62.49
2022-12-17T08:50:24.480Z,57.79
2022-12-17T08:51:24.476Z,61.17
2022-12-17T08:52:24.464Z,59.21
2022-12-17T08:53:24.483Z,62.93
2022-12-17T08:54:24.454Z,63.44
2022-12-17T08:55:24.446Z,60.08
2022-12-17T08:56:24.450Z,64.03
2022-12-17T08:57:31.494Z,66.94
2022-12-17T08:58:26.451Z,63.30
2022-12-17T08:59:24.421Z,58.30
2022-12-17T09:00:24.412Z,62.77
2022-12-17T09:01:24.536Z,61.09
2022-12-17T09:02:24.616Z,63.24
2022-12-17T09:03:24.470Z,55.82
2022-12-17T09:04:24.383Z,61.78
2022-12-17T09:05:24.375Z,63.96
2022-12-17T09:06:24.366Z,60.17
2022-12-17T09:07:24.359Z,60.33
2022-12-17T09:08:24.380Z,58.05
2022-12-17T09:09:24.352Z,59.13
2022-12-17T09:10:24.341Z,58.45
2022-12-17T09:11:24.333Z,60.93
2022-12-17T09:12:24.332Z,59.53
2022-12-17T09:13:24.342Z,60.53
2022-12-17T09:14:24.314Z,59.09
2022-12-17T09:15:24.300Z,58.97
2022-12-17T09:16:24.359Z,61.81
2022-12-17T09:17:24.287Z,57.75
2022-12-17T09:18:24.311Z,57.89
2022-12-17T09:19:24.276Z,54.39
2022-12-17T09:20:29.107Z,61.36
2022-12-17T09:21:27.249Z,62.24
2022-12-17T09:22:24.256Z,64.86
2022-12-17T09:23:24.274Z,63.51
2022-12-17T09:24:24.239Z,56.46
2022-12-17T09:25:24.235Z,57.37
2022-12-17T09:26:24.229Z,63.03
2022-12-17T09:27:24.222Z,61.32
2022-12-17T09:28:24.218Z,60.20
2022-12-17T09:29:24.235Z,58.94
2022-12-17T09:30:24.221Z,61.15
2022-12-17T09:31:24.217Z,58.16
2022-12-17T09:32:24.179Z,56.05
2022-12-17T09:33:24.172Z,60.98
2022-12-17T09:34:24.196Z,60.36
2022-12-17T09:35:24.163Z,57.82
2022-12-17T09:36:24.154Z,60.13
2022-12-17T09:37:24.150Z,57.83
2022-12-17T09:38:24.147Z,56.50
2022-12-17T09:39:24.173Z,59.24
2022-12-17T09:40:24.123Z,60.14
2022-12-17T09:41:24.113Z,58.42
2022-12-17T09:42:24.106Z,62.03
2022-12-17T09:43:24.101Z,58.49
2022-12-17T09:44:24.120Z,60.05
2022-12-17T09:45:24.089Z,56.86
2022-12-17T09:46:24.129Z,59.49
2022-12-17T09:47:24.069Z,59.62
2022-12-17T09:48:26.907Z,60.24
2022-12-17T09:49:25.080Z,62.81
2022-12-17T09:50:24.049Z,61.61
2022-12-17T09:51:24.047Z,60.96
2022-12-17T09:52:24.032Z,63.69
2022-12-17T09:53:24.023Z,61.46
2022-12-17T09:54:24.046Z,60.28
2022-12-17T09:55:24.013Z,60.45
2022-12-17T09:56:24.006Z,60.86
2022-12-17T09:57:23.997Z,60.68
2022-12-17T09:58:23.993Z,61.74
2022-12-17T09:59:24.011Z,62.19
2022-12-17T10:00:23.981Z,60.29
2022-12-17T10:01:24.061Z,57.21
2022-12-17T10:02:24.135Z,60.26
2022-12-17T10:03:24.013Z,62.20
2022-12-17T10:04:23.975Z,62.93
2022-12-17T10:05:23.941Z,63.04
2022-12-17T10:06:23.934Z,62.52
2022-12-17T10:07:23.931Z,59.51
2022-12-17T10:08:23.918Z,56.46
2022-12-17T10:09:23.940Z,63.48
2022-12-17T10:10:23.912Z,61.16
2022-12-17T10:11:23.901Z,60.33
2022-12-17T10:12:23.895Z,62.62
2022-12-17T10:13:23.894Z,60.64
2022-12-17T10:14:23.907Z,62.35
2022-12-17T10:15:23.871Z,62.17
2022-12-17T10:16:23.895Z,64.58
2022-12-17T10:17:23.856Z,61.45
2022-12-17T10:18:23.854Z,58.31
2022-12-17T10:19:23.874Z,64.12
2022-12-17T10:20:23.833Z,66.07
2022-12-17T10:21:23.832Z,63.79
2022-12-17T10:22:23.820Z,64.63
2022-12-17T10:23:23.812Z,63.33
2022-12-17T10:24:23.807Z,66.01
2022-12-17T10:25:23.816Z,65.80
2022-12-17T10:26:23.788Z,68.44
2022-12-17T10:27:23.787Z,70.14
2022-12-17T10:28:23.779Z,69.85
2022-12-17T10:29:23.766Z,69.11
2022-12-17T10:30:23.783Z,68.86
2022-12-17T10:31:23.799Z,69.67
2022-12-17T10:32:23.744Z,69.10
2022-12-17T10:33:23.739Z,69.23
2022-12-17T10:34:23.729Z,68.77
2022-12-17T10:35:23.741Z,68.68
2022-12-17T10:36:23.710Z,69.43
2022-12-17T10:37:23.709Z,68.76
2022-12-17T10:38:23.697Z,69.52
2022-12-17T10:39:23.695Z,68.79
2022-12-17T10:40:23.705Z,69.66
2022-12-17T10:41:23.677Z,68.32
2022-12-17T10:42:23.679Z,68.99
2022-12-17T10:43:23.661Z,69.10
2022-12-17T10:44:23.661Z,69.26
2022-12-17T10:45:23.676Z,69.04
2022-12-17T10:46:23.674Z,68.46
2022-12-17T10:47:23.634Z,68.94
2022-12-17T10:48:23.630Z,69.29
2022-12-17T10:49:23.620Z,68.53
2022-12-17T10:50:23.644Z,68.88
2022-12-17T10:51:23.606Z,68.06
2022-12-17T10:52:23.620Z,68.30
2022-12-17T10:53:23.595Z,68.38
2022-12-17T10:54:23.587Z,69.01
2022-12-17T10:55:23.604Z,68.71
2022-12-17T10:56:23.572Z,68.82
2022-12-17T10:57:23.565Z,68.56
2022-12-17T10:58:23.556Z,69.43
2022-12-17T10:59:23.554Z,68.38
2022-12-17T11:00:23.572Z,68.43
2022-12-17T11:01:23.652Z,68.25
2022-12-17T11:02:23.821Z,67.82
2022-12-17T11:03:23.575Z,67.90
2022-12-17T11:04:23.516Z,67.94
2022-12-17T11:05:23.536Z,68.08
2022-12-17T11:06:23.498Z,68.19
2022-12-17T11:07:23.488Z,68.22
2022-12-17T11:08:23.483Z,67.97
2022-12-17T11:09:23.473Z,67.67
2022-12-17T11:10:23.474Z,68.13
2022-12-17T11:11:23.488Z,68.69
2022-12-17T11:12:28.672Z,68.45
2022-12-17T11:13:25.447Z,68.87
2022-12-17T11:14:23.443Z,68.30
2022-12-17T11:15:23.434Z,68.55
2022-12-17T11:16:23.483Z,67.83
2022-12-17T11:17:23.425Z,68.54
2022-12-17T11:18:23.410Z,68.52
2022-12-17T11:19:23.413Z,68.31
2022-12-17T11:20:23.392Z,69.66
2022-12-17T11:21:23.415Z,68.78
2022-12-17T11:22:23.387Z,69.25
2022-12-17T11:23:23.370Z,68.84
2022-12-17T11:24:23.364Z,66.01
2022-12-17T11:25:23.383Z,64.81
2022-12-17T11:26:23.378Z,66.84
2022-12-17T11:27:23.345Z,65.91
2022-12-17T11:28:23.335Z,64.72
2022-12-17T11:29:23.384Z,65.76
2022-12-17T11:30:27.724Z,65.55
2022-12-17T11:31:25.379Z,66.24
2022-12-17T11:32:23.325Z,65.04
2022-12-17T11:33:23.300Z,64.63
2022-12-17T11:34:23.289Z,61.19
2022-12-17T11:35:23.285Z,60.88
2022-12-17T11:36:30.296Z,58.99
2022-12-17T11:37:25.283Z,57.05
2022-12-17T11:38:23.261Z,61.15
2022-12-17T11:39:23.252Z,62.61
2022-12-17T11:40:23.250Z,61.68
2022-12-17T11:41:23.268Z,59.36
2022-12-17T11:42:23.237Z,58.17
2022-12-17T11:43:23.224Z,63.24
2022-12-17T11:44:23.219Z,63.67
2022-12-17T11:45:23.208Z,62.77
2022-12-17T11:46:23.267Z,62.81
2022-12-17T11:47:23.196Z,62.70
2022-12-17T11:48:23.189Z,63.21
2022-12-17T11:49:23.191Z,59.84
2022-12-17T11:50:23.176Z,62.79
2022-12-17T11:51:23.198Z,62.30
2022-12-17T11:52:23.164Z,63.33
2022-12-17T11:53:27.995Z,62.99
2022-12-17T11:54:25.147Z,61.64
2022-12-17T11:55:23.133Z,63.42
2022-12-17T11:56:24.164Z,60.04
2022-12-17T11:57:23.126Z,63.09
2022-12-17T11:58:23.116Z,57.71
2022-12-17T11:59:23.108Z,60.86
2022-12-17T12:00:23.106Z,61.82
2022-12-17T12:01:23.128Z,61.54
2022-12-17T12:02:23.150Z,60.61
2022-12-17T12:03:23.320Z,62.71
2022-12-17T12:04:23.113Z,58.41
2022-12-17T12:05:23.066Z,62.32
2022-12-17T12:06:23.057Z,60.29
2022-12-17T12:07:23.054Z,59.35
2022-12-17T12:08:23.067Z,60.86
2022-12-17T12:09:23.035Z,61.99
2022-12-17T12:10:23.030Z,60.77
2022-12-17T12:11:26.962Z,58.50
2022-12-17T12:12:25.024Z,63.17
2022-12-17T12:13:23.062Z,65.04
2022-12-17T12:14:23.007Z,59.77
2022-12-17T12:15:23.011Z,61.80
2022-12-17T12:16:23.078Z,60.84
2022-12-17T12:17:22.990Z,63.16
2022-12-17T12:18:23.007Z,65.90
2022-12-17T12:19:22.969Z,60.31
2022-12-17T12:20:22.965Z,61.40
2022-12-17T12:21:22.964Z,57.61
2022-12-17T12:22:28.890Z,60.88
2022-12-17T12:23:24.965Z,60.68
2022-12-17T12:24:22.941Z,60.63
2022-12-17T12:25:22.935Z,58.29
2022-12-17T12:26:22.924Z,56.70
2022-12-17T12:27:22.914Z,62.29
2022-12-17T12:28:22.931Z,60.52
2022-12-17T12:29:22.905Z,57.63
2022-12-17T12:30:22.901Z,63.39
2022-12-17T12:31:22.984Z,64.03
2022-12-17T12:32:22.875Z,61.20
2022-12-17T12:33:22.896Z,61.28
2022-12-17T12:34:22.871Z,61.56
2022-12-17T12:35:22.861Z,60.08
2022-12-17T12:36:22.849Z,59.54
2022-12-17T12:37:22.843Z,63.54
2022-12-17T12:38:22.860Z,59.94
2022-12-17T12:39:22.829Z,61.09
2022-12-17T12:40:22.814Z,61.98
2022-12-17T12:41:22.813Z,61.93
2022-12-17T12:42:22.800Z,62.74
2022-12-17T12:43:22.795Z,63.27
2022-12-17T12:44:22.817Z,60.71
2022-12-17T12:45:22.861Z,59.45
2022-12-17T12:46:22.883Z,57.08
2022-12-17T12:47:22.770Z,60.33
2022-12-17T12:48:22.763Z,61.39
2022-12-17T12:49:22.785Z,60.73
2022-12-17T12:50:22.750Z,61.13
2022-12-17T12:51:22.734Z,60.55
2022-12-17T12:52:22.736Z,59.39