createdAt,value
2023-05-20T00:02:18.245Z,19.50
2023-05-20T00:04:45.475Z,15.90
2023-05-20T00:07:12.842Z,15.90
2023-05-20T00:09:40.151Z,18.50
2023-05-20T00:12:07.241Z,19.00
2023-05-20T00:14:35.018Z,19.10
2023-05-20T00:17:02.094Z,18.60
2023-05-20T00:19:29.479Z,18.70
2023-05-20T00:21:58.081Z,15.50
2023-05-20T00:24:25.477Z,16.70
2023-05-20T00:26:52.519Z,17.70
2023-05-20T00:29:21.185Z,19.30
2023-05-20T00:31:49.401Z,19.30
2023-05-20T00:34:16.491Z,19.80
2023-05-20T00:36:43.429Z,20.00
2023-05-20T00:39:10.559Z,15.40
2023-05-20T00:41:37.636Z,16.90
2023-05-20T00:44:04.818Z,17.60
2023-05-20T00:46:32.157Z,18.90
2023-05-20T00:48:59.353Z,19.50
2023-05-20T00:51:26.407Z,18.90
2023-05-20T00:53:53.933Z,19.20
2023-05-20T00:56:22.185Z,14.80
2023-05-20T00:58:50.118Z,15.50
2023-05-20T01:01:17.383Z,17.60
2023-05-20T01:03:44.903Z,17.80
2023-05-20T01:06:12.381Z,19.70
2023-05-20T01:08:40.489Z,19.40
2023-05-20T01:11:11.618Z,19.60
2023-05-20T01:13:45.051Z,15.40
2023-05-20T01:16:12.222Z,15.90
2023-05-20T01:18:39.471Z,19.10
2023-05-20T01:21:07.003Z,19.20
2023-05-20T01:23:43.273Z,16.60
2023-05-20T01:26:13.815Z,17.00
2023-05-20T01:28:43.894Z,17.30
2023-05-20T01:31:33.234Z,20.70
2023-05-20T01:36:29.627Z,16.20
2023-05-20T01:38:56.853Z,17.50
2023-05-20T01:41:24.379Z,16.20
2023-05-20T01:43:51.891Z,18.20
2023-05-20T01:46:20.134Z,19.70
2023-05-20T01:48:48.855Z,21.20
2023-05-20T01:51:18.091Z,19.30
2023-05-20T01:53:45.368Z,14.80
2023-05-20T01:56:12.479Z,17.80
2023-05-20T01:58:39.620Z,20.70
2023-05-20T02:01:06.885Z,21.40
2023-05-20T02:03:34.687Z,21.60
2023-05-20T02:06:01.815Z,21.50
2023-05-20T02:08:30.052Z,22.20
2023-05-20T02:10:57.143Z,15.40
2023-05-20T02:13:24.134Z,18.60
2023-05-20T02:15:52.366Z,20.80
2023-05-20T02:18:19.455Z,21.90
2023-05-20T02:20:46.791Z,19.60
2023-05-20T02:23:14.536Z,19.00
2023-05-20T02:25:42.006Z,20.70
2023-05-20T02:28:13.152Z,20.70
2023-05-20T02:30:40.520Z,17.00
2023-05-20T02:33:09.326Z,17.90
2023-05-20T02:35:37.154Z,19.10
2023-05-20T02:38:04.185Z,19.70
2023-05-20T02:40:31.956Z,20.70
2023-05-20T02:43:00.728Z,20.20
2023-05-20T02:45:27.980Z,21.30
2023-05-20T02:47:55.094Z,14.00
2023-05-20T02:50:22.186Z,18.40
2023-05-20T02:52:49.453Z,18.90
2023-05-20T02:55:17.111Z,17.20
2023-05-20T02:57:44.146Z,16.60
2023-05-20T03:00:11.648Z,18.00
2023-05-20T03:02:39.492Z,18.40
2023-05-20T03:05:08.071Z,20.50
2023-05-20T03:07:36.491Z,16.40
2023-05-20T03:10:06.732Z,17.70
2023-05-20T03:12:33.950Z,19.50
2023-05-20T03:15:01.374Z,18.00
2023-05-20T03:17:28.982Z,18.10
2023-05-20T03:19:57.111Z,20.70
2023-05-20T03:22:24.546Z,20.50
2023-05-20T03:24:53.047Z,15.30
2023-05-20T03:27:22.046Z,16.30
2023-05-20T03:29:49.086Z,16.50
2023-05-20T03:32:17.361Z,17.10
2023-05-20T03:34:44.527Z,19.50
2023-05-20T03:37:11.563Z,20.10
2023-05-20T03:39:38.716Z,20.40
2023-05-20T03:42:06.006Z,15.00
2023-05-20T03:44:33.717Z,16.10
2023-05-20T03:47:00.992Z,17.20
2023-05-20T03:49:28.215Z,19.50
2023-05-20T03:51:55.787Z,17.50
2023-05-20T03:54:23.059Z,21.60
2023-05-20T03:56:52.031Z,21.40
2023-05-20T03:59:19.633Z,16.50
2023-05-20T04:01:47.088Z,18.00
2023-05-20T04:04:14.377Z,20.60
2023-05-20T04:06:42.058Z,21.60
2023-05-20T04:09:09.745Z,21.70
2023-05-20T04:11:36.836Z,18.60
2023-05-20T04:14:04.039Z,17.90
2023-05-20T04:16:31.275Z,20.10
2023-05-20T04:18:59.524Z,16.90
2023-05-20T04:21:26.720Z,18.60
2023-05-20T04:23:53.948Z,20.90
2023-05-20T04:26:21.174Z,20.60
2023-05-20T04:28:51.256Z,21.10
2023-05-20T04:31:18.809Z,21.10
2023-05-20T04:33:46.886Z,22.40
2023-05-20T04:36:16.458Z,21.30
2023-05-20T04:38:45.312Z,16.30
2023-05-20T04:41:12.335Z,18.10
2023-05-20T04:43:40.414Z,21.00
2023-05-20T04:46:08.251Z,19.60
2023-05-20T04:48:35.598Z,19.70
2023-05-20T04:51:02.684Z,21.00
2023-05-20T04:53:31.882Z,21.50
2023-05-20T04:55:58.883Z,20.40
2023-05-20T04:58:25.935Z,21.60
2023-05-20T05:00:53.167Z,16.60
2023-05-20T05:03:20.252Z,17.10
2023-05-20T05:05:48.443Z,19.40
2023-05-20T05:08:16.791Z,20.20
2023-05-20T05:10:48.521Z,19.30
2023-05-20T05:13:17.000Z,19.70
2023-05-20T05:15:44.126Z,20.20
2023-05-20T05:18:12.225Z,19.90
2023-05-20T05:20:39.469Z,18.90
2023-05-20T05:23:07.221Z,20.70
2023-05-20T05:25:34.844Z,20.30
2023-05-20T05:28:02.053Z,21.50
2023-05-20T05:30:29.367Z,19.80
2023-05-20T05:32:56.655Z,20.40
2023-05-20T05:35:24.632Z,19.30
2023-05-20T05:37:51.777Z,17.60
2023-05-20T05:40:18.874Z,20.10
2023-05-20T05:42:46.888Z,20.10
2023-05-20T05:45:14.318Z,18.90
2023-05-20T05:47:42.773Z,19.40
2023-05-20T05:50:10.441Z,18.10
2023-05-20T05:52:38.134Z,18.40
2023-05-20T05:55:07.159Z,18.30
2023-05-20T05:57:35.719Z,17.20
2023-05-20T06:00:04.609Z,18.60
2023-05-20T06:02:47.744Z,16.90
2023-05-20T06:05:23.699Z,16.80
2023-05-20T06:07:53.732Z,16.80
2023-05-20T06:10:20.898Z,16.60
2023-05-20T06:12:47.950Z,14.20
2023-05-20T06:15:15.355Z,14.70
2023-05-20T06:17:42.614Z,15.30
2023-05-20T06:20:10.167Z,14.40
2023-05-20T06:22:37.510Z,14.40
2023-05-20T06:25:06.344Z,12.50
2023-05-20T06:27:36.260Z,12.50
2023-05-20T06:30:04.384Z,11.80
2023-05-20T06:32:32.291Z,11.50
2023-05-20T06:34:59.621Z,13.00
2023-05-20T06:37:26.883Z,11.90
2023-05-20T06:39:54.236Z,11.00
2023-05-20T06:42:21.623Z,9.50
2023-05-20T06:45:02.464Z,9.20
2023-05-20T06:47:50.070Z,9.10
2023-05-20T06:50:17.514Z,8.70
2023-05-20T06:52:44.879Z,8.10
2023-05-20T06:55:13.152Z,8.70
2023-05-20T06:57:40.673Z,7.70
2023-05-20T07:00:09.226Z,8.60
2023-05-20T07:02:40.832Z,11.90
2023-05-20T07:05:08.310Z,9.20
2023-05-20T07:07:36.006Z,9.30
2023-05-20T07:10:06.317Z,10.20
2023-05-20T07:12:36.522Z,8.60
2023-05-20T07:15:04.540Z,8.20
2023-05-20T07:17:32.605Z,8.60
2023-05-20T07:19:59.745Z,10.50
2023-05-20T07:22:27.319Z,9.60
2023-05-20T07:25:08.541Z,9.80
2023-05-20T07:27:37.863Z,9.50
2023-05-20T07:30:05.632Z,9.10
2023-05-20T07:32:35.531Z,8.60
2023-05-20T07:35:03.085Z,8.50
2023-05-20T07:37:30.257Z,8.40
2023-05-20T07:39:57.429Z,7.80
2023-05-20T07:42:24.651Z,7.90
2023-05-20T07:44:56.472Z,8.00
2023-05-20T07:47:23.508Z,7.20
2023-05-20T07:49:50.645Z,6.50
2023-05-20T07:52:17.688Z,7.30
2023-05-20T07:54:45.778Z,7.70
2023-05-20T07:57:13.100Z,7.70
2023-05-20T07:59:41.288Z,11.50
2023-05-20T08:02:08.677Z,9.40
2023-05-20T08:04:37.060Z,7.50
2023-05-20T08:07:04.251Z,7.60
2023-05-20T08:09:40.973Z,7.60
2023-05-20T08:12:08.250Z,12.60
2023-05-20T08:14:35.957Z,7.80
2023-05-20T08:17:03.853Z,12.80
2023-05-20T08:19:31.249Z,8.20
2023-05-20T08:21:58.598Z,7.90
2023-05-20T08:24:25.657Z,8.30
2023-05-20T08:26:53.701Z,8.80
2023-05-20T08:29:22.493Z,7.80
2023-05-20T08:31:49.757Z,8.60
2023-05-20T08:34:16.994Z,7.30
2023-05-20T08:36:45.270Z,6.80
2023-05-20T08:39:12.636Z,7.80
2023-05-20T08:41:39.867Z,6.80
2023-05-20T08:44:07.065Z,6.80
2023-05-20T08:46:36.193Z,6.80
2023-05-20T08:49:03.604Z,6.50
2023-05-20T08:51:31.177Z,6.60
2023-05-20T08:53:59.911Z,7.60
2023-05-20T08:56:30.026Z,6.00
2023-05-20T08:58:58.119Z,6.40
2023-05-20T09:01:26.223Z,6.90
2023-05-20T09:03:53.357Z,7.30
2023-05-20T09:06:20.874Z,6.80
2023-05-20T09:08:53.836Z,6.90
2023-05-20T09:11:22.864Z,6.50
2023-05-20T09:13:50.573Z,6.20
2023-05-20T09:16:17.681Z,5.90
2023-05-20T09:18:44.692Z,6.70
2023-05-20T09:21:12.411Z,6.30
2023-05-20T09:23:39.808Z,6.80
2023-05-20T09:26:07.079Z,6.10
2023-05-20T09:28:36.135Z,6.20
2023-05-20T09:31:03.164Z,5.20
2023-05-20T09:33:32.139Z,5.20
2023-05-20T09:36:09.102Z,5.20
2023-05-20T09:38:40.075Z,5.60
2023-05-20T09:41:18.044Z,4.90
2023-05-20T09:43:45.022Z,4.90
2023-05-20T09:46:12.011Z,4.60
2023-05-20T09:48:39.106Z,4.80
2023-05-20T09:51:06.963Z,5.10
2023-05-20T09:53:34.132Z,4.90
2023-05-20T09:56:01.271Z,5.40
2023-05-20T09:58:28.964Z,5.20
2023-05-20T10:00:56.035Z,5.20
2023-05-20T10:03:28.436Z,5.80
2023-05-20T10:06:00.122Z,4.90
2023-05-20T10:08:57.713Z,7.20
2023-05-20T10:11:45.190Z,5.70
2023-05-20T10:15:06.835Z,5.50
2023-05-20T10:17:57.619Z,5.60
2023-05-20T10:20:26.478Z,5.40
2023-05-20T10:22:58.027Z,4.60
2023-05-20T10:25:28.499Z,4.70
2023-05-20T10:28:08.075Z,5.10
2023-05-20T10:30:36.177Z,4.80
2023-05-20T10:33:05.881Z,5.10
2023-05-20T10:35:33.162Z,5.50
2023-05-20T10:38:09.727Z,5.50
2023-05-20T10:40:37.251Z,4.70
2023-05-20T10:43:11.731Z,4.90
2023-05-20T10:46:30.804Z,4.70
2023-05-20T10:49:03.255Z,4.50
2023-05-20T10:51:33.451Z,4.60
2023-05-20T10:54:00.611Z,4.80
2023-05-20T10:56:27.887Z,5.10
2023-05-20T10:58:56.230Z,4.80
2023-05-20T11:01:25.471Z,5.00
2023-05-20T11:03:54.471Z,5.40
2023-05-20T11:06:28.048Z,4.70
2023-05-20T11:08:56.146Z,4.10
2023-05-20T11:11:25.538Z,4.80
2023-05-20T11:13:53.124Z,4.40
2023-05-20T11:16:24.226Z,4.20
2023-05-20T11:18:51.669Z,3.80
2023-05-20T11:21:19.704Z,4.30
2023-05-20T11:23:47.201Z,3.60
2023-05-20T11:26:14.312Z,3.30
2023-05-20T11:28:42.053Z,4.30
2023-05-20T11:31:09.028Z,3.80
2023-05-20T11:33:36.409Z,3.40
2023-05-20T11:36:08.517Z,3.80
2023-05-20T11:38:38.406Z,3.70
2023-05-20T11:41:06.135Z,3.60
2023-05-20T11:43:33.824Z,3.30
2023-05-20T11:46:02.899Z,3.10
2023-05-20T11:48:30.173Z,3.60
2023-05-20T11:50:58.113Z,3.70
2023-05-20T11:53:26.414Z,3.40
2023-05-20T11:55:57.850Z,3.40
2023-05-20T11:58:30.286Z,3.40
2023-05-20T12:01:05.784Z,3.90
2023-05-20T12:03:41.246Z,3.10
2023-05-20T12:06:08.685Z,3.50
2023-05-20T12:08:37.977Z,3.40
2023-05-20T12:11:05.145Z,3.10
2023-05-20T12:13:34.951Z,3.40
2023-05-20T12:18:29.613Z,4.40
2023-05-20T12:20:56.686Z,4.20
2023-05-20T12:23:24.119Z,3.60
2023-05-20T12:25:51.212Z,3.10
2023-05-20T12:28:18.730Z,3.70
2023-05-20T12:30:45.659Z,3.40
2023-05-20T12:33:12.766Z,4.40
2023-05-20T12:35:40.981Z,3.60
2023-05-20T12:38:08.245Z,3.70
2023-05-20T12:40:35.877Z,3.70
2023-05-20T12:43:04.347Z,3.50
2023-05-20T12:45:32.979Z,3.20
2023-05-20T12:48:00.487Z,3.60
2023-05-20T12:50:27.955Z,3.80
2023-05-20T12:52:54.909Z,3.70
2023-05-20T12:55:22.365Z,3.90
2023-05-20T12:57:49.803Z,3.60
2023-05-20T13:00:17.263Z,3.80
2023-05-20T13:02:44.545Z,4.00
2023-05-20T13:05:11.851Z,3.60
2023-05-20T13:07:39.147Z,3.80
2023-05-20T13:10:07.561Z,3.60
2023-05-20T13:12:35.182Z,4.40
2023-05-20T13:15:02.308Z,4.10
2023-05-20T13:17:29.667Z,3.50
2023-05-20T13:19:56.784Z,3.50
2023-05-20T13:22:23.976Z,4.30
2023-05-20T13:24:51.111Z,3.50
2023-05-20T13:27:18.779Z,3.90
2023-05-20T13:29:48.436Z,4.40
2023-05-20T13:32:16.716Z,3.50
2023-05-20T13:34:43.857Z,3.60
2023-05-20T13:37:10.855Z,4.20
2023-05-20T13:41:37.778Z,3.50
2023-05-20T13:44:05.409Z,4.10
2023-05-20T13:46:32.550Z,3.40
2023-05-20T13:48:59.617Z,8.80
2023-05-20T13:51:26.640Z,4.20
2023-05-20T13:53:53.859Z,3.40
2023-05-20T13:56:21.294Z,3.40
2023-05-20T13:58:48.562Z,3.70
2023-05-20T14:01:15.758Z,3.20
2023-05-20T14:03:43.139Z,3.20
2023-05-20T14:06:10.675Z,3.70
2023-05-20T14:08:38.938Z,3.50
2023-05-20T14:11:06.232Z,3.40
2023-05-20T14:13:34.629Z,4.00
2023-05-20T14:16:01.822Z,3.10
2023-05-20T14:18:29.003Z,3.20
2023-05-20T14:20:56.880Z,3.30
2023-05-20T14:23:23.948Z,3.50
2023-05-20T14:25:51.098Z,2.90
2023-05-20T14:28:18.113Z,3.10
2023-05-20T14:30:45.160Z,3.00
2023-05-20T14:33:12.331Z,3.70
2023-05-20T14:35:39.416Z,3.30
2023-05-20T14:38:07.003Z,4.40
2023-05-20T14:40:34.977Z,3.40
2023-05-20T14:43:02.295Z,3.10
2023-05-20T14:45:29.400Z,3.20
2023-05-20T14:47:56.635Z,3.20
2023-05-20T14:50:24.663Z,3.00
2023-05-20T14:52:51.597Z,2.90
2023-05-20T14:55:19.081Z,3.10
2023-05-20T14:57:46.375Z,3.30
2023-05-20T15:00:13.812Z,2.90
2023-05-20T15:02:41.712Z,2.90
2023-05-20T15:05:12.181Z,3.20
2023-05-20T15:07:39.893Z,2.90
2023-05-20T15:10:07.952Z,3.40
2023-05-20T15:12:35.631Z,3.70
2023-05-20T15:15:03.216Z,2.70
2023-05-20T15:17:31.101Z,3.00
2023-05-20T15:19:58.600Z,3.10
2023-05-20T15:22:25.764Z,3.20
2023-05-20T15:24:52.817Z,3.00
2023-05-20T15:27:19.877Z,2.90
2023-05-20T15:29:46.921Z,3.30
2023-05-20T15:32:13.927Z,2.80
2023-05-20T15:34:40.969Z,2.70
2023-05-20T15:37:08.134Z,3.10
2023-05-20T15:39:37.333Z,2.90
2023-05-20T15:42:05.361Z,2.60
2023-05-20T15:44:32.632Z,3.00
2023-05-20T15:47:00.834Z,3.20
2023-05-20T15:49:27.923Z,2.60
2023-05-20T15:52:02.942Z,3.40
2023-05-20T15:54:32.263Z,2.80
2023-05-20T15:56:59.280Z,2.80
2023-05-20T15:59:26.675Z,2.40
2023-05-20T16:01:53.741Z,2.50
2023-05-20T16:04:21.049Z,2.60
2023-05-20T16:06:48.236Z,2.80
2023-05-20T16:09:15.423Z,3.20
2023-05-20T16:11:42.411Z,2.70
2023-05-20T16:14:09.512Z,2.50
2023-05-20T16:16:37.284Z,2.80
2023-05-20T16:19:04.532Z,2.20
2023-05-20T16:21:31.726Z,2.90
2023-05-20T16:23:59.033Z,2.60
2023-05-20T16:26:26.318Z,2.30
2023-05-20T16:28:53.538Z,2.50
2023-05-20T16:31:21.365Z,2.30
2023-05-20T16:33:48.399Z,2.60
2023-05-20T16:36:15.590Z,2.40
2023-05-20T16:38:42.756Z,2.90
2023-05-20T16:41:10.389Z,2.60
2023-05-20T16:43:37.395Z,2.30
2023-05-20T16:46:05.140Z,2.60
2023-05-20T16:48:33.010Z,2.40
2023-05-20T16:50:59.960Z,2.60
2023-05-20T16:53:27.553Z,2.90
2023-05-20T16:55:55.060Z,2.20
2023-05-20T16:58:22.695Z,2.50
2023-05-20T17:00:49.796Z,3.00
2023-05-20T17:03:18.100Z,2.60
2023-05-20T17:05:46.104Z,2.60
2023-05-20T17:08:13.189Z,2.40
2023-05-20T17:10:40.730Z,2.60
2023-05-20T17:13:07.826Z,2.60
2023-05-20T17:15:37.386Z,2.40
2023-05-20T17:18:04.474Z,3.40
2023-05-20T17:20:32.246Z,2.90
2023-05-20T17:22:59.650Z,2.90
2023-05-20T17:25:26.681Z,2.40
2023-05-20T17:27:53.640Z,2.30
2023-05-20T17:30:20.683Z,3.00
2023-05-20T17:32:47.937Z,2.70
2023-05-20T17:35:15.138Z,3.60
2023-05-20T17:37:42.232Z,2.80
2023-05-20T17:40:09.983Z,2.90
2023-05-20T17:42:37.553Z,2.70
2023-05-20T17:45:05.562Z,2.50
2023-05-20T17:47:33.091Z,2.40
2023-05-20T17:50:02.409Z,3.90
2023-05-20T17:52:29.800Z,3.60
2023-05-20T17:54:57.397Z,2.40
2023-05-20T17:57:24.376Z,3.90
2023-05-20T17:59:51.407Z,3.40
2023-05-20T18:02:18.348Z,3.40
2023-05-20T18:04:45.680Z,2.90
2023-05-20T18:07:13.341Z,3.10
2023-05-20T18:09:41.117Z,2.80
2023-05-20T18:12:08.348Z,2.70
2023-05-20T18:14:35.983Z,3.10
2023-05-20T18:17:03.007Z,3.70
2023-05-20T18:19:30.170Z,3.80
2023-05-20T18:21:58.628Z,3.00
2023-05-20T18:24:26.019Z,3.80
2023-05-20T18:26:53.201Z,3.30
2023-05-20T18:29:20.217Z,3.30
2023-05-20T18:31:47.214Z,2.90
2023-05-20T18:34:16.396Z,3.40
2023-05-20T18:36:43.819Z,3.30
2023-05-20T18:39:14.192Z,4.10
2023-05-20T18:41:47.249Z,4.40
2023-05-20T18:44:15.313Z,4.20
2023-05-20T18:46:42.849Z,4.00
2023-05-20T18:49:10.693Z,3.90
2023-05-20T18:51:38.574Z,4.80
2023-05-20T18:54:05.944Z,3.40
2023-05-20T18:56:34.150Z,3.60
2023-05-20T18:59:01.753Z,3.50
2023-05-20T19:01:29.002Z,3.20
2023-05-20T19:03:56.237Z,3.20
2023-05-20T19:06:23.664Z,2.70
2023-05-20T19:08:50.866Z,3.30
2023-05-20T19:11:18.090Z,3.00
2023-05-20T19:13:45.558Z,2.70
2023-05-20T19:16:12.637Z,2.50
2023-05-20T19:18:40.073Z,2.90
2023-05-20T19:21:08.426Z,2.50
2023-05-20T19:23:35.952Z,2.90
2023-05-20T19:26:03.065Z,2.60
2023-05-20T19:28:30.622Z,2.50
2023-05-20T19:30:57.917Z,2.30
2023-05-20T19:33:25.601Z,2.60
2023-05-20T19:35:53.066Z,2.30
2023-05-20T19:38:20.184Z,2.90
2023-05-20T19:40:47.889Z,2.70
2023-05-20T19:43:15.188Z,2.40
2023-05-20T19:45:42.383Z,2.70
2023-05-20T19:48:09.709Z,2.70
2023-05-20T19:50:37.561Z,2.60
2023-05-20T19:53:07.382Z,2.30
2023-05-20T19:55:35.876Z,2.70
2023-05-20T19:58:03.546Z,2.80
2023-05-20T20:00:30.724Z,2.30
2023-05-20T20:02:59.440Z,2.60
2023-05-20T20:05:26.610Z,2.80
2023-05-20T20:07:53.781Z,2.70
2023-05-20T20:10:20.872Z,2.40
2023-05-20T20:12:48.899Z,2.70
2023-05-20T20:15:17.111Z,3.00
2023-05-20T20:17:46.119Z,2.70
2023-05-20T20:20:14.243Z,2.70
2023-05-20T20:22:41.882Z,2.50
2023-05-20T20:25:09.123Z,2.80
2023-05-20T20:27:36.390Z,2.70
2023-05-20T20:30:04.049Z,2.90
2023-05-20T20:32:33.092Z,2.90
2023-05-20T20:35:01.328Z,2.80
2023-05-20T20:37:28.387Z,2.60
2023-05-20T20:39:55.710Z,3.10
2023-05-20T20:42:22.919Z,3.20
2023-05-20T20:44:52.641Z,3.30
2023-05-20T20:47:19.583Z,4.00
2023-05-20T20:49:46.598Z,4.30
2023-05-20T20:52:13.824Z,4.90
2023-05-20T20:54:43.123Z,4.50
2023-05-20T20:57:11.726Z,4.50
2023-05-20T20:59:39.888Z,4.90
2023-05-20T21:02:07.579Z,3.80
2023-05-20T21:04:35.914Z,4.50
2023-05-20T21:07:03.141Z,4.80
2023-05-20T21:09:30.318Z,4.60
2023-05-20T21:12:00.582Z,4.30
2023-05-20T21:14:28.089Z,4.30
2023-05-20T21:16:55.473Z,4.30
2023-05-20T21:19:22.849Z,4.20
2023-05-20T21:21:50.186Z,4.50
2023-05-20T21:24:17.597Z,4.50
2023-05-20T21:26:44.555Z,4.60
2023-05-20T21:29:12.322Z,3.90
2023-05-20T21:31:39.498Z,4.30
2023-05-20T21:34:07.227Z,4.10
2023-05-20T21:36:34.624Z,4.30
2023-05-20T21:39:01.781Z,4.00
2023-05-20T21:41:28.980Z,4.00
2023-05-20T21:43:56.183Z,4.10
2023-05-20T21:46:23.558Z,4.30
2023-05-20T21:48:51.058Z,4.00
2023-05-20T21:51:18.328Z,2.90
2023-05-20T21:53:45.348Z,3.20
2023-05-20T21:56:12.640Z,3.80
2023-05-20T21:58:41.760Z,3.70
2023-05-20T22:01:12.059Z,3.40
2023-05-20T22:06:07.777Z,3.30
2023-05-20T22:08:35.117Z,3.60
2023-05-20T22:11:08.022Z,4.00
2023-05-20T22:13:35.589Z,4.00
2023-05-20T22:16:05.062Z,4.00
2023-05-20T22:18:32.343Z,4.10
2023-05-20T22:21:00.247Z,4.10
2023-05-20T22:23:27.879Z,4.00
2023-05-20T22:25:55.479Z,3.80
2023-05-20T22:28:23.768Z,3.80
2023-05-20T22:30:51.690Z,3.40
2023-05-20T22:33:18.864Z,3.50
2023-05-20T22:35:46.111Z,3.70
2023-05-20T22:38:13.240Z,4.00
2023-05-20T22:40:40.302Z,4.10
2023-05-20T22:43:07.373Z,4.00
2023-05-20T22:45:34.854Z,4.10
2023-05-20T22:48:03.781Z,4.10
2023-05-20T22:50:31.018Z,4.30
2023-05-20T22:52:58.131Z,4.30
2023-05-20T22:55:25.166Z,4.00
2023-05-20T22:57:52.229Z,4.60
2023-05-20T23:00:19.481Z,4.30
2023-05-20T23:02:50.073Z,4.70
2023-05-20T23:05:17.404Z,3.70
2023-05-20T23:07:45.568Z,3.70
2023-05-20T23:10:12.591Z,3.70
2023-05-20T23:12:39.747Z,3.90
2023-05-20T23:15:08.179Z,4.40
2023-05-20T23:17:35.461Z,4.10
2023-05-20T23:20:05.687Z,4.20
2023-05-20T23:22:33.465Z,4.50
2023-05-20T23:25:02.388Z,4.40
2023-05-20T23:27:29.604Z,4.60
2023-05-20T23:29:56.586Z,4.40
2023-05-20T23:32:23.666Z,3.70
2023-05-20T23:34:53.003Z,4.00
2023-05-20T23:37:20.394Z,4.00
2023-05-20T23:39:47.984Z,4.00
2023-05-20T23:42:14.999Z,4.20
2023-05-20T23:44:45.202Z,4.50
2023-05-20T23:47:13.742Z,4.60
2023-05-20T23:49:41.770Z,4.50
2023-05-20T23:52:08.821Z,4.60
2023-05-20T23:54:35.917Z,3.90
2023-05-20T23:57:02.992Z,4.40
2023-05-20T23:59:30.492Z,3.70
