createdAt,value
2022-11-27T00:00:49.403Z,39.67
2022-11-27T00:03:18.716Z,42.40
2022-11-27T00:05:53.529Z,40.23
2022-11-27T00:08:21.388Z,38.67
2022-11-27T00:10:49.214Z,44.27
2022-11-27T00:13:17.264Z,44.17
2022-11-27T00:15:45.093Z,39.13
2022-11-27T00:18:13.188Z,42.80
2022-11-27T00:20:42.305Z,30.97
2022-11-27T00:23:10.165Z,36.03
2022-11-27T00:25:37.984Z,32.63
2022-11-27T00:28:06.108Z,27.90
2022-11-27T00:30:33.888Z,29.10
2022-11-27T00:33:01.647Z,24.50
2022-11-27T00:35:29.525Z,26.80
2022-11-27T00:38:01.819Z,25.63
2022-11-27T00:40:29.593Z,26.10
2022-11-27T00:42:57.569Z,23.70
2022-11-27T00:45:25.597Z,26.27
2022-11-27T00:47:53.494Z,33.40
2022-11-27T00:50:21.672Z,32.03
2022-11-27T00:52:49.681Z,33.80
2022-11-27T00:55:19.076Z,35.40
2022-11-27T00:57:46.903Z,27.97
2022-11-27T01:00:16.094Z,32.87
2022-11-27T01:02:44.737Z,36.60
2022-11-27T01:05:12.675Z,36.93
2022-11-27T01:07:40.598Z,32.87
2022-11-27T01:10:09.898Z,27.90
2022-11-27T01:12:39.108Z,31.50
2022-11-27T01:15:07.887Z,27.23
2022-11-27T01:17:35.702Z,29.90
2022-11-27T01:20:03.572Z,23.60
2022-11-27T01:22:31.422Z,18.20
2022-11-27T01:24:59.202Z,17.10
2022-11-27T01:27:27.070Z,15.00
2022-11-27T01:29:56.293Z,22.23
2022-11-27T01:32:24.095Z,23.20
2022-11-27T01:34:54.315Z,24.57
2022-11-27T01:37:22.243Z,24.93
2022-11-27T01:39:50.080Z,21.33
2022-11-27T01:42:17.925Z,14.27
2022-11-27T01:44:54.766Z,23.17
2022-11-27T01:47:34.966Z,20.77
2022-11-27T01:50:12.331Z,22.83
2022-11-27T01:52:44.546Z,21.57
2022-11-27T01:55:18.878Z,23.83
2022-11-27T01:57:49.487Z,16.73
2022-11-27T02:00:19.191Z,16.60
2022-11-27T02:02:48.995Z,22.90
2022-11-27T02:05:19.514Z,25.90
2022-11-27T02:07:48.772Z,18.80
2022-11-27T02:10:17.798Z,23.90
2022-11-27T02:12:53.444Z,19.97
2022-11-27T02:15:27.586Z,20.20
2022-11-27T02:18:07.427Z,18.73
2022-11-27T02:20:45.284Z,19.57
2022-11-27T02:23:40.438Z,21.50
2022-11-27T02:26:26.470Z,21.10
2022-11-27T02:29:05.154Z,20.70
2022-11-27T02:31:39.727Z,21.03
2022-11-27T02:34:16.047Z,18.67
2022-11-27T02:36:51.262Z,20.03
2022-11-27T02:39:24.046Z,24.73
2022-11-27T02:41:57.895Z,17.57
2022-11-27T02:44:30.788Z,19.13
2022-11-27T02:46:58.802Z,20.83
2022-11-27T02:49:27.564Z,20.13
2022-11-27T02:52:00.132Z,17.97
2022-11-27T02:54:31.210Z,19.00
2022-11-27T02:57:03.645Z,17.17
2022-11-27T02:59:36.019Z,21.43
2022-11-27T03:02:08.612Z,20.57
2022-11-27T03:04:40.400Z,22.17
2022-11-27T03:07:15.636Z,22.30
2022-11-27T03:09:47.235Z,20.67
2022-11-27T03:12:17.914Z,18.20
2022-11-27T03:14:48.561Z,20.27
2022-11-27T03:17:30.331Z,19.97
2022-11-27T03:20:02.212Z,22.13
2022-11-27T03:22:33.068Z,20.17
2022-11-27T03:25:00.994Z,19.83
2022-11-27T03:27:33.569Z,23.07
2022-11-27T03:30:06.922Z,21.70
2022-11-27T03:32:34.993Z,21.20
2022-11-27T03:35:03.122Z,19.47
2022-11-27T03:37:31.011Z,21.10
2022-11-27T03:39:58.844Z,17.70
2022-11-27T03:42:32.007Z,19.50
2022-11-27T03:45:09.174Z,20.83
2022-11-27T03:47:55.563Z,20.23
2022-11-27T03:50:34.336Z,16.77
2022-11-27T03:53:11.801Z,15.17
2022-11-27T03:55:49.404Z,16.80
2022-11-27T03:58:24.441Z,20.60
2022-11-27T04:00:54.340Z,16.40
2022-11-27T04:03:25.135Z,17.70
2022-11-27T04:05:53.435Z,16.10
2022-11-27T04:08:21.607Z,16.40
2022-11-27T04:10:49.670Z,16.20
2022-11-27T04:13:17.671Z,14.23
2022-11-27T04:15:45.481Z,16.60
2022-11-27T04:18:14.784Z,12.97
2022-11-27T04:20:42.713Z,14.03
2022-11-27T04:23:11.227Z,19.03
2022-11-27T04:25:39.059Z,13.67
2022-11-27T04:28:06.930Z,13.60
2022-11-27T04:30:35.142Z,15.40
2022-11-27T04:33:03.026Z,15.20
2022-11-27T04:35:32.375Z,16.43
2022-11-27T04:38:00.254Z,17.43
2022-11-27T04:40:28.438Z,17.80
2022-11-27T04:42:56.230Z,19.87
2022-11-27T04:45:24.050Z,13.50
2022-11-27T04:47:51.873Z,15.00
2022-11-27T04:50:19.902Z,15.60
2022-11-27T04:52:49.052Z,14.73
2022-11-27T04:55:17.207Z,16.07
2022-11-27T04:57:44.998Z,16.73
2022-11-27T05:00:13.827Z,22.63
2022-11-27T05:02:41.915Z,18.53
2022-11-27T05:05:10.344Z,16.77
2022-11-27T05:07:38.555Z,17.03
2022-11-27T05:10:09.536Z,17.73
2022-11-27T05:12:37.438Z,15.70
2022-11-27T05:15:06.025Z,17.13
2022-11-27T05:17:33.860Z,16.40
2022-11-27T05:20:01.750Z,18.17
2022-11-27T05:22:29.651Z,19.80
2022-11-27T05:24:57.526Z,18.33
2022-11-27T05:27:26.739Z,17.20
2022-11-27T05:29:54.567Z,19.70
2022-11-27T05:32:22.401Z,17.10
2022-11-27T05:34:50.458Z,20.90
2022-11-27T05:37:19.932Z,21.13
2022-11-27T05:39:48.134Z,16.30
2022-11-27T05:42:15.982Z,19.57
2022-11-27T05:44:45.254Z,19.63
2022-11-27T05:47:13.054Z,21.37
2022-11-27T05:49:40.826Z,20.93
2022-11-27T05:52:08.620Z,18.20
2022-11-27T05:54:36.548Z,19.53
2022-11-27T05:57:04.419Z,17.27
2022-11-27T05:59:32.270Z,18.53
2022-11-27T06:02:01.562Z,19.30
2022-11-27T06:04:29.390Z,16.97
2022-11-27T06:06:57.180Z,20.93
2022-11-27T06:09:25.326Z,22.87
2022-11-27T06:11:53.135Z,22.23
2022-11-27T06:14:21.075Z,20.93
2022-11-27T06:16:48.961Z,20.37
2022-11-27T06:19:18.160Z,21.60
2022-11-27T06:21:46.522Z,19.90
2022-11-27T06:24:14.486Z,20.83
2022-11-27T06:26:42.376Z,21.80
2022-11-27T06:29:11.100Z,19.60
2022-11-27T06:31:39.110Z,20.60
2022-11-27T06:34:07.714Z,19.30
2022-11-27T06:36:39.980Z,22.13
2022-11-27T06:39:09.318Z,18.00
2022-11-27T06:41:37.504Z,18.13
2022-11-27T06:44:05.687Z,20.40
2022-11-27T06:46:33.547Z,20.07
2022-11-27T06:49:01.969Z,23.00
2022-11-27T06:51:31.845Z,21.90
2022-11-27T06:54:02.427Z,20.17
2022-11-27T06:56:31.889Z,20.17
2022-11-27T06:59:01.999Z,22.33
2022-11-27T07:01:32.054Z,19.60
2022-11-27T07:04:00.391Z,20.63
2022-11-27T07:06:29.130Z,20.90
2022-11-27T07:08:57.183Z,20.33
2022-11-27T07:11:28.252Z,19.83
2022-11-27T07:13:57.998Z,20.57
2022-11-27T07:16:26.676Z,25.40
2022-11-27T07:18:56.394Z,24.53
2022-11-27T07:21:24.584Z,22.90
2022-11-27T07:23:52.588Z,21.83
2022-11-27T07:26:22.730Z,21.73
2022-11-27T07:28:52.610Z,21.77
2022-11-27T07:31:22.882Z,21.87
2022-11-27T07:33:52.431Z,21.57
2022-11-27T07:36:22.224Z,22.37
2022-11-27T07:38:50.433Z,28.20
2022-11-27T07:41:18.840Z,20.43
2022-11-27T07:43:47.329Z,24.40
2022-11-27T07:46:19.566Z,22.33
2022-11-27T07:48:47.796Z,26.07
2022-11-27T07:51:18.003Z,27.53
2022-11-27T07:53:46.229Z,26.97
2022-11-27T07:56:16.584Z,21.00
2022-11-27T07:58:44.646Z,26.57
2022-11-27T08:01:17.357Z,24.53
2022-11-27T08:03:47.184Z,22.90
2022-11-27T08:06:17.104Z,25.47
2022-11-27T08:08:45.456Z,28.93
2022-11-27T08:11:18.288Z,24.10
2022-11-27T08:13:46.187Z,26.87
2022-11-27T08:16:14.047Z,25.77
2022-11-27T08:18:41.967Z,23.40
2022-11-27T08:21:11.265Z,23.70
2022-11-27T08:23:41.435Z,23.30
2022-11-27T08:26:10.916Z,22.17
2022-11-27T08:28:39.727Z,21.47
2022-11-27T08:31:09.320Z,28.00
2022-11-27T08:33:37.333Z,27.90
2022-11-27T08:36:08.994Z,31.63
2022-11-27T08:38:40.227Z,35.97
2022-11-27T08:41:09.512Z,37.37
2022-11-27T08:43:37.603Z,38.53
2022-11-27T08:46:06.284Z,41.93
2022-11-27T08:48:34.733Z,35.07
2022-11-27T08:51:06.593Z,33.07
2022-11-27T08:53:34.545Z,33.67
2022-11-27T08:56:08.848Z,28.07
2022-11-27T08:58:40.966Z,26.13
2022-11-27T09:01:13.624Z,24.20
2022-11-27T09:03:41.686Z,20.20
2022-11-27T09:06:11.634Z,17.97
2022-11-27T09:08:40.006Z,21.57
2022-11-27T09:11:10.448Z,20.33
2022-11-27T09:13:40.360Z,23.83
2022-11-27T09:16:11.195Z,15.80
2022-11-27T09:18:39.525Z,19.87
2022-11-27T09:21:09.910Z,18.90
2022-11-27T09:23:38.540Z,21.53
2022-11-27T09:26:11.562Z,17.10
2022-11-27T09:28:41.138Z,18.03
2022-11-27T09:31:13.356Z,17.50
2022-11-27T09:33:42.595Z,16.33
2022-11-27T09:36:11.899Z,19.43
2022-11-27T09:38:40.158Z,16.90
2022-11-27T09:41:36.494Z,19.50
2022-11-27T09:44:13.009Z,19.50
2022-11-27T09:46:43.603Z,21.70
2022-11-27T09:49:18.418Z,21.80
2022-11-27T09:51:53.533Z,16.13
2022-11-27T09:54:26.111Z,15.93
2022-11-27T09:56:56.998Z,16.17
2022-11-27T09:59:30.299Z,13.10
2022-11-27T10:01:58.340Z,16.43
2022-11-27T10:04:26.315Z,15.53
2022-11-27T10:07:10.354Z,14.60
2022-11-27T10:09:53.844Z,17.37
2022-11-27T10:12:33.303Z,17.30
2022-11-27T10:15:08.465Z,16.80
2022-11-27T10:17:42.963Z,15.73
2022-11-27T10:20:20.485Z,16.73
2022-11-27T10:22:56.646Z,15.67
2022-11-27T10:25:31.053Z,14.60
2022-11-27T10:28:13.166Z,13.33
2022-11-27T10:30:48.607Z,15.67
2022-11-27T10:33:21.312Z,13.50
2022-11-27T10:35:50.676Z,11.90
2022-11-27T10:38:22.820Z,14.27
2022-11-27T10:40:55.808Z,12.90
2022-11-27T10:43:26.443Z,13.60
2022-11-27T10:45:58.550Z,12.57
2022-11-27T10:48:27.802Z,12.57
2022-11-27T10:50:55.615Z,13.20
2022-11-27T10:53:28.200Z,14.43
2022-11-27T10:56:06.053Z,14.00
2022-11-27T10:58:41.056Z,10.00
2022-11-27T11:01:10.511Z,11.67
2022-11-27T11:03:38.891Z,11.40
2022-11-27T11:06:23.187Z,8.13
2022-11-27T11:09:02.348Z,9.63
2022-11-27T11:11:30.242Z,14.07
2022-11-27T11:13:59.402Z,14.90
2022-11-27T11:16:34.864Z,12.87
2022-11-27T11:19:03.765Z,13.03
2022-11-27T11:21:34.921Z,12.83
2022-11-27T11:24:05.256Z,10.00
2022-11-27T11:26:37.067Z,11.00
2022-11-27T11:29:26.573Z,11.03
2022-11-27T11:31:56.203Z,9.33
2022-11-27T11:34:26.923Z,13.13
2022-11-27T11:36:57.579Z,11.47
2022-11-27T11:39:28.181Z,12.17
2022-11-27T11:41:56.105Z,9.90
2022-11-27T11:44:38.891Z,8.40
2022-11-27T11:47:07.377Z,8.87
2022-11-27T11:49:36.971Z,8.80
2022-11-27T11:52:21.876Z,6.97
2022-11-27T11:55:01.407Z,8.07
2022-11-27T11:58:10.108Z,9.17
2022-11-27T12:01:11.419Z,9.63
2022-11-27T12:03:51.750Z,8.40
2022-11-27T12:06:48.756Z,7.60
2022-11-27T12:09:28.901Z,7.87
2022-11-27T12:12:02.277Z,9.60
2022-11-27T12:14:42.908Z,10.30
2022-11-27T12:17:27.972Z,9.27
2022-11-27T12:20:18.294Z,9.50
2022-11-27T12:23:31.062Z,9.03
2022-11-27T12:26:08.146Z,12.60
2022-11-27T12:28:48.453Z,11.03
2022-11-27T12:31:27.446Z,9.70
2022-11-27T12:34:03.963Z,11.13
2022-11-27T12:36:46.112Z,8.90
2022-11-27T12:39:25.486Z,10.00
2022-11-27T12:42:03.977Z,11.97
2022-11-27T12:44:51.049Z,13.17
2022-11-27T12:47:25.992Z,13.63
2022-11-27T12:49:58.280Z,16.90
2022-11-27T12:52:32.358Z,13.83
2022-11-27T12:55:05.842Z,13.87
2022-11-27T12:57:40.426Z,16.57
2022-11-27T13:00:17.531Z,16.53
2022-11-27T13:02:50.824Z,19.53
2022-11-27T13:05:23.936Z,16.23
2022-11-27T13:07:55.641Z,15.63
2022-11-27T13:10:29.438Z,18.13
2022-11-27T13:13:05.797Z,16.60
2022-11-27T13:15:39.199Z,18.30
2022-11-27T13:18:17.094Z,21.27
2022-11-27T13:20:52.332Z,16.80
2022-11-27T13:23:21.147Z,16.23
2022-11-27T13:25:54.007Z,16.00
2022-11-27T13:28:29.610Z,17.27
2022-11-27T13:31:00.999Z,22.03
2022-11-27T13:33:37.620Z,21.67
2022-11-27T13:36:18.178Z,18.80
2022-11-27T13:38:46.610Z,23.17
2022-11-27T13:41:22.064Z,17.13
2022-11-27T13:43:50.535Z,18.80
2022-11-27T13:46:22.059Z,16.93
2022-11-27T13:48:53.355Z,17.43
2022-11-27T13:51:28.580Z,16.00
2022-11-27T13:54:08.077Z,16.30
2022-11-27T13:56:35.902Z,15.67
2022-11-27T13:59:14.745Z,17.50
2022-11-27T14:01:54.628Z,16.33
2022-11-27T14:04:22.505Z,15.63
2022-11-27T14:06:57.304Z,17.03
2022-11-27T14:09:35.971Z,16.27
2022-11-27T14:12:16.723Z,21.07
2022-11-27T14:14:46.374Z,15.20
2022-11-27T14:17:27.384Z,17.60
2022-11-27T14:20:06.834Z,16.80
2022-11-27T14:23:07.511Z,16.87
2022-11-27T14:25:36.209Z,12.40
2022-11-27T14:28:13.075Z,19.77
2022-11-27T14:30:42.271Z,18.43
2022-11-27T14:33:20.029Z,18.10
2022-11-27T14:35:51.920Z,16.00
2022-11-27T14:38:21.149Z,17.70
2022-11-27T14:40:50.495Z,21.10
2022-11-27T14:43:20.431Z,20.83
2022-11-27T14:45:50.775Z,21.07
2022-11-27T14:48:24.652Z,21.20
2022-11-27T14:50:54.838Z,17.00
2022-11-27T14:53:26.021Z,20.27
2022-11-27T14:55:55.786Z,19.77
2022-11-27T14:58:26.859Z,20.23
2022-11-27T15:01:01.249Z,21.57
2022-11-27T15:03:29.878Z,20.90
2022-11-27T15:06:00.079Z,19.17
2022-11-27T15:08:32.822Z,21.50
2022-11-27T15:11:02.626Z,20.07
2022-11-27T15:13:32.277Z,24.67
2022-11-27T15:16:04.950Z,22.07
2022-11-27T15:18:37.095Z,22.20
2022-11-27T15:21:11.508Z,28.80
2022-11-27T15:23:45.986Z,28.93
2022-11-27T15:26:19.950Z,29.57
2022-11-27T15:28:53.256Z,30.43
2022-11-27T15:31:27.429Z,37.07
2022-11-27T15:33:57.363Z,31.33
2022-11-27T15:36:25.973Z,36.13
2022-11-27T15:39:06.496Z,32.00
2022-11-27T15:41:37.369Z,31.83
2022-11-27T15:44:10.099Z,27.57
2022-11-27T15:46:37.995Z,27.77
2022-11-27T15:49:09.537Z,23.40
2022-11-27T15:51:37.400Z,20.50
2022-11-27T15:54:06.691Z,21.53
2022-11-27T15:56:34.609Z,21.47
2022-11-27T15:59:02.404Z,19.63
2022-11-27T16:01:30.366Z,21.00
2022-11-27T16:03:58.730Z,17.00
2022-11-27T16:06:26.802Z,21.30
2022-11-27T16:08:56.151Z,18.83
2022-11-27T16:11:26.653Z,19.40
2022-11-27T16:13:54.543Z,21.70
2022-11-27T16:16:23.361Z,21.73
2022-11-27T16:18:51.327Z,23.73
2022-11-27T16:21:19.645Z,24.73
2022-11-27T16:23:47.443Z,28.07
2022-11-27T16:26:15.715Z,23.87
2022-11-27T16:28:45.053Z,22.30
2022-11-27T16:31:14.968Z,23.20
2022-11-27T16:33:43.446Z,25.93
2022-11-27T16:36:14.455Z,25.70
2022-11-27T16:38:43.340Z,24.90
2022-11-27T16:41:13.917Z,21.13
2022-11-27T16:43:45.627Z,26.87
2022-11-27T16:46:16.126Z,27.17
2022-11-27T16:48:45.009Z,24.03
2022-11-27T16:51:15.965Z,25.03
2022-11-27T16:53:45.750Z,24.83
2022-11-27T16:56:17.368Z,81.90
2022-11-27T16:58:48.204Z,39.57
2022-11-27T17:01:19.878Z,30.57
2022-11-27T17:03:48.210Z,24.10
2022-11-27T17:06:17.850Z,21.33
2022-11-27T17:08:45.743Z,20.83
2022-11-27T17:11:15.950Z,24.60
2022-11-27T17:13:44.263Z,23.10
2022-11-27T17:16:13.777Z,24.63
2022-11-27T17:18:45.566Z,25.63
2022-11-27T17:21:18.181Z,27.20
2022-11-27T17:23:47.011Z,23.90
2022-11-27T17:26:16.864Z,24.83
2022-11-27T17:28:45.267Z,21.57
2022-11-27T17:31:17.443Z,23.33
2022-11-27T17:33:46.017Z,20.00
2022-11-27T17:36:14.651Z,21.60
2022-11-27T17:38:43.050Z,21.43
2022-11-27T17:41:13.732Z,27.37
2022-11-27T17:43:42.820Z,25.40
2022-11-27T17:46:12.196Z,24.60
2022-11-27T17:48:42.307Z,25.57
2022-11-27T17:51:11.056Z,27.90
2022-11-27T17:53:39.212Z,29.60
2022-11-27T17:56:10.934Z,26.30
2022-11-27T17:58:39.987Z,25.60
2022-11-27T18:01:15.891Z,27.40
2022-11-27T18:03:47.135Z,30.13
2022-11-27T18:06:17.440Z,27.90
2022-11-27T18:08:46.874Z,28.40
2022-11-27T18:11:18.174Z,23.70
2022-11-27T18:13:46.815Z,21.87
2022-11-27T18:16:16.614Z,22.10
2022-11-27T18:18:45.851Z,22.67
2022-11-27T18:21:18.346Z,25.63
2022-11-27T18:24:21.532Z,28.37
2022-11-27T18:29:23.914Z,28.40
2022-11-27T18:31:53.254Z,25.37
2022-11-27T18:34:22.511Z,26.60
2022-11-27T18:36:50.471Z,46.87
2022-11-27T18:39:18.559Z,82.33
2022-11-27T18:41:46.369Z,48.30
2022-11-27T18:44:14.236Z,95.87
2022-11-27T18:46:42.114Z,62.17
2022-11-27T18:49:09.969Z,32.53
2022-11-27T18:51:39.563Z,28.17
2022-11-27T18:54:08.636Z,26.33
2022-11-27T18:56:37.412Z,24.80
2022-11-27T18:59:06.969Z,23.40
2022-11-27T19:01:41.915Z,25.07
2022-11-27T19:04:11.493Z,24.23
2022-11-27T19:06:42.536Z,25.20
2022-11-27T19:09:12.107Z,23.67
2022-11-27T19:11:40.575Z,29.10
2022-11-27T19:14:09.846Z,31.13
2022-11-27T19:16:43.735Z,26.30
2022-11-27T19:19:52.169Z,28.13
2022-11-27T19:22:03.411Z,29.93
2022-11-27T19:24:31.498Z,33.80
2022-11-27T19:26:59.440Z,32.57
2022-11-27T19:29:27.402Z,28.70
2022-11-27T19:31:58.127Z,27.93
2022-11-27T19:34:26.157Z,32.80
2022-11-27T19:36:54.360Z,27.93
2022-11-27T19:39:23.860Z,29.47
2022-11-27T19:41:52.251Z,30.07
2022-11-27T19:44:20.446Z,23.63
2022-11-27T19:46:49.111Z,27.93
2022-11-27T19:49:18.733Z,27.90
2022-11-27T19:51:47.740Z,30.27
2022-11-27T19:54:19.142Z,31.97
2022-11-27T19:56:48.402Z,30.30
2022-11-27T19:59:17.636Z,36.03
2022-11-27T20:01:48.047Z,35.23
2022-11-27T20:04:16.264Z,53.17
2022-11-27T20:06:45.281Z,57.70
2022-11-27T20:09:15.139Z,36.50
2022-11-27T20:11:43.902Z,38.00
2022-11-27T20:14:14.263Z,33.73
2022-11-27T20:16:42.214Z,29.93
2022-11-27T20:19:10.087Z,28.30
2022-11-27T20:21:40.036Z,30.57
2022-11-27T20:24:08.044Z,31.83
2022-11-27T20:26:41.283Z,33.93
2022-11-27T20:29:12.012Z,38.90
2022-11-27T20:31:44.709Z,41.00
2022-11-27T20:34:19.127Z,37.30
2022-11-27T20:36:48.853Z,37.47
2022-11-27T20:39:21.261Z,36.27
2022-11-27T20:41:52.163Z,35.27
2022-11-27T20:44:22.191Z,36.33
2022-11-27T20:46:52.226Z,35.37
2022-11-27T20:49:20.764Z,37.50
2022-11-27T20:51:50.727Z,41.57
2022-11-27T20:54:23.126Z,35.57
2022-11-27T20:56:51.501Z,35.87
2022-11-27T20:59:20.017Z,36.47
2022-11-27T21:01:48.591Z,34.57
2022-11-27T21:04:24.499Z,35.00
2022-11-27T21:06:54.017Z,37.90
2022-11-27T21:09:22.267Z,41.50
2022-11-27T21:11:50.772Z,40.00
2022-11-27T21:14:21.031Z,42.93
2022-11-27T21:16:51.238Z,35.50
2022-11-27T21:19:22.706Z,38.13
2022-11-27T21:21:51.479Z,47.03
2022-11-27T21:24:20.956Z,41.50
2022-11-27T21:26:49.781Z,37.97
2022-11-27T21:29:18.168Z,35.40
2022-11-27T21:31:47.400Z,35.97
2022-11-27T21:34:16.781Z,37.60
2022-11-27T21:36:46.634Z,31.40
2022-11-27T21:39:20.464Z,34.70
2022-11-27T21:41:49.369Z,30.33
2022-11-27T21:44:19.770Z,34.00
2022-11-27T21:46:48.404Z,34.00
2022-11-27T21:49:19.684Z,34.37
2022-11-27T21:51:52.192Z,30.90
2022-11-27T21:54:23.459Z,32.60
2022-11-27T21:56:52.679Z,33.20
2022-11-27T21:59:20.937Z,32.10
2022-11-27T22:01:48.963Z,38.37
2022-11-27T22:04:17.549Z,38.10
2022-11-27T22:06:45.715Z,34.37
2022-11-27T22:09:15.964Z,32.43
2022-11-27T22:11:45.495Z,30.17
2022-11-27T22:14:15.046Z,35.67
2022-11-27T22:16:46.210Z,30.93
2022-11-27T22:19:16.252Z,31.60
2022-11-27T22:21:45.021Z,34.87
2022-11-27T22:24:19.273Z,35.90
2022-11-27T22:26:51.596Z,34.60
2022-11-27T22:29:20.476Z,34.10
2022-11-27T22:31:48.588Z,32.87
2022-11-27T22:34:17.061Z,33.80
2022-11-27T22:36:46.022Z,35.13
2022-11-27T22:39:16.101Z,34.30
2022-11-27T22:41:45.332Z,35.03
2022-11-27T22:44:16.925Z,37.57
2022-11-27T22:46:45.328Z,36.70
2022-11-27T22:49:15.978Z,39.27
2022-11-27T22:51:45.018Z,34.00
2022-11-27T22:54:16.953Z,35.03
2022-11-27T22:56:46.501Z,33.13
2022-11-27T22:59:34.489Z,33.50
2022-11-27T23:02:06.812Z,31.00
2022-11-27T23:04:36.900Z,33.63
2022-11-27T23:07:05.714Z,33.07
2022-11-27T23:09:35.400Z,33.77
2022-11-27T23:12:03.661Z,31.83
2022-11-27T23:14:31.466Z,35.23
2022-11-27T23:16:59.986Z,34.40
2022-11-27T23:19:27.919Z,34.77
2022-11-27T23:21:55.930Z,37.83
2022-11-27T23:24:26.668Z,33.50
2022-11-27T23:26:55.929Z,31.30
2022-11-27T23:29:24.278Z,36.43
2022-11-27T23:31:52.207Z,36.70
2022-11-27T23:34:20.058Z,40.67
2022-11-27T23:36:48.077Z,37.93
2022-11-27T23:39:16.111Z,38.00
2022-11-27T23:41:44.575Z,38.33
2022-11-27T23:44:13.710Z,35.33
2022-11-27T23:46:41.537Z,36.17
2022-11-27T23:49:09.502Z,40.03
2022-11-27T23:51:37.557Z,45.87
2022-11-27T23:54:09.087Z,44.80
2022-11-27T23:56:37.630Z,42.63
2022-11-27T23:59:06.322Z,34.70
