createdAt,value
2022-07-26T00:02:05.809Z,0
2022-07-26T00:08:25.826Z,0
2022-07-26T00:14:48.741Z,0
2022-07-26T00:21:08.736Z,0
2022-07-26T00:27:31.744Z,0
2022-07-26T00:33:51.732Z,0
2022-07-26T00:40:14.753Z,0
2022-07-26T00:46:34.767Z,0
2022-07-26T00:52:57.773Z,0
2022-07-26T00:59:17.728Z,0
2022-07-26T01:05:40.768Z,0
2022-07-26T01:12:00.740Z,0
2022-07-26T01:18:23.775Z,0
2022-07-26T01:24:43.732Z,0
2022-07-26T01:31:06.861Z,0
2022-07-26T01:37:26.741Z,0
2022-07-26T01:43:49.745Z,0
2022-07-26T01:50:09.780Z,0
2022-07-26T01:56:32.783Z,0
2022-07-26T02:02:52.902Z,0
2022-07-26T02:09:15.722Z,0
2022-07-26T02:15:35.841Z,0
2022-07-26T02:21:58.737Z,0
2022-07-26T02:28:18.781Z,0
2022-07-26T02:34:41.747Z,0
2022-07-26T02:41:01.767Z,0
2022-07-26T02:47:24.748Z,0
2022-07-26T02:53:44.729Z,0
2022-07-26T03:00:07.756Z,0
2022-07-26T03:06:27.741Z,0
2022-07-26T03:12:50.806Z,0
2022-07-26T03:19:10.731Z,0
2022-07-26T03:25:33.768Z,0
2022-07-26T03:31:53.725Z,0
2022-07-26T03:38:16.733Z,0
2022-07-26T03:44:36.727Z,0
2022-07-26T03:50:59.749Z,0
2022-07-26T04:07:06.662Z,0
2022-07-26T04:13:26.732Z,0
2022-07-26T04:19:49.732Z,0
2022-07-26T04:26:09.773Z,0
2022-07-26T04:32:32.731Z,0
2022-07-26T04:38:52.797Z,0
2022-07-26T04:45:15.732Z,5.62
2022-07-26T04:51:35.763Z,5.62
2022-07-26T04:57:58.728Z,5.62
2022-07-26T05:04:18.743Z,11.25
2022-07-26T05:10:44.141Z,11.25
2022-07-26T05:17:08.628Z,22.5
2022-07-26T05:23:24.773Z,22.5
2022-07-26T05:29:44.747Z,22.5
2022-07-26T05:36:07.745Z,28.12
2022-07-26T05:42:27.749Z,22.5
2022-07-26T05:48:50.776Z,28.12
2022-07-26T05:55:10.764Z,28.12
2022-07-26T06:01:33.729Z,33.75
2022-07-26T06:07:53.760Z,39.38
2022-07-26T06:14:16.752Z,33.75
2022-07-26T06:20:36.750Z,45
2022-07-26T06:27:05.099Z,39.38
2022-07-26T06:33:19.748Z,39.38
2022-07-26T06:39:42.738Z,39.38
2022-07-26T06:46:02.834Z,33.75
2022-07-26T06:52:25.754Z,28.12
2022-07-26T06:58:45.765Z,22.5
2022-07-26T07:05:08.756Z,22.5
2022-07-26T07:11:28.723Z,28.12
2022-07-26T07:17:51.757Z,50.62
2022-07-26T07:24:12.078Z,56.25
2022-07-26T07:30:34.759Z,50.62
2022-07-26T07:36:54.734Z,56.25
2022-07-26T07:43:17.728Z,56.25
2022-07-26T07:49:37.751Z,78.75
2022-07-26T07:56:00.721Z,61.88
2022-07-26T08:02:20.764Z,84.38
2022-07-26T08:08:43.727Z,84.38
2022-07-26T08:15:07.650Z,90
2022-07-26T08:21:28.091Z,84.38
2022-07-26T08:28:00.439Z,84.38
2022-07-26T08:34:09.821Z,84.38
2022-07-26T08:40:29.746Z,84.38
2022-07-26T08:46:52.757Z,90
2022-07-26T08:53:12.741Z,101.25
2022-07-26T08:59:35.731Z,129.38
2022-07-26T09:05:55.767Z,95.62
2022-07-26T09:12:18.759Z,90
2022-07-26T09:18:38.730Z,78.75
2022-07-26T09:25:01.786Z,84.38
2022-07-26T09:31:21.814Z,67.5
2022-07-26T09:37:44.783Z,73.12
2022-07-26T09:54:11.107Z,112.5
2022-07-26T10:00:30.706Z,78.75
2022-07-26T10:06:53.729Z,129.38
2022-07-26T10:13:13.779Z,123.75
2022-07-26T10:19:41.188Z,135
2022-07-26T10:25:56.784Z,73.12
2022-07-26T10:32:19.733Z,84.38
2022-07-26T10:38:39.739Z,90
2022-07-26T10:45:02.745Z,84.38
2022-07-26T10:51:22.725Z,73.12
2022-07-26T10:57:45.771Z,112.5
2022-07-26T11:04:05.726Z,123.75
2022-07-26T11:10:28.765Z,123.75
2022-07-26T11:16:48.730Z,118.12
2022-07-26T11:23:11.734Z,123.75
2022-07-26T11:29:37.377Z,106.88
2022-07-26T11:35:54.732Z,106.88
2022-07-26T11:42:14.759Z,123.75
2022-07-26T11:48:37.982Z,101.25
2022-07-26T11:54:57.955Z,84.38
2022-07-26T12:01:20.772Z,106.88
2022-07-26T12:07:40.732Z,163.12
2022-07-26T12:14:03.773Z,151.88
2022-07-26T12:20:23.815Z,45
2022-07-26T12:26:46.724Z,5.62
2022-07-26T12:33:06.748Z,5.62
2022-07-26T12:39:29.725Z,11.25
2022-07-26T12:45:49.820Z,22.5
2022-07-26T12:52:14.919Z,33.75
2022-07-26T12:58:34.798Z,61.88
2022-07-26T13:05:00.322Z,106.88
2022-07-26T13:11:17.737Z,174.38
2022-07-26T13:17:40.757Z,208.12
2022-07-26T13:24:00.735Z,129.38
2022-07-26T13:30:23.815Z,95.62
2022-07-26T13:36:43.740Z,163.12
2022-07-26T13:43:06.752Z,163.12
2022-07-26T13:49:26.817Z,168.75
2022-07-26T13:55:49.731Z,168.75
2022-07-26T14:02:09.870Z,185.62
2022-07-26T14:08:32.731Z,174.38
2022-07-26T14:14:52.726Z,180
2022-07-26T14:21:15.734Z,84.38
2022-07-26T14:27:35.723Z,185.62
2022-07-26T14:33:58.771Z,213.75
2022-07-26T14:40:18.739Z,213.75
2022-07-26T14:46:41.733Z,140.62
2022-07-26T14:53:01.737Z,202.5
2022-07-26T14:59:24.730Z,90
2022-07-26T15:05:44.774Z,180
2022-07-26T15:12:07.908Z,123.75
2022-07-26T15:18:27.968Z,157.5
2022-07-26T15:41:32.809Z,11.25
2022-07-26T15:48:01.220Z,16.88
2022-07-26T15:54:15.935Z,45
2022-07-26T16:00:38.823Z,84.38
2022-07-26T16:06:58.727Z,174.38
2022-07-26T16:13:21.746Z,219.38
2022-07-26T16:19:41.740Z,253.12
2022-07-26T16:26:04.771Z,286.88
2022-07-26T16:32:24.730Z,365.62
2022-07-26T16:38:47.775Z,331.88
2022-07-26T16:45:07.743Z,123.75
2022-07-26T16:51:30.768Z,174.38
2022-07-26T16:57:50.777Z,140.62
2022-07-26T17:04:13.742Z,73.12
2022-07-26T17:10:33.755Z,61.88
2022-07-26T17:16:56.813Z,39.38
2022-07-26T17:23:16.764Z,28.12
2022-07-26T17:29:39.728Z,22.5
2022-07-26T17:36:02.295Z,33.75
2022-07-26T17:42:22.731Z,39.38
2022-07-26T17:48:42.824Z,33.75
2022-07-26T17:55:05.733Z,39.38
2022-07-26T18:01:25.825Z,28.12
2022-07-26T18:07:48.759Z,28.12
2022-07-26T18:14:08.726Z,22.5
2022-07-26T18:20:31.762Z,11.25
2022-07-26T18:26:51.726Z,5.62
2022-07-26T18:33:15.029Z,5.62
2022-07-26T18:39:34.737Z,5.62
2022-07-26T18:45:58.234Z,16.88
2022-07-26T18:52:17.750Z,16.88
2022-07-26T18:58:40.832Z,5.62
2022-07-26T19:05:00.769Z,0
2022-07-26T19:11:23.743Z,0
2022-07-26T19:17:43.770Z,0
2022-07-26T19:24:06.756Z,0
2022-07-26T19:30:26.719Z,0
2022-07-26T19:36:49.773Z,0
2022-07-26T19:43:09.722Z,0
2022-07-26T19:49:32.767Z,0
2022-07-26T19:55:52.730Z,0
2022-07-26T20:02:15.791Z,0
2022-07-26T20:08:35.763Z,0
2022-07-26T20:14:58.757Z,0
2022-07-26T20:21:18.790Z,0
2022-07-26T20:27:41.731Z,0
2022-07-26T20:34:01.775Z,0
2022-07-26T20:40:24.734Z,0
2022-07-26T20:46:44.744Z,0
2022-07-26T20:53:07.767Z,0
2022-07-26T20:59:27.718Z,0
2022-07-26T21:15:56.642Z,0
2022-07-26T21:22:16.726Z,0
2022-07-26T21:28:39.745Z,0
2022-07-26T21:34:59.814Z,0
2022-07-26T21:41:22.728Z,0
2022-07-26T21:47:42.766Z,0
2022-07-26T21:54:05.733Z,0
2022-07-26T22:00:25.723Z,0
2022-07-26T22:23:22.724Z,0
2022-07-26T22:29:42.766Z,0
2022-07-26T22:36:05.727Z,0
2022-07-26T22:42:25.763Z,0
2022-07-26T22:48:48.782Z,0
2022-07-26T22:55:08.729Z,0
2022-07-26T23:01:31.842Z,0
2022-07-26T23:07:51.725Z,0
2022-07-26T23:14:14.732Z,0
2022-07-26T23:20:34.750Z,0
2022-07-26T23:26:57.725Z,0
2022-07-26T23:33:17.763Z,0
2022-07-26T23:39:40.747Z,0
2022-07-26T23:46:00.755Z,0
2022-07-26T23:52:25.541Z,0
2022-07-26T23:58:43.757Z,0
