createdAt,value
2022-09-27T00:03:41.524Z,1.00
2022-09-27T00:08:45.770Z,0.87
2022-09-27T00:13:48.738Z,1.10
2022-09-27T00:18:52.294Z,1.23
2022-09-27T00:23:57.257Z,1.20
2022-09-27T00:29:00.738Z,1.07
2022-09-27T00:34:04.157Z,1.00
2022-09-27T00:39:08.478Z,1.50
2022-09-27T00:44:44.879Z,1.03
2022-09-27T00:49:54.632Z,1.10
2022-09-27T00:55:02.586Z,1.27
2022-09-27T01:00:09.869Z,1.23
2022-09-27T01:05:15.090Z,1.10
2022-09-27T01:10:21.612Z,1.30
2022-09-27T01:15:31.265Z,1.10
2022-09-27T01:21:03.211Z,1.20
2022-09-27T01:26:17.132Z,1.40
2022-09-27T01:31:30.129Z,1.10
2022-09-27T01:36:43.795Z,1.00
2022-09-27T01:41:54.485Z,0.90
2022-09-27T01:47:19.003Z,1.00
2022-09-27T01:52:33.921Z,0.93
2022-09-27T01:57:41.100Z,1.30
2022-09-27T02:02:56.238Z,1.37
2022-09-27T02:08:18.985Z,1.10
2022-09-27T02:13:26.144Z,1.40
2022-09-27T02:18:49.067Z,1.00
2022-09-27T02:23:57.906Z,1.47
2022-09-27T02:29:10.655Z,2.03
2022-09-27T02:34:27.542Z,2.00
2022-09-27T02:39:31.008Z,1.43
2022-09-27T02:44:41.821Z,2.00
2022-09-27T02:50:08.133Z,1.80
2022-09-27T02:55:31.726Z,1.97
2022-09-27T03:00:50.325Z,1.93
2022-09-27T03:06:34.345Z,2.17
2022-09-27T03:11:37.455Z,1.60
2022-09-27T03:16:40.507Z,1.13
2022-09-27T03:22:20.209Z,1.30
2022-09-27T03:27:23.557Z,1.20
2022-09-27T03:32:26.941Z,1.27
2022-09-27T03:38:03.686Z,1.53
2022-09-27T03:43:06.911Z,1.67
2022-09-27T03:48:10.141Z,1.30
2022-09-27T03:53:14.975Z,1.60
2022-09-27T03:58:18.057Z,1.37
2022-09-27T04:03:21.377Z,1.27
2022-09-27T04:08:44.666Z,1.30
2022-09-27T04:13:48.911Z,1.10
2022-09-27T04:18:53.567Z,1.37
2022-09-27T04:24:22.985Z,1.43
2022-09-27T04:29:45.966Z,1.03
2022-09-27T04:35:27.483Z,1.00
2022-09-27T04:40:34.802Z,1.00
2022-09-27T04:45:38.152Z,0.97
2022-09-27T04:50:41.365Z,1.20
2022-09-27T04:55:50.196Z,1.53
2022-09-27T05:00:55.880Z,0.90
2022-09-27T05:06:17.358Z,1.07
2022-09-27T05:11:22.455Z,1.00
2022-09-27T05:16:43.848Z,1.10
2022-09-27T05:22:05.545Z,1.03
2022-09-27T05:27:13.658Z,1.10
2022-09-27T05:32:17.422Z,1.30
2022-09-27T05:37:23.201Z,0.97
2022-09-27T05:42:28.095Z,1.00
2022-09-27T05:47:31.095Z,1.00
2022-09-27T05:52:34.018Z,1.03
2022-09-27T05:57:38.917Z,1.00
2022-09-27T06:02:44.394Z,1.33
2022-09-27T06:08:16.741Z,1.37
2022-09-27T06:13:24.938Z,1.27
2022-09-27T06:18:28.105Z,2.23
2022-09-27T06:23:32.795Z,1.40
2022-09-27T06:28:42.357Z,1.60
2022-09-27T06:33:46.119Z,1.30
2022-09-27T06:38:50.268Z,1.30
2022-09-27T06:43:59.773Z,1.70
2022-09-27T06:49:09.397Z,1.07
2022-09-27T06:54:12.587Z,1.50
2022-09-27T06:59:34.338Z,1.40
2022-09-27T07:04:55.917Z,1.13
2022-09-27T07:10:14.828Z,1.10
2022-09-27T07:15:21.685Z,1.50
2022-09-27T07:20:25.452Z,1.30
2022-09-27T07:25:28.596Z,1.70
2022-09-27T07:30:33.510Z,0.90
2022-09-27T07:35:41.514Z,1.20
2022-09-27T07:40:44.869Z,1.20
2022-09-27T07:45:49.399Z,1.70
2022-09-27T07:51:11.419Z,1.70
2022-09-27T07:56:27.122Z,1.53
2022-09-27T08:01:34.698Z,1.83
2022-09-27T08:06:38.114Z,2.40
2022-09-27T08:11:41.221Z,1.90
2022-09-27T08:16:46.554Z,1.43
2022-09-27T08:22:10.714Z,1.40
2022-09-27T08:27:29.336Z,1.17
2022-09-27T08:32:37.137Z,1.30
2022-09-27T08:37:40.310Z,1.40
2022-09-27T08:42:50.886Z,1.10
2022-09-27T08:48:01.248Z,1.00
2022-09-27T08:53:11.752Z,1.20
2022-09-27T08:58:20.598Z,1.20
2022-09-27T09:03:28.863Z,0.80
2022-09-27T09:08:42.946Z,1.00
2022-09-27T09:14:09.207Z,0.97
2022-09-27T09:19:33.623Z,1.00
2022-09-27T09:25:12.499Z,0.90
2022-09-27T09:30:21.854Z,1.00
2022-09-27T09:35:35.856Z,1.03
2022-09-27T09:40:44.970Z,1.00
2022-09-27T09:45:52.798Z,0.97
2022-09-27T09:51:01.278Z,1.00
2022-09-27T09:56:08.433Z,0.90
2022-09-27T10:01:21.453Z,1.00
2022-09-27T10:06:29.309Z,0.90
2022-09-27T10:11:38.297Z,0.90
2022-09-27T10:17:07.473Z,0.93
2022-09-27T10:22:19.790Z,1.00
2022-09-27T10:27:25.633Z,0.83
2022-09-27T10:32:33.150Z,1.10
2022-09-27T10:37:56.123Z,0.70
2022-09-27T10:43:26.323Z,1.37
2022-09-27T10:48:36.541Z,1.10
2022-09-27T10:53:46.781Z,1.13
2022-09-27T10:58:57.185Z,0.60
2022-09-27T11:04:04.761Z,1.03
2022-09-27T11:09:20.340Z,1.30
2022-09-27T11:14:28.921Z,1.13
2022-09-27T11:19:44.036Z,1.10
2022-09-27T11:25:00.947Z,0.90
2022-09-27T11:30:10.161Z,0.90
2022-09-27T11:35:50.737Z,1.10
2022-09-27T11:41:12.734Z,1.00
2022-09-27T11:46:29.878Z,1.00
2022-09-27T11:51:55.011Z,0.60
2022-09-27T11:57:08.883Z,0.90
2022-09-27T12:02:36.129Z,0.90
2022-09-27T12:07:48.486Z,0.70
2022-09-27T12:12:57.176Z,0.70
2022-09-27T12:18:21.091Z,0.80
2022-09-27T12:23:32.265Z,0.60
2022-09-27T12:29:06.641Z,0.80
2022-09-27T12:34:20.135Z,1.00
2022-09-27T12:39:27.307Z,0.90
2022-09-27T12:44:45.926Z,0.80
2022-09-27T12:50:03.388Z,1.00
2022-09-27T12:55:37.234Z,2.20
2022-09-27T13:00:48.160Z,1.00
2022-09-27T13:06:20.597Z,1.23
2022-09-27T13:11:32.020Z,0.67
2022-09-27T13:16:45.014Z,0.67
2022-09-27T13:21:59.728Z,1.10
2022-09-27T13:27:43.881Z,0.90
2022-09-27T13:33:28.331Z,0.80
2022-09-27T13:38:37.911Z,0.90
2022-09-27T13:44:10.324Z,0.80
2022-09-27T13:49:31.369Z,0.83
2022-09-27T13:55:03.782Z,0.60
2022-09-27T14:00:13.974Z,0.80
2022-09-27T14:05:28.526Z,0.70
2022-09-27T14:10:33.639Z,0.70
2022-09-27T14:15:38.231Z,1.13
2022-09-27T14:20:46.913Z,0.90
2022-09-27T14:26:23.843Z,0.80
2022-09-27T14:31:27.358Z,0.70
2022-09-27T14:37:10.857Z,0.90
2022-09-27T14:42:33.063Z,1.40
2022-09-27T14:47:36.177Z,1.20
2022-09-27T14:52:40.306Z,1.10
2022-09-27T14:57:51.811Z,1.20
2022-09-27T15:02:59.024Z,1.40
2022-09-27T15:08:05.890Z,1.20
2022-09-27T15:13:16.788Z,1.70
2022-09-27T15:18:42.018Z,1.50
2022-09-27T15:23:46.837Z,1.53
2022-09-27T15:28:53.444Z,1.23
2022-09-27T15:33:58.430Z,1.60
2022-09-27T15:39:10.305Z,1.30
2022-09-27T15:44:39.461Z,2.13
2022-09-27T15:49:42.584Z,0.90
2022-09-27T15:54:45.613Z,0.90
2022-09-27T15:59:50.764Z,0.83
2022-09-27T16:04:53.726Z,0.80
2022-09-27T16:09:56.670Z,0.70
2022-09-27T16:15:01.042Z,0.70
2022-09-27T16:20:04.326Z,0.70
2022-09-27T16:25:07.842Z,1.03
2022-09-27T16:30:13.970Z,0.87
2022-09-27T16:35:18.775Z,1.10
2022-09-27T16:40:22.630Z,1.20
2022-09-27T16:45:33.738Z,0.83
2022-09-27T16:50:54.324Z,1.47
2022-09-27T16:56:00.446Z,1.63
2022-09-27T17:01:04.848Z,1.90
2022-09-27T17:06:08.206Z,1.07
2022-09-27T17:11:14.861Z,1.30
2022-09-27T17:16:19.240Z,1.37
2022-09-27T17:21:22.309Z,2.00
2022-09-27T17:26:26.901Z,1.63
2022-09-27T17:31:34.717Z,1.27
2022-09-27T17:36:40.018Z,1.53
2022-09-27T17:41:43.802Z,1.80
2022-09-27T17:47:08.434Z,2.10
2022-09-27T17:52:11.314Z,1.90
2022-09-27T17:57:14.366Z,1.67
2022-09-27T18:02:20.260Z,1.80
2022-09-27T18:07:23.392Z,2.17
2022-09-27T18:12:31.950Z,2.10
2022-09-27T18:17:37.443Z,1.80
2022-09-27T18:22:40.682Z,3.13
2022-09-27T18:27:44.398Z,2.00
2022-09-27T18:32:50.610Z,1.83
2022-09-27T18:37:54.351Z,1.63
2022-09-27T18:42:57.729Z,1.97
2022-09-27T18:48:02.686Z,2.10
2022-09-27T18:53:05.830Z,2.13
2022-09-27T18:58:10.952Z,2.17
2022-09-27T19:03:16.918Z,2.00
2022-09-27T19:08:19.952Z,2.53
2022-09-27T19:13:28.295Z,2.83
2022-09-27T19:18:34.703Z,2.80
2022-09-27T19:23:38.153Z,2.33
2022-09-27T19:28:43.002Z,1.57
2022-09-27T19:33:47.561Z,1.97
2022-09-27T19:38:52.106Z,2.03
2022-09-27T19:43:56.011Z,2.13
2022-09-27T19:49:04.338Z,1.53
2022-09-27T19:54:07.385Z,1.53
2022-09-27T19:59:10.537Z,1.63
2022-09-27T20:04:15.334Z,1.43
2022-09-27T20:09:18.345Z,1.77
2022-09-27T20:14:21.456Z,1.90
2022-09-27T20:19:26.357Z,1.83
2022-09-27T20:24:30.717Z,2.30
2022-09-27T20:29:34.366Z,2.50
2022-09-27T20:34:38.758Z,2.50
2022-09-27T20:39:47.250Z,3.30
2022-09-27T20:44:56.463Z,4.47
2022-09-27T20:50:03.197Z,4.17
2022-09-27T20:55:07.134Z,4.23
2022-09-27T21:00:11.665Z,4.33
2022-09-27T21:05:16.161Z,4.33
2022-09-27T21:10:19.147Z,4.77
2022-09-27T21:15:22.190Z,5.23
2022-09-27T21:20:26.815Z,5.40
2022-09-27T21:25:29.919Z,6.80
2022-09-27T21:30:33.196Z,5.40
2022-09-27T21:35:37.580Z,5.17
2022-09-27T21:40:43.981Z,4.70
2022-09-27T21:45:47.398Z,4.90
2022-09-27T21:50:51.787Z,4.03
2022-09-27T21:55:55.481Z,5.10
2022-09-27T22:00:58.463Z,4.93
2022-09-27T22:06:02.800Z,4.97
2022-09-27T22:11:06.918Z,4.50
2022-09-27T22:16:11.939Z,3.57
2022-09-27T22:21:19.397Z,4.27
2022-09-27T22:26:24.614Z,4.53
2022-09-27T22:31:30.528Z,4.43
2022-09-27T22:36:35.872Z,4.53
2022-09-27T22:41:39.086Z,5.50
2022-09-27T22:46:42.532Z,5.77
2022-09-27T22:51:46.940Z,4.73
2022-09-27T22:56:57.275Z,4.43
2022-09-27T23:02:03.012Z,5.27
2022-09-27T23:07:07.721Z,4.50
2022-09-27T23:12:10.731Z,4.50
2022-09-27T23:17:15.931Z,4.20
2022-09-27T23:22:20.257Z,4.40
2022-09-27T23:27:40.891Z,4.40
2022-09-27T23:32:45.350Z,5.50
2022-09-27T23:37:53.202Z,3.80
2022-09-27T23:42:56.527Z,3.90
2022-09-27T23:48:03.211Z,3.53
2022-09-27T23:53:07.610Z,3.13
2022-09-27T23:58:11.418Z,3.00
