createdAt,value
2019-05-07T00:00:03.382Z,5.13
2019-05-07T00:02:33.123Z,7.17
2019-05-07T00:05:02.755Z,8.73
2019-05-07T00:07:32.140Z,5.43
2019-05-07T00:10:03.382Z,6.00
2019-05-07T00:12:32.443Z,8.53
2019-05-07T00:15:04.441Z,6.40
2019-05-07T00:17:32.872Z,6.57
2019-05-07T00:20:02.339Z,6.70
2019-05-07T00:22:32.681Z,6.60
2019-05-07T00:25:03.125Z,10.67
2019-05-07T00:27:32.436Z,6.90
2019-05-07T00:30:02.864Z,5.23
2019-05-07T00:32:33.738Z,6.03
2019-05-07T00:35:07.264Z,7.10
2019-05-07T00:37:38.071Z,5.93
2019-05-07T00:40:22.526Z,6.07
2019-05-07T00:43:08.466Z,5.97
2019-05-07T00:45:56.995Z,7.43
2019-05-07T00:48:26.530Z,6.70
2019-05-07T00:50:57.343Z,7.00
2019-05-07T00:53:26.522Z,7.13
2019-05-07T00:55:55.721Z,6.47
2019-05-07T00:58:26.836Z,6.93
2019-05-07T01:00:55.849Z,8.20
2019-05-07T01:03:25.016Z,8.83
2019-05-07T01:05:54.212Z,8.87
2019-05-07T01:08:23.395Z,10.10
2019-05-07T01:10:53.070Z,8.47
2019-05-07T01:13:23.363Z,5.93
2019-05-07T01:15:53.359Z,7.60
2019-05-07T01:18:23.450Z,7.73
2019-05-07T01:20:53.461Z,6.73
2019-05-07T01:23:23.186Z,7.30
2019-05-07T01:25:52.820Z,6.70
2019-05-07T01:28:22.474Z,7.57
2019-05-07T01:30:52.796Z,6.00
2019-05-07T01:33:23.962Z,6.87
2019-05-07T01:36:03.537Z,7.50
2019-05-07T01:38:34.710Z,7.13
2019-05-07T01:41:03.900Z,8.90
2019-05-07T01:43:33.092Z,7.50
2019-05-07T01:46:03.169Z,8.47
2019-05-07T01:48:32.532Z,7.70
2019-05-07T01:51:03.439Z,7.93
2019-05-07T01:53:32.814Z,6.80
2019-05-07T01:56:03.223Z,7.37
2019-05-07T01:58:33.306Z,7.80
2019-05-07T02:01:03.014Z,7.57
2019-05-07T02:03:41.920Z,7.37
2019-05-07T02:06:13.200Z,5.80
2019-05-07T02:08:44.334Z,5.80
2019-05-07T02:11:27.107Z,5.80
2019-05-07T02:13:56.373Z,6.80
2019-05-07T02:16:25.547Z,7.97
2019-05-07T02:18:54.732Z,7.50
2019-05-07T02:21:24.911Z,6.97
2019-05-07T02:23:54.091Z,5.87
2019-05-07T02:26:23.254Z,6.43
2019-05-07T02:28:52.427Z,6.43
2019-05-07T02:31:23.317Z,7.13
2019-05-07T02:33:54.200Z,7.57
2019-05-07T02:36:24.605Z,7.53
2019-05-07T02:39:04.045Z,6.27
2019-05-07T02:41:35.014Z,6.63
2019-05-07T02:44:04.494Z,7.63
2019-05-07T02:46:36.454Z,5.83
2019-05-07T02:49:07.506Z,6.63
2019-05-07T02:51:38.347Z,8.77
2019-05-07T02:54:13.356Z,6.93
2019-05-07T02:56:43.348Z,8.67
2019-05-07T02:59:13.663Z,6.37
2019-05-07T03:01:43.530Z,5.80
2019-05-07T03:04:13.052Z,14.67
2019-05-07T03:06:44.358Z,7.70
2019-05-07T03:09:14.390Z,8.33
2019-05-07T03:11:43.996Z,6.27
2019-05-07T03:14:14.174Z,8.33
2019-05-07T03:16:49.209Z,9.17
2019-05-07T03:19:16.481Z,10.07
2019-05-07T03:21:55.516Z,11.37
2019-05-07T03:24:34.115Z,10.23
2019-05-07T03:27:03.221Z,8.87
2019-05-07T03:29:33.520Z,10.20
2019-05-07T03:32:28.743Z,15.43
2019-05-07T03:35:05.983Z,11.23
2019-05-07T03:37:36.177Z,10.37
2019-05-07T03:40:04.247Z,12.00
2019-05-07T03:42:33.935Z,11.63
2019-05-07T03:45:13.667Z,15.10
2019-05-07T03:47:44.078Z,13.73
2019-05-07T03:50:14.698Z,14.20
2019-05-07T03:52:44.221Z,18.10
2019-05-07T03:55:14.716Z,12.83
2019-05-07T03:57:44.305Z,16.23
2019-05-07T04:00:33.284Z,15.00
2019-05-07T04:03:03.646Z,18.73
2019-05-07T04:05:34.210Z,16.27
2019-05-07T04:08:03.837Z,17.90
2019-05-07T04:10:33.797Z,17.77
2019-05-07T04:13:04.487Z,17.00
2019-05-07T04:15:33.884Z,16.47
2019-05-07T04:18:03.822Z,16.47
2019-05-07T04:20:33.587Z,16.63
2019-05-07T04:23:04.303Z,15.00
2019-05-07T04:25:35.329Z,16.70
2019-05-07T04:28:09.268Z,14.73
2019-05-07T04:30:38.834Z,19.80
2019-05-07T04:33:13.053Z,19.53
2019-05-07T04:35:44.082Z,18.80
2019-05-07T04:38:13.899Z,17.50
2019-05-07T04:40:43.723Z,21.90
2019-05-07T04:43:13.726Z,21.37
2019-05-07T04:45:43.510Z,25.37
2019-05-07T04:48:14.228Z,21.17
2019-05-07T04:50:47.670Z,23.93
2019-05-07T04:53:16.293Z,24.43
2019-05-07T04:56:03.590Z,25.63
2019-05-07T04:58:53.130Z,21.70
2019-05-07T05:01:23.652Z,26.83
2019-05-07T05:03:54.087Z,23.20
2019-05-07T05:06:24.182Z,23.77
2019-05-07T05:08:56.294Z,24.07
2019-05-07T05:11:24.475Z,25.40
2019-05-07T05:13:53.654Z,25.80
2019-05-07T05:16:24.085Z,29.67
2019-05-07T05:18:54.596Z,28.60
2019-05-07T05:21:28.203Z,29.60
2019-05-07T05:23:59.022Z,27.10
2019-05-07T05:26:28.218Z,26.23
2019-05-07T05:28:57.414Z,30.43
2019-05-07T05:31:26.690Z,30.00
2019-05-07T05:33:56.904Z,24.10
2019-05-07T05:36:26.104Z,26.90
2019-05-07T05:38:55.308Z,24.37
2019-05-07T05:41:26.154Z,26.87
2019-05-07T05:43:56.974Z,21.90
2019-05-07T05:46:27.800Z,25.13
2019-05-07T05:48:56.996Z,23.17
2019-05-07T05:51:32.217Z,22.37
2019-05-07T05:54:03.427Z,29.00
2019-05-07T05:56:34.234Z,23.40
2019-05-07T05:59:05.068Z,22.07
2019-05-07T06:01:52.405Z,23.47
2019-05-07T06:04:26.048Z,28.73
2019-05-07T06:07:14.764Z,28.60
2019-05-07T06:10:02.505Z,24.30
2019-05-07T06:12:33.280Z,23.43
2019-05-07T06:15:22.220Z,27.67
2019-05-07T06:17:55.603Z,23.80
2019-05-07T06:20:32.310Z,28.67
2019-05-07T06:23:17.872Z,28.93
2019-05-07T06:25:48.155Z,23.87
2019-05-07T06:28:17.343Z,26.50
2019-05-07T06:30:46.545Z,29.50
2019-05-07T06:33:15.737Z,26.27
2019-05-07T06:35:44.932Z,26.33
2019-05-07T06:38:15.040Z,27.20
2019-05-07T06:41:02.726Z,27.10
2019-05-07T06:43:45.363Z,26.57
2019-05-07T06:46:14.558Z,27.43
2019-05-07T06:48:46.218Z,26.97
2019-05-07T06:51:17.261Z,27.17
2019-05-07T06:53:45.616Z,24.97
2019-05-07T06:56:14.811Z,27.33
2019-05-07T07:01:44.181Z,24.20
2019-05-07T07:04:15.093Z,27.83
2019-05-07T07:09:51.838Z,20.07
2019-05-07T07:12:28.138Z,23.13
2019-05-07T07:14:58.185Z,22.97
2019-05-07T07:17:27.786Z,19.53
2019-05-07T07:19:56.986Z,18.30
2019-05-07T07:22:26.263Z,18.40
2019-05-07T07:24:55.473Z,20.73
2019-05-07T07:27:24.766Z,19.60
2019-05-07T07:29:58.055Z,18.77
2019-05-07T07:32:28.888Z,21.87
2019-05-07T07:34:58.140Z,20.03
2019-05-07T07:37:29.013Z,19.43
2019-05-07T07:40:12.866Z,21.27
2019-05-07T07:42:42.706Z,17.53
2019-05-07T07:45:16.148Z,16.57
2019-05-07T07:47:46.797Z,19.00
2019-05-07T07:50:16.757Z,19.63
2019-05-07T07:52:46.127Z,15.70
2019-05-07T07:55:17.364Z,19.70
2019-05-07T07:58:06.431Z,15.57
2019-05-07T08:00:43.178Z,16.23
2019-05-07T08:03:14.218Z,13.83
2019-05-07T08:05:43.407Z,17.13
2019-05-07T08:08:12.937Z,17.07
2019-05-07T08:10:42.644Z,17.77
2019-05-07T08:13:12.262Z,20.10
2019-05-07T08:15:43.025Z,15.17
2019-05-07T08:18:12.402Z,16.20
2019-05-07T08:20:43.051Z,13.67
2019-05-07T08:23:12.339Z,18.13
2019-05-07T08:25:47.657Z,20.83
2019-05-07T08:28:18.714Z,16.93
2019-05-07T08:30:49.655Z,14.17
2019-05-07T08:33:22.416Z,14.07
2019-05-07T08:35:53.009Z,17.10
2019-05-07T08:38:22.203Z,17.37
2019-05-07T08:40:52.130Z,15.23
2019-05-07T08:43:21.928Z,13.83
2019-05-07T08:45:55.326Z,13.60
2019-05-07T08:48:26.149Z,16.80
2019-05-07T08:50:55.333Z,16.40
2019-05-07T08:53:24.533Z,15.20
2019-05-07T08:55:53.766Z,14.50
2019-05-07T08:58:23.189Z,14.77
2019-05-07T09:00:52.469Z,14.00
2019-05-07T09:03:29.058Z,14.07
2019-05-07T09:05:58.231Z,16.60
2019-05-07T09:08:27.471Z,17.33
2019-05-07T09:10:56.925Z,12.60
2019-05-07T09:13:26.142Z,17.40
2019-05-07T09:15:56.264Z,17.40
2019-05-07T09:18:25.528Z,14.67
2019-05-07T09:20:55.743Z,14.17
2019-05-07T09:23:26.985Z,11.63
2019-05-07T09:25:56.178Z,22.90
2019-05-07T09:28:26.085Z,13.33
2019-05-07T09:31:02.638Z,16.10
2019-05-07T09:33:36.227Z,12.10
2019-05-07T09:36:07.121Z,12.97
2019-05-07T09:38:36.329Z,12.80
2019-05-07T09:41:05.548Z,15.13
2019-05-07T09:43:34.755Z,13.67
2019-05-07T09:46:04.018Z,14.70
2019-05-07T09:48:33.846Z,14.77
2019-05-07T09:51:04.248Z,14.83
2019-05-07T09:53:33.481Z,15.77
2019-05-07T09:56:02.684Z,15.43
2019-05-07T09:58:36.734Z,16.23
2019-05-07T10:01:02.857Z,14.97
2019-05-07T10:03:32.529Z,14.67
2019-05-07T10:06:02.373Z,12.93
2019-05-07T10:08:33.046Z,14.40
2019-05-07T10:11:04.169Z,13.53
2019-05-07T10:13:43.572Z,11.67
2019-05-07T10:16:14.467Z,13.40
2019-05-07T10:18:43.669Z,11.90
2019-05-07T10:21:12.846Z,14.27
2019-05-07T10:23:42.027Z,15.30
2019-05-07T10:26:12.202Z,14.67
2019-05-07T10:28:42.477Z,12.50
2019-05-07T10:31:11.748Z,14.70
2019-05-07T10:33:42.202Z,15.63
2019-05-07T10:36:12.503Z,13.83
2019-05-07T10:38:41.831Z,13.47
2019-05-07T10:41:12.135Z,13.00
2019-05-07T10:43:42.868Z,12.13
2019-05-07T10:46:25.025Z,9.97
2019-05-07T10:48:58.561Z,14.80
2019-05-07T10:51:27.733Z,13.17
2019-05-07T10:53:56.946Z,14.20
2019-05-07T10:56:26.129Z,13.50
2019-05-07T10:58:55.349Z,14.57
2019-05-07T11:01:26.209Z,11.80
2019-05-07T11:03:55.707Z,15.57
2019-05-07T11:06:24.887Z,14.20
2019-05-07T11:08:54.118Z,13.10
2019-05-07T11:11:23.331Z,15.83
2019-05-07T11:13:55.890Z,12.97
2019-05-07T11:16:25.090Z,15.03
2019-05-07T11:18:54.351Z,15.20
2019-05-07T11:21:29.726Z,13.53
2019-05-07T11:24:02.871Z,12.80
2019-05-07T11:26:32.841Z,14.93
2019-05-07T11:29:02.560Z,14.37
2019-05-07T11:31:33.064Z,13.60
2019-05-07T11:34:02.926Z,15.67
2019-05-07T11:36:34.493Z,12.10
2019-05-07T11:39:04.277Z,18.77
2019-05-07T11:41:35.129Z,17.17
2019-05-07T11:44:05.992Z,13.57
2019-05-07T11:46:41.593Z,14.23
2019-05-07T11:49:14.824Z,17.33
2019-05-07T11:51:48.273Z,13.97
2019-05-07T11:54:17.447Z,16.57
2019-05-07T11:56:46.630Z,11.73
2019-05-07T11:59:15.825Z,14.57
2019-05-07T12:01:47.772Z,15.50
2019-05-07T12:04:17.362Z,15.53
2019-05-07T12:06:46.562Z,13.00
2019-05-07T12:09:15.740Z,14.80
2019-05-07T12:11:44.917Z,14.70
2019-05-07T12:14:27.349Z,20.30
2019-05-07T12:16:45.030Z,13.93
2019-05-07T12:19:16.583Z,15.23
2019-05-07T12:21:45.096Z,15.13
2019-05-07T12:24:16.357Z,14.63
2019-05-07T12:26:45.533Z,14.40
2019-05-07T12:29:14.765Z,14.43
2019-05-07T12:31:48.545Z,13.20
2019-05-07T12:34:28.620Z,11.73
2019-05-07T12:36:57.821Z,10.37
2019-05-07T12:39:27.075Z,11.30
2019-05-07T12:41:56.268Z,10.10
2019-05-07T12:44:25.463Z,12.93
2019-05-07T12:46:54.710Z,10.57
2019-05-07T12:49:23.865Z,10.17
2019-05-07T12:51:57.239Z,12.23
2019-05-07T12:54:28.072Z,11.53
2019-05-07T12:56:57.247Z,9.10
2019-05-07T12:59:27.677Z,10.97
2019-05-07T13:02:26.727Z,10.87
2019-05-07T13:04:44.643Z,8.27
2019-05-07T13:07:15.453Z,8.77
2019-05-07T13:09:44.646Z,11.90
2019-05-07T13:12:13.819Z,11.17
2019-05-07T13:14:43.012Z,11.30
2019-05-07T13:17:12.232Z,11.67
2019-05-07T13:19:41.998Z,13.00
2019-05-07T13:22:13.067Z,11.40
2019-05-07T13:24:42.746Z,10.40
2019-05-07T13:27:11.951Z,10.73
2019-05-07T13:29:42.461Z,10.37
2019-05-07T13:32:15.031Z,11.27
2019-05-07T13:34:44.991Z,9.57
2019-05-07T13:37:16.098Z,13.90
2019-05-07T13:39:56.372Z,10.83
2019-05-07T13:42:41.942Z,10.47
2019-05-07T13:45:22.452Z,11.27
2019-05-07T13:47:54.237Z,9.43
2019-05-07T13:50:23.599Z,11.93
2019-05-07T13:52:52.951Z,13.40
2019-05-07T13:55:22.100Z,11.23
2019-05-07T13:57:52.410Z,11.60
2019-05-07T14:00:23.378Z,11.20
2019-05-07T14:02:55.056Z,11.43
2019-05-07T14:05:25.043Z,14.87
2019-05-07T14:07:54.349Z,11.23
2019-05-07T14:10:23.618Z,11.77
2019-05-07T14:12:52.907Z,11.80
2019-05-07T14:15:23.137Z,13.37
2019-05-07T14:17:54.946Z,12.23
2019-05-07T14:20:23.716Z,9.47
2019-05-07T14:22:52.926Z,10.93
2019-05-07T14:25:24.052Z,10.20
2019-05-07T14:27:54.004Z,15.83
2019-05-07T14:30:24.546Z,10.97
2019-05-07T14:32:55.434Z,10.30
2019-05-07T14:35:26.354Z,9.13
2019-05-07T14:37:57.234Z,13.10
2019-05-07T14:40:26.476Z,11.17
2019-05-07T14:42:57.306Z,10.43
2019-05-07T14:45:26.509Z,13.03
2019-05-07T14:47:56.040Z,11.77
2019-05-07T14:50:25.239Z,10.00
2019-05-07T14:52:55.230Z,10.80
2019-05-07T14:55:24.812Z,13.57
2019-05-07T14:57:54.079Z,10.67
2019-05-07T15:00:23.393Z,10.30
2019-05-07T15:02:52.648Z,14.37
2019-05-07T15:05:22.388Z,9.87
2019-05-07T15:07:51.822Z,13.37
2019-05-07T15:10:22.196Z,11.43
2019-05-07T15:12:52.206Z,13.27
2019-05-07T15:15:21.959Z,10.97
2019-05-07T15:17:55.868Z,14.23
2019-05-07T15:20:25.171Z,12.30
2019-05-07T15:22:59.003Z,11.30
2019-05-07T15:25:28.254Z,10.53
2019-05-07T15:27:57.512Z,11.10
2019-05-07T15:30:28.442Z,12.27
2019-05-07T15:32:57.627Z,9.97
2019-05-07T15:35:26.870Z,11.37
2019-05-07T15:37:56.340Z,9.97
2019-05-07T15:40:26.016Z,11.53
2019-05-07T15:43:13.063Z,12.60
2019-05-07T15:45:42.205Z,11.57
2019-05-07T15:48:12.713Z,13.83
2019-05-07T15:50:42.917Z,12.87
2019-05-07T15:53:21.838Z,11.33
2019-05-07T15:55:52.337Z,13.27
2019-05-07T15:58:22.731Z,13.20
2019-05-07T16:00:52.000Z,11.33
2019-05-07T16:03:22.811Z,13.67
2019-05-07T16:05:52.975Z,12.87
2019-05-07T16:08:22.968Z,14.57
2019-05-07T16:10:53.152Z,13.37
2019-05-07T16:13:24.091Z,12.27
2019-05-07T16:15:53.280Z,12.63
2019-05-07T16:18:32.805Z,14.50
2019-05-07T16:21:04.765Z,12.37
2019-05-07T16:23:32.942Z,13.93
2019-05-07T16:26:02.397Z,16.10
2019-05-07T16:28:33.010Z,12.10
2019-05-07T16:31:02.614Z,12.53
2019-05-07T16:33:32.028Z,11.40
2019-05-07T16:36:02.688Z,11.37
2019-05-07T16:38:32.748Z,16.07
2019-05-07T16:41:02.072Z,12.20
2019-05-07T16:43:31.264Z,19.37
2019-05-07T16:46:02.309Z,17.10
2019-05-07T16:48:32.711Z,14.00
2019-05-07T16:51:02.437Z,15.07
2019-05-07T16:53:33.112Z,18.83
2019-05-07T16:56:02.998Z,16.20
2019-05-07T16:58:35.066Z,15.57
2019-05-07T17:01:06.248Z,12.10
2019-05-07T17:03:49.232Z,12.57
2019-05-07T17:06:18.416Z,16.13
2019-05-07T17:08:49.237Z,15.17
2019-05-07T17:11:18.466Z,12.80
2019-05-07T17:13:47.743Z,14.63
2019-05-07T17:16:16.950Z,11.80
2019-05-07T17:18:46.162Z,12.97
2019-05-07T17:21:16.808Z,13.57
2019-05-07T17:23:46.012Z,11.83
2019-05-07T17:26:15.530Z,15.90
2019-05-07T17:28:44.714Z,14.50
2019-05-07T17:31:13.941Z,12.23
2019-05-07T17:33:43.116Z,9.73
2019-05-07T17:36:12.396Z,13.43
2019-05-07T17:38:42.861Z,14.87
2019-05-07T17:41:20.004Z,12.20
2019-05-07T17:43:43.063Z,13.10
2019-05-07T17:46:12.356Z,10.97
2019-05-07T17:48:42.788Z,16.10
2019-05-07T17:51:13.980Z,13.37
2019-05-07T17:53:56.566Z,13.63
2019-05-07T17:56:14.093Z,16.30
2019-05-07T17:58:43.367Z,12.70
2019-05-07T18:01:12.555Z,15.67
2019-05-07T18:03:42.896Z,13.27
2019-05-07T18:06:12.605Z,16.17
2019-05-07T18:08:41.844Z,13.73
2019-05-07T18:11:20.136Z,15.60
2019-05-07T18:13:42.624Z,14.80
2019-05-07T18:16:16.158Z,12.77
2019-05-07T18:22:46.903Z,14.97
2019-05-07T18:25:17.078Z,14.20
2019-05-07T18:27:50.050Z,17.23
2019-05-07T18:30:22.189Z,14.20
2019-05-07T18:32:53.410Z,13.80
2019-05-07T18:35:23.166Z,22.00
2019-05-07T18:37:52.789Z,15.37
2019-05-07T18:40:22.697Z,17.33
2019-05-07T18:42:52.542Z,14.70
2019-05-07T18:45:22.027Z,13.83
2019-05-07T18:47:51.700Z,14.27
2019-05-07T18:50:22.547Z,14.87
2019-05-07T18:52:52.448Z,14.10
2019-05-07T18:55:22.619Z,13.63
2019-05-07T18:57:52.116Z,13.50
2019-05-07T19:00:32.167Z,12.87
2019-05-07T19:03:03.479Z,13.07
2019-05-07T19:05:33.241Z,16.13
2019-05-07T19:08:08.139Z,13.47
2019-05-07T19:10:33.519Z,12.90
2019-05-07T19:13:02.815Z,14.00
2019-05-07T19:15:32.841Z,12.80
2019-05-07T19:18:02.771Z,16.37
2019-05-07T19:20:32.748Z,14.13
2019-05-07T19:23:02.780Z,15.43
2019-05-07T19:25:32.733Z,13.70
2019-05-07T19:28:02.204Z,15.53
2019-05-07T19:30:32.724Z,16.17
2019-05-07T19:33:23.576Z,13.83
2019-05-07T19:35:52.826Z,16.40
2019-05-07T19:38:22.293Z,15.80
2019-05-07T19:40:52.829Z,16.17
2019-05-07T19:43:24.348Z,15.40
2019-05-07T19:45:53.495Z,19.27
2019-05-07T19:48:23.224Z,18.17
2019-05-07T19:50:52.827Z,15.23
2019-05-07T19:53:23.633Z,14.30
2019-05-07T19:56:03.347Z,17.87
2019-05-07T19:58:34.470Z,15.37
2019-05-07T20:01:05.282Z,14.40
2019-05-07T20:03:34.645Z,19.60
2019-05-07T20:06:04.044Z,16.10
2019-05-07T20:08:33.362Z,16.83
2019-05-07T20:11:07.252Z,15.73
2019-05-07T20:13:36.971Z,16.33
2019-05-07T20:16:09.020Z,18.37
2019-05-07T20:18:38.329Z,16.43
2019-05-07T20:21:07.608Z,14.77
2019-05-07T20:23:36.846Z,16.20
2019-05-07T20:26:06.085Z,14.67
2019-05-07T20:28:35.338Z,14.17
2019-05-07T20:31:04.510Z,14.57
2019-05-07T20:33:33.718Z,17.40
2019-05-07T20:36:02.988Z,16.47
2019-05-07T20:38:32.202Z,22.77
2019-05-07T20:41:02.130Z,19.20
2019-05-07T20:43:32.763Z,19.03
2019-05-07T20:46:02.709Z,20.93
2019-05-07T20:48:32.642Z,19.17
2019-05-07T20:51:01.970Z,18.13
2019-05-07T20:53:42.311Z,14.30
2019-05-07T20:56:12.246Z,18.23
2019-05-07T20:58:52.906Z,15.37
2019-05-07T21:01:22.197Z,13.40
2019-05-07T21:03:52.902Z,16.30
2019-05-07T21:06:22.503Z,15.80
2019-05-07T21:08:51.856Z,15.80
2019-05-07T21:11:22.732Z,16.30
2019-05-07T21:13:52.485Z,19.60
2019-05-07T21:16:22.166Z,13.07
2019-05-07T21:18:52.871Z,17.97
2019-05-07T21:21:22.111Z,13.10
2019-05-07T21:23:52.723Z,13.00
2019-05-07T21:26:22.627Z,14.30
2019-05-07T21:28:52.838Z,16.87
2019-05-07T21:31:22.879Z,15.70
2019-05-07T21:33:52.506Z,16.93
2019-05-07T21:36:22.803Z,14.23
2019-05-07T21:38:52.270Z,18.80
2019-05-07T21:41:22.665Z,14.20
2019-05-07T21:43:52.864Z,15.93
2019-05-07T21:46:22.467Z,13.87
2019-05-07T21:48:53.630Z,14.30
2019-05-07T21:51:22.986Z,15.40
2019-05-07T21:53:59.374Z,14.03
2019-05-07T21:56:30.204Z,14.17
2019-05-07T21:59:03.991Z,12.70
2019-05-07T22:01:35.200Z,14.93
2019-05-07T22:04:04.475Z,14.83
2019-05-07T22:06:33.651Z,16.13
2019-05-07T22:09:03.308Z,12.70
2019-05-07T22:11:32.500Z,14.07
2019-05-07T22:14:02.199Z,15.43
2019-05-07T22:16:32.848Z,12.47
2019-05-07T22:19:02.788Z,13.63
2019-05-07T22:21:34.160Z,10.77
2019-05-07T22:24:03.027Z,12.50
2019-05-07T22:26:32.433Z,15.53
2019-05-07T22:29:03.059Z,11.70
2019-05-07T22:31:34.082Z,12.93
2019-05-07T22:34:04.910Z,14.60
2019-05-07T22:36:34.126Z,13.27
2019-05-07T22:39:03.693Z,13.70
2019-05-07T22:41:32.877Z,12.43
2019-05-07T22:44:02.607Z,10.93
2019-05-07T22:46:32.688Z,14.17
2019-05-07T22:49:03.143Z,14.80
2019-05-07T22:51:32.551Z,14.17
2019-05-07T22:54:04.096Z,14.87
2019-05-07T22:56:37.554Z,13.07
2019-05-07T22:59:05.336Z,13.80
2019-05-07T23:01:34.537Z,11.30
2019-05-07T23:04:03.766Z,12.93
2019-05-07T23:06:32.953Z,12.63
2019-05-07T23:09:02.172Z,13.87
2019-05-07T23:11:31.372Z,14.77
2019-05-07T23:14:02.531Z,11.80
2019-05-07T23:16:32.470Z,13.80
2019-05-07T23:19:01.777Z,11.80
2019-05-07T23:21:32.003Z,13.50
2019-05-07T23:24:07.074Z,12.70
2019-05-07T23:26:47.299Z,13.43
2019-05-07T23:29:07.156Z,12.97
2019-05-07T23:31:36.426Z,15.93
2019-05-07T23:34:05.614Z,15.50
2019-05-07T23:36:34.854Z,15.87
2019-05-07T23:39:06.042Z,11.93
2019-05-07T23:41:36.864Z,12.23
2019-05-07T23:44:16.460Z,12.07
2019-05-07T23:46:45.660Z,13.03
2019-05-07T23:49:14.862Z,14.63
2019-05-07T23:51:44.053Z,13.40
2019-05-07T23:54:13.225Z,15.97
2019-05-07T23:56:42.936Z,13.97
2019-05-07T23:59:14.761Z,15.83
