createdAt,value
2019-03-27T00:00:12.271Z,101828.77
2019-03-27T00:02:41.025Z,101823.14
2019-03-27T00:05:09.727Z,101826.98
2019-03-27T00:07:38.445Z,101823.16
2019-03-27T00:10:08.356Z,101820.83
2019-03-27T00:12:37.229Z,101818.14
2019-03-27T00:15:13.341Z,101832.36
2019-03-27T00:17:38.941Z,101827.78
2019-03-27T00:20:08.043Z,101826.86
2019-03-27T00:22:36.821Z,101820.41
2019-03-27T00:25:05.909Z,101830.75
2019-03-27T00:27:34.531Z,101825.58
2019-03-27T00:30:03.243Z,101830.56
2019-03-27T00:32:31.948Z,101827.42
2019-03-27T00:35:00.640Z,101827.91
2019-03-27T00:37:29.407Z,101822.55
2019-03-27T00:39:58.130Z,101823.77
2019-03-27T00:42:26.790Z,101823.42
2019-03-27T00:44:55.522Z,101828.75
2019-03-27T00:47:24.182Z,101829.93
2019-03-27T00:49:52.924Z,101832.70
2019-03-27T00:52:21.647Z,101833.64
2019-03-27T00:54:50.358Z,101821.11
2019-03-27T00:57:19.097Z,101829.91
2019-03-27T00:59:47.786Z,101833.31
2019-03-27T01:02:16.604Z,101829.84
2019-03-27T01:04:45.338Z,101829.89
2019-03-27T01:07:14.027Z,101826.30
2019-03-27T01:09:42.725Z,101819.41
2019-03-27T01:12:11.447Z,101820.08
2019-03-27T01:14:40.167Z,101823.27
2019-03-27T01:17:08.878Z,101820.34
2019-03-27T01:19:37.617Z,101821.79
2019-03-27T01:22:06.349Z,101824.38
2019-03-27T01:24:35.081Z,101823.16
2019-03-27T01:27:03.765Z,101817.57
2019-03-27T01:57:37.714Z,101828.53
2019-03-27T02:00:08.790Z,101829.80
2019-03-27T02:02:37.603Z,101830.25
2019-03-27T02:05:06.400Z,101829.92
2019-03-27T02:07:35.099Z,101828.70
2019-03-27T02:10:03.985Z,101826.13
2019-03-27T02:12:32.776Z,101830.00
2019-03-27T02:35:38.814Z,101841.83
2019-03-27T02:38:07.503Z,101835.93
2019-03-27T02:40:36.217Z,101835.98
2019-03-27T02:43:04.930Z,101838.54
2019-03-27T02:45:33.682Z,101833.95
2019-03-27T02:48:02.356Z,101834.48
2019-03-27T02:50:31.010Z,101833.89
2019-03-27T02:52:59.718Z,101838.58
2019-03-27T02:55:28.445Z,101839.81
2019-03-27T02:57:57.319Z,101847.05
2019-03-27T03:00:26.046Z,101846.40
2019-03-27T03:02:54.793Z,101848.86
2019-03-27T03:05:23.457Z,101842.88
2019-03-27T03:07:52.118Z,101836.80
2019-03-27T03:10:21.161Z,101719.88
2019-03-27T03:12:49.855Z,101844.88
2019-03-27T03:15:24.318Z,101846.08
2019-03-27T03:17:53.029Z,101846.41
2019-03-27T03:20:21.707Z,101847.48
2019-03-27T03:22:50.396Z,101854.84
2019-03-27T03:25:19.095Z,101848.84
2019-03-27T03:27:47.833Z,101852.49
2019-03-27T03:30:16.520Z,101854.34
2019-03-27T03:32:46.296Z,101851.93
2019-03-27T03:35:15.037Z,101855.20
2019-03-27T03:37:43.814Z,101853.30
2019-03-27T03:40:14.277Z,101859.98
2019-03-27T03:42:42.940Z,101862.02
2019-03-27T03:45:11.747Z,101852.73
2019-03-27T03:47:40.468Z,101860.48
2019-03-27T03:50:14.345Z,101860.53
2019-03-27T03:52:45.871Z,101861.70
2019-03-27T03:55:13.495Z,101862.60
2019-03-27T03:57:44.219Z,101864.63
2019-03-27T04:00:13.078Z,101859.91
2019-03-27T04:02:41.834Z,101855.45
2019-03-27T04:05:13.437Z,101850.78
2019-03-27T04:07:42.293Z,101856.42
2019-03-27T04:10:11.342Z,101859.64
2019-03-27T04:12:40.009Z,101863.00
2019-03-27T04:15:08.864Z,101861.55
2019-03-27T04:17:37.614Z,101862.62
2019-03-27T04:20:07.322Z,101857.09
2019-03-27T04:22:36.096Z,101856.73
2019-03-27T04:25:04.993Z,101859.59
2019-03-27T04:27:33.748Z,101858.48
2019-03-27T04:30:02.502Z,101862.62
2019-03-27T04:32:31.187Z,101869.17
2019-03-27T04:34:59.911Z,101876.76
2019-03-27T04:37:28.590Z,101878.75
2019-03-27T04:39:57.363Z,101874.63
2019-03-27T04:42:28.193Z,101864.09
2019-03-27T04:44:57.019Z,101857.94
2019-03-27T04:47:31.969Z,101860.65
2019-03-27T04:49:56.106Z,101863.66
2019-03-27T04:52:24.744Z,101859.31
2019-03-27T04:54:53.466Z,101867.86
2019-03-27T04:57:22.190Z,101870.17
2019-03-27T04:59:50.820Z,101867.28
2019-03-27T05:02:19.554Z,101867.84
2019-03-27T05:04:53.236Z,101871.16
2019-03-27T05:07:21.993Z,101879.82
2019-03-27T05:09:50.842Z,101891.63
2019-03-27T05:12:21.578Z,101888.69
2019-03-27T05:14:50.256Z,101883.08
2019-03-27T05:17:18.971Z,101874.09
2019-03-27T05:19:47.745Z,101884.52
2019-03-27T05:22:16.448Z,101893.59
2019-03-27T05:24:45.136Z,101891.23
2019-03-27T05:27:13.818Z,101894.76
2019-03-27T05:29:42.545Z,101899.13
2019-03-27T05:32:11.297Z,101901.23
2019-03-27T05:34:40.127Z,101896.53
2019-03-27T05:37:09.147Z,101908.64
2019-03-27T05:39:37.877Z,101915.25
2019-03-27T05:42:06.687Z,101916.72
2019-03-27T05:44:35.390Z,101914.12
2019-03-27T05:47:04.079Z,101909.31
2019-03-27T05:49:32.777Z,101903.72
2019-03-27T05:52:01.535Z,101909.95
2019-03-27T05:54:30.236Z,101921.02
2019-03-27T05:56:59.033Z,101926.89
2019-03-27T05:59:27.834Z,101932.28
2019-03-27T06:01:56.657Z,101930.61
2019-03-27T06:04:25.392Z,101930.73
2019-03-27T06:06:54.147Z,101929.95
2019-03-27T06:09:22.778Z,101945.48
2019-03-27T06:11:51.754Z,101955.29
2019-03-27T06:14:20.619Z,101956.22
2019-03-27T06:16:49.382Z,101957.67
2019-03-27T06:19:18.112Z,101954.27
2019-03-27T06:21:46.850Z,101948.61
2019-03-27T06:24:15.510Z,101953.95
2019-03-27T06:26:44.268Z,101955.80
2019-03-27T06:29:15.732Z,101963.39
2019-03-27T06:31:43.396Z,101963.43
2019-03-27T06:34:12.118Z,101961.70
2019-03-27T06:36:40.764Z,101959.62
2019-03-27T06:39:09.558Z,101954.39
2019-03-27T06:41:38.289Z,101965.08
2019-03-27T06:44:07.109Z,101970.53
2019-03-27T06:46:35.905Z,101970.20
2019-03-27T06:49:04.657Z,101971.23
2019-03-27T06:51:40.111Z,101971.75
2019-03-27T06:54:03.713Z,101974.07
2019-03-27T06:56:32.425Z,101966.80
2019-03-27T06:59:01.192Z,101959.84
2019-03-27T07:01:29.927Z,101953.23
2019-03-27T07:04:09.792Z,101955.14
2019-03-27T07:06:29.179Z,101955.61
2019-03-27T07:08:57.945Z,101955.20
2019-03-27T07:11:26.707Z,101962.88
2019-03-27T07:13:55.411Z,101960.35
2019-03-27T07:16:24.110Z,101966.20
2019-03-27T07:18:52.905Z,101966.66
2019-03-27T07:21:21.606Z,101965.00
2019-03-27T07:23:50.380Z,101964.63
2019-03-27T07:26:19.148Z,101966.35
2019-03-27T07:28:47.916Z,101961.58
2019-03-27T07:31:16.615Z,101964.31
2019-03-27T07:33:47.726Z,101958.55
2019-03-27T07:36:16.390Z,101965.27
2019-03-27T07:38:45.202Z,101966.33
2019-03-27T07:41:13.879Z,101968.14
2019-03-27T07:43:42.636Z,101964.73
2019-03-27T07:46:11.410Z,101974.94
2019-03-27T07:48:52.896Z,101983.08
2019-03-27T07:51:10.550Z,101982.72
2019-03-27T07:53:39.368Z,101991.98
2019-03-27T07:56:08.088Z,101985.36
2019-03-27T07:58:36.749Z,101990.75
2019-03-27T08:01:05.476Z,101994.48
2019-03-27T08:03:34.235Z,102000.75
2019-03-27T08:06:02.953Z,102009.89
2019-03-27T08:08:31.662Z,102009.61
2019-03-27T08:11:00.421Z,102006.93
2019-03-27T08:13:29.137Z,102009.38
2019-03-27T08:15:57.893Z,102008.10
2019-03-27T08:18:26.633Z,102006.64
2019-03-27T08:20:55.298Z,102010.86
2019-03-27T08:23:24.051Z,102013.47
2019-03-27T08:25:52.741Z,102019.39
2019-03-27T08:28:21.514Z,102014.95
2019-03-27T08:30:50.174Z,102016.75
2019-03-27T08:33:18.863Z,102016.84
2019-03-27T08:35:47.628Z,102017.21
2019-03-27T08:38:16.324Z,102011.98
2019-03-27T08:40:45.032Z,102019.17
2019-03-27T08:43:21.099Z,102019.53
2019-03-27T08:45:44.219Z,102015.00
2019-03-27T08:48:12.986Z,102020.34
2019-03-27T08:50:41.798Z,102028.30
2019-03-27T08:53:10.563Z,102033.25
2019-03-27T08:55:39.398Z,102033.55
2019-03-27T08:58:08.119Z,102042.08
2019-03-27T09:00:55.640Z,102042.06
2019-03-27T09:03:24.300Z,102036.90
2019-03-27T09:05:53.064Z,102037.34
2019-03-27T09:08:21.971Z,102039.41
2019-03-27T09:10:50.727Z,102034.67
2019-03-27T09:13:19.505Z,102033.06
2019-03-27T09:15:48.213Z,102033.56
2019-03-27T09:18:17.149Z,102034.00
2019-03-27T09:20:45.944Z,102033.11
2019-03-27T09:23:14.683Z,102038.44
2019-03-27T09:25:43.423Z,102044.61
2019-03-27T09:28:12.159Z,102045.55
2019-03-27T09:30:40.823Z,102045.52
2019-03-27T09:33:09.567Z,102046.11
2019-03-27T09:35:38.761Z,102048.06
2019-03-27T09:38:07.497Z,102049.44
2019-03-27T09:40:36.185Z,102052.32
2019-03-27T09:43:04.947Z,102054.11
2019-03-27T09:45:33.610Z,102061.81
2019-03-27T09:48:02.422Z,102058.65
2019-03-27T09:50:31.137Z,102064.73
2019-03-27T09:53:00.019Z,102060.80
2019-03-27T09:55:28.834Z,102061.63
2019-03-27T09:57:57.601Z,102055.90
2019-03-27T10:00:53.627Z,102049.31
2019-03-27T10:03:22.435Z,102050.16
2019-03-27T10:05:51.201Z,102054.73
2019-03-27T10:08:20.017Z,102062.70
2019-03-27T10:10:48.769Z,102063.99
2019-03-27T10:13:17.432Z,102052.45
2019-03-27T10:15:46.212Z,102052.42
2019-03-27T10:18:14.964Z,102045.86
2019-03-27T10:20:43.703Z,102051.11
2019-03-27T10:23:12.436Z,102053.61
2019-03-27T10:25:41.214Z,102061.47
2019-03-27T10:28:09.958Z,102056.76
2019-03-27T10:30:38.789Z,102056.83
2019-03-27T10:33:07.511Z,102054.25
2019-03-27T10:35:36.240Z,102059.30
2019-03-27T10:38:05.641Z,102058.50
2019-03-27T10:40:34.479Z,102063.36
2019-03-27T10:43:03.214Z,102071.38
2019-03-27T10:45:31.883Z,102069.56
2019-03-27T10:48:00.549Z,102059.75
2019-03-27T10:50:29.271Z,102072.58
2019-03-27T10:52:58.027Z,102073.05
2019-03-27T10:55:26.773Z,102067.78
2019-03-27T10:57:55.515Z,102068.22
2019-03-27T11:00:24.224Z,102070.09
2019-03-27T11:02:53.271Z,102077.95
2019-03-27T11:05:22.014Z,102061.55
2019-03-27T11:07:50.714Z,102059.71
2019-03-27T11:10:19.472Z,102061.92
2019-03-27T11:12:48.166Z,102061.75
2019-03-27T11:15:17.495Z,102055.58
2019-03-27T11:17:46.196Z,102061.19
2019-03-27T11:20:35.068Z,102061.30
2019-03-27T11:23:03.844Z,102056.11
2019-03-27T11:25:33.355Z,102060.24
2019-03-27T11:28:02.139Z,102060.26
2019-03-27T11:30:49.728Z,102054.27
2019-03-27T11:33:18.477Z,102054.05
2019-03-27T11:35:47.163Z,102055.88
2019-03-27T11:38:15.915Z,102050.43
2019-03-27T11:40:44.618Z,102043.84
2019-03-27T11:43:13.357Z,102045.03
2019-03-27T11:45:42.161Z,102046.66
2019-03-27T11:48:10.807Z,102048.78
2019-03-27T11:50:45.170Z,102051.42
2019-03-27T11:53:08.723Z,102051.81
2019-03-27T11:55:37.447Z,102047.10
2019-03-27T11:58:06.283Z,102050.13
2019-03-27T12:00:34.997Z,102042.62
2019-03-27T12:03:03.734Z,102044.73
2019-03-27T12:05:32.455Z,102047.69
2019-03-27T12:08:01.158Z,102046.89
2019-03-27T12:10:29.898Z,102044.28
2019-03-27T12:12:58.663Z,102046.55
2019-03-27T12:15:39.161Z,102046.05
2019-03-27T12:18:08.257Z,102053.13
2019-03-27T12:20:37.279Z,102050.77
2019-03-27T12:23:05.983Z,102042.56
2019-03-27T12:25:34.733Z,102047.08
2019-03-27T12:28:03.494Z,102040.65
2019-03-27T12:30:32.288Z,102051.58
2019-03-27T12:33:01.891Z,102051.16
2019-03-27T12:35:30.642Z,102042.98
2019-03-27T12:37:59.431Z,102042.76
2019-03-27T12:40:28.156Z,102046.61
2019-03-27T12:42:56.926Z,102041.91
2019-03-27T12:45:25.634Z,102039.23
2019-03-27T12:47:54.380Z,102044.61
2019-03-27T12:50:23.120Z,102035.41
2019-03-27T12:52:51.918Z,102035.09
2019-03-27T12:55:20.663Z,102036.91
2019-03-27T12:57:49.926Z,102035.83
2019-03-27T13:00:18.835Z,102035.67
2019-03-27T13:02:47.565Z,102033.81
2019-03-27T13:05:16.496Z,102032.23
2019-03-27T13:07:50.095Z,102039.23
2019-03-27T13:10:14.680Z,102038.59
2019-03-27T13:12:43.330Z,102036.20
2019-03-27T13:15:12.172Z,102027.13
2019-03-27T13:17:40.891Z,102037.16
2019-03-27T13:20:10.219Z,102035.67
2019-03-27T13:22:39.570Z,102043.27
2019-03-27T13:25:09.440Z,102042.17
2019-03-27T13:27:38.213Z,102044.57
2019-03-27T13:30:07.216Z,102038.67
2019-03-27T13:32:36.321Z,102038.67
2019-03-27T13:35:05.387Z,102029.52
2019-03-27T13:37:34.291Z,102034.41
2019-03-27T13:40:03.033Z,102043.94
2019-03-27T13:42:31.881Z,102037.95
2019-03-27T13:45:00.724Z,102044.70
2019-03-27T13:47:29.654Z,102041.94
2019-03-27T13:49:58.713Z,102039.53
2019-03-27T13:52:27.466Z,102043.08
2019-03-27T13:54:56.344Z,102039.78
2019-03-27T13:57:25.099Z,102038.98
2019-03-27T13:59:54.330Z,102031.63
2019-03-27T14:02:23.113Z,102034.37
2019-03-27T14:04:51.922Z,102036.93
2019-03-27T14:07:20.740Z,102029.08
2019-03-27T14:09:49.774Z,102030.34
2019-03-27T14:12:21.259Z,102018.53
2019-03-27T14:14:50.853Z,102025.45
2019-03-27T14:17:19.536Z,102016.31
2019-03-27T14:19:48.244Z,102015.77
2019-03-27T14:22:17.409Z,102013.05
2019-03-27T14:24:46.214Z,102014.97
2019-03-27T14:27:15.058Z,102014.71
2019-03-27T14:29:43.864Z,102013.73
2019-03-27T14:32:12.802Z,102020.45
2019-03-27T14:34:41.555Z,102009.16
2019-03-27T14:37:10.321Z,102009.36
2019-03-27T14:39:39.131Z,102012.15
2019-03-27T14:42:07.847Z,102015.80
2019-03-27T14:44:36.560Z,102016.79
2019-03-27T14:47:05.395Z,102011.55
2019-03-27T14:49:37.477Z,102017.83
2019-03-27T14:52:08.581Z,102013.05
2019-03-27T14:54:35.385Z,102014.75
2019-03-27T14:57:04.045Z,102011.67
2019-03-27T14:59:32.963Z,102002.42
2019-03-27T15:02:01.793Z,102009.33
2019-03-27T15:04:30.948Z,102003.30
2019-03-27T15:06:59.714Z,102000.66
2019-03-27T15:09:28.479Z,102000.91
2019-03-27T15:11:57.338Z,102004.50
2019-03-27T15:14:26.085Z,102002.09
2019-03-27T15:16:54.808Z,102013.22
2019-03-27T15:19:23.537Z,101997.53
2019-03-27T15:21:52.343Z,101995.14
2019-03-27T15:24:21.205Z,101994.36
2019-03-27T15:26:51.266Z,101990.09
2019-03-27T15:29:20.202Z,101994.84
2019-03-27T15:31:49.071Z,101985.02
2019-03-27T15:34:18.003Z,101992.98
2019-03-27T15:36:46.822Z,101994.23
2019-03-27T15:39:15.863Z,101996.41
2019-03-27T15:41:44.699Z,101997.39
2019-03-27T15:44:13.797Z,101999.20
2019-03-27T15:46:42.801Z,101988.59
2019-03-27T15:49:11.723Z,102002.56
2019-03-27T15:51:40.533Z,102009.34
2019-03-27T15:54:09.251Z,102002.95
2019-03-27T15:56:38.582Z,101998.02
2019-03-27T15:59:07.576Z,101995.87
2019-03-27T16:01:36.324Z,101985.95
2019-03-27T16:04:05.070Z,101992.45
2019-03-27T16:06:33.934Z,101991.12
2019-03-27T16:09:02.882Z,101991.89
2019-03-27T16:11:31.602Z,101987.84
2019-03-27T16:14:00.431Z,101993.63
2019-03-27T16:16:29.315Z,101991.64
2019-03-27T16:18:59.074Z,101987.72
2019-03-27T16:21:27.904Z,101997.49
2019-03-27T16:24:06.313Z,101998.17
2019-03-27T16:26:27.116Z,102001.70
2019-03-27T16:28:55.876Z,102001.63
2019-03-27T16:31:24.756Z,101999.36
2019-03-27T16:33:53.825Z,102002.08
2019-03-27T16:36:23.063Z,102004.84
2019-03-27T16:38:52.037Z,102005.82
2019-03-27T16:41:20.755Z,102001.11
2019-03-27T16:43:49.775Z,101999.44
2019-03-27T16:46:18.565Z,102005.21
2019-03-27T16:48:49.362Z,102006.44
2019-03-27T16:51:18.285Z,102004.11
2019-03-27T16:53:47.074Z,102002.84
2019-03-27T16:56:15.925Z,102013.52
2019-03-27T16:58:45.024Z,102012.64
2019-03-27T17:01:14.549Z,102009.50
2019-03-27T17:03:43.246Z,102016.17
2019-03-27T17:06:12.087Z,102017.83
2019-03-27T17:08:44.293Z,102020.22
2019-03-27T17:11:13.014Z,102017.23
2019-03-27T17:13:41.881Z,102019.22
2019-03-27T17:16:10.675Z,102022.23
2019-03-27T17:18:39.395Z,102025.50
2019-03-27T17:21:08.189Z,102029.20
2019-03-27T17:23:37.013Z,102033.07
2019-03-27T17:26:05.808Z,102025.79
2019-03-27T17:28:34.756Z,102038.32
2019-03-27T17:31:03.507Z,102031.81
2019-03-27T17:33:32.222Z,102038.40
2019-03-27T17:36:01.253Z,102046.53
2019-03-27T17:38:30.417Z,102051.80
2019-03-27T17:40:59.520Z,102042.50
2019-03-27T17:43:28.355Z,102052.75
2019-03-27T17:45:57.209Z,102053.84
2019-03-27T17:48:26.080Z,102057.56
2019-03-27T17:50:54.868Z,102050.34
2019-03-27T17:53:31.481Z,102058.41
2019-03-27T17:55:56.082Z,102057.41
2019-03-27T17:58:25.161Z,102060.55
2019-03-27T18:00:56.381Z,102059.59
2019-03-27T18:03:25.431Z,102065.12
2019-03-27T18:05:54.774Z,102062.77
2019-03-27T18:08:23.609Z,102066.08
2019-03-27T18:10:52.523Z,102064.13
2019-03-27T18:13:21.343Z,102061.66
2019-03-27T18:15:50.519Z,102066.09
2019-03-27T18:18:19.469Z,102064.84
2019-03-27T18:20:48.471Z,102067.05
2019-03-27T18:23:17.361Z,102062.25
2019-03-27T18:25:46.520Z,102060.45
2019-03-27T18:28:15.857Z,102067.79
2019-03-27T18:30:44.912Z,102056.78
2019-03-27T18:33:14.262Z,102061.33
2019-03-27T18:35:43.213Z,102063.96
2019-03-27T18:38:12.153Z,102066.73
2019-03-27T18:40:41.856Z,102065.02
2019-03-27T18:43:11.069Z,102070.38
2019-03-27T18:45:40.436Z,102067.33
2019-03-27T18:48:10.385Z,102063.69
2019-03-27T18:50:39.822Z,102064.98
2019-03-27T18:53:09.569Z,102073.53
2019-03-27T18:55:39.451Z,102065.62
2019-03-27T18:58:08.871Z,102070.61
2019-03-27T19:00:38.658Z,102079.61
2019-03-27T19:03:07.773Z,102071.66
2019-03-27T19:05:37.339Z,102069.81
2019-03-27T19:08:06.746Z,102069.89
2019-03-27T19:10:36.174Z,102073.03
2019-03-27T19:13:05.655Z,102068.59
2019-03-27T19:15:35.093Z,102070.39
2019-03-27T19:18:05.599Z,102081.95
2019-03-27T19:20:35.986Z,102074.41
2019-03-27T19:23:05.650Z,102074.45
2019-03-27T19:25:35.239Z,102073.64
2019-03-27T19:28:05.397Z,102080.27
2019-03-27T19:30:35.109Z,102076.31
2019-03-27T19:33:04.951Z,102089.02
2019-03-27T19:35:35.388Z,102085.69
2019-03-27T19:38:03.723Z,102076.84
2019-03-27T19:40:33.848Z,102083.11
2019-03-27T19:43:03.425Z,102075.95
2019-03-27T19:45:33.510Z,102073.83
2019-03-27T19:48:03.509Z,102080.47
2019-03-27T19:50:33.861Z,102080.98
2019-03-27T19:53:02.611Z,102081.41
2019-03-27T19:55:32.855Z,102082.35
2019-03-27T19:58:03.070Z,102083.20
2019-03-27T20:00:33.452Z,102086.80
2019-03-27T20:03:02.162Z,102084.54
2019-03-27T20:05:32.619Z,102090.80
2019-03-27T20:08:01.248Z,102087.70
2019-03-27T20:10:31.160Z,102086.02
2019-03-27T20:13:01.990Z,102085.97
2019-03-27T20:15:32.297Z,102091.40
2019-03-27T20:18:03.367Z,102091.41
2019-03-27T20:20:33.177Z,102087.91
2019-03-27T20:23:14.382Z,102088.89
2019-03-27T20:25:34.243Z,102091.04
2019-03-27T20:28:04.151Z,102092.34
2019-03-27T20:30:34.293Z,102094.97
2019-03-27T20:33:04.996Z,102092.80
2019-03-27T20:35:35.043Z,102100.81
2019-03-27T20:38:06.870Z,102095.17
2019-03-27T20:40:39.517Z,102098.30
2019-03-27T20:43:09.649Z,102099.55
2019-03-27T20:45:40.215Z,102099.02
2019-03-27T20:48:10.161Z,102104.45
2019-03-27T20:50:40.504Z,102106.29
2019-03-27T20:53:09.834Z,102097.83
2019-03-27T20:55:39.743Z,102109.41
2019-03-27T20:58:09.646Z,102106.66
2019-03-27T21:00:39.166Z,102107.14
2019-03-27T21:03:08.493Z,102100.19
2019-03-27T21:05:37.897Z,102107.39
2019-03-27T21:08:06.903Z,102110.95
2019-03-27T21:10:36.312Z,102107.84
2019-03-27T21:13:05.819Z,102111.42
2019-03-27T21:15:38.369Z,102119.41
2019-03-27T21:18:05.994Z,102116.76
2019-03-27T21:20:35.747Z,102116.70
2019-03-27T21:23:06.155Z,102117.63
2019-03-27T21:25:35.318Z,102122.50
2019-03-27T21:28:05.156Z,102124.30
2019-03-27T21:30:34.338Z,102129.22
2019-03-27T21:33:03.512Z,102128.75
2019-03-27T21:35:32.802Z,102128.71
2019-03-27T21:38:01.941Z,102121.57
2019-03-27T21:40:31.022Z,102132.30
2019-03-27T21:43:00.260Z,102124.27
2019-03-27T21:45:32.135Z,102136.34
2019-03-27T21:48:00.283Z,102126.50
2019-03-27T21:50:29.268Z,102130.08
2019-03-27T21:53:00.808Z,102131.89
2019-03-27T21:55:41.860Z,102129.22
2019-03-27T21:57:59.253Z,102136.34
2019-03-27T22:00:38.730Z,102134.56
2019-03-27T22:03:07.812Z,102019.31
2019-03-27T22:05:36.735Z,102137.68
2019-03-27T22:08:05.626Z,102141.69
2019-03-27T22:10:34.649Z,102136.34
2019-03-27T22:13:03.557Z,102142.13
2019-03-27T22:15:32.365Z,102140.79
2019-03-27T22:18:01.238Z,102147.46
2019-03-27T22:20:29.957Z,102143.45
2019-03-27T22:22:58.697Z,102148.36
2019-03-27T22:25:35.732Z,102150.14
2019-03-27T22:27:56.681Z,102145.63
2019-03-27T22:30:25.390Z,102143.00
2019-03-27T22:32:54.286Z,102149.71
2019-03-27T22:35:23.062Z,102149.23
2019-03-27T22:37:51.814Z,102153.25
2019-03-27T22:40:20.568Z,102148.34
2019-03-27T22:42:49.545Z,102148.79
2019-03-27T22:45:18.302Z,102157.27
2019-03-27T22:47:47.078Z,102163.48
2019-03-27T22:50:15.827Z,102157.25
2019-03-27T22:52:44.598Z,102160.36
2019-03-27T22:55:13.410Z,102159.48
2019-03-27T22:57:42.248Z,102157.70
2019-03-27T23:00:14.922Z,102159.02
2019-03-27T23:02:43.696Z,102161.27
2019-03-27T23:05:12.420Z,102161.70
2019-03-27T23:07:41.108Z,102163.87
2019-03-27T23:10:09.945Z,102163.91
2019-03-27T23:12:38.686Z,102163.88
2019-03-27T23:15:08.283Z,102169.17
2019-03-27T23:17:37.063Z,102164.72
2019-03-27T23:20:07.263Z,102166.03
2019-03-27T23:22:36.031Z,102048.58
2019-03-27T23:25:04.907Z,102168.80
2019-03-27T23:27:33.633Z,102168.34
2019-03-27T23:30:02.353Z,102169.19
2019-03-27T23:32:31.069Z,102166.58
2019-03-27T23:34:59.814Z,102166.58
2019-03-27T23:37:28.583Z,102169.64
2019-03-27T23:39:57.301Z,102168.36
2019-03-27T23:42:26.049Z,102171.02
2019-03-27T23:44:54.744Z,102163.88
2019-03-27T23:47:23.815Z,102158.89
2019-03-27T23:49:52.482Z,102151.84
2019-03-27T23:52:21.182Z,102149.22
2019-03-27T23:54:49.978Z,102156.30
2019-03-27T23:57:18.709Z,102155.80
2019-03-27T23:59:47.446Z,102151.28
