createdAt,value
2017-08-22T00:01:41.695Z,20.40
2017-08-22T00:04:10.529Z,37.13
2017-08-22T00:06:40.329Z,22.90
2017-08-22T00:09:10.316Z,31.37
2017-08-22T00:11:42.019Z,25.83
2017-08-22T00:14:11.427Z,14.33
2017-08-22T00:16:40.864Z,20.87
2017-08-22T00:19:10.652Z,24.83
2017-08-22T00:21:40.323Z,18.77
2017-08-22T00:24:10.783Z,15.50
2017-08-22T00:26:40.508Z,18.53
2017-08-22T00:29:10.786Z,21.70
2017-08-22T00:31:40.994Z,16.70
2017-08-22T00:34:10.692Z,18.23
2017-08-22T00:36:41.014Z,16.73
2017-08-22T00:39:10.666Z,18.60
2017-08-22T00:41:41.164Z,21.63
2017-08-22T00:44:10.492Z,16.77
2017-08-22T00:46:40.392Z,26.57
2017-08-22T00:49:10.690Z,23.50
2017-08-22T00:51:41.491Z,22.60
2017-08-22T00:54:11.689Z,31.93
2017-08-22T00:56:40.854Z,13.30
2017-08-22T00:59:09.998Z,13.27
2017-08-22T01:01:40.477Z,29.17
2017-08-22T01:04:10.460Z,16.67
2017-08-22T01:06:40.176Z,15.40
2017-08-22T01:09:09.884Z,17.67
2017-08-22T01:11:40.028Z,25.10
2017-08-22T01:14:10.356Z,18.07
2017-08-22T01:16:40.523Z,19.53
2017-08-22T01:19:12.035Z,16.30
2017-08-22T01:21:41.840Z,18.00
2017-08-22T01:24:11.461Z,21.83
2017-08-22T01:26:41.449Z,32.37
2017-08-22T01:29:10.961Z,27.03
2017-08-22T01:31:41.083Z,18.83
2017-08-22T01:34:10.496Z,15.37
2017-08-22T01:36:40.400Z,18.07
2017-08-22T01:39:10.078Z,19.67
2017-08-22T01:41:40.176Z,22.40
2017-08-22T01:44:11.081Z,25.53
2017-08-22T01:46:40.611Z,22.37
2017-08-22T01:49:11.882Z,18.67
2017-08-22T01:51:41.112Z,27.57
2017-08-22T01:54:09.995Z,20.13
2017-08-22T01:56:39.415Z,20.37
2017-08-22T01:59:09.576Z,25.73
2017-08-22T02:01:40.537Z,27.83
2017-08-22T02:04:10.275Z,26.73
2017-08-22T02:06:41.100Z,22.63
2017-08-22T02:09:10.145Z,27.13
2017-08-22T02:11:39.259Z,25.70
2017-08-22T02:14:09.431Z,25.37
2017-08-22T02:16:39.522Z,23.07
2017-08-22T02:19:10.372Z,22.73
2017-08-22T02:21:39.836Z,20.87
2017-08-22T02:24:10.998Z,22.77
2017-08-22T02:26:40.508Z,19.27
2017-08-22T02:29:10.605Z,24.00
2017-08-22T02:31:40.646Z,24.53
2017-08-22T02:34:10.348Z,24.50
2017-08-22T02:36:41.448Z,25.70
2017-08-22T02:39:11.314Z,27.00
2017-08-22T02:41:39.758Z,19.63
2017-08-22T02:44:08.181Z,21.50
2017-08-22T02:46:36.516Z,28.50
2017-08-22T02:49:04.840Z,27.57
2017-08-22T02:51:33.150Z,27.17
2017-08-22T02:54:01.491Z,25.03
2017-08-22T02:56:29.849Z,24.27
2017-08-22T02:58:59.081Z,28.33
2017-08-22T03:01:27.404Z,31.50
2017-08-22T03:03:55.697Z,27.20
2017-08-22T03:06:24.027Z,28.17
2017-08-22T03:08:53.121Z,19.97
2017-08-22T03:11:21.455Z,25.90
2017-08-22T03:13:49.789Z,30.10
2017-08-22T03:16:18.114Z,24.17
2017-08-22T03:18:46.460Z,24.17
2017-08-22T03:21:14.765Z,29.13
2017-08-22T03:23:43.069Z,29.70
2017-08-22T03:26:11.462Z,28.33
2017-08-22T03:28:39.852Z,22.20
2017-08-22T03:31:08.176Z,26.57
2017-08-22T03:33:36.535Z,34.67
2017-08-22T03:36:04.848Z,28.37
2017-08-22T03:38:33.188Z,26.93
2017-08-22T03:41:01.510Z,35.60
2017-08-22T03:43:29.981Z,21.10
2017-08-22T03:45:58.316Z,27.63
2017-08-22T03:48:26.603Z,22.50
2017-08-22T03:50:54.932Z,35.17
2017-08-22T03:53:23.252Z,26.37
2017-08-22T03:55:51.636Z,21.03
2017-08-22T03:58:19.956Z,23.40
2017-08-22T04:00:48.264Z,31.07
2017-08-22T04:03:16.573Z,29.60
2017-08-22T04:05:44.909Z,30.30
2017-08-22T04:08:14.004Z,35.27
2017-08-22T04:10:42.331Z,20.80
2017-08-22T04:13:10.632Z,27.03
2017-08-22T04:15:38.973Z,40.07
2017-08-22T04:18:07.304Z,36.03
2017-08-22T04:20:35.632Z,29.33
2017-08-22T04:23:03.944Z,39.50
2017-08-22T04:25:32.279Z,34.27
2017-08-22T04:28:00.613Z,31.90
2017-08-22T04:30:28.911Z,40.90
2017-08-22T04:32:57.244Z,35.10
2017-08-22T04:35:25.553Z,35.63
2017-08-22T04:37:54.853Z,43.40
2017-08-22T04:40:23.196Z,37.37
2017-08-22T04:42:51.512Z,43.60
2017-08-22T04:45:19.817Z,52.30
2017-08-22T04:47:48.146Z,53.27
2017-08-22T04:50:16.476Z,46.57
2017-08-22T04:52:44.776Z,47.17
2017-08-22T04:55:13.095Z,43.60
2017-08-22T04:57:41.391Z,37.70
2017-08-22T05:00:09.713Z,40.60
2017-08-22T05:02:38.044Z,42.63
2017-08-22T05:05:06.341Z,38.80
2017-08-22T05:07:34.772Z,40.50
2017-08-22T05:10:03.073Z,37.37
2017-08-22T05:12:31.407Z,43.60
2017-08-22T05:14:59.714Z,39.43
2017-08-22T05:17:28.360Z,33.30
2017-08-22T05:19:56.688Z,37.50
2017-08-22T05:22:25.012Z,42.90
2017-08-22T05:24:53.338Z,35.93
2017-08-22T05:27:21.624Z,42.93
2017-08-22T05:29:49.953Z,42.50
2017-08-22T05:32:18.346Z,38.30
2017-08-22T05:34:46.660Z,46.20
2017-08-22T05:37:15.078Z,31.03
2017-08-22T05:39:43.401Z,42.90
2017-08-22T05:42:11.712Z,43.60
2017-08-22T05:44:40.020Z,37.60
2017-08-22T05:47:08.355Z,39.80
2017-08-22T05:49:36.690Z,24.57
2017-08-22T05:52:05.016Z,27.47
2017-08-22T05:54:34.026Z,36.97
2017-08-22T05:57:02.382Z,40.07
2017-08-22T05:59:30.695Z,65.70
2017-08-22T06:01:59.032Z,37.40
2017-08-22T06:04:27.364Z,41.73
2017-08-22T06:06:56.424Z,34.80
2017-08-22T06:09:24.748Z,44.27
2017-08-22T06:11:53.067Z,34.20
2017-08-22T06:14:21.360Z,34.03
2017-08-22T06:16:49.723Z,35.23
2017-08-22T06:19:18.034Z,27.63
2017-08-22T06:21:47.137Z,31.50
2017-08-22T06:24:16.207Z,43.10
2017-08-22T06:26:44.539Z,37.10
2017-08-22T06:29:12.855Z,30.90
2017-08-22T06:31:41.174Z,32.10
2017-08-22T06:34:09.512Z,23.67
2017-08-22T06:36:37.824Z,25.50
2017-08-22T06:39:06.156Z,34.43
2017-08-22T07:25:54.951Z,19.80
2017-08-22T07:28:23.252Z,13.47
2017-08-22T07:30:51.576Z,14.53
2017-08-22T07:33:19.903Z,7.13
2017-08-22T07:35:48.195Z,7.10
2017-08-22T07:38:16.522Z,14.70
2017-08-22T07:40:44.811Z,6.03
2017-08-22T07:43:13.139Z,11.10
2017-08-22T07:45:41.445Z,8.20
2017-08-22T07:48:09.786Z,5.07
2017-08-22T07:50:38.117Z,6.13
2017-08-22T07:53:06.436Z,6.73
2017-08-22T07:55:34.739Z,6.93
2017-08-22T07:58:03.051Z,7.40
2017-08-22T08:00:31.368Z,8.37
2017-08-22T08:02:59.687Z,2.87
2017-08-22T08:05:28.249Z,9.20
2017-08-22T08:07:56.543Z,7.87
2017-08-22T08:10:24.840Z,4.73
2017-08-22T08:12:53.165Z,7.87
2017-08-22T08:15:21.460Z,8.63
2017-08-22T08:17:49.755Z,6.13
2017-08-22T08:20:18.084Z,3.60
2017-08-22T08:22:46.418Z,8.20
2017-08-22T08:25:14.708Z,12.90
2017-08-22T08:27:43.041Z,9.27
2017-08-22T08:30:11.328Z,9.17
2017-08-22T08:32:39.660Z,11.57
2017-08-22T08:35:08.047Z,5.30
2017-08-22T08:37:36.336Z,7.77
2017-08-22T08:40:04.982Z,5.30
2017-08-22T08:42:33.334Z,5.23
2017-08-22T08:45:01.627Z,2.60
2017-08-22T08:47:29.944Z,3.87
2017-08-22T08:49:58.280Z,10.23
2017-08-22T08:52:26.588Z,4.33
2017-08-22T08:54:54.907Z,5.53
2017-08-22T08:57:23.229Z,8.03
2017-08-22T08:59:51.519Z,10.40
2017-08-22T09:02:19.847Z,8.33
2017-08-22T09:04:48.192Z,2.57
2017-08-22T09:07:16.497Z,6.20
2017-08-22T09:09:44.820Z,9.83
2017-08-22T09:12:13.119Z,5.20
2017-08-22T09:14:41.443Z,6.87
2017-08-22T09:17:09.741Z,14.57
2017-08-22T09:19:38.074Z,4.13
2017-08-22T09:22:06.358Z,6.23
2017-08-22T09:24:34.690Z,5.33
2017-08-22T09:27:02.991Z,8.63
2017-08-22T09:29:31.314Z,7.40
2017-08-22T09:31:59.656Z,13.80
2017-08-22T09:34:27.947Z,10.30
2017-08-22T09:36:56.276Z,6.57
2017-08-22T09:39:24.610Z,4.40
2017-08-22T09:41:52.903Z,6.53
2017-08-22T09:44:21.220Z,5.00
2017-08-22T09:46:49.513Z,6.60
2017-08-22T09:49:17.833Z,6.80
2017-08-22T09:51:46.129Z,6.80
2017-08-22T09:54:14.452Z,8.87
2017-08-22T09:56:42.754Z,6.87
2017-08-22T09:59:11.092Z,6.73
2017-08-22T10:01:39.431Z,7.47
2017-08-22T10:04:07.752Z,6.37
2017-08-22T10:06:36.086Z,6.77
2017-08-22T10:09:04.449Z,10.90
2017-08-22T10:11:32.886Z,13.53
2017-08-22T10:14:01.184Z,7.30
2017-08-22T10:16:29.499Z,4.80
2017-08-22T10:18:57.828Z,12.90
2017-08-22T10:21:26.131Z,6.53
2017-08-22T10:23:54.451Z,7.73
2017-08-22T10:26:22.744Z,3.50
2017-08-22T10:28:51.039Z,6.30
2017-08-22T10:31:19.606Z,4.47
2017-08-22T10:33:48.056Z,3.97
2017-08-22T10:36:16.407Z,9.23
2017-08-22T10:38:44.753Z,4.47
2017-08-22T10:41:13.125Z,5.90
2017-08-22T10:43:41.698Z,7.70
2017-08-22T10:46:10.015Z,4.67
2017-08-22T10:48:38.368Z,8.70
2017-08-22T10:51:06.873Z,8.00
2017-08-22T10:53:35.280Z,4.80
2017-08-22T10:56:03.860Z,4.70
2017-08-22T10:58:32.353Z,14.70
2017-08-22T11:01:00.837Z,5.23
2017-08-22T11:03:29.158Z,8.17
2017-08-22T11:05:57.488Z,4.03
2017-08-22T11:08:25.854Z,8.37
2017-08-22T11:10:54.598Z,3.77
2017-08-22T11:13:23.228Z,3.00
2017-08-22T11:15:51.579Z,3.70
2017-08-22T11:18:19.991Z,11.00
2017-08-22T11:20:48.372Z,6.87
2017-08-22T11:23:16.762Z,9.07
2017-08-22T11:25:45.172Z,5.07
2017-08-22T11:28:13.591Z,4.53
2017-08-22T11:30:42.678Z,4.47
2017-08-22T11:33:11.033Z,3.87
2017-08-22T11:35:39.366Z,3.63
2017-08-22T11:38:07.730Z,10.67
2017-08-22T11:40:36.051Z,5.40
2017-08-22T11:43:04.370Z,9.43
2017-08-22T11:45:32.677Z,5.93
2017-08-22T11:48:01.029Z,4.90
2017-08-22T11:50:29.689Z,4.53
2017-08-22T11:52:57.981Z,9.13
2017-08-22T11:55:26.320Z,6.83
2017-08-22T11:57:54.622Z,7.07
2017-08-22T12:00:22.934Z,10.90
2017-08-22T12:02:51.260Z,6.23
2017-08-22T12:05:19.568Z,7.10
2017-08-22T12:07:47.923Z,16.00
2017-08-22T12:10:16.245Z,2.83
2017-08-22T12:12:44.531Z,8.10
2017-08-22T12:15:12.874Z,5.20
2017-08-22T12:17:41.180Z,6.93
2017-08-22T12:20:09.472Z,8.67
2017-08-22T12:22:37.828Z,7.90
2017-08-22T12:25:06.173Z,7.60
2017-08-22T12:27:34.459Z,4.40
2017-08-22T12:30:02.759Z,5.53
2017-08-22T12:32:31.112Z,4.87
2017-08-22T12:34:59.423Z,4.20
2017-08-22T12:37:27.723Z,7.03
2017-08-22T12:39:56.016Z,3.90
2017-08-22T12:42:24.336Z,7.90
2017-08-22T12:44:52.624Z,7.47
2017-08-22T12:47:20.913Z,9.10
2017-08-22T12:49:49.201Z,8.67
2017-08-22T12:52:17.500Z,5.97
2017-08-22T12:54:45.818Z,6.20
2017-08-22T12:57:14.378Z,10.87
2017-08-22T12:59:42.672Z,5.70
2017-08-22T13:02:10.972Z,4.70
2017-08-22T13:04:39.271Z,9.03
2017-08-22T13:07:07.572Z,10.90
2017-08-22T13:09:35.905Z,8.47
2017-08-22T13:12:04.223Z,11.60
2017-08-22T13:14:32.508Z,6.70
2017-08-22T13:17:00.805Z,9.80
2017-08-22T13:19:29.123Z,7.93
2017-08-22T13:21:57.417Z,5.40
2017-08-22T13:24:25.708Z,4.40
2017-08-22T13:26:54.043Z,10.83
2017-08-22T13:29:22.388Z,8.77
2017-08-22T13:31:50.712Z,6.00
2017-08-22T13:34:19.001Z,9.73
2017-08-22T13:36:47.324Z,6.67
2017-08-22T13:39:15.611Z,8.40
2017-08-22T13:41:43.921Z,8.60
2017-08-22T13:44:12.316Z,9.37
2017-08-22T13:46:40.609Z,8.10
2017-08-22T13:49:08.932Z,7.10
2017-08-22T13:51:37.300Z,9.97
2017-08-22T13:54:05.596Z,10.13
2017-08-22T13:56:33.897Z,15.43
2017-08-22T13:59:02.220Z,14.67
2017-08-22T14:01:30.521Z,17.13
2017-08-22T14:03:58.814Z,14.60
2017-08-22T14:06:27.215Z,15.23
2017-08-22T14:08:55.503Z,18.30
2017-08-22T14:11:23.857Z,13.87
2017-08-22T14:13:52.154Z,11.07
2017-08-22T14:16:20.444Z,16.33
2017-08-22T14:18:48.760Z,18.10
2017-08-22T14:21:17.065Z,15.10
2017-08-22T14:23:45.723Z,13.93
2017-08-22T14:26:14.020Z,10.73
2017-08-22T14:28:42.341Z,18.17
2017-08-22T14:31:10.639Z,13.33
2017-08-22T14:33:38.946Z,13.73
2017-08-22T14:36:07.296Z,14.33
2017-08-22T14:38:35.655Z,12.67
2017-08-22T14:41:04.692Z,13.50
2017-08-22T14:43:33.116Z,11.53
2017-08-22T14:46:02.164Z,14.80
2017-08-22T14:48:30.695Z,16.67
2017-08-22T14:50:59.052Z,13.07
2017-08-22T14:53:27.529Z,11.13
2017-08-22T14:55:55.848Z,13.83
2017-08-22T14:58:24.255Z,12.43
2017-08-22T15:00:52.620Z,8.63
2017-08-22T15:03:20.920Z,13.03
2017-08-22T15:05:49.228Z,10.03
2017-08-22T15:08:17.543Z,13.50
2017-08-22T15:10:45.991Z,13.90
2017-08-22T15:13:14.405Z,13.80
2017-08-22T15:15:42.974Z,11.30
2017-08-22T15:18:11.728Z,11.70
2017-08-22T15:20:40.902Z,12.90
2017-08-22T15:23:10.041Z,13.10
2017-08-22T15:25:38.721Z,17.93
2017-08-22T15:28:07.388Z,16.63
2017-08-22T15:30:35.897Z,16.07
2017-08-22T15:33:05.188Z,10.90
2017-08-22T15:35:33.532Z,9.20
2017-08-22T15:38:01.953Z,11.83
2017-08-22T15:40:30.452Z,7.70
2017-08-22T15:42:58.926Z,12.33
2017-08-22T15:45:27.269Z,12.40
2017-08-22T15:47:55.564Z,13.43
2017-08-22T15:50:23.909Z,11.70
2017-08-22T15:52:52.245Z,19.20
2017-08-22T15:55:20.636Z,20.63
2017-08-22T15:57:49.004Z,26.50
2017-08-22T16:00:17.313Z,14.70
2017-08-22T16:02:45.930Z,8.63
2017-08-22T16:05:14.376Z,15.27
2017-08-22T16:07:43.056Z,14.83
2017-08-22T16:10:11.774Z,11.70
2017-08-22T16:12:40.321Z,9.83
2017-08-22T16:15:09.176Z,11.47
2017-08-22T16:17:37.801Z,25.30
2017-08-22T16:20:06.323Z,11.47
2017-08-22T16:22:34.864Z,16.90
2017-08-22T16:25:03.287Z,12.00
2017-08-22T16:27:31.912Z,14.83
2017-08-22T16:30:00.344Z,12.20
2017-08-22T16:32:28.760Z,18.63
2017-08-22T16:34:57.147Z,12.07
2017-08-22T16:37:25.505Z,15.23
2017-08-22T16:39:53.807Z,15.53
2017-08-22T16:42:22.321Z,13.50
2017-08-22T16:45:23.021Z,17.93
2017-08-22T16:47:51.424Z,19.80
2017-08-22T16:50:20.235Z,19.37
2017-08-22T16:52:49.635Z,13.60
2017-08-22T16:55:18.040Z,9.83
2017-08-22T16:57:46.403Z,14.80
2017-08-22T17:00:14.738Z,14.03
2017-08-22T17:02:43.040Z,17.73
2017-08-22T17:05:11.410Z,14.20
2017-08-22T17:07:40.635Z,15.83
2017-08-22T17:10:08.991Z,15.60
2017-08-22T17:12:38.618Z,15.83
2017-08-22T17:15:07.468Z,16.73
2017-08-22T17:17:36.417Z,17.43
2017-08-22T17:20:05.348Z,21.77
2017-08-22T17:22:34.233Z,21.53
2017-08-22T17:25:04.431Z,23.23
2017-08-22T17:27:33.364Z,17.87
2017-08-22T17:30:01.901Z,18.07
2017-08-22T17:32:31.278Z,12.23
2017-08-22T17:34:59.689Z,16.60
2017-08-22T17:37:29.017Z,18.13
2017-08-22T17:39:57.550Z,16.90
2017-08-22T17:42:26.562Z,13.37
2017-08-22T17:44:55.675Z,22.50
2017-08-22T17:47:24.715Z,13.90
2017-08-22T17:49:53.234Z,13.07
2017-08-22T17:52:21.632Z,15.80
2017-08-22T17:54:50.043Z,16.10
2017-08-22T17:57:18.532Z,14.93
2017-08-22T17:59:48.851Z,16.00
2017-08-22T18:02:18.642Z,17.63
2017-08-22T18:04:49.031Z,13.93
2017-08-22T18:07:19.256Z,17.37
2017-08-22T18:09:50.175Z,14.87
2017-08-22T18:12:21.247Z,20.50
2017-08-22T18:14:51.590Z,23.43
2017-08-22T18:17:22.290Z,24.37
2017-08-22T18:19:53.991Z,19.20
2017-08-22T18:22:25.148Z,16.90
2017-08-22T18:24:56.612Z,15.90
2017-08-22T18:27:27.308Z,17.23
2017-08-22T18:29:58.272Z,17.00
2017-08-22T18:32:28.352Z,29.87
2017-08-22T18:34:58.405Z,24.33
2017-08-22T18:37:28.570Z,20.90
2017-08-22T18:39:58.515Z,19.97
2017-08-22T18:42:27.873Z,19.13
2017-08-22T18:44:58.234Z,19.93
2017-08-22T18:47:27.763Z,20.47
2017-08-22T18:49:57.337Z,19.90
2017-08-22T18:52:26.812Z,27.87
2017-08-22T18:54:56.387Z,22.60
2017-08-22T18:57:26.641Z,19.05
2017-08-22T18:59:56.719Z,23.40
2017-08-22T19:02:26.992Z,24.80
2017-08-22T19:04:56.677Z,16.93
2017-08-22T19:07:26.255Z,18.37
2017-08-22T20:31:59.231Z,35.10
2017-08-22T20:34:29.548Z,25.33
2017-08-22T20:39:28.837Z,35.65
2017-08-22T21:04:20.684Z,28.70
2017-08-22T21:06:49.751Z,32.33
2017-08-22T21:09:18.274Z,30.60
2017-08-22T21:11:46.621Z,29.00
2017-08-22T21:14:14.991Z,30.03
2017-08-22T21:16:44.177Z,24.40
2017-08-22T21:19:12.645Z,26.93
2017-08-22T21:21:41.108Z,32.10
2017-08-22T21:24:09.613Z,26.70
2017-08-22T21:26:38.099Z,25.30
2017-08-22T21:29:06.962Z,33.00
2017-08-22T21:31:35.605Z,27.53
2017-08-22T21:34:04.092Z,26.83
2017-08-22T21:36:32.831Z,23.57
2017-08-22T21:39:01.392Z,29.40
2017-08-22T21:41:29.742Z,26.07
2017-08-22T21:43:58.091Z,25.07
2017-08-22T21:46:26.511Z,22.50
2017-08-22T21:48:54.904Z,23.30
2017-08-22T21:51:23.250Z,22.13
2017-08-22T21:53:51.616Z,29.70
2017-08-22T21:56:20.433Z,21.53
2017-08-22T21:58:48.731Z,22.27
2017-08-22T22:01:17.085Z,19.47
2017-08-22T22:03:46.141Z,22.20
2017-08-22T22:06:14.437Z,24.00
2017-08-22T22:08:42.764Z,24.00
2017-08-22T22:11:11.110Z,17.93
2017-08-22T22:13:39.505Z,15.80
2017-08-22T22:16:07.964Z,16.27
2017-08-22T22:18:36.486Z,17.83
2017-08-22T22:21:05.465Z,21.87
2017-08-22T22:23:34.369Z,13.07
2017-08-22T22:26:03.104Z,15.73
2017-08-22T22:28:31.753Z,14.60
2017-08-22T22:31:00.251Z,17.57
2017-08-22T22:33:29.341Z,14.50
2017-08-22T22:35:57.705Z,22.13
2017-08-22T22:38:26.164Z,12.57
2017-08-22T22:40:54.511Z,14.50
2017-08-22T22:43:22.897Z,12.43
2017-08-22T22:45:51.391Z,15.30
2017-08-22T22:48:19.726Z,13.33
2017-08-22T22:50:48.042Z,13.10
2017-08-22T22:53:16.357Z,15.63
2017-08-22T22:55:44.812Z,17.60
2017-08-22T22:58:13.534Z,13.53
2017-08-22T23:00:41.924Z,23.23
2017-08-22T23:03:10.555Z,11.03
2017-08-22T23:05:39.467Z,11.37
2017-08-22T23:08:08.676Z,28.70
2017-08-22T23:10:37.897Z,26.27
2017-08-22T23:13:07.182Z,12.40
2017-08-22T23:15:37.492Z,11.83
2017-08-22T23:18:07.574Z,11.57
2017-08-22T23:20:36.320Z,17.73
2017-08-22T23:23:05.988Z,22.80
2017-08-22T23:25:37.302Z,17.03
2017-08-22T23:28:08.003Z,10.63
2017-08-22T23:30:37.973Z,15.23
2017-08-22T23:33:07.606Z,15.47
2017-08-22T23:35:38.172Z,14.83
2017-08-22T23:38:07.568Z,15.43
2017-08-22T23:40:36.873Z,14.30
2017-08-22T23:43:05.952Z,12.87
2017-08-22T23:45:34.966Z,15.50
2017-08-22T23:48:04.083Z,10.87
2017-08-22T23:50:33.474Z,16.50
2017-08-22T23:53:03.219Z,9.93
2017-08-22T23:55:31.847Z,15.27
2017-08-22T23:58:00.893Z,10.23
