createdAt,value
2023-04-03T00:01:16.651Z,2.10
2023-04-03T00:03:45.181Z,2.10
2023-04-03T00:06:13.375Z,2.00
2023-04-03T00:08:43.264Z,2.00
2023-04-03T00:11:12.102Z,2.00
2023-04-03T00:13:40.692Z,2.00
2023-04-03T00:16:10.475Z,2.00
2023-04-03T00:18:39.325Z,1.90
2023-04-03T00:21:08.049Z,1.90
2023-04-03T00:23:36.766Z,1.90
2023-04-03T00:26:06.457Z,1.80
2023-04-03T00:28:34.655Z,1.80
2023-04-03T00:31:02.936Z,1.80
2023-04-03T00:33:31.125Z,1.70
2023-04-03T00:35:59.357Z,1.70
2023-04-03T00:38:27.566Z,1.70
2023-04-03T00:40:55.770Z,1.70
2023-04-03T00:43:27.516Z,1.70
2023-04-03T00:45:57.149Z,1.60
2023-04-03T00:48:30.002Z,1.70
2023-04-03T00:50:59.012Z,1.60
2023-04-03T00:53:31.110Z,1.60
2023-04-03T00:56:00.747Z,1.50
2023-04-03T00:58:35.118Z,1.50
2023-04-03T01:01:08.821Z,1.50
2023-04-03T01:03:37.545Z,1.50
2023-04-03T01:06:06.227Z,1.40
2023-04-03T01:08:34.581Z,1.40
2023-04-03T01:11:02.742Z,1.40
2023-04-03T01:13:34.800Z,1.30
2023-04-03T01:16:06.326Z,1.30
2023-04-03T01:18:35.863Z,1.30
2023-04-03T01:21:39.124Z,1.20
2023-04-03T01:24:23.938Z,1.20
2023-04-03T01:26:52.356Z,1.20
2023-04-03T01:29:21.914Z,1.20
2023-04-03T01:31:54.690Z,1.20
2023-04-03T01:34:23.409Z,1.20
2023-04-03T01:36:51.895Z,1.10
2023-04-03T01:39:20.314Z,1.10
2023-04-03T01:41:49.973Z,1.00
2023-04-03T01:44:18.224Z,1.00
2023-04-03T01:46:46.410Z,1.00
2023-04-03T01:49:15.972Z,1.00
2023-04-03T01:51:44.123Z,0.90
2023-04-03T01:54:12.404Z,0.90
2023-04-03T01:56:40.618Z,0.80
2023-04-03T01:59:08.849Z,0.70
2023-04-03T02:01:37.346Z,0.80
2023-04-03T02:04:05.753Z,0.70
2023-04-03T02:06:35.972Z,0.70
2023-04-03T02:09:04.312Z,0.70
2023-04-03T02:11:32.859Z,0.60
2023-04-03T02:14:01.159Z,0.60
2023-04-03T02:16:29.760Z,0.60
2023-04-03T02:18:57.996Z,0.60
2023-04-03T02:21:26.411Z,0.50
2023-04-03T02:23:55.972Z,0.50
2023-04-03T02:26:24.129Z,0.50
2023-04-03T02:28:52.359Z,0.50
2023-04-03T02:31:21.805Z,0.40
2023-04-03T02:33:50.110Z,0.40
2023-04-03T02:36:18.358Z,0.40
2023-04-03T02:38:46.586Z,0.40
2023-04-03T02:41:16.288Z,0.30
2023-04-03T02:43:44.508Z,0.30
2023-04-03T02:46:12.720Z,0.40
2023-04-03T02:48:40.905Z,0.30
2023-04-03T02:51:09.246Z,0.20
2023-04-03T02:53:37.513Z,0.30
2023-04-03T02:56:06.105Z,0.20
2023-04-03T02:58:35.677Z,0.20
2023-04-03T03:01:03.877Z,0.20
2023-04-03T03:03:32.057Z,0.20
2023-04-03T03:06:04.612Z,0.20
2023-04-03T03:08:32.874Z,0.20
2023-04-03T03:11:01.115Z,0.10
2023-04-03T03:13:29.322Z,0.20
2023-04-03T03:15:59.035Z,0.20
2023-04-03T03:18:27.209Z,0.10
2023-04-03T03:20:56.164Z,0.10
2023-04-03T03:23:26.284Z,0.10
2023-04-03T03:25:57.619Z,0.10
2023-04-03T03:28:26.032Z,0.10
2023-04-03T03:30:54.234Z,0.10
2023-04-03T03:33:23.877Z,0.10
2023-04-03T03:35:52.184Z,0.10
2023-04-03T03:38:20.987Z,0.10
2023-04-03T03:40:49.676Z,0.00
2023-04-03T03:43:18.281Z,0.00
2023-04-03T03:45:47.326Z,0.10
2023-04-03T03:48:15.508Z,0.00
2023-04-03T03:50:45.096Z,0.00
2023-04-03T03:53:13.299Z,0.00
2023-04-03T03:55:41.501Z,0.00
2023-04-03T03:58:09.728Z,-0.60
2023-04-03T04:00:38.018Z,-0.10
2023-04-03T04:03:06.314Z,-0.10
2023-04-03T04:05:34.856Z,-0.10
2023-04-03T04:08:04.711Z,-0.10
2023-04-03T04:10:32.898Z,-0.10
2023-04-03T04:13:01.127Z,-0.10
2023-04-03T04:15:29.363Z,-0.10
2023-04-03T04:17:58.076Z,-0.20
2023-04-03T04:20:26.365Z,-0.20
2023-04-03T04:22:54.537Z,-0.20
2023-04-03T04:25:24.100Z,-0.20
2023-04-03T04:27:52.263Z,-0.30
2023-04-03T04:30:20.681Z,-0.30
2023-04-03T04:32:48.936Z,-0.30
2023-04-03T04:35:17.416Z,-0.30
2023-04-03T04:37:45.732Z,-0.30
2023-04-03T04:40:14.200Z,-0.30
2023-04-03T04:42:43.775Z,-0.20
2023-04-03T04:45:12.600Z,-0.30
2023-04-03T04:47:40.962Z,-0.30
2023-04-03T04:50:09.841Z,-0.30
2023-04-03T04:52:38.346Z,-0.30
2023-04-03T04:55:07.496Z,-0.30
2023-04-03T04:57:36.284Z,-0.20
2023-04-03T05:00:07.132Z,-0.30
2023-04-03T05:02:35.376Z,-0.20
2023-04-03T05:05:05.124Z,-0.20
2023-04-03T05:07:33.739Z,-0.30
2023-04-03T05:10:01.950Z,-0.30
2023-04-03T05:12:30.107Z,-0.30
2023-04-03T05:14:58.279Z,-0.30
2023-04-03T05:17:27.871Z,-0.30
2023-04-03T05:19:56.054Z,-0.30
2023-04-03T05:22:24.401Z,-0.30
2023-04-03T05:24:52.605Z,-0.40
2023-04-03T05:27:20.901Z,-0.40
2023-04-03T05:29:49.047Z,-0.40
2023-04-03T05:32:17.216Z,-0.30
2023-04-03T05:34:46.809Z,-0.30
2023-04-03T05:37:14.986Z,-0.30
2023-04-03T05:39:43.225Z,-0.30
2023-04-03T05:42:12.396Z,-0.30
2023-04-03T05:44:41.828Z,-0.50
2023-04-03T05:47:09.998Z,-0.20
2023-04-03T05:49:41.689Z,-0.20
2023-04-03T05:52:22.168Z,-0.20
2023-04-03T05:54:53.325Z,-0.20
2023-04-03T05:57:21.775Z,-0.10
2023-04-03T05:59:50.810Z,-0.10
2023-04-03T06:02:21.151Z,-0.10
2023-04-03T06:04:50.033Z,0.00
2023-04-03T06:07:22.164Z,0.00
2023-04-03T06:09:50.986Z,0.00
2023-04-03T06:12:19.960Z,0.00
2023-04-03T06:14:48.508Z,0.00
2023-04-03T06:17:17.191Z,-0.10
2023-04-03T06:19:45.626Z,0.00
2023-04-03T06:22:14.064Z,0.00
2023-04-03T06:24:44.740Z,0.10
2023-04-03T06:27:13.743Z,0.20
2023-04-03T06:29:42.050Z,0.30
2023-04-03T06:32:10.278Z,0.30
2023-04-03T06:34:38.457Z,0.30
2023-04-03T06:37:06.845Z,0.20
2023-04-03T06:39:35.893Z,0.20
2023-04-03T06:42:05.478Z,0.20
2023-04-03T06:44:34.901Z,0.30
2023-04-03T06:47:03.726Z,0.40
2023-04-03T06:49:33.805Z,0.40
2023-04-03T06:52:02.738Z,0.40
2023-04-03T06:54:31.055Z,0.50
2023-04-03T06:56:59.252Z,0.50
2023-04-03T06:59:28.879Z,0.40
2023-04-03T07:01:57.157Z,0.60
2023-04-03T07:04:25.777Z,0.60
2023-04-03T07:06:54.464Z,0.50
2023-04-03T07:09:22.741Z,0.60
2023-04-03T07:11:51.158Z,0.60
2023-04-03T07:14:19.332Z,0.60
2023-04-03T07:16:48.925Z,0.60
2023-04-03T07:19:17.358Z,0.70
2023-04-03T07:21:45.665Z,0.80
2023-04-03T07:24:16.202Z,1.00
2023-04-03T07:26:46.204Z,1.00
2023-04-03T07:29:15.075Z,1.00
2023-04-03T07:31:43.559Z,1.00
2023-04-03T07:34:13.358Z,0.90
2023-04-03T07:36:41.796Z,0.90
2023-04-03T07:39:10.019Z,0.90
2023-04-03T07:41:38.284Z,0.90
2023-04-03T07:44:07.059Z,1.10
2023-04-03T07:46:35.291Z,1.10
2023-04-03T07:49:03.864Z,1.20
2023-04-03T07:51:33.385Z,1.30
2023-04-03T07:54:01.958Z,1.30
2023-04-03T07:56:30.141Z,1.40
2023-04-03T07:58:58.321Z,1.40
2023-04-03T08:01:26.537Z,1.50
2023-04-03T08:03:54.891Z,1.50
2023-04-03T08:06:33.078Z,1.70
2023-04-03T08:09:12.042Z,1.80
2023-04-03T08:11:41.452Z,1.90
2023-04-03T08:14:16.403Z,1.70
2023-04-03T08:16:45.651Z,2.00
2023-04-03T08:19:22.486Z,2.00
2023-04-03T08:21:53.382Z,2.10
2023-04-03T08:24:22.964Z,2.20
2023-04-03T08:26:51.142Z,2.00
2023-04-03T08:29:19.528Z,2.00
2023-04-03T08:31:47.715Z,2.00
2023-04-03T08:34:16.837Z,2.20
2023-04-03T08:36:45.533Z,2.30
2023-04-03T08:39:13.942Z,2.30
2023-04-03T08:41:45.734Z,2.30
2023-04-03T08:44:19.288Z,2.40
2023-04-03T08:47:06.360Z,2.60
2023-04-03T08:49:38.387Z,2.70
2023-04-03T08:52:12.126Z,2.60
2023-04-03T08:54:51.880Z,2.70
2023-04-03T08:57:28.896Z,2.60
2023-04-03T08:59:57.862Z,2.70
2023-04-03T09:02:33.797Z,2.90
2023-04-03T09:05:03.763Z,2.80
2023-04-03T09:07:41.464Z,2.90
2023-04-03T09:10:14.117Z,2.70
2023-04-03T09:12:48.833Z,2.90
2023-04-03T09:15:31.330Z,3.00
2023-04-03T09:18:09.660Z,3.00
2023-04-03T09:20:48.554Z,3.00
2023-04-03T09:23:22.642Z,3.30
2023-04-03T09:25:53.185Z,3.60
2023-04-03T09:28:22.742Z,3.50
2023-04-03T09:30:50.887Z,3.20
2023-04-03T09:33:19.740Z,3.20
2023-04-03T09:35:49.685Z,3.20
2023-04-03T09:38:21.454Z,3.20
2023-04-03T09:40:52.264Z,3.30
2023-04-03T09:43:28.441Z,3.40
2023-04-03T09:45:57.704Z,3.30
2023-04-03T09:48:29.194Z,3.20
2023-04-03T09:51:02.817Z,3.40
2023-04-03T09:53:37.856Z,3.50
2023-04-03T09:56:20.895Z,3.40
2023-04-03T09:58:52.107Z,3.40
2023-04-03T10:01:27.792Z,3.50
2023-04-03T10:04:08.986Z,3.80
2023-04-03T10:06:41.648Z,3.70
2023-04-03T10:09:22.590Z,3.90
2023-04-03T10:12:05.676Z,4.10
2023-04-03T10:14:37.075Z,4.60
2023-04-03T10:17:17.970Z,4.30
2023-04-03T10:19:50.036Z,4.20
2023-04-03T10:22:34.993Z,3.90
2023-04-03T10:25:10.051Z,3.80
2023-04-03T10:27:50.962Z,4.10
2023-04-03T10:30:32.564Z,4.50
2023-04-03T10:33:14.778Z,4.70
2023-04-03T10:35:51.092Z,4.90
2023-04-03T10:38:27.217Z,4.60
2023-04-03T10:41:04.181Z,4.40
2023-04-03T10:43:38.450Z,4.50
2023-04-03T10:46:16.658Z,4.60
2023-04-03T10:49:12.859Z,4.70
2023-04-03T10:51:45.935Z,4.80
2023-04-03T10:54:18.931Z,4.90
2023-04-03T10:56:55.449Z,5.10
2023-04-03T10:59:35.467Z,5.30
2023-04-03T11:02:13.299Z,5.20
2023-04-03T11:04:44.976Z,5.20
2023-04-03T11:07:17.895Z,5.30
2023-04-03T11:09:49.634Z,5.40
2023-04-03T11:12:22.818Z,5.10
2023-04-03T11:14:53.753Z,5.30
2023-04-03T11:17:31.509Z,5.20
2023-04-03T11:20:07.617Z,5.40
2023-04-03T11:22:38.621Z,5.40
2023-04-03T11:25:20.839Z,5.30
2023-04-03T11:27:53.333Z,5.40
2023-04-03T11:30:25.756Z,5.40
2023-04-03T11:33:16.452Z,5.50
2023-04-03T11:35:47.844Z,5.60
2023-04-03T11:38:23.901Z,5.70
2023-04-03T11:40:53.129Z,6.00
2023-04-03T11:43:27.746Z,6.00
2023-04-03T11:46:01.993Z,5.90
2023-04-03T11:48:54.318Z,6.10
2023-04-03T11:51:49.294Z,6.40
2023-04-03T11:54:53.827Z,6.50
2023-04-03T11:57:56.132Z,6.50
2023-04-03T12:00:51.491Z,6.40
2023-04-03T12:03:53.565Z,6.20
2023-04-03T12:07:18.361Z,6.00
2023-04-03T12:10:31.668Z,6.10
2023-04-03T12:13:04.964Z,6.20
2023-04-03T12:15:52.449Z,6.20
2023-04-03T12:18:59.411Z,6.30
2023-04-03T12:22:09.332Z,6.30
2023-04-03T12:24:40.157Z,6.10
2023-04-03T12:27:29.916Z,6.00
2023-04-03T12:30:07.740Z,6.00
2023-04-03T12:32:56.267Z,5.90
2023-04-03T12:35:37.567Z,5.80
2023-04-03T12:38:39.915Z,6.00
2023-04-03T12:41:23.697Z,6.20
2023-04-03T12:44:13.676Z,6.30
2023-04-03T12:46:46.703Z,6.40
2023-04-03T12:49:26.702Z,6.20
2023-04-03T12:51:55.576Z,6.30
2023-04-03T12:54:28.203Z,6.00
2023-04-03T12:57:11.957Z,6.00
2023-04-03T12:59:42.287Z,6.00
2023-04-03T13:02:24.480Z,6.00
2023-04-03T13:04:53.860Z,6.20
2023-04-03T13:07:26.683Z,6.50
2023-04-03T13:10:02.595Z,6.30
2023-04-03T13:12:32.331Z,6.20
2023-04-03T13:15:05.338Z,6.60
2023-04-03T13:17:35.084Z,6.80
2023-04-03T13:20:14.289Z,6.60
2023-04-03T13:22:49.634Z,6.40
2023-04-03T13:25:19.053Z,6.20
2023-04-03T13:27:47.417Z,6.30
2023-04-03T13:30:26.582Z,6.60
2023-04-03T13:32:55.323Z,7.00
2023-04-03T13:35:38.873Z,7.30
2023-04-03T13:38:23.464Z,6.60
2023-04-03T13:40:52.463Z,6.20
2023-04-03T13:43:23.090Z,6.10
2023-04-03T13:46:05.954Z,6.40
2023-04-03T13:48:40.408Z,6.60
2023-04-03T13:51:19.535Z,6.40
2023-04-03T13:53:51.632Z,6.20
2023-04-03T13:56:25.074Z,5.90
2023-04-03T13:58:59.919Z,5.90
2023-04-03T14:01:39.849Z,5.90
2023-04-03T14:04:16.966Z,5.80
2023-04-03T14:06:45.403Z,5.90
2023-04-03T14:09:14.066Z,6.00
2023-04-03T14:11:43.058Z,6.00
2023-04-03T14:14:17.805Z,5.80
2023-04-03T14:16:49.912Z,5.80
2023-04-03T14:19:22.808Z,5.70
2023-04-03T14:21:53.535Z,5.80
2023-04-03T14:24:22.246Z,5.70
2023-04-03T14:26:54.807Z,5.60
2023-04-03T14:29:24.166Z,5.70
2023-04-03T14:32:03.651Z,5.40
2023-04-03T14:34:35.959Z,5.30
2023-04-03T14:37:04.115Z,5.40
2023-04-03T14:39:32.330Z,5.40
2023-04-03T14:42:00.507Z,5.40
2023-04-03T14:44:28.727Z,5.40
2023-04-03T14:46:58.498Z,5.40
2023-04-03T14:49:30.332Z,5.50
2023-04-03T14:51:59.090Z,5.50
2023-04-03T14:54:30.018Z,5.40
2023-04-03T14:57:00.767Z,5.60
2023-04-03T14:59:30.237Z,5.60
2023-04-03T15:01:59.935Z,5.50
2023-04-03T15:04:29.180Z,5.40
2023-04-03T15:06:57.502Z,5.40
2023-04-03T15:09:28.106Z,5.40
2023-04-03T15:11:57.523Z,5.50
2023-04-03T15:14:36.075Z,5.60
2023-04-03T15:17:08.093Z,5.70
2023-04-03T15:19:40.220Z,5.50
2023-04-03T15:22:08.913Z,5.60
2023-04-03T15:24:37.085Z,6.20
2023-04-03T15:27:05.292Z,6.00
2023-04-03T15:29:33.599Z,5.70
2023-04-03T15:32:02.041Z,5.80
2023-04-03T15:34:47.177Z,5.70
2023-04-03T15:37:15.429Z,5.40
2023-04-03T15:39:43.616Z,5.30
2023-04-03T15:42:13.383Z,5.20
2023-04-03T15:44:41.614Z,5.20
2023-04-03T15:47:10.053Z,5.20
2023-04-03T15:49:40.215Z,5.20
2023-04-03T15:52:08.486Z,5.10
2023-04-03T15:54:36.657Z,5.10
2023-04-03T15:57:05.054Z,5.00
2023-04-03T15:59:33.320Z,5.00
2023-04-03T16:02:03.748Z,5.00
2023-04-03T16:04:32.553Z,5.00
2023-04-03T16:07:03.355Z,4.90
2023-04-03T16:09:31.879Z,4.90
2023-04-03T16:12:00.149Z,4.90
2023-04-03T16:14:28.980Z,4.80
2023-04-03T16:16:57.869Z,4.80
2023-04-03T16:19:26.420Z,4.80
2023-04-03T16:21:55.959Z,4.70
2023-04-03T16:24:25.579Z,4.60
2023-04-03T16:26:54.419Z,4.60
2023-04-03T16:29:22.662Z,4.60
2023-04-03T16:31:50.953Z,4.50
2023-04-03T16:34:19.182Z,4.50
2023-04-03T16:36:47.539Z,4.50
2023-04-03T16:39:15.976Z,4.50
2023-04-03T16:41:46.232Z,4.40
2023-04-03T16:44:14.719Z,4.50
2023-04-03T16:46:43.116Z,4.30
2023-04-03T16:49:11.437Z,4.30
2023-04-03T16:51:39.599Z,4.30
2023-04-03T16:54:08.092Z,4.20
2023-04-03T16:56:36.234Z,4.20
2023-04-03T16:59:05.871Z,4.20
2023-04-03T17:01:34.334Z,4.20
2023-04-03T17:04:02.608Z,4.20
2023-04-03T17:06:30.873Z,4.20
2023-04-03T17:08:59.036Z,4.10
2023-04-03T17:11:27.822Z,4.10
2023-04-03T17:13:56.099Z,4.10
2023-04-03T17:16:27.011Z,4.10
2023-04-03T17:18:56.001Z,4.00
2023-04-03T17:21:24.746Z,4.00
2023-04-03T17:23:58.382Z,4.00
2023-04-03T17:26:27.526Z,4.00
2023-04-03T17:28:55.800Z,4.00
2023-04-03T17:31:25.426Z,3.90
2023-04-03T17:33:53.787Z,3.90
2023-04-03T17:36:22.002Z,3.90
2023-04-03T17:38:52.083Z,3.80
2023-04-03T17:41:20.815Z,3.80
2023-04-03T17:43:49.266Z,3.80
2023-04-03T17:46:17.839Z,3.80
2023-04-03T17:48:47.463Z,3.80
2023-04-03T17:51:17.602Z,3.80
2023-04-03T17:53:45.854Z,3.70
2023-04-03T17:56:16.104Z,3.70
2023-04-03T17:58:44.425Z,3.70
2023-04-03T18:01:14.772Z,3.70
2023-04-03T18:03:43.425Z,3.60
2023-04-03T18:06:16.028Z,3.60
2023-04-03T18:08:47.318Z,3.60
2023-04-03T18:11:16.498Z,3.50
2023-04-03T18:13:46.282Z,3.50
2023-04-03T18:16:15.297Z,3.50
2023-04-03T18:18:43.580Z,3.50
2023-04-03T18:21:15.416Z,3.50
2023-04-03T18:23:47.296Z,3.40
2023-04-03T18:26:19.775Z,3.40
2023-04-03T18:28:55.954Z,3.40
2023-04-03T18:31:26.201Z,3.40
2023-04-03T18:33:56.174Z,3.30
2023-04-03T18:36:26.059Z,3.30
2023-04-03T18:38:54.694Z,3.30
2023-04-03T18:41:26.865Z,3.30
2023-04-03T18:43:57.638Z,3.30
2023-04-03T18:46:26.110Z,3.30
2023-04-03T18:48:55.332Z,3.30
2023-04-03T18:51:25.651Z,3.20
2023-04-03T18:53:53.863Z,3.20
2023-04-03T18:56:22.390Z,3.10
2023-04-03T18:58:50.848Z,3.10
2023-04-03T19:01:19.937Z,3.10
2023-04-03T19:03:48.421Z,3.00
2023-04-03T19:06:16.772Z,3.00
2023-04-03T19:08:47.086Z,3.00
2023-04-03T19:11:15.474Z,3.00
2023-04-03T19:13:46.900Z,3.00
2023-04-03T19:16:31.793Z,3.00
2023-04-03T19:19:00.047Z,2.90
2023-04-03T19:21:28.675Z,3.00
2023-04-03T19:23:59.380Z,3.00
2023-04-03T19:26:27.768Z,2.90
2023-04-03T19:28:56.027Z,2.80
2023-04-03T19:31:24.409Z,2.80
2023-04-03T19:33:52.798Z,2.80
2023-04-03T19:36:21.626Z,2.80
2023-04-03T19:38:49.857Z,2.80
2023-04-03T19:41:22.620Z,2.70
2023-04-03T19:43:52.867Z,2.70
2023-04-03T19:46:23.801Z,2.60
2023-04-03T19:48:52.302Z,2.60
2023-04-03T19:51:20.808Z,2.50
2023-04-03T19:53:49.029Z,2.50
2023-04-03T19:56:17.772Z,2.40
2023-04-03T19:58:53.610Z,2.40
2023-04-03T20:01:24.264Z,2.30
2023-04-03T20:03:52.751Z,2.30
2023-04-03T20:06:21.745Z,2.30
2023-04-03T20:08:50.208Z,2.20
2023-04-03T20:11:18.530Z,2.10
2023-04-03T20:13:50.570Z,2.10
2023-04-03T20:16:19.461Z,2.10
2023-04-03T20:18:48.575Z,2.00
2023-04-03T20:21:18.745Z,2.00
2023-04-03T20:23:46.911Z,2.00
2023-04-03T20:26:23.507Z,2.00
2023-04-03T20:28:53.871Z,1.90
2023-04-03T20:31:22.937Z,1.90
2023-04-03T20:33:51.320Z,1.90
2023-04-03T20:36:21.765Z,1.80
2023-04-03T20:38:52.443Z,1.90
2023-04-03T20:41:20.863Z,1.80
2023-04-03T20:43:49.097Z,1.80
2023-04-03T20:46:19.959Z,2.60
2023-04-03T20:48:48.919Z,1.80
2023-04-03T20:51:19.471Z,1.80
2023-04-03T20:53:48.300Z,1.80
2023-04-03T20:56:17.275Z,1.70
2023-04-03T20:58:47.288Z,1.70
2023-04-03T21:01:19.102Z,1.70
2023-04-03T21:03:48.161Z,1.70
2023-04-03T21:06:55.369Z,1.70
2023-04-03T21:10:00.982Z,1.70
2023-04-03T21:13:07.063Z,1.60
2023-04-03T21:15:51.271Z,1.60
2023-04-03T21:18:59.419Z,1.50
2023-04-03T21:21:28.121Z,1.50
2023-04-03T21:23:57.166Z,1.50
2023-04-03T21:26:28.244Z,1.50
2023-04-03T21:28:57.066Z,1.40
2023-04-03T21:31:25.754Z,1.40
2023-04-03T21:33:55.329Z,1.40
2023-04-03T21:36:23.492Z,1.40
2023-04-03T21:38:51.646Z,1.40
2023-04-03T21:41:19.786Z,1.30
2023-04-03T21:43:48.173Z,1.30
2023-04-03T21:46:16.387Z,1.30
2023-04-03T21:48:47.035Z,1.30
2023-04-03T21:51:17.366Z,1.20
2023-04-03T21:53:46.626Z,1.30
2023-04-03T21:56:14.790Z,1.20
2023-04-03T21:58:42.964Z,1.20
2023-04-03T22:01:11.873Z,1.20
2023-04-03T22:03:40.956Z,1.20
2023-04-03T22:06:09.732Z,1.10
2023-04-03T22:08:39.441Z,1.10
2023-04-03T22:11:09.604Z,1.10
2023-04-03T22:13:38.508Z,1.10
2023-04-03T22:16:07.337Z,1.10
2023-04-03T22:18:36.879Z,1.00
2023-04-03T22:21:08.388Z,1.10
2023-04-03T22:23:38.675Z,1.00
2023-04-03T22:26:08.489Z,0.90
2023-04-03T22:28:38.724Z,0.90
2023-04-03T22:31:08.334Z,0.80
2023-04-03T22:33:37.416Z,0.90
2023-04-03T22:36:07.013Z,0.80
2023-04-03T22:38:36.847Z,0.80
2023-04-03T22:41:08.187Z,0.70
2023-04-03T22:43:37.483Z,1.20
2023-04-03T22:46:07.335Z,0.70
2023-04-03T22:48:35.713Z,0.70
2023-04-03T22:51:07.368Z,0.60
2023-04-03T22:53:35.963Z,0.60
2023-04-03T22:56:08.574Z,0.50
2023-04-03T22:58:36.893Z,0.60
2023-04-03T23:01:06.857Z,0.50
2023-04-03T23:03:35.163Z,0.60
2023-04-03T23:06:03.644Z,0.50
2023-04-03T23:08:32.719Z,0.40
2023-04-03T23:11:02.229Z,0.40
2023-04-03T23:13:31.761Z,0.40
2023-04-03T23:16:01.434Z,0.40
2023-04-03T23:18:30.640Z,0.30
2023-04-03T23:21:00.752Z,0.30
2023-04-03T23:23:28.912Z,0.40
2023-04-03T23:25:59.072Z,0.30
2023-04-03T23:28:27.701Z,0.30
2023-04-03T23:31:01.402Z,0.30
2023-04-03T23:33:30.597Z,0.30
2023-04-03T23:35:59.428Z,0.30
2023-04-03T23:38:27.856Z,0.30
2023-04-03T23:40:56.050Z,0.20
2023-04-03T23:43:24.216Z,0.20
2023-04-03T23:45:52.661Z,0.20
2023-04-03T23:48:22.355Z,0.10
2023-04-03T23:50:50.649Z,0.10
2023-04-03T23:53:19.099Z,0.10
2023-04-03T23:55:47.227Z,0.10
2023-04-03T23:58:15.849Z,0.10
