createdAt,value
2022-09-23T00:01:11.431Z,88.40
2022-09-23T00:03:45.280Z,88.50
2022-09-23T00:06:23.104Z,89.10
2022-09-23T00:08:50.879Z,88.80
2022-09-23T00:11:20.557Z,89.50
2022-09-23T00:13:49.137Z,89.70
2022-09-23T00:16:21.818Z,89.90
2022-09-23T00:18:50.559Z,89.30
2022-09-23T00:21:18.822Z,88.90
2022-09-23T00:23:45.499Z,88.70
2022-09-23T00:26:15.727Z,89.30
2022-09-23T00:28:43.196Z,89.80
2022-09-23T00:31:13.698Z,89.90
2022-09-23T00:33:40.923Z,90.00
2022-09-23T00:36:11.275Z,90.00
2022-09-23T00:38:38.866Z,90.00
2022-09-23T00:41:06.321Z,90.00
2022-09-23T00:43:42.463Z,90.00
2022-09-23T00:46:12.988Z,90.10
2022-09-23T00:48:42.928Z,90.00
2022-09-23T00:51:13.957Z,90.40
2022-09-23T00:53:41.592Z,90.50
2022-09-23T00:56:10.866Z,90.50
2022-09-23T00:58:40.879Z,90.40
2022-09-23T01:01:07.776Z,90.40
2022-09-23T01:03:35.822Z,90.40
2022-09-23T01:06:02.457Z,90.40
2022-09-23T01:08:29.335Z,90.40
2022-09-23T01:11:26.865Z,90.10
2022-09-23T01:14:05.655Z,90.20
2022-09-23T01:16:37.606Z,90.20
2022-09-23T01:19:35.731Z,90.30
2022-09-23T01:22:34.059Z,90.20
2022-09-23T01:25:08.296Z,90.60
2022-09-23T01:28:01.288Z,90.50
2022-09-23T01:30:57.192Z,90.30
2022-09-23T01:33:51.045Z,90.40
2022-09-23T01:36:29.942Z,90.30
2022-09-23T01:39:05.448Z,90.50
2022-09-23T01:41:45.704Z,90.50
2022-09-23T01:44:31.063Z,90.80
2022-09-23T01:47:10.693Z,90.50
2022-09-23T01:50:36.474Z,90.60
2022-09-23T01:53:10.719Z,90.60
2022-09-23T01:55:41.668Z,90.70
2022-09-23T01:58:14.747Z,91.30
2022-09-23T02:00:53.171Z,91.20
2022-09-23T02:03:29.390Z,91.40
2022-09-23T02:06:21.528Z,91.60
2022-09-23T02:09:01.445Z,91.60
2022-09-23T02:11:31.327Z,91.50
2022-09-23T02:14:04.145Z,91.40
2022-09-23T02:16:45.448Z,91.50
2022-09-23T02:19:33.237Z,91.50
2022-09-23T02:22:15.113Z,91.60
2022-09-23T02:24:41.863Z,91.50
2022-09-23T02:27:14.130Z,91.70
2022-09-23T02:29:50.191Z,91.70
2022-09-23T02:32:36.197Z,91.70
2022-09-23T02:35:37.071Z,91.90
2022-09-23T02:38:11.066Z,91.90
2022-09-23T02:40:39.384Z,91.90
2022-09-23T02:43:27.860Z,92.00
2022-09-23T02:45:56.056Z,91.90
2022-09-23T02:48:44.385Z,92.00
2022-09-23T02:51:11.011Z,92.10
2022-09-23T02:53:38.103Z,92.20
2022-09-23T02:56:20.121Z,92.10
2022-09-23T02:58:52.621Z,91.90
2022-09-23T03:01:49.124Z,91.70
2022-09-23T03:04:32.325Z,92.00
2022-09-23T03:07:20.026Z,92.10
2022-09-23T03:10:14.624Z,92.20
2022-09-23T03:12:58.020Z,92.40
2022-09-23T03:15:52.334Z,92.70
2022-09-23T03:18:25.978Z,92.70
2022-09-23T03:20:59.287Z,92.70
2022-09-23T03:23:35.681Z,92.60
2022-09-23T03:26:35.507Z,92.40
2022-09-23T03:29:05.112Z,92.50
2022-09-23T03:31:33.923Z,92.90
2022-09-23T03:34:05.076Z,93.10
2022-09-23T03:37:01.651Z,93.10
2022-09-23T03:39:52.642Z,93.10
2022-09-23T03:42:30.022Z,93.20
2022-09-23T03:44:57.670Z,93.50
2022-09-23T03:47:26.518Z,93.90
2022-09-23T03:49:54.287Z,94.20
2022-09-23T03:52:23.343Z,94.30
2022-09-23T03:54:51.021Z,94.40
2022-09-23T03:57:18.657Z,94.30
2022-09-23T03:59:45.308Z,94.00
2022-09-23T04:02:11.983Z,94.00
2022-09-23T04:04:41.031Z,94.00
2022-09-23T04:07:08.216Z,94.00
2022-09-23T04:09:35.015Z,94.10
2022-09-23T04:12:02.975Z,94.10
2022-09-23T04:14:29.924Z,94.00
2022-09-23T04:16:56.932Z,94.30
2022-09-23T04:19:23.638Z,94.50
2022-09-23T04:21:50.714Z,94.40
2022-09-23T04:24:17.652Z,94.60
2022-09-23T04:26:44.422Z,94.60
2022-09-23T04:29:11.911Z,94.70
2022-09-23T04:31:38.832Z,95.00
2022-09-23T04:34:05.518Z,94.80
2022-09-23T04:36:32.842Z,94.50
2022-09-23T04:38:59.528Z,94.20
2022-09-23T04:41:26.176Z,94.30
2022-09-23T04:43:53.179Z,94.80
2022-09-23T04:46:19.939Z,95.00
2022-09-23T04:48:46.728Z,94.80
2022-09-23T04:51:16.077Z,94.80
2022-09-23T04:53:45.041Z,94.70
2022-09-23T04:56:14.717Z,94.40
2022-09-23T04:58:41.736Z,94.70
2022-09-23T05:01:15.905Z,94.80
2022-09-23T05:03:43.673Z,94.70
2022-09-23T05:06:13.689Z,94.60
2022-09-23T05:08:42.155Z,94.60
2022-09-23T05:11:09.053Z,94.80
2022-09-23T05:13:36.576Z,95.20
2022-09-23T05:16:06.601Z,96.00
2022-09-23T05:18:42.634Z,95.90
2022-09-23T05:21:11.254Z,95.70
2022-09-23T05:23:38.947Z,95.60
2022-09-23T05:26:11.386Z,95.50
2022-09-23T05:28:39.371Z,95.70
2022-09-23T05:31:24.372Z,95.60
2022-09-23T05:33:53.502Z,95.50
2022-09-23T05:36:21.832Z,95.50
2022-09-23T05:38:49.946Z,95.80
2022-09-23T05:41:18.202Z,95.70
2022-09-23T05:43:45.081Z,95.70
2022-09-23T05:46:23.376Z,95.70
2022-09-23T05:48:50.944Z,95.70
2022-09-23T05:51:20.389Z,95.80
2022-09-23T05:53:47.832Z,96.00
2022-09-23T05:56:16.653Z,96.10
2022-09-23T05:58:43.674Z,96.20
2022-09-23T06:01:22.267Z,96.40
2022-09-23T06:03:49.634Z,96.50
2022-09-23T06:06:18.865Z,96.80
2022-09-23T06:08:46.662Z,96.90
2022-09-23T06:11:14.219Z,96.60
2022-09-23T06:13:41.848Z,96.60
2022-09-23T06:16:13.731Z,96.80
2022-09-23T06:18:45.073Z,96.70
2022-09-23T06:21:14.602Z,96.50
2022-09-23T06:23:42.208Z,96.40
2022-09-23T06:26:10.848Z,96.20
2022-09-23T06:28:39.227Z,96.10
2022-09-23T06:31:12.887Z,96.00
2022-09-23T06:33:40.103Z,96.00
2022-09-23T06:36:07.674Z,96.10
2022-09-23T06:38:35.283Z,95.80
2022-09-23T06:41:03.366Z,95.80
2022-09-23T06:43:30.760Z,95.60
2022-09-23T06:46:00.012Z,95.70
2022-09-23T06:48:28.275Z,95.70
2022-09-23T06:50:58.462Z,95.60
2022-09-23T06:53:25.537Z,95.00
2022-09-23T06:56:03.707Z,94.90
2022-09-23T06:58:31.791Z,93.70
2022-09-23T07:01:07.091Z,93.60
2022-09-23T07:03:35.414Z,93.60
2022-09-23T07:06:02.689Z,93.70
2022-09-23T07:08:30.762Z,93.80
2022-09-23T07:10:59.534Z,93.80
2022-09-23T07:13:26.710Z,93.80
2022-09-23T07:15:55.672Z,93.60
2022-09-23T07:18:25.808Z,93.40
2022-09-23T07:20:53.725Z,93.20
2022-09-23T07:23:20.674Z,93.30
2022-09-23T07:25:50.250Z,92.80
2022-09-23T07:28:17.990Z,92.30
2022-09-23T07:30:58.473Z,91.80
2022-09-23T07:33:33.255Z,91.80
2022-09-23T07:36:04.833Z,91.40
2022-09-23T07:38:31.504Z,91.70
2022-09-23T07:41:03.183Z,91.10
2022-09-23T07:43:32.482Z,91.20
2022-09-23T07:46:05.609Z,91.50
2022-09-23T07:48:34.592Z,90.80
2022-09-23T07:51:10.248Z,90.80
2022-09-23T07:53:37.460Z,90.30
2022-09-23T07:56:06.269Z,90.90
2022-09-23T07:58:34.078Z,90.90
2022-09-23T08:01:10.160Z,90.60
2022-09-23T08:03:37.543Z,90.70
2022-09-23T08:06:12.935Z,90.60
2022-09-23T08:08:43.286Z,90.50
2022-09-23T08:11:12.048Z,90.70
2022-09-23T08:13:38.701Z,90.80
2022-09-23T08:16:05.740Z,90.60
2022-09-23T08:18:32.983Z,90.70
2022-09-23T08:20:59.602Z,90.30
2022-09-23T08:23:26.337Z,89.30
2022-09-23T08:26:00.785Z,89.60
2022-09-23T08:28:28.325Z,90.20
2022-09-23T08:30:55.596Z,90.10
2022-09-23T08:33:23.762Z,90.00
2022-09-23T08:35:51.983Z,89.40
2022-09-23T08:38:20.024Z,89.80
2022-09-23T08:40:49.366Z,89.40
2022-09-23T08:43:36.412Z,89.20
2022-09-23T08:46:08.609Z,89.10
2022-09-23T08:48:42.307Z,88.70
2022-09-23T08:51:14.664Z,89.10
2022-09-23T08:53:42.215Z,88.80
2022-09-23T08:56:17.264Z,87.70
2022-09-23T08:59:18.497Z,88.80
2022-09-23T09:01:45.195Z,87.20
2022-09-23T09:04:30.404Z,87.40
2022-09-23T09:10:21.299Z,86.40
2022-09-23T09:12:50.991Z,85.40
2022-09-23T09:15:28.431Z,84.20
2022-09-23T09:18:17.963Z,82.90
2022-09-23T09:21:05.200Z,83.00
2022-09-23T09:23:50.242Z,82.20
2022-09-23T09:26:21.387Z,83.50
2022-09-23T09:28:48.392Z,83.70
2022-09-23T09:31:44.285Z,82.50
2022-09-23T09:34:38.143Z,83.00
2022-09-23T09:37:14.132Z,82.50
2022-09-23T09:39:40.846Z,82.90
2022-09-23T09:42:13.686Z,83.40
2022-09-23T09:44:47.580Z,83.00
2022-09-23T09:47:28.431Z,83.60
2022-09-23T09:50:07.778Z,83.20
2022-09-23T09:52:38.744Z,82.60
2022-09-23T09:55:14.610Z,83.10
2022-09-23T09:57:45.340Z,81.80
2022-09-23T10:00:18.810Z,81.10
2022-09-23T10:02:46.533Z,82.00
2022-09-23T10:05:25.664Z,83.40
2022-09-23T10:07:52.356Z,82.50
2022-09-23T10:10:33.559Z,82.10
2022-09-23T10:13:15.008Z,82.80
2022-09-23T10:15:44.894Z,83.00
2022-09-23T10:18:19.739Z,83.10
2022-09-23T10:20:47.925Z,83.00
2022-09-23T10:23:21.158Z,81.90
2022-09-23T10:26:00.128Z,82.10
2022-09-23T10:28:48.676Z,82.60
2022-09-23T10:31:26.865Z,81.30
2022-09-23T10:33:59.617Z,80.60
2022-09-23T10:36:28.326Z,79.10
2022-09-23T10:39:22.529Z,80.20
2022-09-23T10:42:19.771Z,79.50
2022-09-23T10:45:16.797Z,79.20
2022-09-23T10:47:51.263Z,79.20
2022-09-23T10:50:48.623Z,79.30
2022-09-23T10:53:42.946Z,79.40
2022-09-23T10:56:24.336Z,78.60
2022-09-23T10:59:03.068Z,77.70
2022-09-23T11:01:36.293Z,79.00
2022-09-23T11:04:27.434Z,77.30
2022-09-23T11:07:12.941Z,77.80
2022-09-23T11:09:51.784Z,78.00
2022-09-23T11:12:24.213Z,77.00
2022-09-23T11:15:20.158Z,77.20
2022-09-23T11:18:02.727Z,75.90
2022-09-23T11:20:50.722Z,75.80
2022-09-23T11:23:35.221Z,77.00
2022-09-23T11:26:33.253Z,74.90
2022-09-23T11:29:22.225Z,74.00
2022-09-23T11:32:14.188Z,74.00
2022-09-23T11:34:58.279Z,74.50
2022-09-23T11:37:29.224Z,73.20
2022-09-23T11:40:01.586Z,71.40
2022-09-23T11:42:47.079Z,72.20
2022-09-23T11:45:20.965Z,71.90
2022-09-23T11:47:59.368Z,72.80
2022-09-23T11:50:35.171Z,72.00
2022-09-23T11:53:28.117Z,73.30
2022-09-23T11:56:10.358Z,69.80
2022-09-23T11:58:59.849Z,67.00
2022-09-23T12:01:37.654Z,68.20
2022-09-23T12:04:31.233Z,70.30
2022-09-23T12:07:10.576Z,65.40
2022-09-23T12:10:03.620Z,66.40
2022-09-23T12:13:00.485Z,67.00
2022-09-23T12:15:37.232Z,68.40
2022-09-23T12:18:37.171Z,67.40
2022-09-23T12:21:27.073Z,66.80
2022-09-23T12:24:22.575Z,66.30
2022-09-23T12:26:57.226Z,66.50
2022-09-23T12:31:54.574Z,66.20
2022-09-23T12:34:36.866Z,67.00
2022-09-23T12:37:04.731Z,67.00
2022-09-23T12:39:35.433Z,68.70
2022-09-23T12:42:14.485Z,67.90
2022-09-23T12:44:47.689Z,67.30
2022-09-23T12:47:28.761Z,69.30
2022-09-23T12:50:01.077Z,68.60
2022-09-23T12:52:31.370Z,69.70
2022-09-23T12:55:19.088Z,68.70
2022-09-23T12:57:45.726Z,68.30
2022-09-23T13:00:23.671Z,68.20
2022-09-23T13:03:10.226Z,69.30
2022-09-23T13:06:06.320Z,69.30
2022-09-23T13:08:37.750Z,69.20
2022-09-23T13:11:08.773Z,68.00
2022-09-23T13:13:40.428Z,67.30
2022-09-23T13:16:30.476Z,68.10
2022-09-23T13:19:02.437Z,67.60
2022-09-23T13:21:47.204Z,67.60
2022-09-23T13:24:14.300Z,68.30
2022-09-23T13:26:50.342Z,67.50
2022-09-23T13:29:33.117Z,68.00
2022-09-23T13:32:02.368Z,68.50
2022-09-23T13:34:38.515Z,68.80
2022-09-23T13:37:23.202Z,69.00
2022-09-23T13:39:50.538Z,69.50
2022-09-23T13:42:27.971Z,70.10
2022-09-23T13:44:59.025Z,68.50
2022-09-23T13:47:28.879Z,66.60
2022-09-23T13:49:56.207Z,68.20
2022-09-23T13:52:30.570Z,67.30
2022-09-23T13:54:57.339Z,67.00
2022-09-23T13:57:30.320Z,67.30
2022-09-23T14:00:02.385Z,68.40
2022-09-23T14:02:29.114Z,69.10
2022-09-23T14:04:58.931Z,68.10
2022-09-23T14:07:26.048Z,67.70
2022-09-23T14:09:55.390Z,66.00
2022-09-23T14:12:22.403Z,67.70
2022-09-23T14:14:51.743Z,67.90
2022-09-23T14:17:22.805Z,67.10
2022-09-23T14:19:50.513Z,67.70
2022-09-23T14:22:29.045Z,67.90
2022-09-23T14:24:57.648Z,69.00
2022-09-23T14:27:28.627Z,66.80
2022-09-23T14:29:56.021Z,65.50
2022-09-23T14:32:25.960Z,66.20
2022-09-23T14:35:04.946Z,66.20
2022-09-23T14:38:00.783Z,66.00
2022-09-23T14:40:32.045Z,66.70
2022-09-23T14:43:06.253Z,67.10
2022-09-23T14:45:36.271Z,67.00
2022-09-23T14:48:26.125Z,67.20
2022-09-23T14:50:58.393Z,67.20
2022-09-23T14:53:38.706Z,67.30
2022-09-23T14:56:14.592Z,68.30
2022-09-23T14:58:54.858Z,68.50
2022-09-23T15:01:30.859Z,67.10
2022-09-23T15:04:28.031Z,67.40
2022-09-23T15:07:04.181Z,67.30
2022-09-23T15:09:39.467Z,67.30
2022-09-23T15:12:11.811Z,67.20
2022-09-23T15:14:42.957Z,66.80
2022-09-23T15:17:25.384Z,67.20
2022-09-23T15:19:56.579Z,66.30
2022-09-23T15:22:25.003Z,66.70
2022-09-23T15:24:53.893Z,67.00
2022-09-23T15:27:33.758Z,67.40
2022-09-23T15:30:18.826Z,68.30
2022-09-23T15:32:46.453Z,67.10
2022-09-23T15:35:18.969Z,69.40
2022-09-23T15:37:46.888Z,69.10
2022-09-23T15:40:24.592Z,69.30
2022-09-23T15:42:56.244Z,69.70
2022-09-23T15:45:33.348Z,69.20
2022-09-23T15:48:08.053Z,70.20
2022-09-23T15:50:36.590Z,69.60
2022-09-23T15:53:04.308Z,69.20
2022-09-23T15:55:31.992Z,70.40
2022-09-23T15:57:58.805Z,70.50
2022-09-23T16:00:25.812Z,70.80
2022-09-23T16:02:52.441Z,71.10
2022-09-23T16:05:37.831Z,72.10
2022-09-23T16:08:09.266Z,72.80
2022-09-23T16:10:37.505Z,71.40
2022-09-23T16:13:06.843Z,71.50
2022-09-23T16:15:33.951Z,71.80
2022-09-23T16:18:00.926Z,72.70
2022-09-23T16:20:30.136Z,72.60
2022-09-23T16:23:13.928Z,73.80
2022-09-23T16:25:40.744Z,73.30
2022-09-23T16:28:07.866Z,73.20
2022-09-23T16:30:34.961Z,73.20
2022-09-23T16:33:01.971Z,73.20
2022-09-23T16:35:39.851Z,73.10
2022-09-23T16:38:07.706Z,72.70
2022-09-23T16:40:35.298Z,72.90
2022-09-23T16:43:05.378Z,73.10
2022-09-23T16:45:32.639Z,73.20
2022-09-23T16:48:00.991Z,73.80
2022-09-23T16:50:29.230Z,72.70
2022-09-23T16:52:56.319Z,72.60
2022-09-23T16:55:25.692Z,72.60
2022-09-23T16:57:53.943Z,73.10
2022-09-23T17:03:33.758Z,73.70
2022-09-23T17:06:05.839Z,74.20
2022-09-23T17:08:34.634Z,74.40
2022-09-23T17:11:01.411Z,74.70
2022-09-23T17:13:28.720Z,74.80
2022-09-23T17:15:55.895Z,74.40
2022-09-23T17:18:22.660Z,75.10
2022-09-23T17:21:07.171Z,75.40
2022-09-23T17:23:35.657Z,75.60
2022-09-23T17:26:05.371Z,76.40
2022-09-23T17:28:32.024Z,76.50
2022-09-23T17:31:00.485Z,77.30
2022-09-23T17:33:29.435Z,76.40
2022-09-23T17:35:56.907Z,76.60
2022-09-23T17:38:29.393Z,76.90
2022-09-23T17:40:59.295Z,77.30
2022-09-23T17:43:26.459Z,78.20
2022-09-23T17:46:00.895Z,78.60
2022-09-23T17:48:27.604Z,78.80
2022-09-23T17:50:58.973Z,79.40
2022-09-23T17:53:26.234Z,79.20
2022-09-23T17:55:56.636Z,79.20
2022-09-23T17:58:31.132Z,79.80
2022-09-23T18:00:58.836Z,80.10
2022-09-23T18:03:26.960Z,80.10
2022-09-23T18:05:53.922Z,80.70
2022-09-23T18:08:21.150Z,80.70
2022-09-23T18:10:47.850Z,80.30
2022-09-23T18:13:14.773Z,80.50
2022-09-23T18:15:41.543Z,80.00
2022-09-23T18:18:08.261Z,80.60
2022-09-23T18:20:35.007Z,81.10
2022-09-23T18:23:01.712Z,81.50
2022-09-23T18:25:39.094Z,81.60
2022-09-23T18:28:06.158Z,81.70
2022-09-23T18:30:33.002Z,81.90
2022-09-23T18:32:59.934Z,82.40
2022-09-23T18:35:26.799Z,82.60
2022-09-23T18:37:53.547Z,83.00
2022-09-23T18:40:20.391Z,83.30
2022-09-23T18:42:47.191Z,83.10
2022-09-23T18:45:13.915Z,83.30
2022-09-23T18:47:59.207Z,84.00
2022-09-23T18:50:42.939Z,84.20
2022-09-23T18:53:10.005Z,84.50
2022-09-23T18:55:36.833Z,85.00
2022-09-23T18:58:03.627Z,85.10
2022-09-23T19:00:33.945Z,85.10
2022-09-23T19:03:00.731Z,85.10
2022-09-23T19:05:27.386Z,83.80
2022-09-23T19:07:54.090Z,83.30
2022-09-23T19:10:20.818Z,83.20
2022-09-23T19:12:47.447Z,84.70
2022-09-23T19:15:14.157Z,85.40
2022-09-23T19:17:40.861Z,85.80
2022-09-23T19:20:08.295Z,86.00
2022-09-23T19:22:35.103Z,86.20
2022-09-23T19:25:02.014Z,86.30
2022-09-23T19:27:28.697Z,86.10
2022-09-23T19:29:55.592Z,85.50
2022-09-23T19:32:24.368Z,85.60
2022-09-23T19:34:51.028Z,86.30
2022-09-23T19:37:17.671Z,86.50
2022-09-23T19:39:44.696Z,87.90
2022-09-23T19:42:11.389Z,87.80
2022-09-23T19:44:39.150Z,88.10
2022-09-23T19:47:05.982Z,89.70
2022-09-23T19:49:33.173Z,89.80
2022-09-23T19:52:00.338Z,90.20
2022-09-23T19:54:27.546Z,90.30
2022-09-23T19:56:54.923Z,90.60
2022-09-23T19:59:21.786Z,90.70
2022-09-23T20:01:49.017Z,90.70
2022-09-23T20:04:16.498Z,90.70
2022-09-23T20:06:43.508Z,91.00
2022-09-23T20:09:10.386Z,91.20
2022-09-23T20:11:37.415Z,91.30
2022-09-23T20:14:05.852Z,91.50
2022-09-23T20:16:35.773Z,91.70
2022-09-23T20:19:04.173Z,91.80
2022-09-23T20:21:31.145Z,91.80
2022-09-23T20:23:58.625Z,92.00
2022-09-23T20:26:43.910Z,92.20
2022-09-23T20:29:11.290Z,92.30
2022-09-23T20:31:40.424Z,92.60
2022-09-23T20:34:08.032Z,92.80
2022-09-23T20:36:36.159Z,93.00
2022-09-23T20:39:08.963Z,93.10
2022-09-23T20:41:37.714Z,93.20
2022-09-23T20:44:07.421Z,93.40
2022-09-23T20:46:35.003Z,93.60
2022-09-23T20:49:02.295Z,93.80
2022-09-23T20:51:29.203Z,93.80
2022-09-23T20:53:55.835Z,93.80
2022-09-23T20:56:23.110Z,93.90
2022-09-23T20:58:50.704Z,94.00
2022-09-23T21:01:18.148Z,93.90
2022-09-23T21:03:47.489Z,93.90
2022-09-23T21:06:15.856Z,94.10
2022-09-23T21:08:43.436Z,94.10
2022-09-23T21:11:15.802Z,94.20
2022-09-23T21:13:47.653Z,94.20
2022-09-23T21:16:16.076Z,94.40
2022-09-23T21:18:43.408Z,94.60
2022-09-23T21:21:11.188Z,95.00
2022-09-23T21:23:39.287Z,95.10
2022-09-23T21:26:13.612Z,95.30
2022-09-23T21:28:42.647Z,95.20
2022-09-23T21:31:10.744Z,95.30
2022-09-23T21:33:37.552Z,95.20
2022-09-23T21:36:06.875Z,95.40
2022-09-23T21:38:37.254Z,95.30
2022-09-23T21:41:08.937Z,95.40
2022-09-23T21:43:38.343Z,95.50
2022-09-23T21:46:09.042Z,95.40
2022-09-23T21:48:37.677Z,95.50
2022-09-23T21:51:08.178Z,95.50
2022-09-23T21:53:39.254Z,95.30
2022-09-23T21:56:10.005Z,95.20
2022-09-23T21:58:38.108Z,95.40
2022-09-23T22:01:10.422Z,95.40
2022-09-23T22:03:37.691Z,95.50
2022-09-23T22:06:09.296Z,95.90
2022-09-23T22:08:41.329Z,96.00
2022-09-23T22:11:31.404Z,95.90
2022-09-23T22:13:59.625Z,96.10
2022-09-23T22:16:29.111Z,96.00
2022-09-23T22:18:58.199Z,96.20
2022-09-23T22:21:26.875Z,96.10
2022-09-23T22:23:55.077Z,95.90
2022-09-23T22:26:21.857Z,95.80
2022-09-23T22:29:07.083Z,95.90
2022-09-23T22:31:52.590Z,96.00
2022-09-23T22:34:48.399Z,96.20
2022-09-23T22:37:19.168Z,96.20
2022-09-23T22:39:46.208Z,96.10
2022-09-23T22:42:13.294Z,96.10
2022-09-23T22:44:40.022Z,96.00
2022-09-23T22:47:07.192Z,96.00
2022-09-23T22:49:33.934Z,96.20
2022-09-23T22:52:02.360Z,96.20
2022-09-23T22:54:33.703Z,96.10
2022-09-23T22:57:03.909Z,96.10
2022-09-23T22:59:30.685Z,96.30
2022-09-23T23:02:00.020Z,96.60
2022-09-23T23:04:27.549Z,97.00
2022-09-23T23:06:54.245Z,97.30
2022-09-23T23:09:21.015Z,98.00
2022-09-23T23:11:47.713Z,98.50
2022-09-23T23:14:18.349Z,98.70
2022-09-23T23:16:46.140Z,98.50
2022-09-23T23:19:16.692Z,98.10
2022-09-23T23:21:44.105Z,98.10
2022-09-23T23:24:15.370Z,98.00
2022-09-23T23:26:42.513Z,97.90
2022-09-23T23:29:11.700Z,97.70
2022-09-23T23:31:38.588Z,97.70
2022-09-23T23:34:08.242Z,98.10
2022-09-23T23:36:35.066Z,98.40
2022-09-23T23:39:01.910Z,98.50
2022-09-23T23:41:28.709Z,98.40
2022-09-23T23:44:00.289Z,98.50
2022-09-23T23:46:29.265Z,98.60
2022-09-23T23:48:57.193Z,98.80
2022-09-23T23:51:26.370Z,98.60
2022-09-23T23:53:54.120Z,98.70
2022-09-23T23:56:22.969Z,98.60
2022-09-23T23:58:57.641Z,99.00
