createdAt,value
2018-01-03T00:00:51.929Z,99.99
2018-01-03T00:02:01.879Z,99.99
2018-01-03T00:03:11.576Z,99.99
2018-01-03T00:04:21.257Z,99.99
2018-01-03T00:05:30.727Z,99.99
2018-01-03T00:06:40.167Z,99.99
2018-01-03T00:07:50.135Z,99.99
2018-01-03T00:08:59.818Z,99.99
2018-01-03T00:10:09.516Z,99.99
2018-01-03T00:11:19.447Z,99.99
2018-01-03T00:12:29.120Z,99.99
2018-01-03T00:13:39.049Z,99.99
2018-01-03T00:14:48.999Z,99.99
2018-01-03T00:15:58.689Z,99.99
2018-01-03T00:17:08.636Z,99.99
2018-01-03T00:18:18.620Z,99.99
2018-01-03T00:19:28.312Z,99.99
2018-01-03T00:20:38.007Z,99.99
2018-01-03T00:21:47.942Z,99.99
2018-01-03T00:22:57.639Z,99.99
2018-01-03T00:24:07.075Z,99.99
2018-01-03T00:25:17.045Z,99.99
2018-01-03T00:26:26.981Z,99.99
2018-01-03T00:27:36.674Z,99.99
2018-01-03T00:28:46.372Z,99.99
2018-01-03T00:29:56.046Z,99.99
2018-01-03T00:31:05.982Z,99.99
2018-01-03T00:32:15.678Z,99.99
2018-01-03T00:33:25.621Z,99.99
2018-01-03T00:34:35.582Z,99.99
2018-01-03T00:35:45.527Z,99.99
2018-01-03T00:36:55.260Z,99.99
2018-01-03T00:38:05.221Z,99.99
2018-01-03T00:39:15.163Z,99.99
2018-01-03T00:40:24.596Z,99.99
2018-01-03T00:41:34.024Z,99.99
2018-01-03T00:42:43.963Z,99.99
2018-01-03T00:43:53.656Z,99.99
2018-01-03T00:45:03.595Z,99.99
2018-01-03T00:46:13.576Z,99.99
2018-01-03T00:47:23.516Z,99.99
2018-01-03T00:48:33.456Z,99.99
2018-01-03T00:49:43.405Z,99.99
2018-01-03T00:50:53.354Z,99.99
2018-01-03T00:52:03.049Z,99.99
2018-01-03T00:53:12.981Z,99.99
2018-01-03T00:54:22.990Z,99.99
2018-01-03T00:55:32.684Z,99.99
2018-01-03T00:56:42.651Z,99.99
2018-01-03T00:57:52.590Z,99.99
2018-01-03T00:59:02.277Z,99.99
2018-01-03T01:00:12.260Z,99.99
2018-01-03T01:01:22.208Z,99.99
2018-01-03T01:02:32.157Z,99.99
2018-01-03T01:03:42.092Z,99.99
2018-01-03T01:04:51.784Z,99.99
2018-01-03T01:06:01.731Z,99.99
2018-01-03T01:07:11.423Z,99.99
2018-01-03T01:08:21.367Z,99.99
2018-01-03T01:09:31.307Z,99.99
2018-01-03T01:10:40.992Z,99.99
2018-01-03T01:11:50.925Z,99.99
2018-01-03T01:13:00.864Z,99.99
2018-01-03T01:14:10.554Z,99.99
2018-01-03T01:15:20.508Z,99.99
2018-01-03T01:16:30.461Z,99.99
2018-01-03T01:17:40.426Z,99.99
2018-01-03T01:18:50.131Z,99.99
2018-01-03T01:20:00.103Z,99.99
2018-01-03T01:21:10.036Z,99.99
2018-01-03T01:22:19.988Z,99.99
2018-01-03T01:23:29.667Z,99.99
2018-01-03T01:24:39.351Z,99.99
2018-01-03T01:25:49.026Z,99.99
2018-01-03T01:26:58.716Z,99.99
2018-01-03T01:28:08.676Z,99.99
2018-01-03T01:29:18.385Z,99.99
2018-01-03T01:30:28.083Z,99.99
2018-01-03T01:31:38.031Z,99.99
2018-01-03T01:32:47.485Z,99.99
2018-01-03T01:33:57.179Z,99.99
2018-01-03T01:35:06.864Z,99.99
2018-01-03T01:36:16.562Z,99.99
2018-01-03T01:37:26.560Z,99.99
2018-01-03T01:38:36.503Z,99.99
2018-01-03T01:39:46.457Z,99.99
2018-01-03T01:40:56.394Z,99.99
2018-01-03T01:42:06.339Z,99.99
2018-01-03T01:43:16.279Z,99.99
2018-01-03T01:44:26.229Z,99.99
2018-01-03T01:45:36.177Z,99.99
2018-01-03T01:46:45.862Z,99.99
2018-01-03T01:47:55.812Z,99.99
2018-01-03T01:49:05.760Z,99.99
2018-01-03T01:50:15.697Z,99.99
2018-01-03T01:51:25.649Z,99.99
2018-01-03T01:52:35.604Z,99.99
2018-01-03T01:53:45.282Z,99.99
2018-01-03T01:54:55.220Z,99.99
2018-01-03T01:56:04.902Z,99.99
2018-01-03T01:57:14.878Z,99.99
2018-01-03T01:58:24.308Z,99.99
2018-01-03T01:59:33.990Z,99.99
2018-01-03T02:00:43.949Z,99.99
2018-01-03T02:01:53.881Z,99.99
2018-01-03T02:03:03.846Z,99.99
2018-01-03T02:04:13.818Z,99.99
2018-01-03T02:05:23.548Z,99.99
2018-01-03T02:06:33.233Z,99.99
2018-01-03T02:07:43.171Z,99.99
2018-01-03T02:08:52.853Z,99.99
2018-01-03T02:10:02.278Z,99.99
2018-01-03T02:11:12.208Z,99.99
2018-01-03T02:12:22.160Z,99.99
2018-01-03T02:13:31.837Z,99.99
2018-01-03T02:14:41.521Z,99.99
2018-01-03T02:15:51.201Z,99.99
2018-01-03T02:17:01.145Z,99.99
2018-01-03T02:18:11.096Z,99.99
2018-01-03T02:19:20.793Z,99.99
2018-01-03T02:20:30.757Z,99.99
2018-01-03T02:21:40.691Z,99.99
2018-01-03T02:22:50.625Z,99.99
2018-01-03T02:24:00.608Z,99.99
2018-01-03T02:25:10.562Z,99.99
2018-01-03T02:26:20.243Z,99.99
2018-01-03T02:27:30.187Z,99.99
2018-01-03T02:28:39.862Z,99.99
2018-01-03T02:29:49.556Z,99.99
2018-01-03T02:30:59.509Z,99.99
2018-01-03T02:32:08.948Z,99.99
2018-01-03T02:33:18.384Z,99.99
2018-01-03T02:34:28.082Z,99.99
2018-01-03T02:35:38.043Z,99.99
2018-01-03T02:36:47.998Z,99.99
2018-01-03T02:37:57.939Z,99.99
2018-01-03T02:39:07.620Z,99.99
2018-01-03T02:40:17.793Z,99.99
2018-01-03T02:41:27.766Z,99.99
2018-01-03T02:42:37.764Z,99.99
2018-01-03T02:43:47.202Z,99.99
2018-01-03T02:44:56.896Z,99.99
2018-01-03T02:46:06.854Z,99.99
2018-01-03T02:47:16.805Z,99.99
2018-01-03T02:48:26.506Z,99.99
2018-01-03T02:49:36.450Z,99.99
2018-01-03T02:50:46.131Z,99.99
2018-01-03T02:51:56.079Z,99.99
2018-01-03T02:53:06.031Z,99.99
2018-01-03T02:54:15.971Z,99.99
2018-01-03T02:55:25.920Z,99.99
2018-01-03T02:56:35.871Z,99.99
2018-01-03T02:57:45.800Z,99.99
2018-01-03T02:58:55.744Z,99.99
2018-01-03T03:00:05.446Z,99.99
2018-01-03T03:01:14.870Z,99.99
2018-01-03T03:02:24.808Z,99.99
2018-01-03T03:03:34.489Z,99.99
2018-01-03T03:04:44.177Z,99.99
2018-01-03T03:05:54.116Z,99.99
2018-01-03T03:07:04.065Z,99.99
2018-01-03T03:08:14.018Z,99.99
2018-01-03T03:09:23.968Z,99.99
2018-01-03T03:10:33.912Z,99.99
2018-01-03T03:11:43.335Z,99.99
2018-01-03T03:12:53.290Z,99.99
2018-01-03T03:14:02.969Z,99.99
2018-01-03T03:15:12.656Z,99.99
2018-01-03T03:16:22.593Z,99.99
2018-01-03T03:17:32.529Z,99.99
2018-01-03T03:18:42.467Z,99.99
2018-01-03T03:19:52.432Z,99.99
2018-01-03T03:21:02.131Z,99.99
2018-01-03T03:22:12.073Z,99.99
2018-01-03T03:23:22.018Z,99.99
2018-01-03T03:24:31.948Z,99.99
2018-01-03T03:25:41.902Z,99.99
2018-01-03T03:26:51.581Z,99.99
2018-01-03T03:28:01.518Z,99.99
2018-01-03T03:29:11.462Z,99.99
2018-01-03T03:30:21.158Z,99.99
2018-01-03T03:31:31.095Z,99.99
2018-01-03T03:32:41.034Z,99.99
2018-01-03T03:33:50.966Z,99.99
2018-01-03T03:35:00.652Z,99.99
2018-01-03T03:36:10.323Z,99.99
2018-01-03T03:37:19.742Z,99.99
2018-01-03T03:38:29.684Z,99.99
2018-01-03T03:39:39.615Z,99.99
2018-01-03T03:40:49.565Z,99.99
2018-01-03T03:41:59.518Z,99.99
2018-01-03T03:43:09.460Z,99.99
2018-01-03T03:44:19.439Z,99.99
2018-01-03T03:45:29.365Z,99.99
2018-01-03T03:46:39.048Z,99.99
2018-01-03T03:47:48.828Z,99.99
2018-01-03T03:48:59.750Z,99.99
2018-01-03T03:50:41.572Z,99.99
2018-01-03T03:52:23.360Z,99.99
2018-01-03T03:53:33.057Z,99.99
2018-01-03T03:54:42.747Z,99.99
2018-01-03T03:55:52.705Z,99.99
2018-01-03T03:57:02.652Z,99.99
2018-01-03T03:58:12.591Z,99.99
2018-01-03T03:59:22.022Z,99.99
2018-01-03T04:00:31.975Z,99.99
2018-01-03T04:01:41.653Z,99.99
2018-01-03T04:02:51.332Z,99.99
2018-01-03T04:04:01.017Z,99.99
2018-01-03T04:05:11.013Z,99.99
2018-01-03T04:06:20.984Z,99.99
2018-01-03T04:07:30.679Z,99.99
2018-01-03T04:08:40.112Z,99.99
2018-01-03T04:09:50.089Z,99.99
2018-01-03T04:11:00.033Z,99.99
2018-01-03T04:12:09.986Z,99.99
2018-01-03T04:13:19.932Z,99.99
2018-01-03T04:14:29.618Z,99.99
2018-01-03T04:15:39.302Z,99.99
2018-01-03T04:16:48.988Z,99.99
2018-01-03T04:17:58.924Z,99.99
2018-01-03T04:19:08.662Z,99.99
2018-01-03T04:20:18.655Z,99.99
2018-01-03T04:21:28.624Z,99.99
2018-01-03T04:22:38.572Z,99.99
2018-01-03T04:23:48.515Z,99.99
2018-01-03T04:24:58.455Z,99.99
2018-01-03T04:26:08.151Z,99.99
2018-01-03T04:27:18.086Z,99.99
2018-01-03T04:28:27.766Z,99.99
2018-01-03T04:29:37.440Z,99.99
2018-01-03T04:30:47.118Z,99.99
2018-01-03T04:31:56.804Z,99.99
2018-01-03T04:33:06.484Z,99.99
2018-01-03T04:34:16.470Z,99.99
2018-01-03T04:35:26.150Z,99.99
2018-01-03T04:36:36.084Z,99.99
2018-01-03T04:37:46.022Z,99.99
2018-01-03T04:38:55.719Z,99.99
2018-01-03T04:40:05.400Z,99.99
2018-01-03T04:41:15.087Z,99.99
2018-01-03T04:42:24.767Z,99.99
2018-01-03T04:43:34.702Z,99.99
2018-01-03T04:44:44.644Z,99.99
2018-01-03T04:45:54.341Z,99.99
2018-01-03T04:47:04.296Z,99.99
2018-01-03T04:48:14.254Z,99.99
2018-01-03T04:49:24.185Z,99.99
2018-01-03T04:50:34.129Z,99.99
2018-01-03T04:51:44.076Z,99.99
2018-01-03T04:52:54.018Z,99.99
2018-01-03T04:54:03.963Z,99.99
2018-01-03T04:55:13.649Z,99.99
2018-01-03T04:56:23.591Z,99.99
2018-01-03T04:57:33.278Z,99.99
2018-01-03T04:58:42.954Z,99.99
2018-01-03T04:59:52.895Z,99.99
2018-01-03T05:01:02.850Z,99.99
2018-01-03T05:02:12.269Z,99.99
2018-01-03T05:03:21.952Z,99.99
2018-01-03T05:04:31.889Z,99.99
2018-01-03T05:05:41.830Z,99.99
2018-01-03T05:06:51.520Z,99.99
2018-01-03T05:08:01.454Z,99.99
2018-01-03T05:09:11.147Z,99.99
2018-01-03T05:10:20.835Z,99.99
2018-01-03T05:11:30.772Z,99.99
2018-01-03T05:12:40.724Z,99.99
2018-01-03T05:13:50.673Z,99.99
2018-01-03T05:15:00.605Z,99.99
2018-01-03T05:16:10.547Z,99.99
2018-01-03T05:17:20.484Z,99.99
2018-01-03T05:18:29.919Z,99.99
2018-01-03T05:19:39.864Z,99.99
2018-01-03T05:20:49.285Z,99.99
2018-01-03T05:21:59.214Z,99.99
2018-01-03T05:23:09.154Z,99.99
2018-01-03T05:24:18.846Z,99.99
2018-01-03T05:25:28.836Z,99.99
2018-01-03T05:26:38.783Z,99.99
2018-01-03T05:27:48.720Z,99.99
2018-01-03T05:28:58.404Z,99.99
2018-01-03T05:30:08.388Z,99.99
2018-01-03T05:31:18.331Z,99.99
2018-01-03T05:32:28.343Z,99.99
2018-01-03T05:33:38.056Z,99.99
2018-01-03T05:34:47.765Z,99.99
2018-01-03T05:35:57.458Z,99.99
2018-01-03T05:37:07.398Z,99.99
2018-01-03T05:38:16.836Z,99.99
2018-01-03T05:39:26.521Z,99.99
2018-01-03T05:40:36.460Z,99.99
2018-01-03T05:41:46.134Z,99.99
2018-01-03T05:42:56.079Z,99.99
2018-01-03T05:44:05.766Z,99.99
2018-01-03T05:45:15.704Z,99.99
2018-01-03T05:46:25.642Z,99.99
2018-01-03T05:47:35.587Z,99.99
2018-01-03T05:48:45.012Z,99.99
2018-01-03T05:49:54.969Z,99.99
2018-01-03T05:51:04.920Z,99.99
2018-01-03T05:52:14.857Z,99.99
2018-01-03T05:53:24.796Z,99.99
2018-01-03T05:54:34.728Z,99.99
2018-01-03T05:55:44.412Z,99.99
2018-01-03T05:56:54.342Z,99.99
2018-01-03T05:58:04.286Z,99.99
2018-01-03T05:59:14.234Z,99.99
2018-01-03T06:00:24.181Z,99.99
2018-01-03T06:01:33.874Z,99.99
2018-01-03T06:02:43.567Z,99.99
2018-01-03T06:03:53.507Z,99.99
2018-01-03T06:05:02.938Z,99.99
2018-01-03T06:06:12.880Z,99.99
2018-01-03T06:07:22.564Z,99.99
2018-01-03T06:08:32.511Z,99.99
2018-01-03T06:09:42.455Z,99.99
2018-01-03T06:10:52.140Z,99.99
2018-01-03T06:12:01.854Z,99.99
2018-01-03T06:13:11.285Z,99.99
2018-01-03T06:14:20.972Z,99.99
2018-01-03T06:15:30.651Z,99.99
2018-01-03T06:16:40.086Z,99.99
2018-01-03T06:17:49.776Z,99.99
2018-01-03T06:18:59.726Z,99.99
2018-01-03T06:20:09.428Z,99.99
2018-01-03T06:21:19.390Z,99.99
2018-01-03T06:22:29.095Z,99.99
2018-01-03T06:23:39.059Z,99.99
2018-01-03T06:24:48.781Z,99.99
2018-01-03T06:25:58.484Z,99.99
2018-01-03T06:27:08.422Z,99.99
2018-01-03T06:28:18.113Z,99.99
2018-01-03T06:29:27.609Z,99.99
2018-01-03T06:30:37.592Z,99.99
2018-01-03T06:31:47.660Z,99.99
2018-01-03T06:32:57.612Z,99.99
2018-01-03T06:34:07.583Z,99.99
2018-01-03T06:35:17.263Z,99.99
2018-01-03T06:36:26.958Z,99.99
2018-01-03T06:37:36.900Z,99.99
2018-01-03T06:38:46.841Z,99.99
2018-01-03T06:39:56.780Z,99.99
2018-01-03T06:41:06.471Z,99.99
2018-01-03T06:42:16.429Z,99.99
2018-01-03T06:43:26.133Z,99.99
2018-01-03T06:44:36.089Z,99.99
2018-01-03T06:45:45.815Z,99.99
2018-01-03T06:46:55.780Z,99.99
2018-01-03T06:48:05.745Z,99.99
2018-01-03T06:49:15.696Z,99.99
2018-01-03T06:50:25.386Z,99.99
2018-01-03T06:51:35.339Z,99.99
2018-01-03T06:52:45.030Z,99.99
2018-01-03T06:53:54.728Z,99.99
2018-01-03T06:55:04.686Z,99.99
2018-01-03T06:56:14.630Z,99.99
2018-01-03T06:57:24.584Z,99.99
2018-01-03T06:58:34.270Z,99.99
2018-01-03T06:59:43.970Z,99.99
2018-01-03T07:00:53.935Z,99.99
2018-01-03T07:02:03.884Z,99.99
2018-01-03T07:03:13.829Z,99.99
2018-01-03T07:04:23.531Z,99.99
2018-01-03T07:05:33.464Z,99.99
2018-01-03T07:06:43.167Z,99.99
2018-01-03T07:07:52.862Z,99.99
2018-01-03T07:09:02.812Z,99.99
2018-01-03T07:10:12.786Z,99.99
2018-01-03T07:11:22.733Z,99.99
2018-01-03T07:12:32.430Z,99.99
2018-01-03T07:13:42.361Z,99.99
2018-01-03T07:14:52.314Z,99.99
2018-01-03T07:16:02.268Z,99.99
2018-01-03T07:17:12.244Z,99.99
2018-01-03T07:18:22.198Z,99.77
2018-01-03T07:19:31.952Z,99.48
2018-01-03T07:20:41.917Z,99.39
2018-01-03T07:21:51.894Z,99.48
2018-01-03T07:23:01.597Z,99.58
2018-01-03T07:24:11.308Z,99.48
2018-01-03T07:25:21.252Z,99.29
2018-01-03T07:26:31.201Z,99.48
2018-01-03T07:27:40.886Z,98.54
2018-01-03T07:28:50.578Z,98.82
2018-01-03T07:30:00.526Z,98.82
2018-01-03T07:31:36.731Z,98.82
2018-01-03T07:32:47.404Z,98.63
2018-01-03T07:34:14.645Z,98.54
2018-01-03T07:35:33.192Z,98.63
2018-01-03T07:36:42.880Z,98.54
2018-01-03T07:37:53.312Z,98.63
2018-01-03T07:39:03.677Z,98.54
2018-01-03T07:40:13.441Z,98.35
2018-01-03T07:41:23.392Z,97.87
2018-01-03T07:42:33.660Z,98.06
2018-01-03T07:43:43.618Z,98.25
2018-01-03T07:44:53.582Z,98.25
2018-01-03T07:46:03.534Z,97.87
2018-01-03T07:47:13.483Z,97.59
2018-01-03T07:48:23.656Z,96.64
2018-01-03T07:49:34.293Z,96.55
2018-01-03T07:50:44.281Z,96.36
2018-01-03T07:51:54.230Z,95.69
2018-01-03T07:53:04.178Z,95.79
2018-01-03T07:54:14.137Z,95.69
2018-01-03T07:55:24.091Z,95.12
2018-01-03T07:56:33.814Z,95.22
2018-01-03T07:57:43.828Z,93.8
2018-01-03T07:58:53.785Z,94.46
2018-01-03T08:00:03.748Z,94.18
2018-01-03T08:01:13.463Z,93.8
2018-01-03T08:02:23.430Z,93.8
2018-01-03T08:03:33.145Z,93.7
2018-01-03T08:04:42.849Z,93.13
2018-01-03T08:05:52.305Z,93.8
2018-01-03T08:07:03.695Z,93.13
2018-01-03T08:08:17.163Z,93.42
2018-01-03T08:09:27.171Z,93.32
2018-01-03T08:10:37.136Z,93.04
2018-01-03T08:11:46.842Z,93.23
2018-01-03T08:12:56.940Z,92.66
2018-01-03T08:14:06.641Z,92.66
2018-01-03T08:15:16.589Z,92.28
2018-01-03T08:16:26.292Z,92.85
2018-01-03T08:17:36.256Z,92.76
2018-01-03T08:18:46.203Z,92.47
2018-01-03T08:19:56.161Z,92.19
2018-01-03T08:21:05.875Z,91.81
2018-01-03T08:22:15.599Z,92.85
2018-01-03T08:23:25.546Z,93.04
2018-01-03T08:24:35.515Z,92.66
2018-01-03T08:25:44.986Z,92.47
2018-01-03T08:26:54.940Z,92.66
2018-01-03T08:28:04.904Z,92.76
2018-01-03T08:29:14.840Z,92.76
2018-01-03T08:30:24.793Z,93.23
2018-01-03T08:31:34.484Z,92.94
2018-01-03T08:32:44.460Z,92.38
2018-01-03T08:33:54.441Z,93.04
2018-01-03T08:35:04.424Z,92.85
2018-01-03T08:36:14.397Z,93.13
2018-01-03T08:37:24.371Z,92.94
2018-01-03T08:38:34.356Z,93.13
2018-01-03T08:39:44.368Z,92.94
2018-01-03T08:40:54.353Z,93.42
2018-01-03T08:42:04.322Z,93.04
2018-01-03T08:43:14.265Z,93.23
2018-01-03T08:44:24.235Z,93.32
2018-01-03T08:45:33.922Z,93.13
2018-01-03T08:46:43.893Z,93.04
2018-01-03T08:47:53.590Z,92.94
2018-01-03T08:49:03.297Z,93.13
2018-01-03T08:50:13.247Z,93.13
2018-01-03T08:51:23.217Z,93.8
2018-01-03T08:52:33.188Z,93.8
2018-01-03T08:53:42.880Z,93.89
2018-01-03T08:54:52.842Z,93.65
2018-01-03T08:56:02.625Z,93.56
2018-01-03T08:57:12.347Z,94.08
2018-01-03T08:58:22.321Z,94.42
2018-01-03T08:59:31.780Z,94.89
2018-01-03T09:00:41.743Z,94.65
2018-01-03T09:01:51.703Z,94.79
2018-01-03T09:03:38.528Z,94.98
2018-01-03T09:05:20.321Z,95.17
2018-01-03T09:07:02.114Z,95.17
2018-01-03T09:08:12.092Z,95.07
2018-01-03T09:09:22.061Z,94.79
2018-01-03T09:10:32.032Z,95.07
2018-01-03T09:11:42.004Z,95.07
2018-01-03T09:12:52.022Z,94.7
2018-01-03T09:14:01.726Z,94.51
2018-01-03T09:15:11.686Z,94.7
2018-01-03T09:16:21.122Z,94.79
2018-01-03T09:17:31.095Z,94.79
2018-01-03T09:18:41.061Z,94.7
2018-01-03T09:19:51.036Z,94.7
2018-01-03T09:21:01.002Z,94.98
2018-01-03T09:22:10.937Z,94.98
2018-01-03T09:23:20.656Z,94.98
2018-01-03T09:24:30.637Z,94.98
2018-01-03T09:25:40.350Z,94.98
2018-01-03T09:26:50.084Z,95.07
2018-01-03T09:28:00.051Z,95.36
2018-01-03T09:29:10.018Z,94.7
2018-01-03T09:30:19.989Z,94.98
2018-01-03T09:31:29.695Z,95.17
2018-01-03T09:32:39.899Z,94.7
2018-01-03T09:33:49.345Z,94.98
2018-01-03T09:34:59.312Z,95.36
2018-01-03T09:36:09.294Z,94.98
2018-01-03T09:37:18.999Z,95.84
2018-01-03T09:38:28.728Z,95.74
2018-01-03T09:39:38.679Z,95.74
2018-01-03T09:40:48.655Z,95.45
2018-01-03T09:41:58.407Z,95.84
2018-01-03T09:43:08.387Z,95.84
2018-01-03T09:44:18.157Z,95.45
2018-01-03T09:45:28.145Z,96.12
2018-01-03T09:46:38.122Z,95.74
2018-01-03T09:47:48.098Z,95.74
2018-01-03T09:48:57.784Z,96.41
2018-01-03T09:50:07.731Z,96.12
2018-01-03T09:51:17.695Z,96.03
2018-01-03T09:52:27.664Z,95.93
2018-01-03T09:53:37.362Z,95.93
2018-01-03T09:54:47.047Z,95.84
2018-01-03T09:55:57.010Z,96.88
2018-01-03T09:57:06.984Z,96.31
2018-01-03T09:58:16.958Z,96.41
2018-01-03T09:59:26.907Z,95.74
2018-01-03T10:00:36.600Z,95.93
2018-01-03T10:01:46.557Z,96.12
2018-01-03T10:02:56.500Z,95.74
2018-01-03T10:04:05.927Z,95.74
2018-01-03T10:05:16.135Z,95.93
2018-01-03T10:06:26.098Z,95.84
2018-01-03T10:07:36.056Z,95.84
2018-01-03T10:08:46.019Z,95.84
2018-01-03T10:09:55.972Z,95.45
2018-01-03T10:11:05.666Z,95.93
2018-01-03T10:12:15.593Z,96.12
2018-01-03T10:15:39.179Z,96.88
2018-01-03T10:16:49.145Z,97.35
2018-01-03T10:17:59.108Z,97.45
2018-01-03T10:19:09.076Z,97.73
2018-01-03T10:20:22.312Z,98.77
2018-01-03T10:22:04.088Z,98.92
2018-01-03T10:23:13.539Z,98.96
2018-01-03T10:24:55.336Z,98.63
2018-01-03T10:26:05.051Z,98.54
2018-01-03T10:27:14.756Z,98.82
2018-01-03T10:28:24.734Z,99.2
2018-01-03T10:29:34.695Z,99.2
2018-01-03T10:30:44.654Z,99.2
2018-01-03T10:31:54.344Z,98.82
2018-01-03T10:33:04.315Z,99.99
2018-01-03T10:34:14.023Z,99.68
2018-01-03T10:35:23.976Z,99.58
2018-01-03T10:36:33.923Z,99.99
2018-01-03T10:37:43.882Z,99.99
2018-01-03T10:38:53.352Z,99.99
2018-01-03T10:40:03.342Z,99.99
2018-01-03T10:41:13.308Z,99.99
2018-01-03T10:42:23.264Z,99.99
2018-01-03T10:43:33.228Z,99.99
2018-01-03T10:44:43.212Z,99.99
2018-01-03T10:45:53.180Z,99.99
2018-01-03T10:47:02.956Z,99.99
2018-01-03T10:48:12.648Z,99.99
2018-01-03T10:49:22.618Z,99.99
2018-01-03T10:50:32.054Z,99.99
2018-01-03T10:51:42.027Z,99.99
2018-01-03T10:52:51.982Z,99.99
2018-01-03T10:54:01.932Z,99.99
2018-01-03T10:55:11.899Z,99.99
2018-01-03T10:56:21.851Z,99.99
2018-01-03T10:57:31.847Z,99.99
2018-01-03T10:58:41.532Z,99.99
2018-01-03T10:59:51.545Z,99.99
2018-01-03T11:01:01.556Z,99.99
2018-01-03T11:02:11.312Z,99.99
2018-01-03T11:03:21.291Z,99.99
2018-01-03T11:04:31.535Z,99.99
2018-01-03T11:05:41.303Z,99.99
2018-01-03T11:06:51.327Z,99.99
2018-01-03T11:08:01.296Z,99.99
2018-01-03T11:09:11.258Z,99.99
2018-01-03T11:10:20.705Z,99.99
2018-01-03T11:11:30.744Z,99.99
2018-01-03T11:12:40.699Z,99.99
2018-01-03T11:13:50.136Z,99.99
2018-01-03T11:14:59.857Z,99.99
2018-01-03T11:16:09.580Z,99.99
2018-01-03T11:17:19.528Z,99.99
2018-01-03T11:18:29.475Z,99.99
2018-01-03T11:19:39.446Z,99.99
2018-01-03T11:20:48.894Z,99.99
2018-01-03T11:21:58.877Z,99.99
2018-01-03T11:23:08.894Z,99.99
2018-01-03T11:24:19.120Z,99.99
2018-01-03T11:25:28.801Z,99.99
2018-01-03T11:26:38.765Z,99.99
2018-01-03T11:27:48.752Z,99.99
2018-01-03T11:28:58.947Z,99.99
2018-01-03T11:30:08.652Z,99.99
2018-01-03T11:31:18.617Z,99.99
2018-01-03T11:32:28.323Z,99.99
2018-01-03T11:33:38.041Z,99.99
2018-01-03T11:34:48.019Z,99.99
2018-01-03T11:35:57.751Z,99.99
2018-01-03T11:37:07.823Z,99.99
2018-01-03T11:38:17.529Z,99.99
2018-01-03T11:39:27.484Z,99.99
2018-01-03T11:40:37.499Z,99.99
2018-01-03T11:41:47.455Z,99.99
2018-01-03T11:42:57.429Z,99.99
2018-01-03T11:44:07.380Z,99.99
2018-01-03T11:45:17.341Z,99.99
2018-01-03T11:46:27.105Z,99.99
2018-01-03T11:47:36.290Z,99.99
2018-01-03T11:48:46.251Z,99.99
2018-01-03T11:49:55.689Z,99.99
2018-01-03T11:51:05.375Z,99.99
2018-01-03T11:52:15.057Z,99.99
2018-01-03T11:53:25.012Z,99.99
2018-01-03T11:54:34.983Z,99.99
2018-01-03T11:55:44.972Z,99.99
2018-01-03T11:56:54.923Z,99.99
2018-01-03T11:58:04.634Z,99.99
2018-01-03T11:59:14.580Z,99.99
2018-01-03T12:00:24.555Z,99.99
2018-01-03T12:01:34.524Z,99.99
2018-01-03T12:02:44.243Z,99.99
2018-01-03T12:03:54.202Z,99.99
2018-01-03T12:05:04.171Z,99.99
2018-01-03T12:06:13.886Z,99.99
2018-01-03T12:07:23.321Z,99.99
2018-01-03T12:08:33.289Z,99.99
2018-01-03T12:09:42.996Z,99.99
2018-01-03T12:10:52.952Z,99.99
2018-01-03T12:12:02.916Z,99.99
2018-01-03T12:13:12.364Z,99.99
2018-01-03T12:14:21.545Z,99.99
2018-01-03T12:15:31.537Z,99.99
2018-01-03T12:16:41.257Z,99.99
2018-01-03T12:17:51.208Z,99.99
2018-01-03T12:19:00.897Z,99.99
2018-01-03T12:20:10.851Z,99.99
2018-01-03T12:21:20.815Z,99.99
2018-01-03T12:22:30.757Z,99.99
2018-01-03T12:23:40.208Z,99.99
2018-01-03T12:24:50.181Z,99.99
2018-01-03T12:26:00.368Z,99.99
2018-01-03T12:27:10.381Z,99.99
2018-01-03T12:28:20.375Z,99.99
2018-01-03T12:29:30.394Z,99.99
2018-01-03T12:31:12.186Z,99.99
2018-01-03T12:32:21.877Z,99.99
2018-01-03T12:33:42.111Z,99.99
2018-01-03T12:35:23.938Z,99.99
2018-01-03T12:37:37.576Z,99.99
2018-01-03T12:38:47.536Z,99.99
2018-01-03T12:39:57.281Z,99.99
2018-01-03T12:41:07.243Z,99.99
2018-01-03T12:42:16.951Z,99.99
2018-01-03T12:43:26.905Z,99.99
2018-01-03T12:44:36.883Z,99.99
2018-01-03T12:45:46.874Z,99.99
2018-01-03T12:46:56.838Z,99.99
2018-01-03T12:48:06.546Z,99.99
2018-01-03T12:49:16.533Z,99.99
2018-01-03T12:50:26.610Z,99.99
2018-01-03T12:51:36.560Z,99.99
2018-01-03T12:52:46.542Z,99.99
2018-01-03T12:53:56.247Z,99.99
2018-01-03T12:55:06.216Z,99.99
2018-01-03T12:56:15.668Z,99.99
2018-01-03T12:57:25.651Z,99.99
2018-01-03T12:58:35.619Z,99.99
2018-01-03T12:59:45.322Z,99.99
2018-01-03T13:00:55.272Z,99.99
2018-01-03T13:02:05.260Z,99.99
2018-01-03T13:03:15.228Z,99.99
2018-01-03T13:04:25.177Z,99.99
2018-01-03T13:05:35.126Z,99.99
2018-01-03T13:06:45.086Z,99.99
2018-01-03T13:07:54.836Z,99.99
2018-01-03T13:09:04.802Z,99.99
2018-01-03T13:10:14.769Z,99.99
2018-01-03T13:11:24.735Z,99.99
2018-01-03T13:12:34.685Z,99.99
2018-01-03T13:13:44.644Z,99.99
2018-01-03T13:14:54.350Z,99.99
2018-01-03T13:16:04.322Z,99.99
2018-01-03T13:17:14.236Z,99.99
2018-01-03T13:18:23.933Z,99.99
2018-01-03T13:19:33.644Z,99.99
2018-01-03T13:20:43.352Z,99.99
2018-01-03T13:21:53.309Z,99.99
2018-01-03T13:23:03.257Z,99.99
2018-01-03T13:24:13.222Z,99.99
2018-01-03T13:25:23.170Z,99.99
2018-01-03T13:26:33.132Z,99.99
2018-01-03T13:27:43.082Z,99.99
2018-01-03T13:28:53.040Z,99.99
2018-01-03T13:30:02.748Z,99.99
2018-01-03T13:31:12.694Z,99.99
2018-01-03T13:32:22.705Z,99.99
2018-01-03T13:33:32.701Z,99.99
2018-01-03T13:34:42.681Z,99.99
2018-01-03T13:35:52.642Z,99.99
2018-01-03T13:37:02.599Z,99.99
2018-01-03T13:38:12.555Z,99.99
2018-01-03T13:39:22.499Z,99.99
2018-01-03T13:40:32.448Z,99.99
2018-01-03T13:41:42.413Z,99.99
2018-01-03T13:42:52.416Z,99.99
2018-01-03T13:44:02.391Z,99.99
2018-01-03T13:45:12.346Z,99.99
2018-01-03T13:46:22.310Z,99.99
2018-01-03T13:47:32.021Z,99.99
2018-01-03T13:48:41.732Z,99.99
2018-01-03T13:49:51.688Z,99.99
2018-01-03T13:51:01.396Z,99.99
2018-01-03T13:52:11.356Z,99.99
2018-01-03T13:53:21.315Z,99.99
2018-01-03T13:54:31.009Z,99.99
2018-01-03T13:55:40.962Z,99.99
2018-01-03T13:56:50.934Z,99.99
2018-01-03T13:58:00.893Z,99.99
2018-01-03T13:59:10.615Z,99.99
2018-01-03T14:00:20.560Z,99.99
2018-01-03T14:01:30.264Z,99.99
2018-01-03T14:02:40.251Z,99.99
2018-01-03T14:03:49.968Z,99.99
2018-01-03T14:04:59.940Z,99.99
2018-01-03T14:06:09.887Z,99.64
2018-01-03T14:07:19.859Z,99.64
2018-01-03T14:08:29.571Z,99.99
2018-01-03T14:09:39.530Z,99.99
2018-01-03T14:10:49.490Z,99.99
2018-01-03T14:11:59.179Z,99.99
2018-01-03T14:13:09.165Z,99.99
2018-01-03T14:14:18.868Z,99.99
2018-01-03T14:15:28.857Z,99.45
2018-01-03T14:16:38.857Z,99.99
2018-01-03T14:17:48.875Z,98.79
2018-01-03T14:18:58.828Z,98.79
2018-01-03T14:20:08.794Z,99.59
2018-01-03T14:21:18.803Z,99.4
2018-01-03T14:22:28.753Z,99.59
2018-01-03T14:23:38.718Z,99.99
2018-01-03T14:24:48.698Z,99.99
2018-01-03T14:25:58.645Z,99.99
2018-01-03T14:27:08.077Z,99.99
2018-01-03T14:28:18.032Z,99.99
2018-01-03T14:29:27.993Z,99.99
2018-01-03T14:30:37.959Z,99.99
2018-01-03T14:31:47.915Z,99.99
2018-01-03T14:32:57.607Z,99.99
2018-01-03T14:34:07.558Z,99.99
2018-01-03T14:35:17.531Z,99.99
2018-01-03T14:36:27.219Z,99.99
2018-01-03T14:37:37.182Z,99.99
2018-01-03T14:38:47.139Z,99.99
2018-01-03T14:39:57.111Z,99.99
2018-01-03T14:41:07.082Z,99.99
2018-01-03T14:42:16.812Z,99.99
2018-01-03T14:43:26.505Z,99.99
2018-01-03T14:44:36.452Z,99.99
2018-01-03T14:45:46.401Z,99.99
2018-01-03T14:46:56.373Z,99.99
2018-01-03T14:48:06.075Z,99.99
2018-01-03T14:49:16.045Z,99.99
2018-01-03T14:50:25.996Z,99.99
2018-01-03T14:51:35.438Z,99.99
2018-01-03T14:52:45.394Z,99.99
2018-01-03T14:53:55.338Z,99.99
2018-01-03T14:55:05.037Z,99.99
2018-01-03T14:56:14.735Z,99.99
2018-01-03T14:57:24.432Z,99.99
2018-01-03T14:58:34.415Z,99.99
2018-01-03T14:59:44.099Z,99.99
2018-01-03T15:00:53.798Z,99.99
2018-01-03T15:02:03.792Z,99.99
2018-01-03T15:03:13.503Z,99.99
2018-01-03T15:04:23.499Z,99.99
2018-01-03T15:05:33.490Z,99.99
2018-01-03T15:06:43.204Z,99.99
2018-01-03T15:07:52.899Z,99.99
2018-01-03T15:09:02.610Z,99.99
2018-01-03T15:10:12.355Z,99.99