createdAt,value
2018-09-28T00:00:01.040Z,0.00
2018-09-28T00:01:01.060Z,0.00
2018-09-28T00:02:01.072Z,0.00
2018-09-28T00:03:01.077Z,0.00
2018-09-28T00:04:01.104Z,0.00
2018-09-28T00:05:01.131Z,0.00
2018-09-28T00:06:01.135Z,0.00
2018-09-28T00:07:01.144Z,0.00
2018-09-28T00:08:01.160Z,0.00
2018-09-28T00:09:01.167Z,0.00
2018-09-28T00:10:01.181Z,0.00
2018-09-28T00:11:01.199Z,0.00
2018-09-28T00:12:01.211Z,0.00
2018-09-28T00:13:01.227Z,0.00
2018-09-28T00:14:01.245Z,0.00
2018-09-28T00:15:01.261Z,0.00
2018-09-28T00:16:01.276Z,0.00
2018-09-28T00:17:01.290Z,0.00
2018-09-28T00:18:01.307Z,0.00
2018-09-28T00:19:01.323Z,0.00
2018-09-28T00:20:01.339Z,0.00
2018-09-28T00:21:01.360Z,0.00
2018-09-28T00:22:01.371Z,0.00
2018-09-28T00:23:01.387Z,0.00
2018-09-28T00:24:01.402Z,0.00
2018-09-28T00:25:01.419Z,0.00
2018-09-28T00:26:01.494Z,0.00
2018-09-28T00:27:01.461Z,0.00
2018-09-28T00:28:01.465Z,0.00
2018-09-28T00:29:01.481Z,0.00
2018-09-28T00:30:01.496Z,0.00
2018-09-28T00:31:01.511Z,0.00
2018-09-28T00:32:01.527Z,0.00
2018-09-28T00:33:01.549Z,0.00
2018-09-28T00:34:01.557Z,0.00
2018-09-28T00:35:01.572Z,0.00
2018-09-28T00:36:01.599Z,0.00
2018-09-28T00:37:01.606Z,0.00
2018-09-28T00:38:01.617Z,0.00
2018-09-28T00:39:01.639Z,0.00
2018-09-28T00:40:01.653Z,0.00
2018-09-28T00:41:01.668Z,0.00
2018-09-28T00:42:01.679Z,0.00
2018-09-28T00:43:01.695Z,0.00
2018-09-28T00:44:01.712Z,0.00
2018-09-28T00:45:01.728Z,0.00
2018-09-28T00:46:01.744Z,0.00
2018-09-28T00:47:01.756Z,0.00
2018-09-28T00:48:01.776Z,0.00
2018-09-28T00:49:01.787Z,0.00
2018-09-28T00:50:01.805Z,0.00
2018-09-28T00:51:01.825Z,0.00
2018-09-28T00:52:01.832Z,0.00
2018-09-28T00:53:01.849Z,0.00
2018-09-28T00:54:01.863Z,0.00
2018-09-28T00:55:01.882Z,0.00
2018-09-28T00:56:01.894Z,0.00
2018-09-28T00:57:01.909Z,0.00
2018-09-28T00:58:01.929Z,0.00
2018-09-28T00:59:01.943Z,0.00
2018-09-28T01:00:01.961Z,0.00
2018-09-28T01:01:01.972Z,0.00
2018-09-28T01:02:01.988Z,0.00
2018-09-28T01:03:02.003Z,0.00
2018-09-28T01:04:02.017Z,0.00
2018-09-28T01:05:02.032Z,0.00
2018-09-28T01:06:02.045Z,0.00
2018-09-28T01:07:02.061Z,0.00
2018-09-28T01:08:02.080Z,0.00
2018-09-28T01:09:02.092Z,0.00
2018-09-28T01:10:02.109Z,0.00
2018-09-28T01:11:02.123Z,0.00
2018-09-28T01:12:02.141Z,0.00
2018-09-28T01:13:05.322Z,0.00
2018-09-28T01:14:02.165Z,0.00
2018-09-28T01:15:02.186Z,0.00
2018-09-28T01:16:02.194Z,0.00
2018-09-28T01:17:02.213Z,0.00
2018-09-28T01:18:02.224Z,0.00
2018-09-28T01:19:02.240Z,0.00
2018-09-28T01:20:02.257Z,0.00
2018-09-28T01:21:02.272Z,0.00
2018-09-28T01:22:02.285Z,0.00
2018-09-28T01:23:02.300Z,0.00
2018-09-28T01:24:02.322Z,0.00
2018-09-28T01:25:02.333Z,0.00
2018-09-28T01:26:02.348Z,0.00
2018-09-28T01:27:02.370Z,0.00
2018-09-28T01:28:02.376Z,0.00
2018-09-28T01:29:02.398Z,0.00
2018-09-28T01:30:02.410Z,0.00
2018-09-28T01:31:02.424Z,0.00
2018-09-28T01:32:02.440Z,0.00
2018-09-28T01:33:02.455Z,0.00
2018-09-28T01:34:02.470Z,0.00
2018-09-28T01:35:02.487Z,0.00
2018-09-28T01:36:02.503Z,0.00
2018-09-28T01:37:02.516Z,0.00
2018-09-28T01:38:02.532Z,0.00
2018-09-28T01:39:02.560Z,0.00
2018-09-28T01:40:02.562Z,0.00
2018-09-28T01:41:02.579Z,0.00
2018-09-28T01:42:02.592Z,0.00
2018-09-28T01:43:02.610Z,0.00
2018-09-28T01:44:02.628Z,0.00
2018-09-28T01:45:02.636Z,0.00
2018-09-28T01:46:02.652Z,0.00
2018-09-28T01:47:02.669Z,0.00
2018-09-28T01:48:02.683Z,0.00
2018-09-28T01:49:02.697Z,0.00
2018-09-28T01:50:02.713Z,0.00
2018-09-28T01:51:02.727Z,0.00
2018-09-28T01:52:02.746Z,0.00
2018-09-28T01:53:02.756Z,0.00
2018-09-28T01:54:02.773Z,0.00
2018-09-28T01:55:02.788Z,0.00
2018-09-28T01:56:02.807Z,0.00
2018-09-28T01:57:02.820Z,0.00
2018-09-28T01:58:02.838Z,0.00
2018-09-28T01:59:02.849Z,0.00
2018-09-28T02:00:02.868Z,0.00
2018-09-28T02:01:02.883Z,0.00
2018-09-28T02:02:02.893Z,0.00
2018-09-28T02:03:02.915Z,0.00
2018-09-28T02:04:02.931Z,0.00
2018-09-28T02:05:02.939Z,0.00
2018-09-28T02:06:02.952Z,0.00
2018-09-28T02:07:02.972Z,0.00
2018-09-28T02:08:02.988Z,0.00
2018-09-28T02:09:03.000Z,0.00
2018-09-28T02:10:03.014Z,0.00
2018-09-28T02:11:03.031Z,0.00
2018-09-28T02:12:03.045Z,0.00
2018-09-28T02:13:03.059Z,0.00
2018-09-28T02:14:03.080Z,0.00
2018-09-28T02:15:03.088Z,0.00
2018-09-28T02:16:03.107Z,0.00
2018-09-28T02:17:03.120Z,0.00
2018-09-28T02:18:03.136Z,0.00
2018-09-28T02:19:03.159Z,0.00
2018-09-28T02:20:03.164Z,0.00
2018-09-28T02:21:03.199Z,0.00
2018-09-28T02:22:03.195Z,0.00
2018-09-28T02:23:03.226Z,0.00
2018-09-28T02:24:03.223Z,0.00
2018-09-28T02:25:03.239Z,0.00
2018-09-28T02:26:03.255Z,0.00
2018-09-28T02:27:03.270Z,0.00
2018-09-28T02:28:03.287Z,0.00
2018-09-28T02:29:03.302Z,0.00
2018-09-28T02:30:03.318Z,0.00
2018-09-28T02:31:03.330Z,0.00
2018-09-28T02:32:03.345Z,0.00
2018-09-28T02:33:03.360Z,0.00
2018-09-28T02:34:03.375Z,0.00
2018-09-28T02:35:03.392Z,0.00
2018-09-28T02:36:03.410Z,0.00
2018-09-28T02:37:03.421Z,0.00
2018-09-28T02:38:03.442Z,0.00
2018-09-28T02:39:03.451Z,0.00
2018-09-28T02:40:03.473Z,0.00
2018-09-28T02:41:03.479Z,0.00
2018-09-28T02:42:03.498Z,0.00
2018-09-28T02:43:03.513Z,0.00
2018-09-28T02:44:03.524Z,0.00
2018-09-28T02:45:03.545Z,0.00
2018-09-28T02:46:03.554Z,0.00
2018-09-28T02:47:03.574Z,0.00
2018-09-28T02:48:03.586Z,0.00
2018-09-28T02:49:03.602Z,0.00
2018-09-28T02:50:03.614Z,0.00
2018-09-28T02:51:03.632Z,0.00
2018-09-28T02:52:03.649Z,0.00
2018-09-28T02:53:03.735Z,0.00
2018-09-28T02:54:03.678Z,0.00
2018-09-28T02:55:03.695Z,0.00
2018-09-28T02:56:03.708Z,0.00
2018-09-28T02:57:03.762Z,0.00
2018-09-28T02:58:03.740Z,0.00
2018-09-28T02:59:03.749Z,0.00
2018-09-28T03:00:03.772Z,0.00
2018-09-28T03:01:03.779Z,0.00
2018-09-28T03:02:03.801Z,0.00
2018-09-28T03:03:03.810Z,0.00
2018-09-28T03:04:03.825Z,0.00
2018-09-28T03:05:03.848Z,0.00
2018-09-28T03:06:03.895Z,0.00
2018-09-28T03:07:03.871Z,0.00
2018-09-28T03:08:03.885Z,0.00
2018-09-28T03:37:54.347Z,0.00
2018-09-28T03:38:54.333Z,0.00
2018-09-28T03:40:46.306Z,0.00
2018-09-28T03:41:46.244Z,0.00
2018-09-28T03:43:38.183Z,0.00
2018-09-28T03:44:38.165Z,0.00
2018-09-28T03:46:30.131Z,0.00
2018-09-28T03:47:30.111Z,0.00
2018-09-28T03:49:22.020Z,0.00
2018-09-28T03:50:22.028Z,0.00
2018-09-28T03:52:13.971Z,0.00
2018-09-28T03:53:13.950Z,0.00
2018-09-28T03:55:06.358Z,0.00
2018-09-28T03:56:06.364Z,0.00
2018-09-28T03:57:58.292Z,0.00
2018-09-28T03:58:58.284Z,0.00
2018-09-28T04:00:50.203Z,0.00
2018-09-28T04:01:50.203Z,0.00
2018-09-28T04:03:42.129Z,0.00
2018-09-28T04:04:42.123Z,0.00
2018-09-28T04:06:34.061Z,0.00
2018-09-28T04:07:34.044Z,0.00
2018-09-28T04:09:25.974Z,0.00
2018-09-28T04:10:25.981Z,0.00
2018-09-28T04:12:17.919Z,0.00
2018-09-28T04:13:17.903Z,0.00
2018-09-28T04:15:09.862Z,0.00
2018-09-28T04:16:09.840Z,0.00
2018-09-28T04:18:01.769Z,0.00
2018-09-28T04:19:01.750Z,0.00
2018-09-28T04:20:53.659Z,0.00
2018-09-28T04:21:53.737Z,0.00
2018-09-28T04:23:45.605Z,0.00
2018-09-28T04:24:45.592Z,0.00
2018-09-28T04:26:37.524Z,0.00
2018-09-28T04:27:37.552Z,0.00
2018-09-28T04:29:29.445Z,0.00
2018-09-28T04:30:29.436Z,0.00
2018-09-28T04:32:21.373Z,0.00
2018-09-28T04:33:21.361Z,0.00
2018-09-28T04:35:13.303Z,0.00
2018-09-28T04:36:13.310Z,0.00
2018-09-28T04:38:05.254Z,0.00
2018-09-28T04:39:05.232Z,0.00
2018-09-28T04:40:57.168Z,0.00
2018-09-28T04:41:57.182Z,0.00
2018-09-28T04:43:49.121Z,0.00
2018-09-28T04:44:49.110Z,0.00
2018-09-28T04:46:41.037Z,0.00
2018-09-28T04:47:41.029Z,0.00
2018-09-28T04:49:32.950Z,0.00
2018-09-28T04:50:32.954Z,0.00
2018-09-28T04:52:24.899Z,0.00
2018-09-28T04:53:24.886Z,0.00
2018-09-28T04:55:16.809Z,0.00
2018-09-28T04:56:16.819Z,0.00
2018-09-28T04:58:08.763Z,0.00
2018-09-28T04:59:08.748Z,0.00
2018-09-28T05:01:00.667Z,0.00
2018-09-28T05:02:00.674Z,0.00
2018-09-28T05:03:52.612Z,2.48
2018-09-28T05:04:52.595Z,2.86
2018-09-28T05:06:44.552Z,4.38
2018-09-28T05:07:44.534Z,6.67
2018-09-28T05:09:36.446Z,6.96
2018-09-28T05:10:36.454Z,7.34
2018-09-28T05:12:28.398Z,7.53
2018-09-28T05:13:28.387Z,7.15
2018-09-28T05:15:20.308Z,8.87
2018-09-28T05:16:20.308Z,8.29
2018-09-28T05:18:12.313Z,9.92
2018-09-28T05:19:12.309Z,9.16
2018-09-28T05:21:04.231Z,9.06
2018-09-28T05:22:04.239Z,9.25
2018-09-28T05:23:56.282Z,10.87
2018-09-28T05:24:56.271Z,11.35
2018-09-28T05:26:48.197Z,10.39
2018-09-28T05:27:48.205Z,10.77
2018-09-28T05:29:40.163Z,11.73
2018-09-28T05:30:44.974Z,12.78
2018-09-28T05:32:32.247Z,11.92
2018-09-28T05:33:32.075Z,11.07
2018-09-28T05:35:24.090Z,9.35
2018-09-28T05:36:24.099Z,6.96
2018-09-28T05:38:16.144Z,8.87
2018-09-28T05:39:16.163Z,8.30
2018-09-28T05:41:08.265Z,8.20
2018-09-28T05:42:08.271Z,9.92
2018-09-28T05:44:00.222Z,8.97
2018-09-28T05:45:00.214Z,8.87
2018-09-28T05:46:52.229Z,9.25
2018-09-28T05:47:52.235Z,9.54
2018-09-28T05:49:44.181Z,7.73
2018-09-28T05:50:44.174Z,8.58
2018-09-28T05:52:36.107Z,8.68
2018-09-28T05:53:36.097Z,10.97
2018-09-28T05:55:28.030Z,9.44
2018-09-28T05:56:28.035Z,10.21
2018-09-28T05:58:19.965Z,8.49
2018-09-28T05:59:19.953Z,8.68
2018-09-28T06:01:11.865Z,7.82
2018-09-28T06:02:11.871Z,7.25
2018-09-28T06:04:03.825Z,7.63
2018-09-28T06:05:03.808Z,6.87
2018-09-28T06:06:55.720Z,8.20
2018-09-28T06:07:55.741Z,7.92
2018-09-28T06:09:47.937Z,5.91
2018-09-28T06:10:47.859Z,7.15
2018-09-28T06:12:39.783Z,6.96
2018-09-28T06:13:39.775Z,7.06
2018-09-28T06:15:31.690Z,5.82
2018-09-28T06:16:31.706Z,5.34
2018-09-28T06:18:23.672Z,3.05
2018-09-28T06:19:23.652Z,1.90
2018-09-28T06:21:15.584Z,2.00
2018-09-28T06:22:15.556Z,0.28
2018-09-28T06:24:07.547Z,0.00
2018-09-28T06:25:07.491Z,0.00
2018-09-28T06:26:59.477Z,0.00
2018-09-28T06:27:59.485Z,0.00
2018-09-28T06:29:51.475Z,0.00
2018-09-28T06:30:51.410Z,0.00
2018-09-28T06:32:43.340Z,0.00
2018-09-28T06:33:43.334Z,0.00
2018-09-28T06:35:35.282Z,0.00
2018-09-28T06:36:35.267Z,0.00
2018-09-28T06:38:27.188Z,0.00
2018-09-28T06:39:27.212Z,0.00
2018-09-28T06:41:19.120Z,0.00
2018-09-28T06:42:19.216Z,0.00
2018-09-28T06:44:11.049Z,0.00
2018-09-28T06:45:11.039Z,0.00
2018-09-28T06:47:03.104Z,0.00
2018-09-28T06:48:03.107Z,0.00
2018-09-28T06:49:55.034Z,0.00
2018-09-28T06:50:55.022Z,0.00
2018-09-28T06:52:47.149Z,0.00
2018-09-28T06:53:47.158Z,0.00
2018-09-28T06:55:39.102Z,0.00
2018-09-28T06:56:39.070Z,0.00
2018-09-28T06:58:31.027Z,0.00
2018-09-28T06:59:30.992Z,0.00
2018-09-28T07:01:22.910Z,0.00
2018-09-28T07:02:22.948Z,0.00
2018-09-28T07:04:14.865Z,0.00
2018-09-28T07:05:14.851Z,0.00
2018-09-28T07:07:06.773Z,0.00
2018-09-28T07:08:06.788Z,0.00
2018-09-28T07:09:58.722Z,0.00
2018-09-28T07:10:58.712Z,0.00
2018-09-28T07:12:50.624Z,0.00
2018-09-28T07:13:50.631Z,0.00
2018-09-28T07:15:42.642Z,0.00
2018-09-28T07:16:42.637Z,0.00
2018-09-28T07:18:34.505Z,0.00
2018-09-28T07:19:34.485Z,0.00
2018-09-28T07:21:26.398Z,0.00
2018-09-28T07:22:26.412Z,0.00
2018-09-28T07:24:18.391Z,0.00
2018-09-28T07:25:18.418Z,0.00
2018-09-28T07:27:10.246Z,0.00
2018-09-28T07:28:10.258Z,0.00
2018-09-28T07:30:02.221Z,0.00
2018-09-28T07:31:02.181Z,0.00
2018-09-28T07:32:54.113Z,0.00
2018-09-28T07:33:54.128Z,0.00
2018-09-28T07:35:46.078Z,0.00
2018-09-28T07:36:46.117Z,0.00
2018-09-28T07:38:37.964Z,0.00
2018-09-28T07:39:37.972Z,0.00
2018-09-28T07:41:29.910Z,0.00
2018-09-28T07:42:29.902Z,0.00
2018-09-28T07:44:21.828Z,0.00
2018-09-28T07:45:21.820Z,0.00
2018-09-28T07:47:13.768Z,0.00
2018-09-28T07:48:13.799Z,0.00
2018-09-28T07:50:05.687Z,0.00
2018-09-28T07:51:05.681Z,0.00
2018-09-28T07:52:57.635Z,0.00
2018-09-28T07:53:57.605Z,0.00
2018-09-28T07:55:49.609Z,0.00
2018-09-28T07:56:49.589Z,0.00
2018-09-28T07:58:41.661Z,0.00
2018-09-28T07:59:41.573Z,0.00
2018-09-28T08:00:41.591Z,0.00
2018-09-28T08:01:41.608Z,0.00
2018-09-28T08:02:41.630Z,0.00
2018-09-28T08:03:41.654Z,0.00
2018-09-28T08:04:41.661Z,0.00
2018-09-28T08:05:41.694Z,0.00
2018-09-28T08:06:41.699Z,0.00
2018-09-28T08:07:41.720Z,0.00
2018-09-28T08:08:41.736Z,0.00
2018-09-28T08:09:41.750Z,0.00
2018-09-28T08:10:41.763Z,0.00
2018-09-28T08:11:41.783Z,0.00
2018-09-28T08:12:41.803Z,0.00
2018-09-28T08:13:41.844Z,0.00
2018-09-28T08:14:41.838Z,0.00
2018-09-28T08:15:41.850Z,0.00
2018-09-28T08:16:41.870Z,0.00
2018-09-28T08:17:41.945Z,0.00
2018-09-28T08:18:41.910Z,0.00
2018-09-28T08:19:41.921Z,0.00
2018-09-28T08:20:41.943Z,0.48
2018-09-28T08:21:41.959Z,0.00
2018-09-28T08:22:41.973Z,1.91
2018-09-28T08:23:42.036Z,1.72
2018-09-28T08:24:42.047Z,2.39
2018-09-28T08:25:42.035Z,1.62
2018-09-28T08:26:42.044Z,0.48
2018-09-28T08:27:42.060Z,4.88
2018-09-28T08:28:42.082Z,3.63
2018-09-28T08:29:42.095Z,2.77
2018-09-28T08:30:42.117Z,3.82
2018-09-28T08:31:42.133Z,4.49
2018-09-28T08:32:42.153Z,4.68
2018-09-28T08:33:42.171Z,4.30
2018-09-28T08:34:42.185Z,5.54
2018-09-28T08:35:42.210Z,8.80
2018-09-28T08:36:42.269Z,9.18
2018-09-28T08:37:42.242Z,9.75
2018-09-28T08:38:42.265Z,8.32
2018-09-28T08:39:42.292Z,8.03
2018-09-28T08:40:42.297Z,9.85
2018-09-28T08:41:42.339Z,10.14
2018-09-28T08:42:42.335Z,9.28
2018-09-28T08:43:42.445Z,11.66
2018-09-28T08:44:42.359Z,13.20
2018-09-28T08:45:42.378Z,14.25
2018-09-28T08:46:42.396Z,16.83
2018-09-28T08:47:42.411Z,20.09
2018-09-28T08:48:42.431Z,17.50
2018-09-28T08:49:42.446Z,20.56
2018-09-28T08:50:42.465Z,20.38
2018-09-28T08:51:42.484Z,15.59
2018-09-28T08:52:42.520Z,18.08
2018-09-28T08:53:42.517Z,15.59
2018-09-28T08:54:42.547Z,15.01
2018-09-28T08:55:42.561Z,16.83
2018-09-28T08:56:42.580Z,19.42
2018-09-28T08:57:42.596Z,18.47
2018-09-28T08:58:42.627Z,24.21
2018-09-28T08:59:42.631Z,25.55
2018-09-28T09:00:42.642Z,26.41
2018-09-28T09:01:42.664Z,27.18
2018-09-28T09:02:42.680Z,27.47
2018-09-28T09:03:42.697Z,28.04
2018-09-28T09:04:42.714Z,30.43
2018-09-28T09:05:42.732Z,27.37
2018-09-28T09:06:42.753Z,27.84
2018-09-28T09:07:42.767Z,28.23
2018-09-28T09:08:42.787Z,31.58
2018-09-28T09:09:42.804Z,32.82
2018-09-28T09:10:42.820Z,33.78
2018-09-28T09:11:42.842Z,35.69
2018-09-28T09:12:42.860Z,35.31
2018-09-28T09:13:42.882Z,39.52
2018-09-28T09:14:42.891Z,32.15
2018-09-28T09:15:42.917Z,31.48
2018-09-28T09:16:42.948Z,33.40
2018-09-28T09:17:42.992Z,36.75
2018-09-28T09:18:42.972Z,35.88
2018-09-28T09:19:42.988Z,37.90
2018-09-28T09:20:43.007Z,40.29
2018-09-28T09:21:43.029Z,38.18
2018-09-28T09:22:43.045Z,38.95
2018-09-28T09:23:43.097Z,33.49
2018-09-28T09:24:43.095Z,35.50
2018-09-28T09:25:43.097Z,37.61
2018-09-28T09:26:43.110Z,35.79
2018-09-28T09:27:43.131Z,40.09
2018-09-28T09:28:43.156Z,44.31
2018-09-28T09:29:43.172Z,46.03
2018-09-28T09:30:43.196Z,50.81
2018-09-28T09:31:43.211Z,54.26
2018-09-28T09:32:43.284Z,60.67
2018-09-28T09:33:43.244Z,60.00
2018-09-28T09:34:43.254Z,59.23
2018-09-28T09:35:43.277Z,63.06
2018-09-28T09:36:43.329Z,62.01
2018-09-28T09:37:43.310Z,67.21
2018-09-28T09:38:43.336Z,69.32
2018-09-28T09:39:43.348Z,66.16
2018-09-28T09:40:43.373Z,63.86
2018-09-28T09:41:43.387Z,67.41
2018-09-28T09:42:43.416Z,67.41
2018-09-28T09:43:43.428Z,64.25
2018-09-28T09:44:43.434Z,60.32
2018-09-28T09:45:43.457Z,64.82
2018-09-28T09:46:43.473Z,65.01
2018-09-28T09:47:43.493Z,64.53
2018-09-28T09:48:43.518Z,66.25
2018-09-28T09:49:43.524Z,65.97
2018-09-28T09:50:43.544Z,63.19
2018-09-28T09:51:43.561Z,68.55
2018-09-28T09:52:43.583Z,67.41
2018-09-28T09:53:43.605Z,66.35
2018-09-28T09:54:43.614Z,66.64
2018-09-28T09:55:43.639Z,68.17
2018-09-28T09:56:43.657Z,65.39
2018-09-28T09:57:43.747Z,68.46
2018-09-28T09:58:43.692Z,70.24
2018-09-28T09:59:43.710Z,67.56
2018-09-28T10:00:43.727Z,71.58
2018-09-28T10:01:43.745Z,68.71
2018-09-28T10:02:43.763Z,70.43
2018-09-28T10:03:43.780Z,71.01
2018-09-28T10:04:43.805Z,72.34
2018-09-28T10:05:43.819Z,81.15
2018-09-28T10:06:43.840Z,74.55
2018-09-28T10:07:43.858Z,76.08
2018-09-28T10:08:43.877Z,72.44
2018-09-28T10:09:43.920Z,77.80
2018-09-28T10:10:43.915Z,79.08
2018-09-28T10:11:43.934Z,77.90
2018-09-28T10:12:43.969Z,76.98
2018-09-28T10:13:43.964Z,77.65
2018-09-28T10:14:43.979Z,81.77
2018-09-28T10:15:44.005Z,81.86
2018-09-28T10:16:44.020Z,78.51
2018-09-28T10:17:44.035Z,79.66
2018-09-28T10:18:44.059Z,81.20
2018-09-28T10:19:44.155Z,83.78
2018-09-28T10:20:44.111Z,89.28
2018-09-28T10:21:44.110Z,88.23
2018-09-28T10:22:44.124Z,95.22
2018-09-28T10:23:44.145Z,91.67
2018-09-28T10:24:44.168Z,92.82
2018-09-28T10:25:44.185Z,95.36
2018-09-28T10:26:44.200Z,96.61
2018-09-28T10:27:44.293Z,94.02
2018-09-28T10:28:44.314Z,94.12
2018-09-28T10:29:44.264Z,99.19
2018-09-28T10:30:44.271Z,97.47
2018-09-28T10:31:44.293Z,95.60
2018-09-28T10:32:44.313Z,94.12
2018-09-28T10:33:44.421Z,94.98
2018-09-28T10:34:44.399Z,95.56
2018-09-28T10:35:44.370Z,99.01
2018-09-28T10:36:44.389Z,99.99
2018-09-28T10:37:44.409Z,99.99
2018-09-28T10:38:44.426Z,99.99
2018-09-28T10:39:44.467Z,99.99
2018-09-28T10:40:44.541Z,99.99
2018-09-28T10:41:44.478Z,99.99
2018-09-28T10:42:44.501Z,99.99
2018-09-28T10:43:44.519Z,99.99
2018-09-28T10:44:44.576Z,99.99
2018-09-28T10:45:44.615Z,99.99
2018-09-28T10:46:44.616Z,99.99
2018-09-28T10:47:44.603Z,99.99
2018-09-28T10:48:44.626Z,99.87
2018-09-28T10:49:44.633Z,99.99
2018-09-28T10:50:44.683Z,99.99
2018-09-28T10:51:44.744Z,99.99
2018-09-28T10:52:44.774Z,99.99
2018-09-28T10:53:44.714Z,99.99
2018-09-28T10:54:44.730Z,99.99
2018-09-28T10:55:44.748Z,99.99
2018-09-28T10:56:44.764Z,99.99
2018-09-28T10:57:44.780Z,99.99
2018-09-28T10:58:44.866Z,99.99
2018-09-28T10:59:44.823Z,99.99
2018-09-28T11:00:44.840Z,99.99
2018-09-28T11:01:44.856Z,99.99
2018-09-28T11:02:44.879Z,99.99
2018-09-28T11:03:44.990Z,99.99
2018-09-28T11:04:44.996Z,99.99
2018-09-28T11:05:44.931Z,99.99
2018-09-28T11:06:44.956Z,99.99
2018-09-28T11:07:44.971Z,99.99
2018-09-28T11:08:44.994Z,99.99
2018-09-28T11:09:45.032Z,99.99
2018-09-28T11:10:45.062Z,99.99
2018-09-28T11:11:45.048Z,99.99
2018-09-28T11:12:45.065Z,99.99
2018-09-28T11:13:45.081Z,99.99
2018-09-28T11:14:45.101Z,99.99
2018-09-28T11:15:45.153Z,99.99
2018-09-28T11:16:45.136Z,99.99
2018-09-28T11:17:45.156Z,99.99
2018-09-28T11:18:45.179Z,99.99
2018-09-28T11:19:45.212Z,99.99
2018-09-28T11:20:45.217Z,99.99
2018-09-28T11:21:45.293Z,99.99
2018-09-28T11:22:45.244Z,99.99
2018-09-28T11:23:45.265Z,99.99
2018-09-28T11:24:45.290Z,99.99
2018-09-28T11:25:45.303Z,99.99
2018-09-28T11:26:45.324Z,99.99
2018-09-28T11:27:45.372Z,99.99
2018-09-28T11:28:45.360Z,99.99
2018-09-28T11:29:45.380Z,99.99
2018-09-28T11:30:45.390Z,99.99
2018-09-28T11:31:45.418Z,99.99
2018-09-28T11:32:45.430Z,99.99
2018-09-28T11:33:45.498Z,99.99
2018-09-28T11:34:45.466Z,99.99
2018-09-28T11:35:45.499Z,99.99
2018-09-28T11:36:45.519Z,99.99
2018-09-28T11:37:45.550Z,99.99
2018-09-28T11:38:45.552Z,99.99
2018-09-28T11:39:45.657Z,99.99
2018-09-28T11:40:45.587Z,99.99
2018-09-28T11:41:45.598Z,99.99
2018-09-28T11:42:45.657Z,99.99
2018-09-28T11:43:45.646Z,99.99
2018-09-28T11:44:45.659Z,99.99
2018-09-28T11:45:45.709Z,99.99
2018-09-28T11:46:45.703Z,99.99
2018-09-28T11:47:45.713Z,99.99
2018-09-28T11:48:45.733Z,99.99
2018-09-28T11:49:45.752Z,99.99
2018-09-28T11:50:45.781Z,99.99
2018-09-28T11:51:45.811Z,99.99
2018-09-28T11:52:45.825Z,99.99
2018-09-28T11:53:45.831Z,99.99
2018-09-28T11:54:45.851Z,99.99
2018-09-28T11:55:45.869Z,99.99
2018-09-28T11:56:45.890Z,99.99
2018-09-28T11:57:45.954Z,99.99
2018-09-28T11:58:45.929Z,99.99
2018-09-28T11:59:45.949Z,99.99
2018-09-28T12:00:45.972Z,99.99
2018-09-28T12:01:45.992Z,99.99
2018-09-28T12:02:46.007Z,99.99
2018-09-28T12:03:46.057Z,99.99
2018-09-28T12:04:46.049Z,99.99
2018-09-28T12:05:46.068Z,99.99
2018-09-28T12:06:46.165Z,99.99
2018-09-28T12:07:46.110Z,99.99
2018-09-28T12:08:46.125Z,99.99
2018-09-28T12:09:46.211Z,99.99
2018-09-28T12:10:46.191Z,99.99
2018-09-28T12:11:46.185Z,99.99
2018-09-28T12:12:46.256Z,99.99
2018-09-28T12:13:46.229Z,99.99
2018-09-28T12:14:46.242Z,99.99
2018-09-28T12:15:46.291Z,99.99
2018-09-28T12:16:46.283Z,99.99
2018-09-28T12:17:46.303Z,99.99
2018-09-28T12:18:46.372Z,99.99
2018-09-28T12:19:46.346Z,99.99
2018-09-28T12:20:46.364Z,99.99
2018-09-28T12:21:46.443Z,99.99
2018-09-28T12:22:46.403Z,99.99
2018-09-28T12:23:46.418Z,99.99
2018-09-28T12:24:46.516Z,99.99
2018-09-28T12:25:46.468Z,99.99
2018-09-28T12:26:46.486Z,99.99
2018-09-28T12:27:46.527Z,99.99
2018-09-28T12:28:46.516Z,99.99
2018-09-28T12:29:46.540Z,99.99
2018-09-28T12:30:46.611Z,99.99
2018-09-28T12:31:46.579Z,99.99
2018-09-28T12:32:46.611Z,99.99
2018-09-28T12:33:46.692Z,99.99
2018-09-28T12:34:46.640Z,99.99
2018-09-28T12:35:46.662Z,99.99
2018-09-28T12:36:46.731Z,99.99
2018-09-28T12:37:46.694Z,97.61
2018-09-28T12:38:46.717Z,99.99
2018-09-28T12:39:46.805Z,94.16
2018-09-28T12:40:46.756Z,99.99
2018-09-28T12:41:46.784Z,99.99
2018-09-28T12:42:46.822Z,99.99
2018-09-28T12:43:46.815Z,95.75
2018-09-28T12:44:46.900Z,95.55
2018-09-28T12:45:46.922Z,98.96
2018-09-28T12:46:46.870Z,95.21
2018-09-28T12:47:46.895Z,95.26
2018-09-28T12:48:46.964Z,90.18
2018-09-28T12:49:46.938Z,93.15
2018-09-28T12:50:47.024Z,88.74
2018-09-28T12:51:46.981Z,86.44
2018-09-28T12:52:46.998Z,88.07
2018-09-28T12:53:47.072Z,91.62
2018-09-28T12:54:47.048Z,91.91
2018-09-28T12:55:47.051Z,90.85
2018-09-28T12:56:47.129Z,94.64
2018-09-28T12:57:47.096Z,95.12
2018-09-28T12:58:47.110Z,93.49
2018-09-28T12:59:47.135Z,94.31
2018-09-28T13:00:47.263Z,97.09
2018-09-28T13:01:47.169Z,90.08
2018-09-28T13:02:47.239Z,93.25
2018-09-28T13:03:47.211Z,97.14
2018-09-28T13:04:47.232Z,86.58
2018-09-28T13:05:47.249Z,81.74
2018-09-28T13:06:47.336Z,83.89
2018-09-28T13:07:47.294Z,83.98
2018-09-28T13:08:47.360Z,83.89
2018-09-28T13:09:47.325Z,90.42
2018-09-28T13:10:47.346Z,89.17
2018-09-28T13:11:47.369Z,78.90
2018-09-28T13:12:47.432Z,74.77
2018-09-28T13:13:47.417Z,76.12
2018-09-28T13:14:47.492Z,74.87
2018-09-28T13:15:47.457Z,74.87
2018-09-28T13:16:47.465Z,75.25
2018-09-28T13:17:47.488Z,72.66
2018-09-28T13:18:47.570Z,73.43
2018-09-28T13:19:47.532Z,75.06
2018-09-28T13:20:47.594Z,74.58
2018-09-28T13:21:47.607Z,74.19
2018-09-28T13:22:47.596Z,73.14
2018-09-28T13:23:47.605Z,73.91
2018-09-28T13:24:47.632Z,71.61
2018-09-28T13:25:47.651Z,72.28
2018-09-28T13:26:47.685Z,73.52
2018-09-28T13:27:47.687Z,75.10
2018-09-28T13:28:47.708Z,74.62
2018-09-28T13:29:47.726Z,75.20
2018-09-28T13:30:47.818Z,73.08
2018-09-28T13:31:47.767Z,73.91
2018-09-28T13:32:47.821Z,74.96
2018-09-28T13:33:47.815Z,74.19
2018-09-28T13:34:47.822Z,72.95
2018-09-28T13:35:47.845Z,74.52
2018-09-28T13:36:47.902Z,74.96
2018-09-28T13:37:47.882Z,71.98
2018-09-28T13:38:48.018Z,75.73
2018-09-28T13:39:47.921Z,74.29
2018-09-28T13:40:47.945Z,75.02
2018-09-28T13:41:47.964Z,71.95
2018-09-28T13:42:48.048Z,72.14
2018-09-28T13:43:48.013Z,72.91
2018-09-28T13:44:48.114Z,73.00
2018-09-28T13:45:48.079Z,72.72
2018-09-28T13:46:48.099Z,68.50
2018-09-28T13:47:48.078Z,68.88
2018-09-28T13:48:48.139Z,69.26
2018-09-28T13:49:48.123Z,71.44
2018-09-28T13:50:48.252Z,71.76
2018-09-28T13:51:48.196Z,74.12
2018-09-28T13:52:48.255Z,70.90
2018-09-28T13:53:48.211Z,71.25
2018-09-28T13:54:48.253Z,71.05
2018-09-28T13:55:48.241Z,69.74
2018-09-28T13:56:48.327Z,70.90
2018-09-28T13:57:48.277Z,71.19
2018-09-28T13:58:48.361Z,72.72
2018-09-28T13:59:48.320Z,71.82
2018-09-28T14:00:48.389Z,71.15
2018-09-28T14:01:48.353Z,66.83
2018-09-28T14:02:48.495Z,67.54
2018-09-28T14:03:48.398Z,66.67
2018-09-28T14:04:48.613Z,64.82
2018-09-28T14:05:48.434Z,65.72
2018-09-28T14:06:48.514Z,63.57
2018-09-28T14:07:48.477Z,64.18
2018-09-28T14:08:48.554Z,64.85
2018-09-28T14:09:48.513Z,63.60
2018-09-28T14:10:48.605Z,63.03
2018-09-28T14:11:48.555Z,63.60
2018-09-28T14:12:48.635Z,63.60
2018-09-28T14:13:48.588Z,60.72
2018-09-28T14:14:48.664Z,60.82
2018-09-28T14:15:48.626Z,60.53
2018-09-28T14:16:48.692Z,59.09
2018-09-28T14:17:48.664Z,60.57
2018-09-28T14:18:48.741Z,61.81
2018-09-28T14:19:48.705Z,61.05
2018-09-28T14:20:48.758Z,59.58
2018-09-28T14:21:48.747Z,58.71
2018-09-28T14:22:48.794Z,57.65
2018-09-28T14:23:48.783Z,57.95
2018-09-28T14:24:48.862Z,59.19
2018-09-28T14:25:48.825Z,57.85
2018-09-28T14:26:48.884Z,57.08
2018-09-28T14:27:48.915Z,57.37
2018-09-28T14:28:48.938Z,57.46
2018-09-28T14:29:48.897Z,57.88
2018-09-28T14:30:48.987Z,56.92
2018-09-28T14:31:48.942Z,57.11
2018-09-28T14:32:49.021Z,58.62
2018-09-28T14:33:49.068Z,58.71
2018-09-28T14:34:49.115Z,57.56
2018-09-28T14:35:49.018Z,58.23
2018-09-28T14:36:49.122Z,57.37
2018-09-28T14:37:49.054Z,58.04
2018-09-28T14:38:49.114Z,58.91
2018-09-28T14:39:49.095Z,60.25
2018-09-28T14:40:49.155Z,60.15
2018-09-28T14:41:49.186Z,59.29
2018-09-28T14:42:49.215Z,60.44
2018-09-28T14:43:49.174Z,60.92
2018-09-28T14:44:49.222Z,59.67
2018-09-28T14:45:49.212Z,59.77
2018-09-28T14:46:49.306Z,60.05
2018-09-28T14:47:49.249Z,60.72
2018-09-28T14:48:49.387Z,61.62
2018-09-28T14:49:49.325Z,61.72
2018-09-28T14:50:49.366Z,60.08
2018-09-28T14:51:49.325Z,59.99
2018-09-28T14:52:49.364Z,60.28