createdAt,value
2022-08-10T00:01:17.650Z,91.30
2022-08-10T00:04:09.921Z,91.30
2022-08-10T00:07:13.458Z,91.30
2022-08-10T00:10:06.291Z,91.50
2022-08-10T00:12:58.591Z,91.50
2022-08-10T00:15:55.048Z,91.70
2022-08-10T00:18:47.770Z,91.80
2022-08-10T00:21:39.968Z,91.90
2022-08-10T00:24:32.172Z,92.20
2022-08-10T00:27:58.981Z,92.20
2022-08-10T00:30:37.898Z,92.20
2022-08-10T00:33:30.087Z,92.30
2022-08-10T00:36:22.273Z,92.30
2022-08-10T00:39:16.026Z,92.40
2022-08-10T00:42:11.055Z,92.60
2022-08-10T00:45:03.712Z,92.90
2022-08-10T00:47:56.016Z,93.00
2022-08-10T00:50:48.914Z,93.10
2022-08-10T00:53:41.398Z,93.20
2022-08-10T00:56:38.407Z,93.50
2022-08-10T00:59:58.575Z,93.50
2022-08-10T01:02:53.225Z,93.60
2022-08-10T01:06:15.291Z,93.80
2022-08-10T01:09:27.319Z,93.80
2022-08-10T01:12:41.036Z,93.80
2022-08-10T01:15:48.568Z,93.90
2022-08-10T01:18:43.881Z,94.00
2022-08-10T01:22:03.968Z,94.10
2022-08-10T01:25:05.126Z,94.50
2022-08-10T01:28:27.577Z,94.90
2022-08-10T01:31:24.127Z,94.80
2022-08-10T01:34:24.703Z,95.10
2022-08-10T01:37:21.193Z,95.10
2022-08-10T01:40:16.780Z,95.40
2022-08-10T01:43:10.964Z,95.60
2022-08-10T01:46:05.376Z,95.90
2022-08-10T01:49:00.756Z,95.90
2022-08-10T01:52:00.552Z,96.30
2022-08-10T01:54:56.089Z,96.40
2022-08-10T01:57:49.821Z,96.50
2022-08-10T02:00:45.626Z,96.70
2022-08-10T02:04:05.427Z,96.70
2022-08-10T02:06:53.612Z,96.90
2022-08-10T02:09:53.552Z,97.10
2022-08-10T02:12:47.210Z,96.90
2022-08-10T02:16:01.500Z,97.10
2022-08-10T02:18:56.330Z,97.00
2022-08-10T02:22:35.297Z,97.00
2022-08-10T02:25:06.109Z,97.30
2022-08-10T02:27:59.823Z,97.20
2022-08-10T02:30:54.599Z,97.50
2022-08-10T02:33:57.615Z,97.50
2022-08-10T02:36:56.023Z,97.50
2022-08-10T02:39:48.240Z,97.70
2022-08-10T02:45:16.001Z,97.70
2022-08-10T02:46:08.424Z,97.80
2022-08-10T02:49:05.417Z,97.80
2022-08-10T02:52:06.206Z,97.90
2022-08-10T02:55:17.556Z,97.90
2022-08-10T02:58:18.077Z,97.90
2022-08-10T03:01:18.680Z,98.30
2022-08-10T03:04:56.069Z,98.50
2022-08-10T03:08:00.788Z,98.80
2022-08-10T03:10:54.267Z,98.90
2022-08-10T03:13:59.532Z,98.60
2022-08-10T03:16:54.589Z,98.70
2022-08-10T03:20:34.314Z,98.70
2022-08-10T03:23:00.732Z,98.70
2022-08-10T03:25:56.188Z,99.00
2022-08-10T03:28:48.826Z,98.80
2022-08-10T03:31:41.174Z,99.00
2022-08-10T03:34:35.863Z,99.30
2022-08-10T03:37:28.166Z,99.30
2022-08-10T03:40:20.449Z,99.30
2022-08-10T03:43:16.951Z,99.90
2022-08-10T03:46:11.165Z,98.90
2022-08-10T03:49:05.893Z,98.90
2022-08-10T03:51:59.505Z,99.20
2022-08-10T03:54:52.735Z,98.30
2022-08-10T03:57:49.754Z,98.40
2022-08-10T04:00:43.342Z,98.50
2022-08-10T04:03:35.634Z,97.80
2022-08-10T04:06:27.990Z,96.30
2022-08-10T04:09:20.257Z,94.40
2022-08-10T04:12:12.395Z,92.60
2022-08-10T04:15:04.876Z,91.00
2022-08-10T04:18:03.843Z,89.10
2022-08-10T04:21:21.073Z,85.80
2022-08-10T04:24:26.790Z,82.80
2022-08-10T04:27:24.307Z,80.10
2022-08-10T04:30:16.645Z,76.90
2022-08-10T04:33:10.794Z,74.00
2022-08-10T04:36:05.519Z,71.40
2022-08-10T04:38:57.750Z,69.20
2022-08-10T04:41:50.037Z,67.20
2022-08-10T04:44:43.325Z,65.00
2022-08-10T04:47:51.255Z,64.00
2022-08-10T04:50:48.764Z,64.20
2022-08-10T04:54:05.317Z,62.90
2022-08-10T04:56:53.390Z,60.90
2022-08-10T04:59:45.614Z,61.30
2022-08-10T05:02:37.872Z,62.10
2022-08-10T05:05:30.086Z,62.10
2022-08-10T05:08:22.298Z,63.00
2022-08-10T05:11:23.767Z,63.90
2022-08-10T05:14:16.464Z,65.50
2022-08-10T05:17:08.740Z,62.80
2022-08-10T05:20:04.246Z,64.70
2022-08-10T05:22:58.152Z,65.00
2022-08-10T05:25:50.391Z,65.20
2022-08-10T05:28:42.571Z,64.00
2022-08-10T05:31:35.299Z,62.90
2022-08-10T05:34:30.064Z,65.50
2022-08-10T05:38:13.108Z,63.60
2022-08-10T05:40:37.704Z,66.10
2022-08-10T05:43:29.974Z,61.90
2022-08-10T05:46:22.350Z,66.50
2022-08-10T05:49:14.819Z,67.20
2022-08-10T05:52:07.361Z,66.60
2022-08-10T05:55:02.697Z,65.90
2022-08-10T05:57:55.599Z,66.10
2022-08-10T06:00:54.645Z,65.50
2022-08-10T06:03:53.171Z,66.20
2022-08-10T06:06:47.683Z,69.10
2022-08-10T06:09:58.555Z,68.50
2022-08-10T06:13:19.346Z,65.70
2022-08-10T06:16:25.721Z,66.00
2022-08-10T06:19:19.829Z,64.70
2022-08-10T06:22:12.440Z,64.10
2022-08-10T06:25:44.284Z,65.40
2022-08-10T06:28:20.105Z,66.90
2022-08-10T06:31:13.875Z,68.20
2022-08-10T06:34:09.784Z,68.10
2022-08-10T06:37:04.559Z,66.00
2022-08-10T06:39:56.959Z,66.40
2022-08-10T06:42:50.988Z,69.10
2022-08-10T06:46:06.971Z,69.20
2022-08-10T06:49:03.045Z,69.10
2022-08-10T06:51:57.672Z,68.50
2022-08-10T06:54:54.430Z,67.80
2022-08-10T06:57:59.824Z,67.70
2022-08-10T07:00:54.351Z,67.20
2022-08-10T07:04:01.368Z,67.20
2022-08-10T07:06:57.660Z,70.40
2022-08-10T07:09:51.826Z,72.20
2022-08-10T07:12:45.759Z,72.40
2022-08-10T07:16:00.089Z,73.10
2022-08-10T07:18:51.310Z,72.50
2022-08-10T07:21:46.183Z,70.90
2022-08-10T07:24:40.613Z,69.80
2022-08-10T07:27:58.992Z,70.90
2022-08-10T07:30:46.943Z,70.30
2022-08-10T07:33:41.063Z,71.90
2022-08-10T07:36:35.703Z,70.10
2022-08-10T07:39:57.987Z,71.20
2022-08-10T07:42:51.032Z,70.90
2022-08-10T07:45:43.481Z,70.80
2022-08-10T07:48:48.640Z,72.00
2022-08-10T07:51:42.389Z,71.30
2022-08-10T07:54:41.535Z,72.20
2022-08-10T07:57:40.039Z,73.50
2022-08-10T08:00:34.410Z,73.00
2022-08-10T08:03:29.464Z,73.90
2022-08-10T08:06:22.537Z,72.70
2022-08-10T08:09:15.119Z,75.10
2022-08-10T08:12:09.662Z,71.80
2022-08-10T08:16:20.785Z,71.40
2022-08-10T08:18:16.504Z,68.50
2022-08-10T08:24:20.778Z,68.70
2022-08-10T08:24:32.765Z,68.70
2022-08-10T08:27:28.508Z,69.60
2022-08-10T08:30:27.645Z,70.80
2022-08-10T08:33:42.619Z,69.40
2022-08-10T08:36:35.818Z,70.30
2022-08-10T08:39:28.867Z,70.60
2022-08-10T08:42:27.129Z,68.60
2022-08-10T08:45:58.716Z,68.60
2022-08-10T08:50:07.491Z,71.00
2022-08-10T08:53:01.030Z,70.00
2022-08-10T08:56:21.980Z,69.40
2022-08-10T08:59:35.393Z,68.00
2022-08-10T09:02:55.115Z,66.00
2022-08-10T09:05:59.388Z,64.30
2022-08-10T09:09:01.532Z,63.90
2022-08-10T09:12:18.278Z,64.90
2022-08-10T09:15:40.524Z,65.10
2022-08-10T09:18:46.683Z,63.60
2022-08-10T09:22:17.982Z,64.20
2022-08-10T09:25:24.704Z,64.10
2022-08-10T09:28:27.061Z,63.90
2022-08-10T09:31:23.475Z,65.60
2022-08-10T09:36:19.623Z,61.30
2022-08-10T09:38:02.300Z,65.10
2022-08-10T09:41:18.941Z,63.00
2022-08-10T09:44:29.437Z,63.70
2022-08-10T09:48:01.282Z,63.70
2022-08-10T09:54:43.995Z,65.30
2022-08-10T09:58:26.204Z,64.30
2022-08-10T10:02:03.893Z,62.80
2022-08-10T10:04:53.003Z,61.60
2022-08-10T10:07:53.706Z,61.20
2022-08-10T10:11:04.122Z,61.10
2022-08-10T10:14:20.178Z,63.60
2022-08-10T10:17:30.592Z,61.20
2022-08-10T10:20:40.820Z,58.30
2022-08-10T10:23:38.488Z,59.40
2022-08-10T10:27:26.745Z,58.30
2022-08-10T10:30:23.196Z,58.20
2022-08-10T10:33:43.816Z,56.90
2022-08-10T10:36:37.494Z,58.60
2022-08-10T10:39:31.446Z,58.30
2022-08-10T10:42:47.377Z,57.20
2022-08-10T10:45:57.631Z,56.40
2022-08-10T10:49:11.204Z,57.30
2022-08-10T10:52:19.268Z,57.60
2022-08-10T10:55:23.616Z,56.60
2022-08-10T10:58:28.477Z,57.50
2022-08-10T11:01:20.969Z,58.00
2022-08-10T11:04:25.346Z,59.00
2022-08-10T11:07:38.366Z,56.70
2022-08-10T11:10:46.241Z,58.10
2022-08-10T11:14:26.344Z,56.80
2022-08-10T11:17:40.600Z,58.70
2022-08-10T11:20:38.515Z,59.60
2022-08-10T11:24:47.665Z,57.40
2022-08-10T11:27:08.199Z,56.60
2022-08-10T11:30:13.826Z,57.70
2022-08-10T11:33:33.690Z,59.10
2022-08-10T11:36:59.478Z,58.10
2022-08-10T11:40:04.705Z,60.00
2022-08-10T11:43:08.850Z,56.90
2022-08-10T11:46:16.472Z,57.60
2022-08-10T11:49:32.449Z,56.10
2022-08-10T11:52:45.487Z,54.20
2022-08-10T11:55:37.795Z,56.70
2022-08-10T11:58:52.898Z,55.00
2022-08-10T12:01:47.035Z,53.80
2022-08-10T12:04:53.252Z,52.80
2022-08-10T12:10:04.278Z,52.60
2022-08-10T12:11:06.358Z,54.00
2022-08-10T12:14:21.263Z,53.80
2022-08-10T12:17:26.756Z,54.90
2022-08-10T12:20:35.914Z,53.30
2022-08-10T12:23:44.575Z,54.00
2022-08-10T12:26:45.072Z,52.20
2022-08-10T12:30:01.375Z,54.00
2022-08-10T12:33:18.166Z,53.20
2022-08-10T12:36:18.633Z,53.40
2022-08-10T12:39:21.915Z,53.70
2022-08-10T12:42:53.615Z,52.90
2022-08-10T12:46:06.772Z,53.30
2022-08-10T12:49:14.194Z,52.20
2022-08-10T12:52:19.650Z,53.50
2022-08-10T12:55:13.531Z,53.00
2022-08-10T12:58:58.169Z,53.20
2022-08-10T13:02:07.808Z,53.30
2022-08-10T13:04:43.240Z,53.60
2022-08-10T13:08:25.217Z,53.40
2022-08-10T13:11:04.244Z,53.80
2022-08-10T13:14:03.323Z,55.30
2022-08-10T13:16:58.454Z,54.50
2022-08-10T13:19:58.582Z,53.90
2022-08-10T13:22:58.388Z,54.50
2022-08-10T13:25:54.155Z,54.60
2022-08-10T13:28:49.613Z,53.40
2022-08-10T13:32:09.962Z,53.60
2022-08-10T13:35:00.944Z,52.90
2022-08-10T13:37:56.317Z,53.30
2022-08-10T13:40:49.861Z,53.80
2022-08-10T13:44:00.361Z,52.40
2022-08-10T13:46:54.641Z,53.70
2022-08-10T13:49:50.505Z,53.10
2022-08-10T13:52:49.845Z,51.80
2022-08-10T13:55:57.004Z,52.20
2022-08-10T13:58:53.571Z,53.10
2022-08-10T14:01:51.465Z,54.60
2022-08-10T14:04:47.979Z,53.10
2022-08-10T14:08:01.090Z,53.00
2022-08-10T14:11:09.222Z,54.70
2022-08-10T14:14:14.206Z,53.90
2022-08-10T14:17:08.271Z,54.30
2022-08-10T14:20:03.438Z,55.20
2022-08-10T14:23:10.048Z,55.00
2022-08-10T14:26:08.983Z,54.80
2022-08-10T14:29:10.831Z,55.10
2022-08-10T14:32:14.058Z,55.70
2022-08-10T14:36:19.052Z,56.60
2022-08-10T14:38:23.937Z,55.60
2022-08-10T14:42:01.406Z,54.30
2022-08-10T14:44:43.229Z,55.00
2022-08-10T14:48:03.359Z,55.00
2022-08-10T14:50:55.966Z,54.50
2022-08-10T14:53:54.326Z,54.60
2022-08-10T14:56:48.847Z,53.60
2022-08-10T15:00:23.020Z,54.00
2022-08-10T15:02:59.576Z,54.90
2022-08-10T15:05:54.410Z,53.90
2022-08-10T15:08:52.211Z,54.20
2022-08-10T15:12:14.446Z,54.30
2022-08-10T15:15:01.148Z,54.40
2022-08-10T15:17:57.822Z,54.60
2022-08-10T15:21:17.171Z,53.50
2022-08-10T15:24:36.991Z,54.30
2022-08-10T15:27:35.286Z,54.00
2022-08-10T15:30:50.690Z,53.60
2022-08-10T15:34:07.228Z,53.20
2022-08-10T15:37:40.109Z,54.50
2022-08-10T15:40:30.980Z,54.40
2022-08-10T15:43:34.400Z,53.60
2022-08-10T15:46:57.690Z,53.60
2022-08-10T15:50:02.941Z,53.90
2022-08-10T15:53:07.043Z,53.60
2022-08-10T15:56:16.630Z,53.60
2022-08-10T15:59:31.222Z,54.70
2022-08-10T16:02:27.630Z,54.10
2022-08-10T16:06:00.520Z,54.10
2022-08-10T16:08:56.058Z,54.80
2022-08-10T16:12:16.773Z,54.50
2022-08-10T16:15:18.285Z,54.10
2022-08-10T16:18:14.374Z,54.00
2022-08-10T16:21:27.581Z,54.00
2022-08-10T16:24:20.282Z,54.20
2022-08-10T16:27:12.883Z,54.10
2022-08-10T16:30:06.090Z,54.00
2022-08-10T16:32:59.996Z,54.90
2022-08-10T16:35:57.479Z,55.20
2022-08-10T16:38:50.682Z,55.00
2022-08-10T16:42:04.006Z,54.90
2022-08-10T16:45:22.135Z,55.10
2022-08-10T16:48:48.378Z,54.70
2022-08-10T16:51:31.236Z,54.60
2022-08-10T16:54:27.394Z,55.40
2022-08-10T16:57:20.896Z,55.40
2022-08-10T17:00:13.995Z,55.90
2022-08-10T17:03:22.870Z,55.80
2022-08-10T17:06:33.513Z,55.70
2022-08-10T17:09:35.407Z,55.90
2022-08-10T17:12:28.566Z,56.00
2022-08-10T17:15:27.110Z,56.00
2022-08-10T17:18:29.288Z,56.30
2022-08-10T17:21:25.750Z,56.20
2022-08-10T17:24:21.579Z,56.60
2022-08-10T17:28:03.843Z,56.90
2022-08-10T17:30:35.362Z,56.90
2022-08-10T17:33:46.092Z,56.70
2022-08-10T17:36:41.552Z,57.00
2022-08-10T17:39:43.313Z,57.30
2022-08-10T17:42:37.415Z,57.00
2022-08-10T17:45:47.767Z,57.30
2022-08-10T17:48:42.901Z,57.40
2022-08-10T17:51:37.301Z,57.30
2022-08-10T17:54:47.174Z,57.10
2022-08-10T17:57:40.974Z,57.80
2022-08-10T18:00:39.687Z,57.70
2022-08-10T18:03:36.161Z,57.90
2022-08-10T18:06:29.832Z,58.00
2022-08-10T18:09:35.312Z,58.40
2022-08-10T18:12:39.581Z,58.60
2022-08-10T18:15:36.157Z,58.50
2022-08-10T18:18:30.442Z,58.60
2022-08-10T18:21:24.470Z,59.00
2022-08-10T18:24:21.137Z,58.80
2022-08-10T18:27:15.162Z,58.90
2022-08-10T18:30:09.675Z,59.00
2022-08-10T18:33:03.111Z,59.30
2022-08-10T18:35:57.141Z,59.80
2022-08-10T18:38:53.375Z,60.00
2022-08-10T18:42:00.709Z,60.50
2022-08-10T18:45:09.814Z,61.10
2022-08-10T18:48:18.739Z,61.40
2022-08-10T18:51:13.399Z,60.40
2022-08-10T18:54:39.428Z,61.30
2022-08-10T18:57:46.209Z,60.70
2022-08-10T19:00:58.850Z,60.80
2022-08-10T19:03:59.589Z,60.40
2022-08-10T19:07:23.997Z,60.30
2022-08-10T19:10:34.682Z,61.00
2022-08-10T19:13:36.828Z,61.30
2022-08-10T19:16:44.013Z,62.20
2022-08-10T19:19:51.128Z,62.30
2022-08-10T19:22:55.649Z,62.00
2022-08-10T19:26:39.427Z,61.60
2022-08-10T19:30:08.342Z,61.70
2022-08-10T19:33:19.824Z,62.10
2022-08-10T19:36:41.780Z,62.70
2022-08-10T19:39:50.435Z,63.30
2022-08-10T19:43:09.033Z,63.90
2022-08-10T19:46:38.394Z,64.30
2022-08-10T19:49:50.207Z,64.70
2022-08-10T19:53:12.180Z,64.80
2022-08-10T19:56:47.782Z,65.10
2022-08-10T20:00:23.002Z,65.40
2022-08-10T20:03:43.430Z,65.60
2022-08-10T20:06:57.231Z,66.30
2022-08-10T20:10:00.279Z,66.00
2022-08-10T20:13:29.524Z,66.10
2022-08-10T20:16:29.838Z,66.40
2022-08-10T20:19:52.736Z,66.30
2022-08-10T20:22:54.394Z,66.50
2022-08-10T20:25:59.017Z,66.90
2022-08-10T20:29:16.482Z,67.00
2022-08-10T20:32:25.051Z,67.00
2022-08-10T20:35:26.417Z,67.30
2022-08-10T20:38:27.309Z,67.50
2022-08-10T20:41:49.218Z,67.40
2022-08-10T20:44:57.971Z,67.60
2022-08-10T20:48:26.311Z,67.90
2022-08-10T20:51:59.199Z,68.20
2022-08-10T20:54:57.994Z,68.00
2022-08-10T20:58:24.967Z,68.80
2022-08-10T21:01:25.109Z,68.20
2022-08-10T21:04:50.544Z,68.30
2022-08-10T21:08:05.079Z,68.10
2022-08-10T21:11:08.094Z,67.50
2022-08-10T21:14:31.769Z,68.20
2022-08-10T21:17:37.254Z,67.60
2022-08-10T21:20:30.830Z,68.10
2022-08-10T21:23:31.588Z,68.10
2022-08-10T21:26:41.543Z,68.20
2022-08-10T21:30:08.498Z,68.60
2022-08-10T21:33:22.420Z,68.70
2022-08-10T21:36:34.830Z,69.00
2022-08-10T21:39:57.682Z,68.80
2022-08-10T21:43:44.649Z,69.10
2022-08-10T21:47:02.960Z,69.60
2022-08-10T21:50:13.810Z,70.00
2022-08-10T21:53:44.633Z,70.50
2022-08-10T21:57:41.274Z,71.00
2022-08-10T22:01:01.818Z,71.30
2022-08-10T22:04:14.827Z,71.40
2022-08-10T22:07:33.529Z,72.00
2022-08-10T22:10:47.683Z,72.70
2022-08-10T22:14:05.591Z,73.20
2022-08-10T22:17:59.920Z,73.30
2022-08-10T22:20:55.589Z,73.60
2022-08-10T22:24:41.410Z,74.20
2022-08-10T22:27:54.875Z,74.50
2022-08-10T22:31:32.300Z,74.70
2022-08-10T22:35:11.782Z,74.60
2022-08-10T22:38:55.512Z,75.80
2022-08-10T22:42:20.588Z,76.70
2022-08-10T22:45:34.422Z,77.10
2022-08-10T22:48:45.051Z,77.60
2022-08-10T22:52:01.872Z,77.70
2022-08-10T22:55:20.134Z,78.40
2022-08-10T22:58:34.901Z,78.90
2022-08-10T23:02:08.002Z,79.60
2022-08-10T23:05:04.822Z,79.80
2022-08-10T23:08:03.583Z,79.80
2022-08-10T23:10:57.193Z,80.20
2022-08-10T23:14:19.486Z,80.40
2022-08-10T23:18:00.656Z,80.20
2022-08-10T23:20:51.077Z,80.20
2022-08-10T23:23:46.008Z,80.20
2022-08-10T23:26:39.032Z,80.90
2022-08-10T23:29:37.595Z,80.80
2022-08-10T23:32:37.750Z,80.90
2022-08-10T23:36:31.576Z,81.20
2022-08-10T23:39:27.342Z,81.40
2022-08-10T23:42:21.350Z,81.50
2022-08-10T23:45:21.887Z,81.50
2022-08-10T23:48:19.976Z,81.40
2022-08-10T23:51:16.089Z,81.70
2022-08-10T23:54:13.946Z,82.10
2022-08-10T23:57:06.308Z,82.30
