createdAt,value
2023-03-02T00:00:16.192Z,109.87
2023-03-02T00:02:46.502Z,103.97
2023-03-02T00:05:15.535Z,96.83
2023-03-02T00:07:44.610Z,105.10
2023-03-02T00:10:13.549Z,99.47
2023-03-02T00:12:42.533Z,99.50
2023-03-02T00:15:11.926Z,99.17
2023-03-02T00:17:40.649Z,89.73
2023-03-02T00:20:12.598Z,91.23
2023-03-02T00:22:42.760Z,94.43
2023-03-02T00:25:12.676Z,99.87
2023-03-02T00:27:41.626Z,95.07
2023-03-02T00:30:12.789Z,102.63
2023-03-02T00:32:41.735Z,99.03
2023-03-02T00:35:12.095Z,93.20
2023-03-02T00:37:40.908Z,98.63
2023-03-02T00:40:11.428Z,98.10
2023-03-02T00:42:40.480Z,104.60
2023-03-02T00:45:10.515Z,109.00
2023-03-02T00:47:41.471Z,99.87
2023-03-02T00:50:12.635Z,104.33
2023-03-02T00:52:41.466Z,99.13
2023-03-02T00:55:10.856Z,106.70
2023-03-02T00:57:40.335Z,90.33
2023-03-02T01:00:10.596Z,101.43
2023-03-02T01:02:44.213Z,105.87
2023-03-02T01:05:18.443Z,103.60
2023-03-02T01:07:47.310Z,109.23
2023-03-02T01:10:16.396Z,110.90
2023-03-02T01:12:45.388Z,101.20
2023-03-02T01:15:14.348Z,115.47
2023-03-02T01:17:43.987Z,114.43
2023-03-02T01:20:14.085Z,104.57
2023-03-02T01:22:46.417Z,107.73
2023-03-02T01:25:15.263Z,107.97
2023-03-02T01:27:44.030Z,111.57
2023-03-02T01:30:14.062Z,105.90
2023-03-02T01:32:42.935Z,98.50
2023-03-02T01:35:11.977Z,97.93
2023-03-02T01:37:40.726Z,98.80
2023-03-02T01:40:13.979Z,104.03
2023-03-02T01:42:51.968Z,104.70
2023-03-02T01:45:51.779Z,92.27
2023-03-02T01:48:30.877Z,101.07
2023-03-02T01:51:01.350Z,104.67
2023-03-02T01:53:32.828Z,110.33
2023-03-02T01:56:05.963Z,111.70
2023-03-02T01:58:38.619Z,111.17
2023-03-02T02:01:15.623Z,114.73
2023-03-02T02:03:46.469Z,116.40
2023-03-02T02:06:20.885Z,111.80
2023-03-02T02:08:50.744Z,117.93
2023-03-02T02:11:21.012Z,115.23
2023-03-02T02:13:56.745Z,107.03
2023-03-02T02:16:26.240Z,111.47
2023-03-02T02:18:55.190Z,113.13
2023-03-02T02:21:26.775Z,107.93
2023-03-02T02:24:06.190Z,107.90
2023-03-02T02:26:42.546Z,105.33
2023-03-02T02:29:14.847Z,114.77
2023-03-02T02:31:49.502Z,113.50
2023-03-02T02:34:23.225Z,120.40
2023-03-02T02:36:57.577Z,122.33
2023-03-02T02:39:31.542Z,131.17
2023-03-02T02:42:06.144Z,130.00
2023-03-02T02:44:35.453Z,130.37
2023-03-02T02:47:04.582Z,142.60
2023-03-02T02:49:36.251Z,141.43
2023-03-02T02:52:07.684Z,148.60
2023-03-02T02:54:38.657Z,142.70
2023-03-02T02:57:12.353Z,146.77
2023-03-02T02:59:46.337Z,143.07
2023-03-02T03:02:20.538Z,140.93
2023-03-02T03:04:49.967Z,140.73
2023-03-02T03:07:22.239Z,146.60
2023-03-02T03:09:58.694Z,140.23
2023-03-02T03:12:33.218Z,133.97
2023-03-02T03:15:03.864Z,135.43
2023-03-02T03:17:32.962Z,118.70
2023-03-02T03:20:07.878Z,118.07
2023-03-02T03:22:40.087Z,107.40
2023-03-02T03:25:15.514Z,109.17
2023-03-02T03:27:48.532Z,109.60
2023-03-02T03:30:18.549Z,108.67
2023-03-02T03:32:48.372Z,108.60
2023-03-02T03:35:18.644Z,132.97
2023-03-02T03:37:48.502Z,152.20
2023-03-02T03:40:18.247Z,176.97
2023-03-02T03:42:49.823Z,180.07
2023-03-02T03:45:18.874Z,186.13
2023-03-02T03:47:47.599Z,204.23
2023-03-02T03:50:16.445Z,200.13
2023-03-02T03:52:46.082Z,223.50
2023-03-02T03:55:20.851Z,218.83
2023-03-02T03:57:52.541Z,231.90
2023-03-02T04:00:22.594Z,251.17
2023-03-02T04:02:57.582Z,224.27
2023-03-02T04:05:30.699Z,276.17
2023-03-02T04:08:02.184Z,250.40
2023-03-02T04:10:32.277Z,286.73
2023-03-02T04:13:02.856Z,220.83
2023-03-02T04:15:32.938Z,229.80
2023-03-02T04:18:02.431Z,211.03
2023-03-02T04:20:33.374Z,236.87
2023-03-02T04:23:02.230Z,201.13
2023-03-02T04:25:32.312Z,214.60
2023-03-02T04:28:08.286Z,249.90
2023-03-02T04:30:39.802Z,229.47
2023-03-02T04:33:09.029Z,231.20
2023-03-02T04:35:38.326Z,270.83
2023-03-02T04:38:07.169Z,240.50
2023-03-02T04:40:36.084Z,267.17
2023-03-02T04:43:04.886Z,245.80
2023-03-02T04:45:35.091Z,235.20
2023-03-02T04:48:03.899Z,243.07
2023-03-02T04:50:32.726Z,245.77
2023-03-02T04:53:01.537Z,244.57
2023-03-02T04:55:30.396Z,316.97
2023-03-02T04:57:59.256Z,338.33
2023-03-02T05:00:28.812Z,278.30
2023-03-02T05:02:59.031Z,292.47
2023-03-02T05:05:28.446Z,266.20
2023-03-02T05:07:58.539Z,284.57
2023-03-02T05:10:28.303Z,292.03
2023-03-02T05:13:02.249Z,291.70
2023-03-02T05:15:33.490Z,240.93
2023-03-02T05:18:04.787Z,248.03
2023-03-02T05:20:34.417Z,262.57
2023-03-02T05:23:08.923Z,186.60
2023-03-02T05:25:39.099Z,209.03
2023-03-02T05:28:08.026Z,209.00
2023-03-02T05:30:37.786Z,190.40
2023-03-02T05:33:08.289Z,225.03
2023-03-02T05:35:37.495Z,164.77
2023-03-02T05:38:06.322Z,166.23
2023-03-02T05:40:35.392Z,200.17
2023-03-02T05:43:04.271Z,183.60
2023-03-02T05:45:35.930Z,144.43
2023-03-02T05:48:05.747Z,173.67
2023-03-02T05:50:36.000Z,192.47
2023-03-02T05:53:05.047Z,184.40
2023-03-02T05:55:36.827Z,133.70
2023-03-02T05:58:06.935Z,147.53
2023-03-02T06:00:35.772Z,143.53
2023-03-02T06:03:04.908Z,141.17
2023-03-02T06:05:35.357Z,168.07
2023-03-02T06:08:05.019Z,134.40
2023-03-02T06:10:34.421Z,181.77
2023-03-02T06:13:03.220Z,143.87
2023-03-02T06:15:32.028Z,198.60
2023-03-02T06:18:00.815Z,224.10
2023-03-02T06:20:29.700Z,210.40
2023-03-02T06:22:59.863Z,214.60
2023-03-02T06:25:28.798Z,204.67
2023-03-02T06:27:57.533Z,209.23
2023-03-02T06:30:27.965Z,169.93
2023-03-02T06:32:56.712Z,173.43
2023-03-02T06:35:25.566Z,196.20
2023-03-02T06:37:54.396Z,200.10
2023-03-02T06:40:24.504Z,196.60
2023-03-02T06:42:53.237Z,219.83
2023-03-02T06:45:22.051Z,172.70
2023-03-02T06:47:50.772Z,178.57
2023-03-02T06:50:19.648Z,177.83
2023-03-02T06:52:48.380Z,171.13
2023-03-02T06:55:17.325Z,237.57
2023-03-02T06:57:47.533Z,179.47
2023-03-02T07:00:17.794Z,177.37
2023-03-02T07:02:46.775Z,184.57
2023-03-02T07:05:15.515Z,175.93
2023-03-02T07:07:44.550Z,183.20
2023-03-02T07:10:13.623Z,197.53
2023-03-02T07:12:42.773Z,194.50
2023-03-02T07:15:14.404Z,183.33
2023-03-02T07:17:44.926Z,180.97
2023-03-02T07:20:15.403Z,184.10
2023-03-02T07:22:45.515Z,174.93
2023-03-02T07:25:14.685Z,155.37
2023-03-02T07:27:43.675Z,143.33
2023-03-02T07:30:15.543Z,148.47
2023-03-02T07:32:44.260Z,141.23
2023-03-02T07:35:13.080Z,155.63
2023-03-02T07:37:41.948Z,130.73
2023-03-02T07:40:12.795Z,147.20
2023-03-02T07:42:41.900Z,131.87
2023-03-02T07:45:13.499Z,133.10
2023-03-02T07:47:42.230Z,119.07
2023-03-02T07:50:12.205Z,123.47
2023-03-02T07:52:40.966Z,147.97
2023-03-02T07:55:10.844Z,127.43
2023-03-02T07:57:39.643Z,130.03
2023-03-02T08:00:09.871Z,129.07
2023-03-02T08:02:43.635Z,161.80
2023-03-02T08:05:13.477Z,117.57
2023-03-02T08:07:42.695Z,127.27
2023-03-02T08:10:12.877Z,114.93
2023-03-02T08:12:42.929Z,118.07
2023-03-02T08:15:12.737Z,137.60
2023-03-02T08:17:42.848Z,119.90
2023-03-02T08:20:12.284Z,111.27
2023-03-02T08:22:41.006Z,105.63
2023-03-02T08:25:10.082Z,95.47
2023-03-02T08:27:40.264Z,104.63
2023-03-02T08:30:10.655Z,109.20
2023-03-02T08:32:39.596Z,93.90
2023-03-02T08:35:11.036Z,105.47
2023-03-02T08:37:39.865Z,88.73
2023-03-02T08:40:09.961Z,88.10
2023-03-02T08:42:38.753Z,82.63
2023-03-02T08:45:08.725Z,76.10
2023-03-02T08:47:37.645Z,67.97
2023-03-02T08:50:07.043Z,68.40
2023-03-02T08:52:37.137Z,63.10
2023-03-02T08:55:07.204Z,76.90
2023-03-02T08:57:36.110Z,75.57
2023-03-02T09:00:08.655Z,71.73
2023-03-02T09:02:37.407Z,68.57
2023-03-02T09:05:06.822Z,72.60
2023-03-02T09:07:37.181Z,70.47
2023-03-02T09:10:06.560Z,72.67
2023-03-02T09:12:35.497Z,68.93
2023-03-02T09:15:04.525Z,76.20
2023-03-02T09:17:33.205Z,68.43
2023-03-02T09:20:01.969Z,67.73
2023-03-02T09:22:31.232Z,59.83
2023-03-02T09:25:01.385Z,59.67
2023-03-02T09:27:30.338Z,54.00
2023-03-02T09:29:59.097Z,62.37
2023-03-02T09:32:28.014Z,56.23
2023-03-02T09:34:56.894Z,49.80
2023-03-02T09:37:26.000Z,57.27
2023-03-02T09:39:54.735Z,52.33
2023-03-02T09:43:02.660Z,54.97
2023-03-02T09:46:08.032Z,46.67
2023-03-02T09:48:41.726Z,49.27
2023-03-02T09:51:32.489Z,51.20
2023-03-02T09:54:10.419Z,43.03
2023-03-02T09:56:43.715Z,48.97
2023-03-02T09:59:24.042Z,44.83
2023-03-02T10:02:01.322Z,49.57
2023-03-02T10:04:32.709Z,44.93
2023-03-02T10:07:12.750Z,40.20
2023-03-02T10:09:42.573Z,43.10
2023-03-02T10:12:38.417Z,37.83
2023-03-02T10:15:15.505Z,42.60
2023-03-02T10:17:57.582Z,37.90
2023-03-02T10:20:34.075Z,41.10
2023-03-02T10:23:22.831Z,38.97
2023-03-02T10:25:55.346Z,38.23
2023-03-02T10:28:28.502Z,35.73
2023-03-02T10:31:08.018Z,41.07
2023-03-02T10:33:38.650Z,38.00
2023-03-02T10:36:20.636Z,31.83
2023-03-02T10:38:49.729Z,31.40
2023-03-02T10:41:24.049Z,36.50
2023-03-02T10:43:55.735Z,32.53
2023-03-02T10:46:26.151Z,33.43
2023-03-02T10:48:58.209Z,30.50
2023-03-02T10:51:29.341Z,28.80
2023-03-02T10:54:11.287Z,27.10
2023-03-02T10:56:42.744Z,32.43
2023-03-02T10:59:43.596Z,34.73
2023-03-02T11:02:23.193Z,29.13
2023-03-02T11:04:57.788Z,28.13
2023-03-02T11:07:28.240Z,31.80
2023-03-02T11:10:02.953Z,28.87
2023-03-02T11:12:33.202Z,30.53
2023-03-02T11:15:19.007Z,32.07
2023-03-02T11:17:53.729Z,29.53
2023-03-02T11:20:26.410Z,30.77
2023-03-02T11:23:14.314Z,31.10
2023-03-02T11:25:48.698Z,30.10
2023-03-02T11:28:31.857Z,25.07
2023-03-02T11:31:03.816Z,22.70
2023-03-02T11:33:40.426Z,23.00
2023-03-02T11:36:17.109Z,23.33
2023-03-02T11:38:49.914Z,23.63
2023-03-02T11:41:29.912Z,22.57
2023-03-02T11:44:02.453Z,23.83
2023-03-02T11:46:33.767Z,26.00
2023-03-02T11:49:08.311Z,27.43
2023-03-02T11:51:47.128Z,26.67
2023-03-02T11:54:34.002Z,29.80
2023-03-02T11:57:02.824Z,28.47
2023-03-02T11:59:32.976Z,32.80
2023-03-02T12:02:02.764Z,29.47
2023-03-02T12:04:35.916Z,25.57
2023-03-02T12:07:18.032Z,26.20
2023-03-02T12:09:58.605Z,31.70
2023-03-02T12:12:37.258Z,31.70
2023-03-02T12:15:35.253Z,34.40
2023-03-02T12:18:04.170Z,31.30
2023-03-02T12:20:34.354Z,32.93
2023-03-02T12:23:24.277Z,33.43
2023-03-02T12:26:05.876Z,37.60
2023-03-02T12:28:37.771Z,38.87
2023-03-02T12:31:13.127Z,35.87
2023-03-02T12:33:50.334Z,38.40
2023-03-02T12:36:28.560Z,38.07
2023-03-02T12:39:26.807Z,38.13
2023-03-02T12:42:21.761Z,33.53
2023-03-02T12:44:58.307Z,26.67
2023-03-02T12:47:30.261Z,29.60
2023-03-02T12:50:03.189Z,39.93
2023-03-02T12:52:35.332Z,46.57
2023-03-02T12:55:07.535Z,44.57
2023-03-02T12:57:40.249Z,36.20
2023-03-02T13:00:17.724Z,31.27
2023-03-02T13:02:49.162Z,30.57
2023-03-02T13:05:21.244Z,28.13
2023-03-02T13:07:59.642Z,22.63
2023-03-02T13:10:37.177Z,21.27
2023-03-02T13:13:19.424Z,24.23
2023-03-02T13:15:52.955Z,22.60
2023-03-02T13:18:22.696Z,24.20
2023-03-02T13:20:52.670Z,23.63
2023-03-02T13:23:23.093Z,22.73
2023-03-02T13:25:53.344Z,22.80
2023-03-02T13:28:29.921Z,23.67
2023-03-02T13:31:00.994Z,24.00
2023-03-02T13:33:31.624Z,24.23
2023-03-02T13:36:01.280Z,25.73
2023-03-02T13:38:36.929Z,30.77
2023-03-02T13:41:05.952Z,29.83
2023-03-02T13:43:40.071Z,27.93
2023-03-02T13:46:28.746Z,28.27
2023-03-02T13:49:14.480Z,26.90
2023-03-02T13:51:46.340Z,27.07
2023-03-02T13:54:22.201Z,27.40
2023-03-02T13:56:52.277Z,28.37
2023-03-02T13:59:22.689Z,28.37
2023-03-02T14:01:51.740Z,29.07
2023-03-02T14:04:23.438Z,25.80
2023-03-02T14:06:53.266Z,27.03
2023-03-02T14:09:23.442Z,28.50
2023-03-02T14:11:54.307Z,31.93
2023-03-02T14:14:26.072Z,28.50
2023-03-02T14:16:54.821Z,27.73
2023-03-02T14:19:23.672Z,27.47
2023-03-02T14:21:52.453Z,25.83
2023-03-02T14:24:22.743Z,26.63
2023-03-02T14:26:51.613Z,24.00
2023-03-02T14:29:26.112Z,22.23
2023-03-02T14:31:55.634Z,26.27
2023-03-02T14:34:24.753Z,29.00
2023-03-02T14:36:55.637Z,25.13
2023-03-02T14:39:33.237Z,27.50
2023-03-02T14:42:02.096Z,24.83
2023-03-02T14:44:31.213Z,23.80
2023-03-02T14:47:00.043Z,23.40
2023-03-02T14:49:28.937Z,27.43
2023-03-02T14:52:02.143Z,26.47
2023-03-02T14:54:39.439Z,23.63
2023-03-02T14:57:18.073Z,24.87
2023-03-02T14:59:46.909Z,24.50
2023-03-02T15:02:25.209Z,26.37
2023-03-02T15:04:57.248Z,23.77
2023-03-02T15:07:27.561Z,22.33
2023-03-02T15:09:58.669Z,23.83
2023-03-02T15:12:27.644Z,28.20
2023-03-02T15:14:56.427Z,22.73
2023-03-02T15:17:25.170Z,20.73
2023-03-02T15:19:54.162Z,20.70
2023-03-02T15:22:23.030Z,24.00
2023-03-02T15:24:51.844Z,25.13
2023-03-02T15:27:23.090Z,24.03
2023-03-02T15:29:52.145Z,21.00
2023-03-02T15:32:21.007Z,23.83
2023-03-02T15:34:49.866Z,24.00
2023-03-02T15:37:18.661Z,25.47
2023-03-02T15:39:47.482Z,24.83
2023-03-02T15:42:16.201Z,24.30
2023-03-02T15:44:46.409Z,21.93
2023-03-02T15:47:15.396Z,22.77
2023-03-02T15:49:44.270Z,26.70
2023-03-02T15:52:13.525Z,26.17
2023-03-02T15:54:42.358Z,23.03
2023-03-02T15:57:11.561Z,23.77
2023-03-02T15:59:40.276Z,24.27
2023-03-02T16:02:11.486Z,23.10
2023-03-02T16:04:40.342Z,25.53
2023-03-02T16:07:09.068Z,31.80
2023-03-02T16:09:37.832Z,27.50
2023-03-02T16:12:07.233Z,25.63
2023-03-02T16:14:35.962Z,25.77
2023-03-02T16:17:04.811Z,26.87
2023-03-02T16:19:35.014Z,27.90
2023-03-02T16:22:03.760Z,25.73
2023-03-02T16:24:32.543Z,25.43
2023-03-02T16:27:01.275Z,26.33
2023-03-02T16:29:31.084Z,26.83
2023-03-02T16:31:59.931Z,30.87
2023-03-02T16:34:28.888Z,32.47
2023-03-02T16:36:58.996Z,30.53
2023-03-02T16:39:27.889Z,27.00
2023-03-02T16:41:56.638Z,28.60
2023-03-02T16:44:25.758Z,30.80
2023-03-02T16:46:57.005Z,27.10
2023-03-02T16:49:26.056Z,27.00
2023-03-02T16:51:59.607Z,28.63
2023-03-02T16:54:28.921Z,26.60
2023-03-02T16:56:57.647Z,26.80
2023-03-02T16:59:26.365Z,24.67
2023-03-02T17:01:55.205Z,27.43
2023-03-02T17:04:24.028Z,27.90
2023-03-02T17:07:01.176Z,26.03
2023-03-02T17:09:33.222Z,28.77
2023-03-02T17:12:02.278Z,27.53
2023-03-02T17:14:31.046Z,29.00
2023-03-02T17:16:59.835Z,28.30
2023-03-02T17:19:29.739Z,25.63
2023-03-02T17:21:59.432Z,25.10
2023-03-02T17:24:28.787Z,27.10
2023-03-02T17:26:59.322Z,27.43
2023-03-02T17:29:28.276Z,26.20
2023-03-02T17:31:57.302Z,25.00
2023-03-02T17:34:30.581Z,23.97
2023-03-02T17:37:00.614Z,25.93
2023-03-02T17:39:29.855Z,25.30
2023-03-02T17:42:00.032Z,25.67
2023-03-02T17:44:28.928Z,28.57
2023-03-02T17:46:57.758Z,23.17
2023-03-02T17:49:26.693Z,24.83
2023-03-02T17:51:55.776Z,23.97
2023-03-02T17:54:24.646Z,24.67
2023-03-02T17:56:53.475Z,26.13
2023-03-02T17:59:23.830Z,24.70
2023-03-02T18:01:52.676Z,22.90
2023-03-02T18:04:21.544Z,24.10
2023-03-02T18:06:51.916Z,25.27
2023-03-02T18:09:21.921Z,25.83
2023-03-02T18:11:50.700Z,23.80
2023-03-02T18:14:21.562Z,27.40
2023-03-02T18:16:51.806Z,27.23
2023-03-02T18:19:20.714Z,26.90
2023-03-02T18:21:49.645Z,27.37
2023-03-02T18:24:18.554Z,27.30
2023-03-02T18:26:47.317Z,24.63
2023-03-02T18:29:16.381Z,26.23
2023-03-02T18:31:45.947Z,27.17
2023-03-02T18:34:16.503Z,26.33
2023-03-02T18:36:45.551Z,29.10
2023-03-02T18:39:14.629Z,32.93
2023-03-02T18:41:43.762Z,33.63
2023-03-02T18:44:13.000Z,30.10
2023-03-02T18:46:41.906Z,34.87
2023-03-02T18:49:10.660Z,28.20
2023-03-02T18:51:40.822Z,28.40
2023-03-02T18:54:09.706Z,29.23
2023-03-02T18:56:40.532Z,30.00
2023-03-02T18:59:09.889Z,31.67
2023-03-02T19:01:38.672Z,29.77
2023-03-02T19:04:08.044Z,27.50
2023-03-02T19:06:36.765Z,32.60
2023-03-02T19:09:06.930Z,34.70
2023-03-02T19:11:35.919Z,41.23
2023-03-02T19:14:04.676Z,40.53
2023-03-02T19:16:33.623Z,45.33
2023-03-02T19:19:02.414Z,44.47
2023-03-02T19:21:31.169Z,47.30
2023-03-02T19:24:01.661Z,39.97
2023-03-02T19:26:32.258Z,33.53
2023-03-02T19:29:01.364Z,35.33
2023-03-02T19:31:31.295Z,33.77
2023-03-02T19:34:00.768Z,37.07
2023-03-02T19:36:29.571Z,31.77
2023-03-02T19:38:58.293Z,33.77
2023-03-02T19:41:27.181Z,36.97
2023-03-02T19:43:57.377Z,34.30
2023-03-02T19:46:26.190Z,31.40
2023-03-02T19:48:55.042Z,33.57
2023-03-02T19:51:23.750Z,35.00
2023-03-02T19:53:52.941Z,34.23
2023-03-02T19:56:22.705Z,29.63
2023-03-02T19:58:54.007Z,33.73
2023-03-02T20:01:27.841Z,33.33
2023-03-02T20:03:57.860Z,47.43
2023-03-02T20:06:31.208Z,45.17
2023-03-02T20:09:02.478Z,33.13
2023-03-02T20:11:32.236Z,34.80
2023-03-02T20:14:02.192Z,37.57
2023-03-02T20:16:35.669Z,36.80
2023-03-02T20:19:05.497Z,32.50
2023-03-02T20:21:35.970Z,33.43
2023-03-02T20:24:05.561Z,28.73
2023-03-02T20:26:34.459Z,31.47
2023-03-02T20:29:05.369Z,33.57
2023-03-02T20:31:36.723Z,33.83
2023-03-02T20:34:08.490Z,36.67
2023-03-02T20:36:38.528Z,37.47
2023-03-02T20:39:11.798Z,34.00
2023-03-02T20:41:41.064Z,32.33
2023-03-02T20:44:11.518Z,35.90
2023-03-02T20:46:47.272Z,35.23
2023-03-02T20:49:16.911Z,34.43
2023-03-02T20:51:52.703Z,36.47
2023-03-02T20:54:22.752Z,36.53
2023-03-02T20:56:52.228Z,32.77
2023-03-02T20:59:22.309Z,41.37
2023-03-02T21:01:53.391Z,36.10
2023-03-02T21:04:23.866Z,40.33
2023-03-02T21:06:53.204Z,36.53
2023-03-02T21:09:22.125Z,35.60
2023-03-02T21:11:51.142Z,35.80
2023-03-02T21:14:20.393Z,34.27
2023-03-02T21:16:49.208Z,36.17
2023-03-02T21:19:20.433Z,34.20
2023-03-02T21:21:49.441Z,44.47
2023-03-02T21:24:18.296Z,36.60
2023-03-02T21:26:48.707Z,41.07
2023-03-02T21:29:20.937Z,30.47
2023-03-02T21:31:50.244Z,33.80
2023-03-02T21:34:22.330Z,35.03
2023-03-02T21:36:53.784Z,34.50
2023-03-02T21:39:23.635Z,36.93
2023-03-02T21:41:53.384Z,32.37
2023-03-02T21:44:22.237Z,40.17
2023-03-02T21:46:52.025Z,34.40
2023-03-02T21:49:23.993Z,36.30
2023-03-02T21:51:52.907Z,39.90
2023-03-02T21:54:22.018Z,40.93
2023-03-02T21:56:50.985Z,41.27
2023-03-02T21:59:19.780Z,40.63
2023-03-02T22:01:48.602Z,45.47
2023-03-02T22:04:17.542Z,46.50
2023-03-02T22:06:47.718Z,52.40
2023-03-02T22:09:16.656Z,52.27
2023-03-02T22:11:46.480Z,49.97
2023-03-02T22:14:17.828Z,51.53
2023-03-02T22:16:48.313Z,53.33
2023-03-02T22:19:26.992Z,50.90
2023-03-02T22:21:59.922Z,50.07
2023-03-02T22:24:30.036Z,52.93
2023-03-02T22:27:01.368Z,55.13
2023-03-02T22:29:33.137Z,54.10
2023-03-02T22:32:15.792Z,57.63
2023-03-02T22:34:46.307Z,59.07
2023-03-02T22:37:19.030Z,62.73
2023-03-02T22:39:49.173Z,54.63
2023-03-02T22:42:19.771Z,53.10
2023-03-02T22:44:56.554Z,56.40
2023-03-02T22:47:25.775Z,52.50
2023-03-02T22:49:58.893Z,59.40
2023-03-02T22:52:39.261Z,61.80
2023-03-02T22:55:31.570Z,64.23
2023-03-02T22:58:24.879Z,56.73
2023-03-02T23:00:53.903Z,69.50
2023-03-02T23:03:24.832Z,64.13
2023-03-02T23:05:55.279Z,63.47
2023-03-02T23:08:28.348Z,65.50
2023-03-02T23:10:58.938Z,68.93
2023-03-02T23:13:37.659Z,67.83
2023-03-02T23:16:16.327Z,68.47
2023-03-02T23:18:45.325Z,58.90
2023-03-02T23:21:18.488Z,68.00
2023-03-02T23:23:49.758Z,62.93
2023-03-02T23:26:19.891Z,63.17
2023-03-02T23:28:50.330Z,65.10
2023-03-02T23:31:19.560Z,73.00
2023-03-02T23:33:48.784Z,77.80
2023-03-02T23:36:17.768Z,62.97
2023-03-02T23:38:46.556Z,69.03
2023-03-02T23:41:17.318Z,68.97
2023-03-02T23:43:46.283Z,72.33
2023-03-02T23:46:15.215Z,73.93
2023-03-02T23:48:44.522Z,70.73
2023-03-02T23:51:13.354Z,78.63
2023-03-02T23:53:42.274Z,76.03
2023-03-02T23:56:11.388Z,78.00
2023-03-02T23:58:42.082Z,77.90
