createdAt,value
2023-05-28T00:00:19.723Z,4.50
2023-05-28T00:02:47.785Z,4.90
2023-05-28T00:05:14.643Z,3.93
2023-05-28T00:07:43.024Z,4.00
2023-05-28T00:10:10.508Z,4.00
2023-05-28T00:12:37.592Z,4.00
2023-05-28T00:15:04.767Z,4.00
2023-05-28T00:17:31.634Z,4.37
2023-05-28T00:19:58.434Z,4.10
2023-05-28T00:22:26.271Z,4.50
2023-05-28T00:24:53.397Z,4.23
2023-05-28T00:27:20.290Z,3.90
2023-05-28T00:29:47.142Z,4.03
2023-05-28T00:32:14.046Z,3.90
2023-05-28T00:34:40.818Z,4.53
2023-05-28T00:37:07.740Z,3.83
2023-05-28T00:39:34.930Z,4.10
2023-05-28T00:42:05.714Z,4.03
2023-05-28T00:44:32.714Z,3.63
2023-05-28T00:47:00.740Z,4.07
2023-05-28T00:49:28.312Z,3.87
2023-05-28T00:51:56.562Z,3.77
2023-05-28T00:54:24.727Z,4.10
2023-05-28T00:56:53.729Z,3.60
2023-05-28T00:59:21.016Z,4.43
2023-05-28T01:01:48.645Z,4.23
2023-05-28T01:04:16.378Z,3.57
2023-05-28T01:06:44.627Z,3.90
2023-05-28T01:09:12.151Z,4.03
2023-05-28T01:11:42.171Z,4.13
2023-05-28T01:14:09.487Z,3.37
2023-05-28T01:16:36.605Z,3.70
2023-05-28T01:19:10.023Z,4.57
2023-05-28T01:21:42.991Z,3.90
2023-05-28T01:24:11.320Z,3.87
2023-05-28T01:26:39.063Z,4.77
2023-05-28T01:29:19.492Z,4.30
2023-05-28T01:31:46.841Z,3.43
2023-05-28T01:34:14.360Z,4.00
2023-05-28T01:36:57.590Z,3.70
2023-05-28T01:39:28.680Z,3.60
2023-05-28T01:41:56.671Z,3.87
2023-05-28T01:44:24.861Z,4.13
2023-05-28T01:46:54.233Z,3.37
2023-05-28T01:49:22.697Z,3.63
2023-05-28T01:51:51.761Z,3.80
2023-05-28T01:54:19.004Z,3.53
2023-05-28T01:56:46.475Z,3.53
2023-05-28T01:59:13.531Z,4.00
2023-05-28T02:01:40.648Z,4.27
2023-05-28T02:04:09.865Z,3.57
2023-05-28T02:06:37.602Z,3.60
2023-05-28T02:09:04.711Z,4.30
2023-05-28T02:11:31.600Z,3.43
2023-05-28T02:13:59.325Z,3.23
2023-05-28T02:16:29.667Z,3.50
2023-05-28T02:18:56.746Z,3.67
2023-05-28T02:21:24.946Z,4.10
2023-05-28T02:23:52.216Z,3.47
2023-05-28T02:26:19.648Z,3.67
2023-05-28T02:28:46.927Z,3.53
2023-05-28T02:31:15.138Z,3.83
2023-05-28T02:33:45.372Z,4.53
2023-05-28T02:36:13.111Z,3.53
2023-05-28T02:38:41.063Z,3.30
2023-05-28T02:41:09.366Z,3.13
2023-05-28T02:43:38.164Z,4.40
2023-05-28T02:46:08.193Z,3.70
2023-05-28T02:48:36.083Z,3.30
2023-05-28T02:51:04.076Z,3.53
2023-05-28T02:53:39.616Z,3.70
2023-05-28T02:56:07.072Z,3.03
2023-05-28T02:58:37.302Z,3.57
2023-05-28T03:01:07.818Z,4.13
2023-05-28T03:03:35.028Z,3.57
2023-05-28T03:06:02.681Z,4.00
2023-05-28T03:08:32.944Z,3.50
2023-05-28T03:11:00.557Z,4.23
2023-05-28T03:13:27.344Z,3.77
2023-05-28T03:15:54.678Z,4.53
2023-05-28T03:18:21.940Z,3.70
2023-05-28T03:20:49.177Z,3.47
2023-05-28T03:23:16.460Z,3.43
2023-05-28T03:26:00.826Z,3.70
2023-05-28T03:28:27.695Z,4.13
2023-05-28T03:31:13.924Z,3.50
2023-05-28T03:33:41.191Z,3.97
2023-05-28T03:36:08.617Z,3.50
2023-05-28T03:38:36.304Z,3.70
2023-05-28T03:41:03.233Z,3.20
2023-05-28T03:43:31.625Z,3.40
2023-05-28T03:45:58.607Z,3.10
2023-05-28T03:48:25.525Z,4.07
2023-05-28T03:50:52.408Z,3.83
2023-05-28T03:53:20.574Z,3.70
2023-05-28T03:55:47.828Z,3.93
2023-05-28T03:58:17.355Z,4.17
2023-05-28T04:00:44.377Z,3.93
2023-05-28T04:03:11.854Z,4.43
2023-05-28T04:05:42.292Z,3.20
2023-05-28T04:08:09.497Z,3.43
2023-05-28T04:10:36.729Z,3.93
2023-05-28T04:13:03.585Z,3.60
2023-05-28T04:15:31.521Z,3.53
2023-05-28T04:17:58.716Z,4.00
2023-05-28T04:20:25.711Z,3.97
2023-05-28T04:22:52.655Z,3.97
2023-05-28T04:25:20.094Z,3.53
2023-05-28T04:27:47.657Z,3.40
2023-05-28T04:30:14.969Z,3.70
2023-05-28T04:32:41.873Z,4.20
2023-05-28T04:35:09.570Z,4.10
2023-05-28T04:37:38.116Z,3.93
2023-05-28T04:40:06.682Z,3.00
2023-05-28T04:42:33.889Z,3.30
2023-05-28T04:45:02.150Z,4.00
2023-05-28T04:47:29.963Z,3.83
2023-05-28T04:49:59.097Z,3.70
2023-05-28T04:52:26.455Z,4.60
2023-05-28T04:54:53.494Z,4.03
2023-05-28T04:57:21.207Z,4.10
2023-05-28T04:59:48.059Z,3.80
2023-05-28T05:02:17.986Z,4.70
2023-05-28T05:04:46.397Z,4.37
2023-05-28T05:07:15.882Z,3.50
2023-05-28T05:09:43.448Z,4.27
2023-05-28T05:12:10.893Z,4.27
2023-05-28T05:14:38.417Z,4.40
2023-05-28T05:17:07.793Z,3.67
2023-05-28T05:19:34.640Z,4.03
2023-05-28T05:22:03.357Z,4.10
2023-05-28T05:24:31.711Z,4.03
2023-05-28T05:26:58.557Z,4.40
2023-05-28T05:29:26.041Z,4.43
2023-05-28T05:31:53.218Z,4.47
2023-05-28T05:34:20.485Z,3.80
2023-05-28T05:37:23.230Z,4.17
2023-05-28T05:40:10.892Z,4.07
2023-05-28T05:42:51.596Z,4.53
2023-05-28T05:45:19.577Z,4.80
2023-05-28T05:47:46.664Z,4.50
2023-05-28T05:50:14.021Z,4.90
2023-05-28T05:52:42.465Z,4.77
2023-05-28T05:55:09.903Z,3.93
2023-05-28T05:57:37.808Z,4.13
2023-05-28T06:00:06.597Z,5.00
2023-05-28T06:02:41.020Z,4.40
2023-05-28T06:05:30.641Z,4.57
2023-05-28T06:08:07.495Z,4.50
2023-05-28T06:10:40.567Z,4.60
2023-05-28T06:13:08.066Z,3.63
2023-05-28T06:15:36.038Z,4.20
2023-05-28T06:18:04.811Z,4.67
2023-05-28T06:20:31.828Z,4.83
2023-05-28T06:22:59.532Z,4.00
2023-05-28T06:25:28.218Z,4.80
2023-05-28T06:27:55.557Z,4.53
2023-05-28T06:30:22.775Z,5.17
2023-05-28T06:32:49.891Z,4.70
2023-05-28T06:35:18.056Z,4.00
2023-05-28T06:37:45.040Z,4.37
2023-05-28T06:40:12.123Z,3.97
2023-05-28T06:42:39.991Z,3.80
2023-05-28T06:45:15.513Z,3.63
2023-05-28T06:47:43.568Z,3.63
2023-05-28T06:50:11.074Z,4.97
2023-05-28T06:52:38.398Z,3.70
2023-05-28T06:55:09.801Z,3.50
2023-05-28T06:57:40.132Z,4.27
2023-05-28T07:00:17.993Z,4.63
2023-05-28T07:02:56.156Z,4.00
2023-05-28T07:05:45.074Z,4.40
2023-05-28T07:08:12.029Z,3.77
2023-05-28T07:10:39.070Z,4.27
2023-05-28T07:13:06.732Z,4.43
2023-05-28T07:15:33.947Z,4.10
2023-05-28T07:18:02.495Z,4.13
2023-05-28T07:20:29.479Z,4.10
2023-05-28T07:23:08.702Z,3.90
2023-05-28T07:25:36.072Z,4.30
2023-05-28T07:28:02.939Z,4.50
2023-05-28T07:30:34.063Z,5.33
2023-05-28T07:33:04.740Z,4.27
2023-05-28T07:35:31.879Z,4.67
2023-05-28T07:37:58.842Z,5.03
2023-05-28T07:40:25.786Z,3.97
2023-05-28T07:42:56.032Z,5.57
2023-05-28T07:45:23.542Z,4.33
2023-05-28T07:47:50.648Z,3.70
2023-05-28T07:50:36.594Z,4.17
2023-05-28T07:53:12.547Z,4.20
2023-05-28T07:55:40.063Z,4.77
2023-05-28T07:58:07.805Z,4.27
2023-05-28T08:00:36.056Z,4.70
2023-05-28T08:03:06.134Z,4.60
2023-05-28T08:05:39.742Z,3.93
2023-05-28T08:08:07.259Z,5.10
2023-05-28T08:10:36.272Z,4.67
2023-05-28T08:13:03.990Z,4.03
2023-05-28T08:15:30.861Z,5.33
2023-05-28T08:17:58.787Z,4.37
2023-05-28T08:20:25.893Z,4.30
2023-05-28T08:22:57.358Z,4.30
2023-05-28T08:25:24.908Z,4.80
2023-05-28T08:27:57.991Z,3.37
2023-05-28T08:30:26.606Z,4.20
2023-05-28T08:33:01.733Z,3.87
2023-05-28T08:35:28.728Z,5.17
2023-05-28T08:37:57.493Z,3.70
2023-05-28T08:40:42.000Z,5.17
2023-05-28T08:43:10.031Z,4.10
2023-05-28T08:45:38.810Z,4.87
2023-05-28T08:48:10.176Z,4.17
2023-05-28T08:50:41.447Z,5.00
2023-05-28T08:53:23.024Z,4.73
2023-05-28T08:55:50.703Z,4.47
2023-05-28T08:58:21.542Z,4.70
2023-05-28T09:00:50.088Z,4.40
2023-05-28T09:03:26.176Z,3.30
2023-05-28T09:05:55.662Z,4.40
2023-05-28T09:08:23.963Z,3.73
2023-05-28T09:10:50.886Z,4.50
2023-05-28T09:13:21.737Z,4.90
2023-05-28T09:15:53.204Z,3.90
2023-05-28T09:18:24.700Z,4.50
2023-05-28T09:20:52.665Z,4.70
2023-05-28T09:23:29.520Z,5.23
2023-05-28T09:26:15.088Z,3.80
2023-05-28T09:28:53.545Z,4.60
2023-05-28T09:31:20.664Z,4.17
2023-05-28T09:33:47.802Z,4.70
2023-05-28T09:36:18.686Z,4.70
2023-05-28T09:38:46.344Z,4.43
2023-05-28T09:41:24.024Z,4.33
2023-05-28T09:44:02.002Z,3.83
2023-05-28T09:46:33.938Z,4.20
2023-05-28T09:49:01.853Z,4.70
2023-05-28T09:51:31.021Z,4.80
2023-05-28T09:54:06.779Z,3.90
2023-05-28T09:56:37.558Z,3.73
2023-05-28T09:59:08.316Z,4.30
2023-05-28T10:01:49.947Z,4.20
2023-05-28T10:04:21.683Z,4.20
2023-05-28T10:06:48.979Z,4.10
2023-05-28T10:09:17.550Z,3.90
2023-05-28T10:11:51.670Z,4.13
2023-05-28T10:14:19.073Z,4.60
2023-05-28T10:16:47.268Z,4.67
2023-05-28T10:19:15.106Z,4.60
2023-05-28T10:21:42.235Z,3.50
2023-05-28T10:24:09.227Z,4.80
2023-05-28T10:26:36.197Z,4.60
2023-05-28T10:29:08.689Z,4.40
2023-05-28T10:31:35.777Z,4.03
2023-05-28T10:34:18.043Z,3.83
2023-05-28T10:37:03.044Z,3.43
2023-05-28T10:39:47.040Z,3.50
2023-05-28T10:42:18.905Z,3.70
2023-05-28T10:45:01.311Z,3.87
2023-05-28T10:47:33.220Z,4.60
2023-05-28T10:52:40.741Z,3.80
2023-05-28T10:55:10.267Z,4.30
2023-05-28T10:57:41.982Z,3.60
2023-05-28T11:00:14.639Z,4.60
2023-05-28T11:02:46.077Z,4.70
2023-05-28T11:05:13.310Z,4.17
2023-05-28T11:07:42.336Z,4.37
2023-05-28T11:10:16.279Z,4.60
2023-05-28T11:12:45.078Z,4.37
2023-05-28T11:15:14.229Z,3.70
2023-05-28T11:17:42.877Z,3.90
2023-05-28T11:20:20.007Z,4.83
2023-05-28T11:22:47.493Z,4.00
2023-05-28T11:25:15.241Z,4.33
2023-05-28T11:27:42.646Z,4.63
2023-05-28T11:30:15.224Z,4.50
2023-05-28T11:32:43.844Z,3.87
2023-05-28T11:35:15.004Z,4.20
2023-05-28T11:37:43.586Z,4.37
2023-05-28T11:40:12.712Z,4.20
2023-05-28T11:42:44.578Z,3.83
2023-05-28T11:45:13.193Z,3.30
2023-05-28T11:47:40.721Z,4.13
2023-05-28T11:50:13.344Z,4.10
2023-05-28T11:52:40.593Z,3.87
2023-05-28T11:55:08.730Z,3.20
2023-05-28T11:57:39.831Z,4.40
2023-05-28T12:00:27.424Z,4.20
2023-05-28T12:02:55.424Z,4.30
2023-05-28T12:05:22.317Z,4.03
2023-05-28T12:07:51.505Z,4.07
2023-05-28T12:10:21.476Z,4.40
2023-05-28T12:12:53.326Z,3.37
2023-05-28T12:15:29.417Z,4.10
2023-05-28T12:18:02.053Z,4.00
2023-05-28T12:20:33.523Z,4.20
2023-05-28T12:23:13.462Z,4.70
2023-05-28T12:25:43.176Z,3.77
2023-05-28T12:28:17.753Z,3.23
2023-05-28T12:30:46.009Z,4.10
2023-05-28T12:33:13.135Z,3.80
2023-05-28T12:35:40.404Z,4.47
2023-05-28T12:38:07.414Z,4.23
2023-05-28T12:40:34.294Z,4.30
2023-05-28T12:43:01.176Z,4.27
2023-05-28T12:45:28.970Z,3.90
2023-05-28T12:47:55.888Z,4.97
2023-05-28T12:50:24.701Z,3.77
2023-05-28T12:52:51.717Z,4.00
2023-05-28T12:55:19.158Z,4.57
2023-05-28T12:57:46.194Z,4.00
2023-05-28T13:00:13.804Z,4.03
2023-05-28T13:02:41.027Z,3.40
2023-05-28T13:05:08.725Z,3.80
2023-05-28T13:07:35.719Z,4.37
2023-05-28T13:10:02.896Z,3.40
2023-05-28T13:12:29.745Z,4.20
2023-05-28T13:14:56.861Z,3.33
2023-05-28T13:17:23.811Z,3.50
2023-05-28T13:19:50.654Z,3.93
2023-05-28T13:22:17.486Z,4.10
2023-05-28T13:24:47.540Z,4.30
2023-05-28T13:27:15.526Z,4.13
2023-05-28T13:29:42.824Z,4.00
2023-05-28T13:32:10.150Z,3.47
2023-05-28T13:34:38.950Z,3.90
2023-05-28T13:37:05.909Z,4.43
2023-05-28T13:39:33.161Z,4.30
2023-05-28T13:42:00.147Z,4.00
2023-05-28T13:44:27.099Z,3.53
2023-05-28T13:46:54.559Z,4.07
2023-05-28T13:49:21.571Z,3.37
2023-05-28T13:51:48.741Z,4.20
2023-05-28T13:54:16.296Z,3.60
2023-05-28T13:56:44.067Z,3.80
2023-05-28T13:59:10.988Z,4.20
2023-05-28T14:01:38.017Z,3.73
2023-05-28T14:04:05.327Z,3.63
2023-05-28T14:06:33.579Z,3.73
2023-05-28T14:09:00.642Z,2.87
2023-05-28T14:11:36.858Z,3.90
2023-05-28T14:14:08.230Z,3.50
2023-05-28T14:16:35.134Z,3.30
2023-05-28T14:19:02.479Z,3.73
2023-05-28T14:21:29.317Z,3.03
2023-05-28T14:23:56.146Z,3.90
2023-05-28T14:26:23.121Z,3.80
2023-05-28T14:28:49.985Z,3.47
2023-05-28T14:31:16.880Z,3.57
2023-05-28T14:33:44.299Z,3.53
2023-05-28T14:36:15.927Z,3.20
2023-05-28T14:38:44.350Z,3.50
2023-05-28T14:41:11.226Z,3.60
2023-05-28T14:43:38.074Z,3.80
2023-05-28T14:46:05.030Z,3.40
2023-05-28T14:48:32.000Z,3.27
2023-05-28T14:50:59.096Z,3.33
2023-05-28T14:53:26.034Z,3.20
2023-05-28T14:55:53.311Z,3.47
2023-05-28T14:58:20.459Z,3.47
2023-05-28T15:00:47.320Z,3.13
2023-05-28T15:03:14.292Z,3.53
2023-05-28T15:05:41.492Z,3.27
2023-05-28T15:08:08.733Z,3.70
2023-05-28T15:10:35.603Z,3.10
2023-05-28T15:13:02.580Z,3.37
2023-05-28T15:15:29.499Z,3.27
2023-05-28T15:17:56.385Z,2.80
2023-05-28T15:20:23.501Z,3.20
2023-05-28T15:22:50.552Z,2.80
2023-05-28T15:25:23.152Z,2.40
2023-05-28T15:27:52.844Z,3.40
2023-05-28T15:30:23.864Z,3.20
2023-05-28T15:32:55.290Z,3.10
2023-05-28T15:35:22.395Z,2.90
2023-05-28T15:37:49.960Z,3.10
2023-05-28T15:40:17.071Z,2.63
2023-05-28T15:42:45.441Z,3.00
2023-05-28T15:45:12.761Z,3.20
2023-05-28T15:47:39.723Z,2.70
2023-05-28T15:50:09.654Z,3.20
2023-05-28T15:52:36.720Z,3.53
2023-05-28T15:55:04.445Z,3.07
2023-05-28T15:57:31.381Z,3.23
2023-05-28T15:59:58.378Z,3.37
2023-05-28T16:02:25.977Z,3.80
2023-05-28T16:04:53.042Z,3.70
2023-05-28T16:07:20.250Z,4.50
2023-05-28T16:09:47.241Z,3.10
2023-05-28T16:12:16.082Z,3.53
2023-05-28T16:14:45.453Z,3.00
2023-05-28T16:17:13.682Z,3.97
2023-05-28T16:19:42.040Z,3.90
2023-05-28T16:22:09.545Z,3.37
2023-05-28T16:24:37.976Z,3.97
2023-05-28T16:27:07.516Z,3.87
2023-05-28T16:29:34.811Z,3.40
2023-05-28T16:32:02.007Z,3.70
2023-05-28T16:34:30.614Z,5.33
2023-05-28T16:36:58.706Z,3.50
2023-05-28T16:39:26.158Z,3.37
2023-05-28T16:41:53.319Z,4.77
2023-05-28T16:44:20.430Z,4.13
2023-05-28T16:46:49.081Z,3.97
2023-05-28T16:49:16.306Z,4.40
2023-05-28T16:51:43.782Z,4.03
2023-05-28T16:54:12.544Z,4.00
2023-05-28T16:56:39.400Z,4.30
2023-05-28T16:59:06.273Z,4.10
2023-05-28T17:01:33.528Z,4.47
2023-05-28T17:04:00.550Z,3.70
2023-05-28T17:06:30.395Z,2.97
2023-05-28T17:08:57.701Z,4.57
2023-05-28T17:11:24.545Z,4.60
2023-05-28T17:13:51.378Z,4.30
2023-05-28T17:16:19.881Z,3.60
2023-05-28T17:18:47.933Z,4.57
2023-05-28T17:21:14.803Z,4.10
2023-05-28T17:23:41.655Z,3.83
2023-05-28T17:26:08.656Z,4.17
2023-05-28T17:28:35.612Z,4.27
2023-05-28T17:31:02.509Z,4.20
2023-05-28T17:33:29.964Z,3.57
2023-05-28T17:35:56.822Z,4.40
2023-05-28T17:38:23.681Z,4.30
2023-05-28T17:40:51.214Z,4.07
2023-05-28T17:43:18.191Z,3.90
2023-05-28T17:45:47.506Z,3.57
2023-05-28T17:48:14.416Z,3.87
2023-05-28T17:50:41.525Z,4.00
2023-05-28T17:53:08.749Z,4.40
2023-05-28T17:55:36.322Z,4.23
2023-05-28T17:58:03.201Z,4.00
2023-05-28T18:00:31.635Z,4.40
2023-05-28T18:02:59.375Z,4.30
2023-05-28T18:05:28.305Z,3.60
2023-05-28T18:07:55.354Z,3.70
2023-05-28T18:10:22.205Z,3.80
2023-05-28T18:12:49.068Z,3.60
2023-05-28T18:15:16.155Z,4.40
2023-05-28T18:17:43.480Z,3.97
2023-05-28T18:20:10.739Z,3.93
2023-05-28T18:22:37.731Z,3.73
2023-05-28T18:25:04.823Z,4.07
2023-05-28T18:27:32.057Z,3.30
2023-05-28T18:29:58.916Z,3.70
2023-05-28T18:32:25.811Z,4.03
2023-05-28T18:34:52.716Z,3.80
2023-05-28T18:37:19.552Z,4.10
2023-05-28T18:39:47.882Z,3.97
2023-05-28T18:42:14.735Z,3.60
2023-05-28T18:44:43.188Z,3.83
2023-05-28T18:47:10.112Z,4.10
2023-05-28T18:49:37.592Z,3.40
2023-05-28T18:52:04.964Z,3.50
2023-05-28T18:54:32.484Z,3.73
2023-05-28T18:57:02.870Z,4.00
2023-05-28T18:59:30.128Z,4.27
2023-05-28T19:01:57.008Z,3.70
2023-05-28T19:04:23.945Z,3.50
2023-05-28T19:06:50.792Z,3.87
2023-05-28T19:09:17.609Z,3.60
2023-05-28T19:11:44.903Z,2.87
2023-05-28T19:14:11.752Z,3.63
2023-05-28T19:16:38.780Z,3.27
2023-05-28T19:19:05.729Z,3.37
2023-05-28T19:21:32.738Z,2.83
2023-05-28T19:23:59.556Z,3.10
2023-05-28T19:26:26.915Z,3.33
2023-05-28T19:28:53.800Z,3.47
2023-05-28T19:31:21.233Z,3.77
2023-05-28T19:33:48.173Z,3.40
2023-05-28T19:36:17.305Z,3.63
2023-05-28T19:38:45.238Z,3.97
2023-05-28T19:41:12.327Z,2.77
2023-05-28T19:43:40.019Z,2.90
2023-05-28T19:46:06.855Z,2.53
2023-05-28T19:48:34.142Z,3.00
2023-05-28T19:51:01.271Z,3.70
2023-05-28T19:53:28.345Z,3.67
2023-05-28T19:55:55.184Z,2.73
2023-05-28T19:58:22.458Z,3.13
2023-05-28T20:00:49.487Z,3.07
2023-05-28T20:03:16.914Z,2.70
2023-05-28T20:05:44.149Z,3.37
2023-05-28T20:08:11.057Z,3.07
2023-05-28T20:10:38.335Z,3.07
2023-05-28T20:13:05.627Z,2.87
2023-05-28T20:15:32.487Z,3.37
2023-05-28T20:17:59.465Z,3.97
2023-05-28T20:20:26.387Z,2.73
2023-05-28T20:22:53.290Z,3.20
2023-05-28T20:25:20.211Z,3.70
2023-05-28T20:27:47.116Z,3.37
2023-05-28T20:30:15.751Z,3.03
2023-05-28T20:32:42.659Z,3.20
2023-05-28T20:35:10.969Z,3.50
2023-05-28T20:37:40.266Z,3.73
2023-05-28T20:40:09.386Z,2.90
2023-05-28T20:42:36.240Z,3.40
2023-05-28T20:45:04.037Z,3.20
2023-05-28T20:47:31.594Z,4.23
2023-05-28T20:49:58.529Z,3.20
2023-05-28T20:52:25.609Z,3.50
2023-05-28T20:54:52.433Z,3.83
2023-05-28T20:57:19.251Z,4.53
2023-05-28T20:59:46.760Z,5.70
2023-05-28T21:02:13.659Z,6.43
2023-05-28T21:04:40.629Z,5.87
2023-05-28T21:07:07.548Z,5.60
2023-05-28T21:09:34.399Z,5.53
2023-05-28T21:12:02.501Z,6.60
2023-05-28T21:14:29.417Z,6.77
2023-05-28T21:16:56.321Z,6.93
2023-05-28T21:19:23.211Z,6.40
2023-05-28T21:21:50.029Z,7.17
2023-05-28T21:24:16.847Z,7.27
2023-05-28T21:26:43.677Z,7.47
2023-05-28T21:29:10.675Z,7.60
2023-05-28T21:31:37.553Z,6.50
2023-05-28T21:34:05.630Z,6.23
2023-05-28T21:36:33.167Z,5.90
2023-05-28T21:39:00.018Z,5.93
2023-05-28T21:41:26.947Z,5.07
2023-05-28T21:43:54.129Z,5.70
2023-05-28T21:46:21.420Z,5.23
2023-05-28T21:48:48.404Z,6.60
2023-05-28T21:51:16.920Z,4.80
2023-05-28T21:53:43.792Z,5.63
2023-05-28T21:56:11.506Z,4.73
2023-05-28T21:58:38.370Z,5.30
2023-05-28T22:01:05.282Z,4.90
2023-05-28T22:03:32.271Z,6.20
2023-05-28T22:05:59.204Z,5.67
2023-05-28T22:08:26.367Z,4.50
2023-05-28T22:10:53.427Z,4.67
2023-05-28T22:13:20.284Z,5.90
2023-05-28T22:15:47.456Z,4.80
2023-05-28T22:18:15.346Z,4.77
2023-05-28T22:20:43.738Z,4.37
2023-05-28T22:23:12.190Z,4.00
2023-05-28T22:25:41.815Z,4.77
2023-05-28T22:28:09.005Z,4.17
2023-05-28T22:30:36.173Z,3.97
2023-05-28T22:33:03.040Z,3.60
2023-05-28T22:35:30.335Z,4.40
2023-05-28T22:37:57.145Z,4.00
2023-05-28T22:40:24.139Z,3.67
2023-05-28T22:42:51.725Z,4.07
2023-05-28T22:45:19.212Z,4.00
2023-05-28T22:47:48.017Z,3.70
2023-05-28T22:50:15.609Z,4.40
2023-05-28T22:52:42.927Z,4.40
2023-05-28T22:55:11.294Z,4.87
2023-05-28T22:57:38.603Z,4.63
2023-05-28T23:00:13.108Z,4.50
2023-05-28T23:02:45.711Z,4.53
2023-05-28T23:05:15.750Z,4.90
2023-05-28T23:07:43.597Z,3.53
2023-05-28T23:10:11.158Z,4.27
2023-05-28T23:12:38.182Z,3.87
2023-05-28T23:15:05.655Z,4.73
2023-05-28T23:17:32.693Z,3.63
2023-05-28T23:20:00.854Z,4.20
2023-05-28T23:22:27.813Z,4.30
2023-05-28T23:24:54.890Z,3.73
2023-05-28T23:27:22.017Z,3.40
2023-05-28T23:29:48.953Z,4.70
2023-05-28T23:32:16.329Z,3.63
2023-05-28T23:34:43.656Z,4.00
2023-05-28T23:37:10.584Z,4.10
2023-05-28T23:39:37.458Z,3.97
2023-05-28T23:42:04.722Z,4.10
2023-05-28T23:44:31.940Z,4.87
2023-05-28T23:46:59.046Z,3.87
2023-05-28T23:49:25.985Z,4.70
2023-05-28T23:51:53.058Z,4.40
2023-05-28T23:54:19.839Z,3.70
2023-05-28T23:56:46.723Z,3.90
2023-05-28T23:59:13.938Z,3.83
