createdAt,value
2018-06-30T00:00:21.875Z,18.85
2018-06-30T00:02:34.475Z,18.82
2018-06-30T00:04:50.355Z,18.79
2018-06-30T00:07:02.765Z,18.74
2018-06-30T00:09:16.634Z,18.65
2018-06-30T00:11:29.087Z,18.63
2018-06-30T00:13:41.975Z,18.58
2018-06-30T00:15:55.071Z,18.57
2018-06-30T00:18:08.172Z,18.58
2018-06-30T00:20:20.993Z,18.64
2018-06-30T00:22:33.888Z,18.63
2018-06-30T00:24:47.411Z,18.62
2018-06-30T00:27:06.619Z,18.58
2018-06-30T00:29:19.982Z,18.52
2018-06-30T00:31:33.380Z,18.50
2018-06-30T00:33:46.810Z,18.49
2018-06-30T00:36:00.359Z,18.41
2018-06-30T00:38:13.563Z,18.29
2018-06-30T00:40:26.471Z,18.20
2018-06-30T00:42:39.859Z,18.14
2018-06-30T00:44:54.062Z,18.14
2018-06-30T00:47:07.443Z,18.10
2018-06-30T00:49:20.927Z,18.08
2018-06-30T00:51:34.975Z,18.08
2018-06-30T00:53:48.237Z,18.06
2018-06-30T00:56:01.276Z,18.04
2018-06-30T00:58:15.050Z,18.06
2018-06-30T01:00:29.065Z,18.10
2018-06-30T01:02:41.602Z,18.09
2018-06-30T01:04:55.688Z,18.08
2018-06-30T01:07:08.802Z,18.03
2018-06-30T01:09:22.290Z,17.98
2018-06-30T01:11:35.363Z,17.98
2018-06-30T01:13:47.958Z,17.98
2018-06-30T01:16:01.034Z,17.93
2018-06-30T01:18:15.152Z,17.87
2018-06-30T01:20:29.471Z,17.82
2018-06-30T01:22:42.262Z,17.81
2018-06-30T01:24:55.071Z,17.79
2018-06-30T01:27:08.926Z,17.79
2018-06-30T01:29:21.783Z,17.78
2018-06-30T01:31:35.259Z,17.74
2018-06-30T01:33:49.063Z,17.69
2018-06-30T01:36:02.839Z,17.63
2018-06-30T01:38:16.123Z,17.57
2018-06-30T01:40:28.919Z,17.56
2018-06-30T01:42:42.028Z,17.52
2018-06-30T01:44:54.454Z,17.51
2018-06-30T01:47:07.424Z,17.52
2018-06-30T01:49:19.898Z,17.51
2018-06-30T01:51:32.571Z,17.48
2018-06-30T01:53:46.299Z,17.47
2018-06-30T01:55:59.170Z,17.45
2018-06-30T01:58:12.506Z,17.45
2018-06-30T02:00:25.780Z,17.45
2018-06-30T02:02:39.760Z,17.41
2018-06-30T02:04:52.935Z,17.34
2018-06-30T02:07:07.436Z,17.27
2018-06-30T02:09:19.891Z,17.20
2018-06-30T02:11:33.202Z,17.12
2018-06-30T02:13:46.918Z,17.11
2018-06-30T02:15:59.475Z,17.10
2018-06-30T02:18:13.383Z,17.12
2018-06-30T02:20:26.454Z,17.13
2018-06-30T02:22:39.390Z,17.10
2018-06-30T02:24:52.718Z,17.09
2018-06-30T02:27:05.835Z,17.07
2018-06-30T02:29:19.747Z,17.06
2018-06-30T02:31:32.907Z,17.02
2018-06-30T02:33:45.803Z,16.99
2018-06-30T02:35:58.713Z,16.96
2018-06-30T02:38:11.710Z,16.93
2018-06-30T02:40:25.752Z,16.93
2018-06-30T02:42:39.919Z,16.90
2018-06-30T02:44:55.056Z,16.86
2018-06-30T02:47:08.355Z,16.84
2018-06-30T02:49:21.102Z,16.87
2018-06-30T02:51:34.390Z,16.91
2018-06-30T02:53:48.175Z,16.89
2018-06-30T02:56:01.579Z,16.88
2018-06-30T02:58:14.204Z,16.86
2018-06-30T03:00:27.321Z,16.81
2018-06-30T03:02:40.695Z,16.78
2018-06-30T03:04:53.486Z,16.78
2018-06-30T03:07:06.880Z,16.71
2018-06-30T03:09:19.539Z,16.64
2018-06-30T03:11:32.231Z,16.62
2018-06-30T03:13:45.820Z,16.63
2018-06-30T03:15:58.627Z,16.64
2018-06-30T03:18:11.295Z,16.62
2018-06-30T03:20:23.779Z,16.59
2018-06-30T03:22:36.418Z,16.61
2018-06-30T03:24:48.810Z,16.54
2018-06-30T03:27:01.347Z,16.49
2018-06-30T03:29:14.059Z,16.48
2018-06-30T03:31:27.181Z,16.48
2018-06-30T03:33:41.006Z,16.45
2018-06-30T03:35:54.547Z,16.42
2018-06-30T03:38:08.314Z,16.43
2018-06-30T03:40:20.895Z,16.42
2018-06-30T03:42:33.824Z,16.42
2018-06-30T03:44:47.815Z,16.43
2018-06-30T03:47:00.724Z,16.45
2018-06-30T03:51:38.758Z,16.45
2018-06-30T03:53:51.372Z,16.49
2018-06-30T03:56:05.327Z,16.55
2018-06-30T03:58:18.579Z,16.63
2018-06-30T04:00:31.935Z,16.69
2018-06-30T04:02:44.923Z,16.76
2018-06-30T04:04:58.766Z,16.83
2018-06-30T04:07:11.219Z,17.05
2018-06-30T04:09:23.585Z,17.14
2018-06-30T04:11:36.133Z,17.16
2018-06-30T04:13:48.486Z,17.18
2018-06-30T04:16:00.838Z,17.18
2018-06-30T04:18:13.181Z,17.18
2018-06-30T04:20:25.706Z,17.21
2018-06-30T04:22:38.878Z,17.24
2018-06-30T04:24:51.205Z,17.29
2018-06-30T04:27:03.904Z,17.31
2018-06-30T04:29:16.278Z,17.39
2018-06-30T04:31:28.695Z,17.43
2018-06-30T04:33:41.028Z,17.46
2018-06-30T04:35:53.442Z,17.52
2018-06-30T04:38:05.821Z,17.58
2018-06-30T04:40:18.230Z,17.63
2018-06-30T04:42:30.622Z,17.69
2018-06-30T04:44:43.007Z,17.78
2018-06-30T04:46:55.386Z,17.80
2018-06-30T04:49:09.630Z,17.91
2018-06-30T04:51:22.181Z,18.04
2018-06-30T04:53:34.654Z,18.14
2018-06-30T04:55:47.066Z,18.18
2018-06-30T04:57:59.453Z,18.27
2018-06-30T05:00:12.022Z,18.37
2018-06-30T05:02:24.349Z,18.49
2018-06-30T05:04:36.694Z,18.60
2018-06-30T05:06:49.030Z,18.69
2018-06-30T05:09:01.378Z,18.78
2018-06-30T05:11:13.746Z,18.88
2018-06-30T05:13:26.149Z,18.97
2018-06-30T05:15:40.220Z,19.08
2018-06-30T05:17:52.649Z,19.13
2018-06-30T05:20:05.149Z,19.22
2018-06-30T05:22:17.623Z,19.30
2018-06-30T05:24:30.129Z,19.41
2018-06-30T05:26:42.533Z,19.48
2018-06-30T05:28:54.999Z,19.58
2018-06-30T05:31:07.572Z,19.67
2018-06-30T05:33:20.016Z,19.87
2018-06-30T05:35:32.293Z,20.02
2018-06-30T05:37:44.747Z,20.16
2018-06-30T05:39:57.163Z,20.28
2018-06-30T05:42:09.503Z,20.34
2018-06-30T05:44:24.821Z,20.36
2018-06-30T05:46:37.418Z,20.33
2018-06-30T05:48:49.746Z,20.34
2018-06-30T05:51:02.118Z,20.36
2018-06-30T05:53:14.519Z,20.41
2018-06-30T05:55:26.885Z,20.49
2018-06-30T05:57:39.319Z,20.63
2018-06-30T05:59:51.727Z,20.76
2018-06-30T06:02:04.318Z,20.92
2018-06-30T06:04:16.647Z,21.01
2018-06-30T06:06:29.058Z,21.10
2018-06-30T06:08:41.519Z,21.21
2018-06-30T06:10:53.919Z,21.36
2018-06-30T06:13:06.413Z,21.46
2018-06-30T06:15:19.731Z,21.58
2018-06-30T06:17:32.006Z,21.68
2018-06-30T06:19:44.825Z,21.75
2018-06-30T06:21:57.251Z,21.82
2018-06-30T06:24:09.694Z,21.88
2018-06-30T06:26:22.127Z,21.96
2018-06-30T06:28:34.487Z,22.04
2018-06-30T06:30:47.050Z,22.11
2018-06-30T06:32:59.386Z,22.18
2018-06-30T06:35:12.624Z,22.20
2018-06-30T06:37:25.070Z,22.28
2018-06-30T06:39:37.437Z,22.35
2018-06-30T06:41:50.099Z,22.45
2018-06-30T06:44:02.865Z,22.56
2018-06-30T06:46:15.308Z,22.66
2018-06-30T06:48:27.857Z,22.79
2018-06-30T06:50:40.366Z,22.92
2018-06-30T06:52:52.722Z,23.09
2018-06-30T06:55:05.207Z,23.18
2018-06-30T06:57:17.546Z,23.41
2018-06-30T06:59:29.958Z,23.38
2018-06-30T07:01:42.326Z,23.55
2018-06-30T07:03:54.714Z,23.73
2018-06-30T07:06:07.413Z,23.95
2018-06-30T07:08:23.635Z,24.24
2018-06-30T07:10:36.205Z,24.44
2018-06-30T07:12:50.628Z,24.68
2018-06-30T07:15:03.066Z,24.76
2018-06-30T07:17:15.398Z,24.90
2018-06-30T07:19:28.645Z,25.05
2018-06-30T07:21:41.070Z,25.27
2018-06-30T07:23:53.478Z,25.56
2018-06-30T07:26:10.654Z,25.70
2018-06-30T07:28:23.162Z,25.85
2018-06-30T07:30:35.726Z,26.08
2018-06-30T07:32:48.657Z,26.37
2018-06-30T07:35:01.470Z,26.61
2018-06-30T07:37:14.194Z,26.77
2018-06-30T07:39:26.706Z,26.83
2018-06-30T07:41:40.226Z,26.97
2018-06-30T07:43:52.683Z,27.13
2018-06-30T07:46:05.287Z,27.27
2018-06-30T07:48:17.629Z,27.23
2018-06-30T07:50:29.951Z,27.22
2018-06-30T07:52:48.307Z,27.40
2018-06-30T07:55:00.667Z,27.47
2018-06-30T07:57:13.053Z,27.65
2018-06-30T07:59:25.487Z,27.86
2018-06-30T08:01:38.931Z,28.03
2018-06-30T08:03:51.329Z,28.13
2018-06-30T08:06:03.810Z,28.26
2018-06-30T08:08:16.586Z,28.38
2018-06-30T08:10:29.123Z,28.43
2018-06-30T08:12:41.473Z,28.61
2018-06-30T08:14:54.138Z,28.80
2018-06-30T08:17:06.537Z,28.96
2018-06-30T08:19:19.082Z,29.02
2018-06-30T08:21:31.571Z,29.11
2018-06-30T08:23:43.972Z,29.04
2018-06-30T08:25:56.433Z,28.93
2018-06-30T08:28:08.883Z,28.92
2018-06-30T08:30:21.261Z,29.08
2018-06-30T08:32:33.626Z,29.11
2018-06-30T08:34:46.066Z,29.15
2018-06-30T08:36:58.566Z,29.25
2018-06-30T08:39:19.255Z,29.33
2018-06-30T08:41:31.671Z,29.32
2018-06-30T08:43:44.194Z,29.18
2018-06-30T08:45:56.526Z,29.28
2018-06-30T08:48:09.040Z,29.40
2018-06-30T08:50:21.487Z,29.54
2018-06-30T08:52:44.486Z,29.57
2018-06-30T08:54:56.913Z,29.63
2018-06-30T08:57:09.502Z,29.65
2018-06-30T08:59:21.901Z,29.63
2018-06-30T09:01:34.361Z,29.45
2018-06-30T09:03:46.837Z,29.57
2018-06-30T09:05:59.176Z,29.70
2018-06-30T09:08:11.542Z,29.92
2018-06-30T09:10:24.017Z,30.19
2018-06-30T09:12:36.389Z,30.40
2018-06-30T09:14:48.827Z,30.55
2018-06-30T09:17:01.254Z,30.69
2018-06-30T09:19:13.714Z,30.87
2018-06-30T09:21:26.107Z,30.94
2018-06-30T09:23:38.486Z,30.97
2018-06-30T09:25:53.606Z,30.71
2018-06-30T09:28:06.106Z,30.76
2018-06-30T09:30:19.361Z,30.76
2018-06-30T09:32:31.737Z,30.79
2018-06-30T09:34:44.169Z,30.70
2018-06-30T09:36:56.575Z,30.74
2018-06-30T09:39:09.979Z,30.75
2018-06-30T09:41:22.446Z,30.73
2018-06-30T09:43:34.941Z,30.87
2018-06-30T09:45:51.350Z,31.03
2018-06-30T09:48:03.822Z,31.23
2018-06-30T09:50:16.310Z,31.30
2018-06-30T09:52:28.695Z,31.21
2018-06-30T09:54:41.157Z,31.31
2018-06-30T09:56:53.718Z,31.41
2018-06-30T09:59:06.056Z,31.40
2018-06-30T10:01:18.531Z,31.41
2018-06-30T10:03:30.878Z,31.43
2018-06-30T10:05:43.368Z,31.38
2018-06-30T10:07:55.765Z,31.36
2018-06-30T10:10:08.217Z,31.32
2018-06-30T10:12:20.662Z,31.39
2018-06-30T10:14:33.157Z,31.53
2018-06-30T10:16:45.572Z,31.52
2018-06-30T10:18:57.944Z,31.59
2018-06-30T10:21:10.496Z,31.64
2018-06-30T10:23:22.857Z,31.65
2018-06-30T10:25:35.230Z,31.83
2018-06-30T10:27:47.779Z,31.84
2018-06-30T10:30:00.933Z,31.90
2018-06-30T10:32:13.394Z,31.95
2018-06-30T10:34:25.776Z,31.93
2018-06-30T10:36:38.221Z,31.97
2018-06-30T10:38:50.594Z,32.05
2018-06-30T10:41:03.023Z,31.97
2018-06-30T10:43:15.501Z,31.83
2018-06-30T10:45:27.892Z,31.56
2018-06-30T10:47:40.367Z,31.53
2018-06-30T10:49:52.768Z,31.67
2018-06-30T10:52:05.159Z,31.69
2018-06-30T10:54:17.670Z,31.64
2018-06-30T10:56:30.110Z,31.63
2018-06-30T10:58:44.271Z,31.73
2018-06-30T11:00:56.657Z,31.77
2018-06-30T11:03:09.259Z,31.49
2018-06-30T11:05:21.662Z,31.52
2018-06-30T11:07:34.095Z,31.38
2018-06-30T11:09:48.312Z,31.47
2018-06-30T11:12:03.715Z,31.64
2018-06-30T11:14:16.202Z,31.75
2018-06-30T11:16:28.627Z,31.87
2018-06-30T11:18:42.034Z,32.03
2018-06-30T11:20:54.615Z,32.16
2018-06-30T11:23:07.018Z,32.08
2018-06-30T11:25:19.378Z,32.14
2018-06-30T11:27:31.866Z,32.21
2018-06-30T11:29:47.170Z,32.29
2018-06-30T11:31:59.633Z,32.31
2018-06-30T11:34:12.038Z,32.21
2018-06-30T11:36:24.458Z,31.77
2018-06-30T11:38:36.962Z,31.61
2018-06-30T11:40:49.518Z,31.58
2018-06-30T11:43:01.826Z,31.63
2018-06-30T11:45:14.259Z,31.71
2018-06-30T11:47:26.621Z,31.66
2018-06-30T11:49:39.078Z,31.58
2018-06-30T11:51:51.401Z,31.58
2018-06-30T11:54:03.805Z,31.55
2018-06-30T11:56:16.187Z,31.53
2018-06-30T11:58:28.568Z,31.54
2018-06-30T12:00:40.978Z,31.56
2018-06-30T12:02:53.425Z,31.48
2018-06-30T12:05:06.918Z,31.47
2018-06-30T12:07:19.321Z,31.46
2018-06-30T12:09:35.550Z,31.48
2018-06-30T12:11:47.926Z,31.53
2018-06-30T12:14:01.359Z,31.69
2018-06-30T12:16:14.790Z,31.65
2018-06-30T12:18:27.320Z,31.72
2018-06-30T12:20:41.610Z,31.87
2018-06-30T12:22:53.970Z,31.96
2018-06-30T12:25:06.475Z,32.02
2018-06-30T12:27:18.835Z,32.01
2018-06-30T12:29:32.035Z,32.03
2018-06-30T12:31:44.369Z,32.01
2018-06-30T12:33:56.810Z,32.02
2018-06-30T12:36:10.922Z,32.06
2018-06-30T12:38:23.324Z,32.08
2018-06-30T12:40:35.825Z,32.04
2018-06-30T12:42:48.259Z,31.94
2018-06-30T12:45:00.695Z,31.85
2018-06-30T12:47:13.894Z,31.81
2018-06-30T12:49:26.454Z,31.84
2018-06-30T12:51:38.867Z,31.84
2018-06-30T12:53:51.229Z,31.77
2018-06-30T12:56:04.041Z,31.86
2018-06-30T12:58:16.679Z,31.97
2018-06-30T13:00:29.970Z,31.97
2018-06-30T13:02:42.423Z,31.94
2018-06-30T13:04:54.807Z,31.89
2018-06-30T13:07:07.265Z,32.01
2018-06-30T13:09:25.516Z,32.05
2018-06-30T13:11:37.950Z,32.05
2018-06-30T13:13:51.366Z,31.99
2018-06-30T13:16:06.066Z,31.79
2018-06-30T13:18:18.554Z,31.64
2018-06-30T13:20:31.025Z,31.39
2018-06-30T13:22:43.612Z,31.00
2018-06-30T13:24:55.985Z,30.83
2018-06-30T13:27:09.164Z,30.90
2018-06-30T13:29:22.542Z,30.97
2018-06-30T13:31:34.930Z,30.97
2018-06-30T13:33:47.355Z,31.04
2018-06-30T13:35:59.823Z,31.12
2018-06-30T13:38:12.247Z,31.14
2018-06-30T13:40:25.639Z,31.13
2018-06-30T13:42:39.067Z,31.06
2018-06-30T13:44:52.453Z,30.87
2018-06-30T13:47:04.976Z,30.78
2018-06-30T13:49:17.343Z,30.83
2018-06-30T13:51:29.798Z,30.88
2018-06-30T13:53:42.158Z,30.99
2018-06-30T13:55:55.300Z,31.12
2018-06-30T13:58:07.701Z,31.11
2018-06-30T14:00:28.114Z,31.07
2018-06-30T14:02:40.974Z,30.75
2018-06-30T14:04:53.407Z,30.46
2018-06-30T14:07:05.975Z,30.29
2018-06-30T14:09:18.285Z,30.16
2018-06-30T14:11:30.739Z,29.86
2018-06-30T14:13:43.103Z,29.80
2018-06-30T14:15:55.419Z,29.77
2018-06-30T14:18:07.919Z,29.89
2018-06-30T14:20:20.226Z,30.03
2018-06-30T14:22:32.665Z,30.27
2018-06-30T14:24:45.081Z,30.43
2018-06-30T14:26:57.474Z,30.56
2018-06-30T14:29:09.870Z,30.71
2018-06-30T14:31:22.440Z,30.80
2018-06-30T14:33:35.005Z,30.82
2018-06-30T14:35:47.383Z,30.67
2018-06-30T14:37:59.750Z,30.63
2018-06-30T14:40:12.194Z,30.64
2018-06-30T14:42:24.706Z,30.68
2018-06-30T14:44:37.138Z,30.73
2018-06-30T14:46:49.530Z,30.62
2018-06-30T14:49:02.337Z,30.48
2018-06-30T14:51:14.893Z,30.14
2018-06-30T14:53:27.267Z,30.08
2018-06-30T14:55:39.727Z,30.10
2018-06-30T14:57:52.141Z,30.28
2018-06-30T15:00:05.645Z,30.29
2018-06-30T15:02:18.066Z,30.20
2018-06-30T15:04:30.641Z,29.97
2018-06-30T15:06:43.990Z,29.98
2018-06-30T15:08:56.417Z,29.80
2018-06-30T15:11:08.950Z,29.63
2018-06-30T15:13:21.370Z,29.56
2018-06-30T15:15:33.778Z,29.61
2018-06-30T15:17:46.211Z,29.69
2018-06-30T15:19:59.754Z,29.75
2018-06-30T15:22:12.169Z,29.79
2018-06-30T15:24:24.857Z,29.79
2018-06-30T15:26:37.342Z,29.79
2018-06-30T15:28:49.737Z,29.76
2018-06-30T15:31:02.970Z,29.82
2018-06-30T15:33:15.336Z,29.83
2018-06-30T15:35:27.663Z,29.84
2018-06-30T15:37:40.233Z,29.85
2018-06-30T15:39:52.558Z,29.85
2018-06-30T15:42:05.074Z,29.80
2018-06-30T15:44:25.229Z,29.79
2018-06-30T15:46:37.608Z,29.80
2018-06-30T15:48:50.017Z,29.82
2018-06-30T15:51:02.414Z,29.88
2018-06-30T15:53:14.982Z,29.84
2018-06-30T15:55:27.503Z,29.77
2018-06-30T15:57:39.907Z,29.80
2018-06-30T15:59:52.205Z,29.83
2018-06-30T16:02:04.718Z,29.82
2018-06-30T16:04:17.122Z,29.76
2018-06-30T16:06:29.939Z,29.74
2018-06-30T16:08:42.506Z,29.75
2018-06-30T16:10:54.869Z,29.67
2018-06-30T16:13:07.333Z,29.58
2018-06-30T16:15:19.684Z,29.49
2018-06-30T16:17:32.078Z,29.55
2018-06-30T16:19:44.768Z,29.56
2018-06-30T16:21:57.186Z,29.49
2018-06-30T16:24:09.538Z,29.41
2018-06-30T16:26:21.862Z,29.37
2018-06-30T16:28:34.201Z,29.40
2018-06-30T16:30:46.914Z,29.41
2018-06-30T16:32:59.438Z,29.40
2018-06-30T16:35:11.776Z,29.39
2018-06-30T16:37:24.162Z,29.38
2018-06-30T16:39:36.511Z,29.40
2018-06-30T16:41:49.157Z,29.34
2018-06-30T16:44:01.591Z,29.24
2018-06-30T16:46:13.963Z,29.10
2018-06-30T16:48:26.294Z,29.06
2018-06-30T16:50:38.743Z,29.06
2018-06-30T16:52:51.150Z,28.99
2018-06-30T16:55:03.571Z,28.99
2018-06-30T16:57:15.991Z,29.01
2018-06-30T16:59:28.514Z,28.94
2018-06-30T17:01:40.970Z,28.93
2018-06-30T17:03:53.339Z,28.95
2018-06-30T17:06:05.805Z,28.96
2018-06-30T17:08:18.177Z,28.94
2018-06-30T17:10:30.628Z,28.83
2018-06-30T17:12:45.117Z,28.79
2018-06-30T17:14:57.660Z,28.78
2018-06-30T17:17:10.059Z,28.73
2018-06-30T17:19:22.464Z,28.71
2018-06-30T17:21:34.999Z,28.67
2018-06-30T17:23:47.362Z,28.60
2018-06-30T17:25:59.965Z,28.58
2018-06-30T17:28:12.363Z,28.54
2018-06-30T17:30:24.727Z,28.49
2018-06-30T17:32:38.052Z,28.37
2018-06-30T17:34:50.463Z,28.37
2018-06-30T17:37:02.911Z,28.39
2018-06-30T17:39:20.806Z,28.37
2018-06-30T17:41:33.285Z,28.24
2018-06-30T17:43:45.651Z,28.23
2018-06-30T17:45:58.074Z,28.20
2018-06-30T17:48:10.494Z,28.20
2018-06-30T17:50:23.594Z,28.14
2018-06-30T17:52:36.025Z,28.06
2018-06-30T17:54:48.498Z,28.02
2018-06-30T17:57:00.834Z,27.98
2018-06-30T17:59:13.449Z,27.98
2018-06-30T18:01:25.982Z,27.94
2018-06-30T18:03:38.373Z,27.88
2018-06-30T18:05:50.839Z,27.75
2018-06-30T18:08:03.215Z,27.63
2018-06-30T18:10:15.692Z,27.64
2018-06-30T18:12:28.180Z,27.63
2018-06-30T18:14:40.623Z,27.60
2018-06-30T18:16:53.038Z,27.52
2018-06-30T18:19:05.459Z,27.46
2018-06-30T18:21:17.890Z,27.47
2018-06-30T18:23:30.225Z,27.41
2018-06-30T18:25:42.620Z,27.37
2018-06-30T18:27:54.997Z,27.31
2018-06-30T18:30:07.558Z,27.24
2018-06-30T18:32:19.987Z,27.17
2018-06-30T18:34:32.343Z,27.14
2018-06-30T18:36:44.718Z,27.12
2018-06-30T18:38:57.074Z,27.08
2018-06-30T18:41:09.695Z,27.03
2018-06-30T18:43:22.124Z,26.95
2018-06-30T18:45:34.478Z,26.94
2018-06-30T18:47:46.899Z,26.91
2018-06-30T18:49:59.310Z,26.90
2018-06-30T18:52:11.681Z,26.79
2018-06-30T18:54:24.154Z,26.64
2018-06-30T18:56:36.602Z,26.56
2018-06-30T18:58:48.970Z,26.54
2018-06-30T19:01:01.519Z,26.52
2018-06-30T19:03:13.943Z,26.44
2018-06-30T19:05:26.344Z,26.39
2018-06-30T19:07:38.735Z,26.38
2018-06-30T19:09:51.210Z,26.31
2018-06-30T19:12:03.738Z,26.22
2018-06-30T19:14:16.203Z,26.19
2018-06-30T19:16:28.570Z,26.07
2018-06-30T19:18:41.025Z,26.07
2018-06-30T19:20:53.456Z,26.07
2018-06-30T19:23:05.866Z,25.98
2018-06-30T19:25:18.253Z,25.87
2018-06-30T19:27:30.678Z,25.81
2018-06-30T19:29:43.079Z,25.82
2018-06-30T19:31:55.451Z,25.74
2018-06-30T19:34:07.851Z,25.58
2018-06-30T19:36:20.470Z,25.61
2018-06-30T19:38:33.102Z,25.52
2018-06-30T19:40:45.624Z,25.45
2018-06-30T19:42:57.991Z,25.39
2018-06-30T19:45:10.402Z,25.32
2018-06-30T19:47:22.933Z,25.27
2018-06-30T19:49:35.626Z,25.20
2018-06-30T19:51:48.085Z,25.12
2018-06-30T19:54:00.501Z,25.05
2018-06-30T19:56:12.894Z,25.00
2018-06-30T19:58:25.284Z,24.97
2018-06-30T20:00:37.794Z,24.87
2018-06-30T20:02:50.330Z,24.84
2018-06-30T20:05:02.723Z,24.74
2018-06-30T20:07:15.067Z,24.63
2018-06-30T20:09:27.466Z,24.59
2018-06-30T20:11:39.990Z,24.55
2018-06-30T20:13:52.463Z,24.51
2018-06-30T20:16:04.874Z,24.43
2018-06-30T20:18:17.306Z,24.47
2018-06-30T20:20:29.677Z,24.43
2018-06-30T20:22:42.120Z,24.40
2018-06-30T20:24:54.506Z,24.35
2018-06-30T20:27:06.931Z,24.29
2018-06-30T20:29:19.458Z,24.35
2018-06-30T20:31:31.848Z,24.33
2018-06-30T20:33:44.215Z,24.30
2018-06-30T20:35:56.831Z,24.31
2018-06-30T20:38:09.274Z,24.29
2018-06-30T20:40:21.744Z,24.22
2018-06-30T20:42:34.170Z,24.11
2018-06-30T20:44:46.542Z,23.98
2018-06-30T20:46:58.979Z,23.88
2018-06-30T20:49:11.399Z,23.85
2018-06-30T20:51:23.802Z,23.83
2018-06-30T20:53:36.368Z,23.75
2018-06-30T20:55:49.405Z,23.73
2018-06-30T20:58:01.820Z,23.69
2018-06-30T21:00:14.301Z,23.65
2018-06-30T21:02:26.711Z,23.66
2018-06-30T21:04:39.158Z,23.70
2018-06-30T21:06:51.486Z,23.66
2018-06-30T21:09:06.834Z,23.60
2018-06-30T21:11:20.002Z,23.61
2018-06-30T21:13:32.337Z,23.56
2018-06-30T21:15:44.720Z,23.48
2018-06-30T21:17:57.254Z,23.48
2018-06-30T21:20:09.945Z,23.45
2018-06-30T21:22:22.442Z,23.48
2018-06-30T21:24:34.866Z,23.46
2018-06-30T21:26:47.243Z,23.43
2018-06-30T21:28:59.689Z,23.38
2018-06-30T21:31:12.182Z,23.39
2018-06-30T21:33:24.541Z,23.33
2018-06-30T21:35:36.945Z,23.26
2018-06-30T21:37:49.714Z,23.23
2018-06-30T21:40:02.281Z,23.16
2018-06-30T21:42:14.638Z,23.08
2018-06-30T21:44:27.050Z,23.08
2018-06-30T21:46:39.582Z,23.04
2018-06-30T21:48:52.075Z,22.94
2018-06-30T21:51:04.610Z,22.91
2018-06-30T21:53:16.944Z,22.85
2018-06-30T21:55:29.375Z,22.82
2018-06-30T21:57:41.842Z,22.70
2018-06-30T21:59:54.525Z,22.74
2018-06-30T22:02:08.216Z,22.76
2018-06-30T22:04:20.600Z,22.75
2018-06-30T22:06:33.062Z,22.60
2018-06-30T22:08:45.462Z,22.60
2018-06-30T22:10:57.977Z,22.57
2018-06-30T22:13:10.415Z,22.44
2018-06-30T22:15:22.846Z,22.42
2018-06-30T22:17:35.197Z,22.48
2018-06-30T22:19:47.594Z,22.38
2018-06-30T22:22:00.189Z,22.25
2018-06-30T22:24:12.665Z,22.31
2018-06-30T22:26:25.116Z,22.28
2018-06-30T22:28:37.437Z,22.17
2018-06-30T22:30:49.843Z,22.10
2018-06-30T22:33:02.199Z,22.05
2018-06-30T22:35:14.597Z,22.01
2018-06-30T22:37:27.033Z,21.93
2018-06-30T22:40:17.455Z,21.89
2018-06-30T22:42:29.822Z,21.91
2018-06-30T22:44:42.396Z,21.87
2018-06-30T22:46:54.795Z,21.77
2018-06-30T22:49:07.202Z,21.79
2018-06-30T22:51:19.612Z,21.77
2018-06-30T22:53:32.050Z,21.71
2018-06-30T22:55:44.638Z,21.65
2018-06-30T22:57:57.210Z,21.63
2018-06-30T23:00:11.053Z,21.57
2018-06-30T23:02:23.463Z,21.65
2018-06-30T23:04:35.986Z,21.60
2018-06-30T23:06:48.360Z,21.58
2018-06-30T23:09:00.711Z,21.54
2018-06-30T23:11:13.082Z,21.56
2018-06-30T23:13:25.438Z,21.53
2018-06-30T23:15:37.797Z,21.48
2018-06-30T23:17:50.156Z,21.41
2018-06-30T23:20:02.751Z,21.40
2018-06-30T23:22:24.572Z,21.36
2018-06-30T23:24:36.971Z,21.35
2018-06-30T23:26:49.342Z,21.29
2018-06-30T23:29:01.724Z,21.17
2018-06-30T23:31:14.117Z,21.13
2018-06-30T23:33:26.478Z,21.10
2018-06-30T23:35:38.870Z,21.05
2018-06-30T23:37:51.606Z,21.11
2018-06-30T23:40:04.337Z,21.05
2018-06-30T23:42:16.823Z,20.93
2018-06-30T23:44:29.266Z,20.94
2018-06-30T23:46:41.654Z,20.89
2018-06-30T23:48:54.105Z,20.89
2018-06-30T23:51:06.510Z,20.97
2018-06-30T23:53:18.901Z,20.93
2018-06-30T23:55:31.379Z,20.87
2018-06-30T23:57:43.896Z,20.86
2018-06-30T23:59:56.302Z,20.77
