createdAt,value
2018-04-27T00:01:42.433Z,5.07
2018-04-27T00:06:25.955Z,5.00
2018-04-27T00:11:09.298Z,4.83
2018-04-27T00:15:52.646Z,5.20
2018-04-27T00:20:35.987Z,4.37
2018-04-27T00:25:19.258Z,5.10
2018-04-27T00:30:02.642Z,4.77
2018-04-27T00:34:45.862Z,5.13
2018-04-27T00:39:29.883Z,6.17
2018-04-27T00:44:13.187Z,5.20
2018-04-27T00:48:56.464Z,4.97
2018-04-27T00:53:39.771Z,5.13
2018-04-27T00:58:23.107Z,4.83
2018-04-27T01:03:07.182Z,5.13
2018-04-27T01:07:50.473Z,5.80
2018-04-27T01:12:34.538Z,5.27
2018-04-27T01:17:17.944Z,5.23
2018-04-27T01:22:01.280Z,5.40
2018-04-27T01:26:44.608Z,5.60
2018-04-27T01:31:27.959Z,5.03
2018-04-27T01:36:11.280Z,5.57
2018-04-27T01:40:54.595Z,5.57
2018-04-27T01:45:37.934Z,5.20
2018-04-27T01:50:21.242Z,6.10
2018-04-27T01:55:04.606Z,5.90
2018-04-27T01:59:48.675Z,5.93
2018-04-27T02:04:32.039Z,5.97
2018-04-27T02:09:15.341Z,5.40
2018-04-27T02:13:58.607Z,5.53
2018-04-27T02:18:41.923Z,5.23
2018-04-27T02:23:25.975Z,5.93
2018-04-27T02:28:10.055Z,5.30
2018-04-27T02:32:53.340Z,4.93
2018-04-27T02:37:36.659Z,5.20
2018-04-27T02:42:20.010Z,5.23
2018-04-27T02:47:03.311Z,5.07
2018-04-27T02:51:46.610Z,5.70
2018-04-27T02:56:29.930Z,6.23
2018-04-27T03:01:13.252Z,5.40
2018-04-27T03:05:56.548Z,5.90
2018-04-27T03:10:39.863Z,6.03
2018-04-27T03:15:23.180Z,5.53
2018-04-27T03:20:06.499Z,6.67
2018-04-27T03:24:49.788Z,5.83
2018-04-27T03:29:33.110Z,5.93
2018-04-27T03:34:16.441Z,6.23
2018-04-27T03:38:59.723Z,6.53
2018-04-27T03:43:43.012Z,6.27
2018-04-27T03:48:26.346Z,6.67
2018-04-27T03:53:09.701Z,6.53
2018-04-27T03:57:52.977Z,6.60
2018-04-27T04:02:48.004Z,6.07
2018-04-27T04:07:32.133Z,6.57
2018-04-27T04:12:16.299Z,7.07
2018-04-27T04:16:59.639Z,6.73
2018-04-27T04:21:42.942Z,6.37
2018-04-27T04:26:26.239Z,6.97
2018-04-27T04:31:09.566Z,6.47
2018-04-27T04:35:52.861Z,6.17
2018-04-27T04:40:36.167Z,6.87
2018-04-27T04:45:20.250Z,6.87
2018-04-27T04:50:03.591Z,8.10
2018-04-27T04:54:46.878Z,7.63
2018-04-27T04:59:30.182Z,7.43
2018-04-27T05:04:13.540Z,7.07
2018-04-27T05:08:56.845Z,7.13
2018-04-27T05:13:40.182Z,8.57
2018-04-27T05:23:50.231Z,7.10
2018-04-27T05:28:34.310Z,6.53
2018-04-27T05:33:18.461Z,6.70
2018-04-27T05:38:01.749Z,6.07
2018-04-27T05:42:45.060Z,5.67
2018-04-27T05:47:28.390Z,5.03
2018-04-27T05:52:12.506Z,5.67
2018-04-27T05:56:55.840Z,5.20
2018-04-27T06:01:39.175Z,4.90
2018-04-27T06:06:22.518Z,4.53
2018-04-27T06:11:05.902Z,4.33
2018-04-27T06:15:49.299Z,3.80
2018-04-27T06:20:32.671Z,4.77
2018-04-27T06:25:15.978Z,3.30
2018-04-27T06:30:08.439Z,3.30
2018-04-27T06:34:51.804Z,4.10
2018-04-27T06:39:35.864Z,3.63
2018-04-27T06:44:19.960Z,3.33
2018-04-27T06:49:03.369Z,3.00
2018-04-27T06:53:47.450Z,3.70
2018-04-27T06:58:30.771Z,2.97
2018-04-27T07:03:14.872Z,3.00
2018-04-27T07:07:58.260Z,3.57
2018-04-27T07:12:41.691Z,3.90
2018-04-27T07:17:25.031Z,3.30
2018-04-27T07:22:08.429Z,3.20
2018-04-27T07:26:51.788Z,3.60
2018-04-27T07:31:35.064Z,6.63
2018-04-27T07:36:18.402Z,3.67
2018-04-27T07:41:01.737Z,3.80
2018-04-27T07:45:45.086Z,2.83
2018-04-27T07:50:28.406Z,3.63
2018-04-27T07:55:11.682Z,2.97
2018-04-27T07:59:55.888Z,2.87
2018-04-27T08:04:39.243Z,3.80
2018-04-27T08:09:23.342Z,3.30
2018-04-27T08:14:06.670Z,3.93
2018-04-27T08:18:50.838Z,3.73
2018-04-27T08:23:34.995Z,3.90
2018-04-27T08:28:18.342Z,3.87
2018-04-27T08:33:02.428Z,3.67
2018-04-27T08:37:45.771Z,3.97
2018-04-27T08:42:29.103Z,4.83
2018-04-27T08:47:12.383Z,3.93
2018-04-27T08:51:55.752Z,4.50
2018-04-27T08:56:39.883Z,4.30
2018-04-27T09:01:23.242Z,3.93
2018-04-27T09:06:06.594Z,3.60
2018-04-27T09:10:49.878Z,3.20
2018-04-27T09:15:33.226Z,3.60
2018-04-27T09:20:16.546Z,3.53
2018-04-27T09:24:59.900Z,2.77
2018-04-27T09:29:43.221Z,2.63
2018-04-27T09:34:27.307Z,2.97
2018-04-27T09:39:10.639Z,2.63
2018-04-27T09:43:54.021Z,5.67
2018-04-27T09:48:38.108Z,2.73
2018-04-27T09:53:21.421Z,2.80
2018-04-27T09:58:04.752Z,2.53
2018-04-27T10:02:48.075Z,3.00
2018-04-27T10:07:31.427Z,2.70
2018-04-27T10:12:15.494Z,1.80
2018-04-27T10:16:59.584Z,2.00
2018-04-27T10:21:42.989Z,2.10
2018-04-27T10:26:26.342Z,1.80
2018-04-27T10:31:10.494Z,2.13
2018-04-27T10:35:53.820Z,1.57
2018-04-27T10:40:37.171Z,1.60
2018-04-27T10:45:20.539Z,1.60
2018-04-27T10:50:04.597Z,2.00
2018-04-27T10:54:47.958Z,1.20
2018-04-27T10:59:31.315Z,1.40
2018-04-27T11:04:14.708Z,1.20
2018-04-27T11:08:58.092Z,1.50
2018-04-27T11:13:41.467Z,1.33
2018-04-27T11:18:24.867Z,1.40
2018-04-27T11:23:08.150Z,1.33
2018-04-27T11:27:52.282Z,1.50
2018-04-27T11:32:35.611Z,1.87
2018-04-27T11:37:28.343Z,1.73
2018-04-27T11:42:15.515Z,2.10
2018-04-27T11:46:58.844Z,1.47
2018-04-27T11:51:42.268Z,1.53
2018-04-27T11:56:25.663Z,1.37
2018-04-27T12:01:09.067Z,2.20
2018-04-27T12:05:52.543Z,1.73
2018-04-27T12:10:37.423Z,2.37
2018-04-27T12:15:20.788Z,2.23
2018-04-27T12:20:04.165Z,2.47
2018-04-27T12:24:47.546Z,2.40
2018-04-27T12:29:31.091Z,2.30
2018-04-27T12:34:15.300Z,2.83
2018-04-27T12:38:58.711Z,2.13
2018-04-27T12:43:42.070Z,2.10
2018-04-27T12:48:26.199Z,2.53
2018-04-27T12:53:09.646Z,2.27
2018-04-27T12:57:53.052Z,2.20
2018-04-27T13:02:39.659Z,2.20
2018-04-27T13:07:23.043Z,2.07
2018-04-27T13:12:07.233Z,2.17
2018-04-27T13:16:51.411Z,2.00
2018-04-27T13:21:34.770Z,1.83
2018-04-27T13:26:18.111Z,1.80
2018-04-27T13:31:01.495Z,2.00
2018-04-27T13:35:44.829Z,2.27
2018-04-27T13:40:28.205Z,2.30
2018-04-27T13:45:12.298Z,2.70
2018-04-27T13:49:55.679Z,2.33
2018-04-27T13:54:45.323Z,2.60
2018-04-27T13:59:29.487Z,2.90
2018-04-27T14:04:12.840Z,2.30
2018-04-27T14:08:56.327Z,2.73
2018-04-27T14:13:40.419Z,2.33
2018-04-27T14:18:23.781Z,2.83
2018-04-27T14:23:07.151Z,2.90
2018-04-27T14:27:50.556Z,2.67
2018-04-27T14:32:33.881Z,2.67
2018-04-27T14:37:17.388Z,2.93
2018-04-27T14:46:39.507Z,6.23
2018-04-27T14:51:23.195Z,2.23
2018-04-27T14:56:07.117Z,2.00
2018-04-27T15:00:51.363Z,2.67
2018-04-27T15:05:34.693Z,2.17
2018-04-27T15:10:18.032Z,3.53
2018-04-27T15:15:01.931Z,2.80
2018-04-27T15:19:46.057Z,2.43
2018-04-27T15:24:29.439Z,2.40
2018-04-27T15:29:12.726Z,2.40
2018-04-27T15:33:56.076Z,2.50
2018-04-27T15:38:39.427Z,2.20
2018-04-27T15:43:22.779Z,1.93
2018-04-27T15:48:07.846Z,1.87
2018-04-27T15:52:51.291Z,2.17
2018-04-27T15:57:34.598Z,2.47
2018-04-27T16:02:17.975Z,2.40
2018-04-27T16:07:01.434Z,2.47
2018-04-27T16:11:48.582Z,2.07
2018-04-27T16:16:32.202Z,1.80
2018-04-27T16:21:15.674Z,2.00
2018-04-27T16:25:58.992Z,1.87
2018-04-27T16:30:44.729Z,2.27
2018-04-27T16:35:28.226Z,1.63
2018-04-27T16:40:11.767Z,2.20
2018-04-27T16:44:55.923Z,2.13
2018-04-27T16:49:39.203Z,1.77
2018-04-27T16:54:22.776Z,2.07
2018-04-27T16:59:06.383Z,2.40
2018-04-27T17:03:49.794Z,2.47
2018-04-27T17:08:33.114Z,3.10
2018-04-27T17:13:16.560Z,3.27
2018-04-27T17:17:59.959Z,5.20
2018-04-27T17:22:45.995Z,4.87
2018-04-27T17:27:29.423Z,7.10
2018-04-27T17:32:12.775Z,6.30
2018-04-27T17:36:56.331Z,5.43
2018-04-27T17:41:39.660Z,3.33
2018-04-27T17:46:23.155Z,2.70
2018-04-27T17:51:06.569Z,2.67
2018-04-27T17:55:50.278Z,2.63
2018-04-27T18:00:34.597Z,1.97
2018-04-27T18:05:18.089Z,2.10
2018-04-27T18:10:01.489Z,1.73
2018-04-27T18:14:44.896Z,2.27
2018-04-27T18:19:29.546Z,2.20
2018-04-27T18:24:13.008Z,2.70
2018-04-27T18:28:56.745Z,2.03
2018-04-27T18:33:40.958Z,2.47
2018-04-27T18:38:24.422Z,2.33
2018-04-27T18:43:08.785Z,2.43
2018-04-27T18:47:53.224Z,2.40
2018-04-27T18:52:43.453Z,2.60
2018-04-27T18:57:34.734Z,2.40
2018-04-27T19:02:18.177Z,2.17
2018-04-27T19:07:01.780Z,2.20
2018-04-27T19:11:45.302Z,2.03
2018-04-27T19:16:35.585Z,2.23
2018-04-27T19:21:22.363Z,2.80
2018-04-27T19:26:09.712Z,2.47
2018-04-27T19:30:56.778Z,2.23
2018-04-27T19:35:41.232Z,1.70
2018-04-27T19:40:25.703Z,2.37
2018-04-27T19:45:17.171Z,1.90
2018-04-27T19:50:01.979Z,1.77
2018-04-27T19:54:45.915Z,2.13
2018-04-27T19:59:29.349Z,2.97
2018-04-27T20:04:12.822Z,3.80
2018-04-27T20:08:56.443Z,3.73
2018-04-27T20:13:57.634Z,2.67
2018-04-27T20:18:42.184Z,2.47
2018-04-27T20:23:26.596Z,2.63
2018-04-27T20:28:11.079Z,2.60
2018-04-27T20:32:54.652Z,2.77
2018-04-27T20:37:38.648Z,6.43
2018-04-27T20:42:22.780Z,5.97
2018-04-27T20:47:14.765Z,3.20
2018-04-27T20:52:05.116Z,3.30
2018-04-27T20:56:49.840Z,3.73
2018-04-27T21:01:49.867Z,3.43
2018-04-27T21:06:35.878Z,3.50
2018-04-27T21:11:19.275Z,3.33
2018-04-27T21:16:02.707Z,3.50
2018-04-27T21:20:46.828Z,3.23
2018-04-27T21:25:40.833Z,4.27
2018-04-27T21:30:24.230Z,5.67
2018-04-27T21:35:07.627Z,7.30
2018-04-27T21:39:51.751Z,11.87
2018-04-27T21:44:38.680Z,21.63
2018-04-27T21:49:23.950Z,20.90
2018-04-27T21:54:19.807Z,23.53
2018-04-27T21:59:03.481Z,22.63
2018-04-27T22:03:50.499Z,16.60
2018-04-27T22:08:41.925Z,13.00
2018-04-27T22:13:26.199Z,11.07
2018-04-27T22:18:10.378Z,7.17
2018-04-27T22:22:53.792Z,5.80
2018-04-27T22:27:37.309Z,5.27
2018-04-27T22:32:22.713Z,4.90
2018-04-27T22:37:06.399Z,4.10
2018-04-27T22:41:56.053Z,4.10
2018-04-27T22:46:41.136Z,4.30
2018-04-27T22:51:27.061Z,4.67
2018-04-27T22:56:15.015Z,4.53
2018-04-27T23:01:03.848Z,4.70
2018-04-27T23:05:48.126Z,4.53
2018-04-27T23:10:46.451Z,4.10
2018-04-27T23:15:37.565Z,5.27
2018-04-27T23:20:22.818Z,4.30
2018-04-27T23:25:07.741Z,4.47
2018-04-27T23:29:51.464Z,4.90
2018-04-27T23:34:34.970Z,4.10
2018-04-27T23:39:18.383Z,4.03
2018-04-27T23:44:01.718Z,4.33
2018-04-27T23:48:45.896Z,3.80
2018-04-27T23:53:29.937Z,3.47
2018-04-27T23:58:18.137Z,3.70
