createdAt,value
2023-04-10T00:00:04.075Z,11.50
2023-04-10T00:02:31.958Z,9.07
2023-04-10T00:05:01.038Z,11.98
2023-04-10T00:07:27.990Z,12.07
2023-04-10T00:09:55.149Z,15.65
2023-04-10T00:12:22.010Z,16.27
2023-04-10T00:14:48.804Z,12.82
2023-04-10T00:17:15.614Z,17.20
2023-04-10T00:19:42.486Z,15.13
2023-04-10T00:22:09.336Z,13.20
2023-04-10T00:24:36.125Z,12.18
2023-04-10T00:27:03.041Z,13.57
2023-04-10T00:29:29.930Z,15.45
2023-04-10T00:31:56.830Z,12.75
2023-04-10T00:34:24.243Z,12.32
2023-04-10T00:36:51.131Z,12.25
2023-04-10T00:39:17.956Z,11.85
2023-04-10T00:41:44.844Z,16.60
2023-04-10T00:44:12.007Z,15.30
2023-04-10T00:46:40.327Z,15.68
2023-04-10T00:49:09.572Z,13.68
2023-04-10T00:51:39.266Z,15.57
2023-04-10T00:54:06.639Z,10.85
2023-04-10T00:56:33.794Z,13.43
2023-04-10T00:59:00.756Z,14.38
2023-04-10T01:01:27.735Z,16.80
2023-04-10T01:03:56.990Z,15.80
2023-04-10T01:06:58.292Z,14.23
2023-04-10T01:09:39.588Z,13.97
2023-04-10T01:12:25.414Z,13.32
2023-04-10T01:15:08.222Z,16.48
2023-04-10T01:17:59.233Z,16.00
2023-04-10T01:20:31.015Z,19.60
2023-04-10T01:23:36.714Z,16.67
2023-04-10T01:26:05.718Z,24.75
2023-04-10T01:28:54.448Z,18.63
2023-04-10T01:31:44.814Z,22.10
2023-04-10T01:34:20.504Z,16.60
2023-04-10T01:37:16.125Z,18.25
2023-04-10T01:39:43.387Z,16.85
2023-04-10T01:42:14.025Z,16.83
2023-04-10T01:44:44.096Z,15.55
2023-04-10T01:47:15.788Z,13.88
2023-04-10T01:49:46.680Z,18.10
2023-04-10T01:52:15.565Z,17.75
2023-04-10T01:54:48.890Z,13.85
2023-04-10T01:57:22.678Z,18.35
2023-04-10T01:59:55.498Z,19.83
2023-04-10T02:02:22.623Z,14.65
2023-04-10T02:04:52.336Z,20.40
2023-04-10T02:07:29.840Z,17.85
2023-04-10T02:10:22.159Z,23.98
2023-04-10T02:12:55.693Z,16.70
2023-04-10T02:15:25.754Z,15.50
2023-04-10T02:17:53.073Z,19.25
2023-04-10T02:20:22.400Z,14.63
2023-04-10T02:22:49.740Z,20.90
2023-04-10T02:25:16.757Z,16.25
2023-04-10T02:27:43.718Z,15.60
2023-04-10T02:30:11.238Z,16.33
2023-04-10T02:32:38.387Z,17.40
2023-04-10T02:35:08.329Z,17.17
2023-04-10T02:37:37.373Z,17.15
2023-04-10T02:40:04.985Z,16.40
2023-04-10T02:42:41.498Z,18.70
2023-04-10T02:45:09.662Z,17.83
2023-04-10T02:47:40.205Z,18.23
2023-04-10T02:50:08.030Z,15.93
2023-04-10T02:52:37.585Z,20.77
2023-04-10T02:55:05.062Z,16.60
2023-04-10T02:57:36.124Z,15.63
2023-04-10T03:00:04.705Z,18.70
2023-04-10T03:02:50.143Z,16.20
2023-04-10T03:05:19.648Z,17.83
2023-04-10T03:07:46.730Z,19.92
2023-04-10T03:10:13.540Z,15.35
2023-04-10T03:12:40.311Z,17.42
2023-04-10T03:15:07.784Z,19.20
2023-04-10T03:17:35.109Z,17.40
2023-04-10T03:20:02.078Z,18.45
2023-04-10T03:22:33.184Z,16.98
2023-04-10T03:25:00.432Z,16.75
2023-04-10T03:27:27.310Z,16.95
2023-04-10T03:29:54.173Z,18.88
2023-04-10T03:32:20.963Z,16.48
2023-04-10T03:34:47.825Z,19.08
2023-04-10T03:37:14.633Z,16.33
2023-04-10T03:39:41.538Z,17.63
2023-04-10T03:42:08.362Z,16.30
2023-04-10T03:44:35.906Z,17.05
2023-04-10T03:47:03.130Z,19.98
2023-04-10T03:49:30.675Z,13.93
2023-04-10T03:52:04.098Z,19.65
2023-04-10T03:54:31.070Z,15.98
2023-04-10T03:56:58.190Z,14.30
2023-04-10T03:59:37.890Z,17.48
2023-04-10T04:02:09.341Z,21.38
2023-04-10T04:04:36.744Z,22.00
2023-04-10T04:07:22.297Z,13.23
2023-04-10T04:10:09.610Z,15.45
2023-04-10T04:12:56.683Z,17.27
2023-04-10T04:15:37.823Z,15.50
2023-04-10T04:18:16.480Z,17.05
2023-04-10T04:20:48.313Z,17.50
2023-04-10T04:23:41.358Z,17.05
2023-04-10T04:26:30.669Z,15.50
2023-04-10T04:29:13.707Z,17.52
2023-04-10T04:32:03.220Z,24.15
2023-04-10T04:34:39.529Z,18.63
2023-04-10T04:37:12.929Z,17.52
2023-04-10T04:39:51.546Z,14.82
2023-04-10T04:42:24.301Z,23.98
2023-04-10T04:45:11.511Z,18.30
2023-04-10T04:47:56.930Z,31.88
2023-04-10T04:50:33.755Z,20.38
2023-04-10T04:53:17.091Z,19.40
2023-04-10T04:56:03.167Z,26.33
2023-04-10T04:58:56.212Z,22.35
2023-04-10T05:01:37.781Z,25.63
2023-04-10T05:04:07.562Z,22.27
2023-04-10T05:06:53.183Z,19.52
2023-04-10T05:09:38.722Z,23.90
2023-04-10T05:12:19.996Z,21.23
2023-04-10T05:15:07.639Z,20.67
2023-04-10T05:17:53.798Z,15.82
2023-04-10T05:20:47.631Z,16.50
2023-04-10T05:23:33.171Z,17.58
2023-04-10T05:26:14.969Z,24.48
2023-04-10T05:28:51.120Z,17.70
2023-04-10T05:31:37.224Z,16.55
2023-04-10T05:34:14.871Z,21.17
2023-04-10T05:37:00.419Z,19.77
2023-04-10T05:39:47.598Z,26.90
2023-04-10T05:42:26.200Z,17.65
2023-04-10T05:45:15.352Z,20.50
2023-04-10T05:48:02.533Z,19.73
2023-04-10T05:50:41.536Z,18.45
2023-04-10T05:53:32.520Z,17.27
2023-04-10T05:56:23.963Z,20.45
2023-04-10T05:59:09.640Z,18.38
2023-04-10T06:01:57.909Z,24.58
2023-04-10T06:04:25.111Z,14.18
2023-04-10T06:06:55.401Z,18.63
2023-04-10T06:09:22.276Z,11.60
2023-04-10T06:11:49.074Z,9.13
2023-04-10T06:14:19.853Z,12.77
2023-04-10T06:16:46.818Z,7.13
2023-04-10T06:19:15.126Z,7.35
2023-04-10T06:21:41.994Z,13.88
2023-04-10T06:24:10.143Z,19.42
2023-04-10T06:26:38.581Z,10.43
2023-04-10T06:29:05.722Z,10.00
2023-04-10T06:31:34.259Z,9.75
2023-04-10T06:34:01.415Z,15.90
2023-04-10T06:36:28.758Z,16.23
2023-04-10T06:39:02.735Z,16.88
2023-04-10T06:41:29.761Z,11.40
2023-04-10T06:44:06.341Z,9.80
2023-04-10T06:46:33.317Z,10.68
2023-04-10T06:49:00.157Z,16.85
2023-04-10T06:51:27.793Z,8.50
2023-04-10T06:53:54.673Z,11.27
2023-04-10T06:56:21.740Z,7.97
2023-04-10T06:58:48.635Z,10.05
2023-04-10T07:01:17.701Z,7.55
2023-04-10T07:03:45.010Z,18.25
2023-04-10T07:06:12.315Z,14.25
2023-04-10T07:08:39.122Z,12.15
2023-04-10T07:11:06.164Z,8.15
2023-04-10T07:13:32.964Z,7.97
2023-04-10T07:15:59.794Z,7.97
2023-04-10T07:18:27.157Z,7.65
2023-04-10T07:20:54.173Z,11.95
2023-04-10T07:23:21.254Z,10.77
2023-04-10T07:25:48.090Z,7.38
2023-04-10T07:28:14.883Z,5.65
2023-04-10T07:30:41.842Z,6.35
2023-04-10T07:33:08.906Z,3.78
2023-04-10T07:35:36.714Z,7.03
2023-04-10T07:38:04.541Z,3.75
2023-04-10T07:40:31.405Z,5.93
2023-04-10T07:42:58.262Z,4.93
2023-04-10T07:45:25.246Z,3.15
2023-04-10T07:47:52.142Z,5.00
2023-04-10T07:50:19.034Z,3.08
2023-04-10T07:52:45.814Z,3.05
2023-04-10T07:55:12.618Z,2.45
2023-04-10T07:57:41.031Z,3.33
2023-04-10T08:00:09.551Z,1.53
2023-04-10T08:02:42.730Z,2.78
2023-04-10T08:05:09.943Z,2.75
2023-04-10T08:07:37.843Z,2.20
2023-04-10T08:10:05.027Z,1.70
2023-04-10T08:12:34.111Z,5.80
2023-04-10T08:15:01.075Z,5.95
2023-04-10T08:17:27.952Z,1.73
2023-04-10T08:19:54.754Z,5.05
2023-04-10T08:22:21.510Z,4.57
2023-04-10T08:24:48.373Z,2.38
2023-04-10T08:27:16.351Z,2.08
2023-04-10T08:29:43.501Z,7.70
2023-04-10T08:32:10.368Z,10.07
2023-04-10T08:34:37.194Z,2.15
2023-04-10T08:37:11.396Z,2.80
2023-04-10T08:39:39.307Z,4.53
2023-04-10T08:42:06.695Z,2.35
2023-04-10T08:44:35.875Z,2.05
2023-04-10T08:47:03.783Z,5.82
2023-04-10T08:49:56.333Z,8.05
2023-04-10T08:52:25.701Z,9.57
2023-04-10T08:54:56.064Z,7.93
2023-04-10T08:59:54.037Z,6.65
2023-04-10T09:02:21.801Z,6.95
2023-04-10T09:04:55.137Z,6.85
2023-04-10T09:07:26.005Z,5.57
2023-04-10T09:09:52.891Z,8.80
2023-04-10T09:12:19.720Z,10.75
2023-04-10T09:14:48.548Z,6.72
2023-04-10T09:17:23.331Z,6.70
2023-04-10T09:19:55.913Z,5.90
2023-04-10T09:22:33.302Z,6.13
2023-04-10T09:25:01.497Z,10.43
2023-04-10T09:27:33.689Z,8.10
2023-04-10T09:30:01.205Z,7.70
2023-04-10T09:32:37.179Z,5.57
2023-04-10T09:35:05.868Z,12.43
2023-04-10T09:37:33.632Z,7.82
2023-04-10T09:40:00.790Z,5.95
2023-04-10T09:42:36.432Z,6.05
2023-04-10T09:45:04.319Z,6.05
2023-04-10T09:47:31.691Z,5.80
2023-04-10T09:50:02.933Z,6.97
2023-04-10T09:52:38.243Z,5.95
2023-04-10T09:55:09.816Z,6.70
2023-04-10T09:57:36.764Z,5.22
2023-04-10T10:00:06.917Z,5.22
2023-04-10T10:02:39.202Z,6.38
2023-04-10T10:05:07.855Z,8.23
2023-04-10T10:07:35.864Z,5.70
2023-04-10T10:10:03.779Z,6.55
2023-04-10T10:12:47.510Z,5.25
2023-04-10T10:15:52.068Z,5.85
2023-04-10T10:18:36.347Z,4.43
2023-04-10T10:21:04.594Z,5.28
2023-04-10T10:23:33.714Z,4.50
2023-04-10T10:26:03.266Z,4.82
2023-04-10T10:28:32.974Z,4.18
2023-04-10T10:31:01.050Z,4.90
2023-04-10T10:33:29.341Z,6.43
2023-04-10T10:36:00.336Z,5.55
2023-04-10T10:38:28.286Z,6.72
2023-04-10T10:41:16.846Z,5.30
2023-04-10T10:44:11.283Z,5.93
2023-04-10T10:46:49.952Z,5.05
2023-04-10T10:49:16.781Z,4.35
2023-04-10T10:51:48.355Z,6.18
2023-04-10T10:54:35.309Z,5.82
2023-04-10T10:57:05.423Z,7.40
2023-04-10T10:59:55.713Z,4.10
2023-04-10T11:02:23.421Z,5.63
2023-04-10T11:04:50.578Z,5.10
2023-04-10T11:07:18.505Z,6.47
2023-04-10T11:09:49.271Z,4.40
2023-04-10T11:12:18.885Z,5.03
2023-04-10T11:15:00.327Z,4.35
2023-04-10T11:17:46.822Z,4.10
2023-04-10T11:20:13.751Z,4.68
2023-04-10T11:23:11.939Z,5.35
2023-04-10T11:25:52.217Z,7.15
2023-04-10T11:28:39.249Z,7.97
2023-04-10T11:31:22.739Z,6.50
2023-04-10T11:34:01.224Z,5.25
2023-04-10T11:36:28.247Z,8.55
2023-04-10T11:39:14.578Z,4.93
2023-04-10T11:41:43.820Z,8.50
2023-04-10T11:44:12.685Z,5.40
2023-04-10T11:46:41.492Z,13.43
2023-04-10T11:49:10.274Z,4.05
2023-04-10T11:51:41.010Z,6.65
2023-04-10T11:54:08.746Z,5.75
2023-04-10T11:56:36.669Z,7.70
2023-04-10T11:59:07.878Z,16.45
2023-04-10T12:01:34.871Z,3.97
2023-04-10T12:04:02.037Z,4.20
2023-04-10T12:06:29.286Z,4.93
2023-04-10T12:08:56.456Z,6.20
2023-04-10T12:11:28.743Z,7.78
2023-04-10T12:13:57.124Z,3.28
2023-04-10T12:16:26.496Z,6.53
2023-04-10T12:18:54.101Z,13.10
2023-04-10T12:21:21.406Z,4.25
2023-04-10T12:23:48.198Z,10.18
2023-04-10T12:26:17.165Z,3.90
2023-04-10T12:28:55.933Z,2.70
2023-04-10T12:31:30.014Z,3.97
2023-04-10T12:34:01.305Z,3.33
2023-04-10T12:36:30.107Z,3.63
2023-04-10T12:38:58.351Z,5.05
2023-04-10T12:41:31.221Z,6.95
2023-04-10T12:44:14.227Z,4.63
2023-04-10T12:46:43.051Z,7.38
2023-04-10T12:49:11.850Z,5.35
2023-04-10T12:51:50.598Z,9.02
2023-04-10T12:54:30.556Z,6.68
2023-04-10T12:56:57.830Z,3.67
2023-04-10T12:59:26.542Z,5.55
2023-04-10T13:01:54.040Z,18.35
2023-04-10T13:04:21.122Z,7.43
2023-04-10T13:06:49.026Z,5.88
2023-04-10T13:09:17.568Z,6.95
2023-04-10T13:11:45.319Z,3.85
2023-04-10T13:14:13.729Z,8.73
2023-04-10T13:16:40.678Z,8.98
2023-04-10T13:19:07.688Z,4.75
2023-04-10T13:21:34.555Z,1.90
2023-04-10T13:24:01.322Z,2.05
2023-04-10T13:26:28.169Z,1.20
2023-04-10T13:28:55.135Z,3.63
2023-04-10T13:31:22.092Z,1.98
2023-04-10T13:33:48.977Z,3.40
2023-04-10T13:36:15.881Z,2.28
2023-04-10T13:38:42.811Z,2.08
2023-04-10T13:41:09.826Z,2.22
2023-04-10T13:43:37.515Z,5.30
2023-04-10T13:46:06.015Z,1.65
2023-04-10T13:48:39.939Z,2.65
2023-04-10T13:51:10.362Z,2.95
2023-04-10T13:53:37.228Z,2.90
2023-04-10T13:56:04.207Z,2.03
2023-04-10T13:58:34.166Z,2.83
2023-04-10T14:01:01.676Z,2.90
2023-04-10T14:03:28.668Z,3.35
2023-04-10T14:05:55.737Z,3.97
2023-04-10T14:08:22.531Z,4.15
2023-04-10T14:10:52.748Z,5.43
2023-04-10T14:13:19.851Z,3.72
2023-04-10T14:15:47.011Z,2.90
2023-04-10T14:18:17.456Z,3.00
2023-04-10T14:20:44.738Z,9.60
2023-04-10T14:23:18.128Z,2.38
2023-04-10T14:25:46.361Z,3.58
2023-04-10T14:28:19.042Z,1.70
2023-04-10T14:30:49.823Z,2.30
2023-04-10T14:33:19.510Z,5.30
2023-04-10T14:35:47.337Z,6.63
2023-04-10T14:38:15.453Z,2.40
2023-04-10T14:40:42.462Z,8.20
2023-04-10T14:43:09.336Z,22.70
2023-04-10T14:45:36.155Z,5.18
2023-04-10T14:48:03.193Z,5.05
2023-04-10T14:50:32.050Z,2.88
2023-04-10T14:53:00.451Z,2.65
2023-04-10T14:55:30.088Z,4.25
2023-04-10T14:57:58.660Z,3.88
2023-04-10T15:00:25.966Z,2.53
2023-04-10T15:02:52.954Z,3.30
2023-04-10T15:05:20.004Z,2.33
2023-04-10T15:07:46.847Z,8.45
2023-04-10T15:10:13.747Z,1.90
2023-04-10T15:12:40.558Z,6.40
2023-04-10T15:15:07.882Z,7.70
2023-04-10T15:17:34.851Z,3.92
2023-04-10T15:20:01.834Z,2.88
2023-04-10T15:22:29.406Z,2.90
2023-04-10T15:24:56.297Z,3.63
2023-04-10T15:27:23.118Z,4.82
2023-04-10T15:29:50.061Z,12.32
2023-04-10T15:32:17.002Z,1.70
2023-04-10T15:34:44.627Z,3.05
2023-04-10T15:37:11.712Z,5.88
2023-04-10T15:39:38.739Z,2.45
2023-04-10T15:42:07.472Z,3.80
2023-04-10T15:44:34.300Z,6.28
2023-04-10T15:47:01.227Z,2.88
2023-04-10T15:49:37.164Z,2.60
2023-04-10T15:52:06.677Z,5.93
2023-04-10T15:54:34.653Z,7.47
2023-04-10T15:57:02.135Z,1.83
2023-04-10T15:59:29.373Z,4.68
2023-04-10T16:01:56.458Z,4.70
2023-04-10T16:04:24.128Z,4.82
2023-04-10T16:06:51.232Z,4.55
2023-04-10T16:11:48.029Z,9.48
2023-04-10T16:14:14.830Z,10.93
2023-04-10T16:16:41.627Z,8.32
2023-04-10T16:19:08.777Z,21.05
2023-04-10T16:21:35.760Z,3.70
2023-04-10T16:24:02.729Z,2.92
2023-04-10T16:26:29.534Z,3.28
2023-04-10T16:28:56.701Z,5.22
2023-04-10T16:31:23.808Z,8.93
2023-04-10T16:33:50.611Z,9.40
2023-04-10T16:36:17.470Z,5.50
2023-04-10T16:38:45.197Z,6.20
2023-04-10T16:41:12.624Z,4.90
2023-04-10T16:43:39.555Z,6.65
2023-04-10T16:46:07.416Z,8.63
2023-04-10T16:48:36.216Z,7.13
2023-04-10T16:51:06.334Z,9.35
2023-04-10T16:53:35.857Z,5.97
2023-04-10T16:56:04.841Z,6.10
2023-04-10T16:58:33.390Z,9.05
2023-04-10T17:01:00.692Z,5.30
2023-04-10T17:03:27.677Z,11.52
2023-04-10T17:05:54.554Z,8.02
2023-04-10T17:08:21.361Z,7.05
2023-04-10T17:10:48.173Z,5.43
2023-04-10T17:13:15.040Z,7.78
2023-04-10T17:15:41.828Z,7.13
2023-04-10T17:18:08.712Z,7.70
2023-04-10T17:20:37.076Z,5.90
2023-04-10T17:23:04.028Z,6.25
2023-04-10T17:25:31.042Z,8.88
2023-04-10T17:27:58.098Z,6.63
2023-04-10T17:30:24.911Z,9.80
2023-04-10T17:32:51.975Z,11.25
2023-04-10T17:35:18.876Z,7.43
2023-04-10T17:37:45.741Z,5.68
2023-04-10T17:40:12.935Z,7.95
2023-04-10T17:42:39.816Z,10.82
2023-04-10T17:45:07.164Z,7.35
2023-04-10T17:47:34.510Z,14.18
2023-04-10T17:50:01.702Z,15.48
2023-04-10T17:52:28.582Z,8.10
2023-04-10T17:54:55.562Z,8.98
2023-04-10T17:57:22.421Z,6.32
2023-04-10T17:59:49.295Z,5.55
2023-04-10T18:02:16.196Z,5.38
2023-04-10T18:04:43.012Z,8.52
2023-04-10T18:07:09.903Z,8.82
2023-04-10T18:09:37.683Z,5.13
2023-04-10T18:12:04.943Z,6.38
2023-04-10T18:14:31.790Z,9.63
2023-04-10T18:16:58.818Z,17.60
2023-04-10T18:19:25.753Z,7.35
2023-04-10T18:21:52.563Z,9.68
2023-04-10T18:24:19.382Z,12.40
2023-04-10T18:26:48.310Z,8.93
2023-04-10T18:29:15.480Z,6.60
2023-04-10T18:31:42.261Z,11.20
2023-04-10T18:34:09.131Z,5.45
2023-04-10T18:36:36.024Z,7.30
2023-04-10T18:39:04.706Z,8.05
2023-04-10T18:41:31.655Z,8.63
2023-04-10T18:44:04.833Z,8.35
2023-04-10T18:46:33.105Z,7.32
2023-04-10T18:49:01.217Z,7.47
2023-04-10T18:51:28.692Z,6.25
2023-04-10T18:53:55.978Z,13.30
2023-04-10T18:56:23.094Z,7.53
2023-04-10T18:58:50.404Z,9.32
2023-04-10T19:01:17.977Z,13.52
2023-04-10T19:03:47.374Z,14.43
2023-04-10T19:06:17.604Z,12.68
2023-04-10T19:08:44.428Z,7.65
2023-04-10T19:11:12.258Z,9.40
2023-04-10T19:13:39.183Z,9.35
2023-04-10T19:16:06.401Z,5.80
2023-04-10T19:18:33.273Z,11.60
2023-04-10T19:21:00.356Z,10.63
2023-04-10T19:23:27.263Z,7.60
2023-04-10T19:25:55.089Z,11.30
2023-04-10T19:28:23.593Z,8.23
2023-04-10T19:30:50.753Z,10.98
2023-04-10T19:33:18.811Z,6.72
2023-04-10T19:35:45.686Z,10.05
2023-04-10T19:38:12.576Z,11.00
2023-04-10T19:40:39.469Z,9.60
2023-04-10T19:43:06.504Z,7.70
2023-04-10T19:45:39.357Z,14.07
2023-04-10T19:48:08.139Z,8.27
2023-04-10T19:50:35.136Z,9.45
2023-04-10T19:53:02.030Z,12.05
2023-04-10T19:55:28.832Z,8.75
2023-04-10T19:57:55.746Z,10.15
2023-04-10T20:00:22.708Z,7.15
2023-04-10T20:02:49.851Z,9.32
2023-04-10T20:05:16.921Z,8.98
2023-04-10T20:07:43.886Z,10.23
2023-04-10T20:10:11.942Z,14.63
2023-04-10T20:12:38.899Z,12.40
2023-04-10T20:15:06.422Z,9.70
2023-04-10T20:17:33.394Z,12.85
2023-04-10T20:20:00.333Z,12.52
2023-04-10T20:22:27.243Z,11.88
2023-04-10T20:24:54.096Z,11.43
2023-04-10T20:27:20.875Z,13.73
2023-04-10T20:29:47.666Z,10.23
2023-04-10T20:32:14.548Z,12.02
2023-04-10T20:34:41.410Z,9.60
2023-04-10T20:37:08.243Z,10.65
2023-04-10T20:39:36.037Z,14.73
2023-04-10T20:42:03.054Z,10.82
2023-04-10T20:44:29.842Z,10.25
2023-04-10T20:46:56.666Z,11.25
2023-04-10T20:49:24.257Z,16.25
2023-04-10T20:51:51.144Z,11.13
2023-04-10T20:54:19.105Z,14.27
2023-04-10T20:56:46.645Z,10.63
2023-04-10T20:59:13.637Z,9.48
2023-04-10T21:01:40.997Z,16.58
2023-04-10T21:04:08.003Z,9.52
2023-04-10T21:06:34.940Z,12.48
2023-04-10T21:09:01.772Z,12.68
2023-04-10T21:11:28.696Z,15.70
2023-04-10T21:13:55.511Z,12.63
2023-04-10T21:16:22.397Z,9.45
2023-04-10T21:18:49.250Z,10.60
2023-04-10T21:21:16.466Z,13.05
2023-04-10T21:23:43.299Z,15.20
2023-04-10T21:26:10.591Z,13.30
2023-04-10T21:28:37.440Z,16.00
2023-04-10T21:31:04.434Z,13.25
2023-04-10T21:33:32.224Z,12.88
2023-04-10T21:35:59.081Z,14.98
2023-04-10T21:38:26.426Z,13.38
2023-04-10T21:40:54.530Z,16.80
2023-04-10T21:43:22.177Z,16.92
2023-04-10T21:45:49.469Z,14.35
2023-04-10T21:48:16.563Z,16.33
2023-04-10T21:50:43.406Z,17.90
2023-04-10T21:53:10.263Z,16.52
2023-04-10T21:55:37.174Z,15.32
2023-04-10T21:58:04.534Z,16.30
2023-04-10T22:00:32.766Z,16.85
2023-04-10T22:02:59.904Z,18.52
2023-04-10T22:05:27.607Z,20.38
2023-04-10T22:07:56.039Z,16.10
2023-04-10T22:10:22.920Z,16.95
2023-04-10T22:12:49.775Z,16.77
2023-04-10T22:15:17.365Z,17.08
2023-04-10T22:17:44.281Z,17.80
2023-04-10T22:20:11.280Z,19.13
2023-04-10T22:22:38.093Z,21.38
2023-04-10T22:25:05.491Z,20.45
2023-04-10T22:27:33.238Z,23.33
2023-04-10T22:30:03.674Z,20.98
2023-04-10T22:32:31.923Z,21.05
2023-04-10T22:34:59.665Z,16.83
2023-04-10T22:37:27.568Z,22.02
2023-04-10T22:39:56.212Z,19.63
2023-04-10T22:42:23.597Z,20.27
2023-04-10T22:44:50.472Z,18.27
2023-04-10T22:47:17.339Z,17.90
2023-04-10T22:49:44.305Z,19.70
2023-04-10T22:52:12.620Z,18.70
2023-04-10T22:54:39.464Z,24.42
2023-04-10T22:57:06.272Z,23.80
2023-04-10T22:59:34.801Z,20.00
2023-04-10T23:02:01.713Z,20.92
2023-04-10T23:04:28.715Z,18.77
2023-04-10T23:06:55.533Z,18.27
2023-04-10T23:09:22.367Z,19.20
2023-04-10T23:11:49.178Z,16.02
2023-04-10T23:14:16.048Z,16.10
2023-04-10T23:16:45.933Z,14.68
2023-04-10T23:19:12.746Z,13.82
2023-04-10T23:21:39.591Z,16.45
2023-04-10T23:24:06.701Z,14.27
2023-04-10T23:26:33.642Z,11.85
2023-04-10T23:29:00.789Z,9.88
2023-04-10T23:31:27.618Z,9.93
2023-04-10T23:33:54.482Z,8.63
2023-04-10T23:36:21.297Z,11.27
2023-04-10T23:38:48.095Z,10.73
2023-04-10T23:41:14.919Z,8.60
2023-04-10T23:43:41.772Z,7.03
2023-04-10T23:46:08.615Z,8.75
2023-04-10T23:48:35.538Z,8.40
2023-04-10T23:51:06.541Z,8.25
2023-04-10T23:53:33.793Z,6.53
2023-04-10T23:56:00.975Z,8.68
2023-04-10T23:58:27.832Z,13.18
