createdAt,value
2017-04-28T00:00:30.084Z,1008.64
2017-04-28T00:01:42.630Z,1008.6
2017-04-28T00:02:55.151Z,1008.61
2017-04-28T00:04:07.689Z,1008.63
2017-04-28T00:05:19.917Z,1008.62
2017-04-28T00:06:32.467Z,1008.67
2017-04-28T00:07:44.983Z,1008.64
2017-04-28T00:08:57.501Z,1008.56
2017-04-28T00:10:10.056Z,1008.62
2017-04-28T00:11:22.326Z,1008.59
2017-04-28T00:12:34.831Z,1008.57
2017-04-28T00:13:47.357Z,1008.56
2017-04-28T00:14:59.898Z,1008.52
2017-04-28T00:16:12.444Z,1008.52
2017-04-28T00:17:24.954Z,1008.59
2017-04-28T00:18:37.473Z,1008.57
2017-04-28T00:19:50.010Z,1008.56
2017-04-28T00:21:02.556Z,1008.56
2017-04-28T00:22:15.103Z,1008.53
2017-04-28T00:23:27.599Z,1008.58
2017-04-28T00:24:40.077Z,1008.57
2017-04-28T00:25:52.645Z,1008.57
2017-04-28T00:27:04.894Z,1008.56
2017-04-28T00:28:17.111Z,1008.56
2017-04-28T00:29:29.657Z,1008.58
2017-04-28T00:30:42.156Z,1008.52
2017-04-28T00:31:54.655Z,1008.52
2017-04-28T00:33:07.190Z,1008.54
2017-04-28T00:34:19.697Z,1008.5
2017-04-28T00:35:32.237Z,1008.54
2017-04-28T00:36:44.758Z,1008.54
2017-04-28T00:37:57.285Z,1008.53
2017-04-28T00:39:09.833Z,1008.51
2017-04-28T00:40:22.370Z,1008.54
2017-04-28T00:41:34.870Z,1008.56
2017-04-28T00:42:47.411Z,1008.57
2017-04-28T00:43:59.912Z,1008.59
2017-04-28T00:45:12.133Z,1008.56
2017-04-28T00:46:24.674Z,1008.51
2017-04-28T00:47:37.201Z,1008.5
2017-04-28T00:48:49.439Z,1008.56
2017-04-28T00:50:01.962Z,1008.58
2017-04-28T00:51:14.489Z,1008.55
2017-04-28T00:52:27.022Z,1008.5
2017-04-28T00:53:39.568Z,1008.48
2017-04-28T00:54:52.096Z,1008.52
2017-04-28T00:56:04.616Z,1008.51
2017-04-28T00:57:17.106Z,1008.56
2017-04-28T00:58:29.631Z,1008.48
2017-04-28T00:59:42.175Z,1008.47
2017-04-28T01:00:54.378Z,1008.51
2017-04-28T01:02:06.617Z,1008.49
2017-04-28T01:03:18.826Z,1008.46
2017-04-28T01:04:31.359Z,1008.5
2017-04-28T01:05:43.637Z,1008.47
2017-04-28T01:06:56.160Z,1008.51
2017-04-28T01:08:08.080Z,1008.52
2017-04-28T01:09:20.314Z,1008.5
2017-04-28T01:10:32.542Z,1008.51
2017-04-28T01:11:45.059Z,1008.52
2017-04-28T01:12:57.614Z,1008.5
2017-04-28T01:14:10.150Z,1008.55
2017-04-28T01:15:22.683Z,1008.53
2017-04-28T01:16:35.230Z,1008.56
2017-04-28T01:17:47.749Z,1008.5
2017-04-28T01:18:59.969Z,1008.51
2017-04-28T01:20:12.488Z,1008.52
2017-04-28T01:21:25.011Z,1008.54
2017-04-28T01:22:37.552Z,1008.56
2017-04-28T01:23:50.094Z,1008.56
2017-04-28T01:25:02.611Z,1008.54
2017-04-28T01:26:15.135Z,1008.52
2017-04-28T01:27:27.659Z,1008.52
2017-04-28T01:28:40.182Z,1008.49
2017-04-28T01:29:52.973Z,1008.51
2017-04-28T01:31:05.493Z,1008.49
2017-04-28T01:32:18.022Z,1008.51
2017-04-28T01:33:30.543Z,1008.49
2017-04-28T01:34:43.086Z,1008.49
2017-04-28T01:35:55.611Z,1008.49
2017-04-28T01:37:08.173Z,1008.44
2017-04-28T01:38:20.092Z,1008.47
2017-04-28T01:39:32.611Z,1008.48
2017-04-28T01:40:45.108Z,1008.44
2017-04-28T01:41:57.614Z,1008.43
2017-04-28T01:43:10.154Z,1008.45
2017-04-28T01:44:22.674Z,1008.48
2017-04-28T01:45:35.202Z,1008.46
2017-04-28T01:46:47.766Z,1008.46
2017-04-28T01:48:00.320Z,1008.47
2017-04-28T01:49:12.557Z,1008.4
2017-04-28T01:50:24.783Z,1008.35
2017-04-28T01:51:37.304Z,1008.35
2017-04-28T01:52:49.853Z,1008.35
2017-04-28T01:54:02.388Z,1008.33
2017-04-28T01:55:14.595Z,1008.36
2017-04-28T01:56:27.081Z,1008.35
2017-04-28T01:57:39.608Z,1008.39
2017-04-28T01:58:52.147Z,1008.38
2017-04-28T02:00:04.667Z,1008.36
2017-04-28T02:01:16.901Z,1008.35
2017-04-28T02:02:29.417Z,1008.35
2017-04-28T02:03:41.935Z,1008.34
2017-04-28T02:04:54.476Z,1008.34
2017-04-28T02:06:07.007Z,1008.29
2017-04-28T02:07:19.247Z,1008.3
2017-04-28T02:08:31.798Z,1008.28
2017-04-28T02:09:44.347Z,1008.26
2017-04-28T02:10:56.891Z,1008.29
2017-04-28T02:12:09.430Z,1008.25
2017-04-28T02:13:21.952Z,1008.25
2017-04-28T02:14:34.472Z,1008.23
2017-04-28T02:15:46.677Z,1008.18
2017-04-28T02:16:59.220Z,1008.17
2017-04-28T02:18:11.768Z,1008.17
2017-04-28T02:19:24.560Z,1008.16
2017-04-28T02:20:36.773Z,1008.16
2017-04-28T02:21:49.277Z,1008.12
2017-04-28T02:23:01.790Z,1008.13
2017-04-28T02:24:14.311Z,1008.16
2017-04-28T02:25:26.839Z,1008.09
2017-04-28T02:26:39.395Z,1008.06
2017-04-28T02:27:51.915Z,1008.06
2017-04-28T02:29:04.453Z,1008.07
2017-04-28T02:30:16.993Z,1008.06
2017-04-28T02:31:29.535Z,1008.03
2017-04-28T02:32:42.043Z,1008.03
2017-04-28T02:33:54.568Z,1007.99
2017-04-28T02:35:07.064Z,1007.99
2017-04-28T02:36:19.270Z,1008.05
2017-04-28T02:37:31.799Z,1008.05
2017-04-28T02:38:44.315Z,1008.05
2017-04-28T02:39:56.840Z,1008.09
2017-04-28T02:41:09.378Z,1008.11
2017-04-28T02:42:21.582Z,1008.1
2017-04-28T02:43:34.128Z,1008.03
2017-04-28T02:44:46.678Z,1008.03
2017-04-28T02:45:59.229Z,1008.04
2017-04-28T02:47:11.784Z,1008.02
2017-04-28T02:48:24.295Z,1008.05
2017-04-28T02:49:36.812Z,1008.05
2017-04-28T02:50:49.328Z,1008.01
2017-04-28T02:52:01.854Z,1008.05
2017-04-28T02:53:13.471Z,1008.05
2017-04-28T02:54:25.708Z,1008.09
2017-04-28T02:55:38.204Z,1008.05
2017-04-28T02:56:50.741Z,1008.1
2017-04-28T02:58:03.297Z,1008.05
2017-04-28T02:59:15.229Z,1008.06
2017-04-28T03:00:27.795Z,1008.04
2017-04-28T03:01:40.284Z,1008.08
2017-04-28T03:02:52.812Z,1008.06
2017-04-28T03:04:05.088Z,1008.09
2017-04-28T03:05:17.629Z,1008.1
2017-04-28T03:06:30.143Z,1008.05
2017-04-28T03:07:42.678Z,1008.04
2017-04-28T03:08:55.189Z,1008.07
2017-04-28T03:10:07.713Z,1008.03
2017-04-28T03:11:19.637Z,1008.02
2017-04-28T03:12:32.201Z,1007.99
2017-04-28T03:13:44.727Z,1007.97
2017-04-28T03:14:57.280Z,1007.92
2017-04-28T03:16:09.792Z,1007.96
2017-04-28T03:17:22.342Z,1007.9
2017-04-28T03:18:34.855Z,1007.88
2017-04-28T03:19:47.400Z,1007.87
2017-04-28T03:20:59.929Z,1007.88
2017-04-28T03:22:12.165Z,1007.9
2017-04-28T03:23:24.386Z,1007.89
2017-04-28T03:24:36.928Z,1007.89
2017-04-28T03:25:49.435Z,1007.9
2017-04-28T03:27:01.947Z,1007.87
2017-04-28T03:28:14.179Z,1007.86
2017-04-28T03:29:26.698Z,1007.85
2017-04-28T03:30:38.940Z,1007.85
2017-04-28T03:31:51.464Z,1007.86
2017-04-28T03:33:03.985Z,1007.92
2017-04-28T03:34:16.231Z,1007.89
2017-04-28T03:35:28.472Z,1007.92
2017-04-28T03:36:41.001Z,1007.92
2017-04-28T03:37:53.219Z,1007.9
2017-04-28T03:39:05.714Z,1007.94
2017-04-28T03:40:18.211Z,1007.95
2017-04-28T03:41:30.435Z,1007.97
2017-04-28T03:42:42.981Z,1007.92
2017-04-28T03:43:55.520Z,1007.95
2017-04-28T03:45:08.028Z,1007.97
2017-04-28T03:46:20.268Z,1007.91
2017-04-28T03:47:32.812Z,1007.94
2017-04-28T03:48:45.303Z,1007.94
2017-04-28T03:49:57.839Z,1007.92
2017-04-28T03:51:10.095Z,1007.91
2017-04-28T03:52:22.321Z,1007.93
2017-04-28T03:53:34.809Z,1007.96
2017-04-28T03:54:47.037Z,1007.92
2017-04-28T03:55:59.578Z,1007.96
2017-04-28T03:57:11.836Z,1007.93
2017-04-28T03:58:24.378Z,1007.9
2017-04-28T03:59:36.891Z,1007.91
2017-04-28T04:00:49.420Z,1007.92
2017-04-28T04:02:02.254Z,1007.91
2017-04-28T04:03:14.458Z,1007.91
2017-04-28T04:04:26.697Z,1007.9
2017-04-28T04:05:39.224Z,1007.91
2017-04-28T04:06:51.745Z,1007.93
2017-04-28T04:08:04.259Z,1007.92
2017-04-28T04:09:16.481Z,1007.91
2017-04-28T04:10:28.985Z,1007.93
2017-04-28T04:11:41.542Z,1007.92
2017-04-28T04:12:54.321Z,1007.94
2017-04-28T04:14:06.845Z,1007.92
2017-04-28T04:15:19.346Z,1007.93
2017-04-28T04:16:31.880Z,1007.94
2017-04-28T04:17:44.413Z,1007.92
2017-04-28T04:18:56.952Z,1007.91
2017-04-28T04:20:09.482Z,1007.92
2017-04-28T04:21:22.001Z,1007.98
2017-04-28T04:22:34.535Z,1007.96
2017-04-28T04:23:47.055Z,1007.97
2017-04-28T04:24:59.604Z,1007.95
2017-04-28T04:26:12.121Z,1007.94
2017-04-28T04:27:24.348Z,1007.91
2017-04-28T04:28:36.868Z,1007.95
2017-04-28T04:29:49.401Z,1007.91
2017-04-28T04:31:01.968Z,1007.93
2017-04-28T04:32:14.514Z,1007.95
2017-04-28T04:33:27.056Z,1007.96
2017-04-28T04:34:39.847Z,1007.97
2017-04-28T04:35:52.378Z,1007.97
2017-04-28T04:37:04.898Z,1007.95
2017-04-28T04:38:17.435Z,1008
2017-04-28T04:39:29.959Z,1007.95
2017-04-28T04:40:42.483Z,1007.95
2017-04-28T04:41:54.994Z,1007.94
2017-04-28T04:43:07.236Z,1007.96
2017-04-28T04:44:19.468Z,1007.97
2017-04-28T04:45:31.708Z,1007.94
2017-04-28T04:46:44.229Z,1007.97
2017-04-28T04:47:56.761Z,1007.92
2017-04-28T04:49:09.346Z,1007.94
2017-04-28T04:50:21.878Z,1007.94
2017-04-28T04:51:34.387Z,1007.97
2017-04-28T04:52:46.921Z,1007.95
2017-04-28T04:53:59.432Z,1007.97
2017-04-28T04:55:11.989Z,1007.94
2017-04-28T04:56:24.528Z,1007.9
2017-04-28T04:57:37.048Z,1007.93
2017-04-28T04:58:49.577Z,1007.96
2017-04-28T05:00:02.116Z,1007.96
2017-04-28T05:01:14.333Z,1007.94
2017-04-28T05:02:26.574Z,1007.87
2017-04-28T05:03:39.096Z,1007.88
2017-04-28T05:04:51.602Z,1007.89
2017-04-28T05:06:03.870Z,1007.92
2017-04-28T05:07:16.362Z,1007.87
2017-04-28T05:08:28.904Z,1007.87
2017-04-28T05:09:41.436Z,1007.85
2017-04-28T05:10:53.976Z,1007.89
2017-04-28T05:12:06.194Z,1007.83
2017-04-28T05:13:18.141Z,1007.81
2017-04-28T05:14:30.413Z,1007.82
2017-04-28T05:15:42.937Z,1007.82
2017-04-28T05:16:55.440Z,1007.85
2017-04-28T05:18:08.260Z,1007.81
2017-04-28T05:19:20.171Z,1007.84
2017-04-28T05:20:32.699Z,1007.83
2017-04-28T05:21:45.234Z,1007.84
2017-04-28T05:22:57.737Z,1007.85
2017-04-28T05:24:10.290Z,1007.83
2017-04-28T05:25:22.822Z,1007.85
2017-04-28T05:26:35.321Z,1007.81
2017-04-28T05:27:47.877Z,1007.83
2017-04-28T05:29:00.426Z,1007.84
2017-04-28T05:30:12.940Z,1007.86
2017-04-28T05:31:24.876Z,1007.85
2017-04-28T05:32:37.412Z,1007.79
2017-04-28T05:33:49.955Z,1007.81
2017-04-28T05:35:02.143Z,1007.81
2017-04-28T05:36:14.638Z,1007.79
2017-04-28T05:37:27.189Z,1007.79
2017-04-28T05:38:39.741Z,1007.81
2017-04-28T05:39:52.255Z,1007.81
2017-04-28T05:41:04.780Z,1007.8
2017-04-28T05:42:17.323Z,1007.81
2017-04-28T05:43:29.849Z,1007.79
2017-04-28T05:44:42.095Z,1007.83
2017-04-28T05:45:54.638Z,1007.78
2017-04-28T05:47:07.182Z,1007.79
2017-04-28T05:48:19.409Z,1007.76
2017-04-28T05:49:31.626Z,1007.78
2017-04-28T05:50:43.877Z,1007.78
2017-04-28T05:51:56.410Z,1007.81
2017-04-28T05:53:08.639Z,1007.8
2017-04-28T05:54:21.153Z,1007.83
2017-04-28T05:55:33.674Z,1007.78
2017-04-28T05:56:46.434Z,1007.75
2017-04-28T05:57:58.991Z,1007.75
2017-04-28T05:59:11.237Z,1007.73
2017-04-28T06:00:23.768Z,1007.75
2017-04-28T06:01:36.263Z,1007.78
2017-04-28T06:02:48.499Z,1007.81
2017-04-28T06:04:01.024Z,1007.78
2017-04-28T06:05:12.961Z,1007.82
2017-04-28T06:06:25.158Z,1007.8
2017-04-28T06:07:37.389Z,1007.82
2017-04-28T06:08:49.587Z,1007.85
2017-04-28T06:10:02.103Z,1007.83
2017-04-28T06:11:14.628Z,1007.87
2017-04-28T06:12:27.149Z,1007.88
2017-04-28T06:13:39.694Z,1007.88
2017-04-28T06:14:51.913Z,1007.87
2017-04-28T06:16:04.154Z,1007.92
2017-04-28T06:17:15.774Z,1007.96
2017-04-28T06:18:28.329Z,1007.95
2017-04-28T06:19:40.549Z,1008.01
2017-04-28T06:20:53.095Z,1008.06
2017-04-28T06:22:05.654Z,1008.02
2017-04-28T06:23:17.560Z,1008.06
2017-04-28T06:24:29.760Z,1008.01
2017-04-28T06:25:42.321Z,1008.04
2017-04-28T06:26:54.852Z,1008.06
2017-04-28T06:28:07.397Z,1008.07
2017-04-28T06:29:19.613Z,1008.01
2017-04-28T06:30:32.159Z,1008.03
2017-04-28T06:31:44.659Z,1008
2017-04-28T06:32:57.179Z,1008
2017-04-28T06:34:09.722Z,1008.02
2017-04-28T06:35:22.253Z,1008
2017-04-28T06:36:34.781Z,1008.03
2017-04-28T06:37:47.302Z,1008.07
2017-04-28T06:38:59.851Z,1008.05
2017-04-28T06:40:12.384Z,1008.03
2017-04-28T06:41:24.951Z,1008.06
2017-04-28T06:42:37.190Z,1008.05
2017-04-28T06:43:49.744Z,1008
2017-04-28T06:45:02.510Z,1007.99
2017-04-28T06:46:15.035Z,1007.97
2017-04-28T06:47:27.583Z,1008
2017-04-28T06:48:40.115Z,1007.97
2017-04-28T06:49:52.639Z,1008
2017-04-28T06:51:04.890Z,1007.93
2017-04-28T06:52:17.411Z,1007.97
2017-04-28T06:53:29.639Z,1007.97
2017-04-28T06:54:41.881Z,1007.94
2017-04-28T06:55:54.443Z,1007.93
2017-04-28T06:57:06.994Z,1007.94
2017-04-28T06:58:19.532Z,1007.9
2017-04-28T06:59:32.082Z,1007.9
2017-04-28T07:00:44.307Z,1007.87
2017-04-28T07:01:56.855Z,1007.91
2017-04-28T07:03:09.099Z,1007.89
2017-04-28T07:04:21.337Z,1007.9
2017-04-28T07:05:33.886Z,1007.89
2017-04-28T07:06:46.445Z,1007.86
2017-04-28T07:07:58.985Z,1007.84
2017-04-28T07:09:11.509Z,1007.86
2017-04-28T07:10:24.049Z,1007.94
2017-04-28T07:11:36.562Z,1007.87
2017-04-28T07:12:49.137Z,1007.92
2017-04-28T07:14:01.667Z,1007.96
2017-04-28T07:15:14.218Z,1007.96
2017-04-28T07:16:26.757Z,1007.96
2017-04-28T07:17:39.529Z,1007.95
2017-04-28T07:18:52.079Z,1007.92
2017-04-28T07:20:04.321Z,1007.9
2017-04-28T07:21:16.865Z,1007.92
2017-04-28T07:22:29.361Z,1007.89
2017-04-28T07:23:41.625Z,1007.89
2017-04-28T07:24:53.876Z,1007.92
2017-04-28T07:26:06.096Z,1007.88
2017-04-28T07:27:18.335Z,1007.89
2017-04-28T07:28:30.566Z,1007.89
2017-04-28T07:29:43.089Z,1007.89
2017-04-28T07:30:55.336Z,1007.91
2017-04-28T07:32:07.894Z,1007.87
2017-04-28T07:33:20.100Z,1007.82
2017-04-28T07:34:32.639Z,1007.85
2017-04-28T07:35:45.209Z,1007.85
2017-04-28T07:36:57.741Z,1007.86
2017-04-28T07:38:10.313Z,1007.83
2017-04-28T07:39:22.507Z,1007.84
2017-04-28T07:40:35.066Z,1007.84
2017-04-28T07:41:47.596Z,1007.86
2017-04-28T07:43:00.135Z,1007.78
2017-04-28T07:44:12.380Z,1007.79
2017-04-28T07:45:24.916Z,1007.77
2017-04-28T07:46:37.158Z,1007.8
2017-04-28T07:47:49.722Z,1007.83
2017-04-28T07:49:01.961Z,1007.76
2017-04-28T07:50:14.175Z,1007.79
2017-04-28T07:51:26.736Z,1007.73
2017-04-28T07:52:39.292Z,1007.72
2017-04-28T07:53:51.855Z,1007.74
2017-04-28T07:55:04.106Z,1007.71
2017-04-28T07:56:16.636Z,1007.75
2017-04-28T07:57:29.186Z,1007.75
2017-04-28T07:58:41.403Z,1007.75
2017-04-28T07:59:53.964Z,1007.75
2017-04-28T08:01:06.523Z,1007.72
2017-04-28T08:02:18.770Z,1007.72
2017-04-28T08:03:31.020Z,1007.73
2017-04-28T08:04:43.583Z,1007.79
2017-04-28T08:05:56.132Z,1007.77
2017-04-28T08:07:08.407Z,1007.79
2017-04-28T08:08:20.958Z,1007.79
2017-04-28T08:09:33.480Z,1007.85
2017-04-28T08:10:46.023Z,1007.85
2017-04-28T08:11:58.568Z,1007.88
2017-04-28T08:13:10.833Z,1007.86
2017-04-28T08:14:23.087Z,1007.86
2017-04-28T08:15:35.372Z,1007.86
2017-04-28T08:16:47.881Z,1007.9
2017-04-28T08:18:00.470Z,1007.95
2017-04-28T08:19:13.022Z,1007.96
2017-04-28T08:20:25.588Z,1007.94
2017-04-28T08:21:37.807Z,1007.95
2017-04-28T08:22:50.374Z,1007.97
2017-04-28T08:24:02.950Z,1007.99
2017-04-28T08:25:15.214Z,1007.98
2017-04-28T08:26:27.759Z,1008.04
2017-04-28T08:27:39.705Z,1008.05
2017-04-28T08:28:52.255Z,1008.01
2017-04-28T08:30:04.822Z,1007.96
2017-04-28T08:31:17.081Z,1007.93
2017-04-28T08:32:29.367Z,1007.9
2017-04-28T08:33:41.609Z,1007.91
2017-04-28T08:34:54.140Z,1007.92
2017-04-28T08:36:06.363Z,1007.93
2017-04-28T08:37:18.632Z,1007.92
2017-04-28T08:38:30.872Z,1007.92
2017-04-28T08:39:43.122Z,1007.88
2017-04-28T08:40:55.348Z,1007.87
2017-04-28T08:42:07.563Z,1007.89
2017-04-28T08:43:19.794Z,1007.88
2017-04-28T08:44:32.023Z,1007.82
2017-04-28T08:45:44.283Z,1007.84
2017-04-28T08:46:56.851Z,1007.81
2017-04-28T08:48:09.418Z,1007.81
2017-04-28T08:49:21.693Z,1007.8
2017-04-28T08:50:34.253Z,1007.79
2017-04-28T08:51:46.785Z,1007.76
2017-04-28T08:52:59.035Z,1007.74
2017-04-28T08:54:11.597Z,1007.78
2017-04-28T08:55:23.845Z,1007.76
2017-04-28T08:56:36.065Z,1007.76
2017-04-28T08:57:48.645Z,1007.76
2017-04-28T08:59:00.885Z,1007.81
2017-04-28T09:00:13.128Z,1007.79
2017-04-28T09:01:25.681Z,1007.83
2017-04-28T09:02:38.236Z,1007.81
2017-04-28T09:03:50.786Z,1007.79
2017-04-28T09:05:03.337Z,1007.83
2017-04-28T09:06:15.257Z,1007.83
2017-04-28T09:07:27.780Z,1007.84
2017-04-28T09:08:40.028Z,1007.84
2017-04-28T09:09:52.622Z,1007.86
2017-04-28T09:11:05.166Z,1007.8
2017-04-28T09:12:17.407Z,1007.74
2017-04-28T09:13:29.937Z,1007.79
2017-04-28T09:14:42.182Z,1007.79
2017-04-28T09:15:54.719Z,1007.73
2017-04-28T09:17:07.227Z,1007.71
2017-04-28T09:18:19.766Z,1007.75
2017-04-28T09:19:32.008Z,1007.73
2017-04-28T09:20:44.564Z,1007.74
2017-04-28T09:21:56.785Z,1007.69
2017-04-28T09:23:09.055Z,1007.67
2017-04-28T09:24:21.587Z,1007.62
2017-04-28T09:25:33.818Z,1007.57
2017-04-28T09:26:46.369Z,1007.56
2017-04-28T09:27:58.926Z,1007.58
2017-04-28T09:29:11.171Z,1007.5
2017-04-28T09:30:23.728Z,1007.53
2017-04-28T09:31:35.966Z,1007.47
2017-04-28T09:32:48.510Z,1007.49
2017-04-28T09:34:01.059Z,1007.49
2017-04-28T09:35:13.604Z,1007.45
2017-04-28T09:36:25.532Z,1007.47
2017-04-28T09:37:37.794Z,1007.43
2017-04-28T09:38:50.566Z,1007.42
2017-04-28T09:40:03.094Z,1007.42
2017-04-28T09:41:15.042Z,1007.39
2017-04-28T09:42:27.305Z,1007.36
2017-04-28T09:43:39.857Z,1007.36
2017-04-28T09:44:52.393Z,1007.37
2017-04-28T09:46:04.939Z,1007.39
2017-04-28T09:47:17.492Z,1007.4
2017-04-28T09:48:30.040Z,1007.44
2017-04-28T09:49:42.589Z,1007.42
2017-04-28T09:50:54.805Z,1007.38
2017-04-28T09:52:07.331Z,1007.41
2017-04-28T09:53:19.875Z,1007.46
2017-04-28T09:54:32.435Z,1007.47
2017-04-28T09:55:44.972Z,1007.49
2017-04-28T09:56:57.509Z,1007.47
2017-04-28T09:58:09.749Z,1007.51
2017-04-28T09:59:21.995Z,1007.52
2017-04-28T10:00:34.527Z,1007.47
2017-04-28T10:01:47.074Z,1007.45
2017-04-28T10:02:59.585Z,1007.45
2017-04-28T10:04:11.839Z,1007.48
2017-04-28T10:05:24.355Z,1007.42
2017-04-28T10:06:36.905Z,1007.44
2017-04-28T10:07:49.147Z,1007.45
2017-04-28T10:09:01.672Z,1007.41
2017-04-28T10:10:13.617Z,1007.42
2017-04-28T10:11:26.139Z,1007.4
2017-04-28T10:12:38.386Z,1007.48
2017-04-28T10:13:50.930Z,1007.43
2017-04-28T10:15:03.473Z,1007.38
2017-04-28T10:16:16.040Z,1007.35
2017-04-28T10:17:28.584Z,1007.35
2017-04-28T10:18:40.790Z,1007.37
2017-04-28T10:19:53.342Z,1007.39
2017-04-28T10:21:05.259Z,1007.36
2017-04-28T10:22:17.799Z,1007.39
2017-04-28T10:23:30.337Z,1007.4
2017-04-28T10:24:42.858Z,1007.43
2017-04-28T10:25:55.407Z,1007.44
2017-04-28T10:27:07.931Z,1007.46
2017-04-28T10:28:20.156Z,1007.44
2017-04-28T10:29:32.716Z,1007.46
2017-04-28T10:30:45.226Z,1007.45
2017-04-28T10:31:57.448Z,1007.45
2017-04-28T10:33:09.996Z,1007.44
2017-04-28T10:34:22.550Z,1007.46
2017-04-28T10:35:35.108Z,1007.42
2017-04-28T10:36:47.671Z,1007.45
2017-04-28T10:37:59.924Z,1007.43
2017-04-28T10:39:12.440Z,1007.41
2017-04-28T10:40:24.642Z,1007.4
2017-04-28T10:41:37.179Z,1007.45
2017-04-28T10:42:49.404Z,1007.46
2017-04-28T10:44:01.917Z,1007.41
2017-04-28T10:45:14.446Z,1007.38
2017-04-28T10:46:26.970Z,1007.33
2017-04-28T10:47:39.231Z,1007.3
2017-04-28T10:48:51.480Z,1007.33
2017-04-28T10:50:04.047Z,1007.32
2017-04-28T10:51:16.298Z,1007.28
2017-04-28T10:52:28.842Z,1007.25
2017-04-28T10:53:41.384Z,1007.24
2017-04-28T10:54:53.909Z,1007.23
2017-04-28T10:56:06.476Z,1007.22
2017-04-28T10:57:19.009Z,1007.17
2017-04-28T10:58:31.554Z,1007.16
2017-04-28T10:59:44.101Z,1007.12
2017-04-28T11:00:56.624Z,1007.12
2017-04-28T11:02:09.181Z,1007.1
2017-04-28T11:03:21.712Z,1007.11
2017-04-28T11:04:34.236Z,1007.09
2017-04-28T11:05:46.481Z,1007.08
2017-04-28T11:06:59.055Z,1007.03
2017-04-28T11:08:11.611Z,1006.98
2017-04-28T11:09:23.873Z,1007
2017-04-28T11:10:36.106Z,1007.01
2017-04-28T11:11:48.058Z,1006.93
2017-04-28T11:13:00.619Z,1006.94
2017-04-28T11:14:12.600Z,1006.91
2017-04-28T11:15:24.837Z,1006.92
2017-04-28T11:16:37.361Z,1006.87
2017-04-28T11:17:49.913Z,1006.88
2017-04-28T11:19:02.478Z,1006.91
2017-04-28T11:20:15.030Z,1006.93
2017-04-28T11:21:26.979Z,1006.95
2017-04-28T11:22:39.223Z,1006.94
2017-04-28T11:23:51.757Z,1006.94
2017-04-28T11:25:03.985Z,1006.97
2017-04-28T11:26:16.211Z,1006.96
2017-04-28T11:27:28.424Z,1006.91
2017-04-28T11:28:40.980Z,1006.94
2017-04-28T11:29:53.488Z,1006.94
2017-04-28T11:31:05.738Z,1006.91
2017-04-28T11:32:17.667Z,1006.91
2017-04-28T11:33:30.211Z,1006.86
2017-04-28T11:34:42.499Z,1006.88
2017-04-28T11:35:55.025Z,1006.82
2017-04-28T11:37:07.274Z,1006.88
2017-04-28T11:38:19.537Z,1006.82
2017-04-28T11:39:32.089Z,1006.85
2017-04-28T11:40:44.638Z,1006.79
2017-04-28T11:41:57.181Z,1006.69
2017-04-28T11:43:09.717Z,1006.69
2017-04-28T11:44:22.248Z,1006.7
2017-04-28T11:45:34.445Z,1006.72
2017-04-28T11:46:46.991Z,1006.74
2017-04-28T11:47:59.237Z,1006.74
2017-04-28T11:49:11.785Z,1006.75
2017-04-28T11:50:24.305Z,1006.69
2017-04-28T11:51:36.865Z,1006.68
2017-04-28T11:52:49.392Z,1006.69
2017-04-28T11:54:01.634Z,1006.71
2017-04-28T11:55:13.865Z,1006.74
2017-04-28T11:56:26.451Z,1006.76
2017-04-28T11:57:38.994Z,1006.78
2017-04-28T11:58:51.502Z,1006.75
2017-04-28T12:00:04.045Z,1006.79
2017-04-28T12:01:16.310Z,1006.79
2017-04-28T12:02:28.263Z,1006.77
2017-04-28T12:03:40.224Z,1006.77
2017-04-28T12:04:52.780Z,1006.76
2017-04-28T12:06:05.341Z,1006.83
2017-04-28T12:07:17.261Z,1006.76
2017-04-28T12:08:29.790Z,1006.78
2017-04-28T12:09:42.314Z,1006.79
2017-04-28T12:10:54.603Z,1006.77
2017-04-28T12:12:06.856Z,1006.76
2017-04-28T12:13:19.405Z,1006.81
2017-04-28T12:14:31.624Z,1006.82
2017-04-28T12:15:44.169Z,1006.83
2017-04-28T12:16:56.411Z,1006.92
2017-04-28T12:18:08.953Z,1006.9
2017-04-28T12:19:21.464Z,1007.01
2017-04-28T12:20:34.017Z,1007.04
2017-04-28T12:21:46.562Z,1007.05
2017-04-28T12:22:59.098Z,1007.08
2017-04-28T12:24:11.618Z,1007.09
2017-04-28T12:25:23.860Z,1007.12
2017-04-28T12:26:36.104Z,1007.09
2017-04-28T12:27:48.649Z,1007.17
2017-04-28T12:29:00.896Z,1007.22
2017-04-28T12:30:12.517Z,1007.3
2017-04-28T12:31:25.070Z,1007.28
2017-04-28T12:32:37.629Z,1007.29
2017-04-28T12:33:49.856Z,1007.25
2017-04-28T12:35:02.081Z,1007.28
2017-04-28T12:36:14.600Z,1007.23
2017-04-28T12:37:26.860Z,1007.27
2017-04-28T12:38:39.388Z,1007.27
2017-04-28T12:39:51.654Z,1007.33
2017-04-28T12:41:04.183Z,1007.31
2017-04-28T12:42:16.728Z,1007.38
2017-04-28T12:43:28.950Z,1007.41
2017-04-28T12:44:41.485Z,1007.39
2017-04-28T12:45:54.036Z,1007.4
2017-04-28T12:47:06.312Z,1007.33
2017-04-28T12:48:18.558Z,1007.37
2017-04-28T12:49:30.832Z,1007.34
2017-04-28T12:50:43.350Z,1007.35
2017-04-28T12:51:55.611Z,1007.39
2017-04-28T12:53:07.249Z,1007.33
2017-04-28T12:54:19.463Z,1007.31
2017-04-28T12:55:31.986Z,1007.37
2017-04-28T12:56:44.230Z,1007.31
2017-04-28T12:57:56.775Z,1007.34
2017-04-28T12:59:08.993Z,1007.36
2017-04-28T13:00:20.986Z,1007.34
2017-04-28T13:01:33.236Z,1007.39
2017-04-28T13:02:45.465Z,1007.32
2017-04-28T13:03:57.982Z,1007.35
2017-04-28T13:05:09.877Z,1007.43
2017-04-28T13:06:22.412Z,1007.45
2017-04-28T13:07:34.933Z,1007.5
2017-04-28T13:08:47.465Z,1007.45
2017-04-28T13:09:59.700Z,1007.49
2017-04-28T13:11:12.204Z,1007.45
2017-04-28T13:12:24.757Z,1007.47
2017-04-28T13:13:37.312Z,1007.44
2017-04-28T13:14:49.858Z,1007.42
2017-04-28T13:16:02.093Z,1007.44
2017-04-28T13:17:14.653Z,1007.44
2017-04-28T13:18:27.209Z,1007.42
2017-04-28T13:19:39.778Z,1007.33
2017-04-28T13:20:52.324Z,1007.38
2017-04-28T13:22:04.547Z,1007.4
2017-04-28T13:23:17.055Z,1007.41
2017-04-28T13:24:29.614Z,1007.35
2017-04-28T13:25:42.155Z,1007.37
2017-04-28T13:26:54.721Z,1007.28
2017-04-28T13:28:06.970Z,1007.32
2017-04-28T13:29:19.216Z,1007.31
2017-04-28T13:30:31.439Z,1007.32
2017-04-28T13:31:43.679Z,1007.36
2017-04-28T13:32:55.933Z,1007.31
2017-04-28T13:34:08.197Z,1007.26
2017-04-28T13:35:20.715Z,1007.28
2017-04-28T13:36:33.267Z,1007.2
2017-04-28T13:37:45.813Z,1007.13
2017-04-28T13:38:58.059Z,1007.12
2017-04-28T13:40:10.560Z,1007.15
2017-04-28T13:41:23.104Z,1007.11
2017-04-28T13:42:35.668Z,1007.15
2017-04-28T13:43:48.235Z,1007.13
2017-04-28T13:45:00.466Z,1007.15
2017-04-28T13:46:12.106Z,1007.16
2017-04-28T13:47:24.662Z,1007.18
2017-04-28T13:48:36.608Z,1007.2
2017-04-28T13:49:49.149Z,1007.16
2017-04-28T13:51:01.390Z,1007.18
2017-04-28T13:52:13.932Z,1007.13
2017-04-28T13:53:26.460Z,1007.13
2017-04-28T13:54:39.010Z,1007.17
2017-04-28T13:55:51.258Z,1007.18
2017-04-28T13:57:03.172Z,1007.2
2017-04-28T13:58:15.394Z,1007.2
2017-04-28T13:59:27.882Z,1007.18
2017-04-28T14:00:40.389Z,1007.16
2017-04-28T14:01:52.612Z,1007.2
2017-04-28T14:03:05.131Z,1007.21
2017-04-28T14:04:17.668Z,1007.21
2017-04-28T14:05:29.899Z,1007.25
2017-04-28T14:06:42.121Z,1007.26
2017-04-28T14:07:54.367Z,1007.36
2017-04-28T14:09:06.598Z,1007.37
2017-04-28T14:10:18.537Z,1007.37
2017-04-28T14:11:30.795Z,1007.32
2017-04-28T14:12:43.049Z,1007.38
2017-04-28T14:13:55.319Z,1007.43
2017-04-28T14:15:07.836Z,1007.43
2017-04-28T14:16:20.075Z,1007.38
2017-04-28T14:17:32.583Z,1007.4
2017-04-28T14:18:45.145Z,1007.35
2017-04-28T14:19:57.100Z,1007.36
2017-04-28T14:21:09.894Z,1007.35
2017-04-28T14:22:22.412Z,1007.32
2017-04-28T14:23:34.969Z,1007.28
2017-04-28T14:24:47.521Z,1007.27
2017-04-28T14:25:59.783Z,1007.25
2017-04-28T14:27:12.593Z,1007.25
2017-04-28T14:28:25.135Z,1007.22
2017-04-28T14:29:37.639Z,1007.25
2017-04-28T14:30:49.866Z,1007.21
2017-04-28T14:32:02.400Z,1007.2
2017-04-28T14:33:14.959Z,1007.2
2017-04-28T14:34:27.496Z,1007.16
2017-04-28T14:35:40.021Z,1007.19
2017-04-28T14:36:52.267Z,1007.13
2017-04-28T14:38:04.787Z,1007.23
2017-04-28T14:39:17.350Z,1007.2