createdAt,value
2023-03-18T00:01:16.241Z,100979.23
2023-03-18T00:06:19.876Z,100975.78
2023-03-18T00:11:21.704Z,100974.85
2023-03-18T00:16:23.571Z,100969.91
2023-03-18T00:21:25.269Z,100973.08
2023-03-18T00:26:28.578Z,100972.03
2023-03-18T00:31:30.453Z,100969.29
2023-03-18T00:36:32.427Z,100967.56
2023-03-18T00:41:36.428Z,100967.88
2023-03-18T00:46:38.459Z,100959.33
2023-03-18T00:51:42.189Z,100953.52
2023-03-18T00:56:43.942Z,100946.02
2023-03-18T01:01:45.498Z,100948.17
2023-03-18T01:06:47.025Z,100942.83
2023-03-18T01:11:48.513Z,100940.92
2023-03-18T01:16:50.050Z,100936.48
2023-03-18T01:21:51.706Z,100931.69
2023-03-18T01:26:53.883Z,100925.71
2023-03-18T01:31:55.915Z,100921.91
2023-03-18T01:36:58.288Z,100909.47
2023-03-18T01:42:00.736Z,100904.16
2023-03-18T01:47:03.463Z,100895.82
2023-03-18T01:52:27.250Z,100894.58
2023-03-18T01:57:30.149Z,100896.77
2023-03-18T02:02:34.067Z,100893.67
2023-03-18T02:07:37.171Z,100895.14
2023-03-18T02:12:42.323Z,100897.65
2023-03-18T02:17:53.634Z,100896.09
2023-03-18T02:23:03.507Z,100894.02
2023-03-18T02:28:10.773Z,100895.84
2023-03-18T02:33:15.103Z,100891.02
2023-03-18T02:38:16.522Z,100891.34
2023-03-18T02:43:18.046Z,100886.40
2023-03-18T02:48:23.776Z,100889.73
2023-03-18T02:53:26.319Z,100884.08
2023-03-18T02:58:28.272Z,100880.30
2023-03-18T03:03:29.969Z,100876.68
2023-03-18T03:08:31.962Z,100875.30
2023-03-18T03:13:33.698Z,100874.72
2023-03-18T03:18:35.658Z,100868.21
2023-03-18T03:23:38.058Z,100863.90
2023-03-18T03:28:39.869Z,100866.88
2023-03-18T03:33:43.572Z,100862.92
2023-03-18T03:38:45.997Z,100862.41
2023-03-18T03:43:47.577Z,100854.59
2023-03-18T03:48:49.812Z,100852.18
2023-03-18T03:53:51.498Z,100849.94
2023-03-18T03:58:53.614Z,100847.69
2023-03-18T04:03:55.793Z,100847.48
2023-03-18T04:08:57.342Z,100845.73
2023-03-18T04:13:58.885Z,100851.79
2023-03-18T04:19:00.466Z,100849.91
2023-03-18T04:24:03.980Z,100854.44
2023-03-18T04:29:05.737Z,100861.52
2023-03-18T04:34:07.285Z,100862.34
2023-03-18T04:39:10.439Z,100861.83
2023-03-18T04:44:11.999Z,100865.39
2023-03-18T04:49:13.552Z,100860.42
2023-03-18T04:54:15.092Z,100863.48
2023-03-18T04:59:17.079Z,100870.95
2023-03-18T05:04:18.691Z,100873.01
2023-03-18T05:09:20.237Z,100875.31
2023-03-18T05:14:22.101Z,100873.41
2023-03-18T05:19:25.311Z,100876.23
2023-03-18T05:24:27.507Z,100874.01
2023-03-18T05:29:29.085Z,100871.63
2023-03-18T05:34:31.472Z,100864.51
2023-03-18T05:39:33.920Z,100863.98
2023-03-18T05:44:35.800Z,100865.34
2023-03-18T05:49:37.626Z,100862.93
2023-03-18T05:54:39.554Z,100863.75
2023-03-18T05:59:41.465Z,100862.05
2023-03-18T06:04:43.010Z,100857.98
2023-03-18T06:09:44.690Z,100858.36
2023-03-18T06:14:46.670Z,100855.73
2023-03-18T06:19:48.336Z,100860.05
2023-03-18T06:24:49.826Z,100861.96
2023-03-18T06:29:51.504Z,100865.22
2023-03-18T06:34:52.994Z,100867.27
2023-03-18T06:39:54.575Z,100864.89
2023-03-18T06:44:56.048Z,100864.37
2023-03-18T06:49:58.050Z,100862.14
2023-03-18T06:55:00.438Z,100863.27
2023-03-18T07:00:02.695Z,100866.98
2023-03-18T07:05:04.688Z,100869.30
2023-03-18T07:10:09.305Z,100869.73
2023-03-18T07:15:11.716Z,100866.55
2023-03-18T07:20:14.041Z,100866.62
2023-03-18T07:25:15.586Z,100865.97
2023-03-18T07:30:18.891Z,100866.35
2023-03-18T07:35:20.711Z,100867.95
2023-03-18T07:40:23.569Z,100864.42
2023-03-18T07:45:25.668Z,100862.10
2023-03-18T07:50:27.938Z,100866.44
2023-03-18T07:55:29.510Z,100863.05
2023-03-18T08:00:39.267Z,100868.23
2023-03-18T08:05:41.333Z,100870.29
2023-03-18T08:10:42.970Z,100874.27
2023-03-18T08:15:44.572Z,100873.45
2023-03-18T08:20:46.078Z,100876.76
2023-03-18T08:25:52.194Z,100865.85
2023-03-18T08:30:56.064Z,100859.55
2023-03-18T08:35:58.099Z,100859.91
2023-03-18T08:40:59.794Z,100858.03
2023-03-18T08:46:01.427Z,100852.90
2023-03-18T08:51:04.893Z,100853.73
2023-03-18T08:56:07.875Z,100846.70
2023-03-18T09:01:11.904Z,100846.15
2023-03-18T09:06:14.279Z,100837.20
2023-03-18T09:11:16.352Z,100828.95
2023-03-18T09:16:18.512Z,100827.32
2023-03-18T09:21:20.320Z,100821.61
2023-03-18T09:26:22.007Z,100818.42
2023-03-18T09:31:23.552Z,100815.95
2023-03-18T09:36:25.124Z,100818.77
2023-03-18T09:41:32.648Z,100811.14
2023-03-18T09:47:00.675Z,100809.99
2023-03-18T09:52:23.753Z,100807.27
2023-03-18T09:57:46.161Z,100806.62
2023-03-18T10:02:56.468Z,100805.48
2023-03-18T10:08:05.775Z,100805.05
2023-03-18T10:13:23.025Z,100798.32
2023-03-18T10:18:34.707Z,100792.68
2023-03-18T10:23:52.573Z,100789.30
2023-03-18T10:29:12.218Z,100789.47
2023-03-18T10:34:23.781Z,100785.68
2023-03-18T10:39:27.700Z,100781.91
2023-03-18T10:44:36.843Z,100774.20
2023-03-18T10:49:47.385Z,100771.34
2023-03-18T10:54:52.680Z,100760.79
2023-03-18T10:59:54.662Z,100758.11
2023-03-18T11:05:06.832Z,100760.02
2023-03-18T11:10:15.213Z,100752.10
2023-03-18T11:15:20.500Z,100746.13
2023-03-18T11:20:32.090Z,100743.28
2023-03-18T11:25:34.021Z,100735.34
2023-03-18T11:30:50.230Z,100732.34
2023-03-18T11:35:58.708Z,100733.04
2023-03-18T11:41:17.009Z,100726.79
2023-03-18T11:46:19.056Z,100720.23
2023-03-18T11:51:46.661Z,100713.06
2023-03-18T11:56:54.087Z,100708.17
2023-03-18T12:02:17.614Z,100704.16
2023-03-18T12:07:43.800Z,100696.90
2023-03-18T12:12:54.584Z,100698.98
2023-03-18T12:18:25.678Z,100698.90
2023-03-18T12:23:54.690Z,100695.80
2023-03-18T12:29:22.358Z,100699.14
2023-03-18T12:35:02.766Z,100695.00
2023-03-18T12:40:34.180Z,100693.73
2023-03-18T12:45:40.897Z,100684.23
2023-03-18T12:50:54.707Z,100682.20
2023-03-18T12:56:04.921Z,100678.21
2023-03-18T13:01:18.172Z,100677.66
2023-03-18T13:06:36.012Z,100670.42
2023-03-18T13:12:12.571Z,100664.36
2023-03-18T13:17:20.673Z,100663.69
2023-03-18T13:23:10.014Z,100659.23
2023-03-18T13:28:42.609Z,100657.23
2023-03-18T13:33:59.245Z,100650.69
2023-03-18T13:39:15.512Z,100642.08
2023-03-18T13:44:31.958Z,100640.06
2023-03-18T13:49:34.136Z,100635.23
2023-03-18T13:54:38.733Z,100633.58
2023-03-18T13:59:40.198Z,100628.07
2023-03-18T14:04:48.096Z,100624.91
2023-03-18T14:09:52.481Z,100613.86
2023-03-18T14:15:03.645Z,100609.94
2023-03-18T14:20:21.906Z,100602.21
2023-03-18T14:25:39.499Z,100597.92
2023-03-18T14:31:00.919Z,100589.77
2023-03-18T14:36:10.318Z,100585.36
2023-03-18T14:41:37.183Z,100584.38
2023-03-18T14:46:43.050Z,100585.23
2023-03-18T14:51:55.832Z,100586.70
2023-03-18T14:56:58.120Z,100587.46
2023-03-18T15:02:03.387Z,100581.20
2023-03-18T15:07:08.241Z,100579.45
2023-03-18T15:12:19.538Z,100577.37
2023-03-18T15:17:27.427Z,100576.19
2023-03-18T15:22:31.513Z,100575.63
2023-03-18T15:27:35.105Z,100572.30
2023-03-18T15:32:49.921Z,100571.79
2023-03-18T15:38:28.759Z,100570.19
2023-03-18T15:43:30.491Z,100568.92
2023-03-18T15:48:54.948Z,100565.59
2023-03-18T15:54:09.407Z,100564.88
2023-03-18T15:59:18.758Z,100572.81
2023-03-18T16:04:21.746Z,100582.42
2023-03-18T16:09:25.365Z,100588.27
2023-03-18T16:14:39.680Z,100591.99
2023-03-18T16:19:41.494Z,100593.19
2023-03-18T16:24:43.945Z,100596.21
2023-03-18T16:29:45.462Z,100604.36
2023-03-18T16:34:47.489Z,100602.55
2023-03-18T16:39:49.084Z,100603.77
2023-03-18T16:44:51.704Z,100602.95
2023-03-18T16:49:54.450Z,100601.08
2023-03-18T16:54:56.017Z,100602.29
2023-03-18T16:59:58.984Z,100600.73
2023-03-18T17:05:01.787Z,100603.78
2023-03-18T17:10:04.000Z,100607.16
2023-03-18T17:15:07.419Z,100607.64
2023-03-18T17:20:21.113Z,100605.71
2023-03-18T17:25:27.236Z,100608.03
2023-03-18T17:30:44.504Z,100608.66
2023-03-18T17:35:46.182Z,100612.02
2023-03-18T17:40:49.170Z,100614.68
2023-03-18T17:45:50.802Z,100620.09
2023-03-18T17:50:55.777Z,100623.73
2023-03-18T17:55:57.714Z,100623.28
2023-03-18T18:01:17.559Z,100626.74
2023-03-18T18:06:29.285Z,100629.55
2023-03-18T18:11:35.516Z,100630.99
2023-03-18T18:16:37.595Z,100633.81
2023-03-18T18:21:39.500Z,100629.42
2023-03-18T18:26:41.049Z,100628.98
2023-03-18T18:31:44.920Z,100627.34
2023-03-18T18:36:46.673Z,100623.82
2023-03-18T18:41:48.869Z,100622.89
2023-03-18T18:46:50.791Z,100622.16
2023-03-18T18:51:55.068Z,100620.56
2023-03-18T18:56:58.711Z,100615.91
2023-03-18T19:02:01.099Z,100625.09
2023-03-18T19:07:06.562Z,100625.34
2023-03-18T19:12:15.612Z,100626.41
2023-03-18T19:17:20.000Z,100626.95
2023-03-18T19:22:22.215Z,100626.30
2023-03-18T19:27:27.604Z,100619.12
2023-03-18T19:32:29.239Z,100618.11
2023-03-18T19:37:32.680Z,100622.40
2023-03-18T19:42:35.418Z,100625.69
2023-03-18T19:47:37.515Z,100626.92
2023-03-18T19:52:39.027Z,100624.55
2023-03-18T19:57:41.671Z,100623.24
2023-03-18T20:02:43.859Z,100622.42
2023-03-18T20:07:46.366Z,100618.87
2023-03-18T20:12:49.481Z,100621.13
2023-03-18T20:17:51.930Z,100621.49
2023-03-18T20:23:03.572Z,100618.80
2023-03-18T20:28:06.447Z,100619.19
2023-03-18T20:33:08.380Z,100617.15
2023-03-18T20:38:22.185Z,100615.96
2023-03-18T20:43:27.893Z,100612.23
2023-03-18T20:48:29.474Z,100613.61
2023-03-18T20:53:31.767Z,100612.79
2023-03-18T20:58:33.372Z,100610.43
2023-03-18T21:03:35.511Z,100613.20
2023-03-18T21:08:37.209Z,100611.86
2023-03-18T21:13:39.495Z,100612.73
2023-03-18T21:18:49.986Z,100613.27
2023-03-18T21:23:55.011Z,100609.88
2023-03-18T21:28:57.693Z,100608.52
2023-03-18T21:34:00.186Z,100609.39
2023-03-18T21:39:01.663Z,100609.73
2023-03-18T21:44:03.439Z,100612.48
2023-03-18T21:49:05.911Z,100608.04
2023-03-18T21:54:18.475Z,100602.06
2023-03-18T21:59:20.024Z,100602.42
2023-03-18T22:04:22.222Z,100597.65
2023-03-18T22:09:26.604Z,100599.87
2023-03-18T22:14:28.225Z,100599.70
2023-03-18T22:19:29.757Z,100597.32
2023-03-18T22:24:31.298Z,100602.11
2023-03-18T22:29:32.825Z,100601.77
2023-03-18T22:34:34.349Z,100605.84
2023-03-18T22:39:35.817Z,100609.26
2023-03-18T22:44:37.310Z,100606.20
2023-03-18T22:49:39.162Z,100611.66
2023-03-18T22:54:40.832Z,100606.38
2023-03-18T22:59:42.351Z,100615.25
2023-03-18T23:04:44.618Z,100614.58
2023-03-18T23:09:56.288Z,100614.41
2023-03-18T23:14:59.238Z,100616.48
2023-03-18T23:20:00.879Z,100614.07
2023-03-18T23:25:03.392Z,100609.81
2023-03-18T23:30:06.821Z,100609.81
2023-03-18T23:35:09.451Z,100607.77
2023-03-18T23:40:11.597Z,100608.09
2023-03-18T23:45:13.369Z,100610.15
2023-03-18T23:50:14.973Z,100615.78
2023-03-18T23:55:33.205Z,100618.50
