createdAt,value
2018-11-04T00:00:21.369Z,0
2018-11-04T00:01:30.923Z,0
2018-11-04T00:02:40.635Z,0
2018-11-04T00:03:50.578Z,0
2018-11-04T00:05:00.249Z,0
2018-11-04T00:06:10.190Z,0
2018-11-04T00:07:19.889Z,0
2018-11-04T00:08:29.566Z,0
2018-11-04T00:09:38.782Z,0
2018-11-04T00:10:48.745Z,0
2018-11-04T00:11:58.705Z,0
2018-11-04T00:13:08.830Z,0
2018-11-04T00:14:18.686Z,0
2018-11-04T00:15:28.128Z,0
2018-11-04T00:16:37.811Z,0
2018-11-04T00:17:47.495Z,0
2018-11-04T00:18:57.190Z,0
2018-11-04T00:20:06.880Z,0
2018-11-04T00:21:16.349Z,0
2018-11-04T00:22:26.280Z,0
2018-11-04T00:23:36.219Z,0
2018-11-04T00:24:45.909Z,0
2018-11-04T00:25:55.605Z,0
2018-11-04T00:27:05.394Z,0
2018-11-04T00:28:14.788Z,0
2018-11-04T00:29:24.741Z,0
2018-11-04T00:30:34.713Z,0
2018-11-04T00:31:44.661Z,0
2018-11-04T00:32:54.349Z,0
2018-11-04T00:34:03.541Z,0
2018-11-04T00:35:13.491Z,0
2018-11-04T00:36:23.468Z,0
2018-11-04T00:37:33.441Z,0
2018-11-04T00:38:43.119Z,0
2018-11-04T00:39:53.005Z,0
2018-11-04T00:41:02.937Z,0
2018-11-04T00:42:12.884Z,0
2018-11-04T00:43:22.585Z,0
2018-11-04T00:44:32.266Z,0
2018-11-04T00:45:42.536Z,0
2018-11-04T00:46:51.965Z,0
2018-11-04T00:48:01.905Z,0
2018-11-04T00:49:11.886Z,0
2018-11-04T00:50:21.846Z,0
2018-11-04T00:51:31.536Z,0
2018-11-04T00:52:41.485Z,0
2018-11-04T00:53:51.435Z,0
2018-11-04T00:55:01.367Z,0
2018-11-04T00:56:11.316Z,0
2018-11-04T00:57:20.740Z,0
2018-11-04T00:58:30.688Z,0
2018-11-04T00:59:40.619Z,0
2018-11-04T01:00:50.321Z,0
2018-11-04T01:02:00.256Z,0
2018-11-04T01:03:10.005Z,0
2018-11-04T01:04:19.945Z,0
2018-11-04T01:05:29.644Z,0
2018-11-04T01:06:39.332Z,0
2018-11-04T01:07:49.304Z,0
2018-11-04T01:08:59.432Z,0
2018-11-04T01:10:09.260Z,0
2018-11-04T01:11:18.436Z,0
2018-11-04T01:12:28.368Z,0
2018-11-04T01:13:37.793Z,0
2018-11-04T01:14:47.762Z,0
2018-11-04T01:15:57.449Z,0
2018-11-04T01:17:06.627Z,0
2018-11-04T01:18:16.320Z,0
2018-11-04T01:19:26.279Z,0
2018-11-04T01:20:36.215Z,0
2018-11-04T01:21:46.189Z,0
2018-11-04T01:22:55.876Z,0
2018-11-04T01:24:05.551Z,0
2018-11-04T01:25:15.243Z,0
2018-11-04T01:26:25.206Z,0
2018-11-04T01:27:34.648Z,0
2018-11-04T01:28:44.361Z,0
2018-11-04T01:29:54.052Z,0
2018-11-04T01:31:03.758Z,0
2018-11-04T01:32:13.448Z,0
2018-11-04T01:33:23.135Z,0
2018-11-04T01:34:32.828Z,0
2018-11-04T01:35:42.781Z,0
2018-11-04T01:36:52.216Z,0
2018-11-04T01:38:01.380Z,0
2018-11-04T01:39:11.080Z,0
2018-11-04T01:40:21.044Z,0
2018-11-04T01:41:30.763Z,0
2018-11-04T01:42:40.718Z,0
2018-11-04T01:43:50.144Z,0
2018-11-04T01:45:00.099Z,0
2018-11-04T01:46:10.065Z,0
2018-11-04T01:47:19.757Z,0
2018-11-04T01:48:29.452Z,0
2018-11-04T01:49:38.639Z,0
2018-11-04T01:50:48.074Z,0
2018-11-04T01:51:57.491Z,0
2018-11-04T01:53:07.438Z,0
2018-11-04T01:54:17.370Z,0
2018-11-04T01:55:27.309Z,0
2018-11-04T01:56:37.253Z,0
2018-11-04T01:57:46.696Z,0
2018-11-04T01:58:56.389Z,0
2018-11-04T02:00:06.384Z,0
2018-11-04T02:01:16.344Z,0
2018-11-04T02:02:26.301Z,0
2018-11-04T02:03:35.974Z,0
2018-11-04T02:04:45.952Z,0
2018-11-04T02:05:55.383Z,0
2018-11-04T02:07:05.324Z,0
2018-11-04T02:08:15.003Z,0
2018-11-04T02:09:24.443Z,0
2018-11-04T02:10:33.876Z,0
2018-11-04T02:11:43.822Z,0
2018-11-04T02:12:53.766Z,0
2018-11-04T02:14:03.173Z,0
2018-11-04T02:15:13.107Z,0
2018-11-04T02:16:22.812Z,0
2018-11-04T02:17:32.770Z,0
2018-11-04T02:18:42.708Z,0
2018-11-04T02:19:52.143Z,0
2018-11-04T02:21:02.090Z,0
2018-11-04T02:22:12.049Z,0
2018-11-04T02:23:22.018Z,0
2018-11-04T02:24:31.964Z,0
2018-11-04T02:25:41.909Z,0
2018-11-04T02:26:51.600Z,0
2018-11-04T02:28:01.549Z,0
2018-11-04T02:29:11.251Z,0
2018-11-04T02:30:20.723Z,0
2018-11-04T02:31:30.696Z,0
2018-11-04T02:32:40.135Z,0
2018-11-04T02:33:49.855Z,0
2018-11-04T02:34:59.803Z,0
2018-11-04T02:36:09.743Z,0
2018-11-04T02:37:19.436Z,0
2018-11-04T02:38:29.380Z,0
2018-11-04T02:39:39.340Z,0
2018-11-04T02:40:49.302Z,0
2018-11-04T02:41:59.005Z,0
2018-11-04T02:43:08.951Z,0
2018-11-04T02:44:18.898Z,0
2018-11-04T02:45:28.329Z,0
2018-11-04T02:46:37.808Z,0
2018-11-04T02:47:47.841Z,0
2018-11-04T02:48:57.273Z,0
2018-11-04T02:50:06.960Z,0
2018-11-04T02:51:16.660Z,0
2018-11-04T02:52:26.348Z,0
2018-11-04T02:53:36.302Z,0
2018-11-04T02:54:45.737Z,0
2018-11-04T02:55:55.495Z,0
2018-11-04T02:57:05.208Z,0
2018-11-04T02:58:14.898Z,0
2018-11-04T02:59:24.860Z,0
2018-11-04T03:00:34.810Z,0
2018-11-04T03:01:44.335Z,0
2018-11-04T03:02:54.094Z,0
2018-11-04T03:04:04.032Z,0
2018-11-04T03:05:13.220Z,0
2018-11-04T03:06:23.156Z,0
2018-11-04T03:07:32.869Z,0
2018-11-04T03:08:42.812Z,0
2018-11-04T03:09:52.512Z,0
2018-11-04T03:11:01.956Z,0
2018-11-04T03:12:11.392Z,0
2018-11-04T03:13:21.332Z,0
2018-11-04T03:14:31.282Z,0
2018-11-04T03:15:40.706Z,0
2018-11-04T03:16:50.658Z,0
2018-11-04T03:18:00.610Z,0
2018-11-04T03:19:10.319Z,0
2018-11-04T03:20:19.488Z,0
2018-11-04T03:21:29.186Z,0
2018-11-04T03:22:38.878Z,0
2018-11-04T03:23:48.568Z,0
2018-11-04T03:24:58.544Z,0
2018-11-04T03:26:08.480Z,0
2018-11-04T03:27:18.168Z,0
2018-11-04T03:28:27.339Z,0
2018-11-04T03:29:37.025Z,0
2018-11-04T03:30:46.732Z,0
2018-11-04T03:31:56.446Z,0
2018-11-04T03:33:06.398Z,0
2018-11-04T03:34:15.831Z,0
2018-11-04T03:35:25.518Z,0
2018-11-04T03:36:35.465Z,0
2018-11-04T03:37:44.908Z,0
2018-11-04T03:38:54.605Z,0
2018-11-04T03:40:04.312Z,0
2018-11-04T03:41:14.006Z,0
2018-11-04T03:42:23.940Z,0
2018-11-04T03:43:33.383Z,0
2018-11-04T03:44:43.348Z,0
2018-11-04T03:45:53.298Z,0
2018-11-04T03:47:02.983Z,0
2018-11-04T03:48:12.933Z,0
2018-11-04T03:49:22.873Z,0
2018-11-04T03:50:32.318Z,0
2018-11-04T03:51:42.270Z,0
2018-11-04T03:52:52.228Z,0
2018-11-04T03:54:02.187Z,0
2018-11-04T03:55:12.139Z,0
2018-11-04T03:56:22.102Z,0
2018-11-04T03:57:31.849Z,0
2018-11-04T03:58:41.301Z,0
2018-11-04T03:59:50.726Z,0
2018-11-04T04:01:00.419Z,0
2018-11-04T04:02:10.106Z,0
2018-11-04T04:03:19.808Z,0
2018-11-04T04:04:29.807Z,0
2018-11-04T04:05:39.275Z,0
2018-11-04T04:06:48.962Z,0
2018-11-04T04:07:58.926Z,0
2018-11-04T04:09:08.372Z,0
2018-11-04T04:10:18.329Z,0
2018-11-04T04:11:28.043Z,0
2018-11-04T04:12:37.469Z,0
2018-11-04T04:13:47.405Z,0
2018-11-04T04:14:56.314Z,0
2018-11-04T04:16:06.250Z,0
2018-11-04T04:17:15.963Z,0
2018-11-04T04:18:25.922Z,0
2018-11-04T04:19:35.874Z,0
2018-11-04T04:20:45.580Z,0
2018-11-04T04:21:55.553Z,0
2018-11-04T04:23:04.997Z,0
2018-11-04T04:24:14.938Z,0
2018-11-04T04:25:24.625Z,0
2018-11-04T04:26:34.043Z,0
2018-11-04T04:27:44.002Z,0
2018-11-04T04:28:53.944Z,0
2018-11-04T04:30:03.650Z,0
2018-11-04T04:31:13.606Z,0
2018-11-04T04:32:23.041Z,0
2018-11-04T04:33:32.993Z,0
2018-11-04T04:34:42.956Z,0
2018-11-04T04:35:52.129Z,0
2018-11-04T04:37:02.080Z,0
2018-11-04T04:38:12.034Z,0
2018-11-04T04:39:21.473Z,0
2018-11-04T04:40:30.657Z,0
2018-11-04T04:41:40.336Z,0
2018-11-04T04:42:50.318Z,0
2018-11-04T04:43:59.751Z,0
2018-11-04T04:45:09.436Z,0
2018-11-04T04:46:19.118Z,0
2018-11-04T04:47:29.121Z,0
2018-11-04T04:48:39.099Z,0
2018-11-04T04:49:49.046Z,0
2018-11-04T04:50:58.993Z,0
2018-11-04T04:52:08.987Z,0
2018-11-04T04:53:18.412Z,0
2018-11-04T04:54:28.365Z,0
2018-11-04T04:55:38.320Z,0
2018-11-04T04:56:48.262Z,0
2018-11-04T04:57:58.205Z,0
2018-11-04T04:59:08.159Z,0
2018-11-04T05:00:18.100Z,0
2018-11-04T05:01:27.542Z,0
2018-11-04T05:02:37.489Z,0
2018-11-04T05:03:47.446Z,0
2018-11-04T05:04:57.141Z,0
2018-11-04T05:06:07.079Z,0
2018-11-04T05:07:16.512Z,0
2018-11-04T05:08:26.458Z,0
2018-11-04T05:09:36.408Z,0
2018-11-04T05:10:46.095Z,0
2018-11-04T05:11:55.541Z,0
2018-11-04T05:13:04.958Z,0
2018-11-04T05:14:14.899Z,0
2018-11-04T05:15:24.341Z,0
2018-11-04T05:16:33.779Z,0
2018-11-04T05:17:43.812Z,0
2018-11-04T05:18:53.504Z,0
2018-11-04T05:20:03.464Z,0
2018-11-04T05:21:13.164Z,0
2018-11-04T05:22:23.103Z,0
2018-11-04T05:23:32.781Z,0
2018-11-04T05:24:42.490Z,0
2018-11-04T05:25:52.459Z,0
2018-11-04T05:27:01.654Z,0
2018-11-04T05:28:11.097Z,0
2018-11-04T05:29:20.518Z,0
2018-11-04T05:30:29.948Z,0
2018-11-04T05:31:39.883Z,0
2018-11-04T05:32:49.587Z,0
2018-11-04T05:33:59.274Z,0
2018-11-04T05:35:09.230Z,0
2018-11-04T05:36:18.397Z,0
2018-11-04T05:37:27.827Z,4
2018-11-04T05:38:37.925Z,4
2018-11-04T05:39:47.090Z,0
2018-11-04T05:40:56.784Z,4
2018-11-04T05:42:06.744Z,4
2018-11-04T05:43:16.707Z,4
2018-11-04T05:44:26.645Z,4
2018-11-04T05:45:36.341Z,8
2018-11-04T05:46:46.021Z,8
2018-11-04T05:47:55.987Z,12
2018-11-04T05:49:04.907Z,16
2018-11-04T05:50:14.603Z,16
2018-11-04T05:51:24.338Z,24
2018-11-04T05:52:34.348Z,24
2018-11-04T05:53:44.283Z,28
2018-11-04T05:54:54.246Z,32
2018-11-04T05:56:03.686Z,40
2018-11-04T05:57:13.380Z,52
2018-11-04T05:58:23.331Z,56
2018-11-04T05:59:33.008Z,60
2018-11-04T06:00:42.697Z,68
2018-11-04T06:01:52.661Z,72
2018-11-04T06:03:02.610Z,80
2018-11-04T06:04:12.046Z,92
2018-11-04T06:05:21.749Z,108
2018-11-04T06:06:31.449Z,112
2018-11-04T06:07:41.383Z,112
2018-11-04T06:08:51.081Z,128
2018-11-04T06:10:01.027Z,132
2018-11-04T06:11:10.971Z,136
2018-11-04T06:12:20.410Z,164
2018-11-04T06:13:29.855Z,176
2018-11-04T06:14:39.820Z,192
2018-11-04T06:15:49.496Z,200
2018-11-04T06:16:59.195Z,196
2018-11-04T06:18:09.152Z,236
2018-11-04T06:19:18.934Z,252
2018-11-04T06:20:28.951Z,280
2018-11-04T06:21:38.414Z,332
2018-11-04T06:22:48.104Z,328
2018-11-04T06:23:58.051Z,352
2018-11-04T06:25:07.995Z,380
2018-11-04T06:26:17.959Z,380
2018-11-04T06:27:27.377Z,420
2018-11-04T06:28:37.331Z,452
2018-11-04T06:29:47.021Z,504
2018-11-04T06:30:56.969Z,512
2018-11-04T06:32:06.913Z,516
2018-11-04T06:33:16.344Z,512
2018-11-04T06:34:26.517Z,564
2018-11-04T06:35:36.245Z,544
2018-11-04T06:36:45.953Z,560
2018-11-04T06:37:55.893Z,628
2018-11-04T06:39:05.585Z,632
2018-11-04T06:40:15.272Z,684
2018-11-04T06:41:24.456Z,724
2018-11-04T06:42:33.887Z,880
2018-11-04T06:43:43.568Z,980
2018-11-04T06:44:53.267Z,988
2018-11-04T06:46:02.709Z,1068
2018-11-04T06:47:13.504Z,1168
2018-11-04T06:48:22.769Z,1308
2018-11-04T06:49:32.755Z,1404
2018-11-04T06:50:42.440Z,1384
2018-11-04T06:51:51.885Z,1520
2018-11-04T06:53:01.827Z,1656
2018-11-04T06:54:11.776Z,1696
2018-11-04T06:55:21.717Z,1692
2018-11-04T06:56:31.676Z,1492
2018-11-04T06:57:41.372Z,1476
2018-11-04T06:58:51.084Z,1432
2018-11-04T07:00:01.411Z,1468
2018-11-04T07:01:11.616Z,1624
2018-11-04T07:02:21.055Z,1560
2018-11-04T07:03:31.125Z,1712
2018-11-04T07:04:40.849Z,1916
2018-11-04T07:05:50.552Z,2036
2018-11-04T07:07:00.247Z,1984
2018-11-04T07:08:09.942Z,2060
2018-11-04T07:09:19.393Z,2188
2018-11-04T07:10:29.082Z,2076
2018-11-04T07:11:38.778Z,2104
2018-11-04T07:12:48.482Z,2216
2018-11-04T07:13:58.171Z,2256
2018-11-04T07:15:08.108Z,2148
2018-11-04T07:16:17.542Z,2204
2018-11-04T07:17:27.241Z,2324
2018-11-04T07:18:37.180Z,2348
2018-11-04T07:19:47.029Z,2308
2018-11-04T07:20:56.842Z,2276
2018-11-04T07:22:06.787Z,2388
2018-11-04T07:23:16.220Z,2528
2018-11-04T07:24:25.917Z,2552
2018-11-04T07:25:35.820Z,2588
2018-11-04T07:26:45.375Z,2808
2018-11-04T07:27:55.863Z,2924
2018-11-04T07:29:05.830Z,3000
2018-11-04T07:30:15.776Z,2916
2018-11-04T07:31:25.206Z,2992
2018-11-04T07:32:34.901Z,2964
2018-11-04T07:33:44.596Z,3116
2018-11-04T07:34:54.285Z,3516
2018-11-04T07:36:04.226Z,3540
2018-11-04T07:37:13.913Z,3860
2018-11-04T07:38:23.351Z,3716
2018-11-04T07:39:32.779Z,3608
2018-11-04T07:40:42.484Z,3616
2018-11-04T07:41:51.659Z,3508
2018-11-04T07:43:01.098Z,3276
2018-11-04T07:44:10.909Z,3376
2018-11-04T07:45:20.717Z,3952
2018-11-04T07:46:30.187Z,4108
2018-11-04T07:47:40.144Z,4324
2018-11-04T07:48:49.842Z,3968
2018-11-04T07:49:59.272Z,3880
2018-11-04T07:51:09.218Z,4064
2018-11-04T07:52:18.910Z,3812
2018-11-04T07:53:28.878Z,3620
2018-11-04T07:54:38.652Z,3536
2018-11-04T07:55:48.645Z,3636
2018-11-04T07:56:59.058Z,4096
2018-11-04T07:58:08.795Z,4180
2018-11-04T07:59:18.494Z,4556
2018-11-04T08:00:28.187Z,4424
2018-11-04T08:01:38.154Z,4540
2018-11-04T08:02:47.588Z,4656
2018-11-04T08:03:57.676Z,5064
2018-11-04T08:05:07.466Z,5328
2018-11-04T08:06:17.419Z,4788
2018-11-04T08:07:26.866Z,4744
2018-11-04T08:08:36.832Z,4604
2018-11-04T08:09:46.853Z,4752
2018-11-04T08:10:56.545Z,4784
2018-11-04T08:12:06.559Z,5060
2018-11-04T08:13:16.255Z,5312
2018-11-04T08:14:25.703Z,5092
2018-11-04T08:15:35.657Z,5568
2018-11-04T08:16:45.400Z,5944
2018-11-04T08:17:54.836Z,5228
2018-11-04T08:19:04.270Z,3788
2018-11-04T08:20:13.976Z,3176
2018-11-04T08:21:24.102Z,3168
2018-11-04T08:22:33.812Z,3224
2018-11-04T08:23:43.270Z,3560
2018-11-04T08:24:53.231Z,3552
2018-11-04T08:26:02.426Z,3620
2018-11-04T08:27:12.112Z,4000
2018-11-04T08:28:21.814Z,4468
2018-11-04T08:29:31.249Z,4744
2018-11-04T08:30:40.973Z,4888
2018-11-04T08:31:50.919Z,4924
2018-11-04T08:33:00.879Z,5044
2018-11-04T08:34:10.834Z,4916
2018-11-04T08:35:20.781Z,5072
2018-11-04T08:36:30.472Z,5036
2018-11-04T08:37:39.663Z,4960
2018-11-04T08:38:49.353Z,5224
2018-11-04T08:39:59.910Z,5388
2018-11-04T08:41:09.757Z,5436
2018-11-04T08:42:19.466Z,5388
2018-11-04T08:43:29.433Z,5032
2018-11-04T08:44:39.109Z,4788
2018-11-04T08:45:48.968Z,4576
2018-11-04T08:46:58.856Z,4788
2018-11-04T08:48:08.861Z,4948
2018-11-04T08:49:18.815Z,5112
2018-11-04T08:50:28.769Z,5104
2018-11-04T08:51:38.727Z,5024
2018-11-04T08:52:49.121Z,5048
2018-11-04T08:53:59.078Z,5344
2018-11-04T08:55:09.040Z,5532
2018-11-04T08:56:19.013Z,5432
2018-11-04T08:57:28.449Z,5768
2018-11-04T08:58:38.123Z,6196
2018-11-04T08:59:47.819Z,6120
2018-11-04T09:00:57.786Z,6208
2018-11-04T09:02:07.744Z,6620
2018-11-04T09:03:17.691Z,6524
2018-11-04T09:04:27.489Z,6720
2018-11-04T09:05:37.195Z,6740
2018-11-04T09:06:47.286Z,6140
2018-11-04T09:07:56.724Z,5648
2018-11-04T09:09:06.739Z,5688
2018-11-04T09:10:16.429Z,5812
2018-11-04T09:11:26.127Z,6100
2018-11-04T09:12:36.100Z,6352
2018-11-04T09:13:46.066Z,6296
2018-11-04T09:14:55.748Z,6308
2018-11-04T09:16:05.686Z,6348
2018-11-04T09:17:15.131Z,6492
2018-11-04T09:18:24.572Z,6592
2018-11-04T09:19:34.292Z,6320
2018-11-04T09:20:44.250Z,6464
2018-11-04T09:21:54.653Z,6436
2018-11-04T09:23:05.154Z,6368
2018-11-04T09:24:14.866Z,6436
2018-11-04T09:25:24.836Z,6396
2018-11-04T09:26:34.790Z,5900
2018-11-04T09:27:44.487Z,6228
2018-11-04T09:28:54.436Z,6224
2018-11-04T09:30:03.898Z,6672
2018-11-04T09:31:13.344Z,6684
2018-11-04T09:32:23.035Z,6600
2018-11-04T09:33:32.719Z,6412
2018-11-04T09:34:43.103Z,6428
2018-11-04T09:35:54.283Z,6956
2018-11-04T09:37:04.332Z,6872
2018-11-04T09:38:14.318Z,6896
2018-11-04T09:39:24.278Z,6896
2018-11-04T09:40:33.977Z,7232
2018-11-04T09:41:43.674Z,7556
2018-11-04T09:42:53.630Z,7144
2018-11-04T09:44:03.079Z,6532
2018-11-04T09:45:12.761Z,6368
2018-11-04T09:46:22.462Z,6656
2018-11-04T09:47:32.186Z,6888
2018-11-04T09:48:42.161Z,6708
2018-11-04T09:49:52.261Z,6608
2018-11-04T09:51:02.328Z,6876
2018-11-04T09:52:11.756Z,6808
2018-11-04T09:53:21.722Z,6524
2018-11-04T09:54:31.719Z,6012
2018-11-04T09:55:41.402Z,5760
2018-11-04T09:56:51.242Z,5736
2018-11-04T09:58:00.690Z,5664
2018-11-04T09:59:10.646Z,5732
2018-11-04T10:00:20.616Z,5804
2018-11-04T10:01:30.581Z,5884
2018-11-04T10:02:39.769Z,5792
2018-11-04T10:03:49.202Z,5908
2018-11-04T10:04:58.903Z,5824
2018-11-04T10:06:08.879Z,5708
2018-11-04T10:07:18.967Z,5620
2018-11-04T10:08:28.731Z,5608
2018-11-04T10:09:38.679Z,5776
2018-11-04T10:10:48.108Z,5740
2018-11-04T10:11:58.066Z,5628
2018-11-04T10:13:07.900Z,5484
2018-11-04T10:14:17.915Z,5736
2018-11-04T10:15:27.635Z,5716
2018-11-04T10:16:37.334Z,5692
2018-11-04T10:17:47.288Z,5936
2018-11-04T10:18:58.081Z,5992
2018-11-04T10:20:10.372Z,5712
2018-11-04T10:21:20.170Z,5704
2018-11-04T10:22:29.880Z,6096
2018-11-04T10:23:39.842Z,6672
2018-11-04T10:24:49.789Z,6960
2018-11-04T10:25:59.751Z,6720
2018-11-04T10:27:09.459Z,6388
2018-11-04T10:28:19.421Z,6412
2018-11-04T10:29:29.138Z,6112
2018-11-04T10:30:39.097Z,6004
2018-11-04T10:31:48.532Z,5940
2018-11-04T10:32:58.477Z,6756
2018-11-04T10:34:08.174Z,6780
2018-11-04T10:35:17.864Z,6632
2018-11-04T10:36:28.069Z,7028
2018-11-04T10:37:37.779Z,7020
2018-11-04T10:38:47.494Z,6900
2018-11-04T10:39:57.188Z,6584
2018-11-04T10:41:06.387Z,6428
2018-11-04T10:42:16.719Z,6344
2018-11-04T10:43:26.505Z,6188
2018-11-04T10:44:36.216Z,6060
2018-11-04T10:45:46.180Z,6608
2018-11-04T10:46:55.881Z,6704
2018-11-04T10:48:05.602Z,6236
2018-11-04T10:49:15.514Z,5928
2018-11-04T10:50:24.988Z,6192
2018-11-04T10:51:34.961Z,6460
2018-11-04T10:52:44.149Z,6372
2018-11-04T10:53:53.594Z,5904
2018-11-04T10:55:03.552Z,5888
2018-11-04T10:56:13.539Z,6016
2018-11-04T10:57:22.708Z,6036
2018-11-04T10:58:32.408Z,6028
2018-11-04T10:59:42.105Z,5936
2018-11-04T11:00:51.810Z,6500
2018-11-04T11:02:01.493Z,6548
2018-11-04T11:03:11.205Z,6268
2018-11-04T11:04:20.648Z,6236
2018-11-04T11:05:30.403Z,6100
2018-11-04T11:06:40.108Z,5876
2018-11-04T11:07:49.808Z,5672
2018-11-04T11:08:59.780Z,5912
2018-11-04T11:10:09.496Z,5416
2018-11-04T11:11:19.208Z,5392
2018-11-04T11:12:28.631Z,5556
2018-11-04T11:13:38.611Z,5856
2018-11-04T11:14:48.332Z,5720
2018-11-04T11:15:58.044Z,5460
2018-11-04T11:17:07.725Z,5684
2018-11-04T11:18:17.421Z,5624
2018-11-04T11:19:26.868Z,6164
2018-11-04T11:20:36.301Z,6712
2018-11-04T11:21:46.264Z,6068
2018-11-04T11:22:56.551Z,5772
2018-11-04T11:24:06.507Z,6004
2018-11-04T11:25:16.212Z,5788
2018-11-04T11:26:26.200Z,5952
2018-11-04T11:27:35.386Z,6436
2018-11-04T11:28:44.831Z,6296
2018-11-04T11:29:54.885Z,6292
2018-11-04T11:31:04.580Z,6920
2018-11-04T11:32:14.276Z,6312
2018-11-04T11:33:23.717Z,5424
2018-11-04T11:34:33.698Z,5216
2018-11-04T11:35:43.131Z,5924
2018-11-04T11:36:53.092Z,6384
2018-11-04T11:38:03.430Z,6500
2018-11-04T11:39:13.162Z,6648
2018-11-04T11:40:23.151Z,6768
2018-11-04T11:41:33.106Z,6656
2018-11-04T11:42:42.814Z,7008
2018-11-04T11:43:52.519Z,7176
2018-11-04T11:45:03.061Z,7224
2018-11-04T11:46:12.486Z,7324
2018-11-04T11:47:22.441Z,6932
2018-11-04T11:48:31.875Z,7020
2018-11-04T11:49:41.568Z,6960
2018-11-04T11:50:51.526Z,6560
2018-11-04T11:52:01.232Z,6052
2018-11-04T11:53:11.195Z,5836
2018-11-04T11:54:21.159Z,5892
2018-11-04T11:55:30.875Z,5704
2018-11-04T11:56:40.836Z,5308
2018-11-04T11:57:50.807Z,5232
2018-11-04T11:59:00.520Z,5308
2018-11-04T12:00:09.977Z,5276
2018-11-04T12:01:19.943Z,5516
2018-11-04T12:02:30.046Z,5588
2018-11-04T12:03:40.023Z,5916
2018-11-04T12:04:49.987Z,6456
2018-11-04T12:05:59.713Z,6416
2018-11-04T12:07:09.185Z,5924
2018-11-04T12:08:18.919Z,6048
2018-11-04T12:09:28.887Z,5876
2018-11-04T12:10:38.580Z,5732
2018-11-04T12:11:48.307Z,6016
2018-11-04T12:12:58.270Z,6024
2018-11-04T12:14:08.243Z,6120
2018-11-04T12:15:18.196Z,5636
2018-11-04T12:16:27.899Z,5128
2018-11-04T12:17:37.814Z,5172
2018-11-04T12:18:47.407Z,4968
2018-11-04T12:19:57.377Z,5332
2018-11-04T12:21:07.340Z,5560
2018-11-04T12:22:17.301Z,5632
2018-11-04T12:23:26.982Z,5456
2018-11-04T12:24:36.472Z,5180
2018-11-04T12:25:46.437Z,4972
2018-11-04T12:26:56.376Z,4828
2018-11-04T12:28:05.886Z,4620
2018-11-04T12:29:15.828Z,4784
2018-11-04T12:30:25.261Z,4680
2018-11-04T12:31:35.126Z,4636
2018-11-04T12:32:44.815Z,4788
2018-11-04T12:33:54.785Z,4792
2018-11-04T12:35:04.729Z,5072
2018-11-04T12:36:14.757Z,4796
2018-11-04T12:37:24.719Z,5088
2018-11-04T12:38:34.423Z,5104
2018-11-04T12:39:44.122Z,4896
2018-11-04T12:40:53.832Z,4704
2018-11-04T12:42:03.844Z,4692
2018-11-04T12:43:13.283Z,4472
2018-11-04T12:44:22.985Z,4420
2018-11-04T12:45:33.066Z,4048
2018-11-04T12:46:42.501Z,4036
2018-11-04T12:47:52.203Z,4168
2018-11-04T12:49:01.890Z,4256
2018-11-04T12:50:11.611Z,3792
2018-11-04T12:51:21.298Z,3572
2018-11-04T12:52:31.186Z,3316
2018-11-04T12:53:40.878Z,3468
2018-11-04T12:54:50.579Z,3364
2018-11-04T12:56:00.293Z,3492
2018-11-04T12:57:09.732Z,3500
2018-11-04T12:58:19.170Z,2980
2018-11-04T12:59:28.626Z,3020
2018-11-04T13:00:38.613Z,3020
2018-11-04T13:01:48.143Z,3364
2018-11-04T13:02:57.645Z,3420
2018-11-04T13:04:07.364Z,3464
2018-11-04T13:05:17.063Z,3260
2018-11-04T13:06:27.004Z,3344
2018-11-04T13:07:36.451Z,3664
2018-11-04T13:08:46.147Z,3452
2018-11-04T13:09:55.335Z,2988
2018-11-04T13:11:05.370Z,3192
2018-11-04T13:12:14.802Z,3060
2018-11-04T13:13:24.754Z,2976
2018-11-04T13:14:34.722Z,2924
2018-11-04T13:15:44.164Z,3104
2018-11-04T13:16:53.587Z,3224
2018-11-04T13:18:03.554Z,3356
2018-11-04T13:19:13.245Z,3668
2018-11-04T13:20:22.950Z,3876
2018-11-04T13:21:32.586Z,3808
2018-11-04T13:22:42.557Z,3348
2018-11-04T13:23:52.537Z,3112
2018-11-04T13:25:02.509Z,3352
2018-11-04T13:26:12.253Z,3372
2018-11-04T13:27:21.963Z,3108
2018-11-04T13:28:31.429Z,2988
2018-11-04T13:29:41.397Z,3020
2018-11-04T13:30:50.577Z,2892
2018-11-04T13:32:00.534Z,2572
2018-11-04T13:33:10.497Z,2388
2018-11-04T13:34:20.217Z,2396
2018-11-04T13:35:29.401Z,2336
2018-11-04T13:36:39.096Z,2328
2018-11-04T13:37:49.053Z,2308
2018-11-04T13:38:58.750Z,2308
2018-11-04T13:40:08.724Z,2532
2018-11-04T13:41:18.174Z,2676
2018-11-04T13:42:27.625Z,2572
2018-11-04T13:43:37.060Z,2448
2018-11-04T13:44:46.771Z,2308
2018-11-04T13:45:56.467Z,2368
2018-11-04T13:47:06.439Z,2132
2018-11-04T13:48:16.122Z,2220
2018-11-04T13:49:25.579Z,2540
2018-11-04T13:50:35.667Z,2496
2018-11-04T13:51:45.355Z,2320
2018-11-04T13:52:55.057Z,2252
2018-11-04T13:54:05.026Z,2200
2018-11-04T13:55:14.721Z,2020
2018-11-04T13:56:24.425Z,1980
2018-11-04T13:57:33.857Z,1860
2018-11-04T13:58:43.284Z,1888
2018-11-04T13:59:53.228Z,1748
2018-11-04T14:01:02.652Z,1728
2018-11-04T14:02:12.588Z,1640
2018-11-04T14:03:22.553Z,1616
2018-11-04T14:04:32.260Z,1592
2018-11-04T14:05:41.968Z,1540
2018-11-04T14:06:51.928Z,1468
2018-11-04T14:08:01.370Z,1416
2018-11-04T14:09:10.810Z,1516
2018-11-04T14:10:20.274Z,1508
2018-11-04T14:11:29.964Z,1488
2018-11-04T14:12:39.497Z,1452
2018-11-04T14:13:49.637Z,1520
2018-11-04T14:14:59.604Z,1532
2018-11-04T14:16:09.561Z,1548
2018-11-04T14:17:19.250Z,1544
2018-11-04T14:18:29.211Z,1672
2018-11-04T14:19:38.922Z,1660
2018-11-04T14:20:48.936Z,1604
2018-11-04T14:21:58.625Z,1412
2018-11-04T14:23:08.326Z,1320
2018-11-04T14:24:18.281Z,1344
2018-11-04T14:25:28.253Z,1388
2018-11-04T14:26:37.963Z,1248
2018-11-04T14:27:47.707Z,1160
2018-11-04T14:28:57.658Z,1216
2018-11-04T14:30:07.363Z,1292
2018-11-04T14:31:17.564Z,1164
2018-11-04T14:32:27.104Z,1060
2018-11-04T14:33:37.057Z,1080
2018-11-04T14:34:47.031Z,1148
2018-11-04T14:35:56.998Z,1060
2018-11-04T14:37:06.706Z,1032
2018-11-04T14:38:16.675Z,984
2018-11-04T14:39:26.384Z,944
2018-11-04T14:40:36.091Z,868
2018-11-04T14:41:46.051Z,824
2018-11-04T14:42:55.748Z,800
2018-11-04T14:44:05.460Z,800
2018-11-04T14:45:15.165Z,740
2018-11-04T14:46:24.603Z,704
2018-11-04T14:47:34.322Z,712
2018-11-04T14:48:43.779Z,692
2018-11-04T14:49:52.967Z,612
2018-11-04T14:51:02.672Z,600
2018-11-04T14:52:12.379Z,584
2018-11-04T14:53:21.858Z,556
2018-11-04T14:54:31.798Z,512
2018-11-04T14:55:41.510Z,504
2018-11-04T14:56:51.475Z,492
2018-11-04T14:58:01.436Z,464
2018-11-04T14:59:11.401Z,460
2018-11-04T15:00:21.342Z,444
2018-11-04T15:01:30.863Z,400
2018-11-04T15:02:41.093Z,400
2018-11-04T15:03:51.056Z,392
2018-11-04T15:05:01.013Z,384
2018-11-04T15:06:10.712Z,356
2018-11-04T15:07:20.889Z,320
2018-11-04T15:08:30.987Z,292
2018-11-04T15:09:40.956Z,268
2018-11-04T15:10:50.729Z,272
2018-11-04T15:12:00.713Z,268
2018-11-04T15:13:09.896Z,256
2018-11-04T15:14:19.586Z,248
2018-11-04T15:15:29.591Z,244
2018-11-04T15:16:39.548Z,212
2018-11-04T15:17:49.229Z,184
2018-11-04T15:18:59.878Z,176
2018-11-04T15:20:10.036Z,160
2018-11-04T15:21:19.480Z,152
2018-11-04T15:22:29.419Z,136
2018-11-04T15:23:39.387Z,124
2018-11-04T15:24:49.466Z,116
2018-11-04T15:25:59.268Z,100
2018-11-04T15:27:08.978Z,96
2018-11-04T15:28:18.707Z,84
2018-11-04T15:29:28.434Z,76
2018-11-04T15:30:37.873Z,72
2018-11-04T15:31:47.581Z,68
2018-11-04T15:32:57.682Z,60
2018-11-04T15:34:07.745Z,52
2018-11-04T15:35:18.015Z,48
2018-11-04T15:36:27.962Z,44
2018-11-04T15:37:37.405Z,36
2018-11-04T15:38:47.297Z,32
2018-11-04T15:39:56.992Z,32
2018-11-04T15:41:06.696Z,24
2018-11-04T15:42:16.396Z,20
2018-11-04T15:43:26.410Z,16
2018-11-04T15:44:36.107Z,16
2018-11-04T15:45:45.557Z,12
2018-11-04T15:46:55.234Z,8
2018-11-04T15:48:04.930Z,8
2018-11-04T15:49:14.677Z,12
2018-11-04T15:50:24.425Z,8
2018-11-04T15:51:34.225Z,8
2018-11-04T15:52:43.721Z,4
2018-11-04T15:53:53.694Z,4
2018-11-04T15:55:03.530Z,4
2018-11-04T15:56:13.042Z,4
2018-11-04T15:57:23.491Z,0
2018-11-04T15:58:32.671Z,4
2018-11-04T15:59:42.639Z,0
2018-11-04T16:00:52.079Z,0
2018-11-04T16:02:01.782Z,0
2018-11-04T16:03:11.751Z,0
2018-11-04T16:04:21.813Z,0
2018-11-04T16:05:32.160Z,0
2018-11-04T16:06:42.455Z,0
2018-11-04T16:07:52.428Z,0
2018-11-04T16:09:01.859Z,0
2018-11-04T16:10:11.821Z,0
2018-11-04T16:11:21.531Z,0