createdAt,value
2022-12-12T00:01:41.064Z,72.03
2022-12-12T00:04:09.498Z,70.87
2022-12-12T00:06:38.057Z,77.17
2022-12-12T00:09:06.667Z,85.57
2022-12-12T00:11:35.243Z,85.87
2022-12-12T00:14:04.052Z,87.80
2022-12-12T00:16:32.529Z,83.60
2022-12-12T00:19:02.149Z,85.87
2022-12-12T00:21:31.450Z,86.87
2022-12-12T00:24:00.857Z,87.60
2022-12-12T00:26:31.278Z,86.07
2022-12-12T00:29:00.928Z,82.53
2022-12-12T00:31:29.648Z,89.23
2022-12-12T00:33:58.284Z,87.90
2022-12-12T00:36:30.569Z,86.37
2022-12-12T00:38:59.479Z,84.97
2022-12-12T00:41:27.772Z,84.87
2022-12-12T00:43:56.133Z,80.77
2022-12-12T00:46:26.576Z,82.73
2022-12-12T00:48:58.766Z,80.33
2022-12-12T00:51:30.962Z,77.23
2022-12-12T00:54:00.923Z,71.77
2022-12-12T00:56:30.899Z,72.17
2022-12-12T00:59:00.664Z,70.30
2022-12-12T01:01:31.910Z,73.27
2022-12-12T01:04:01.309Z,65.93
2022-12-12T01:06:31.422Z,66.10
2022-12-12T01:09:00.231Z,70.07
2022-12-12T01:11:29.012Z,75.50
2022-12-12T01:13:58.002Z,85.70
2022-12-12T01:16:27.787Z,93.57
2022-12-12T01:18:56.088Z,81.10
2022-12-12T01:21:25.140Z,71.40
2022-12-12T01:23:55.086Z,60.00
2022-12-12T01:26:25.065Z,56.90
2022-12-12T01:28:53.931Z,52.17
2022-12-12T01:31:22.694Z,49.27
2022-12-12T01:33:51.488Z,50.13
2022-12-12T01:36:22.653Z,47.83
2022-12-12T01:38:53.939Z,48.30
2022-12-12T01:41:24.596Z,51.03
2022-12-12T01:43:54.958Z,53.17
2022-12-12T01:46:40.483Z,52.53
2022-12-12T01:49:24.040Z,48.33
2022-12-12T01:51:56.577Z,51.27
2022-12-12T01:54:28.011Z,50.97
2022-12-12T01:57:00.762Z,49.40
2022-12-12T01:59:30.455Z,48.67
2022-12-12T02:01:59.004Z,44.53
2022-12-12T02:04:30.434Z,48.40
2022-12-12T02:06:58.810Z,48.40
2022-12-12T02:09:27.722Z,43.87
2022-12-12T02:11:59.186Z,49.30
2022-12-12T02:14:31.071Z,50.10
2022-12-12T02:17:34.104Z,48.70
2022-12-12T02:20:44.229Z,46.87
2022-12-12T02:23:49.562Z,46.83
2022-12-12T02:27:01.547Z,45.87
2022-12-12T02:30:10.473Z,47.17
2022-12-12T02:32:58.772Z,43.37
2022-12-12T02:35:36.935Z,45.00
2022-12-12T02:38:16.534Z,43.13
2022-12-12T02:40:50.836Z,46.53
2022-12-12T02:43:27.519Z,44.37
2022-12-12T02:45:58.741Z,43.60
2022-12-12T02:48:34.947Z,39.37
2022-12-12T02:51:05.840Z,40.20
2022-12-12T02:53:34.740Z,39.53
2022-12-12T02:56:05.153Z,39.87
2022-12-12T02:58:35.466Z,37.57
2022-12-12T03:01:23.590Z,39.53
2022-12-12T03:04:19.075Z,36.53
2022-12-12T03:07:18.978Z,37.40
2022-12-12T03:10:00.985Z,38.57
2022-12-12T03:12:39.277Z,38.93
2022-12-12T03:15:15.336Z,39.37
2022-12-12T03:17:49.990Z,41.47
2022-12-12T03:20:25.636Z,38.37
2022-12-12T03:22:58.836Z,39.13
2022-12-12T03:25:33.020Z,40.07
2022-12-12T03:28:05.925Z,36.90
2022-12-12T03:30:41.980Z,39.57
2022-12-12T03:33:18.870Z,37.50
2022-12-12T03:35:55.620Z,40.93
2022-12-12T03:38:27.170Z,35.27
2022-12-12T03:40:58.410Z,33.93
2022-12-12T03:43:29.184Z,37.63
2022-12-12T03:46:04.992Z,37.63
2022-12-12T03:48:37.739Z,34.03
2022-12-12T03:51:11.571Z,35.13
2022-12-12T03:53:43.069Z,36.43
2022-12-12T03:56:19.065Z,36.43
2022-12-12T03:58:52.379Z,37.30
2022-12-12T04:01:23.945Z,34.90
2022-12-12T04:04:00.971Z,34.23
2022-12-12T04:06:38.731Z,34.00
2022-12-12T04:09:28.011Z,33.53
2022-12-12T04:12:22.790Z,33.93
2022-12-12T04:15:13.531Z,37.67
2022-12-12T04:17:45.573Z,34.70
2022-12-12T04:20:46.185Z,33.33
2022-12-12T04:23:26.393Z,31.67
2022-12-12T04:26:20.099Z,34.43
2022-12-12T04:28:56.068Z,33.77
2022-12-12T04:31:28.139Z,34.67
2022-12-12T04:34:03.348Z,31.97
2022-12-12T04:36:34.675Z,31.17
2022-12-12T04:39:07.543Z,30.20
2022-12-12T04:41:39.232Z,31.27
2022-12-12T04:44:11.276Z,31.57
2022-12-12T04:46:41.631Z,32.53
2022-12-12T04:49:16.818Z,34.73
2022-12-12T04:51:49.735Z,31.90
2022-12-12T04:54:24.622Z,32.93
2022-12-12T04:56:56.722Z,31.10
2022-12-12T04:59:25.857Z,33.20
2022-12-12T05:02:00.929Z,34.80
2022-12-12T05:04:34.968Z,33.07
2022-12-12T05:07:08.775Z,30.43
2022-12-12T05:09:39.221Z,32.57
2022-12-12T05:12:08.640Z,30.53
2022-12-12T05:14:37.179Z,34.00
2022-12-12T05:17:10.540Z,36.23
2022-12-12T05:19:40.193Z,31.97
2022-12-12T05:22:08.430Z,33.80
2022-12-12T05:24:38.255Z,48.17
2022-12-12T05:27:07.121Z,34.10
2022-12-12T05:29:35.501Z,50.37
2022-12-12T05:32:03.815Z,46.23
2022-12-12T05:34:32.261Z,37.03
2022-12-12T05:37:00.850Z,35.87
2022-12-12T05:39:30.178Z,30.67
2022-12-12T05:42:00.174Z,30.47
2022-12-12T05:44:28.695Z,31.27
2022-12-12T05:46:57.071Z,32.20
2022-12-12T05:49:25.673Z,28.43
2022-12-12T05:51:54.109Z,31.73
2022-12-12T05:54:22.422Z,30.33
2022-12-12T05:56:50.874Z,32.27
2022-12-12T05:59:21.179Z,31.77
2022-12-12T06:01:49.495Z,32.33
2022-12-12T06:04:18.028Z,32.23
2022-12-12T06:06:47.480Z,34.33
2022-12-12T06:09:17.006Z,30.27
2022-12-12T06:11:45.447Z,31.60
2022-12-12T06:14:13.719Z,28.60
2022-12-12T06:16:43.591Z,31.53
2022-12-12T06:19:11.942Z,32.33
2022-12-12T06:21:40.264Z,32.20
2022-12-12T06:24:12.495Z,30.97
2022-12-12T06:26:40.751Z,30.63
2022-12-12T06:29:09.013Z,30.27
2022-12-12T06:31:37.264Z,30.40
2022-12-12T06:34:08.077Z,31.77
2022-12-12T06:36:36.699Z,29.73
2022-12-12T06:39:05.363Z,29.77
2022-12-12T06:41:34.717Z,29.50
2022-12-12T06:44:03.248Z,31.20
2022-12-12T06:46:32.160Z,31.23
2022-12-12T06:49:01.240Z,28.93
2022-12-12T06:51:33.423Z,30.47
2022-12-12T06:54:01.772Z,31.70
2022-12-12T06:56:30.358Z,31.77
2022-12-12T06:59:00.500Z,31.20
2022-12-12T07:01:28.902Z,33.87
2022-12-12T07:03:57.272Z,31.07
2022-12-12T07:06:26.599Z,32.03
2022-12-12T07:08:58.248Z,31.50
2022-12-12T07:11:28.836Z,35.80
2022-12-12T07:13:58.253Z,38.93
2022-12-12T07:16:26.982Z,33.37
2022-12-12T07:18:55.785Z,31.20
2022-12-12T07:21:24.259Z,32.70
2022-12-12T07:23:52.504Z,36.67
2022-12-12T07:26:23.711Z,36.07
2022-12-12T07:28:52.837Z,34.43
2022-12-12T07:31:24.572Z,40.33
2022-12-12T07:33:54.278Z,35.83
2022-12-12T07:36:22.713Z,31.77
2022-12-12T07:38:51.056Z,31.23
2022-12-12T07:41:24.105Z,40.23
2022-12-12T07:43:54.448Z,33.43
2022-12-12T07:46:25.268Z,33.87
2022-12-12T07:48:54.192Z,34.07
2022-12-12T07:51:24.318Z,34.17
2022-12-12T07:53:52.640Z,35.57
2022-12-12T07:56:22.324Z,34.03
2022-12-12T07:58:51.193Z,35.87
2022-12-12T08:01:23.039Z,38.80
2022-12-12T08:03:51.894Z,35.50
2022-12-12T08:06:21.723Z,34.60
2022-12-12T08:08:51.486Z,39.90
2022-12-12T08:11:23.575Z,39.33
2022-12-12T08:13:52.982Z,34.27
2022-12-12T08:16:23.950Z,32.40
2022-12-12T08:18:55.113Z,34.77
2022-12-12T08:21:26.018Z,34.30
2022-12-12T08:23:57.305Z,35.13
2022-12-12T08:26:28.888Z,37.07
2022-12-12T08:28:58.166Z,37.37
2022-12-12T08:31:27.556Z,45.40
2022-12-12T08:33:56.298Z,41.00
2022-12-12T08:36:26.752Z,38.23
2022-12-12T08:38:55.159Z,35.43
2022-12-12T08:41:24.078Z,39.00
2022-12-12T08:43:53.895Z,56.63
2022-12-12T08:46:22.781Z,37.83
2022-12-12T08:48:51.424Z,33.17
2022-12-12T08:51:20.530Z,33.63
2022-12-12T08:53:53.948Z,30.23
2022-12-12T08:56:24.435Z,27.93
2022-12-12T08:58:54.381Z,28.37
2022-12-12T09:01:24.511Z,34.83
2022-12-12T09:03:55.168Z,32.13
2022-12-12T09:06:24.902Z,28.47
2022-12-12T09:08:54.227Z,28.07
2022-12-12T09:11:23.488Z,30.50
2022-12-12T09:13:54.577Z,28.20
2022-12-12T09:16:26.286Z,29.17
2022-12-12T09:18:54.676Z,28.03
2022-12-12T09:21:24.662Z,33.60
2022-12-12T09:23:52.996Z,27.17
2022-12-12T09:26:21.775Z,25.63
2022-12-12T09:28:50.952Z,27.77
2022-12-12T09:31:21.522Z,25.73
2022-12-12T09:33:50.544Z,26.87
2022-12-12T09:36:20.039Z,26.27
2022-12-12T09:38:48.667Z,26.60
2022-12-12T09:41:19.827Z,24.80
2022-12-12T09:43:54.660Z,25.80
2022-12-12T09:46:33.141Z,26.33
2022-12-12T09:49:13.417Z,28.50
2022-12-12T09:51:43.840Z,23.00
2022-12-12T09:54:17.357Z,25.30
2022-12-12T09:56:57.898Z,26.03
2022-12-12T09:59:36.056Z,22.73
2022-12-12T10:02:23.840Z,25.27
2022-12-12T10:04:59.459Z,21.47
2022-12-12T10:07:34.310Z,21.53
2022-12-12T10:10:06.909Z,20.30
2022-12-12T10:12:35.892Z,22.23
2022-12-12T10:15:08.086Z,22.37
2022-12-12T10:17:41.456Z,25.17
2022-12-12T10:20:17.714Z,22.77
2022-12-12T10:22:51.511Z,22.03
2022-12-12T10:25:24.111Z,23.43
2022-12-12T10:27:54.903Z,22.07
2022-12-12T10:30:23.431Z,23.50
2022-12-12T10:33:13.152Z,28.97
2022-12-12T10:35:47.703Z,25.47
2022-12-12T10:38:30.572Z,32.10
2022-12-12T10:41:07.748Z,32.30
2022-12-12T10:43:44.261Z,32.80
2022-12-12T10:46:25.705Z,23.67
2022-12-12T10:48:55.782Z,23.50
2022-12-12T10:51:27.517Z,23.93
2022-12-12T10:53:56.665Z,21.37
2022-12-12T10:56:27.470Z,26.67
2022-12-12T10:58:57.975Z,23.10
2022-12-12T11:02:00.269Z,25.20
2022-12-12T11:04:28.435Z,23.17
2022-12-12T11:06:58.396Z,22.20
2022-12-12T11:09:30.058Z,24.63
2022-12-12T11:12:00.293Z,20.00
2022-12-12T11:14:33.105Z,20.27
2022-12-12T11:17:01.859Z,20.87
2022-12-12T11:19:39.390Z,19.87
2022-12-12T11:22:08.061Z,19.00
2022-12-12T11:24:44.911Z,19.40
2022-12-12T11:27:22.123Z,18.23
2022-12-12T11:29:53.043Z,18.93
2022-12-12T11:32:25.643Z,20.63
2022-12-12T11:34:58.275Z,20.70
2022-12-12T11:37:29.563Z,22.70
2022-12-12T11:39:58.562Z,22.70
2022-12-12T11:42:30.165Z,23.43
2022-12-12T11:45:02.792Z,21.13
2022-12-12T11:47:40.823Z,20.17
2022-12-12T11:50:22.903Z,20.50
2022-12-12T11:52:54.199Z,18.33
2022-12-12T11:55:32.721Z,17.53
2022-12-12T11:58:17.002Z,18.17
2022-12-12T12:00:50.629Z,18.10
2022-12-12T12:03:27.057Z,18.27
2022-12-12T12:06:12.540Z,16.20
2022-12-12T12:09:09.437Z,25.67
2022-12-12T12:11:46.808Z,18.53
2022-12-12T12:14:32.132Z,17.80
2022-12-12T12:17:07.318Z,16.63
2022-12-12T12:19:45.063Z,17.03
2022-12-12T12:22:27.898Z,16.70
2022-12-12T12:25:23.160Z,17.90
2022-12-12T12:28:05.750Z,18.47
2022-12-12T12:30:39.345Z,21.10
2022-12-12T12:33:27.605Z,17.97
2022-12-12T12:36:05.289Z,17.50
2022-12-12T12:38:53.278Z,17.20
2022-12-12T12:41:34.728Z,20.30
2022-12-12T12:44:19.536Z,21.38
2022-12-12T12:46:56.757Z,17.63
2022-12-12T12:49:28.444Z,17.97
2022-12-12T12:52:03.060Z,18.40
2022-12-12T12:54:38.611Z,18.05
2022-12-12T12:57:12.416Z,20.60
2022-12-12T12:59:44.473Z,16.65
2022-12-12T13:02:26.985Z,18.08
2022-12-12T13:05:06.810Z,16.48
2022-12-12T13:07:43.932Z,17.90
2022-12-12T13:10:21.471Z,18.70
2022-12-12T13:12:55.527Z,16.30
2022-12-12T13:15:27.951Z,17.35
2022-12-12T13:18:01.451Z,379.63
2022-12-12T13:20:34.406Z,17.33
2022-12-12T13:23:20.980Z,18.83
2022-12-12T13:25:58.251Z,16.25
2022-12-12T13:28:30.713Z,16.83
2022-12-12T13:31:27.009Z,16.88
2022-12-12T13:33:58.279Z,15.63
2022-12-12T13:36:32.368Z,15.93
2022-12-12T13:39:02.798Z,16.48
2022-12-12T13:41:55.629Z,16.10
2022-12-12T13:44:41.527Z,15.93
2022-12-12T13:47:29.275Z,16.95
2022-12-12T13:49:59.717Z,15.38
2022-12-12T13:52:30.252Z,16.55
2022-12-12T13:55:23.266Z,19.23
2022-12-12T13:58:21.397Z,15.80
2022-12-12T14:00:49.853Z,14.98
2022-12-12T14:03:30.445Z,14.82
2022-12-12T14:06:11.757Z,14.98
2022-12-12T14:08:48.790Z,14.90
2022-12-12T14:11:28.422Z,16.10
2022-12-12T14:14:16.375Z,16.85
2022-12-12T14:16:52.249Z,14.73
2022-12-12T14:19:30.064Z,16.02
2022-12-12T14:21:58.641Z,15.70
2022-12-12T14:25:03.836Z,16.42
2022-12-12T14:28:15.727Z,17.47
2022-12-12T14:31:02.974Z,19.83
2022-12-12T14:34:02.914Z,19.57
2022-12-12T14:37:10.874Z,19.57
2022-12-12T14:39:54.925Z,19.30
2022-12-12T14:43:21.115Z,18.87
2022-12-12T14:45:27.106Z,18.93
2022-12-12T14:48:17.410Z,19.83
2022-12-12T14:50:49.686Z,23.13
2022-12-12T14:53:22.653Z,19.90
2022-12-12T14:55:54.413Z,21.50
2022-12-12T14:58:26.411Z,28.93
2022-12-12T15:00:57.637Z,27.63
2022-12-12T15:03:33.254Z,22.87
2022-12-12T15:06:22.083Z,23.13
2022-12-12T15:08:50.945Z,25.00
2022-12-12T15:11:22.194Z,21.53
2022-12-12T15:13:52.409Z,25.23
2022-12-12T15:16:26.569Z,30.50
2022-12-12T15:18:59.903Z,28.93
2022-12-12T15:21:28.514Z,29.17
2022-12-12T15:23:56.853Z,28.53
2022-12-12T15:26:30.017Z,29.03
2022-12-12T15:28:58.715Z,30.13
2022-12-12T15:31:27.068Z,30.23
2022-12-12T15:33:57.090Z,37.27
2022-12-12T15:36:28.741Z,32.37
2022-12-12T15:39:13.986Z,31.03
2022-12-12T15:41:43.299Z,36.87
2022-12-12T15:44:18.329Z,39.97
2022-12-12T15:46:48.763Z,38.43
2022-12-12T15:49:41.223Z,40.10
2022-12-12T15:52:18.209Z,44.00
2022-12-12T15:54:48.826Z,46.87
2022-12-12T15:57:19.322Z,41.47
2022-12-12T15:59:52.530Z,39.97
2022-12-12T16:02:30.082Z,44.97
2022-12-12T16:05:04.042Z,43.00
2022-12-12T16:07:36.608Z,40.37
2022-12-12T16:10:21.778Z,43.37
2022-12-12T16:12:59.763Z,46.27
2022-12-12T16:15:32.738Z,46.63
2022-12-12T16:18:17.818Z,52.53
2022-12-12T16:20:50.526Z,50.70
2022-12-12T16:23:22.888Z,48.27
2022-12-12T16:25:51.508Z,49.33
2022-12-12T16:28:25.557Z,53.33
2022-12-12T16:30:59.422Z,69.77
2022-12-12T16:33:31.429Z,59.37
2022-12-12T16:36:03.218Z,54.83
2022-12-12T16:38:32.247Z,58.30
2022-12-12T16:41:02.023Z,49.97
2022-12-12T16:43:30.495Z,50.47
2022-12-12T16:45:59.390Z,54.80
2022-12-12T16:48:32.303Z,53.17
2022-12-12T16:51:03.919Z,52.33
2022-12-12T16:53:34.075Z,54.80
2022-12-12T16:56:04.036Z,55.57
2022-12-12T16:58:34.768Z,50.80
2022-12-12T17:01:04.139Z,52.10
2022-12-12T17:03:32.886Z,49.90
2022-12-12T17:06:02.575Z,51.30
2022-12-12T17:08:30.895Z,59.93
2022-12-12T17:11:09.418Z,59.27
2022-12-12T17:13:44.177Z,59.27
2022-12-12T17:16:12.524Z,55.33
2022-12-12T17:18:41.512Z,59.40
2022-12-12T17:21:11.121Z,60.57
2022-12-12T17:23:39.696Z,56.07
2022-12-12T17:26:07.870Z,60.80
2022-12-12T17:28:36.073Z,67.00
2022-12-12T17:31:09.158Z,66.77
2022-12-12T17:33:46.187Z,67.73
2022-12-12T17:36:20.437Z,68.90
2022-12-12T17:38:49.633Z,72.63
2022-12-12T17:41:17.813Z,71.10
2022-12-12T17:43:50.586Z,69.87
2022-12-12T17:46:22.002Z,62.87
2022-12-12T17:48:50.200Z,64.23
2022-12-12T17:51:23.892Z,62.20
2022-12-12T17:53:53.403Z,59.30
2022-12-12T17:56:24.788Z,59.73
2022-12-12T17:58:54.366Z,76.57
2022-12-12T18:01:25.227Z,77.43
2022-12-12T18:03:54.486Z,75.47
2022-12-12T18:06:24.952Z,76.03
2022-12-12T18:08:54.530Z,70.90
2022-12-12T18:11:27.450Z,72.67
2022-12-12T18:13:57.844Z,74.87
2022-12-12T18:16:28.905Z,77.53
2022-12-12T18:18:57.536Z,75.63
2022-12-12T18:21:59.202Z,93.07
2022-12-12T18:24:17.652Z,70.27
2022-12-12T18:26:47.639Z,85.20
2022-12-12T18:29:15.843Z,91.40
2022-12-12T18:31:44.194Z,82.67
2022-12-12T18:34:12.486Z,97.37
2022-12-12T18:36:42.118Z,102.50
2022-12-12T18:39:11.498Z,103.67
2022-12-12T18:41:39.752Z,104.90
2022-12-12T18:44:11.958Z,99.60
2022-12-12T18:46:43.143Z,95.87
2022-12-12T18:49:14.894Z,108.80
2022-12-12T18:51:45.081Z,85.80
2022-12-12T18:54:16.123Z,107.37
2022-12-12T18:56:45.651Z,104.27
2022-12-12T18:59:14.462Z,95.93
2022-12-12T19:01:42.730Z,104.23
2022-12-12T19:04:15.088Z,169.67
2022-12-12T19:06:47.437Z,141.17
2022-12-12T19:09:17.395Z,115.10
2022-12-12T19:11:47.000Z,100.60
2022-12-12T19:14:17.091Z,102.17
2022-12-12T19:16:46.145Z,91.37
2022-12-12T19:19:15.477Z,88.17
2022-12-12T19:21:45.047Z,95.37
2022-12-12T19:24:15.040Z,96.97
2022-12-12T19:26:46.135Z,89.87
2022-12-12T19:29:17.143Z,88.83
2022-12-12T19:31:46.256Z,84.67
2022-12-12T19:34:17.171Z,86.67
2022-12-12T19:36:46.071Z,78.80
2022-12-12T19:39:16.093Z,78.60
2022-12-12T19:41:46.091Z,81.97
2022-12-12T19:44:14.913Z,82.67
2022-12-12T19:46:46.067Z,76.87
2022-12-12T19:49:16.789Z,88.77
2022-12-12T19:51:45.939Z,97.83
2022-12-12T19:54:17.145Z,87.70
2022-12-12T19:56:46.329Z,95.47
2022-12-12T19:59:16.581Z,97.87
2022-12-12T20:01:45.923Z,105.43
2022-12-12T20:04:16.937Z,107.00
2022-12-12T20:06:46.399Z,91.27
2022-12-12T20:09:17.585Z,94.43
2022-12-12T20:11:46.718Z,84.90
2022-12-12T20:14:17.319Z,82.70
2022-12-12T20:16:45.884Z,75.50
2022-12-12T20:19:15.737Z,79.23
2022-12-12T20:22:03.293Z,77.57
2022-12-12T20:24:34.588Z,78.73
2022-12-12T20:27:04.365Z,76.70
2022-12-12T20:29:32.857Z,72.93
2022-12-12T20:32:01.604Z,75.20
2022-12-12T20:34:30.079Z,76.07
2022-12-12T20:36:58.867Z,72.57
2022-12-12T20:39:28.502Z,92.57
2022-12-12T20:41:59.126Z,81.20
2022-12-12T20:44:29.147Z,88.13
2022-12-12T20:46:58.911Z,88.17
2022-12-12T20:49:29.038Z,92.03
2022-12-12T20:51:59.312Z,93.60
2022-12-12T20:54:29.495Z,79.87
2022-12-12T20:57:00.155Z,78.70
2022-12-12T20:59:29.274Z,85.43
2022-12-12T21:01:57.598Z,82.63
2022-12-12T21:04:26.245Z,85.77
2022-12-12T21:06:54.553Z,89.83
2022-12-12T21:09:26.410Z,94.53
2022-12-12T21:11:56.062Z,92.87
2022-12-12T21:14:27.147Z,102.20
2022-12-12T21:16:55.549Z,104.20
2022-12-12T21:19:24.310Z,109.30
2022-12-12T21:21:53.304Z,111.60
2022-12-12T21:24:22.793Z,99.33
2022-12-12T21:26:51.593Z,96.97
2022-12-12T21:29:19.925Z,95.43
2022-12-12T21:31:52.090Z,92.77
2022-12-12T21:34:22.070Z,93.33
2022-12-12T21:36:53.008Z,85.13
2022-12-12T21:39:23.015Z,83.70
2022-12-12T21:41:51.799Z,92.53
2022-12-12T21:44:20.851Z,97.40
2022-12-12T21:46:50.843Z,93.47
2022-12-12T21:49:27.544Z,89.97
2022-12-12T21:51:57.957Z,99.10
2022-12-12T21:54:28.964Z,100.07
2022-12-12T21:56:58.061Z,90.77
2022-12-12T21:59:28.192Z,92.07
2022-12-12T22:02:00.877Z,83.47
2022-12-12T22:04:29.884Z,86.27
2022-12-12T22:06:58.814Z,82.83
2022-12-12T22:09:27.476Z,88.40
2022-12-12T22:12:03.343Z,85.47
2022-12-12T22:14:33.517Z,81.77
2022-12-12T22:17:03.893Z,85.93
2022-12-12T22:19:32.508Z,87.33
2022-12-12T22:22:01.121Z,88.23
2022-12-12T22:24:29.518Z,83.87
2022-12-12T22:26:58.059Z,80.87
2022-12-12T22:29:26.881Z,91.40
2022-12-12T22:31:55.440Z,86.03
2022-12-12T22:34:26.334Z,89.40
2022-12-12T22:36:55.876Z,84.73
2022-12-12T22:39:26.596Z,87.27
2022-12-12T22:41:55.960Z,86.50
2022-12-12T22:44:25.287Z,85.97
2022-12-12T22:46:56.714Z,88.23
2022-12-12T22:49:27.354Z,86.27
2022-12-12T22:51:56.878Z,84.33
2022-12-12T22:54:25.719Z,84.63
2022-12-12T22:56:54.507Z,83.83
2022-12-12T22:59:22.889Z,89.90
2022-12-12T23:01:51.244Z,89.97
2022-12-12T23:04:19.815Z,96.67
2022-12-12T23:06:49.583Z,99.07
2022-12-12T23:09:20.434Z,98.47
2022-12-12T23:11:50.603Z,101.67
2022-12-12T23:14:21.861Z,106.30
2022-12-12T23:16:50.824Z,100.87
2022-12-12T23:19:21.871Z,97.13
2022-12-12T23:21:51.514Z,98.23
2022-12-12T23:24:19.896Z,101.90
2022-12-12T23:26:52.626Z,114.77
2022-12-12T23:29:21.406Z,139.00
2022-12-12T23:31:50.026Z,119.43
2022-12-12T23:34:22.795Z,159.90
2022-12-12T23:36:53.839Z,144.33
2022-12-12T23:39:22.908Z,170.83
2022-12-12T23:41:51.435Z,171.60
2022-12-12T23:44:21.723Z,145.50
2022-12-12T23:46:50.856Z,141.50
2022-12-12T23:49:21.402Z,131.97
2022-12-12T23:51:52.759Z,131.57
2022-12-12T23:54:22.615Z,187.67
2022-12-12T23:56:51.978Z,238.10
2022-12-12T23:59:21.527Z,136.40
