createdAt,value
2017-01-22T00:00:42.100Z,948.45
2017-01-22T00:01:51.199Z,948.47
2017-01-22T00:03:00.351Z,948.44
2017-01-22T00:04:09.454Z,948.41
2017-01-22T00:05:18.851Z,948.42
2017-01-22T00:06:27.979Z,948.43
2017-01-22T00:07:37.084Z,948.39
2017-01-22T00:08:46.238Z,948.42
2017-01-22T00:09:55.341Z,948.41
2017-01-22T00:11:04.448Z,948.42
2017-01-22T00:12:13.551Z,948.46
2017-01-22T00:13:22.653Z,948.47
2017-01-22T00:14:31.808Z,948.45
2017-01-22T00:15:40.912Z,948.45
2017-01-22T00:16:50.016Z,948.44
2017-01-22T00:17:59.113Z,948.45
2017-01-22T00:19:08.213Z,948.44
2017-01-22T00:20:17.372Z,948.41
2017-01-22T00:21:26.475Z,948.44
2017-01-22T00:22:35.584Z,948.44
2017-01-22T00:23:44.689Z,948.45
2017-01-22T00:24:53.803Z,948.54
2017-01-22T00:26:02.953Z,948.5
2017-01-22T00:27:12.057Z,948.49
2017-01-22T00:28:21.159Z,948.48
2017-01-22T00:29:30.265Z,948.48
2017-01-22T00:30:39.377Z,948.48
2017-01-22T00:31:48.529Z,948.45
2017-01-22T00:32:57.656Z,948.5
2017-01-22T00:34:06.758Z,948.45
2017-01-22T00:35:15.861Z,948.45
2017-01-22T00:36:24.969Z,948.41
2017-01-22T00:37:34.128Z,948.41
2017-01-22T00:38:43.241Z,948.41
2017-01-22T00:39:52.351Z,948.43
2017-01-22T00:41:01.456Z,948.35
2017-01-22T00:42:10.568Z,948.37
2017-01-22T00:43:19.717Z,948.37
2017-01-22T00:44:28.822Z,948.37
2017-01-22T00:45:37.929Z,948.33
2017-01-22T00:46:47.035Z,948.32
2017-01-22T00:47:56.142Z,948.33
2017-01-22T00:49:05.322Z,948.31
2017-01-22T00:50:14.431Z,948.32
2017-01-22T00:51:23.531Z,948.31
2017-01-22T00:52:32.629Z,948.26
2017-01-22T00:53:41.734Z,948.24
2017-01-22T00:54:50.886Z,948.26
2017-01-22T00:55:59.996Z,948.26
2017-01-22T00:57:09.096Z,948.23
2017-01-22T00:58:18.194Z,948.25
2017-01-22T00:59:27.305Z,948.23
2017-01-22T01:00:36.460Z,948.23
2017-01-22T01:01:45.569Z,948.23
2017-01-22T01:02:54.705Z,948.23
2017-01-22T01:04:03.806Z,948.23
2017-01-22T01:05:13.076Z,948.24
2017-01-22T01:06:22.226Z,948.25
2017-01-22T01:07:31.330Z,948.22
2017-01-22T01:08:40.441Z,948.24
2017-01-22T01:09:49.542Z,948.19
2017-01-22T01:10:58.647Z,948.18
2017-01-22T01:12:07.805Z,948.15
2017-01-22T01:13:16.914Z,948.17
2017-01-22T01:14:26.020Z,948.17
2017-01-22T01:15:35.144Z,948.17
2017-01-22T01:16:44.247Z,948.17
2017-01-22T01:17:53.396Z,948.19
2017-01-22T01:19:02.511Z,948.23
2017-01-22T01:20:12.077Z,948.25
2017-01-22T01:21:21.182Z,948.27
2017-01-22T01:22:30.298Z,948.22
2017-01-22T01:23:39.476Z,948.24
2017-01-22T01:24:48.583Z,948.26
2017-01-22T01:25:57.688Z,948.28
2017-01-22T01:27:06.800Z,948.23
2017-01-22T01:28:15.910Z,948.27
2017-01-22T01:29:25.073Z,948.27
2017-01-22T01:30:34.178Z,948.31
2017-01-22T01:31:43.310Z,948.33
2017-01-22T01:32:52.421Z,948.34
2017-01-22T01:34:01.530Z,948.34
2017-01-22T01:35:10.697Z,948.32
2017-01-22T01:36:19.814Z,948.29
2017-01-22T01:37:28.930Z,948.31
2017-01-22T01:38:38.052Z,948.27
2017-01-22T01:39:47.172Z,948.29
2017-01-22T01:40:56.329Z,948.3
2017-01-22T01:42:05.442Z,948.3
2017-01-22T01:43:14.554Z,948.28
2017-01-22T01:44:23.661Z,948.3
2017-01-22T01:45:32.776Z,948.31
2017-01-22T01:46:41.940Z,948.31
2017-01-22T01:47:51.061Z,948.35
2017-01-22T01:49:00.177Z,948.27
2017-01-22T01:50:09.308Z,948.25
2017-01-22T01:51:18.412Z,948.27
2017-01-22T01:52:27.570Z,948.29
2017-01-22T01:53:36.687Z,948.31
2017-01-22T01:54:45.790Z,948.3
2017-01-22T01:55:54.907Z,948.27
2017-01-22T01:57:04.028Z,948.27
2017-01-22T01:58:13.190Z,948.24
2017-01-22T01:59:22.306Z,948.25
2017-01-22T02:00:31.421Z,948.23
2017-01-22T02:01:40.529Z,948.19
2017-01-22T02:02:49.649Z,948.2
2017-01-22T02:03:58.813Z,948.21
2017-01-22T02:05:07.927Z,948.19
2017-01-22T02:06:17.046Z,948.16
2017-01-22T02:07:26.160Z,948.17
2017-01-22T02:08:35.270Z,948.17
2017-01-22T02:09:44.446Z,948.17
2017-01-22T02:10:53.562Z,948.13
2017-01-22T02:12:02.676Z,948.15
2017-01-22T02:13:11.790Z,948.12
2017-01-22T02:14:20.903Z,948.08
2017-01-22T02:15:30.072Z,948.12
2017-01-22T02:16:39.184Z,948.06
2017-01-22T02:17:48.305Z,948.03
2017-01-22T02:18:57.421Z,947.99
2017-01-22T02:20:06.542Z,947.98
2017-01-22T02:21:15.697Z,947.99
2017-01-22T02:22:24.812Z,948
2017-01-22T02:23:33.926Z,947.98
2017-01-22T02:24:43.040Z,947.95
2017-01-22T02:25:52.150Z,947.95
2017-01-22T02:27:01.312Z,947.96
2017-01-22T02:28:10.421Z,947.94
2017-01-22T02:29:19.529Z,947.9
2017-01-22T02:30:28.642Z,947.87
2017-01-22T02:31:37.750Z,947.82
2017-01-22T02:32:46.925Z,947.82
2017-01-22T02:33:56.033Z,947.83
2017-01-22T02:35:05.181Z,947.84
2017-01-22T02:36:14.292Z,947.84
2017-01-22T02:37:23.405Z,947.82
2017-01-22T02:38:32.573Z,947.84
2017-01-22T02:39:41.696Z,947.84
2017-01-22T02:40:50.813Z,947.88
2017-01-22T02:41:59.918Z,947.84
2017-01-22T02:43:09.021Z,947.86
2017-01-22T02:44:18.189Z,947.81
2017-01-22T02:45:27.295Z,947.81
2017-01-22T02:46:36.403Z,947.75
2017-01-22T02:47:45.513Z,947.68
2017-01-22T02:48:54.628Z,947.69
2017-01-22T02:50:03.801Z,947.68
2017-01-22T02:51:12.927Z,947.72
2017-01-22T02:52:22.037Z,947.7
2017-01-22T02:53:31.141Z,947.72
2017-01-22T02:54:40.250Z,947.69
2017-01-22T02:55:49.409Z,947.65
2017-01-22T02:56:58.522Z,947.6
2017-01-22T02:58:07.642Z,947.58
2017-01-22T02:59:16.754Z,947.59
2017-01-22T03:00:25.861Z,947.58
2017-01-22T03:01:35.013Z,947.53
2017-01-22T03:02:44.121Z,947.55
2017-01-22T03:03:53.230Z,947.51
2017-01-22T03:05:02.343Z,947.53
2017-01-22T03:06:11.457Z,947.53
2017-01-22T03:07:20.623Z,947.49
2017-01-22T03:08:29.731Z,947.47
2017-01-22T03:09:38.844Z,947.44
2017-01-22T03:10:47.958Z,947.43
2017-01-22T03:11:57.072Z,947.44
2017-01-22T03:13:06.233Z,947.41
2017-01-22T03:14:15.347Z,947.42
2017-01-22T03:15:24.462Z,947.43
2017-01-22T03:16:33.577Z,947.36
2017-01-22T03:17:42.691Z,947.35
2017-01-22T03:18:51.858Z,947.37
2017-01-22T03:20:00.968Z,947.31
2017-01-22T03:21:10.080Z,947.29
2017-01-22T03:22:19.219Z,947.32
2017-01-22T03:23:28.328Z,947.34
2017-01-22T03:24:37.487Z,947.33
2017-01-22T03:25:46.597Z,947.32
2017-01-22T03:26:55.713Z,947.29
2017-01-22T03:28:04.824Z,947.28
2017-01-22T03:29:13.944Z,947.28
2017-01-22T03:30:23.111Z,947.32
2017-01-22T03:31:32.222Z,947.3
2017-01-22T03:32:41.339Z,947.33
2017-01-22T03:33:50.493Z,947.36
2017-01-22T03:34:59.606Z,947.34
2017-01-22T03:36:08.766Z,947.32
2017-01-22T03:37:17.873Z,947.31
2017-01-22T03:38:26.978Z,947.34
2017-01-22T03:39:36.080Z,947.33
2017-01-22T03:40:45.178Z,947.38
2017-01-22T03:41:54.323Z,947.4
2017-01-22T03:43:03.420Z,947.4
2017-01-22T03:44:12.518Z,947.42
2017-01-22T03:45:21.613Z,947.44
2017-01-22T03:46:30.719Z,947.44
2017-01-22T03:47:39.922Z,947.47
2017-01-22T03:48:49.023Z,947.5
2017-01-22T03:49:58.122Z,947.5
2017-01-22T03:51:07.225Z,947.5
2017-01-22T03:52:16.322Z,947.49
2017-01-22T03:53:25.475Z,947.49
2017-01-22T03:54:34.570Z,947.49
2017-01-22T03:55:43.673Z,947.52
2017-01-22T03:56:52.775Z,947.5
2017-01-22T03:58:01.892Z,947.52
2017-01-22T03:59:11.059Z,947.53
2017-01-22T04:00:20.182Z,947.51
2017-01-22T04:01:29.284Z,947.43
2017-01-22T04:02:38.393Z,947.43
2017-01-22T04:03:47.498Z,947.42
2017-01-22T04:04:56.648Z,947.42
2017-01-22T04:06:05.746Z,947.43
2017-01-22T04:07:14.853Z,947.4
2017-01-22T04:08:23.953Z,947.43
2017-01-22T04:09:33.050Z,947.48
2017-01-22T04:10:42.201Z,947.49
2017-01-22T04:11:51.299Z,947.48
2017-01-22T04:13:00.394Z,947.46
2017-01-22T04:14:09.493Z,947.45
2017-01-22T04:15:18.596Z,947.44
2017-01-22T04:16:27.742Z,947.42
2017-01-22T04:17:36.870Z,947.47
2017-01-22T04:18:45.966Z,947.42
2017-01-22T04:19:55.071Z,947.38
2017-01-22T04:21:04.177Z,947.35
2017-01-22T04:22:13.336Z,947.3
2017-01-22T04:23:22.432Z,947.32
2017-01-22T04:24:31.534Z,947.31
2017-01-22T04:25:40.638Z,947.27
2017-01-22T04:26:49.736Z,947.24
2017-01-22T04:27:58.885Z,947.25
2017-01-22T04:29:07.977Z,947.31
2017-01-22T04:30:17.077Z,947.22
2017-01-22T04:31:26.176Z,947.2
2017-01-22T04:32:35.271Z,947.21
2017-01-22T04:33:44.415Z,947.15
2017-01-22T04:34:53.526Z,947.1
2017-01-22T04:36:02.628Z,947.1
2017-01-22T04:37:11.727Z,947.1
2017-01-22T04:38:20.827Z,947.12
2017-01-22T04:39:29.983Z,947.16
2017-01-22T04:40:39.080Z,947.16
2017-01-22T04:41:48.191Z,947.18
2017-01-22T04:42:57.293Z,947.15
2017-01-22T04:44:06.404Z,947.13
2017-01-22T04:45:15.548Z,947.11
2017-01-22T04:46:24.651Z,947.12
2017-01-22T04:47:33.753Z,947.14
2017-01-22T04:48:42.857Z,947.15
2017-01-22T04:49:51.954Z,947.16
2017-01-22T04:51:01.102Z,947.14
2017-01-22T04:52:10.193Z,947.22
2017-01-22T04:53:19.286Z,947.2
2017-01-22T04:54:28.391Z,947.19
2017-01-22T04:55:37.522Z,947.15
2017-01-22T04:56:46.678Z,947.18
2017-01-22T04:57:55.819Z,947.17
2017-01-22T04:59:04.914Z,947.16
2017-01-22T05:00:14.011Z,947.14
2017-01-22T05:01:23.119Z,947.16
2017-01-22T05:02:32.689Z,947.14
2017-01-22T05:03:41.786Z,947.13
2017-01-22T05:04:50.920Z,947.15
2017-01-22T05:06:00.051Z,947.18
2017-01-22T05:07:09.153Z,947.18
2017-01-22T05:08:18.317Z,947.21
2017-01-22T05:09:27.411Z,947.22
2017-01-22T05:10:36.516Z,947.19
2017-01-22T05:11:45.626Z,947.23
2017-01-22T05:12:54.731Z,947.21
2017-01-22T05:14:03.877Z,947.2
2017-01-22T05:15:12.974Z,947.21
2017-01-22T05:16:22.083Z,947.22
2017-01-22T05:17:31.185Z,947.14
2017-01-22T05:18:40.283Z,947.12
2017-01-22T05:19:49.423Z,947.15
2017-01-22T05:20:58.526Z,947.14
2017-01-22T05:22:07.621Z,947.12
2017-01-22T05:23:16.734Z,947.14
2017-01-22T05:24:25.833Z,947.13
2017-01-22T05:25:35.658Z,947.13
2017-01-22T05:26:44.757Z,947.15
2017-01-22T05:27:53.857Z,947.17
2017-01-22T05:29:02.967Z,947.14
2017-01-22T05:30:12.065Z,947.15
2017-01-22T05:31:21.222Z,947.13
2017-01-22T05:32:30.323Z,947.15
2017-01-22T05:33:39.420Z,947.14
2017-01-22T05:34:48.519Z,947.08
2017-01-22T05:35:57.623Z,947.06
2017-01-22T05:37:06.768Z,947.08
2017-01-22T05:38:15.895Z,947.06
2017-01-22T05:39:24.990Z,947.07
2017-01-22T05:40:34.083Z,947.04
2017-01-22T05:41:43.186Z,947.08
2017-01-22T05:42:52.329Z,947.06
2017-01-22T05:44:01.422Z,947.09
2017-01-22T05:45:10.519Z,947.08
2017-01-22T05:46:19.620Z,947.05
2017-01-22T05:47:28.722Z,947.03
2017-01-22T05:48:37.872Z,947.01
2017-01-22T05:49:46.976Z,947.02
2017-01-22T05:50:56.077Z,946.99
2017-01-22T05:52:05.174Z,946.94
2017-01-22T05:53:14.281Z,946.9
2017-01-22T05:54:23.421Z,946.91
2017-01-22T05:55:32.527Z,946.89
2017-01-22T05:56:41.619Z,946.89
2017-01-22T05:57:50.716Z,946.89
2017-01-22T05:58:59.815Z,946.87
2017-01-22T06:00:08.962Z,946.87
2017-01-22T06:01:18.056Z,946.91
2017-01-22T06:02:27.157Z,946.93
2017-01-22T06:03:36.252Z,946.9
2017-01-22T06:04:45.343Z,946.89
2017-01-22T06:05:54.493Z,946.84
2017-01-22T06:07:03.597Z,946.86
2017-01-22T06:08:12.700Z,946.81
2017-01-22T06:09:21.810Z,946.86
2017-01-22T06:10:30.905Z,946.91
2017-01-22T06:11:40.085Z,946.94
2017-01-22T06:12:49.180Z,946.91
2017-01-22T06:13:58.296Z,946.86
2017-01-22T06:15:07.396Z,946.81
2017-01-22T06:16:16.498Z,946.74
2017-01-22T06:17:25.645Z,946.68
2017-01-22T06:18:34.737Z,946.64
2017-01-22T06:19:43.836Z,946.64
2017-01-22T06:20:52.934Z,946.57
2017-01-22T06:22:02.038Z,946.62
2017-01-22T06:23:11.206Z,946.61
2017-01-22T06:24:20.301Z,946.61
2017-01-22T06:25:29.401Z,946.67
2017-01-22T06:26:38.499Z,946.66
2017-01-22T06:27:47.593Z,946.6
2017-01-22T06:28:56.744Z,946.6
2017-01-22T06:30:05.840Z,946.55
2017-01-22T06:31:14.943Z,946.59
2017-01-22T06:32:24.036Z,946.6
2017-01-22T06:33:33.135Z,946.58
2017-01-22T06:34:42.278Z,946.55
2017-01-22T06:35:51.369Z,946.53
2017-01-22T06:37:00.463Z,946.53
2017-01-22T06:38:09.557Z,946.52
2017-01-22T06:39:18.647Z,946.53
2017-01-22T06:40:27.801Z,946.51
2017-01-22T06:41:36.925Z,946.51
2017-01-22T06:42:46.023Z,946.51
2017-01-22T06:43:55.120Z,946.51
2017-01-22T06:45:04.216Z,946.51
2017-01-22T06:46:13.361Z,946.54
2017-01-22T06:47:22.457Z,946.56
2017-01-22T06:48:31.553Z,946.58
2017-01-22T06:49:40.659Z,946.65
2017-01-22T06:50:49.756Z,946.64
2017-01-22T06:51:58.902Z,946.62
2017-01-22T06:53:08.003Z,946.68
2017-01-22T06:54:17.095Z,946.6
2017-01-22T06:55:26.188Z,946.65
2017-01-22T06:56:35.287Z,946.68
2017-01-22T06:57:45.810Z,946.73
2017-01-22T06:58:54.918Z,946.7
2017-01-22T07:00:04.020Z,946.69
2017-01-22T07:01:13.120Z,946.69
2017-01-22T07:02:22.214Z,946.71
2017-01-22T07:03:31.359Z,946.69
2017-01-22T07:04:40.449Z,946.68
2017-01-22T07:05:50.361Z,946.65
2017-01-22T07:06:59.454Z,946.67
2017-01-22T07:08:08.556Z,946.72
2017-01-22T07:09:17.733Z,946.75
2017-01-22T07:10:26.827Z,946.75
2017-01-22T07:11:35.922Z,946.78
2017-01-22T07:12:45.503Z,946.77
2017-01-22T07:13:55.300Z,946.74
2017-01-22T07:15:09.064Z,946.73
2017-01-22T07:16:21.139Z,946.72
2017-01-22T07:17:33.334Z,946.71
2017-01-22T07:18:42.661Z,946.7
2017-01-22T07:19:52.201Z,946.68
2017-01-22T07:21:01.996Z,946.7
2017-01-22T07:22:11.087Z,946.67
2017-01-22T07:23:21.407Z,946.66
2017-01-22T07:24:30.994Z,946.63
2017-01-22T07:25:40.295Z,946.63
2017-01-22T07:26:49.797Z,946.66
2017-01-22T07:27:59.817Z,946.67
2017-01-22T07:29:10.139Z,946.7
2017-01-22T07:30:19.850Z,946.7
2017-01-22T07:31:31.144Z,946.72
2017-01-22T07:32:42.153Z,946.75
2017-01-22T07:33:51.731Z,946.75
2017-01-22T07:35:01.965Z,946.75
2017-01-22T07:36:11.060Z,946.8
2017-01-22T07:37:20.160Z,946.81
2017-01-22T07:38:30.509Z,946.89
2017-01-22T07:39:41.765Z,947.02
2017-01-22T07:40:51.922Z,947.06
2017-01-22T07:42:03.535Z,947.09
2017-01-22T07:43:13.911Z,947.08
2017-01-22T07:44:23.240Z,947.08
2017-01-22T07:45:32.342Z,947.05
2017-01-22T07:46:41.436Z,947.07
2017-01-22T07:47:50.529Z,947.11
2017-01-22T07:48:59.629Z,947.11
2017-01-22T07:50:08.776Z,947.15
2017-01-22T07:51:17.873Z,947.13
2017-01-22T07:52:27.269Z,947.11
2017-01-22T07:53:37.421Z,947.14
2017-01-22T07:54:46.527Z,947.15
2017-01-22T07:55:55.678Z,947.18
2017-01-22T07:57:04.772Z,947.21
2017-01-22T07:58:13.906Z,947.23
2017-01-22T07:59:22.996Z,947.2
2017-01-22T08:00:32.091Z,947.19
2017-01-22T08:01:41.248Z,947.26
2017-01-22T08:02:50.343Z,947.25
2017-01-22T08:03:59.446Z,947.23
2017-01-22T08:05:08.549Z,947.23
2017-01-22T08:06:17.650Z,947.29
2017-01-22T08:07:27.225Z,947.25
2017-01-22T08:08:36.322Z,947.25
2017-01-22T08:09:45.435Z,947.23
2017-01-22T08:10:54.545Z,947.27
2017-01-22T08:12:03.647Z,947.29
2017-01-22T08:13:12.975Z,947.27
2017-01-22T08:14:22.078Z,947.29
2017-01-22T08:15:31.181Z,947.27
2017-01-22T08:16:40.287Z,947.27
2017-01-22T08:17:49.427Z,947.23
2017-01-22T08:18:58.581Z,947.18
2017-01-22T08:20:07.678Z,947.16
2017-01-22T08:21:16.769Z,947.13
2017-01-22T08:22:25.867Z,947.12
2017-01-22T08:23:35.129Z,947.11
2017-01-22T08:24:44.473Z,947.16
2017-01-22T08:25:53.565Z,947.16
2017-01-22T08:27:02.667Z,947.15
2017-01-22T08:28:11.774Z,947.19
2017-01-22T08:29:20.870Z,947.21
2017-01-22T08:30:30.019Z,947.17
2017-01-22T08:31:39.115Z,947.15
2017-01-22T08:32:48.210Z,947.15
2017-01-22T08:33:57.314Z,947.15
2017-01-22T08:35:06.412Z,947.11
2017-01-22T08:36:15.568Z,947.05
2017-01-22T08:37:24.666Z,947.07
2017-01-22T08:38:33.762Z,947.08
2017-01-22T08:39:42.858Z,947.1
2017-01-22T08:40:51.958Z,947.1
2017-01-22T08:42:01.134Z,947.14
2017-01-22T08:43:10.234Z,947.12
2017-01-22T08:44:19.333Z,947.11
2017-01-22T08:45:28.433Z,947.1
2017-01-22T08:46:37.539Z,947.1
2017-01-22T08:47:46.730Z,947.04
2017-01-22T08:48:55.976Z,947.03
2017-01-22T08:50:05.074Z,947.04
2017-01-22T08:51:14.178Z,947.05
2017-01-22T08:52:23.281Z,947.08
2017-01-22T08:53:32.440Z,947.15
2017-01-22T08:54:41.544Z,947.2
2017-01-22T08:55:50.651Z,947.26
2017-01-22T08:56:59.771Z,947.21
2017-01-22T08:58:08.867Z,947.2
2017-01-22T08:59:18.025Z,947.17
2017-01-22T09:00:27.122Z,947.13
2017-01-22T09:01:36.223Z,947.16
2017-01-22T09:02:45.315Z,947.16
2017-01-22T09:03:54.419Z,947.17
2017-01-22T09:05:03.591Z,947.24
2017-01-22T09:06:12.695Z,947.27
2017-01-22T09:07:21.796Z,947.25
2017-01-22T09:08:30.901Z,947.26
2017-01-22T09:09:40.008Z,947.27
2017-01-22T09:10:49.156Z,947.23
2017-01-22T09:11:58.257Z,947.22
2017-01-22T09:13:07.360Z,947.24
2017-01-22T09:14:16.459Z,947.21
2017-01-22T09:15:25.566Z,947.24
2017-01-22T09:16:34.716Z,947.24
2017-01-22T09:17:43.828Z,947.23
2017-01-22T09:18:52.932Z,947.25
2017-01-22T09:20:02.035Z,947.21
2017-01-22T09:21:11.137Z,947.22
2017-01-22T09:22:20.292Z,947.18
2017-01-22T09:23:29.397Z,947.17
2017-01-22T09:24:38.495Z,947.14
2017-01-22T09:25:47.591Z,947.12
2017-01-22T09:26:56.689Z,947.1
2017-01-22T09:28:05.842Z,947.07
2017-01-22T09:29:14.940Z,947.02
2017-01-22T09:30:24.036Z,947.05
2017-01-22T09:31:33.137Z,947.04
2017-01-22T09:32:42.245Z,947.05
2017-01-22T09:33:51.394Z,947.1
2017-01-22T09:35:00.488Z,947.07
2017-01-22T09:36:09.613Z,947.05
2017-01-22T09:37:18.716Z,947.04
2017-01-22T09:38:27.826Z,947.05
2017-01-22T09:39:36.974Z,946.98
2017-01-22T09:40:46.075Z,946.99
2017-01-22T09:41:55.172Z,946.98
2017-01-22T09:43:36.272Z,946.97
2017-01-22T09:44:45.429Z,946.96
2017-01-22T09:45:54.521Z,946.97
2017-01-22T09:47:03.624Z,946.97
2017-01-22T09:48:12.737Z,946.92
2017-01-22T09:49:21.838Z,946.95
2017-01-22T09:50:30.997Z,947
2017-01-22T09:51:40.098Z,946.98
2017-01-22T09:52:49.206Z,946.98
2017-01-22T09:53:58.313Z,946.98
2017-01-22T09:55:07.405Z,947
2017-01-22T09:56:16.556Z,947.01
2017-01-22T09:57:25.655Z,946.95
2017-01-22T09:58:34.757Z,946.94
2017-01-22T09:59:43.859Z,946.9
2017-01-22T10:00:52.954Z,946.9
2017-01-22T10:02:02.100Z,946.86
2017-01-22T10:03:11.207Z,946.87
2017-01-22T10:04:20.311Z,946.85
2017-01-22T10:05:29.417Z,946.84
2017-01-22T10:06:38.518Z,946.84
2017-01-22T10:07:47.663Z,946.78
2017-01-22T10:08:56.765Z,946.84
2017-01-22T10:10:05.915Z,946.91
2017-01-22T10:11:15.015Z,946.91
2017-01-22T10:12:24.116Z,946.94
2017-01-22T10:13:33.261Z,946.93
2017-01-22T10:14:42.357Z,946.91
2017-01-22T10:15:51.454Z,946.9
2017-01-22T10:17:00.553Z,946.92
2017-01-22T10:18:09.650Z,946.9
2017-01-22T10:19:19.042Z,946.87
2017-01-22T10:20:28.138Z,946.9
2017-01-22T10:21:37.246Z,946.91
2017-01-22T10:22:46.344Z,946.87
2017-01-22T10:23:55.441Z,946.8
2017-01-22T10:25:04.594Z,946.79
2017-01-22T10:26:13.723Z,946.79
2017-01-22T10:27:22.828Z,946.74
2017-01-22T10:28:31.935Z,946.72
2017-01-22T10:29:41.042Z,946.7
2017-01-22T10:30:50.212Z,946.68
2017-01-22T10:31:59.314Z,946.68
2017-01-22T10:33:08.413Z,946.66
2017-01-22T10:34:17.512Z,946.66
2017-01-22T10:35:26.611Z,946.66
2017-01-22T10:36:35.765Z,946.66
2017-01-22T10:37:44.867Z,946.69
2017-01-22T10:38:53.971Z,946.69
2017-01-22T10:40:03.072Z,946.67
2017-01-22T10:41:12.175Z,946.64
2017-01-22T10:42:21.332Z,946.72
2017-01-22T10:43:30.433Z,946.7
2017-01-22T10:44:39.537Z,946.66
2017-01-22T10:45:48.644Z,946.63
2017-01-22T10:46:57.746Z,946.56
2017-01-22T10:48:06.891Z,946.61
2017-01-22T10:49:15.991Z,946.56
2017-01-22T10:50:25.089Z,946.59
2017-01-22T10:51:34.217Z,946.57
2017-01-22T10:52:43.319Z,946.54
2017-01-22T10:53:52.471Z,946.51
2017-01-22T10:55:01.571Z,946.51
2017-01-22T10:56:10.675Z,946.48
2017-01-22T10:57:19.784Z,946.49
2017-01-22T10:58:28.879Z,946.49
2017-01-22T10:59:38.037Z,946.46
2017-01-22T11:00:47.140Z,946.49
2017-01-22T11:01:56.236Z,946.47
2017-01-22T11:03:05.330Z,946.45
2017-01-22T11:04:14.433Z,946.41
2017-01-22T11:05:23.579Z,946.39
2017-01-22T11:06:32.691Z,946.4
2017-01-22T11:07:41.794Z,946.32
2017-01-22T11:08:50.903Z,946.35
2017-01-22T11:10:00.005Z,946.33
2017-01-22T11:11:09.150Z,946.32
2017-01-22T11:12:18.251Z,946.32
2017-01-22T11:13:27.349Z,946.31
2017-01-22T11:14:36.448Z,946.3
2017-01-22T11:15:45.547Z,946.27
2017-01-22T11:16:54.695Z,946.26
2017-01-22T11:18:03.831Z,946.23
2017-01-22T11:19:12.931Z,946.23
2017-01-22T11:20:22.049Z,946.15
2017-01-22T11:21:31.156Z,946.19
2017-01-22T11:22:40.303Z,946.16
2017-01-22T11:23:49.409Z,946.12
2017-01-22T11:24:58.525Z,946.08
2017-01-22T11:26:07.634Z,946.07
2017-01-22T11:27:16.742Z,946.06
2017-01-22T11:28:25.895Z,946
2017-01-22T11:29:34.997Z,946
2017-01-22T11:30:44.095Z,946.02
2017-01-22T11:31:53.204Z,945.93
2017-01-22T11:33:02.301Z,945.98
2017-01-22T11:34:11.450Z,945.96
2017-01-22T11:35:20.552Z,945.95
2017-01-22T11:36:29.648Z,945.9
2017-01-22T11:37:38.743Z,945.89
2017-01-22T11:38:47.870Z,945.92
2017-01-22T11:39:57.028Z,945.91
2017-01-22T11:41:06.135Z,945.86
2017-01-22T11:42:15.249Z,945.84
2017-01-22T11:43:24.361Z,945.82
2017-01-22T11:44:33.471Z,945.8
2017-01-22T11:45:42.636Z,945.77
2017-01-22T11:46:51.767Z,945.77
2017-01-22T11:48:00.878Z,945.78
2017-01-22T11:49:09.985Z,945.78
2017-01-22T11:50:19.087Z,945.73
2017-01-22T11:51:28.231Z,945.73
2017-01-22T11:52:37.328Z,945.75
2017-01-22T11:53:46.427Z,945.74
2017-01-22T11:54:55.538Z,945.76
2017-01-22T11:56:04.636Z,945.75
2017-01-22T11:57:13.791Z,945.71
2017-01-22T11:58:22.898Z,945.7
2017-01-22T11:59:31.997Z,945.64
2017-01-22T12:00:41.107Z,945.62
2017-01-22T12:01:50.217Z,945.61
2017-01-22T12:02:59.363Z,945.62
2017-01-22T12:04:08.458Z,945.58
2017-01-22T12:05:17.564Z,945.56
2017-01-22T12:06:26.674Z,945.55
2017-01-22T12:07:35.773Z,945.6
2017-01-22T12:08:44.924Z,945.59
2017-01-22T12:09:54.026Z,945.61
2017-01-22T12:11:03.130Z,945.59
2017-01-22T12:12:12.236Z,945.56
2017-01-22T12:13:21.334Z,945.54
2017-01-22T12:14:30.484Z,945.5
2017-01-22T12:15:39.595Z,945.49
2017-01-22T12:16:48.696Z,945.47
2017-01-22T12:17:57.805Z,945.44
2017-01-22T12:19:06.910Z,945.45
2017-01-22T12:20:16.070Z,945.4
2017-01-22T12:21:25.179Z,945.43
2017-01-22T12:22:34.285Z,945.39
2017-01-22T12:23:43.401Z,945.43
2017-01-22T12:24:52.527Z,945.35
2017-01-22T12:26:01.677Z,945.34
2017-01-22T12:27:10.786Z,945.33
2017-01-22T12:28:19.891Z,945.27
2017-01-22T12:29:29.009Z,945.25
2017-01-22T12:30:38.134Z,945.23
2017-01-22T12:31:47.305Z,945.26
2017-01-22T12:32:56.412Z,945.19
2017-01-22T12:34:05.512Z,945.17
2017-01-22T12:35:14.611Z,945.18
2017-01-22T12:36:23.728Z,945.15
2017-01-22T12:37:32.876Z,945.11
2017-01-22T12:38:41.979Z,945.14
2017-01-22T12:39:51.084Z,945.16
2017-01-22T12:41:00.185Z,945.14
2017-01-22T12:42:09.282Z,945.17
2017-01-22T12:43:18.434Z,945.17
2017-01-22T12:44:27.539Z,945.14
2017-01-22T12:45:36.632Z,945.08
2017-01-22T12:46:45.739Z,945.09
2017-01-22T12:47:54.855Z,945.1
2017-01-22T12:49:04.003Z,945.11
2017-01-22T12:50:13.111Z,945.11
2017-01-22T12:51:22.219Z,945.11
2017-01-22T12:52:31.329Z,945.13
2017-01-22T12:53:40.440Z,945.13
2017-01-22T12:54:49.607Z,945.12
2017-01-22T12:55:58.715Z,945.08
2017-01-22T12:57:07.823Z,945.08
2017-01-22T12:58:16.952Z,945.07
2017-01-22T12:59:26.072Z,945.08
2017-01-22T13:00:35.224Z,945.09
2017-01-22T13:01:44.330Z,945.1
2017-01-22T13:02:53.428Z,945.14
2017-01-22T13:04:02.531Z,945.14
2017-01-22T13:05:11.633Z,945.12
2017-01-22T13:06:20.790Z,945.13
2017-01-22T13:07:29.897Z,945.13
2017-01-22T13:08:39.005Z,945.14
2017-01-22T13:09:48.123Z,945.1
2017-01-22T13:10:57.225Z,945.08
2017-01-22T13:12:06.409Z,945.08
2017-01-22T13:13:15.516Z,945.09
2017-01-22T13:14:24.610Z,945.04
2017-01-22T13:15:33.719Z,945.06
2017-01-22T13:16:42.828Z,945.06
2017-01-22T13:17:51.976Z,945.02
2017-01-22T13:19:01.085Z,945.03
2017-01-22T13:20:10.190Z,945.06
2017-01-22T13:21:19.292Z,945.03
2017-01-22T13:22:28.392Z,945.01
2017-01-22T13:23:37.543Z,945.07
2017-01-22T13:24:46.647Z,945.03
2017-01-22T13:25:55.751Z,945.06
2017-01-22T13:27:04.853Z,945.06
2017-01-22T13:28:13.956Z,945.07
2017-01-22T13:29:23.112Z,945.08
2017-01-22T13:30:32.221Z,945.1
2017-01-22T13:31:41.327Z,945.09
2017-01-22T13:32:50.430Z,945.07
2017-01-22T13:33:59.526Z,945.04
2017-01-22T13:35:08.670Z,945.06
2017-01-22T13:36:17.772Z,945.09
2017-01-22T13:37:26.874Z,945.06
2017-01-22T13:38:35.972Z,945.07
2017-01-22T13:39:45.075Z,945.1
2017-01-22T13:40:54.224Z,945.13
2017-01-22T13:42:03.335Z,945.05
2017-01-22T13:43:12.437Z,945.02
2017-01-22T13:44:21.539Z,945
2017-01-22T13:45:30.648Z,944.97
2017-01-22T13:46:39.805Z,945
2017-01-22T13:47:48.908Z,944.97
2017-01-22T13:48:58.006Z,944.99
2017-01-22T13:50:07.157Z,944.98
2017-01-22T13:51:16.271Z,944.96
2017-01-22T13:52:25.423Z,944.92
2017-01-22T13:53:34.529Z,944.93
2017-01-22T13:54:43.630Z,944.93
2017-01-22T13:55:52.732Z,944.93
2017-01-22T13:57:01.834Z,944.94
2017-01-22T13:58:10.985Z,944.92
2017-01-22T13:59:20.103Z,944.95
2017-01-22T14:00:29.210Z,944.92
2017-01-22T14:01:38.311Z,944.92
2017-01-22T14:02:47.421Z,944.99
2017-01-22T14:03:56.578Z,945
2017-01-22T14:05:05.677Z,944.99
2017-01-22T14:06:14.774Z,944.97
2017-01-22T14:07:23.874Z,944.94
2017-01-22T14:08:32.978Z,944.92
2017-01-22T14:09:42.128Z,944.97
2017-01-22T14:10:51.227Z,944.97
2017-01-22T14:12:00.330Z,944.94
2017-01-22T14:13:09.431Z,944.97
2017-01-22T14:14:18.537Z,944.94
2017-01-22T14:15:27.695Z,944.98
2017-01-22T14:16:36.794Z,944.98
2017-01-22T14:17:45.932Z,945.01
2017-01-22T14:18:55.036Z,945.06
2017-01-22T14:20:04.131Z,945.09
2017-01-22T14:21:13.280Z,945.12
2017-01-22T14:22:22.380Z,945.12
2017-01-22T14:23:31.481Z,945.14
2017-01-22T14:24:40.583Z,945.13
2017-01-22T14:25:49.688Z,945.14
2017-01-22T14:26:58.844Z,945.15