createdAt,value
2023-04-08T00:02:15.477Z,9.99
2023-04-08T00:04:42.815Z,9.97
2023-04-08T00:07:09.709Z,10.01
2023-04-08T00:09:36.698Z,10.03
2023-04-08T00:12:03.794Z,10.02
2023-04-08T00:14:30.685Z,10.03
2023-04-08T00:16:57.853Z,10.04
2023-04-08T00:19:26.231Z,10.04
2023-04-08T00:21:53.704Z,10.09
2023-04-08T00:24:20.621Z,10.13
2023-04-08T00:26:47.526Z,10.17
2023-04-08T00:29:14.554Z,10.17
2023-04-08T00:31:41.558Z,10.18
2023-04-08T00:34:08.536Z,10.17
2023-04-08T00:36:36.802Z,10.15
2023-04-08T00:39:05.012Z,10.14
2023-04-08T00:41:33.439Z,10.14
2023-04-08T00:44:02.451Z,10.15
2023-04-08T00:46:31.235Z,10.12
2023-04-08T00:48:58.331Z,10.11
2023-04-08T00:51:55.419Z,10.13
2023-04-08T00:54:22.905Z,10.10
2023-04-08T00:56:49.834Z,10.08
2023-04-08T00:59:18.498Z,10.08
2023-04-08T01:01:57.416Z,10.08
2023-04-08T01:04:40.247Z,10.09
2023-04-08T01:07:17.318Z,10.03
2023-04-08T01:09:48.697Z,10.03
2023-04-08T01:12:24.773Z,9.96
2023-04-08T01:15:00.234Z,9.89
2023-04-08T01:17:29.081Z,9.90
2023-04-08T01:23:44.149Z,9.84
2023-04-08T01:26:40.536Z,9.75
2023-04-08T01:29:10.866Z,9.74
2023-04-08T01:31:41.666Z,9.75
2023-04-08T01:34:11.478Z,9.61
2023-04-08T01:36:40.479Z,9.41
2023-04-08T01:39:08.793Z,9.43
2023-04-08T01:41:39.344Z,9.46
2023-04-08T01:44:06.840Z,9.54
2023-04-08T01:46:35.894Z,9.54
2023-04-08T01:49:05.583Z,9.57
2023-04-08T01:54:04.453Z,9.62
2023-04-08T01:56:38.246Z,9.60
2023-04-08T01:59:14.142Z,9.57
2023-04-08T02:01:44.305Z,9.56
2023-04-08T02:04:12.759Z,9.54
2023-04-08T02:06:39.940Z,9.52
2023-04-08T02:09:06.863Z,9.50
2023-04-08T02:11:33.915Z,9.50
2023-04-08T02:14:06.608Z,9.50
2023-04-08T02:16:48.578Z,9.54
2023-04-08T02:19:27.938Z,9.56
2023-04-08T02:22:05.617Z,9.60
2023-04-08T02:24:36.557Z,9.63
2023-04-08T02:27:04.509Z,9.57
2023-04-08T02:29:36.726Z,9.58
2023-04-08T02:32:06.360Z,9.57
2023-04-08T02:35:01.934Z,9.56
2023-04-08T02:37:29.609Z,9.55
2023-04-08T02:39:56.800Z,9.52
2023-04-08T02:42:23.829Z,9.50
2023-04-08T02:44:54.770Z,9.42
2023-04-08T02:47:23.087Z,9.36
2023-04-08T02:49:51.574Z,9.34
2023-04-08T02:52:19.346Z,9.31
2023-04-08T02:54:46.281Z,9.27
2023-04-08T02:57:13.288Z,9.24
2023-04-08T02:59:40.145Z,9.18
2023-04-08T03:02:37.152Z,9.14
2023-04-08T03:05:05.058Z,9.05
2023-04-08T03:07:32.064Z,9.12
2023-04-08T03:09:59.423Z,9.25
2023-04-08T03:12:26.671Z,9.26
2023-04-08T03:14:54.060Z,9.17
2023-04-08T03:17:21.707Z,9.09
2023-04-08T03:19:50.059Z,9.02
2023-04-08T03:22:17.271Z,8.98
2023-04-08T03:24:44.262Z,8.94
2023-04-08T03:27:11.382Z,8.84
2023-04-08T03:29:38.580Z,8.77
2023-04-08T03:32:05.719Z,8.68
2023-04-08T03:34:34.457Z,8.63
2023-04-08T03:37:02.909Z,8.62
2023-04-08T03:39:30.305Z,8.59
2023-04-08T03:41:57.497Z,8.51
2023-04-08T03:44:24.404Z,8.51
2023-04-08T03:46:51.235Z,8.48
2023-04-08T03:49:18.190Z,8.47
2023-04-08T03:51:45.037Z,8.44
2023-04-08T03:54:13.475Z,8.40
2023-04-08T03:56:40.373Z,8.36
2023-04-08T03:59:07.510Z,8.34
2023-04-08T04:01:34.346Z,8.29
2023-04-08T04:04:01.786Z,8.20
2023-04-08T04:06:28.839Z,8.15
2023-04-08T04:08:55.660Z,8.14
2023-04-08T04:11:23.852Z,8.13
2023-04-08T04:13:50.899Z,8.11
2023-04-08T04:16:17.698Z,8.09
2023-04-08T04:18:44.636Z,8.08
2023-04-08T04:21:12.245Z,8.04
2023-04-08T04:23:39.134Z,8.03
2023-04-08T04:26:09.076Z,7.98
2023-04-08T04:28:37.984Z,7.96
2023-04-08T04:31:05.513Z,7.94
2023-04-08T04:33:32.420Z,7.95
2023-04-08T04:35:59.633Z,7.96
2023-04-08T04:38:26.734Z,7.96
2023-04-08T04:40:53.617Z,7.96
2023-04-08T04:43:20.547Z,7.95
2023-04-08T04:45:49.419Z,7.95
2023-04-08T04:48:16.244Z,7.93
2023-04-08T04:50:43.123Z,7.97
2023-04-08T04:53:10.024Z,7.93
2023-04-08T04:55:39.097Z,7.93
2023-04-08T04:58:07.628Z,7.93
2023-04-08T05:00:34.456Z,7.88
2023-04-08T05:03:02.745Z,7.95
2023-04-08T05:05:29.647Z,7.90
2023-04-08T05:07:57.087Z,7.91
2023-04-08T05:10:24.032Z,7.95
2023-04-08T05:12:51.022Z,7.96
2023-04-08T05:15:18.506Z,7.95
2023-04-08T05:17:45.373Z,7.94
2023-04-08T05:20:15.852Z,7.93
2023-04-08T05:22:44.319Z,7.66
2023-04-08T05:25:11.820Z,7.44
2023-04-08T05:27:38.904Z,7.41
2023-04-08T05:30:08.206Z,7.31
2023-04-08T05:32:35.319Z,7.34
2023-04-08T05:35:03.059Z,7.38
2023-04-08T05:37:31.639Z,7.48
2023-04-08T05:39:58.708Z,7.24
2023-04-08T05:42:28.891Z,7.08
2023-04-08T05:44:55.866Z,6.93
2023-04-08T05:47:23.526Z,6.98
2023-04-08T05:49:51.329Z,7.07
2023-04-08T05:52:18.459Z,7.15
2023-04-08T05:54:46.620Z,7.34
2023-04-08T05:57:13.499Z,7.50
2023-04-08T05:59:40.582Z,7.73
2023-04-08T06:02:07.868Z,7.94
2023-04-08T06:04:35.245Z,8.12
2023-04-08T06:07:02.167Z,8.30
2023-04-08T06:09:29.394Z,8.42
2023-04-08T06:12:04.772Z,8.58
2023-04-08T06:14:31.746Z,8.68
2023-04-08T06:16:58.718Z,8.74
2023-04-08T06:19:25.643Z,8.83
2023-04-08T06:21:52.726Z,8.92
2023-04-08T06:24:20.384Z,8.95
2023-04-08T06:26:47.819Z,9.08
2023-04-08T06:29:15.960Z,9.18
2023-04-08T06:31:43.131Z,9.18
2023-04-08T06:34:10.066Z,9.35
2023-04-08T06:36:37.200Z,9.52
2023-04-08T06:39:04.553Z,9.70
2023-04-08T06:41:32.732Z,9.77
2023-04-08T06:44:12.721Z,10.20
2023-04-08T06:46:41.258Z,10.86
2023-04-08T06:49:08.215Z,11.15
2023-04-08T06:51:35.389Z,11.30
2023-04-08T06:54:02.323Z,11.36
2023-04-08T06:56:29.277Z,11.37
2023-04-08T06:58:56.582Z,11.39
2023-04-08T07:01:23.534Z,11.21
2023-04-08T07:03:52.292Z,11.31
2023-04-08T07:06:19.239Z,11.53
2023-04-08T07:08:46.184Z,11.58
2023-04-08T07:11:13.118Z,11.79
2023-04-08T07:13:40.303Z,12.07
2023-04-08T07:16:07.359Z,12.29
2023-04-08T07:18:34.231Z,12.49
2023-04-08T07:21:02.961Z,12.65
2023-04-08T07:23:30.194Z,12.79
2023-04-08T07:26:02.940Z,13.38
2023-04-08T07:28:30.059Z,14.58
2023-04-08T07:30:57.001Z,14.81
2023-04-08T07:33:24.295Z,15.36
2023-04-08T07:36:18.210Z,16.27
2023-04-08T07:38:45.552Z,17.02
2023-04-08T07:41:12.740Z,17.33
2023-04-08T07:43:39.883Z,16.77
2023-04-08T07:46:07.746Z,16.82
2023-04-08T07:48:35.426Z,16.12
2023-04-08T07:51:11.311Z,16.17
2023-04-08T07:53:41.853Z,16.05
2023-04-08T07:56:14.158Z,15.14
2023-04-08T07:58:44.225Z,15.11
2023-04-08T08:01:19.400Z,15.52
2023-04-08T08:03:46.893Z,15.74
2023-04-08T08:06:14.148Z,15.20
2023-04-08T08:08:43.045Z,15.23
2023-04-08T08:11:10.273Z,15.54
2023-04-08T08:13:37.491Z,15.31
2023-04-08T08:16:05.123Z,15.75
2023-04-08T08:18:33.401Z,15.81
2023-04-08T08:21:02.077Z,15.18
2023-04-08T08:23:29.862Z,15.74
2023-04-08T08:26:02.464Z,15.94
2023-04-08T08:28:29.879Z,15.87
2023-04-08T08:30:57.207Z,14.78
2023-04-08T08:33:25.589Z,15.22
2023-04-08T08:35:53.196Z,15.77
2023-04-08T08:38:20.328Z,16.00
2023-04-08T08:40:47.464Z,16.29
2023-04-08T08:43:16.073Z,16.44
2023-04-08T08:45:43.470Z,15.93
2023-04-08T08:48:10.643Z,16.17
2023-04-08T08:50:38.328Z,16.39
2023-04-08T08:53:05.921Z,16.30
2023-04-08T08:55:56.793Z,16.79
2023-04-08T08:58:22.502Z,16.83
2023-04-08T09:00:49.511Z,17.02
2023-04-08T09:03:19.377Z,16.92
2023-04-08T09:05:52.447Z,17.04
2023-04-08T09:08:29.015Z,16.71
2023-04-08T09:11:12.176Z,16.56
2023-04-08T09:13:41.215Z,14.81
2023-04-08T09:16:10.353Z,15.14
2023-04-08T09:18:39.038Z,15.52
2023-04-08T09:21:07.828Z,15.68
2023-04-08T09:23:41.110Z,15.69
2023-04-08T09:26:13.920Z,15.73
2023-04-08T09:28:44.732Z,15.68
2023-04-08T09:31:23.699Z,15.68
2023-04-08T09:33:53.772Z,15.45
2023-04-08T09:36:21.344Z,14.33
2023-04-08T09:38:49.555Z,14.05
2023-04-08T09:41:18.396Z,14.07
2023-04-08T09:43:50.032Z,14.51
2023-04-08T09:46:22.447Z,14.58
2023-04-08T09:48:58.286Z,13.90
2023-04-08T09:51:31.905Z,13.45
2023-04-08T09:54:03.857Z,13.55
2023-04-08T09:56:41.688Z,13.80
2023-04-08T09:59:17.490Z,13.68
2023-04-08T10:01:52.521Z,13.35
2023-04-08T10:04:24.235Z,13.53
2023-04-08T10:06:58.131Z,13.52
2023-04-08T10:09:27.366Z,13.69
2023-04-08T10:11:55.771Z,13.66
2023-04-08T10:14:24.287Z,13.32
2023-04-08T10:16:51.355Z,13.32
2023-04-08T10:19:39.472Z,13.07
2023-04-08T10:22:48.277Z,13.00
2023-04-08T10:25:37.845Z,13.17
2023-04-08T10:28:26.468Z,13.27
2023-04-08T10:30:56.586Z,13.33
2023-04-08T10:33:32.412Z,13.19
2023-04-08T10:36:08.960Z,13.29
2023-04-08T10:38:36.061Z,13.35
2023-04-08T10:41:03.730Z,13.34
2023-04-08T10:43:33.352Z,13.53
2023-04-08T10:46:02.285Z,13.64
2023-04-08T10:48:30.149Z,13.63
2023-04-08T10:50:59.726Z,13.57
2023-04-08T10:53:29.224Z,13.43
2023-04-08T10:56:04.872Z,13.33
2023-04-08T10:58:33.162Z,12.77
2023-04-08T11:01:06.377Z,12.70
2023-04-08T11:03:35.317Z,12.50
2023-04-08T11:06:03.568Z,12.58
2023-04-08T11:08:31.485Z,12.64
2023-04-08T11:10:59.135Z,12.59
2023-04-08T11:13:26.444Z,12.74
2023-04-08T11:15:54.351Z,12.75
2023-04-08T11:18:23.973Z,12.75
2023-04-08T11:20:51.933Z,12.54
2023-04-08T11:23:19.684Z,12.47
2023-04-08T11:25:47.875Z,12.48
2023-04-08T11:28:15.291Z,12.26
2023-04-08T11:30:43.326Z,12.43
2023-04-08T11:33:11.360Z,12.28
2023-04-08T11:35:42.869Z,11.45
2023-04-08T11:38:11.734Z,11.17
2023-04-08T11:40:38.932Z,11.20
2023-04-08T11:43:10.412Z,11.26
2023-04-08T11:45:39.937Z,11.57
2023-04-08T11:48:11.161Z,11.75
2023-04-08T11:50:38.346Z,11.98
2023-04-08T11:53:17.517Z,11.84
2023-04-08T11:55:44.656Z,11.33
2023-04-08T11:58:11.522Z,11.58
2023-04-08T12:00:38.880Z,11.38
2023-04-08T12:03:06.946Z,11.76
2023-04-08T12:08:41.738Z,12.09
2023-04-08T12:11:19.269Z,11.42
2023-04-08T12:13:47.972Z,11.66
2023-04-08T12:16:15.377Z,11.71
2023-04-08T12:18:42.429Z,11.85
2023-04-08T12:21:09.439Z,12.17
2023-04-08T12:23:36.525Z,12.53
2023-04-08T12:26:05.661Z,12.02
2023-04-08T12:28:32.772Z,12.42
2023-04-08T12:30:59.811Z,12.84
2023-04-08T12:33:27.459Z,13.08
2023-04-08T12:35:54.480Z,12.68
2023-04-08T12:38:21.698Z,12.48
2023-04-08T12:40:50.180Z,12.73
2023-04-08T12:43:18.684Z,13.03
2023-04-08T12:45:45.915Z,13.32
2023-04-08T12:48:12.761Z,12.88
2023-04-08T12:50:40.082Z,13.16
2023-04-08T12:53:07.279Z,13.45
2023-04-08T12:55:34.191Z,13.59
2023-04-08T12:58:01.118Z,13.47
2023-04-08T13:00:29.434Z,13.81
2023-04-08T13:02:56.397Z,14.27
2023-04-08T13:05:39.795Z,14.63
2023-04-08T13:08:10.408Z,14.76
2023-04-08T13:10:37.378Z,14.66
2023-04-08T13:13:04.393Z,14.80
2023-04-08T13:15:32.794Z,14.87
2023-04-08T13:17:59.815Z,14.67
2023-04-08T13:20:27.704Z,14.75
2023-04-08T13:22:55.489Z,13.99
2023-04-08T13:25:22.996Z,13.81
2023-04-08T13:27:49.908Z,13.63
2023-04-08T13:30:16.835Z,13.88
2023-04-08T13:32:45.450Z,13.84
2023-04-08T13:35:12.647Z,13.74
2023-04-08T13:37:39.632Z,13.72
2023-04-08T13:40:07.753Z,14.18
2023-04-08T13:42:34.815Z,14.67
2023-04-08T13:45:01.824Z,14.96
2023-04-08T13:47:29.007Z,15.18
2023-04-08T13:49:57.316Z,15.17
2023-04-08T13:52:24.391Z,15.03
2023-04-08T13:54:51.693Z,14.76
2023-04-08T13:57:18.512Z,14.67
2023-04-08T13:59:45.391Z,14.63
2023-04-08T14:02:13.032Z,14.65
2023-04-08T14:04:40.418Z,14.62
2023-04-08T14:07:09.468Z,14.60
2023-04-08T14:09:36.445Z,14.35
2023-04-08T14:12:03.470Z,13.93
2023-04-08T14:14:30.810Z,13.88
2023-04-08T14:16:57.909Z,13.77
2023-04-08T14:19:25.274Z,13.63
2023-04-08T14:21:55.760Z,13.39
2023-04-08T14:24:23.999Z,13.42
2023-04-08T14:26:51.216Z,13.35
2023-04-08T14:29:18.219Z,13.05
2023-04-08T14:31:45.712Z,13.09
2023-04-08T14:34:12.567Z,12.97
2023-04-08T14:36:39.510Z,13.02
2023-04-08T14:39:06.868Z,13.10
2023-04-08T14:41:35.234Z,13.02
2023-04-08T14:44:02.120Z,13.11
2023-04-08T14:46:29.368Z,13.10
2023-04-08T14:48:56.494Z,13.13
2023-04-08T14:51:23.415Z,12.88
2023-04-08T14:53:50.496Z,13.04
2023-04-08T14:56:17.812Z,13.11
2023-04-08T14:58:46.777Z,13.24
2023-04-08T15:01:14.333Z,13.32
2023-04-08T15:03:41.332Z,13.26
2023-04-08T15:06:08.954Z,13.11
2023-04-08T15:08:36.177Z,12.50
2023-04-08T15:11:03.161Z,11.82
2023-04-08T15:13:30.085Z,11.76
2023-04-08T15:15:58.455Z,11.77
2023-04-08T15:18:25.696Z,11.55
2023-04-08T15:20:52.732Z,11.68
2023-04-08T15:23:19.991Z,11.88
2023-04-08T15:25:46.886Z,11.86
2023-04-08T15:28:14.250Z,11.76
2023-04-08T15:30:41.883Z,11.48
2023-04-08T15:33:10.793Z,11.58
2023-04-08T15:35:38.622Z,11.49
2023-04-08T15:38:05.503Z,11.66
2023-04-08T15:40:34.120Z,11.84
2023-04-08T15:43:01.348Z,11.61
2023-04-08T15:45:28.219Z,11.40
2023-04-08T15:47:55.303Z,11.50
2023-04-08T15:50:23.589Z,11.40
2023-04-08T15:52:50.781Z,11.32
2023-04-08T15:55:17.936Z,11.47
2023-04-08T15:57:45.061Z,11.61
2023-04-08T16:00:16.107Z,11.54
2023-04-08T16:02:44.098Z,11.74
2023-04-08T16:05:11.527Z,11.83
2023-04-08T16:07:40.080Z,11.90
2023-04-08T16:10:08.605Z,12.02
2023-04-08T16:12:35.522Z,11.58
2023-04-08T16:15:02.665Z,11.24
2023-04-08T16:17:29.779Z,11.24
2023-04-08T16:19:57.059Z,11.30
2023-04-08T16:22:24.466Z,11.24
2023-04-08T16:24:52.777Z,11.24
2023-04-08T16:27:19.610Z,11.16
2023-04-08T16:29:53.564Z,11.11
2023-04-08T16:32:22.817Z,11.03
2023-04-08T16:34:51.433Z,11.07
2023-04-08T16:37:18.696Z,11.15
2023-04-08T16:39:45.806Z,11.18
2023-04-08T16:42:14.230Z,11.30
2023-04-08T16:44:41.092Z,11.43
2023-04-08T16:47:08.199Z,11.54
2023-04-08T16:49:36.056Z,11.68
2023-04-08T16:52:03.015Z,11.64
2023-04-08T16:54:30.576Z,11.56
2023-04-08T16:56:57.673Z,11.31
2023-04-08T16:59:27.515Z,11.29
2023-04-08T17:01:54.725Z,11.19
2023-04-08T17:04:21.760Z,11.18
2023-04-08T17:06:48.979Z,11.22
2023-04-08T17:09:15.900Z,11.30
2023-04-08T17:11:43.125Z,11.37
2023-04-08T17:14:10.145Z,11.33
2023-04-08T17:16:38.660Z,11.36
2023-04-08T17:19:05.697Z,11.11
2023-04-08T17:21:32.691Z,10.99
2023-04-08T17:23:59.858Z,11.00
2023-04-08T17:26:27.005Z,10.97
2023-04-08T17:28:53.876Z,10.85
2023-04-08T17:31:21.048Z,10.82
2023-04-08T17:33:50.085Z,10.76
2023-04-08T17:36:17.208Z,10.72
2023-04-08T17:38:44.518Z,10.73
2023-04-08T17:41:11.946Z,10.72
2023-04-08T17:43:39.525Z,10.68
2023-04-08T17:46:06.657Z,10.67
2023-04-08T17:48:33.898Z,10.61
2023-04-08T17:51:04.474Z,10.61
2023-04-08T17:53:32.471Z,10.56
2023-04-08T17:56:00.292Z,10.51
2023-04-08T17:58:27.275Z,10.53
2023-04-08T18:00:54.267Z,10.52
2023-04-08T18:03:21.525Z,10.54
2023-04-08T18:05:48.879Z,10.52
2023-04-08T18:08:17.217Z,10.51
2023-04-08T18:10:45.720Z,10.51
2023-04-08T18:13:13.792Z,10.52
2023-04-08T18:15:40.981Z,10.53
2023-04-08T18:18:07.961Z,10.52
2023-04-08T18:20:35.850Z,10.44
2023-04-08T18:23:02.966Z,10.48
2023-04-08T18:25:31.884Z,10.46
2023-04-08T18:27:58.835Z,10.48
2023-04-08T18:30:26.085Z,10.50
2023-04-08T18:32:53.092Z,10.47
2023-04-08T18:35:20.579Z,10.44
2023-04-08T18:37:47.635Z,10.48
2023-04-08T18:40:14.488Z,10.43
2023-04-08T18:42:42.762Z,10.43
2023-04-08T18:45:09.923Z,10.40
2023-04-08T18:47:39.818Z,10.37
2023-04-08T18:50:07.395Z,10.35
2023-04-08T18:52:34.284Z,10.34
2023-04-08T18:55:01.164Z,10.35
2023-04-08T18:57:28.406Z,10.37
2023-04-08T18:59:57.030Z,10.34
2023-04-08T19:02:24.085Z,10.33
2023-04-08T19:05:21.984Z,10.35
2023-04-08T19:07:49.115Z,10.35
2023-04-08T19:10:16.207Z,10.35
2023-04-08T19:12:43.155Z,10.30
2023-04-08T19:15:13.213Z,10.33
2023-04-08T19:17:40.206Z,10.35
2023-04-08T19:20:08.901Z,10.35
2023-04-08T19:22:36.015Z,10.33
2023-04-08T19:25:03.227Z,10.29
2023-04-08T19:27:30.088Z,10.28
2023-04-08T19:29:57.212Z,10.29
2023-04-08T19:32:25.780Z,10.26
2023-04-08T19:34:52.679Z,10.29
2023-04-08T19:37:19.561Z,10.29
2023-04-08T19:39:46.627Z,10.28
2023-04-08T19:42:14.063Z,10.24
2023-04-08T19:44:41.123Z,10.22
2023-04-08T19:47:07.971Z,10.27
2023-04-08T19:49:36.597Z,10.27
2023-04-08T19:52:03.688Z,10.22
2023-04-08T19:54:30.675Z,10.23
2023-04-08T19:56:58.364Z,10.26
2023-04-08T19:59:25.848Z,10.34
2023-04-08T20:01:52.845Z,10.32
2023-04-08T20:04:20.010Z,10.34
2023-04-08T20:06:48.482Z,10.36
2023-04-08T20:10:07.120Z,10.33
2023-04-08T20:12:34.440Z,10.33
2023-04-08T20:15:01.850Z,10.33
2023-04-08T20:17:29.160Z,10.30
2023-04-08T20:19:56.236Z,10.34
2023-04-08T20:22:24.522Z,10.42
2023-04-08T20:24:51.698Z,10.44
2023-04-08T20:27:18.607Z,10.42
2023-04-08T20:29:45.702Z,10.46
2023-04-08T20:32:12.704Z,10.39
2023-04-08T20:34:39.714Z,10.38
2023-04-08T20:37:06.821Z,10.32
2023-04-08T20:39:35.156Z,10.29
2023-04-08T20:42:02.137Z,10.31
2023-04-08T20:44:29.005Z,10.23
2023-04-08T20:46:55.915Z,10.21
2023-04-08T20:49:22.806Z,10.23
2023-04-08T20:51:49.732Z,10.11
2023-04-08T20:54:16.620Z,10.02
2023-04-08T20:56:45.160Z,10.04
2023-04-08T20:59:12.005Z,10.05
2023-04-08T21:01:39.312Z,10.06
2023-04-08T21:04:06.238Z,10.08
2023-04-08T21:06:33.113Z,10.15
2023-04-08T21:08:59.955Z,10.20
2023-04-08T21:11:27.037Z,10.17
2023-04-08T21:13:55.362Z,10.13
2023-04-08T21:16:22.740Z,10.08
2023-04-08T21:18:49.979Z,10.09
2023-04-08T21:21:17.006Z,9.99
2023-04-08T21:23:43.965Z,9.94
2023-04-08T21:26:11.985Z,9.95
2023-04-08T21:28:38.892Z,10.00
2023-04-08T21:31:10.883Z,9.99
2023-04-08T21:33:38.194Z,9.92
2023-04-08T21:36:06.400Z,9.80
2023-04-08T21:38:34.303Z,9.74
2023-04-08T21:41:01.532Z,9.78
2023-04-08T21:43:28.545Z,9.82
2023-04-08T21:45:55.425Z,9.84
2023-04-08T21:48:23.691Z,9.81
2023-04-08T21:50:50.850Z,9.81
2023-04-08T21:53:17.688Z,9.87
2023-04-08T21:55:44.866Z,9.95
2023-04-08T21:58:12.018Z,9.99
2023-04-08T22:00:39.389Z,10.01
2023-04-08T22:03:06.777Z,9.99
2023-04-08T22:05:50.718Z,9.98
2023-04-08T22:08:18.083Z,9.96
2023-04-08T22:10:45.414Z,9.96
2023-04-08T22:13:12.715Z,9.97
2023-04-08T22:15:39.690Z,9.91
2023-04-08T22:18:06.642Z,9.80
2023-04-08T22:21:24.976Z,9.75
2023-04-08T22:23:51.861Z,9.64
2023-04-08T22:26:44.908Z,9.41
2023-04-08T22:29:12.159Z,9.25
2023-04-08T22:31:39.548Z,9.26
2023-04-08T22:34:06.661Z,9.28
2023-04-08T22:36:34.941Z,9.32
2023-04-08T22:39:02.256Z,9.38
2023-04-08T22:41:29.117Z,9.44
2023-04-08T22:43:56.277Z,9.47
2023-04-08T22:46:23.285Z,9.49
2023-04-08T22:48:50.695Z,9.44
2023-04-08T22:51:18.292Z,9.35
2023-04-08T22:53:46.536Z,9.14
2023-04-08T22:56:32.243Z,8.98
2023-04-08T22:58:59.280Z,8.86
2023-04-08T23:01:26.403Z,8.77
2023-04-08T23:03:53.597Z,8.78
2023-04-08T23:06:20.568Z,8.72
2023-04-08T23:08:49.296Z,8.76
2023-04-08T23:11:16.173Z,8.80
2023-04-08T23:13:43.043Z,8.85
2023-04-08T23:16:10.136Z,8.85
2023-04-08T23:18:37.246Z,8.85
2023-04-08T23:21:04.766Z,8.85
2023-04-08T23:23:31.764Z,8.88
2023-04-08T23:26:00.032Z,8.85
2023-04-08T23:28:27.133Z,8.91
2023-04-08T23:31:46.105Z,8.95
2023-04-08T23:34:13.089Z,8.95
2023-04-08T23:36:40.297Z,8.88
2023-04-08T23:39:08.227Z,8.79
2023-04-08T23:41:36.912Z,8.77
2023-04-08T23:44:04.319Z,8.80
2023-04-08T23:46:31.372Z,8.83
2023-04-08T23:48:58.274Z,8.84
2023-04-08T23:51:25.526Z,8.86
2023-04-08T23:53:52.363Z,8.90
2023-04-08T23:56:19.548Z,8.90
2023-04-08T23:58:48.097Z,8.88
