createdAt,value
2017-03-31T00:01:00.618Z,99.99
2017-03-31T00:02:13.157Z,99.99
2017-03-31T00:03:25.916Z,99.99
2017-03-31T00:04:38.456Z,99.99
2017-03-31T00:05:50.401Z,99.99
2017-03-31T00:07:02.615Z,99.99
2017-03-31T00:08:15.169Z,99.99
2017-03-31T00:09:27.715Z,99.99
2017-03-31T00:10:40.257Z,99.99
2017-03-31T00:11:52.479Z,99.99
2017-03-31T00:13:04.999Z,99.99
2017-03-31T00:14:17.229Z,99.99
2017-03-31T00:15:28.844Z,99.99
2017-03-31T00:16:41.361Z,99.99
2017-03-31T00:17:53.628Z,99.99
2017-03-31T00:19:06.175Z,99.99
2017-03-31T00:20:18.706Z,99.99
2017-03-31T00:21:31.224Z,99.99
2017-03-31T00:22:43.167Z,99.99
2017-03-31T00:23:55.419Z,99.99
2017-03-31T00:25:07.954Z,99.99
2017-03-31T00:26:20.475Z,99.99
2017-03-31T00:27:32.996Z,99.99
2017-03-31T00:28:45.498Z,99.99
2017-03-31T00:29:57.425Z,99.99
2017-03-31T00:31:09.685Z,99.99
2017-03-31T00:32:21.897Z,99.99
2017-03-31T00:33:34.461Z,99.99
2017-03-31T00:34:46.682Z,99.99
2017-03-31T00:35:58.920Z,99.99
2017-03-31T00:37:11.138Z,99.99
2017-03-31T00:38:23.372Z,99.99
2017-03-31T00:39:35.605Z,99.99
2017-03-31T00:40:48.163Z,99.99
2017-03-31T00:42:00.709Z,99.99
2017-03-31T00:43:12.951Z,99.99
2017-03-31T00:44:25.496Z,99.99
2017-03-31T00:45:38.048Z,99.99
2017-03-31T00:46:50.291Z,99.99
2017-03-31T00:48:02.829Z,99.99
2017-03-31T00:49:15.075Z,99.99
2017-03-31T00:50:27.569Z,99.99
2017-03-31T00:51:40.072Z,99.99
2017-03-31T00:52:52.860Z,99.99
2017-03-31T00:54:05.088Z,99.99
2017-03-31T00:55:17.630Z,99.99
2017-03-31T00:56:29.873Z,99.99
2017-03-31T00:57:42.072Z,99.99
2017-03-31T00:58:54.625Z,99.99
2017-03-31T01:00:07.136Z,99.99
2017-03-31T01:01:19.395Z,99.99
2017-03-31T01:02:31.602Z,99.99
2017-03-31T01:03:44.116Z,99.99
2017-03-31T01:04:56.035Z,99.99
2017-03-31T01:06:08.565Z,99.99
2017-03-31T01:07:21.093Z,99.99
2017-03-31T01:08:33.944Z,99.99
2017-03-31T01:09:46.211Z,99.99
2017-03-31T01:10:58.482Z,99.99
2017-03-31T01:12:10.996Z,99.99
2017-03-31T01:13:23.215Z,99.99
2017-03-31T01:14:35.724Z,99.99
2017-03-31T01:15:47.945Z,99.99
2017-03-31T01:17:00.479Z,99.99
2017-03-31T01:18:13.024Z,99.99
2017-03-31T01:19:25.256Z,99.99
2017-03-31T01:20:37.778Z,99.99
2017-03-31T01:21:50.320Z,99.99
2017-03-31T01:23:02.840Z,99.99
2017-03-31T01:24:15.363Z,99.99
2017-03-31T01:25:27.615Z,99.99
2017-03-31T01:26:40.146Z,99.99
2017-03-31T01:27:52.370Z,99.99
2017-03-31T01:29:04.890Z,99.99
2017-03-31T01:30:17.474Z,99.99
2017-03-31T01:31:30.041Z,99.99
2017-03-31T01:32:42.586Z,99.99
2017-03-31T01:33:55.154Z,99.99
2017-03-31T01:35:07.695Z,99.99
2017-03-31T01:36:20.202Z,99.99
2017-03-31T01:37:32.421Z,99.99
2017-03-31T01:38:44.940Z,99.99
2017-03-31T01:39:57.483Z,99.99
2017-03-31T01:41:10.033Z,99.99
2017-03-31T01:42:22.268Z,99.99
2017-03-31T01:43:34.827Z,99.99
2017-03-31T01:44:47.359Z,99.99
2017-03-31T01:45:59.892Z,99.99
2017-03-31T01:47:12.464Z,99.99
2017-03-31T01:48:25.001Z,99.99
2017-03-31T01:49:37.525Z,99.99
2017-03-31T01:50:50.047Z,99.99
2017-03-31T01:52:02.593Z,99.99
2017-03-31T01:53:15.138Z,99.99
2017-03-31T01:54:27.387Z,99.99
2017-03-31T01:55:39.923Z,99.99
2017-03-31T01:56:52.454Z,99.99
2017-03-31T01:58:04.994Z,99.99
2017-03-31T01:59:17.239Z,99.99
2017-03-31T02:00:29.485Z,99.99
2017-03-31T02:01:42.005Z,99.99
2017-03-31T02:02:54.256Z,99.99
2017-03-31T02:04:06.547Z,99.99
2017-03-31T02:05:19.098Z,99.99
2017-03-31T02:06:31.336Z,99.99
2017-03-31T02:07:43.857Z,99.99
2017-03-31T02:08:55.782Z,99.99
2017-03-31T02:10:08.002Z,99.99
2017-03-31T02:11:20.249Z,99.99
2017-03-31T02:12:32.765Z,99.99
2017-03-31T02:13:45.273Z,99.99
2017-03-31T02:14:57.844Z,99.99
2017-03-31T02:16:10.402Z,99.99
2017-03-31T02:17:22.635Z,99.99
2017-03-31T02:18:34.849Z,99.99
2017-03-31T02:19:47.358Z,99.99
2017-03-31T02:20:59.889Z,99.99
2017-03-31T02:22:12.432Z,99.99
2017-03-31T02:23:24.957Z,99.99
2017-03-31T02:24:37.474Z,99.99
2017-03-31T02:25:50.020Z,99.99
2017-03-31T02:27:01.345Z,99.99
2017-03-31T02:28:13.851Z,99.99
2017-03-31T02:29:26.358Z,99.99
2017-03-31T02:30:38.590Z,99.99
2017-03-31T02:31:51.154Z,99.99
2017-03-31T02:33:03.676Z,99.99
2017-03-31T02:34:16.204Z,99.99
2017-03-31T02:35:28.738Z,99.99
2017-03-31T02:36:40.962Z,99.99
2017-03-31T02:37:53.482Z,99.99
2017-03-31T02:39:05.404Z,99.99
2017-03-31T02:40:17.945Z,99.99
2017-03-31T02:41:30.167Z,99.99
2017-03-31T02:42:42.714Z,99.99
2017-03-31T02:43:54.918Z,99.99
2017-03-31T02:45:07.162Z,99.99
2017-03-31T02:46:19.938Z,99.99
2017-03-31T02:47:32.450Z,99.99
2017-03-31T02:48:45.000Z,99.99
2017-03-31T02:49:57.542Z,99.99
2017-03-31T02:51:10.087Z,99.99
2017-03-31T02:52:22.342Z,99.99
2017-03-31T02:53:34.559Z,99.99
2017-03-31T02:54:46.775Z,99.99
2017-03-31T02:55:59.322Z,99.99
2017-03-31T02:57:11.843Z,99.99
2017-03-31T02:58:24.089Z,99.99
2017-03-31T02:59:36.332Z,99.99
2017-03-31T03:00:48.540Z,99.99
2017-03-31T03:02:01.080Z,99.99
2017-03-31T03:03:13.605Z,99.99
2017-03-31T03:04:26.126Z,99.99
2017-03-31T03:05:38.360Z,99.99
2017-03-31T03:06:50.595Z,99.99
2017-03-31T03:08:03.127Z,99.99
2017-03-31T03:09:15.324Z,99.99
2017-03-31T03:10:27.848Z,99.99
2017-03-31T03:11:40.390Z,99.99
2017-03-31T03:12:52.622Z,99.99
2017-03-31T03:14:05.149Z,99.99
2017-03-31T03:15:17.678Z,99.99
2017-03-31T03:16:30.201Z,99.99
2017-03-31T03:17:42.723Z,99.99
2017-03-31T03:18:55.251Z,99.99
2017-03-31T03:20:07.774Z,99.99
2017-03-31T03:21:20.315Z,99.99
2017-03-31T03:22:32.855Z,99.99
2017-03-31T03:23:45.403Z,99.99
2017-03-31T03:24:57.923Z,99.99
2017-03-31T03:26:10.451Z,99.99
2017-03-31T03:27:22.697Z,99.99
2017-03-31T03:28:35.260Z,99.99
2017-03-31T03:29:48.053Z,99.99
2017-03-31T03:31:00.549Z,99.99
2017-03-31T03:32:13.071Z,99.99
2017-03-31T03:33:25.278Z,99.99
2017-03-31T03:34:37.837Z,99.99
2017-03-31T03:35:50.370Z,99.99
2017-03-31T03:37:02.912Z,99.99
2017-03-31T03:38:15.449Z,99.99
2017-03-31T03:39:27.658Z,99.99
2017-03-31T03:40:40.179Z,99.99
2017-03-31T03:41:52.699Z,99.99
2017-03-31T03:43:05.241Z,99.99
2017-03-31T03:44:17.779Z,99.99
2017-03-31T03:45:30.312Z,99.99
2017-03-31T03:46:42.857Z,99.99
2017-03-31T03:47:55.404Z,99.99
2017-03-31T03:49:07.630Z,99.99
2017-03-31T03:50:19.866Z,99.99
2017-03-31T03:51:32.091Z,99.99
2017-03-31T03:52:44.607Z,99.99
2017-03-31T03:53:56.529Z,99.99
2017-03-31T03:55:09.017Z,99.99
2017-03-31T03:56:21.546Z,99.99
2017-03-31T03:57:34.092Z,99.99
2017-03-31T03:58:46.644Z,99.99
2017-03-31T03:59:58.583Z,99.99
2017-03-31T04:01:10.827Z,99.99
2017-03-31T04:02:23.380Z,99.99
2017-03-31T04:03:35.915Z,99.99
2017-03-31T04:04:48.421Z,99.99
2017-03-31T04:06:00.989Z,99.99
2017-03-31T04:07:13.506Z,99.99
2017-03-31T04:08:26.030Z,99.99
2017-03-31T04:09:38.551Z,99.99
2017-03-31T04:10:51.072Z,99.99
2017-03-31T04:12:03.596Z,99.99
2017-03-31T04:13:16.143Z,99.99
2017-03-31T04:14:28.391Z,99.99
2017-03-31T04:15:40.334Z,99.99
2017-03-31T04:16:52.847Z,99.99
2017-03-31T04:18:05.397Z,99.99
2017-03-31T04:19:17.924Z,99.99
2017-03-31T04:20:30.210Z,99.99
2017-03-31T04:21:42.765Z,99.99
2017-03-31T04:22:55.298Z,99.99
2017-03-31T04:24:07.805Z,99.99
2017-03-31T04:25:20.044Z,99.99
2017-03-31T04:26:32.262Z,99.99
2017-03-31T04:27:44.771Z,99.99
2017-03-31T04:28:57.308Z,99.99
2017-03-31T04:30:09.823Z,99.99
2017-03-31T04:31:22.045Z,99.99
2017-03-31T04:32:34.579Z,99.99
2017-03-31T04:33:47.120Z,99.99
2017-03-31T04:34:59.918Z,99.99
2017-03-31T04:36:12.457Z,99.99
2017-03-31T04:37:24.984Z,99.99
2017-03-31T04:38:37.178Z,99.99
2017-03-31T04:39:49.696Z,99.99
2017-03-31T04:41:01.926Z,99.99
2017-03-31T04:42:14.469Z,99.99
2017-03-31T04:43:26.712Z,99.99
2017-03-31T04:44:38.928Z,99.99
2017-03-31T04:45:51.146Z,99.99
2017-03-31T04:47:03.395Z,99.99
2017-03-31T04:48:15.943Z,99.99
2017-03-31T04:49:28.185Z,99.99
2017-03-31T04:50:40.708Z,99.99
2017-03-31T04:51:53.228Z,99.99
2017-03-31T04:53:05.751Z,99.99
2017-03-31T04:54:17.971Z,99.99
2017-03-31T04:55:30.495Z,99.99
2017-03-31T04:56:43.017Z,99.99
2017-03-31T04:57:55.267Z,99.99
2017-03-31T04:59:07.805Z,99.99
2017-03-31T05:00:20.352Z,99.99
2017-03-31T05:01:32.892Z,99.99
2017-03-31T05:02:45.463Z,99.99
2017-03-31T05:03:57.985Z,99.99
2017-03-31T05:05:10.516Z,99.99
2017-03-31T05:06:23.059Z,99.99
2017-03-31T05:07:35.825Z,99.99
2017-03-31T05:08:48.368Z,99.99
2017-03-31T05:10:00.581Z,99.99
2017-03-31T05:11:12.813Z,99.99
2017-03-31T05:12:25.345Z,99.99
2017-03-31T05:13:37.859Z,99.99
2017-03-31T05:14:50.380Z,99.99
2017-03-31T05:16:02.605Z,99.99
2017-03-31T05:17:15.168Z,99.99
2017-03-31T05:18:27.964Z,99.99
2017-03-31T05:19:40.492Z,99.99
2017-03-31T05:20:51.811Z,99.99
2017-03-31T05:22:04.057Z,99.99
2017-03-31T05:23:16.597Z,99.99
2017-03-31T05:24:29.127Z,99.99
2017-03-31T05:25:41.662Z,99.99
2017-03-31T05:26:54.165Z,99.99
2017-03-31T05:28:06.685Z,99.99
2017-03-31T05:29:19.235Z,99.99
2017-03-31T05:30:31.803Z,99.99
2017-03-31T05:31:44.326Z,99.99
2017-03-31T05:32:56.573Z,99.99
2017-03-31T05:34:08.807Z,99.99
2017-03-31T05:35:21.331Z,99.99
2017-03-31T05:36:33.561Z,99.99
2017-03-31T05:37:46.096Z,99.99
2017-03-31T05:38:58.323Z,99.99
2017-03-31T05:40:10.541Z,99.99
2017-03-31T05:41:23.096Z,99.99
2017-03-31T05:42:35.336Z,99.99
2017-03-31T05:43:47.886Z,99.99
2017-03-31T05:45:00.107Z,99.99
2017-03-31T05:46:12.649Z,99.99
2017-03-31T05:47:25.171Z,99.99
2017-03-31T05:48:37.412Z,99.99
2017-03-31T05:49:49.654Z,99.99
2017-03-31T05:51:01.584Z,99.99
2017-03-31T05:52:13.824Z,99.99
2017-03-31T05:53:26.052Z,99.99
2017-03-31T05:54:38.291Z,99.99
2017-03-31T05:55:50.542Z,99.99
2017-03-31T05:57:03.066Z,99.99
2017-03-31T05:58:15.613Z,99.99
2017-03-31T05:59:28.157Z,99.99
2017-03-31T06:00:40.700Z,99.99
2017-03-31T06:01:53.500Z,99.99
2017-03-31T06:03:06.063Z,99.99
2017-03-31T06:04:18.587Z,99.99
2017-03-31T06:05:30.809Z,99.99
2017-03-31T06:06:43.348Z,99.99
2017-03-31T06:07:55.584Z,99.99
2017-03-31T06:09:08.092Z,99.99
2017-03-31T06:10:20.643Z,99.99
2017-03-31T06:11:33.188Z,99.99
2017-03-31T06:12:45.459Z,99.99
2017-03-31T06:13:58.009Z,99.99
2017-03-31T06:15:10.543Z,99.99
2017-03-31T06:16:23.053Z,99.99
2017-03-31T06:17:35.562Z,99.99
2017-03-31T06:18:48.064Z,99.99
2017-03-31T06:20:00.594Z,99.99
2017-03-31T06:21:12.826Z,99.99
2017-03-31T06:22:25.076Z,99.99
2017-03-31T06:23:37.593Z,99.99
2017-03-31T06:24:49.821Z,99.99
2017-03-31T06:26:02.056Z,99.99
2017-03-31T06:27:14.582Z,99.99
2017-03-31T06:28:27.127Z,99.99
2017-03-31T06:29:39.674Z,99.99
2017-03-31T06:30:52.201Z,99.99
2017-03-31T06:32:04.722Z,99.99
2017-03-31T06:33:16.965Z,99.99
2017-03-31T06:34:29.511Z,99.99
2017-03-31T06:35:41.452Z,99.99
2017-03-31T06:36:53.994Z,99.99
2017-03-31T06:38:05.944Z,99.99
2017-03-31T06:39:18.164Z,99.89
2017-03-31T06:40:30.015Z,99.99
2017-03-31T06:41:41.956Z,99.89
2017-03-31T06:42:54.181Z,99.51
2017-03-31T06:44:06.424Z,99.69
2017-03-31T06:45:18.649Z,99.32
2017-03-31T06:46:31.166Z,99.69
2017-03-31T06:47:43.708Z,99.69
2017-03-31T06:48:56.219Z,99.37
2017-03-31T06:50:08.750Z,99.27
2017-03-31T06:51:21.296Z,98.89
2017-03-31T06:52:33.223Z,99.18
2017-03-31T06:53:44.873Z,99.18
2017-03-31T06:54:57.419Z,98.41
2017-03-31T06:56:09.942Z,98.7
2017-03-31T06:57:22.486Z,98.51
2017-03-31T06:58:34.721Z,98.36
2017-03-31T06:59:47.246Z,98.03
2017-03-31T07:00:59.499Z,98.18
2017-03-31T07:02:12.013Z,97.8
2017-03-31T07:03:24.258Z,97.51
2017-03-31T07:04:36.209Z,97.32
2017-03-31T07:05:48.750Z,97.37
2017-03-31T07:07:01.285Z,97.56
2017-03-31T07:08:13.821Z,96.89
2017-03-31T07:09:26.038Z,96.13
2017-03-31T07:10:38.263Z,96.56
2017-03-31T07:11:50.801Z,95.79
2017-03-31T07:13:03.026Z,95.89
2017-03-31T07:14:15.572Z,95.41
2017-03-31T07:15:27.492Z,94.6
2017-03-31T07:16:39.716Z,94.41
2017-03-31T07:17:52.268Z,94.6
2017-03-31T07:19:04.514Z,94.41
2017-03-31T07:20:17.030Z,94.7
2017-03-31T07:21:29.571Z,93.79
2017-03-31T07:22:42.114Z,93.6
2017-03-31T07:23:54.336Z,93.6
2017-03-31T07:25:06.919Z,92.93
2017-03-31T07:26:19.465Z,92.93
2017-03-31T07:27:32.011Z,92.4
2017-03-31T07:28:44.549Z,92.4
2017-03-31T07:29:56.204Z,92.02
2017-03-31T07:31:08.115Z,91.78
2017-03-31T07:32:20.670Z,91.88
2017-03-31T07:33:32.915Z,91.88
2017-03-31T07:34:45.456Z,91.68
2017-03-31T07:35:58.003Z,91.3
2017-03-31T07:37:10.544Z,91.11
2017-03-31T07:38:23.073Z,91.39
2017-03-31T07:39:35.311Z,90.77
2017-03-31T07:40:47.865Z,89.81
2017-03-31T07:41:59.853Z,89.81
2017-03-31T07:43:12.399Z,89.91
2017-03-31T07:44:24.944Z,89.76
2017-03-31T07:45:37.488Z,88.33
2017-03-31T07:46:50.009Z,88.23
2017-03-31T07:48:02.236Z,87.99
2017-03-31T07:49:14.774Z,88.23
2017-03-31T07:50:27.004Z,87.08
2017-03-31T07:51:39.253Z,86.88
2017-03-31T07:52:51.512Z,86.74
2017-03-31T07:54:03.747Z,85.68
2017-03-31T07:55:16.294Z,85.49
2017-03-31T07:56:28.811Z,85.68
2017-03-31T07:57:41.371Z,85.97
2017-03-31T07:58:53.899Z,86.64
2017-03-31T08:00:06.122Z,86.93
2017-03-31T08:01:18.395Z,86.07
2017-03-31T08:02:30.937Z,85.97
2017-03-31T08:03:43.483Z,85.68
2017-03-31T08:04:55.725Z,85.11
2017-03-31T08:06:08.279Z,85.49
2017-03-31T08:07:20.546Z,85.78
2017-03-31T08:08:33.084Z,85.3
2017-03-31T08:09:45.305Z,85.78
2017-03-31T08:10:57.559Z,85.39
2017-03-31T08:12:10.108Z,85.68
2017-03-31T08:13:22.379Z,85.88
2017-03-31T08:14:34.646Z,85.58
2017-03-31T08:15:46.919Z,84.82
2017-03-31T08:16:59.138Z,84.82
2017-03-31T08:18:11.676Z,85.58
2017-03-31T08:19:23.608Z,85.11
2017-03-31T08:20:36.151Z,84.82
2017-03-31T08:21:48.673Z,84.72
2017-03-31T08:23:01.215Z,85.34
2017-03-31T08:24:13.456Z,84.77
2017-03-31T08:25:25.660Z,84.38
2017-03-31T08:26:38.212Z,84.48
2017-03-31T08:27:50.447Z,84.95
2017-03-31T08:29:02.693Z,84.58
2017-03-31T08:30:15.241Z,84.38
2017-03-31T08:31:27.790Z,84.86
2017-03-31T08:32:40.030Z,84.48
2017-03-31T08:33:52.574Z,83.71
2017-03-31T08:35:04.820Z,84.86
2017-03-31T08:36:17.353Z,84.19
2017-03-31T08:37:29.594Z,84.67
2017-03-31T08:38:41.861Z,84.19
2017-03-31T08:39:54.389Z,84.58
2017-03-31T08:41:06.631Z,84.19
2017-03-31T08:42:18.545Z,83.52
2017-03-31T08:43:30.774Z,83.61
2017-03-31T08:44:43.323Z,83.85
2017-03-31T08:45:55.539Z,83.27
2017-03-31T08:47:07.786Z,82.98
2017-03-31T08:48:20.311Z,82.7
2017-03-31T08:49:32.859Z,83.27
2017-03-31T08:50:45.427Z,83.18
2017-03-31T08:51:57.370Z,83.56
2017-03-31T08:53:09.644Z,83.18
2017-03-31T08:54:21.890Z,82.6
2017-03-31T08:55:34.133Z,82.98
2017-03-31T08:56:46.408Z,83.03
2017-03-31T08:57:58.954Z,83.03
2017-03-31T08:59:11.513Z,83.03
2017-03-31T09:00:24.048Z,82.26
2017-03-31T09:01:36.841Z,81.97
2017-03-31T09:02:49.403Z,81.87
2017-03-31T09:04:00.770Z,82.26
2017-03-31T09:05:13.006Z,82.26
2017-03-31T09:06:25.549Z,81.92
2017-03-31T09:07:38.096Z,82.01
2017-03-31T09:08:50.630Z,82.2
2017-03-31T09:10:03.180Z,82.3
2017-03-31T09:11:15.730Z,81.24
2017-03-31T09:12:28.268Z,81.82
2017-03-31T09:13:40.800Z,81.82
2017-03-31T09:14:53.063Z,81.57
2017-03-31T09:16:05.638Z,81.96
2017-03-31T09:17:18.153Z,81.28
2017-03-31T09:18:30.384Z,80.9
2017-03-31T09:19:42.643Z,80.99
2017-03-31T09:20:54.596Z,80.61
2017-03-31T09:22:06.840Z,80.71
2017-03-31T09:23:19.109Z,80.61
2017-03-31T09:24:31.637Z,80.42
2017-03-31T09:25:43.907Z,80.8
2017-03-31T09:26:56.155Z,79.98
2017-03-31T09:28:08.418Z,80.17
2017-03-31T09:29:20.986Z,79.98
2017-03-31T09:30:33.545Z,79.88
2017-03-31T09:31:45.789Z,79.3
2017-03-31T09:32:58.034Z,79.11
2017-03-31T09:34:10.572Z,79.5
2017-03-31T09:35:23.122Z,79.92
2017-03-31T09:36:35.386Z,78.77
2017-03-31T09:37:47.596Z,78.38
2017-03-31T09:39:00.093Z,78.67
2017-03-31T09:40:12.652Z,78.67
2017-03-31T09:41:25.205Z,77.33
2017-03-31T09:42:37.741Z,76.98
2017-03-31T09:43:50.240Z,77.23
2017-03-31T09:45:02.795Z,77.17
2017-03-31T09:46:15.383Z,77.56
2017-03-31T09:47:27.910Z,77.84
2017-03-31T09:48:40.448Z,77.08
2017-03-31T09:49:52.725Z,76.98
2017-03-31T09:51:05.262Z,76.21
2017-03-31T09:52:17.794Z,75.54
2017-03-31T09:53:30.014Z,75.92
2017-03-31T09:54:42.287Z,76.4
2017-03-31T09:55:54.831Z,76.4
2017-03-31T09:57:07.382Z,76.78
2017-03-31T09:58:19.645Z,75.76
2017-03-31T09:59:31.591Z,76.06
2017-03-31T10:00:43.840Z,76.44
2017-03-31T10:01:55.788Z,74.61
2017-03-31T10:03:08.335Z,74.51
2017-03-31T10:04:20.892Z,73.07
2017-03-31T10:05:33.113Z,73.65
2017-03-31T10:06:45.334Z,73.46
2017-03-31T10:07:57.562Z,72.68
2017-03-31T10:09:09.804Z,71.91
2017-03-31T10:10:22.375Z,72.68
2017-03-31T10:11:34.593Z,73.46
2017-03-31T10:12:47.092Z,72.63
2017-03-31T10:13:59.688Z,72.05
2017-03-31T10:15:12.238Z,71.85
2017-03-31T10:16:24.784Z,71.28
2017-03-31T10:17:37.355Z,71.47
2017-03-31T10:18:49.596Z,70.98
2017-03-31T10:20:02.143Z,71.28
2017-03-31T10:21:14.410Z,71.79
2017-03-31T10:22:26.968Z,70.44
2017-03-31T10:23:39.505Z,70.44
2017-03-31T10:24:52.056Z,69.96
2017-03-31T10:26:03.997Z,69.38
2017-03-31T10:27:16.251Z,69.57
2017-03-31T10:28:28.196Z,69.77
2017-03-31T10:29:40.134Z,70.15
2017-03-31T10:30:52.088Z,70.86
2017-03-31T10:32:04.638Z,69.29
2017-03-31T10:33:17.176Z,69.32
2017-03-31T10:34:29.440Z,68.93
2017-03-31T10:35:41.976Z,68.45
2017-03-31T10:36:54.507Z,69.32
2017-03-31T10:38:07.060Z,67.88
2017-03-31T10:39:19.607Z,67.78
2017-03-31T10:40:31.556Z,68.19
2017-03-31T10:41:44.129Z,67.97
2017-03-31T10:42:56.673Z,65.98
2017-03-31T10:44:09.235Z,65.69
2017-03-31T10:45:21.811Z,66.17
2017-03-31T10:46:34.354Z,65.11
2017-03-31T10:47:46.623Z,65.69
2017-03-31T10:48:59.169Z,65.98
2017-03-31T10:50:11.696Z,65.11
2017-03-31T10:51:23.941Z,65.2
2017-03-31T10:52:36.186Z,64.05
2017-03-31T10:53:48.725Z,64.34
2017-03-31T10:55:01.224Z,64.15
2017-03-31T10:56:13.774Z,64.95
2017-03-31T10:57:26.019Z,64.47
2017-03-31T10:58:37.959Z,65.43
2017-03-31T10:59:50.204Z,64.28
2017-03-31T11:01:02.151Z,64.08
2017-03-31T11:02:14.672Z,64.28
2017-03-31T11:03:26.904Z,64.28
2017-03-31T11:04:39.467Z,64.37
2017-03-31T11:05:51.712Z,64.37
2017-03-31T11:07:04.241Z,64.11
2017-03-31T11:08:16.808Z,63.92
2017-03-31T11:09:29.375Z,62.95
2017-03-31T11:10:41.922Z,62.18
2017-03-31T11:11:54.174Z,62.08
2017-03-31T11:13:06.421Z,62.18
2017-03-31T11:14:18.658Z,61.99
2017-03-31T11:15:30.888Z,61.8
2017-03-31T11:16:42.832Z,61.92
2017-03-31T11:17:55.375Z,62.02
2017-03-31T11:19:07.893Z,62.7
2017-03-31T11:20:20.438Z,61.15
2017-03-31T11:21:33.016Z,61.05
2017-03-31T11:22:45.585Z,59.99
2017-03-31T11:23:57.826Z,59.8
2017-03-31T11:25:10.405Z,60.18
2017-03-31T11:26:22.952Z,60.47
2017-03-31T11:27:35.468Z,60.96
2017-03-31T11:28:48.031Z,60.86
2017-03-31T11:30:00.264Z,60.38
2017-03-31T11:31:12.845Z,60.86
2017-03-31T11:32:25.369Z,60.76
2017-03-31T11:33:37.601Z,58.54
2017-03-31T11:34:49.261Z,58.73
2017-03-31T11:36:01.810Z,59.99
2017-03-31T11:37:14.064Z,59.99
2017-03-31T11:38:26.849Z,60.76
2017-03-31T11:39:39.402Z,60.86
2017-03-31T11:40:51.957Z,59.51
2017-03-31T11:42:04.248Z,59.7
2017-03-31T11:43:16.192Z,59.31
2017-03-31T11:44:28.431Z,59.41
2017-03-31T11:45:40.981Z,59.31
2017-03-31T11:46:53.223Z,58.64
2017-03-31T11:48:05.748Z,58.54
2017-03-31T11:49:18.014Z,59.22
2017-03-31T11:50:30.293Z,59.8
2017-03-31T11:51:42.857Z,59.22
2017-03-31T11:52:55.106Z,58.35
2017-03-31T11:54:07.374Z,58.54
2017-03-31T11:55:19.616Z,57.96
2017-03-31T11:56:31.845Z,58.73
2017-03-31T11:57:44.391Z,57.57
2017-03-31T11:58:56.630Z,58.25
2017-03-31T12:00:09.182Z,59.02
2017-03-31T12:01:21.478Z,59.41
2017-03-31T12:02:33.719Z,58.35
2017-03-31T12:03:45.974Z,57.67
2017-03-31T12:04:58.533Z,57.99
2017-03-31T12:06:10.791Z,57.19
2017-03-31T12:07:23.337Z,57.09
2017-03-31T12:08:35.554Z,57.89
2017-03-31T12:09:48.092Z,57.38
2017-03-31T12:10:59.738Z,57.38
2017-03-31T12:12:12.292Z,57.09
2017-03-31T12:13:24.539Z,57.48
2017-03-31T12:14:36.475Z,58.35
2017-03-31T12:15:49.010Z,58.15
2017-03-31T12:17:00.668Z,58.54
2017-03-31T12:18:13.221Z,58.25
2017-03-31T12:19:25.471Z,58.64
2017-03-31T12:20:37.436Z,58.45
2017-03-31T12:21:49.680Z,58.54
2017-03-31T12:23:01.926Z,57.48
2017-03-31T12:24:14.479Z,58.54
2017-03-31T12:25:26.425Z,58.73
2017-03-31T12:26:38.646Z,58.64
2017-03-31T12:27:51.167Z,58.45
2017-03-31T12:29:03.401Z,57.48
2017-03-31T12:30:15.637Z,57.57
2017-03-31T12:31:28.168Z,58.06
2017-03-31T12:32:40.161Z,57.38
2017-03-31T12:33:52.385Z,56.99
2017-03-31T12:35:04.320Z,57.48
2017-03-31T12:36:16.279Z,57.87
2017-03-31T12:37:28.247Z,57.48
2017-03-31T12:38:40.473Z,58.45
2017-03-31T12:39:53.027Z,58.54
2017-03-31T12:41:05.265Z,57.96
2017-03-31T12:42:17.515Z,57.38
2017-03-31T12:43:29.455Z,57.12
2017-03-31T12:44:41.706Z,57.87
2017-03-31T12:45:54.219Z,57.31
2017-03-31T12:47:06.452Z,57.38
2017-03-31T12:48:18.361Z,57.48
2017-03-31T12:49:30.586Z,56.73
2017-03-31T12:50:43.129Z,56.35
2017-03-31T12:51:55.660Z,57.89
2017-03-31T12:53:08.203Z,57.21
2017-03-31T12:54:20.470Z,56.93
2017-03-31T12:55:32.694Z,57.03
2017-03-31T12:56:45.258Z,56.73
2017-03-31T12:57:57.761Z,57.99
2017-03-31T12:59:10.030Z,57.6
2017-03-31T13:00:22.620Z,58.09
2017-03-31T13:01:34.820Z,57.99
2017-03-31T13:02:47.366Z,57.51
2017-03-31T13:03:59.337Z,56.63
2017-03-31T13:05:11.929Z,56.73
2017-03-31T13:06:24.149Z,56.93
2017-03-31T13:07:36.699Z,57.03
2017-03-31T13:08:49.222Z,57.92
2017-03-31T13:10:01.463Z,57.51
2017-03-31T13:11:13.684Z,57.44
2017-03-31T13:12:26.230Z,57.41
2017-03-31T13:13:38.766Z,57.51
2017-03-31T13:14:51.007Z,56.47
2017-03-31T13:16:03.550Z,57.05
2017-03-31T13:17:16.097Z,56.57
2017-03-31T13:18:28.345Z,56.63
2017-03-31T13:19:40.906Z,56.67
2017-03-31T13:20:53.462Z,56.63
2017-03-31T13:22:05.381Z,56.45
2017-03-31T13:23:17.317Z,56.54
2017-03-31T13:24:29.250Z,56.63
2017-03-31T13:25:41.495Z,57.05
2017-03-31T13:26:53.740Z,57.24
2017-03-31T13:28:06.284Z,56.83
2017-03-31T13:29:18.855Z,57.15
2017-03-31T13:30:31.102Z,56.47
2017-03-31T13:31:43.638Z,56.28
2017-03-31T13:32:56.178Z,56.67
2017-03-31T13:34:08.430Z,55.99
2017-03-31T13:35:20.952Z,56.67
2017-03-31T13:36:33.172Z,56.76
2017-03-31T13:37:45.672Z,56.95
2017-03-31T13:38:57.918Z,57.24
2017-03-31T13:40:10.168Z,58.02
2017-03-31T13:41:22.418Z,57.34
2017-03-31T13:42:34.677Z,56.67
2017-03-31T13:43:47.210Z,56.28
2017-03-31T13:44:59.745Z,56.86
2017-03-31T13:46:12.298Z,56.57
2017-03-31T13:47:24.846Z,56.28
2017-03-31T13:48:37.107Z,56.28
2017-03-31T13:49:49.335Z,56.67
2017-03-31T13:51:01.585Z,56.09
2017-03-31T13:52:14.127Z,56.09
2017-03-31T13:53:26.693Z,56.76
2017-03-31T13:54:38.941Z,55.41
2017-03-31T13:55:51.508Z,55.99
2017-03-31T13:57:04.064Z,55.89
2017-03-31T13:58:16.607Z,56.18
2017-03-31T13:59:29.170Z,56.09
2017-03-31T14:00:41.402Z,55.99
2017-03-31T14:01:53.936Z,55.7
2017-03-31T14:03:06.457Z,56.28
2017-03-31T14:04:19.004Z,56.18
2017-03-31T14:05:31.510Z,56.47
2017-03-31T14:06:43.759Z,57.44
2017-03-31T14:07:56.292Z,56.28
2017-03-31T14:09:08.213Z,56.86
2017-03-31T14:10:20.134Z,56.73
2017-03-31T14:11:32.640Z,57.51
2017-03-31T14:12:44.912Z,57.7
2017-03-31T14:13:57.174Z,57.03
2017-03-31T14:15:09.729Z,57.41
2017-03-31T14:16:22.316Z,56.63
2017-03-31T14:17:34.841Z,57.31
2017-03-31T14:18:47.380Z,57.41
2017-03-31T14:19:59.937Z,57.51
2017-03-31T14:21:12.479Z,57.21
2017-03-31T14:22:25.029Z,57.12
2017-03-31T14:23:37.567Z,57.89
2017-03-31T14:24:50.168Z,57.99
2017-03-31T14:26:01.792Z,57.99
2017-03-31T14:27:14.329Z,57.31
2017-03-31T14:28:26.875Z,58.37
2017-03-31T14:29:39.122Z,56.45
2017-03-31T14:30:51.675Z,56.35
2017-03-31T14:32:04.246Z,57.41
2017-03-31T14:33:16.181Z,57.7
2017-03-31T14:34:28.708Z,57.79
2017-03-31T14:35:40.676Z,58.45
2017-03-31T14:36:52.951Z,58.18
2017-03-31T14:38:05.472Z,57.51
2017-03-31T14:39:18.046Z,57.87
2017-03-31T14:40:30.635Z,58.09
2017-03-31T14:41:43.177Z,57.38
2017-03-31T14:42:55.430Z,57.29
2017-03-31T14:44:07.972Z,57.89
2017-03-31T14:45:20.493Z,58.18
2017-03-31T14:46:33.064Z,57.87
2017-03-31T14:47:45.315Z,57.57
2017-03-31T14:48:58.032Z,57.09
2017-03-31T14:50:10.580Z,57.87
2017-03-31T14:51:22.520Z,58.54
2017-03-31T14:52:35.039Z,58.45
2017-03-31T14:53:47.294Z,58.54
2017-03-31T14:54:59.818Z,58.73
2017-03-31T14:56:12.087Z,58.45
2017-03-31T14:57:24.652Z,57.67
2017-03-31T14:58:36.580Z,57.77
2017-03-31T14:59:48.851Z,58.35
2017-03-31T15:01:01.449Z,58.45
2017-03-31T15:02:14.009Z,58.64
2017-03-31T15:03:25.932Z,58.35
2017-03-31T15:04:38.502Z,58.35
2017-03-31T15:05:51.049Z,58.45
2017-03-31T15:07:03.623Z,58.64
2017-03-31T15:08:16.194Z,59.02
2017-03-31T15:09:28.736Z,58.54
2017-03-31T15:10:40.986Z,58.64
2017-03-31T15:11:53.550Z,58.64
2017-03-31T15:13:05.799Z,58.15
2017-03-31T15:14:18.316Z,57.77
2017-03-31T15:15:30.523Z,58.45
2017-03-31T15:16:43.083Z,58.45
2017-03-31T15:17:55.289Z,59.31
2017-03-31T15:19:07.803Z,58.64
2017-03-31T15:20:20.354Z,58.45
2017-03-31T15:21:32.896Z,57.38
2017-03-31T15:22:45.149Z,56.8
2017-03-31T15:23:57.412Z,56.58
2017-03-31T15:25:09.957Z,57.16
2017-03-31T15:26:22.236Z,57.35
2017-03-31T15:27:34.779Z,57.35
2017-03-31T15:28:47.022Z,57.38
2017-03-31T15:29:59.571Z,58.03
2017-03-31T15:31:11.837Z,57.64
2017-03-31T15:32:24.408Z,57.87
2017-03-31T15:33:36.959Z,57.96