createdAt,value
2023-05-10T00:01:49.993Z,15.04
2023-05-10T00:04:17.735Z,15.17
2023-05-10T00:06:45.591Z,15.29
2023-05-10T00:09:14.280Z,15.54
2023-05-10T00:11:43.605Z,15.53
2023-05-10T00:14:12.863Z,15.67
2023-05-10T00:16:40.813Z,15.59
2023-05-10T00:19:09.614Z,15.24
2023-05-10T00:21:37.165Z,15.34
2023-05-10T00:24:05.572Z,15.29
2023-05-10T00:26:33.290Z,15.41
2023-05-10T00:29:00.963Z,15.07
2023-05-10T00:31:30.474Z,15.14
2023-05-10T00:33:58.289Z,14.94
2023-05-10T00:36:25.928Z,14.87
2023-05-10T00:38:53.672Z,15.00
2023-05-10T00:41:21.248Z,14.61
2023-05-10T00:43:48.896Z,14.52
2023-05-10T00:46:17.108Z,14.49
2023-05-10T00:48:46.322Z,14.41
2023-05-10T00:51:15.871Z,14.54
2023-05-10T00:53:46.110Z,14.56
2023-05-10T00:56:13.919Z,14.47
2023-05-10T00:58:41.687Z,14.53
2023-05-10T01:01:10.240Z,14.43
2023-05-10T01:03:38.553Z,14.37
2023-05-10T01:06:08.509Z,14.60
2023-05-10T01:08:36.815Z,14.57
2023-05-10T01:11:04.632Z,14.79
2023-05-10T01:13:36.046Z,14.65
2023-05-10T01:16:04.538Z,14.88
2023-05-10T01:18:35.981Z,14.96
2023-05-10T01:21:18.148Z,14.69
2023-05-10T01:24:21.633Z,15.24
2023-05-10T01:27:25.800Z,15.23
2023-05-10T01:30:15.589Z,15.07
2023-05-10T01:32:59.223Z,14.86
2023-05-10T01:35:37.049Z,15.32
2023-05-10T01:38:14.431Z,15.51
2023-05-10T01:40:53.343Z,15.25
2023-05-10T01:43:27.521Z,15.35
2023-05-10T01:46:03.629Z,15.28
2023-05-10T01:48:34.496Z,14.81
2023-05-10T01:51:04.036Z,15.32
2023-05-10T01:53:34.889Z,15.26
2023-05-10T01:56:05.745Z,15.03
2023-05-10T01:58:37.294Z,14.87
2023-05-10T02:01:07.988Z,14.88
2023-05-10T02:03:40.826Z,15.16
2023-05-10T02:06:11.603Z,14.95
2023-05-10T02:08:42.043Z,14.90
2023-05-10T02:11:14.775Z,14.93
2023-05-10T02:13:44.289Z,14.67
2023-05-10T02:16:15.088Z,14.62
2023-05-10T02:18:46.626Z,14.57
2023-05-10T02:21:17.809Z,14.46
2023-05-10T02:23:47.230Z,14.35
2023-05-10T02:26:15.780Z,14.30
2023-05-10T02:28:44.418Z,14.26
2023-05-10T02:31:13.745Z,14.24
2023-05-10T02:33:45.662Z,14.16
2023-05-10T02:36:16.187Z,14.13
2023-05-10T02:38:45.412Z,14.26
2023-05-10T02:41:14.955Z,14.24
2023-05-10T02:43:44.118Z,14.34
2023-05-10T02:46:11.965Z,14.40
2023-05-10T02:48:39.816Z,14.34
2023-05-10T02:51:09.592Z,14.39
2023-05-10T02:53:41.825Z,14.13
2023-05-10T02:56:16.042Z,14.12
2023-05-10T02:58:43.845Z,14.17
2023-05-10T03:01:11.611Z,13.88
2023-05-10T03:03:39.300Z,13.86
2023-05-10T03:06:07.023Z,13.83
2023-05-10T03:08:39.118Z,13.85
2023-05-10T03:11:30.692Z,13.75
2023-05-10T03:14:17.462Z,13.64
2023-05-10T03:16:48.146Z,13.73
2023-05-10T03:19:23.322Z,13.88
2023-05-10T03:21:54.356Z,14.02
2023-05-10T03:24:28.844Z,13.80
2023-05-10T03:27:01.068Z,13.77
2023-05-10T03:29:31.086Z,13.99
2023-05-10T03:31:59.464Z,14.08
2023-05-10T03:34:27.368Z,14.39
2023-05-10T03:36:55.088Z,14.23
2023-05-10T03:39:24.386Z,14.36
2023-05-10T03:41:52.066Z,14.57
2023-05-10T03:44:19.649Z,14.11
2023-05-10T03:46:47.369Z,13.67
2023-05-10T03:49:15.081Z,13.31
2023-05-10T03:51:42.867Z,13.32
2023-05-10T03:54:10.493Z,13.10
2023-05-10T03:56:39.536Z,12.87
2023-05-10T03:59:07.283Z,12.68
2023-05-10T04:01:35.000Z,12.54
2023-05-10T04:04:02.871Z,12.58
2023-05-10T04:06:30.709Z,12.39
2023-05-10T04:08:58.376Z,12.27
2023-05-10T04:11:26.323Z,12.32
2023-05-10T04:13:55.378Z,12.33
2023-05-10T04:16:23.411Z,12.30
2023-05-10T04:18:51.221Z,12.31
2023-05-10T04:21:18.972Z,12.36
2023-05-10T04:23:46.677Z,12.50
2023-05-10T04:26:14.501Z,12.57
2023-05-10T04:28:42.177Z,12.71
2023-05-10T04:31:11.649Z,12.73
2023-05-10T04:33:39.341Z,12.74
2023-05-10T04:36:07.435Z,12.68
2023-05-10T04:38:35.147Z,12.76
2023-05-10T04:41:06.453Z,12.78
2023-05-10T04:43:34.735Z,12.93
2023-05-10T04:46:02.516Z,12.98
2023-05-10T04:48:32.727Z,13.04
2023-05-10T04:51:00.989Z,13.14
2023-05-10T04:53:28.924Z,13.30
2023-05-10T04:55:56.532Z,13.30
2023-05-10T04:58:24.244Z,13.31
2023-05-10T05:00:53.185Z,13.27
2023-05-10T05:03:20.901Z,13.43
2023-05-10T05:05:49.979Z,13.33
2023-05-10T05:08:17.818Z,13.45
2023-05-10T05:10:45.492Z,13.39
2023-05-10T05:13:13.769Z,13.43
2023-05-10T05:15:43.860Z,13.51
2023-05-10T05:18:13.857Z,13.57
2023-05-10T05:20:41.562Z,13.67
2023-05-10T05:23:11.156Z,13.72
2023-05-10T05:25:39.932Z,14.06
2023-05-10T05:28:07.821Z,14.06
2023-05-10T05:30:35.566Z,14.12
2023-05-10T05:33:03.465Z,14.06
2023-05-10T05:35:33.930Z,14.28
2023-05-10T05:38:03.383Z,14.37
2023-05-10T05:40:39.897Z,14.44
2023-05-10T05:43:07.739Z,14.52
2023-05-10T05:45:35.578Z,14.60
2023-05-10T05:48:04.903Z,14.82
2023-05-10T05:50:32.739Z,14.89
2023-05-10T05:53:00.614Z,14.89
2023-05-10T05:55:28.528Z,14.74
2023-05-10T05:57:57.705Z,14.43
2023-05-10T06:00:27.992Z,14.23
2023-05-10T06:02:55.739Z,14.21
2023-05-10T06:05:26.162Z,14.16
2023-05-10T06:07:54.140Z,14.08
2023-05-10T06:10:21.817Z,14.14
2023-05-10T06:12:49.729Z,14.20
2023-05-10T06:15:19.054Z,14.26
2023-05-10T06:17:50.112Z,14.46
2023-05-10T06:20:23.837Z,14.67
2023-05-10T06:22:51.690Z,15.01
2023-05-10T06:25:19.831Z,15.12
2023-05-10T06:27:53.442Z,15.19
2023-05-10T06:30:24.494Z,15.48
2023-05-10T06:32:52.266Z,15.41
2023-05-10T06:35:19.933Z,15.83
2023-05-10T06:37:47.623Z,16.28
2023-05-10T06:40:15.568Z,17.50
2023-05-10T06:42:43.240Z,16.43
2023-05-10T06:45:11.633Z,16.76
2023-05-10T06:47:41.118Z,17.05
2023-05-10T06:50:13.337Z,15.85
2023-05-10T06:52:41.160Z,15.19
2023-05-10T06:55:09.558Z,15.11
2023-05-10T06:57:37.238Z,16.56
2023-05-10T07:00:08.015Z,15.81
2023-05-10T07:02:36.315Z,15.82
2023-05-10T07:05:07.681Z,16.15
2023-05-10T07:07:35.421Z,15.79
2023-05-10T07:10:03.683Z,15.62
2023-05-10T07:12:34.147Z,15.66
2023-05-10T07:15:02.207Z,17.57
2023-05-10T07:17:33.423Z,18.28
2023-05-10T07:20:02.556Z,16.82
2023-05-10T07:22:31.654Z,16.08
2023-05-10T07:24:59.255Z,15.95
2023-05-10T07:27:26.885Z,15.37
2023-05-10T07:29:56.806Z,15.15
2023-05-10T07:32:24.568Z,15.18
2023-05-10T07:34:53.652Z,15.03
2023-05-10T07:37:21.251Z,15.04
2023-05-10T07:39:50.277Z,15.13
2023-05-10T07:42:17.946Z,15.04
2023-05-10T07:44:45.581Z,15.13
2023-05-10T07:47:13.592Z,15.11
2023-05-10T07:49:41.388Z,14.99
2023-05-10T07:52:09.146Z,15.30
2023-05-10T07:54:37.069Z,15.39
2023-05-10T07:57:06.176Z,15.31
2023-05-10T07:59:33.844Z,15.19
2023-05-10T08:02:01.582Z,15.08
2023-05-10T08:04:29.522Z,15.13
2023-05-10T08:06:57.128Z,15.07
2023-05-10T08:09:25.097Z,14.85
2023-05-10T08:11:52.883Z,14.87
2023-05-10T08:14:22.035Z,14.91
2023-05-10T08:16:49.979Z,14.98
2023-05-10T08:19:17.760Z,15.21
2023-05-10T08:21:45.643Z,15.32
2023-05-10T08:24:13.311Z,15.24
2023-05-10T08:26:42.578Z,15.18
2023-05-10T08:29:10.428Z,15.36
2023-05-10T08:31:39.413Z,14.71
2023-05-10T08:34:07.609Z,15.00
2023-05-10T08:36:35.306Z,15.31
2023-05-10T08:39:03.100Z,15.07
2023-05-10T08:41:34.192Z,15.21
2023-05-10T08:44:05.670Z,15.48
2023-05-10T08:46:35.273Z,15.34
2023-05-10T08:49:07.502Z,15.64
2023-05-10T08:51:41.839Z,15.48
2023-05-10T08:54:11.924Z,15.54
2023-05-10T08:56:39.809Z,15.78
2023-05-10T08:59:07.801Z,15.79
2023-05-10T09:01:37.847Z,15.95
2023-05-10T09:04:07.180Z,16.17
2023-05-10T09:06:36.438Z,16.13
2023-05-10T09:09:04.459Z,16.28
2023-05-10T09:11:32.131Z,17.21
2023-05-10T09:13:59.745Z,17.40
2023-05-10T09:16:27.952Z,17.56
2023-05-10T09:18:56.062Z,16.65
2023-05-10T09:21:25.966Z,16.53
2023-05-10T09:23:55.101Z,16.11
2023-05-10T09:26:25.530Z,16.06
2023-05-10T09:28:55.217Z,15.97
2023-05-10T09:31:23.638Z,15.90
2023-05-10T09:33:52.197Z,16.01
2023-05-10T09:36:20.060Z,15.95
2023-05-10T09:38:50.693Z,15.94
2023-05-10T09:41:23.639Z,15.92
2023-05-10T09:43:56.948Z,15.94
2023-05-10T09:46:24.670Z,15.80
2023-05-10T09:48:52.582Z,15.65
2023-05-10T09:51:21.024Z,15.46
2023-05-10T09:54:09.127Z,15.31
2023-05-10T09:56:37.678Z,15.45
2023-05-10T09:59:06.847Z,15.60
2023-05-10T10:01:34.761Z,15.72
2023-05-10T10:04:04.982Z,16.12
2023-05-10T10:06:37.379Z,15.91
2023-05-10T10:09:07.985Z,16.38
2023-05-10T10:11:37.376Z,16.85
2023-05-10T10:14:05.982Z,17.02
2023-05-10T10:16:36.902Z,17.68
2023-05-10T10:19:05.081Z,18.31
2023-05-10T10:21:33.712Z,20.16
2023-05-10T10:24:01.916Z,21.20
2023-05-10T10:26:31.383Z,20.08
2023-05-10T10:29:16.494Z,21.68
2023-05-10T10:31:52.957Z,21.94
2023-05-10T10:34:27.650Z,22.56
2023-05-10T10:36:56.447Z,22.35
2023-05-10T10:39:25.568Z,22.26
2023-05-10T10:41:57.021Z,22.46
2023-05-10T10:44:35.635Z,22.72
2023-05-10T10:47:28.730Z,22.34
2023-05-10T10:50:08.243Z,22.34
2023-05-10T10:52:37.133Z,21.95
2023-05-10T10:55:07.421Z,21.84
2023-05-10T10:57:46.169Z,21.59
2023-05-10T11:00:28.820Z,20.17
2023-05-10T11:03:03.356Z,20.11
2023-05-10T11:05:42.534Z,19.91
2023-05-10T11:08:13.789Z,20.40
2023-05-10T11:10:49.757Z,20.33
2023-05-10T11:13:29.156Z,20.69
2023-05-10T11:15:57.936Z,20.90
2023-05-10T11:18:27.533Z,21.47
2023-05-10T11:20:58.949Z,21.53
2023-05-10T11:23:31.711Z,21.08
2023-05-10T11:26:00.825Z,20.16
2023-05-10T11:28:30.092Z,18.60
2023-05-10T11:30:59.620Z,18.86
2023-05-10T11:33:27.432Z,18.62
2023-05-10T11:35:54.989Z,18.13
2023-05-10T11:38:22.610Z,18.37
2023-05-10T11:40:53.007Z,18.20
2023-05-10T11:43:26.375Z,18.49
2023-05-10T11:45:55.922Z,18.98
2023-05-10T11:48:23.901Z,18.56
2023-05-10T11:50:52.033Z,18.48
2023-05-10T11:53:21.053Z,18.13
2023-05-10T11:55:49.417Z,17.54
2023-05-10T11:58:19.357Z,17.89
2023-05-10T12:00:48.279Z,18.45
2023-05-10T12:03:18.302Z,18.99
2023-05-10T12:05:46.370Z,18.78
2023-05-10T12:08:15.507Z,18.68
2023-05-10T12:10:43.536Z,18.51
2023-05-10T12:13:15.302Z,18.88
2023-05-10T12:15:43.825Z,18.91
2023-05-10T12:18:11.993Z,18.64
2023-05-10T12:20:41.793Z,18.84
2023-05-10T12:23:11.476Z,18.67
2023-05-10T12:25:40.507Z,18.63
2023-05-10T12:28:10.061Z,19.02
2023-05-10T12:30:39.976Z,19.04
2023-05-10T12:33:13.915Z,19.09
2023-05-10T12:35:47.868Z,18.31
2023-05-10T12:38:30.629Z,18.18
2023-05-10T12:40:59.215Z,18.15
2023-05-10T12:43:26.939Z,18.92
2023-05-10T12:45:57.412Z,19.55
2023-05-10T12:48:25.162Z,18.39
2023-05-10T12:50:54.109Z,17.95
2023-05-10T12:53:24.150Z,18.17
2023-05-10T12:55:52.139Z,18.39
2023-05-10T12:58:31.947Z,19.09
2023-05-10T13:01:05.405Z,18.95
2023-05-10T13:03:33.091Z,19.74
2023-05-10T13:06:02.105Z,19.43
2023-05-10T13:08:29.681Z,19.26
2023-05-10T13:10:57.406Z,19.30
2023-05-10T13:13:26.551Z,19.24
2023-05-10T13:15:54.199Z,18.67
2023-05-10T13:18:23.164Z,18.67
2023-05-10T13:20:50.875Z,18.39
2023-05-10T13:23:19.917Z,18.67
2023-05-10T13:25:47.508Z,18.04
2023-05-10T13:28:15.602Z,18.09
2023-05-10T13:30:44.121Z,18.49
2023-05-10T13:33:11.754Z,18.08
2023-05-10T13:35:39.369Z,17.00
2023-05-10T13:38:06.930Z,16.59
2023-05-10T13:40:35.966Z,16.46
2023-05-10T13:43:04.817Z,17.05
2023-05-10T13:45:32.447Z,17.24
2023-05-10T13:48:00.457Z,17.33
2023-05-10T13:50:28.081Z,16.91
2023-05-10T13:52:55.895Z,17.14
2023-05-10T13:55:23.705Z,16.73
2023-05-10T13:57:53.486Z,16.70
2023-05-10T14:00:21.345Z,16.38
2023-05-10T14:02:49.323Z,16.42
2023-05-10T14:05:19.331Z,16.56
2023-05-10T14:07:51.283Z,16.61
2023-05-10T14:10:18.968Z,16.41
2023-05-10T14:12:46.819Z,16.38
2023-05-10T14:15:15.942Z,16.44
2023-05-10T14:17:43.989Z,16.22
2023-05-10T14:20:12.681Z,16.23
2023-05-10T14:22:40.810Z,16.34
2023-05-10T14:25:09.751Z,16.39
2023-05-10T14:27:37.733Z,16.47
2023-05-10T14:30:08.758Z,16.64
2023-05-10T14:32:39.326Z,16.58
2023-05-10T14:35:08.577Z,16.60
2023-05-10T14:37:36.783Z,16.56
2023-05-10T14:40:08.448Z,16.69
2023-05-10T14:42:36.292Z,16.89
2023-05-10T14:45:04.737Z,16.79
2023-05-10T14:47:32.531Z,16.73
2023-05-10T14:50:01.514Z,16.48
2023-05-10T14:52:29.432Z,16.70
2023-05-10T14:54:57.011Z,16.59
2023-05-10T14:57:24.636Z,16.42
2023-05-10T14:59:52.282Z,16.59
2023-05-10T15:02:20.758Z,16.45
2023-05-10T15:04:49.053Z,16.22
2023-05-10T15:07:18.366Z,16.06
2023-05-10T15:09:48.486Z,16.01
2023-05-10T15:12:16.101Z,16.11
2023-05-10T15:14:43.696Z,16.01
2023-05-10T15:17:11.391Z,15.90
2023-05-10T15:19:39.356Z,15.99
2023-05-10T15:22:07.254Z,16.27
2023-05-10T15:24:36.389Z,16.10
2023-05-10T15:27:04.633Z,16.15
2023-05-10T15:29:32.426Z,16.19
2023-05-10T15:32:02.230Z,15.70
2023-05-10T15:34:31.254Z,15.94
2023-05-10T15:37:00.338Z,16.17
2023-05-10T15:39:28.211Z,15.80
2023-05-10T15:41:57.454Z,16.20
2023-05-10T15:44:25.043Z,16.38
2023-05-10T15:46:53.167Z,16.42
2023-05-10T15:49:21.145Z,15.75
2023-05-10T15:51:49.218Z,16.14
2023-05-10T15:54:17.017Z,15.65
2023-05-10T15:56:44.603Z,15.73
2023-05-10T15:59:13.629Z,15.88
2023-05-10T16:01:41.343Z,15.93
2023-05-10T16:04:08.957Z,15.85
2023-05-10T16:06:36.989Z,15.80
2023-05-10T16:09:05.285Z,15.72
2023-05-10T16:11:33.087Z,15.53
2023-05-10T16:14:01.007Z,15.42
2023-05-10T16:16:30.163Z,15.25
2023-05-10T16:18:58.044Z,15.27
2023-05-10T16:21:25.710Z,15.18
2023-05-10T16:23:53.521Z,15.24
2023-05-10T16:26:21.204Z,15.14
2023-05-10T16:28:49.224Z,15.19
2023-05-10T16:31:24.268Z,15.32
2023-05-10T16:33:54.282Z,15.18
2023-05-10T16:36:22.905Z,15.80
2023-05-10T16:38:52.801Z,15.71
2023-05-10T16:41:20.373Z,15.58
2023-05-10T16:43:48.035Z,15.82
2023-05-10T16:46:15.939Z,15.90
2023-05-10T16:48:44.042Z,15.51
2023-05-10T16:51:13.073Z,15.95
2023-05-10T16:53:40.694Z,15.83
2023-05-10T16:56:08.682Z,15.91
2023-05-10T16:58:36.755Z,15.67
2023-05-10T17:01:04.694Z,15.68
2023-05-10T17:03:32.625Z,15.67
2023-05-10T17:06:00.374Z,15.59
2023-05-10T17:08:29.559Z,15.62
2023-05-10T17:11:01.249Z,15.74
2023-05-10T17:13:28.803Z,15.97
2023-05-10T17:15:56.775Z,15.85
2023-05-10T17:18:24.547Z,15.65
2023-05-10T17:20:52.943Z,15.77
2023-05-10T17:23:20.725Z,16.21
2023-05-10T17:25:49.731Z,16.55
2023-05-10T17:28:17.349Z,16.19
2023-05-10T17:30:45.012Z,16.06
2023-05-10T17:33:12.975Z,15.76
2023-05-10T17:35:40.567Z,15.60
2023-05-10T17:38:10.539Z,15.93
2023-05-10T17:40:40.524Z,15.78
2023-05-10T17:43:09.502Z,15.56
2023-05-10T17:45:37.105Z,15.37
2023-05-10T17:48:04.861Z,15.29
2023-05-10T17:50:32.768Z,15.25
2023-05-10T17:53:00.641Z,15.08
2023-05-10T17:55:28.509Z,15.05
2023-05-10T17:57:56.374Z,15.06
2023-05-10T18:00:25.541Z,14.93
2023-05-10T18:02:53.212Z,14.98
2023-05-10T18:05:21.643Z,15.01
2023-05-10T18:07:50.817Z,14.81
2023-05-10T18:10:18.695Z,15.07
2023-05-10T18:12:46.645Z,14.91
2023-05-10T18:15:14.434Z,14.90
2023-05-10T18:17:50.315Z,15.01
2023-05-10T18:20:18.710Z,15.42
2023-05-10T18:22:47.470Z,14.94
2023-05-10T18:25:15.675Z,14.88
2023-05-10T18:27:43.656Z,14.92
2023-05-10T18:30:12.636Z,15.10
2023-05-10T18:32:40.504Z,14.73
2023-05-10T18:35:10.762Z,14.73
2023-05-10T18:37:39.170Z,14.62
2023-05-10T18:40:08.274Z,14.87
2023-05-10T18:42:35.862Z,14.57
2023-05-10T18:45:04.209Z,14.64
2023-05-10T18:47:31.880Z,14.82
2023-05-10T18:49:59.863Z,14.86
2023-05-10T18:52:31.558Z,14.79
2023-05-10T18:54:59.528Z,15.09
2023-05-10T18:57:27.173Z,14.79
2023-05-10T18:59:56.512Z,14.78
2023-05-10T19:02:24.194Z,14.61
2023-05-10T19:04:51.870Z,14.81
2023-05-10T19:07:21.040Z,14.81
2023-05-10T19:09:50.602Z,15.17
2023-05-10T19:12:18.206Z,15.07
2023-05-10T19:14:45.825Z,14.93
2023-05-10T19:17:13.738Z,15.06
2023-05-10T19:19:42.096Z,14.82
2023-05-10T19:22:13.415Z,14.83
2023-05-10T19:24:44.406Z,15.25
2023-05-10T19:27:15.290Z,15.09
2023-05-10T19:29:42.889Z,15.27
2023-05-10T19:32:10.564Z,15.33
2023-05-10T19:34:40.244Z,15.45
2023-05-10T19:37:07.910Z,15.28
2023-05-10T19:39:35.689Z,15.18
2023-05-10T19:42:03.313Z,14.98
2023-05-10T19:44:32.423Z,15.47
2023-05-10T19:47:01.474Z,15.66
2023-05-10T19:49:29.300Z,15.88
2023-05-10T19:51:58.895Z,15.85
2023-05-10T19:54:28.518Z,15.84
2023-05-10T19:56:56.081Z,15.80
2023-05-10T19:59:23.664Z,15.80
2023-05-10T20:01:52.577Z,15.89
2023-05-10T20:04:20.212Z,15.73
2023-05-10T20:06:48.404Z,15.12
2023-05-10T20:09:16.798Z,15.16
2023-05-10T20:11:46.275Z,14.71
2023-05-10T20:14:13.938Z,15.35
2023-05-10T20:16:42.927Z,14.74
2023-05-10T20:19:12.010Z,14.63
2023-05-10T20:21:39.591Z,13.50
2023-05-10T20:24:09.187Z,12.72
2023-05-10T20:26:38.474Z,12.67
2023-05-10T20:29:08.388Z,12.53
2023-05-10T20:31:36.259Z,12.44
2023-05-10T20:34:04.201Z,12.44
2023-05-10T20:36:35.945Z,12.44
2023-05-10T20:39:03.602Z,12.46
2023-05-10T20:41:31.250Z,12.60
2023-05-10T20:43:58.908Z,12.67
2023-05-10T20:46:27.213Z,12.76
2023-05-10T20:48:55.005Z,12.73
2023-05-10T20:51:22.816Z,12.59
2023-05-10T20:53:52.839Z,12.38
2023-05-10T20:56:21.761Z,12.44
2023-05-10T20:58:49.348Z,12.51
2023-05-10T21:01:17.200Z,12.51
2023-05-10T21:03:44.900Z,12.48
2023-05-10T21:06:12.584Z,12.62
2023-05-10T21:08:40.256Z,12.54
2023-05-10T21:11:09.385Z,12.48
2023-05-10T21:13:37.065Z,12.19
2023-05-10T21:16:05.018Z,12.30
2023-05-10T21:18:32.752Z,12.63
2023-05-10T21:21:00.611Z,12.34
2023-05-10T21:23:28.312Z,12.46
2023-05-10T21:25:56.078Z,12.44
2023-05-10T21:28:25.229Z,12.42
2023-05-10T21:30:52.936Z,12.31
2023-05-10T21:33:20.635Z,12.23
2023-05-10T21:35:48.344Z,12.05
2023-05-10T21:38:16.056Z,12.07
2023-05-10T21:40:44.002Z,12.31
2023-05-10T21:43:11.689Z,12.23
2023-05-10T21:45:40.917Z,12.41
2023-05-10T21:48:08.762Z,12.98
2023-05-10T21:50:37.096Z,13.32
2023-05-10T21:53:04.690Z,12.54
2023-05-10T21:55:32.500Z,12.44
2023-05-10T21:58:00.203Z,12.43
2023-05-10T22:00:27.821Z,12.28
2023-05-10T22:02:56.867Z,12.35
2023-05-10T22:05:24.753Z,12.15
2023-05-10T22:07:52.509Z,12.09
2023-05-10T22:10:20.366Z,11.99
2023-05-10T22:12:48.268Z,11.99
2023-05-10T22:15:16.025Z,12.01
2023-05-10T22:17:43.643Z,11.95
2023-05-10T22:20:12.851Z,12.03
2023-05-10T22:22:40.488Z,12.28
2023-05-10T22:25:09.234Z,12.17
2023-05-10T22:27:37.143Z,12.02
2023-05-10T22:30:06.473Z,11.93
2023-05-10T22:32:34.113Z,11.93
2023-05-10T22:35:01.783Z,11.72
2023-05-10T22:37:30.733Z,11.70
2023-05-10T22:39:58.306Z,12.14
2023-05-10T22:42:25.905Z,12.86
2023-05-10T22:44:54.040Z,12.28
2023-05-10T22:47:21.606Z,12.12
2023-05-10T22:49:49.214Z,12.01
2023-05-10T22:52:16.945Z,12.00
2023-05-10T22:54:46.176Z,12.26
2023-05-10T22:57:13.881Z,12.25
2023-05-10T22:59:41.913Z,12.30
2023-05-10T23:02:09.766Z,12.14
2023-05-10T23:04:37.556Z,11.85
2023-05-10T23:07:05.192Z,11.84
2023-05-10T23:09:32.944Z,11.84
2023-05-10T23:12:04.402Z,11.89
2023-05-10T23:14:31.956Z,11.93
2023-05-10T23:16:59.519Z,11.75
2023-05-10T23:19:27.167Z,11.83
2023-05-10T23:21:54.785Z,11.78
2023-05-10T23:24:22.395Z,11.76
2023-05-10T23:26:49.973Z,11.91
2023-05-10T23:29:19.193Z,12.15
2023-05-10T23:31:48.564Z,12.15
2023-05-10T23:34:17.556Z,12.41
2023-05-10T23:36:45.102Z,12.43
2023-05-10T23:39:12.815Z,12.48
2023-05-10T23:41:42.884Z,12.51
2023-05-10T23:44:10.477Z,12.58
2023-05-10T23:46:39.399Z,12.64
2023-05-10T23:49:06.961Z,12.57
2023-05-10T23:51:34.622Z,12.46
2023-05-10T23:54:04.293Z,13.26
2023-05-10T23:56:31.946Z,13.70
2023-05-10T23:58:59.540Z,13.75
