createdAt,value
2022-10-13T00:01:18.897Z,68.70
2022-10-13T00:03:47.644Z,68.50
2022-10-13T00:06:23.708Z,62.30
2022-10-13T00:08:52.430Z,59.80
2022-10-13T00:11:28.686Z,57.60
2022-10-13T00:14:00.351Z,56.10
2022-10-13T00:16:31.298Z,58.30
2022-10-13T00:18:59.976Z,62.40
2022-10-13T00:21:29.216Z,64.10
2022-10-13T00:23:57.831Z,65.40
2022-10-13T00:26:27.238Z,66.60
2022-10-13T00:28:57.177Z,67.50
2022-10-13T00:31:31.222Z,68.10
2022-10-13T00:34:00.706Z,68.70
2022-10-13T00:36:29.802Z,68.70
2022-10-13T00:38:58.012Z,68.70
2022-10-13T00:41:26.305Z,63.00
2022-10-13T00:43:59.388Z,60.00
2022-10-13T00:46:30.793Z,58.10
2022-10-13T00:49:02.625Z,57.90
2022-10-13T00:51:34.951Z,62.60
2022-10-13T00:54:06.108Z,64.90
2022-10-13T00:56:36.230Z,66.20
2022-10-13T00:59:09.792Z,67.50
2022-10-13T01:01:39.132Z,68.30
2022-10-13T01:04:07.400Z,68.80
2022-10-13T01:06:35.594Z,69.40
2022-10-13T01:09:03.892Z,69.40
2022-10-13T01:12:04.596Z,69.30
2022-10-13T01:14:42.831Z,63.40
2022-10-13T01:17:14.060Z,60.80
2022-10-13T01:20:03.602Z,58.80
2022-10-13T01:23:18.489Z,58.00
2022-10-13T01:26:23.548Z,63.30
2022-10-13T01:29:11.522Z,65.70
2022-10-13T01:31:54.216Z,67.10
2022-10-13T01:34:35.006Z,68.30
2022-10-13T01:37:33.594Z,69.10
2022-10-13T01:40:32.964Z,69.60
2022-10-13T01:43:28.305Z,69.80
2022-10-13T01:45:56.411Z,69.60
2022-10-13T01:48:26.807Z,63.10
2022-10-13T01:50:56.374Z,60.30
2022-10-13T01:53:25.437Z,59.00
2022-10-13T01:56:00.473Z,57.40
2022-10-13T01:58:32.316Z,58.30
2022-10-13T02:01:19.021Z,62.40
2022-10-13T02:04:37.589Z,64.50
2022-10-13T02:08:01.617Z,66.40
2022-10-13T02:10:44.594Z,67.80
2022-10-13T02:13:14.954Z,68.80
2022-10-13T02:15:49.933Z,69.30
2022-10-13T02:18:21.282Z,69.40
2022-10-13T02:20:51.129Z,69.60
2022-10-13T02:23:19.933Z,68.20
2022-10-13T02:25:49.036Z,62.30
2022-10-13T02:28:18.568Z,60.20
2022-10-13T02:30:47.519Z,58.40
2022-10-13T02:33:15.595Z,59.60
2022-10-13T02:35:44.690Z,63.40
2022-10-13T02:38:12.844Z,65.40
2022-10-13T02:40:41.000Z,66.50
2022-10-13T02:43:09.104Z,67.70
2022-10-13T02:45:37.256Z,68.60
2022-10-13T02:48:05.599Z,69.40
2022-10-13T02:50:33.708Z,69.90
2022-10-13T02:53:01.933Z,70.10
2022-10-13T02:55:30.205Z,70.10
2022-10-13T02:57:58.503Z,69.80
2022-10-13T03:00:26.736Z,63.10
2022-10-13T03:02:55.076Z,60.60
2022-10-13T03:05:23.095Z,59.10
2022-10-13T03:07:51.295Z,59.80
2022-10-13T03:10:19.327Z,64.30
2022-10-13T03:12:50.989Z,66.10
2022-10-13T03:15:19.104Z,67.30
2022-10-13T03:17:49.452Z,68.30
2022-10-13T03:20:18.110Z,69.40
2022-10-13T03:22:49.613Z,70.30
2022-10-13T03:25:18.345Z,70.80
2022-10-13T03:27:46.367Z,71.00
2022-10-13T03:30:14.643Z,71.10
2022-10-13T03:32:42.847Z,67.90
2022-10-13T03:35:10.976Z,62.90
2022-10-13T03:37:39.242Z,60.60
2022-10-13T03:40:08.211Z,59.90
2022-10-13T03:42:39.777Z,64.50
2022-10-13T03:45:08.424Z,67.00
2022-10-13T03:47:37.259Z,68.10
2022-10-13T03:50:06.063Z,69.10
2022-10-13T03:52:33.883Z,70.20
2022-10-13T03:55:02.167Z,71.00
2022-10-13T03:57:30.639Z,71.60
2022-10-13T03:59:58.968Z,72.10
2022-10-13T04:02:27.901Z,72.10
2022-10-13T04:04:56.283Z,71.80
2022-10-13T04:07:24.515Z,65.80
2022-10-13T04:09:52.543Z,62.70
2022-10-13T04:12:21.351Z,61.00
2022-10-13T04:14:49.142Z,60.60
2022-10-13T04:17:17.371Z,65.30
2022-10-13T04:19:45.519Z,67.60
2022-10-13T04:22:13.642Z,68.70
2022-10-13T04:24:42.243Z,69.70
2022-10-13T04:27:10.492Z,70.90
2022-10-13T04:29:38.597Z,71.70
2022-10-13T04:32:06.724Z,72.30
2022-10-13T04:34:35.124Z,72.80
2022-10-13T04:37:03.270Z,72.60
2022-10-13T04:39:31.492Z,72.80
2022-10-13T04:41:59.604Z,67.40
2022-10-13T04:44:27.725Z,63.60
2022-10-13T04:46:55.850Z,61.90
2022-10-13T04:49:24.755Z,61.40
2022-10-13T04:51:52.949Z,66.40
2022-10-13T04:54:20.978Z,68.10
2022-10-13T04:56:49.177Z,69.50
2022-10-13T04:59:17.227Z,70.60
2022-10-13T05:01:45.557Z,71.60
2022-10-13T05:04:14.450Z,72.80
2022-10-13T05:09:32.092Z,73.50
2022-10-13T05:12:00.147Z,73.50
2022-10-13T05:14:28.366Z,73.30
2022-10-13T05:16:59.354Z,68.80
2022-10-13T05:19:27.538Z,64.00
2022-10-13T05:21:56.979Z,62.20
2022-10-13T05:24:25.139Z,60.30
2022-10-13T05:26:53.278Z,63.90
2022-10-13T05:29:21.396Z,67.00
2022-10-13T05:31:49.595Z,68.50
2022-10-13T05:34:17.898Z,69.50
2022-10-13T05:36:46.080Z,70.70
2022-10-13T05:39:14.486Z,71.70
2022-10-13T05:41:42.762Z,72.50
2022-10-13T05:44:15.490Z,72.90
2022-10-13T05:46:54.796Z,72.90
2022-10-13T05:49:22.768Z,73.10
2022-10-13T05:52:12.686Z,73.10
2022-10-13T05:54:48.254Z,66.90
2022-10-13T05:57:21.066Z,63.50
2022-10-13T05:59:57.515Z,61.40
2022-10-13T06:02:31.853Z,63.40
2022-10-13T06:05:00.096Z,67.80
2022-10-13T06:07:29.494Z,69.40
2022-10-13T06:09:58.975Z,70.50
2022-10-13T06:12:27.219Z,71.80
2022-10-13T06:14:55.337Z,72.80
2022-10-13T06:17:23.660Z,73.40
2022-10-13T06:19:51.729Z,74.20
2022-10-13T06:22:20.451Z,74.30
2022-10-13T06:24:49.070Z,74.40
2022-10-13T06:27:17.218Z,74.50
2022-10-13T06:29:46.525Z,67.40
2022-10-13T06:32:14.545Z,64.10
2022-10-13T06:34:42.686Z,63.30
2022-10-13T06:37:10.910Z,67.80
2022-10-13T06:39:38.928Z,70.10
2022-10-13T06:42:07.043Z,71.20
2022-10-13T06:44:39.033Z,72.40
2022-10-13T06:47:07.181Z,73.20
2022-10-13T06:49:35.204Z,73.90
2022-10-13T06:52:03.719Z,74.80
2022-10-13T06:54:31.937Z,75.10
2022-10-13T06:57:00.253Z,75.30
2022-10-13T06:59:28.389Z,74.70
2022-10-13T07:01:56.532Z,72.80
2022-10-13T07:04:25.001Z,67.00
2022-10-13T07:06:53.259Z,64.00
2022-10-13T07:09:21.500Z,62.30
2022-10-13T07:11:49.673Z,63.50
2022-10-13T07:14:17.713Z,67.60
2022-10-13T07:16:45.960Z,69.20
2022-10-13T07:19:14.175Z,71.10
2022-10-13T07:21:42.367Z,71.40
2022-10-13T07:24:12.095Z,72.50
2022-10-13T07:26:40.230Z,73.40
2022-10-13T07:29:08.926Z,74.00
2022-10-13T07:31:36.871Z,74.20
2022-10-13T07:34:04.978Z,74.60
2022-10-13T07:36:34.643Z,74.60
2022-10-13T07:39:03.367Z,74.50
2022-10-13T07:41:32.386Z,68.70
2022-10-13T07:44:00.682Z,65.20
2022-10-13T07:46:29.840Z,62.70
2022-10-13T07:48:58.236Z,63.70
2022-10-13T07:51:26.560Z,68.10
2022-10-13T07:53:54.824Z,70.10
2022-10-13T07:56:23.197Z,71.40
2022-10-13T07:58:51.588Z,72.40
2022-10-13T08:01:19.638Z,73.30
2022-10-13T08:03:50.345Z,74.10
2022-10-13T08:06:21.878Z,74.70
2022-10-13T08:08:52.361Z,75.20
2022-10-13T08:11:21.568Z,74.90
2022-10-13T08:13:51.275Z,75.00
2022-10-13T08:16:22.852Z,69.90
2022-10-13T08:18:51.545Z,66.00
2022-10-13T08:24:14.615Z,61.90
2022-10-13T08:26:44.146Z,63.70
2022-10-13T08:29:22.526Z,67.90
2022-10-13T08:31:55.181Z,69.70
2022-10-13T08:34:24.776Z,70.80
2022-10-13T08:36:54.719Z,71.90
2022-10-13T08:39:25.363Z,73.00
2022-10-13T08:41:54.741Z,73.80
2022-10-13T08:45:10.858Z,74.40
2022-10-13T08:47:29.511Z,74.70
2022-10-13T08:50:01.504Z,75.50
2022-10-13T08:52:44.470Z,74.70
2022-10-13T08:55:41.920Z,68.50
2022-10-13T08:58:24.269Z,65.10
2022-10-13T09:01:01.371Z,62.90
2022-10-13T09:03:30.734Z,61.90
2022-10-13T09:06:15.834Z,66.00
2022-10-13T09:08:54.103Z,68.70
2022-10-13T09:11:22.501Z,70.30
2022-10-13T09:13:55.635Z,71.60
2022-10-13T09:16:38.576Z,72.60
2022-10-13T09:19:21.863Z,73.50
2022-10-13T09:21:58.983Z,74.50
2022-10-13T09:24:28.038Z,75.00
2022-10-13T09:27:15.944Z,75.20
2022-10-13T09:29:45.738Z,75.20
2022-10-13T09:32:21.077Z,70.80
2022-10-13T09:34:50.501Z,66.40
2022-10-13T09:37:25.194Z,64.30
2022-10-13T09:40:14.369Z,62.50
2022-10-13T09:42:42.939Z,62.10
2022-10-13T09:45:21.264Z,67.40
2022-10-13T09:47:57.472Z,69.40
2022-10-13T09:50:30.559Z,70.40
2022-10-13T09:53:31.723Z,71.70
2022-10-13T09:56:22.034Z,72.60
2022-10-13T09:59:14.451Z,73.90
2022-10-13T10:01:46.914Z,74.60
2022-10-13T10:04:20.673Z,75.10
2022-10-13T10:06:49.071Z,75.30
2022-10-13T10:09:38.259Z,71.80
2022-10-13T10:12:07.704Z,66.10
2022-10-13T10:14:38.724Z,64.30
2022-10-13T10:17:58.183Z,62.90
2022-10-13T10:20:54.386Z,61.60
2022-10-13T10:23:40.122Z,66.80
2022-10-13T10:26:22.236Z,68.90
2022-10-13T10:29:14.233Z,70.40
2022-10-13T10:32:19.270Z,71.60
2022-10-13T10:35:20.509Z,72.80
2022-10-13T10:38:02.208Z,73.90
2022-10-13T10:40:41.017Z,74.60
2022-10-13T10:43:33.904Z,74.90
2022-10-13T10:46:02.304Z,73.30
2022-10-13T10:48:36.023Z,67.10
2022-10-13T10:51:08.711Z,64.40
2022-10-13T10:53:43.219Z,63.10
2022-10-13T10:56:43.106Z,61.40
2022-10-13T10:59:27.655Z,59.90
2022-10-13T11:02:07.992Z,57.60
2022-10-13T11:04:43.775Z,56.70
2022-10-13T11:07:14.908Z,60.70
2022-10-13T11:09:43.205Z,64.00
2022-10-13T11:12:20.396Z,66.20
2022-10-13T11:14:55.051Z,67.50
2022-10-13T11:17:37.345Z,68.80
2022-10-13T11:20:37.243Z,69.80
2022-10-13T11:23:05.536Z,71.00
2022-10-13T11:25:47.362Z,71.90
2022-10-13T11:28:24.446Z,72.40
2022-10-13T11:31:19.017Z,72.80
2022-10-13T11:33:49.949Z,72.70
2022-10-13T11:36:37.607Z,65.40
2022-10-13T11:39:27.458Z,63.70
2022-10-13T11:42:17.331Z,61.40
2022-10-13T11:45:17.854Z,59.90
2022-10-13T11:48:07.562Z,60.10
2022-10-13T11:50:51.779Z,65.50
2022-10-13T11:53:32.064Z,67.80
2022-10-13T11:56:01.234Z,69.70
2022-10-13T11:58:31.429Z,70.80
2022-10-13T12:01:06.889Z,71.90
2022-10-13T12:03:40.727Z,72.70
2022-10-13T12:06:21.519Z,73.40
2022-10-13T12:08:52.508Z,73.80
2022-10-13T12:11:27.063Z,74.30
2022-10-13T12:13:56.405Z,69.60
2022-10-13T12:16:24.896Z,64.80
2022-10-13T12:18:53.454Z,63.10
2022-10-13T12:21:24.184Z,61.90
2022-10-13T12:24:06.001Z,60.30
2022-10-13T12:26:34.492Z,58.90
2022-10-13T12:29:03.835Z,57.90
2022-10-13T12:31:41.605Z,56.40
2022-10-13T12:34:27.900Z,55.80
2022-10-13T12:37:07.674Z,54.90
2022-10-13T12:39:37.808Z,58.20
2022-10-13T12:42:08.716Z,62.20
2022-10-13T12:44:38.857Z,64.20
2022-10-13T12:47:26.952Z,65.80
2022-10-13T12:50:27.352Z,67.60
2022-10-13T12:53:10.778Z,68.90
2022-10-13T12:55:50.429Z,69.90
2022-10-13T12:58:31.630Z,70.80
2022-10-13T13:01:15.271Z,71.40
2022-10-13T13:03:44.875Z,71.40
2022-10-13T13:06:16.359Z,64.40
2022-10-13T13:08:44.772Z,62.10
2022-10-13T13:11:35.223Z,60.80
2022-10-13T13:14:37.703Z,59.50
2022-10-13T13:17:15.462Z,58.00
2022-10-13T13:19:48.817Z,59.70
2022-10-13T13:22:17.922Z,64.40
2022-10-13T13:24:46.958Z,66.70
2022-10-13T13:27:25.580Z,68.40
2022-10-13T13:29:56.185Z,69.70
2022-10-13T13:32:27.283Z,71.00
2022-10-13T13:34:55.971Z,71.90
2022-10-13T13:37:30.340Z,72.70
2022-10-13T13:39:59.719Z,73.50
2022-10-13T13:42:30.909Z,73.10
2022-10-13T13:45:00.387Z,65.80
2022-10-13T13:47:29.692Z,63.30
2022-10-13T13:49:58.269Z,61.70
2022-10-13T13:52:26.519Z,60.30
2022-10-13T13:54:55.312Z,59.10
2022-10-13T13:57:23.701Z,57.70
2022-10-13T13:59:52.198Z,56.70
2022-10-13T14:02:22.324Z,55.40
2022-10-13T14:04:50.747Z,54.90
2022-10-13T14:07:20.911Z,54.00
2022-10-13T14:09:49.924Z,53.20
2022-10-13T14:12:18.566Z,52.70
2022-10-13T14:14:47.503Z,52.50
2022-10-13T14:17:16.848Z,54.30
2022-10-13T14:19:45.228Z,59.10
2022-10-13T14:22:13.538Z,62.00
2022-10-13T14:24:41.847Z,63.60
2022-10-13T14:27:12.003Z,65.70
2022-10-13T14:29:40.506Z,67.00
2022-10-13T14:32:08.703Z,68.30
2022-10-13T14:34:37.059Z,69.00
2022-10-13T14:37:05.288Z,69.50
2022-10-13T14:39:33.481Z,70.00
2022-10-13T14:42:01.970Z,64.90
2022-10-13T14:44:30.555Z,61.70
2022-10-13T14:46:58.678Z,60.60
2022-10-13T14:49:28.485Z,58.80
2022-10-13T14:51:56.463Z,57.70
2022-10-13T14:58:57.458Z,60.70
2022-10-13T15:01:30.323Z,61.50
2022-10-13T15:03:58.927Z,64.70
2022-10-13T15:06:27.695Z,61.70
2022-10-13T15:08:56.366Z,58.80
2022-10-13T15:11:25.506Z,57.30
2022-10-13T15:13:54.826Z,55.70
2022-10-13T15:16:25.380Z,54.80
2022-10-13T15:18:53.777Z,53.70
2022-10-13T15:21:23.305Z,53.10
2022-10-13T15:23:51.833Z,52.90
2022-10-13T15:26:21.452Z,52.50
2022-10-13T15:28:52.256Z,52.40
2022-10-13T15:31:22.120Z,51.60
2022-10-13T15:33:56.415Z,51.00
2022-10-13T15:36:25.827Z,51.90
2022-10-13T15:38:54.127Z,53.90
2022-10-13T15:41:22.204Z,58.50
2022-10-13T15:43:50.604Z,60.10
2022-10-13T15:46:19.036Z,54.80
2022-10-13T15:48:51.361Z,53.40
2022-10-13T15:51:22.175Z,57.10
2022-10-13T15:53:50.466Z,61.40
2022-10-13T15:56:18.927Z,64.10
2022-10-13T15:58:47.214Z,58.40
2022-10-13T16:01:15.647Z,56.10
2022-10-13T16:03:43.921Z,54.70
2022-10-13T16:06:13.733Z,54.00
2022-10-13T16:08:43.182Z,52.80
2022-10-13T16:11:13.367Z,52.60
2022-10-13T16:13:42.665Z,52.20
2022-10-13T16:16:11.203Z,51.40
2022-10-13T16:18:40.128Z,50.80
2022-10-13T16:21:21.879Z,50.90
2022-10-13T16:23:50.725Z,54.10
2022-10-13T16:26:19.880Z,51.50
2022-10-13T16:28:48.303Z,50.40
2022-10-13T16:31:18.124Z,52.60
2022-10-13T16:33:46.894Z,54.20
2022-10-13T16:36:18.228Z,51.90
2022-10-13T16:38:48.567Z,51.00
2022-10-13T16:41:18.663Z,50.30
2022-10-13T16:43:47.812Z,49.90
2022-10-13T16:46:19.028Z,49.50
2022-10-13T16:48:48.469Z,49.10
2022-10-13T16:51:22.486Z,48.60
2022-10-13T16:53:58.723Z,48.30
2022-10-13T16:56:31.241Z,49.70
2022-10-13T16:59:04.807Z,49.30
2022-10-13T17:01:34.609Z,48.30
2022-10-13T17:04:04.685Z,48.60
2022-10-13T17:06:33.250Z,51.60
2022-10-13T17:09:01.910Z,49.80
2022-10-13T17:11:30.959Z,48.90
2022-10-13T17:14:00.118Z,48.10
2022-10-13T17:16:31.830Z,47.70
2022-10-13T17:19:00.124Z,47.70
2022-10-13T17:21:34.458Z,49.10
2022-10-13T17:24:02.352Z,48.10
2022-10-13T17:26:30.403Z,47.50
2022-10-13T17:28:58.724Z,48.00
2022-10-13T17:31:26.941Z,50.40
2022-10-13T17:33:55.199Z,48.50
2022-10-13T17:36:32.290Z,48.20
2022-10-13T17:39:08.351Z,47.50
2022-10-13T17:41:41.005Z,47.10
2022-10-13T17:44:10.535Z,46.70
2022-10-13T17:46:39.425Z,47.90
2022-10-13T17:49:10.655Z,47.80
2022-10-13T17:51:39.737Z,47.60
2022-10-13T17:54:14.468Z,47.40
2022-10-13T17:56:44.422Z,51.20
2022-10-13T17:59:13.393Z,48.80
2022-10-13T18:01:42.876Z,47.70
2022-10-13T18:04:13.858Z,47.00
2022-10-13T18:06:43.515Z,46.60
2022-10-13T18:09:17.800Z,46.00
2022-10-13T18:11:50.670Z,45.50
2022-10-13T18:14:21.603Z,48.20
2022-10-13T18:16:51.205Z,51.90
2022-10-13T18:19:19.725Z,55.10
2022-10-13T18:21:48.434Z,50.50
2022-10-13T18:24:16.785Z,49.20
2022-10-13T18:26:45.020Z,50.40
2022-10-13T18:29:13.738Z,54.50
2022-10-13T18:31:42.349Z,57.30
2022-10-13T18:34:14.956Z,59.40
2022-10-13T18:36:48.672Z,54.30
2022-10-13T18:39:18.234Z,51.70
2022-10-13T18:41:50.414Z,50.70
2022-10-13T18:44:19.684Z,49.70
2022-10-13T18:46:51.090Z,49.10
2022-10-13T18:49:19.819Z,48.10
2022-10-13T18:53:50.868Z,48.50
2022-10-13T18:56:24.931Z,52.80
2022-10-13T18:58:59.336Z,55.80
2022-10-13T19:01:30.316Z,51.30
2022-10-13T19:03:59.340Z,49.30
2022-10-13T19:06:28.918Z,48.90
2022-10-13T19:09:02.718Z,48.00
2022-10-13T19:11:31.721Z,47.20
2022-10-13T19:14:01.226Z,46.80
2022-10-13T19:16:31.343Z,49.80
2022-10-13T19:18:59.549Z,53.50
2022-10-13T19:21:27.726Z,56.40
2022-10-13T19:23:58.912Z,58.10
2022-10-13T19:26:30.893Z,59.40
2022-10-13T19:29:11.103Z,60.90
2022-10-13T19:31:42.527Z,61.60
2022-10-13T19:34:12.728Z,55.20
2022-10-13T19:36:44.151Z,53.20
2022-10-13T19:39:17.375Z,56.10
2022-10-13T19:41:47.493Z,60.30
2022-10-13T19:44:18.001Z,62.00
2022-10-13T19:46:47.615Z,63.50
2022-10-13T19:49:18.169Z,64.20
2022-10-13T19:51:47.518Z,58.20
2022-10-13T19:54:16.929Z,56.00
2022-10-13T19:56:47.591Z,54.20
2022-10-13T19:59:16.424Z,52.90
2022-10-13T20:01:44.303Z,51.80
2022-10-13T20:04:17.098Z,51.10
2022-10-13T20:06:45.617Z,49.80
2022-10-13T20:09:14.055Z,49.00
2022-10-13T20:11:44.965Z,48.40
2022-10-13T20:14:14.252Z,50.50
2022-10-13T20:16:42.828Z,54.00
2022-10-13T20:19:13.731Z,56.90
2022-10-13T20:21:43.117Z,58.60
2022-10-13T20:24:13.174Z,60.00
2022-10-13T20:26:41.376Z,61.10
2022-10-13T20:29:09.594Z,58.40
2022-10-13T20:31:38.589Z,54.60
2022-10-13T20:34:06.887Z,53.00
2022-10-13T20:36:38.903Z,58.00
2022-10-13T20:39:08.371Z,60.90
2022-10-13T20:41:36.833Z,62.50
2022-10-13T20:44:05.157Z,63.70
2022-10-13T20:46:34.846Z,58.80
2022-10-13T20:49:11.028Z,56.40
2022-10-13T20:51:42.007Z,54.30
2022-10-13T20:54:11.810Z,52.80
2022-10-13T20:56:40.638Z,51.90
2022-10-13T20:59:11.776Z,51.00
2022-10-13T21:01:40.006Z,50.30
2022-10-13T21:04:08.337Z,49.90
2022-10-13T21:06:37.286Z,49.10
2022-10-13T21:09:06.764Z,48.20
2022-10-13T21:11:36.016Z,48.00
2022-10-13T21:14:04.211Z,50.60
2022-10-13T21:16:33.853Z,54.20
2022-10-13T21:19:01.784Z,57.10
2022-10-13T21:21:32.932Z,58.90
2022-10-13T21:24:04.092Z,60.40
2022-10-13T21:26:33.912Z,57.00
2022-10-13T21:29:02.859Z,53.50
2022-10-13T21:31:31.593Z,53.20
2022-10-13T21:33:59.925Z,57.90
2022-10-13T21:36:30.983Z,60.70
2022-10-13T21:39:05.591Z,62.20
2022-10-13T21:41:34.113Z,63.50
2022-10-13T21:44:02.460Z,62.70
2022-10-13T21:46:33.970Z,57.10
2022-10-13T21:49:04.445Z,54.90
2022-10-13T21:51:38.312Z,53.20
2022-10-13T21:54:14.075Z,52.20
2022-10-13T21:56:42.803Z,51.00
2022-10-13T21:59:12.000Z,50.00
2022-10-13T22:01:40.270Z,49.30
2022-10-13T22:04:14.802Z,48.70
2022-10-13T22:06:43.627Z,47.90
2022-10-13T22:09:12.944Z,47.70
2022-10-13T22:11:41.751Z,49.80
2022-10-13T22:14:13.130Z,53.20
2022-10-13T22:16:46.969Z,56.00
2022-10-13T22:19:16.598Z,58.00
2022-10-13T22:21:47.797Z,59.30
2022-10-13T22:24:18.959Z,60.20
2022-10-13T22:26:48.997Z,61.00
2022-10-13T22:29:20.606Z,55.50
2022-10-13T22:31:49.151Z,52.90
2022-10-13T22:34:17.713Z,53.60
2022-10-13T22:36:45.669Z,59.20
2022-10-13T22:39:14.930Z,61.40
2022-10-13T22:41:43.022Z,62.50
2022-10-13T22:44:11.365Z,63.20
2022-10-13T22:46:40.510Z,59.30
2022-10-13T22:49:12.774Z,55.80
2022-10-13T22:51:41.290Z,54.50
2022-10-13T22:54:10.605Z,52.80
2022-10-13T22:56:40.878Z,51.80
2022-10-13T22:59:10.152Z,50.60
2022-10-13T23:01:38.463Z,49.50
2022-10-13T23:04:07.083Z,48.60
2022-10-13T23:06:36.045Z,48.00
2022-10-13T23:09:10.994Z,47.30
2022-10-13T23:11:40.167Z,46.50
2022-10-13T23:14:10.243Z,46.70
2022-10-13T23:16:38.551Z,50.60
2022-10-13T23:19:06.612Z,53.90
2022-10-13T23:21:34.910Z,56.30
2022-10-13T23:24:05.910Z,58.00
2022-10-13T23:26:35.136Z,59.10
2022-10-13T23:29:03.417Z,59.70
2022-10-13T23:31:31.825Z,59.00
2022-10-13T23:34:00.219Z,54.10
2022-10-13T23:36:30.830Z,52.00
2022-10-13T23:39:01.131Z,56.10
2022-10-13T23:41:29.394Z,59.60
2022-10-13T23:43:57.755Z,61.60
2022-10-13T23:46:26.438Z,62.60
2022-10-13T23:48:54.346Z,62.80
2022-10-13T23:51:24.806Z,58.50
2022-10-13T23:53:53.541Z,55.60
2022-10-13T23:56:21.643Z,54.00
2022-10-13T23:58:50.613Z,52.70
