createdAt,value
2018-12-17T00:03:02.968Z,0.19
2018-12-17T00:06:08.037Z,0.15
2018-12-17T00:09:12.337Z,0.19
2018-12-17T00:12:16.626Z,0.21
2018-12-17T00:15:20.142Z,0.34
2018-12-17T00:18:24.265Z,0.20
2018-12-17T00:21:27.439Z,0.14
2018-12-17T00:24:30.635Z,0.09
2018-12-17T00:27:33.837Z,0.03
2018-12-17T00:30:37.062Z,0.03
2018-12-17T00:33:40.227Z,-0.02
2018-12-17T00:36:43.542Z,-0.01
2018-12-17T00:39:46.710Z,-0.01
2018-12-17T00:42:49.927Z,0.00
2018-12-17T00:45:54.009Z,0.05
2018-12-17T00:48:57.225Z,0.09
2018-12-17T00:52:00.529Z,0.15
2018-12-17T00:55:04.063Z,0.15
2018-12-17T00:58:07.349Z,0.23
2018-12-17T01:01:10.616Z,0.28
2018-12-17T01:04:13.836Z,0.34
2018-12-17T01:07:19.027Z,0.34
2018-12-17T01:10:22.194Z,0.28
2018-12-17T01:13:25.366Z,0.31
2018-12-17T01:16:28.566Z,0.37
2018-12-17T01:19:31.874Z,0.41
2018-12-17T01:22:35.136Z,0.38
2018-12-17T01:25:38.350Z,0.36
2018-12-17T01:28:41.826Z,0.42
2018-12-17T01:31:45.287Z,0.43
2018-12-17T01:34:48.530Z,0.53
2018-12-17T01:37:51.736Z,0.52
2018-12-17T01:40:54.902Z,0.45
2018-12-17T01:43:58.098Z,0.47
2018-12-17T01:47:01.431Z,0.49
2018-12-17T01:50:05.118Z,0.52
2018-12-17T01:53:08.290Z,0.58
2018-12-17T01:56:11.510Z,0.59
2018-12-17T01:59:14.714Z,0.58
2018-12-17T02:02:18.026Z,0.55
2018-12-17T02:05:21.364Z,0.56
2018-12-17T02:08:24.668Z,0.56
2018-12-17T02:11:29.349Z,0.60
2018-12-17T02:14:32.543Z,0.58
2018-12-17T02:17:36.734Z,0.60
2018-12-17T02:20:40.869Z,0.60
2018-12-17T02:23:44.030Z,0.57
2018-12-17T02:26:47.299Z,0.55
2018-12-17T02:29:50.546Z,0.58
2018-12-17T02:32:53.825Z,0.60
2018-12-17T02:35:57.079Z,0.58
2018-12-17T02:39:00.343Z,0.63
2018-12-17T02:42:03.694Z,0.60
2018-12-17T02:45:07.148Z,0.56
2018-12-17T02:48:10.430Z,0.63
2018-12-17T02:51:13.584Z,0.61
2018-12-17T02:54:17.004Z,0.66
2018-12-17T02:57:21.358Z,0.78
2018-12-17T03:00:24.638Z,0.70
2018-12-17T03:03:27.804Z,0.72
2018-12-17T03:06:31.123Z,0.68
2018-12-17T03:09:34.330Z,0.68
2018-12-17T03:12:37.505Z,0.69
2018-12-17T03:15:40.721Z,0.66
2018-12-17T03:18:43.895Z,0.62
2018-12-17T03:21:47.090Z,0.62
2018-12-17T03:24:50.268Z,0.65
2018-12-17T03:27:53.558Z,0.77
2018-12-17T03:30:57.032Z,0.74
2018-12-17T03:34:00.327Z,0.67
2018-12-17T03:37:03.480Z,0.70
2018-12-17T03:40:06.749Z,0.70
2018-12-17T03:43:09.992Z,0.69
2018-12-17T03:46:13.171Z,0.71
2018-12-17T03:49:16.398Z,0.72
2018-12-17T03:52:19.567Z,0.75
2018-12-17T03:55:22.757Z,0.73
2018-12-17T03:58:25.955Z,0.73
2018-12-17T04:01:29.169Z,0.76
2018-12-17T04:04:32.354Z,0.73
2018-12-17T04:07:35.525Z,0.74
2018-12-17T04:10:39.944Z,0.73
2018-12-17T04:13:43.886Z,0.75
2018-12-17T04:16:47.045Z,0.79
2018-12-17T04:19:50.293Z,0.77
2018-12-17T04:22:53.457Z,0.79
2018-12-17T04:25:56.749Z,0.81
2018-12-17T04:29:06.579Z,0.79
2018-12-17T04:32:05.127Z,0.78
2018-12-17T04:35:08.369Z,0.80
2018-12-17T04:38:11.565Z,0.78
2018-12-17T04:41:14.771Z,0.80
2018-12-17T04:44:18.181Z,0.77
2018-12-17T04:47:23.029Z,0.74
2018-12-17T04:50:26.714Z,0.78
2018-12-17T04:53:29.911Z,0.81
2018-12-17T04:56:33.105Z,0.88
2018-12-17T04:59:36.299Z,0.79
2018-12-17T05:02:42.081Z,0.74
2018-12-17T05:05:45.249Z,0.78
2018-12-17T05:08:48.415Z,0.88
2018-12-17T05:11:51.918Z,0.88
2018-12-17T05:14:55.197Z,0.78
2018-12-17T05:17:58.346Z,0.78
2018-12-17T05:21:01.577Z,0.82
2018-12-17T05:24:04.745Z,0.76
2018-12-17T05:27:07.902Z,0.75
2018-12-17T05:30:11.915Z,0.79
2018-12-17T05:33:15.188Z,0.84
2018-12-17T05:36:18.369Z,0.84
2018-12-17T05:39:22.761Z,0.82
2018-12-17T05:42:25.923Z,0.77
2018-12-17T05:45:29.128Z,0.78
2018-12-17T05:48:32.340Z,0.78
2018-12-17T05:51:35.660Z,0.74
2018-12-17T05:54:39.020Z,0.75
2018-12-17T05:57:42.225Z,0.81
2018-12-17T06:00:45.516Z,0.76
2018-12-17T06:03:49.546Z,0.73
2018-12-17T06:06:52.777Z,0.72
2018-12-17T06:09:56.078Z,0.71
2018-12-17T06:12:59.316Z,0.69
2018-12-17T06:16:02.686Z,0.68
2018-12-17T06:19:06.038Z,0.79
2018-12-17T06:22:09.590Z,0.72
2018-12-17T06:25:12.803Z,0.71
2018-12-17T06:28:15.998Z,0.80
2018-12-17T06:31:19.236Z,0.82
2018-12-17T06:34:22.552Z,0.78
2018-12-17T06:37:25.800Z,0.69
2018-12-17T06:40:29.081Z,0.68
2018-12-17T06:43:32.290Z,0.68
2018-12-17T06:46:35.460Z,0.72
2018-12-17T06:49:38.709Z,0.64
2018-12-17T06:52:42.004Z,0.73
2018-12-17T06:55:45.305Z,0.72
2018-12-17T06:58:48.595Z,0.67
2018-12-17T07:01:52.267Z,0.75
2018-12-17T07:04:55.676Z,0.72
2018-12-17T07:07:58.965Z,0.75
2018-12-17T07:11:02.163Z,0.78
2018-12-17T07:14:05.517Z,0.79
2018-12-17T07:17:08.769Z,0.80
2018-12-17T07:20:11.938Z,0.72
2018-12-17T07:23:15.169Z,0.77
2018-12-17T07:26:18.601Z,0.77
2018-12-17T07:29:22.052Z,0.73
2018-12-17T07:32:25.373Z,0.77
2018-12-17T07:35:28.639Z,0.77
2018-12-17T07:38:31.931Z,0.78
2018-12-17T07:41:35.242Z,0.79
2018-12-17T07:44:38.429Z,0.79
2018-12-17T07:47:41.608Z,0.79
2018-12-17T07:50:44.881Z,0.79
2018-12-17T07:53:48.122Z,0.80
2018-12-17T07:56:51.306Z,0.79
2018-12-17T07:59:56.903Z,0.81
2018-12-17T08:02:59.684Z,0.85
2018-12-17T08:06:02.852Z,0.86
2018-12-17T08:09:07.790Z,0.86
2018-12-17T08:12:11.003Z,0.86
2018-12-17T08:15:14.174Z,0.79
2018-12-17T08:18:25.276Z,0.77
2018-12-17T08:21:28.664Z,0.78
2018-12-17T08:24:31.853Z,0.82
2018-12-17T08:27:35.154Z,0.80
2018-12-17T08:30:38.330Z,0.82
2018-12-17T08:33:41.572Z,0.87
2018-12-17T08:36:45.943Z,0.90
2018-12-17T08:39:50.491Z,0.91
2018-12-17T08:42:53.756Z,0.92
2018-12-17T08:45:57.080Z,1.00
2018-12-17T08:49:00.286Z,1.06
2018-12-17T08:52:03.545Z,0.94
2018-12-17T08:55:06.965Z,0.84
2018-12-17T08:58:10.219Z,0.79
2018-12-17T09:01:13.457Z,0.78
2018-12-17T09:04:17.012Z,0.70
2018-12-17T09:07:20.237Z,0.68
2018-12-17T09:10:23.404Z,0.63
2018-12-17T09:13:26.627Z,0.61
2018-12-17T09:16:29.829Z,0.61
2018-12-17T09:19:33.047Z,0.64
2018-12-17T09:22:37.665Z,0.62
2018-12-17T09:25:40.949Z,0.62
2018-12-17T09:28:44.159Z,0.63
2018-12-17T09:31:47.345Z,0.64
2018-12-17T09:34:50.566Z,0.65
2018-12-17T09:37:53.733Z,0.74
2018-12-17T09:40:57.039Z,0.69
2018-12-17T09:44:00.202Z,0.68
2018-12-17T09:47:03.531Z,0.66
2018-12-17T09:50:07.182Z,0.64
2018-12-17T09:53:10.454Z,0.65
2018-12-17T09:56:13.732Z,0.59
2018-12-17T09:59:16.982Z,0.59
2018-12-17T10:02:20.300Z,0.65
2018-12-17T10:05:23.496Z,0.64
2018-12-17T10:08:26.902Z,0.70
2018-12-17T10:11:30.086Z,0.77
2018-12-17T10:14:33.254Z,0.89
2018-12-17T10:17:37.718Z,0.95
2018-12-17T10:20:40.883Z,1.04
2018-12-17T10:23:44.362Z,1.12
2018-12-17T10:26:49.033Z,1.25
2018-12-17T10:29:52.256Z,1.36
2018-12-17T10:32:55.546Z,1.43
2018-12-17T10:35:58.864Z,1.55
2018-12-17T10:39:02.053Z,1.55
2018-12-17T10:42:05.431Z,1.60
2018-12-17T10:45:08.944Z,1.71
2018-12-17T10:48:12.106Z,1.74
2018-12-17T10:51:15.400Z,1.76
2018-12-17T10:54:18.813Z,1.81
2018-12-17T10:57:22.008Z,1.80
2018-12-17T11:00:30.951Z,1.91
2018-12-17T11:03:58.554Z,1.90
2018-12-17T11:07:02.076Z,1.90
2018-12-17T11:10:05.930Z,2.00
2018-12-17T11:13:09.619Z,2.01
2018-12-17T11:16:13.029Z,1.99
2018-12-17T11:19:16.186Z,1.97
2018-12-17T11:22:19.355Z,2.03
2018-12-17T11:25:22.514Z,2.02
2018-12-17T11:28:25.710Z,2.04
2018-12-17T11:31:28.897Z,2.13
2018-12-17T11:34:32.234Z,2.47
2018-12-17T11:37:35.486Z,2.39
2018-12-17T11:40:38.667Z,2.24
2018-12-17T11:43:44.039Z,2.37
2018-12-17T11:46:47.119Z,2.32
2018-12-17T11:49:50.321Z,2.36
2018-12-17T11:52:53.513Z,2.27
2018-12-17T11:55:56.724Z,2.43
2018-12-17T11:59:01.374Z,2.32
2018-12-17T12:02:04.651Z,2.29
2018-12-17T12:05:07.814Z,2.31
2018-12-17T12:08:11.140Z,2.34
2018-12-17T12:11:14.939Z,2.30
2018-12-17T12:14:18.223Z,2.29
2018-12-17T12:17:21.427Z,2.22
2018-12-17T12:20:25.732Z,2.23
2018-12-17T12:23:28.948Z,2.27
2018-12-17T12:26:32.132Z,2.27
2018-12-17T12:29:35.995Z,2.21
2018-12-17T12:32:39.367Z,2.31
2018-12-17T12:35:42.585Z,2.23
2018-12-17T12:38:45.830Z,2.27
2018-12-17T12:41:49.021Z,2.20
2018-12-17T12:44:52.201Z,2.25
2018-12-17T12:47:55.398Z,2.28
2018-12-17T12:51:02.880Z,2.29
2018-12-17T12:54:06.115Z,2.33
2018-12-17T12:57:09.297Z,2.42
2018-12-17T13:00:14.191Z,2.33
2018-12-17T13:03:17.375Z,2.28
2018-12-17T13:06:20.555Z,2.24
2018-12-17T13:09:23.818Z,2.19
2018-12-17T13:12:27.010Z,2.19
2018-12-17T13:15:30.364Z,2.36
2018-12-17T13:18:35.298Z,2.28
2018-12-17T13:21:38.570Z,2.25
2018-12-17T13:24:41.746Z,2.19
2018-12-17T13:27:45.233Z,2.21
2018-12-17T13:30:48.489Z,2.21
2018-12-17T13:33:51.863Z,2.21
2018-12-17T13:36:55.264Z,2.30
2018-12-17T13:39:58.553Z,2.44
2018-12-17T13:43:01.744Z,2.24
2018-12-17T13:46:05.039Z,2.28
2018-12-17T13:49:08.406Z,2.26
2018-12-17T13:52:17.122Z,2.21
2018-12-17T13:55:20.348Z,2.21
2018-12-17T13:58:23.526Z,2.31
2018-12-17T14:01:27.304Z,2.23
2018-12-17T14:04:31.080Z,2.26
2018-12-17T14:07:34.353Z,2.32
2018-12-17T14:10:42.901Z,2.53
2018-12-17T14:13:46.688Z,2.26
2018-12-17T14:16:55.348Z,2.36
2018-12-17T14:20:04.148Z,2.32
2018-12-17T14:23:07.733Z,2.62
2018-12-17T14:26:11.083Z,2.57
2018-12-17T14:29:14.376Z,2.47
2018-12-17T14:32:17.725Z,2.47
2018-12-17T14:35:21.008Z,2.67
2018-12-17T14:38:24.327Z,2.50
2018-12-17T14:41:27.512Z,2.56
2018-12-17T14:44:35.242Z,2.55
2018-12-17T14:47:38.583Z,2.79
2018-12-17T14:50:42.069Z,2.91
2018-12-17T14:53:45.330Z,2.79
2018-12-17T14:56:48.578Z,2.71
2018-12-17T14:59:51.771Z,2.58
2018-12-17T15:02:55.446Z,2.63
2018-12-17T15:05:58.919Z,2.72
2018-12-17T15:09:02.153Z,2.64
2018-12-17T15:12:05.636Z,2.70
2018-12-17T15:15:10.053Z,3.01
2018-12-17T15:18:13.372Z,2.83
2018-12-17T15:21:16.826Z,2.81
2018-12-17T15:24:20.696Z,2.90
2018-12-17T15:27:24.061Z,2.80
2018-12-17T15:30:28.659Z,2.86
2018-12-17T15:33:31.854Z,3.11
2018-12-17T15:36:35.053Z,3.00
2018-12-17T15:39:38.239Z,2.90
2018-12-17T15:42:41.522Z,2.84
2018-12-17T15:45:45.683Z,2.96
2018-12-17T15:48:48.863Z,2.86
2018-12-17T15:51:52.055Z,2.98
2018-12-17T15:54:55.350Z,2.97
2018-12-17T15:57:58.644Z,2.88
2018-12-17T16:01:01.936Z,2.91
2018-12-17T16:04:05.299Z,2.88
2018-12-17T16:07:08.641Z,3.20
2018-12-17T16:10:11.871Z,3.06
2018-12-17T16:13:15.152Z,3.03
2018-12-17T16:16:18.451Z,2.99
2018-12-17T16:19:21.747Z,2.92
2018-12-17T16:22:25.010Z,3.02
2018-12-17T16:25:28.307Z,3.08
2018-12-17T16:28:31.522Z,2.91
2018-12-17T16:31:34.710Z,2.95
2018-12-17T16:34:38.165Z,2.94
2018-12-17T16:37:41.394Z,2.94
2018-12-17T16:40:44.586Z,2.87
2018-12-17T16:43:47.792Z,2.88
2018-12-17T16:46:51.111Z,3.03
2018-12-17T16:49:54.437Z,2.94
2018-12-17T16:52:57.705Z,2.88
2018-12-17T16:56:01.003Z,3.01
2018-12-17T16:59:04.282Z,3.00
2018-12-17T17:02:07.563Z,3.04
2018-12-17T17:05:11.098Z,2.99
2018-12-17T17:08:14.370Z,2.96
2018-12-17T17:11:17.756Z,3.00
2018-12-17T17:14:21.267Z,2.99
2018-12-17T17:17:24.469Z,2.98
2018-12-17T17:20:28.218Z,2.91
2018-12-17T17:23:32.380Z,2.95
2018-12-17T17:26:36.103Z,2.88
2018-12-17T17:29:39.303Z,2.92
2018-12-17T17:32:42.513Z,2.90
2018-12-17T17:35:45.935Z,3.04
2018-12-17T17:38:50.308Z,2.99
2018-12-17T17:41:53.864Z,2.97
2018-12-17T17:44:57.163Z,2.97
2018-12-17T17:48:00.513Z,3.00
2018-12-17T17:51:03.797Z,3.10
2018-12-17T17:54:07.074Z,3.05
2018-12-17T17:57:10.462Z,3.18
2018-12-17T18:00:14.401Z,3.10
2018-12-17T18:03:17.966Z,3.06
2018-12-17T18:06:21.481Z,3.07
2018-12-17T18:09:24.820Z,3.06
2018-12-17T18:12:28.118Z,3.22
2018-12-17T18:15:31.477Z,3.18
2018-12-17T18:18:34.705Z,3.15
2018-12-17T18:21:38.171Z,3.19
2018-12-17T18:24:42.065Z,3.27
2018-12-17T18:27:45.268Z,3.43
2018-12-17T18:30:48.662Z,3.30
2018-12-17T18:33:52.066Z,3.46
2018-12-17T18:36:55.418Z,3.55
2018-12-17T18:39:58.947Z,3.43
2018-12-17T18:43:02.462Z,3.39
2018-12-17T18:46:06.372Z,3.32
2018-12-17T18:49:09.640Z,3.41
2018-12-17T18:52:12.854Z,3.35
2018-12-17T18:55:16.139Z,3.27
2018-12-17T18:58:19.350Z,3.37
2018-12-17T19:01:22.570Z,3.50
2018-12-17T19:04:26.009Z,3.38
2018-12-17T19:07:29.224Z,3.32
2018-12-17T19:10:37.831Z,3.46
2018-12-17T19:13:41.142Z,3.53
2018-12-17T19:16:44.452Z,3.41
2018-12-17T19:19:47.739Z,3.33
2018-12-17T19:22:51.006Z,3.50
2018-12-17T19:25:54.457Z,3.35
2018-12-17T19:28:57.698Z,3.38
2018-12-17T19:32:01.005Z,3.41
2018-12-17T19:35:04.639Z,3.46
2018-12-17T19:38:08.701Z,3.41
2018-12-17T19:41:11.991Z,3.40
2018-12-17T19:44:15.641Z,3.34
2018-12-17T19:47:18.866Z,3.43
2018-12-17T19:50:22.273Z,3.36
2018-12-17T19:53:25.593Z,3.40
2018-12-17T19:56:28.952Z,3.45
2018-12-17T19:59:32.323Z,3.41
2018-12-17T20:02:35.543Z,3.62
2018-12-17T20:05:38.907Z,3.51
2018-12-17T20:08:42.271Z,3.40
2018-12-17T20:11:45.730Z,3.35
2018-12-17T20:14:49.215Z,3.32
2018-12-17T20:17:52.687Z,3.31
2018-12-17T20:20:55.927Z,3.35
2018-12-17T20:23:59.311Z,3.32
2018-12-17T20:27:03.391Z,3.36
2018-12-17T20:30:08.608Z,3.28
2018-12-17T20:33:11.892Z,3.23
2018-12-17T20:36:15.199Z,3.26
2018-12-17T20:39:18.491Z,3.28
2018-12-17T20:42:21.847Z,3.28
2018-12-17T20:45:25.267Z,3.35
2018-12-17T20:48:28.601Z,3.32
2018-12-17T20:51:31.922Z,3.43
2018-12-17T20:54:35.269Z,3.39
2018-12-17T20:57:38.584Z,3.38
2018-12-17T21:00:41.899Z,3.50
2018-12-17T21:03:45.179Z,3.37
2018-12-17T21:06:50.100Z,3.41
2018-12-17T21:09:53.598Z,3.47
2018-12-17T21:12:56.840Z,3.46
2018-12-17T21:16:00.143Z,3.49
2018-12-17T21:19:03.369Z,3.40
2018-12-17T21:22:09.438Z,3.43
2018-12-17T21:25:12.727Z,3.48
2018-12-17T21:28:15.942Z,3.64
2018-12-17T21:31:19.735Z,3.65
2018-12-17T21:34:23.033Z,3.50
2018-12-17T21:37:26.317Z,3.38
2018-12-17T21:40:29.723Z,3.54
2018-12-17T21:43:36.006Z,3.44
2018-12-17T21:46:38.288Z,3.40
2018-12-17T21:49:41.651Z,3.62
2018-12-17T21:52:44.888Z,3.53
2018-12-17T21:55:48.162Z,3.40
2018-12-17T21:58:51.363Z,3.47
2018-12-17T22:01:54.771Z,3.41
2018-12-17T22:04:58.062Z,3.43
2018-12-17T22:08:01.352Z,3.57
2018-12-17T22:11:04.677Z,3.39
2018-12-17T22:14:07.961Z,3.45
2018-12-17T22:17:11.108Z,3.39
2018-12-17T22:20:14.487Z,3.37
2018-12-17T22:23:17.735Z,3.47
2018-12-17T22:26:20.917Z,3.41
2018-12-17T22:29:24.236Z,3.50
2018-12-17T22:32:27.537Z,3.45
2018-12-17T22:35:30.848Z,3.51
2018-12-17T22:38:34.087Z,3.47
2018-12-17T22:41:37.310Z,3.47
2018-12-17T22:44:40.611Z,3.39
2018-12-17T22:47:43.896Z,3.37
2018-12-17T22:50:47.151Z,3.39
2018-12-17T22:53:50.792Z,3.41
2018-12-17T22:56:54.011Z,3.48
2018-12-17T22:59:59.272Z,3.44
2018-12-17T23:03:02.553Z,3.42
2018-12-17T23:06:05.922Z,3.47
2018-12-17T23:09:08.457Z,3.66
2018-12-17T23:12:23.136Z,3.45
2018-12-17T23:15:37.767Z,3.44
2018-12-17T23:18:40.042Z,3.44
2018-12-17T23:21:43.211Z,3.51
2018-12-17T23:24:46.703Z,3.47
2018-12-17T23:27:50.972Z,3.42
2018-12-17T23:30:54.229Z,3.54
2018-12-17T23:33:57.397Z,3.53
2018-12-17T23:37:00.662Z,3.66
2018-12-17T23:40:04.135Z,3.52
2018-12-17T23:43:09.528Z,3.43
2018-12-17T23:46:15.061Z,3.41
2018-12-17T23:49:18.602Z,3.49
2018-12-17T23:52:22.011Z,3.50
2018-12-17T23:55:25.302Z,3.44
2018-12-17T23:58:28.826Z,3.44
