createdAt,value
2019-05-18T00:01:25.779Z,96595.53
2019-05-18T00:03:54.743Z,96593.30
2019-05-18T00:06:23.513Z,96598.12
2019-05-18T00:08:52.336Z,96597.27
2019-05-18T00:11:21.227Z,96595.48
2019-05-18T00:13:50.651Z,96593.87
2019-05-18T00:16:20.330Z,96591.51
2019-05-18T00:18:55.204Z,96598.18
2019-05-18T00:21:24.051Z,96595.08
2019-05-18T00:23:52.937Z,96592.27
2019-05-18T00:26:21.837Z,96589.52
2019-05-18T00:28:50.763Z,96595.56
2019-05-18T00:31:19.653Z,96591.63
2019-05-18T00:33:48.844Z,96590.33
2019-05-18T00:36:17.786Z,96587.33
2019-05-18T00:38:46.696Z,96588.23
2019-05-18T00:41:23.416Z,96585.25
2019-05-18T00:43:52.161Z,96583.82
2019-05-18T00:46:21.009Z,96579.77
2019-05-18T00:48:49.913Z,96581.08
2019-05-18T00:51:18.715Z,96582.28
2019-05-18T00:53:47.552Z,96579.06
2019-05-18T00:56:16.654Z,96580.37
2019-05-18T00:58:45.479Z,96580.37
2019-05-18T01:01:14.301Z,96577.88
2019-05-18T01:03:43.219Z,96577.93
2019-05-18T01:06:12.149Z,96576.80
2019-05-18T01:08:41.005Z,96573.93
2019-05-18T01:11:10.220Z,96578.74
2019-05-18T01:13:39.067Z,96582.20
2019-05-18T01:16:08.289Z,96583.62
2019-05-18T01:18:37.179Z,96579.12
2019-05-18T01:21:06.265Z,96583.45
2019-05-18T01:23:35.165Z,96580.28
2019-05-18T01:26:04.094Z,96584.45
2019-05-18T01:28:32.978Z,96575.17
2019-05-18T01:31:02.001Z,96585.17
2019-05-18T01:33:31.068Z,96581.48
2019-05-18T01:35:59.988Z,96586.13
2019-05-18T01:38:28.880Z,96581.23
2019-05-18T01:40:57.694Z,96587.20
2019-05-18T01:43:26.575Z,96592.84
2019-05-18T01:45:55.618Z,96598.48
2019-05-18T01:48:24.602Z,96594.47
2019-05-18T01:50:53.433Z,96599.08
2019-05-18T01:53:22.254Z,96594.88
2019-05-18T01:55:51.135Z,96588.70
2019-05-18T01:58:20.172Z,96590.84
2019-05-18T02:00:49.241Z,96590.00
2019-05-18T02:03:18.331Z,96592.06
2019-05-18T02:05:47.133Z,96584.94
2019-05-18T02:08:16.019Z,96582.31
2019-05-18T02:10:44.805Z,96579.51
2019-05-18T02:13:13.530Z,96576.17
2019-05-18T02:15:42.439Z,96573.31
2019-05-18T02:18:11.245Z,96575.69
2019-05-18T02:20:40.147Z,96574.38
2019-05-18T02:23:09.092Z,96577.40
2019-05-18T02:25:44.065Z,96567.05
2019-05-18T02:28:12.837Z,96565.47
2019-05-18T02:30:41.668Z,96569.39
2019-05-18T02:33:10.483Z,96563.48
2019-05-18T02:35:39.659Z,96559.00
2019-05-18T02:38:15.945Z,96564.56
2019-05-18T02:40:45.538Z,96564.48
2019-05-18T02:43:14.453Z,96558.66
2019-05-18T02:45:43.333Z,96553.78
2019-05-18T02:48:12.289Z,96556.72
2019-05-18T02:50:41.663Z,96544.42
2019-05-18T02:53:10.580Z,96554.29
2019-05-18T02:55:39.469Z,96550.25
2019-05-18T02:58:08.293Z,96551.56
2019-05-18T03:00:37.158Z,96552.98
2019-05-18T03:03:06.079Z,96547.28
2019-05-18T03:05:34.933Z,96546.24
2019-05-18T03:08:03.832Z,96554.45
2019-05-18T03:10:32.663Z,96551.91
2019-05-18T03:13:01.573Z,96553.30
2019-05-18T03:15:30.407Z,96552.11
2019-05-18T03:17:59.287Z,96550.89
2019-05-18T03:20:28.115Z,96552.23
2019-05-18T03:22:57.267Z,96555.08
2019-05-18T03:25:26.254Z,96554.73
2019-05-18T03:27:55.200Z,96550.80
2019-05-18T03:30:24.082Z,96556.75
2019-05-18T03:32:53.065Z,96553.06
2019-05-18T03:35:22.184Z,96558.53
2019-05-18T03:37:51.002Z,96556.75
2019-05-18T03:40:19.853Z,96558.89
2019-05-18T03:42:48.955Z,96559.52
2019-05-18T03:45:17.851Z,96562.61
2019-05-18T03:47:46.742Z,96560.71
2019-05-18T03:50:24.584Z,96563.59
2019-05-18T03:52:54.003Z,96549.16
2019-05-18T03:55:23.280Z,96565.30
2019-05-18T03:57:52.138Z,96558.52
2019-05-18T04:00:21.389Z,96566.36
2019-05-18T04:02:50.358Z,96569.34
2019-05-18T04:05:19.222Z,96569.19
2019-05-18T04:07:48.317Z,96567.08
2019-05-18T04:10:29.028Z,96570.49
2019-05-18T04:12:57.858Z,96567.55
2019-05-18T04:15:26.861Z,96567.52
2019-05-18T04:17:55.731Z,96565.98
2019-05-18T04:20:24.576Z,96567.88
2019-05-18T04:22:53.329Z,96564.91
2019-05-18T04:25:22.227Z,96564.52
2019-05-18T04:27:51.442Z,96565.59
2019-05-18T04:30:20.535Z,96568.67
2019-05-18T04:32:49.679Z,96569.71
2019-05-18T04:35:18.572Z,96564.48
2019-05-18T04:37:47.434Z,96567.53
2019-05-18T04:40:16.426Z,96562.06
2019-05-18T04:42:45.284Z,96560.48
2019-05-18T04:45:24.363Z,96566.42
2019-05-18T04:47:53.563Z,96565.71
2019-05-18T04:50:22.540Z,96573.41
2019-05-18T04:52:51.732Z,96579.34
2019-05-18T04:55:20.867Z,96575.26
2019-05-18T04:57:49.711Z,96577.95
2019-05-18T05:00:18.596Z,96575.42
2019-05-18T05:02:47.494Z,96583.10
2019-05-18T05:05:16.313Z,96576.67
2019-05-18T05:07:45.047Z,96575.01
2019-05-18T05:10:14.926Z,96588.08
2019-05-18T05:12:44.272Z,96581.36
2019-05-18T05:15:19.287Z,96585.59
2019-05-18T05:17:48.080Z,96589.22
2019-05-18T05:20:20.109Z,96590.33
2019-05-18T05:22:47.996Z,96592.03
2019-05-18T05:25:17.148Z,96589.55
2019-05-18T05:27:56.116Z,96597.45
2019-05-18T05:30:25.030Z,96589.25
2019-05-18T05:33:06.860Z,96591.30
2019-05-18T05:35:37.820Z,96592.41
2019-05-18T05:38:07.223Z,96597.77
2019-05-18T05:40:36.773Z,96599.20
2019-05-18T05:43:06.130Z,96589.35
2019-05-18T05:45:35.310Z,96588.71
2019-05-18T05:48:04.197Z,96586.07
2019-05-18T05:50:36.420Z,96583.08
2019-05-18T05:53:03.631Z,96582.25
2019-05-18T05:55:32.467Z,96580.00
2019-05-18T05:58:01.288Z,96577.23
2019-05-18T06:00:30.073Z,96579.77
2019-05-18T06:02:58.953Z,96581.30
2019-05-18T06:05:28.082Z,96587.63
2019-05-18T06:08:00.198Z,96586.03
2019-05-18T06:10:32.288Z,96585.48
2019-05-18T06:13:01.640Z,96583.84
2019-05-18T06:15:30.467Z,96578.03
2019-05-18T06:17:59.818Z,96584.94
2019-05-18T06:20:29.119Z,96586.26
2019-05-18T06:22:59.606Z,96589.27
2019-05-18T06:25:34.050Z,96585.66
2019-05-18T06:28:00.416Z,96585.45
2019-05-18T06:30:29.316Z,96584.97
2019-05-18T06:32:58.141Z,96588.73
2019-05-18T06:35:27.072Z,96588.21
2019-05-18T06:37:56.116Z,96591.38
2019-05-18T06:40:25.186Z,96584.91
2019-05-18T06:42:54.160Z,96589.95
2019-05-18T06:45:23.433Z,96584.61
2019-05-18T06:47:52.506Z,96587.71
2019-05-18T06:50:29.690Z,96590.05
2019-05-18T06:52:59.001Z,96593.98
2019-05-18T06:55:28.484Z,96590.84
2019-05-18T06:57:58.072Z,96597.23
2019-05-18T07:00:27.203Z,96599.84
2019-05-18T07:02:58.240Z,96594.65
2019-05-18T07:05:27.185Z,96595.42
2019-05-18T07:07:56.186Z,96597.09
2019-05-18T07:10:29.209Z,96596.23
2019-05-18T07:13:13.156Z,96593.19
2019-05-18T07:15:41.944Z,96595.80
2019-05-18T07:18:12.079Z,96597.73
2019-05-18T07:20:41.069Z,96598.84
2019-05-18T07:23:09.886Z,96600.39
2019-05-18T07:25:40.808Z,96595.27
2019-05-18T07:28:10.064Z,96599.39
2019-05-18T07:30:38.980Z,96594.18
2019-05-18T07:33:07.833Z,96604.74
2019-05-18T07:35:36.935Z,96603.88
2019-05-18T07:38:06.385Z,96602.95
2019-05-18T07:40:35.394Z,96602.42
2019-05-18T07:43:04.600Z,96599.80
2019-05-18T07:45:33.569Z,96599.52
2019-05-18T07:48:04.421Z,96594.34
2019-05-18T07:50:33.355Z,96593.64
2019-05-18T07:53:02.181Z,96584.75
2019-05-18T07:55:31.350Z,96589.20
2019-05-18T07:58:00.234Z,96581.99
2019-05-18T08:00:29.100Z,96577.17
2019-05-18T08:02:58.446Z,96587.61
2019-05-18T08:05:27.359Z,96577.88
2019-05-18T08:07:56.247Z,96569.87
2019-05-18T08:10:43.300Z,96575.38
2019-05-18T08:13:12.831Z,96574.69
2019-05-18T08:15:42.046Z,96578.34
2019-05-18T08:18:11.713Z,96574.68
2019-05-18T08:20:40.843Z,96567.20
2019-05-18T08:23:09.654Z,96570.22
2019-05-18T08:25:38.775Z,96571.56
2019-05-18T08:28:07.819Z,96567.62
2019-05-18T08:30:36.700Z,96569.80
2019-05-18T08:33:05.597Z,96570.45
2019-05-18T08:35:34.568Z,96567.22
2019-05-18T08:38:03.433Z,96568.30
2019-05-18T08:40:39.333Z,96566.92
2019-05-18T08:43:08.129Z,96560.84
2019-05-18T08:45:39.236Z,96570.17
2019-05-18T08:48:08.209Z,96573.97
2019-05-18T08:50:39.396Z,96571.14
2019-05-18T08:53:08.410Z,96565.96
2019-05-18T08:55:37.359Z,96566.80
2019-05-18T08:58:06.177Z,96563.77
2019-05-18T09:00:35.263Z,96560.55
2019-05-18T09:03:04.234Z,96561.23
2019-05-18T09:05:33.342Z,96563.92
2019-05-18T09:08:02.915Z,96562.63
2019-05-18T09:10:31.817Z,96567.41
2019-05-18T09:13:04.896Z,96558.34
2019-05-18T09:15:33.932Z,96561.32
2019-05-18T09:18:04.884Z,96558.40
2019-05-18T09:20:35.081Z,96557.97
2019-05-18T09:23:03.930Z,96559.49
2019-05-18T09:25:32.916Z,96555.98
2019-05-18T09:28:01.827Z,96561.32
2019-05-18T09:30:34.851Z,96555.41
2019-05-18T09:33:05.922Z,96556.48
2019-05-18T09:35:34.763Z,96551.26
2019-05-18T09:38:07.060Z,96553.78
2019-05-18T09:40:36.023Z,96555.80
2019-05-18T09:43:04.898Z,96553.75
2019-05-18T09:45:34.011Z,96549.67
2019-05-18T09:48:03.179Z,96556.02
2019-05-18T09:50:41.206Z,96543.72
2019-05-18T09:53:10.242Z,96543.91
2019-05-18T09:55:39.072Z,96547.94
2019-05-18T09:58:08.382Z,96543.33
2019-05-18T10:00:41.526Z,96546.73
2019-05-18T10:03:23.550Z,96545.98
2019-05-18T10:05:54.634Z,96546.30
2019-05-18T10:08:23.602Z,96542.91
2019-05-18T10:10:59.666Z,96544.25
2019-05-18T10:13:28.601Z,96539.63
2019-05-18T10:15:58.534Z,96540.05
2019-05-18T10:18:27.501Z,96547.10
2019-05-18T10:21:01.442Z,96540.63
2019-05-18T10:23:33.524Z,96531.03
2019-05-18T10:26:05.737Z,96532.62
2019-05-18T10:28:35.884Z,96537.58
2019-05-18T10:31:05.823Z,96537.38
2019-05-18T10:33:38.909Z,96530.08
2019-05-18T10:36:15.700Z,96536.31
2019-05-18T10:38:44.434Z,96526.14
2019-05-18T10:41:19.071Z,96528.06
2019-05-18T10:43:48.518Z,96523.58
2019-05-18T10:46:24.387Z,96521.22
2019-05-18T10:48:55.364Z,96524.77
2019-05-18T10:51:26.322Z,96523.26
2019-05-18T10:53:56.162Z,96527.47
2019-05-18T10:56:27.225Z,96524.61
2019-05-18T10:58:56.173Z,96520.59
2019-05-18T11:01:27.045Z,96519.23
2019-05-18T11:03:58.254Z,96517.41
2019-05-18T11:06:29.375Z,96517.65
2019-05-18T11:08:59.229Z,96512.59
2019-05-18T11:11:28.290Z,96512.50
2019-05-18T11:13:57.275Z,96507.22
2019-05-18T11:16:26.294Z,96503.55
2019-05-18T11:18:56.265Z,96508.44
2019-05-18T11:21:25.120Z,96513.14
2019-05-18T11:23:56.304Z,96509.65
2019-05-18T11:26:25.252Z,96508.61
2019-05-18T11:28:54.350Z,96502.63
2019-05-18T11:31:23.180Z,96504.50
2019-05-18T11:33:52.152Z,96504.03
2019-05-18T11:36:21.373Z,96500.94
2019-05-18T11:38:50.265Z,96496.63
2019-05-18T11:41:21.168Z,96497.38
2019-05-18T11:43:49.944Z,96492.69
2019-05-18T11:46:18.782Z,96497.99
2019-05-18T11:48:47.942Z,96492.27
2019-05-18T11:51:18.310Z,96496.11
2019-05-18T11:53:57.873Z,96487.75
2019-05-18T11:56:17.844Z,96493.16
2019-05-18T11:58:47.111Z,96486.85
2019-05-18T12:01:16.075Z,96487.02
2019-05-18T12:03:44.986Z,96482.73
2019-05-18T12:06:13.891Z,96486.24
2019-05-18T12:08:42.918Z,96484.70
2019-05-18T12:11:11.737Z,96482.71
2019-05-18T12:13:40.988Z,96484.36
2019-05-18T12:16:10.982Z,96484.11
2019-05-18T12:18:40.179Z,96482.67
2019-05-18T12:21:09.259Z,96482.67
2019-05-18T12:23:38.607Z,96484.84
2019-05-18T12:26:07.584Z,96484.77
2019-05-18T12:28:36.630Z,96475.52
2019-05-18T12:31:05.718Z,96473.93
2019-05-18T12:33:34.623Z,96477.42
2019-05-18T12:36:03.804Z,96468.52
2019-05-18T12:38:32.838Z,96480.41
2019-05-18T12:41:01.775Z,96472.02
2019-05-18T12:43:30.922Z,96463.31
2019-05-18T12:45:59.831Z,96469.07
2019-05-18T12:48:28.695Z,96467.28
2019-05-18T12:50:59.951Z,96462.64
2019-05-18T12:53:30.103Z,96460.94
2019-05-18T12:55:58.905Z,96457.61
2019-05-18T12:58:27.996Z,96460.33
2019-05-18T13:00:57.008Z,96455.86
2019-05-18T13:03:26.069Z,96463.69
2019-05-18T13:05:54.834Z,96459.19
2019-05-18T13:08:24.010Z,96453.39
2019-05-18T13:10:52.772Z,96451.38
2019-05-18T13:13:21.686Z,96454.42
2019-05-18T13:15:50.514Z,96449.93
2019-05-18T13:18:19.392Z,96446.13
2019-05-18T13:20:48.215Z,96445.20
2019-05-18T13:23:17.199Z,96438.95
2019-05-18T13:25:46.049Z,96444.09
2019-05-18T13:28:14.958Z,96436.44
2019-05-18T13:30:43.937Z,96429.95
2019-05-18T13:33:13.090Z,96428.47
2019-05-18T13:35:45.412Z,96425.39
2019-05-18T13:38:12.971Z,96422.08
2019-05-18T13:40:41.759Z,96424.97
2019-05-18T13:43:11.001Z,96434.36
2019-05-18T13:45:40.107Z,96426.63
2019-05-18T13:48:08.980Z,96427.91
2019-05-18T13:50:37.833Z,96418.26
2019-05-18T13:53:06.732Z,96421.39
2019-05-18T13:55:35.763Z,96419.76
2019-05-18T13:58:08.842Z,96415.18
2019-05-18T14:00:37.789Z,96423.72
2019-05-18T14:03:06.617Z,96412.51
2019-05-18T14:05:35.525Z,96421.30
2019-05-18T14:08:04.475Z,96412.34
2019-05-18T14:10:33.262Z,96412.23
2019-05-18T14:13:02.356Z,96415.29
2019-05-18T14:15:31.437Z,96415.53
2019-05-18T14:18:07.271Z,96414.16
2019-05-18T14:20:36.161Z,96408.72
2019-05-18T14:23:05.344Z,96410.36
2019-05-18T14:25:35.610Z,96410.25
2019-05-18T14:28:05.701Z,96409.00
2019-05-18T14:30:34.598Z,96405.61
2019-05-18T14:33:03.591Z,96407.09
2019-05-18T14:35:33.626Z,96405.81
2019-05-18T14:38:02.872Z,96406.02
2019-05-18T14:40:32.047Z,96403.89
2019-05-18T14:43:01.463Z,96410.13
2019-05-18T14:45:33.756Z,96406.98
2019-05-18T14:48:02.705Z,96404.12
2019-05-18T14:50:32.650Z,96409.92
2019-05-18T14:53:01.939Z,96405.71
2019-05-18T14:55:33.999Z,96406.27
2019-05-18T14:58:02.808Z,96413.44
2019-05-18T15:00:32.006Z,96412.92
2019-05-18T15:03:01.044Z,96408.30
2019-05-18T15:05:29.942Z,96411.41
2019-05-18T15:07:58.973Z,96409.15
2019-05-18T15:10:28.169Z,96411.64
2019-05-18T15:12:57.104Z,96414.21
2019-05-18T15:15:26.791Z,96409.41
2019-05-18T15:17:55.775Z,96410.13
2019-05-18T15:20:24.594Z,96410.66
2019-05-18T15:22:53.486Z,96410.61
2019-05-18T15:25:22.583Z,96410.50
2019-05-18T15:27:51.776Z,96401.80
2019-05-18T15:30:20.778Z,96407.03
2019-05-18T15:32:49.691Z,96401.41
2019-05-18T15:35:18.590Z,96403.78
2019-05-18T15:37:47.416Z,96406.66
2019-05-18T15:40:17.024Z,96402.27
2019-05-18T15:42:45.831Z,96399.61
2019-05-18T15:45:14.758Z,96394.80
2019-05-18T15:47:43.731Z,96390.38
2019-05-18T15:50:12.941Z,96392.84
2019-05-18T15:52:41.846Z,96395.00
2019-05-18T15:55:11.263Z,96390.29
2019-05-18T15:57:43.243Z,96389.23
2019-05-18T16:00:12.430Z,96394.16
2019-05-18T16:02:43.864Z,96391.06
2019-05-18T16:05:13.160Z,96394.36
2019-05-18T16:07:42.359Z,96393.53
2019-05-18T16:10:11.356Z,96393.14
2019-05-18T16:12:40.247Z,96388.25
2019-05-18T16:15:09.315Z,96393.58
2019-05-18T16:17:40.150Z,96394.20
2019-05-18T16:20:09.771Z,96391.11
2019-05-18T16:22:43.869Z,96392.13
2019-05-18T16:25:11.687Z,96392.13
2019-05-18T16:27:45.042Z,96390.72
2019-05-18T16:30:14.861Z,96388.96
2019-05-18T16:32:43.827Z,96388.14
2019-05-18T16:35:20.114Z,96382.30
2019-05-18T16:37:49.024Z,96390.80
2019-05-18T16:40:18.045Z,96383.01
2019-05-18T16:42:48.020Z,96385.59
2019-05-18T16:45:17.391Z,96374.92
2019-05-18T16:47:46.255Z,96379.32
2019-05-18T16:50:15.252Z,96377.59
2019-05-18T16:52:44.032Z,96382.38
2019-05-18T16:55:14.849Z,96372.13
2019-05-18T16:57:43.855Z,96374.36
2019-05-18T17:00:15.884Z,96375.81
2019-05-18T17:02:44.243Z,96372.34
2019-05-18T17:05:14.835Z,96369.98
2019-05-18T17:07:43.985Z,96365.80
2019-05-18T17:10:13.305Z,96373.48
2019-05-18T17:12:42.257Z,96375.75
2019-05-18T17:15:11.841Z,96375.23
2019-05-18T17:17:40.956Z,96382.30
2019-05-18T17:20:10.136Z,96378.48
2019-05-18T17:22:38.916Z,96382.25
2019-05-18T17:25:07.998Z,96376.52
2019-05-18T17:27:37.281Z,96379.28
2019-05-18T17:30:06.281Z,96375.16
2019-05-18T17:32:38.119Z,96364.91
2019-05-18T17:35:07.164Z,96380.59
2019-05-18T17:37:36.085Z,96368.91
2019-05-18T17:40:05.380Z,96371.36
2019-05-18T17:42:34.317Z,96366.91
2019-05-18T17:45:03.365Z,96368.86
2019-05-18T17:47:32.279Z,96362.69
2019-05-18T17:50:02.153Z,96373.44
2019-05-18T17:52:32.201Z,96376.80
2019-05-18T17:55:01.055Z,96376.89
2019-05-18T17:57:30.033Z,96381.84
2019-05-18T17:59:58.775Z,96381.21
2019-05-18T18:02:27.964Z,96377.63
2019-05-18T18:04:57.005Z,96382.61
2019-05-18T18:07:25.936Z,96382.39
2019-05-18T18:09:54.839Z,96378.05
2019-05-18T18:12:23.781Z,96382.83
2019-05-18T18:14:55.483Z,96384.52
2019-05-18T18:17:24.395Z,96381.73
2019-05-18T18:19:53.211Z,96389.86
2019-05-18T18:22:23.902Z,96386.92
2019-05-18T18:24:53.109Z,96386.00
2019-05-18T18:27:25.070Z,96394.03
2019-05-18T18:29:52.600Z,96389.63
2019-05-18T18:32:22.785Z,96391.55
2019-05-18T18:34:51.617Z,96390.83
2019-05-18T18:37:23.711Z,96403.69
2019-05-18T18:39:52.763Z,96399.43
2019-05-18T18:42:21.670Z,96400.70
2019-05-18T18:44:53.404Z,96400.36
2019-05-18T18:47:22.443Z,96398.78
2019-05-18T18:49:54.246Z,96401.56
2019-05-18T18:52:23.013Z,96399.99
2019-05-18T18:54:51.942Z,96396.45
2019-05-18T18:57:21.163Z,96395.56
2019-05-18T18:59:49.994Z,96393.09
2019-05-18T19:02:19.044Z,96404.36
2019-05-18T19:04:48.171Z,96401.13
2019-05-18T19:07:20.161Z,96401.55
2019-05-18T19:09:49.899Z,96406.14
2019-05-18T19:12:18.998Z,96406.57
2019-05-18T19:14:47.984Z,96406.78
2019-05-18T19:17:16.843Z,96408.17
2019-05-18T19:19:45.771Z,96408.42
2019-05-18T19:22:14.515Z,96412.64
2019-05-18T19:24:43.229Z,96413.67
2019-05-18T19:27:12.098Z,96410.14
2019-05-18T19:29:41.025Z,96409.99
2019-05-18T19:32:11.092Z,96408.41
2019-05-18T19:34:40.075Z,96409.26
2019-05-18T20:00:21.491Z,96422.42
2019-05-18T20:17:44.770Z,96422.80
