createdAt,value
2023-01-12T00:01:31.183Z,7.90
2023-01-12T00:03:32.567Z,10.18
2023-01-12T00:05:34.409Z,8.73
2023-01-12T00:07:35.799Z,10.07
2023-01-12T00:09:37.711Z,9.40
2023-01-12T00:11:39.923Z,8.15
2023-01-12T00:13:41.368Z,10.20
2023-01-12T00:16:01.441Z,8.20
2023-01-12T00:18:02.786Z,8.48
2023-01-12T00:20:05.259Z,8.05
2023-01-12T00:22:11.775Z,6.00
2023-01-12T00:24:13.730Z,9.75
2023-01-12T00:26:15.106Z,9.23
2023-01-12T00:28:16.493Z,13.38
2023-01-12T00:30:18.184Z,6.25
2023-01-12T00:32:20.718Z,9.93
2023-01-12T00:34:22.161Z,6.22
2023-01-12T00:36:23.551Z,7.88
2023-01-12T00:45:40.983Z,8.95
2023-01-12T00:47:43.348Z,5.60
2023-01-12T00:49:45.815Z,6.32
2023-01-12T00:51:47.268Z,8.55
2023-01-12T00:53:48.672Z,6.53
2023-01-12T00:55:50.105Z,7.07
2023-01-12T01:04:50.019Z,6.88
2023-01-12T01:06:51.485Z,6.40
2023-01-12T01:08:52.869Z,6.15
2023-01-12T01:11:09.415Z,4.63
2023-01-12T01:13:10.796Z,6.38
2023-01-12T01:15:12.592Z,3.00
2023-01-12T01:17:14.258Z,5.10
2023-01-12T01:19:17.129Z,7.78
2023-01-12T01:21:18.841Z,7.63
2023-01-12T01:23:21.334Z,7.30
2023-01-12T01:25:22.682Z,7.07
2023-01-12T01:27:24.078Z,4.85
2023-01-12T01:29:25.443Z,5.03
2023-01-12T01:31:26.903Z,7.30
2023-01-12T01:33:28.382Z,8.85
2023-01-12T01:35:29.723Z,5.45
2023-01-12T01:37:31.420Z,6.22
2023-01-12T01:39:32.860Z,8.02
2023-01-12T02:00:57.899Z,5.28
2023-01-12T02:03:02.045Z,6.75
2023-01-12T02:05:03.764Z,5.95
2023-01-12T02:07:06.832Z,6.63
2023-01-12T02:09:34.890Z,5.25
2023-01-12T02:11:54.805Z,8.50
2023-01-12T02:14:14.531Z,5.47
2023-01-12T02:16:30.442Z,7.75
2023-01-12T02:18:40.030Z,10.38
2023-01-12T02:20:48.293Z,6.47
2023-01-12T02:22:55.334Z,10.75
2023-01-12T02:27:17.727Z,10.23
2023-01-12T02:29:56.452Z,8.25
2023-01-12T02:31:57.795Z,7.07
2023-01-12T02:34:15.913Z,10.43
2023-01-12T02:36:37.362Z,8.82
2023-01-12T02:38:50.408Z,6.43
2023-01-12T02:41:41.527Z,6.50
2023-01-12T02:43:43.749Z,10.43
2023-01-12T02:45:51.373Z,11.63
2023-01-12T02:48:15.061Z,7.75
2023-01-12T02:50:27.587Z,8.73
2023-01-12T02:52:33.492Z,11.13
2023-01-12T02:54:38.089Z,9.40
2023-01-12T02:56:44.120Z,9.00
2023-01-12T02:58:50.695Z,11.85
2023-01-12T03:00:56.956Z,11.48
2023-01-12T03:02:58.373Z,9.15
2023-01-12T03:04:59.916Z,12.95
2023-01-12T03:07:01.217Z,6.40
2023-01-12T03:09:02.699Z,9.13
2023-01-12T03:11:15.642Z,8.80
2023-01-12T03:13:19.091Z,15.07
2023-01-12T03:15:24.343Z,11.27
2023-01-12T03:17:31.955Z,10.57
2023-01-12T03:19:33.460Z,11.77
2023-01-12T03:21:37.771Z,8.65
2023-01-12T03:26:18.723Z,6.95
2023-01-12T03:28:22.743Z,8.07
2023-01-12T03:30:31.601Z,10.13
2023-01-12T03:32:33.943Z,9.25
2023-01-12T03:34:37.195Z,11.77
2023-01-12T03:36:47.708Z,11.45
2023-01-12T03:39:11.536Z,12.90
2023-01-12T03:41:23.689Z,10.80
2023-01-12T03:43:32.623Z,6.60
2023-01-12T03:45:58.998Z,10.48
2023-01-12T03:48:09.872Z,9.77
2023-01-12T03:50:25.272Z,4.88
2023-01-12T03:52:30.221Z,9.55
2023-01-12T03:54:35.053Z,8.73
2023-01-12T03:56:38.818Z,6.00
2023-01-12T03:58:41.274Z,7.13
2023-01-12T04:00:43.270Z,9.75
2023-01-12T04:02:44.985Z,7.90
2023-01-12T04:04:46.399Z,7.10
2023-01-12T04:06:47.767Z,7.28
2023-01-12T04:08:49.447Z,7.65
2023-01-12T04:10:50.852Z,7.82
2023-01-12T04:12:52.211Z,9.15
2023-01-12T04:14:53.627Z,6.82
2023-01-12T04:16:55.695Z,11.35
2023-01-12T04:18:57.271Z,6.95
2023-01-12T04:20:58.683Z,5.40
2023-01-12T04:23:00.088Z,6.32
2023-01-12T04:25:01.565Z,5.10
2023-01-12T04:27:03.026Z,3.65
2023-01-12T04:29:04.538Z,5.75
2023-01-12T04:31:05.957Z,7.60
2023-01-12T04:33:09.197Z,3.10
2023-01-12T04:35:12.225Z,5.18
2023-01-12T04:37:13.731Z,4.95
2023-01-12T04:39:15.680Z,3.70
2023-01-12T04:41:17.047Z,3.63
2023-01-12T04:43:18.444Z,6.25
2023-01-12T04:45:19.863Z,4.95
2023-01-12T04:47:21.281Z,6.38
2023-01-12T04:49:22.672Z,4.80
2023-01-12T04:51:24.701Z,4.50
2023-01-12T04:53:26.327Z,5.38
2023-01-12T04:55:27.766Z,4.57
2023-01-12T04:57:29.186Z,3.58
2023-01-12T04:59:30.534Z,4.75
2023-01-12T05:01:32.103Z,6.10
2023-01-12T05:03:33.557Z,5.50
2023-01-12T05:05:36.037Z,3.13
2023-01-12T05:07:37.539Z,5.78
2023-01-12T05:09:57.767Z,4.07
2023-01-12T05:12:00.843Z,7.25
2023-01-12T05:14:02.450Z,5.03
2023-01-12T05:16:17.837Z,4.75
2023-01-12T05:18:19.508Z,4.95
2023-01-12T05:20:21.502Z,6.30
2023-01-12T05:22:22.840Z,3.42
2023-01-12T05:24:24.183Z,3.33
2023-01-12T05:26:25.567Z,5.78
2023-01-12T05:28:28.316Z,5.78
2023-01-12T05:30:31.889Z,5.75
2023-01-12T05:32:43.573Z,5.20
2023-01-12T05:34:44.978Z,3.33
2023-01-12T05:36:47.151Z,3.65
2023-01-12T05:38:48.723Z,4.68
2023-01-12T05:40:50.347Z,4.93
2023-01-12T05:43:10.684Z,4.10
2023-01-12T05:45:12.098Z,2.40
2023-01-12T05:47:13.484Z,3.42
2023-01-12T05:49:14.828Z,5.32
2023-01-12T05:51:16.878Z,2.38
2023-01-12T05:53:18.300Z,3.10
2023-01-12T05:55:20.066Z,4.43
2023-01-12T05:57:21.461Z,2.95
2023-01-12T05:59:23.170Z,1.85
2023-01-12T06:01:25.332Z,3.40
2023-01-12T06:03:27.883Z,4.25
2023-01-12T06:05:29.664Z,1.75
2023-01-12T06:07:31.088Z,3.83
2023-01-12T06:09:32.507Z,4.20
2023-01-12T06:11:52.543Z,3.08
2023-01-12T06:13:59.717Z,3.85
2023-01-12T06:16:09.075Z,2.30
2023-01-12T06:18:10.900Z,4.20
2023-01-12T06:20:17.112Z,3.90
2023-01-12T06:22:19.295Z,1.08
2023-01-12T06:24:21.538Z,0.95
2023-01-12T06:26:22.951Z,1.40
2023-01-12T06:28:24.353Z,2.03
2023-01-12T06:30:25.789Z,2.85
2023-01-12T06:32:28.633Z,2.60
2023-01-12T06:34:34.737Z,1.63
2023-01-12T06:36:36.161Z,2.13
2023-01-12T06:38:37.624Z,2.78
2023-01-12T06:40:39.017Z,1.27
2023-01-12T06:42:42.031Z,1.75
2023-01-12T06:44:43.547Z,1.90
2023-01-12T06:46:45.194Z,1.00
2023-01-12T06:48:46.650Z,0.38
2023-01-12T06:50:48.374Z,2.13
2023-01-12T06:52:50.102Z,1.73
2023-01-12T06:54:52.513Z,2.22
2023-01-12T06:56:55.642Z,2.28
2023-01-12T06:58:57.107Z,1.17
2023-01-12T07:01:02.455Z,1.10
2023-01-12T07:03:04.206Z,2.05
2023-01-12T07:05:06.268Z,3.20
2023-01-12T07:07:09.724Z,1.35
2023-01-12T07:09:11.129Z,0.98
2023-01-12T07:11:14.895Z,1.40
2023-01-12T07:13:16.453Z,2.17
2023-01-12T07:15:18.040Z,2.53
2023-01-12T07:17:19.925Z,0.85
2023-01-12T07:19:21.479Z,2.72
2023-01-12T07:21:22.913Z,0.63
2023-01-12T07:23:24.633Z,1.30
2023-01-12T07:25:26.417Z,1.38
2023-01-12T07:27:27.817Z,0.98
2023-01-12T07:29:29.203Z,1.38
2023-01-12T07:31:30.654Z,1.80
2023-01-12T07:33:34.172Z,1.25
2023-01-12T07:35:35.677Z,2.67
2023-01-12T07:37:37.043Z,1.20
2023-01-12T07:39:38.434Z,1.88
2023-01-12T07:41:58.287Z,1.13
2023-01-12T07:43:59.766Z,1.85
2023-01-12T07:46:01.192Z,2.80
2023-01-12T07:48:02.844Z,3.15
2023-01-12T07:50:04.878Z,2.25
2023-01-12T07:52:06.365Z,1.75
2023-01-12T07:54:07.896Z,2.28
2023-01-12T07:56:09.891Z,1.52
2023-01-12T07:58:11.249Z,2.05
2023-01-12T08:00:13.356Z,1.10
2023-01-12T08:02:16.459Z,2.65
2023-01-12T08:04:17.986Z,2.47
2023-01-12T08:06:19.363Z,1.77
2023-01-12T08:08:20.721Z,2.10
2023-01-12T08:10:22.107Z,2.45
2023-01-12T08:12:23.502Z,2.40
2023-01-12T08:14:33.119Z,3.13
2023-01-12T08:16:40.993Z,3.53
2023-01-12T08:18:58.937Z,2.63
2023-01-12T08:21:05.593Z,4.00
2023-01-12T08:23:15.225Z,2.45
2023-01-12T08:25:20.332Z,2.28
2023-01-12T08:27:25.698Z,5.03
2023-01-12T08:29:39.952Z,1.77
2023-01-12T08:31:42.252Z,2.85
2023-01-12T08:33:44.570Z,5.30
2023-01-12T08:35:46.875Z,3.58
2023-01-12T08:37:48.340Z,3.47
2023-01-12T08:39:51.234Z,2.30
2023-01-12T08:41:52.613Z,4.15
2023-01-12T08:44:02.761Z,4.88
2023-01-12T08:46:07.853Z,4.85
2023-01-12T08:48:09.296Z,3.97
2023-01-12T08:50:11.402Z,3.45
2023-01-12T08:52:14.263Z,2.60
2023-01-12T08:54:17.704Z,3.60
2023-01-12T08:56:19.088Z,1.98
2023-01-12T08:58:20.481Z,4.93
2023-01-12T09:00:22.471Z,3.10
2023-01-12T09:02:25.340Z,6.65
2023-01-12T09:04:26.776Z,3.22
2023-01-12T09:06:30.915Z,4.32
2023-01-12T09:08:32.305Z,4.07
2023-01-12T09:10:33.670Z,3.58
2023-01-12T09:12:35.083Z,2.92
2023-01-12T09:14:38.633Z,3.75
2023-01-12T09:16:40.964Z,1.90
2023-01-12T09:18:42.837Z,4.20
2023-01-12T09:20:44.189Z,2.70
2023-01-12T09:22:45.612Z,3.80
2023-01-12T09:24:47.110Z,2.72
2023-01-12T09:26:48.544Z,2.08
2023-01-12T09:28:51.397Z,2.85
2023-01-12T09:30:52.752Z,2.90
2023-01-12T09:32:55.357Z,2.53
2023-01-12T09:34:59.512Z,6.55
2023-01-12T09:37:01.652Z,1.45
2023-01-12T09:39:04.647Z,2.75
2023-01-12T09:41:12.070Z,1.75
2023-01-12T09:43:34.013Z,2.95
2023-01-12T09:45:53.791Z,3.42
2023-01-12T09:48:01.119Z,1.65
2023-01-12T09:50:17.917Z,3.13
2023-01-12T09:52:27.595Z,2.58
2023-01-12T09:54:29.086Z,4.63
2023-01-12T09:56:59.083Z,3.08
2023-01-12T09:59:41.723Z,5.70
2023-01-12T10:01:43.844Z,2.90
2023-01-12T10:03:45.824Z,2.90
2023-01-12T10:05:51.253Z,2.72
2023-01-12T10:07:55.751Z,3.60
2023-01-12T10:09:58.068Z,3.17
2023-01-12T10:12:02.233Z,1.67
2023-01-12T10:14:28.364Z,3.08
2023-01-12T10:16:57.567Z,2.47
2023-01-12T10:19:03.634Z,3.90
2023-01-12T10:21:10.663Z,3.17
2023-01-12T10:23:19.034Z,1.13
2023-01-12T10:25:33.167Z,3.55
2023-01-12T10:27:40.892Z,2.15
2023-01-12T10:29:42.267Z,2.67
2023-01-12T10:31:43.761Z,3.20
2023-01-12T10:34:11.969Z,2.70
2023-01-12T10:36:19.295Z,1.95
2023-01-12T10:38:29.056Z,2.33
2023-01-12T10:40:32.795Z,2.10
2023-01-12T10:43:15.678Z,4.55
2023-01-12T10:45:23.299Z,2.08
2023-01-12T10:47:24.699Z,2.83
2023-01-12T10:49:26.908Z,1.85
2023-01-12T10:51:30.415Z,2.90
2023-01-12T10:53:54.600Z,1.50
2023-01-12T10:55:56.709Z,3.95
2023-01-12T10:57:58.525Z,4.93
2023-01-12T11:00:02.683Z,1.63
2023-01-12T11:02:08.490Z,2.85
2023-01-12T11:04:15.270Z,3.78
2023-01-12T11:06:27.021Z,2.47
2023-01-12T11:08:28.689Z,5.80
2023-01-12T11:10:33.320Z,1.98
2023-01-12T11:12:37.640Z,3.13
2023-01-12T11:14:39.814Z,2.08
2023-01-12T11:16:50.165Z,1.33
2023-01-12T11:19:21.552Z,1.85
2023-01-12T11:21:27.495Z,1.33
2023-01-12T11:23:37.632Z,2.55
2023-01-12T11:25:46.067Z,3.22
2023-01-12T11:27:57.414Z,3.03
2023-01-12T11:30:04.295Z,1.77
2023-01-12T11:34:37.811Z,1.23
2023-01-12T11:36:42.794Z,1.67
2023-01-12T11:39:05.004Z,2.28
2023-01-12T11:41:25.333Z,2.50
2023-01-12T11:43:55.587Z,2.50
2023-01-12T11:46:08.541Z,3.00
2023-01-12T11:48:46.052Z,2.25
2023-01-12T11:50:50.320Z,2.40
2023-01-12T11:52:53.213Z,1.85
2023-01-12T11:54:55.023Z,1.17
2023-01-12T11:56:56.339Z,1.58
2023-01-12T11:59:30.843Z,2.38
2023-01-12T12:01:35.197Z,0.85
2023-01-12T12:03:47.847Z,1.70
2023-01-12T12:06:08.655Z,1.10
2023-01-12T12:08:15.757Z,2.03
2023-01-12T12:10:22.423Z,3.78
2023-01-12T12:12:44.785Z,4.50
2023-01-12T12:15:05.332Z,5.40
2023-01-12T12:17:22.513Z,2.28
2023-01-12T12:19:48.546Z,1.60
2023-01-12T12:22:03.732Z,3.38
2023-01-12T12:24:10.868Z,2.00
2023-01-12T12:26:19.342Z,2.10
2023-01-12T12:28:40.555Z,3.45
2023-01-12T12:30:52.465Z,2.45
2023-01-12T12:33:27.094Z,3.50
2023-01-12T12:35:31.514Z,1.25
2023-01-12T12:37:53.556Z,2.75
2023-01-12T12:40:14.204Z,2.58
2023-01-12T12:42:59.314Z,1.95
2023-01-12T12:45:18.060Z,2.83
2023-01-12T12:47:42.148Z,3.13
2023-01-12T12:49:43.960Z,2.10
2023-01-12T12:51:46.228Z,3.63
2023-01-12T12:53:51.278Z,2.65
2023-01-12T12:55:54.281Z,2.78
2023-01-12T12:58:04.920Z,2.58
2023-01-12T13:00:40.186Z,2.65
2023-01-12T13:02:55.425Z,3.72
2023-01-12T13:04:58.652Z,2.83
2023-01-12T13:07:05.924Z,4.40
2023-01-12T13:09:16.258Z,1.05
2023-01-12T13:11:18.975Z,1.08
2023-01-12T13:14:12.605Z,2.40
2023-01-12T13:16:19.964Z,2.88
2023-01-12T13:19:01.626Z,2.08
2023-01-12T13:21:05.446Z,2.65
2023-01-12T13:23:45.382Z,2.00
2023-01-12T13:25:55.173Z,1.33
2023-01-12T13:28:00.062Z,1.60
2023-01-12T13:30:34.863Z,2.92
2023-01-12T13:32:42.438Z,1.75
2023-01-12T13:34:46.082Z,1.60
2023-01-12T13:37:08.827Z,1.85
2023-01-12T13:39:13.232Z,2.22
2023-01-12T13:41:14.899Z,1.63
2023-01-12T13:43:30.272Z,1.50
2023-01-12T13:45:33.012Z,2.13
2023-01-12T13:47:35.883Z,1.67
2023-01-12T13:49:46.590Z,1.20
2023-01-12T13:51:58.139Z,1.23
2023-01-12T13:54:02.461Z,2.42
2023-01-12T13:56:07.417Z,1.48
2023-01-12T13:58:18.763Z,1.52
2023-01-12T14:00:22.044Z,1.75
2023-01-12T14:02:24.107Z,0.95
2023-01-12T14:04:54.890Z,2.20
2023-01-12T14:07:02.622Z,1.95
2023-01-12T14:09:34.808Z,2.13
2023-01-12T14:12:07.733Z,1.40
2023-01-12T14:14:41.060Z,1.20
2023-01-12T14:17:04.810Z,3.83
2023-01-12T14:19:26.993Z,1.20
2023-01-12T14:21:37.175Z,2.08
2023-01-12T14:23:38.550Z,2.22
2023-01-12T14:25:40.580Z,1.85
2023-01-12T14:28:22.462Z,1.52
2023-01-12T14:30:26.921Z,0.70
2023-01-12T14:32:28.477Z,2.42
2023-01-12T14:34:34.558Z,3.13
2023-01-12T14:36:42.619Z,1.23
2023-01-12T14:38:44.880Z,1.33
2023-01-12T14:40:58.614Z,3.00
2023-01-12T14:43:20.546Z,1.52
2023-01-12T14:45:45.972Z,1.05
2023-01-12T14:47:47.614Z,1.88
2023-01-12T14:49:49.042Z,1.17
2023-01-12T14:51:59.357Z,2.22
2023-01-12T14:54:07.685Z,2.58
2023-01-12T14:56:49.999Z,0.85
2023-01-12T14:58:51.906Z,2.30
2023-01-12T15:00:53.426Z,2.03
2023-01-12T15:02:57.121Z,1.05
2023-01-12T15:05:04.839Z,1.05
2023-01-12T15:07:08.267Z,1.80
2023-01-12T15:09:34.615Z,1.35
2023-01-12T15:11:37.857Z,1.15
2023-01-12T15:13:39.303Z,1.30
2023-01-12T15:15:59.261Z,1.35
2023-01-12T15:18:19.027Z,2.63
2023-01-12T15:20:38.777Z,1.40
2023-01-12T15:22:58.547Z,1.65
2023-01-12T15:25:18.375Z,3.17
2023-01-12T15:27:22.032Z,3.63
2023-01-12T15:29:23.389Z,1.65
2023-01-12T15:31:36.262Z,2.72
2023-01-12T15:33:37.789Z,1.77
2023-01-12T15:35:45.798Z,2.33
2023-01-12T15:37:47.471Z,3.20
2023-01-12T15:39:48.847Z,2.53
2023-01-12T15:42:08.798Z,1.30
2023-01-12T15:44:15.531Z,1.00
2023-01-12T15:46:20.001Z,2.13
2023-01-12T15:48:21.398Z,2.90
2023-01-12T15:50:23.708Z,2.60
2023-01-12T15:52:26.239Z,1.42
2023-01-12T15:54:27.642Z,1.05
2023-01-12T15:56:29.043Z,3.88
2023-01-12T15:58:30.503Z,1.73
2023-01-12T16:00:31.920Z,2.38
2023-01-12T16:02:36.122Z,1.98
2023-01-12T16:04:43.139Z,1.27
2023-01-12T16:06:45.208Z,3.38
2023-01-12T16:08:47.271Z,2.42
2023-01-12T16:11:07.307Z,2.00
2023-01-12T16:13:11.831Z,1.80
2023-01-12T16:15:21.951Z,2.30
2023-01-12T16:17:23.360Z,1.67
2023-01-12T16:19:25.013Z,1.85
2023-01-12T16:21:28.274Z,2.35
2023-01-12T16:23:30.908Z,2.53
2023-01-12T16:25:32.353Z,1.27
2023-01-12T16:27:36.035Z,2.92
2023-01-12T16:29:38.903Z,2.35
2023-01-12T16:31:40.329Z,1.63
2023-01-12T16:33:43.021Z,1.60
2023-01-12T16:35:45.109Z,2.10
2023-01-12T16:37:46.489Z,3.38
2023-01-12T16:39:47.859Z,1.70
2023-01-12T16:41:49.226Z,2.88
2023-01-12T16:43:50.926Z,2.70
2023-01-12T16:45:52.369Z,1.92
2023-01-12T16:47:57.555Z,2.80
2023-01-12T16:49:58.992Z,1.17
2023-01-12T16:52:01.625Z,1.00
2023-01-12T16:54:04.637Z,1.15
2023-01-12T16:56:06.483Z,1.63
2023-01-12T16:58:08.748Z,1.45
2023-01-12T17:00:11.178Z,2.40
2023-01-12T17:02:15.430Z,1.35
2023-01-12T17:04:20.240Z,2.00
2023-01-12T17:06:22.002Z,1.63
2023-01-12T17:08:23.521Z,1.63
2023-01-12T17:10:25.011Z,2.17
2023-01-12T17:12:26.461Z,2.20
2023-01-12T17:14:29.134Z,2.88
2023-01-12T17:16:30.728Z,2.10
2023-01-12T17:18:32.225Z,5.32
2023-01-12T17:20:33.784Z,2.70
2023-01-12T17:22:35.433Z,3.67
2023-01-12T17:24:41.744Z,2.08
2023-01-12T17:26:43.702Z,3.22
2023-01-12T17:28:46.844Z,5.60
2023-01-12T17:30:48.422Z,3.20
2023-01-12T17:32:51.491Z,1.88
2023-01-12T17:34:53.002Z,2.50
2023-01-12T17:36:54.407Z,4.13
2023-01-12T17:38:56.008Z,2.97
2023-01-12T17:40:57.852Z,2.72
2023-01-12T17:43:02.666Z,1.75
2023-01-12T17:45:05.253Z,2.33
2023-01-12T17:47:06.655Z,1.25
2023-01-12T17:49:09.376Z,1.70
2023-01-12T17:51:13.851Z,2.30
2023-01-12T17:53:17.251Z,2.97
2023-01-12T17:55:18.684Z,3.20
2023-01-12T17:57:20.209Z,1.80
2023-01-12T17:59:25.589Z,2.70
2023-01-12T18:01:29.818Z,2.15
2023-01-12T18:03:31.282Z,3.10
2023-01-12T18:05:32.729Z,1.92
2023-01-12T18:07:34.142Z,2.05
2023-01-12T18:09:36.872Z,2.70
2023-01-12T18:11:38.889Z,4.45
2023-01-12T18:13:41.542Z,3.08
2023-01-12T18:15:43.058Z,3.78
2023-01-12T18:17:44.448Z,2.20
2023-01-12T18:19:47.467Z,1.92
2023-01-12T18:21:49.680Z,1.67
2023-01-12T18:23:52.635Z,1.95
2023-01-12T18:25:54.033Z,2.05
2023-01-12T18:27:55.484Z,1.67
2023-01-12T18:29:56.852Z,1.58
2023-01-12T18:31:58.718Z,3.25
2023-01-12T18:34:03.612Z,1.73
2023-01-12T18:36:10.391Z,2.67
2023-01-12T18:38:11.751Z,1.67
2023-01-12T18:40:13.324Z,2.35
2023-01-12T18:42:37.882Z,2.95
2023-01-12T18:44:39.910Z,4.63
2023-01-12T18:47:02.073Z,2.65
2023-01-12T18:49:03.453Z,2.63
2023-01-12T18:51:23.711Z,3.88
2023-01-12T18:53:25.442Z,4.05
2023-01-12T18:55:26.922Z,2.42
2023-01-12T18:57:30.533Z,2.35
2023-01-12T18:59:32.864Z,2.10
2023-01-12T19:01:34.377Z,1.55
2023-01-12T19:03:36.385Z,3.40
2023-01-12T19:06:02.348Z,2.15
2023-01-12T19:08:23.773Z,3.35
2023-01-12T19:10:28.952Z,2.65
2023-01-12T19:12:31.372Z,1.20
2023-01-12T19:14:52.516Z,3.03
2023-01-12T19:17:12.339Z,2.70
2023-01-12T19:19:13.746Z,1.58
2023-01-12T19:21:33.755Z,1.35
2023-01-12T19:23:53.541Z,2.50
2023-01-12T19:26:21.384Z,1.63
2023-01-12T19:28:38.218Z,2.00
2023-01-12T19:30:39.619Z,0.93
2023-01-12T19:32:41.106Z,2.08
2023-01-12T19:34:42.644Z,1.15
2023-01-12T19:36:44.299Z,2.45
2023-01-12T19:38:50.586Z,2.08
2023-01-12T19:40:54.008Z,0.60
2023-01-12T19:43:12.607Z,2.08
2023-01-12T19:45:14.068Z,2.25
2023-01-12T19:47:15.513Z,3.13
2023-01-12T19:49:17.609Z,0.77
2023-01-12T19:51:19.039Z,1.50
2023-01-12T19:53:27.951Z,2.33
2023-01-12T19:55:30.478Z,3.22
2023-01-12T19:57:34.416Z,1.35
2023-01-12T19:59:35.818Z,2.00
2023-01-12T20:01:37.268Z,2.97
2023-01-12T20:03:40.272Z,1.35
2023-01-12T20:05:42.812Z,1.50
2023-01-12T20:07:44.159Z,1.50
2023-01-12T20:09:48.693Z,2.58
2023-01-12T20:11:54.363Z,2.00
2023-01-12T20:13:55.718Z,1.63
2023-01-12T20:15:57.640Z,1.73
2023-01-12T20:18:01.318Z,1.98
2023-01-12T20:20:08.061Z,1.65
2023-01-12T20:22:09.563Z,1.67
2023-01-12T20:24:10.988Z,1.92
2023-01-12T20:26:13.147Z,1.35
2023-01-12T20:28:14.756Z,1.90
2023-01-12T20:30:31.976Z,1.15
2023-01-12T20:32:41.731Z,3.67
2023-01-12T20:34:43.126Z,1.67
2023-01-12T20:36:46.529Z,2.88
2023-01-12T20:38:50.491Z,3.40
2023-01-12T20:40:51.918Z,1.83
2023-01-12T20:42:53.332Z,2.15
2023-01-12T20:44:54.844Z,1.38
2023-01-12T20:46:56.300Z,5.65
2023-01-12T20:48:59.316Z,2.08
2023-01-12T20:51:02.967Z,1.20
2023-01-12T20:53:04.380Z,1.98
2023-01-12T20:55:06.905Z,1.45
2023-01-12T20:57:10.159Z,1.10
2023-01-12T20:59:11.569Z,3.22
2023-01-12T21:01:14.821Z,5.35
2023-01-12T21:03:16.903Z,3.38
2023-01-12T21:05:18.355Z,1.98
2023-01-12T21:07:21.752Z,3.42
2023-01-12T21:09:23.641Z,1.90
2023-01-12T21:11:25.079Z,2.22
2023-01-12T21:13:26.622Z,3.22
2023-01-12T21:15:27.990Z,2.40
2023-01-12T21:17:30.981Z,1.70
2023-01-12T21:19:33.707Z,2.97
2023-01-12T21:21:35.055Z,2.63
2023-01-12T21:23:36.705Z,1.67
2023-01-12T21:25:43.128Z,1.63
2023-01-12T21:27:44.499Z,1.25
2023-01-12T21:29:45.939Z,2.42
2023-01-12T21:31:47.823Z,2.15
2023-01-12T21:33:49.303Z,1.77
2023-01-12T21:35:55.641Z,2.40
2023-01-12T21:37:58.130Z,1.35
2023-01-12T21:39:59.605Z,1.17
2023-01-12T21:42:19.703Z,1.77
2023-01-12T21:44:21.161Z,2.33
2023-01-12T21:46:22.561Z,2.90
2023-01-12T21:48:24.273Z,2.00
2023-01-12T21:50:25.704Z,2.08
2023-01-12T21:52:32.759Z,2.05
2023-01-12T21:54:34.153Z,1.50
2023-01-12T21:56:35.577Z,1.65
2023-01-12T21:58:37.427Z,1.42
2023-01-12T22:00:38.862Z,2.33
2023-01-12T22:02:40.492Z,1.60
2023-01-12T22:04:41.872Z,1.35
2023-01-12T22:06:43.436Z,3.25
2023-01-12T22:08:44.935Z,2.97
2023-01-12T22:10:46.421Z,2.05
2023-01-12T22:12:56.831Z,1.55
2023-01-12T22:14:58.235Z,2.30
2023-01-12T22:16:59.625Z,2.10
2023-01-12T22:19:01.002Z,0.82
2023-01-12T22:21:03.748Z,1.65
2023-01-12T22:23:05.272Z,1.85
2023-01-12T22:25:11.821Z,1.27
2023-01-12T22:27:14.859Z,0.98
2023-01-12T22:29:16.288Z,1.27
2023-01-12T22:31:21.041Z,2.38
2023-01-12T22:33:22.708Z,1.73
2023-01-12T22:35:25.696Z,1.70
