createdAt,value
2023-04-06T00:00:22.498Z,0.00
2023-04-06T00:01:22.531Z,0.00
2023-04-06T00:02:22.523Z,0.00
2023-04-06T00:03:22.544Z,0.00
2023-04-06T00:04:22.451Z,0.00
2023-04-06T00:05:22.440Z,0.00
2023-04-06T00:06:22.451Z,0.00
2023-04-06T00:07:22.416Z,0.00
2023-04-06T00:08:22.417Z,0.00
2023-04-06T00:09:22.397Z,0.00
2023-04-06T00:10:22.389Z,0.00
2023-04-06T00:11:22.375Z,0.00
2023-04-06T00:12:22.395Z,0.00
2023-04-06T00:13:22.362Z,0.00
2023-04-06T00:14:22.345Z,0.00
2023-04-06T00:15:22.348Z,0.00
2023-04-06T00:16:24.758Z,0.00
2023-04-06T00:17:22.392Z,0.00
2023-04-06T00:18:22.292Z,0.00
2023-04-06T00:19:22.284Z,0.00
2023-04-06T00:20:22.272Z,0.00
2023-04-06T00:21:22.298Z,0.00
2023-04-06T00:22:22.264Z,0.00
2023-04-06T00:23:22.257Z,0.00
2023-04-06T00:24:22.239Z,0.00
2023-04-06T00:25:22.214Z,0.00
2023-04-06T00:26:22.202Z,0.00
2023-04-06T00:27:22.189Z,0.00
2023-04-06T00:28:22.205Z,0.00
2023-04-06T00:29:22.173Z,0.00
2023-04-06T00:30:22.158Z,0.00
2023-04-06T00:31:22.170Z,0.00
2023-04-06T00:32:22.275Z,0.00
2023-04-06T00:33:22.175Z,0.00
2023-04-06T00:34:22.149Z,0.00
2023-04-06T00:35:22.110Z,0.00
2023-04-06T00:36:22.176Z,0.00
2023-04-06T00:37:22.096Z,0.00
2023-04-06T00:38:22.073Z,0.00
2023-04-06T00:39:22.083Z,0.00
2023-04-06T00:40:22.047Z,0.00
2023-04-06T00:41:22.054Z,0.00
2023-04-06T00:42:22.026Z,0.00
2023-04-06T00:43:22.044Z,0.00
2023-04-06T00:44:22.024Z,0.00
2023-04-06T00:45:22.000Z,0.00
2023-04-06T00:46:22.086Z,0.00
2023-04-06T00:47:21.995Z,0.00
2023-04-06T00:48:21.964Z,0.00
2023-04-06T00:49:22.003Z,0.00
2023-04-06T00:50:21.949Z,0.00
2023-04-06T00:51:21.937Z,0.00
2023-04-06T00:52:21.940Z,0.00
2023-04-06T00:53:21.916Z,0.00
2023-04-06T00:54:21.925Z,0.00
2023-04-06T00:55:21.896Z,0.00
2023-04-06T00:56:21.880Z,0.00
2023-04-06T00:57:21.876Z,0.00
2023-04-06T00:58:21.865Z,0.00
2023-04-06T00:59:21.912Z,0.00
2023-04-06T01:00:21.863Z,0.00
2023-04-06T01:01:21.899Z,0.00
2023-04-06T01:02:21.854Z,0.00
2023-04-06T01:03:21.811Z,0.00
2023-04-06T01:04:21.797Z,0.00
2023-04-06T01:05:21.875Z,0.00
2023-04-06T01:06:21.805Z,0.00
2023-04-06T01:07:21.776Z,0.00
2023-04-06T01:08:21.778Z,0.00
2023-04-06T01:09:21.756Z,0.00
2023-04-06T01:10:21.766Z,0.00
2023-04-06T01:11:21.727Z,0.00
2023-04-06T01:12:21.714Z,0.00
2023-04-06T01:13:21.704Z,0.00
2023-04-06T01:14:21.689Z,0.00
2023-04-06T01:15:21.692Z,0.00
2023-04-06T01:16:21.816Z,0.00
2023-04-06T01:17:21.745Z,0.00
2023-04-06T01:18:21.645Z,0.00
2023-04-06T01:19:21.641Z,0.00
2023-04-06T01:20:21.623Z,0.00
2023-04-06T01:21:21.668Z,0.00
2023-04-06T01:22:21.625Z,0.00
2023-04-06T01:23:21.611Z,0.00
2023-04-06T01:24:21.603Z,0.00
2023-04-06T01:25:21.588Z,0.00
2023-04-06T01:26:21.589Z,0.00
2023-04-06T01:27:21.566Z,0.00
2023-04-06T01:28:21.536Z,0.00
2023-04-06T01:29:21.576Z,0.00
2023-04-06T01:30:21.525Z,0.00
2023-04-06T01:31:21.527Z,0.00
2023-04-06T01:32:21.508Z,0.00
2023-04-06T01:33:21.491Z,0.00
2023-04-06T01:34:21.473Z,0.00
2023-04-06T01:35:21.523Z,0.00
2023-04-06T01:36:21.459Z,0.00
2023-04-06T01:37:21.479Z,0.00
2023-04-06T01:38:21.461Z,0.00
2023-04-06T01:39:21.426Z,0.00
2023-04-06T01:40:21.412Z,0.00
2023-04-06T01:41:21.424Z,0.00
2023-04-06T01:42:21.403Z,0.00
2023-04-06T01:43:21.416Z,0.00
2023-04-06T01:44:21.367Z,0.00
2023-04-06T01:45:21.356Z,0.00
2023-04-06T01:46:21.408Z,0.00
2023-04-06T01:47:21.390Z,0.00
2023-04-06T01:48:21.324Z,0.00
2023-04-06T01:49:21.319Z,0.00
2023-04-06T01:50:21.313Z,0.00
2023-04-06T01:51:21.333Z,0.00
2023-04-06T01:52:21.291Z,0.00
2023-04-06T01:53:21.295Z,0.00
2023-04-06T01:54:21.263Z,0.00
2023-04-06T01:55:21.265Z,0.00
2023-04-06T01:56:21.293Z,0.00
2023-04-06T01:57:21.224Z,0.00
2023-04-06T01:58:21.220Z,0.00
2023-04-06T01:59:21.269Z,0.00
2023-04-06T02:00:21.202Z,0.00
2023-04-06T02:01:21.324Z,0.00
2023-04-06T02:02:21.214Z,0.00
2023-04-06T02:03:21.321Z,0.00
2023-04-06T02:04:21.159Z,0.00
2023-04-06T02:05:21.185Z,0.00
2023-04-06T02:06:21.133Z,0.00
2023-04-06T02:07:21.119Z,0.00
2023-04-06T02:08:21.115Z,0.00
2023-04-06T02:09:21.123Z,0.00
2023-04-06T02:10:21.202Z,0.00
2023-04-06T02:11:21.081Z,0.00
2023-04-06T02:12:21.076Z,0.00
2023-04-06T02:13:21.061Z,0.00
2023-04-06T02:14:21.055Z,0.00
2023-04-06T02:15:21.077Z,0.00
2023-04-06T02:16:21.073Z,0.00
2023-04-06T02:17:21.015Z,0.00
2023-04-06T02:18:21.007Z,0.00
2023-04-06T02:19:20.999Z,0.00
2023-04-06T02:20:21.012Z,0.00
2023-04-06T02:21:21.005Z,0.00
2023-04-06T02:22:20.966Z,0.00
2023-04-06T02:23:20.951Z,0.00
2023-04-06T02:24:20.944Z,0.00
2023-04-06T02:25:20.984Z,0.00
2023-04-06T02:26:20.950Z,0.00
2023-04-06T02:27:20.909Z,0.00
2023-04-06T02:28:20.902Z,0.00
2023-04-06T02:29:20.886Z,0.00
2023-04-06T02:30:20.880Z,0.00
2023-04-06T02:31:20.926Z,0.00
2023-04-06T02:32:20.859Z,0.00
2023-04-06T02:33:20.859Z,0.00
2023-04-06T02:34:20.838Z,0.00
2023-04-06T02:35:20.848Z,0.00
2023-04-06T02:36:20.840Z,0.00
2023-04-06T02:37:20.800Z,0.00
2023-04-06T02:38:20.794Z,0.00
2023-04-06T02:39:20.849Z,0.00
2023-04-06T02:40:20.773Z,0.00
2023-04-06T02:41:20.789Z,0.00
2023-04-06T02:42:20.771Z,0.00
2023-04-06T02:43:20.793Z,0.00
2023-04-06T02:44:20.729Z,0.00
2023-04-06T02:45:20.714Z,0.00
2023-04-06T02:46:20.731Z,0.00
2023-04-06T02:47:20.692Z,0.00
2023-04-06T02:48:20.704Z,0.00
2023-04-06T02:49:20.682Z,0.00
2023-04-06T02:50:20.665Z,0.00
2023-04-06T02:51:20.669Z,0.00
2023-04-06T02:52:20.640Z,0.00
2023-04-06T02:53:20.649Z,0.00
2023-04-06T02:54:20.627Z,0.00
2023-04-06T02:55:22.176Z,0.00
2023-04-06T02:56:20.599Z,0.00
2023-04-06T02:57:20.634Z,0.00
2023-04-06T02:58:20.578Z,0.00
2023-04-06T02:59:20.634Z,0.00
2023-04-06T03:00:20.567Z,0.00
2023-04-06T03:01:20.588Z,0.00
2023-04-06T03:02:20.628Z,0.00
2023-04-06T03:03:20.630Z,0.00
2023-04-06T03:04:20.531Z,0.00
2023-04-06T03:05:20.510Z,0.00
2023-04-06T03:06:20.520Z,0.00
2023-04-06T03:07:20.473Z,0.00
2023-04-06T03:08:20.472Z,0.00
2023-04-06T03:09:20.456Z,0.00
2023-04-06T03:10:20.458Z,0.00
2023-04-06T03:11:20.470Z,0.00
2023-04-06T03:12:20.438Z,0.00
2023-04-06T03:13:20.433Z,0.00
2023-04-06T03:14:20.407Z,0.00
2023-04-06T03:15:20.395Z,0.00
2023-04-06T03:16:20.480Z,0.00
2023-04-06T03:17:20.372Z,0.00
2023-04-06T03:18:20.358Z,0.00
2023-04-06T03:19:20.347Z,0.00
2023-04-06T03:20:20.341Z,0.00
2023-04-06T03:21:20.370Z,0.00
2023-04-06T03:22:20.341Z,0.00
2023-04-06T03:23:20.298Z,0.00
2023-04-06T03:24:20.322Z,0.00
2023-04-06T03:25:20.303Z,0.00
2023-04-06T03:26:20.288Z,0.00
2023-04-06T03:27:20.271Z,0.00
2023-04-06T03:28:20.246Z,0.00
2023-04-06T03:29:20.252Z,0.00
2023-04-06T03:30:20.263Z,0.00
2023-04-06T03:31:20.246Z,0.00
2023-04-06T03:32:20.239Z,0.00
2023-04-06T03:33:20.191Z,0.00
2023-04-06T03:34:20.181Z,0.00
2023-04-06T03:35:20.210Z,0.00
2023-04-06T03:36:20.166Z,0.00
2023-04-06T03:37:20.149Z,0.00
2023-04-06T03:38:20.152Z,0.00
2023-04-06T03:39:20.145Z,0.00
2023-04-06T03:40:20.123Z,0.00
2023-04-06T03:41:20.101Z,0.00
2023-04-06T03:42:20.096Z,0.00
2023-04-06T03:43:20.078Z,0.00
2023-04-06T03:44:20.096Z,0.00
2023-04-06T03:45:20.082Z,0.00
2023-04-06T03:46:20.073Z,0.00
2023-04-06T03:47:20.045Z,0.00
2023-04-06T03:48:20.033Z,0.00
2023-04-06T03:49:20.029Z,0.00
2023-04-06T03:50:20.026Z,0.00
2023-04-06T03:51:19.995Z,0.00
2023-04-06T03:52:19.983Z,0.00
2023-04-06T03:53:19.981Z,0.00
2023-04-06T03:54:19.964Z,0.00
2023-04-06T03:55:19.971Z,0.00
2023-04-06T03:56:19.944Z,0.00
2023-04-06T03:57:19.924Z,0.00
2023-04-06T03:58:19.924Z,0.00
2023-04-06T03:59:19.965Z,0.00
2023-04-06T04:00:19.900Z,0.00
2023-04-06T04:01:19.909Z,0.00
2023-04-06T04:02:20.001Z,0.00
2023-04-06T04:03:19.929Z,0.00
2023-04-06T04:04:19.876Z,0.00
2023-04-06T04:05:19.896Z,0.00
2023-04-06T04:06:19.843Z,0.00
2023-04-06T04:07:19.831Z,0.00
2023-04-06T04:08:19.819Z,0.00
2023-04-06T04:09:19.820Z,0.00
2023-04-06T04:10:19.803Z,0.00
2023-04-06T04:11:19.794Z,0.00
2023-04-06T04:12:19.781Z,0.00
2023-04-06T04:13:19.755Z,0.00
2023-04-06T04:14:19.743Z,0.00
2023-04-06T04:15:19.824Z,0.00
2023-04-06T04:16:19.760Z,0.00
2023-04-06T04:17:19.739Z,0.00
2023-04-06T04:18:19.700Z,0.00
2023-04-06T04:19:19.693Z,0.00
2023-04-06T04:20:19.715Z,0.00
2023-04-06T04:21:19.664Z,0.00
2023-04-06T04:22:19.656Z,0.00
2023-04-06T04:23:19.651Z,0.00
2023-04-06T04:24:19.641Z,0.00
2023-04-06T04:25:19.641Z,0.00
2023-04-06T04:26:19.613Z,0.00
2023-04-06T04:27:19.618Z,0.00
2023-04-06T04:28:19.603Z,0.00
2023-04-06T04:29:19.589Z,0.00
2023-04-06T04:30:19.590Z,0.00
2023-04-06T04:31:19.581Z,0.00
2023-04-06T04:32:19.691Z,0.00
2023-04-06T04:33:19.612Z,0.00
2023-04-06T04:34:19.552Z,0.00
2023-04-06T04:35:19.536Z,0.00
2023-04-06T04:36:19.532Z,0.00
2023-04-06T04:37:19.516Z,0.00
2023-04-06T04:38:19.491Z,0.00
2023-04-06T04:39:19.504Z,0.00
2023-04-06T04:40:19.470Z,0.00
2023-04-06T04:41:19.485Z,0.00
2023-04-06T04:42:19.452Z,0.00
2023-04-06T04:43:19.457Z,0.00
2023-04-06T04:44:19.428Z,0.00
2023-04-06T04:45:19.415Z,0.00
2023-04-06T04:46:19.448Z,0.00
2023-04-06T04:47:19.395Z,0.00
2023-04-06T04:48:19.392Z,0.00
2023-04-06T04:49:19.416Z,0.00
2023-04-06T04:50:19.375Z,0.00
2023-04-06T04:51:19.369Z,0.00
2023-04-06T04:52:19.347Z,0.00
2023-04-06T04:53:19.331Z,0.00
2023-04-06T04:54:19.323Z,0.00
2023-04-06T04:55:19.310Z,0.00
2023-04-06T04:56:19.324Z,0.00
2023-04-06T04:57:19.295Z,5.62
2023-04-06T04:58:19.279Z,5.62
2023-04-06T04:59:19.437Z,5.62
2023-04-06T05:00:19.299Z,5.62
2023-04-06T05:01:19.331Z,5.62
2023-04-06T05:02:19.418Z,5.62
2023-04-06T05:03:19.345Z,5.62
2023-04-06T05:04:19.234Z,5.62
2023-04-06T05:05:19.229Z,5.62
2023-04-06T05:06:19.213Z,5.62
2023-04-06T05:07:19.189Z,5.62
2023-04-06T05:08:19.178Z,5.62
2023-04-06T05:09:19.165Z,5.62
2023-04-06T05:10:19.172Z,5.62
2023-04-06T05:11:19.145Z,5.62
2023-04-06T05:12:19.129Z,5.62
2023-04-06T05:13:19.113Z,5.62
2023-04-06T05:14:19.106Z,5.62
2023-04-06T05:15:19.129Z,5.62
2023-04-06T05:16:19.188Z,5.62
2023-04-06T05:17:19.075Z,5.62
2023-04-06T05:18:19.065Z,5.62
2023-04-06T05:19:19.047Z,11.25
2023-04-06T05:20:19.065Z,11.25
2023-04-06T05:21:19.055Z,11.25
2023-04-06T05:22:19.022Z,11.25
2023-04-06T05:23:19.008Z,11.25
2023-04-06T05:24:19.005Z,11.25
2023-04-06T05:25:19.022Z,11.25
2023-04-06T05:26:18.981Z,11.25
2023-04-06T05:27:18.961Z,11.25
2023-04-06T05:28:18.974Z,11.25
2023-04-06T05:29:18.944Z,11.25
2023-04-06T05:30:18.979Z,11.25
2023-04-06T05:31:18.999Z,11.25
2023-04-06T05:32:18.912Z,11.25
2023-04-06T05:33:18.927Z,11.25
2023-04-06T05:34:18.892Z,11.25
2023-04-06T05:36:18.872Z,11.25
2023-04-06T05:37:18.886Z,11.25
2023-04-06T05:38:18.854Z,11.25
2023-04-06T05:39:18.833Z,11.25
2023-04-06T05:40:18.853Z,11.25
2023-04-06T05:41:18.811Z,11.25
2023-04-06T05:42:18.798Z,11.25
2023-04-06T05:43:19.933Z,11.25
2023-04-06T05:44:18.797Z,16.88
2023-04-06T05:45:18.802Z,16.88
2023-04-06T05:46:18.801Z,16.88
2023-04-06T05:47:18.743Z,16.88
2023-04-06T05:48:18.734Z,16.88
2023-04-06T05:49:18.729Z,16.88
2023-04-06T05:50:18.746Z,16.88
2023-04-06T05:51:18.710Z,16.88
2023-04-06T05:52:18.709Z,16.88
2023-04-06T05:53:18.727Z,16.88
2023-04-06T05:54:18.668Z,16.88
2023-04-06T05:55:18.691Z,16.88
2023-04-06T05:56:18.725Z,16.88
2023-04-06T05:57:18.683Z,16.88
2023-04-06T05:58:18.628Z,16.88
2023-04-06T05:59:18.663Z,16.88
2023-04-06T06:00:18.612Z,16.88
2023-04-06T06:01:18.614Z,16.88
2023-04-06T06:02:18.620Z,16.88
2023-04-06T06:03:18.614Z,16.88
2023-04-06T06:04:18.557Z,22.50
2023-04-06T06:05:18.598Z,22.50
2023-04-06T06:06:18.557Z,22.50
2023-04-06T06:07:18.548Z,22.50
2023-04-06T06:08:18.541Z,22.50
2023-04-06T06:09:18.556Z,22.50
2023-04-06T06:10:18.491Z,22.50
2023-04-06T06:11:18.486Z,22.50
2023-04-06T06:12:18.469Z,22.50
2023-04-06T06:13:18.498Z,22.50
2023-04-06T06:14:18.454Z,22.50
2023-04-06T06:15:18.438Z,22.50
2023-04-06T06:16:18.498Z,22.50
2023-04-06T06:17:18.417Z,22.50
2023-04-06T06:18:18.417Z,22.50
2023-04-06T06:19:18.417Z,22.50
2023-04-06T06:20:18.490Z,22.50
2023-04-06T06:21:18.370Z,22.50
2023-04-06T06:22:18.368Z,22.50
2023-04-06T06:23:18.393Z,22.50
2023-04-06T06:24:18.340Z,28.12
2023-04-06T06:25:18.355Z,28.12
2023-04-06T06:26:18.357Z,28.12
2023-04-06T06:27:18.309Z,28.12
2023-04-06T06:28:18.312Z,28.12
2023-04-06T06:29:18.287Z,28.12
2023-04-06T06:30:18.928Z,28.12
2023-04-06T06:31:18.303Z,28.12
2023-04-06T06:32:18.253Z,28.12
2023-04-06T06:33:18.244Z,28.12
2023-04-06T06:34:18.230Z,28.12
2023-04-06T06:35:18.302Z,28.12
2023-04-06T06:36:18.232Z,28.12
2023-04-06T06:37:18.202Z,28.12
2023-04-06T06:38:18.188Z,28.12
2023-04-06T06:39:18.218Z,28.12
2023-04-06T06:40:18.253Z,28.12
2023-04-06T06:41:18.214Z,28.12
2023-04-06T06:42:18.181Z,28.12
2023-04-06T06:43:18.138Z,28.12
2023-04-06T06:44:18.130Z,33.75
2023-04-06T06:45:18.127Z,33.75
2023-04-06T06:46:18.166Z,33.75
2023-04-06T06:47:18.099Z,33.75
2023-04-06T06:48:18.123Z,33.75
2023-04-06T06:49:18.108Z,33.75
2023-04-06T06:50:18.060Z,33.75
2023-04-06T06:51:18.082Z,33.75
2023-04-06T06:52:18.035Z,33.75
2023-04-06T06:53:18.059Z,33.75
2023-04-06T06:54:18.044Z,33.75
2023-04-06T06:55:18.009Z,33.75
2023-04-06T06:56:18.001Z,33.75
2023-04-06T06:57:18.018Z,33.75
2023-04-06T06:58:18.014Z,33.75
2023-04-06T06:59:17.980Z,33.75
2023-04-06T07:00:17.985Z,33.75
2023-04-06T07:01:17.993Z,33.75
2023-04-06T07:02:17.938Z,33.75
2023-04-06T07:03:17.944Z,33.75
2023-04-06T07:04:17.979Z,33.75
2023-04-06T07:05:27.603Z,33.75
2023-04-06T07:06:18.930Z,33.75
2023-04-06T07:07:17.895Z,39.38
2023-04-06T07:08:17.857Z,39.38
2023-04-06T07:09:17.866Z,39.38
2023-04-06T07:10:17.857Z,39.38
2023-04-06T07:11:17.843Z,39.38
2023-04-06T07:12:17.839Z,39.38
2023-04-06T07:13:17.835Z,39.38
2023-04-06T07:14:17.789Z,39.38
2023-04-06T07:15:17.800Z,39.38
2023-04-06T07:16:17.814Z,39.38
2023-04-06T07:17:17.802Z,39.38
2023-04-06T07:18:17.782Z,39.38
2023-04-06T07:19:17.747Z,39.38
2023-04-06T07:20:17.729Z,39.38
2023-04-06T07:21:17.755Z,39.38
2023-04-06T07:22:17.751Z,39.38
2023-04-06T07:23:17.700Z,45.00
2023-04-06T07:24:17.687Z,45.00
2023-04-06T07:25:17.685Z,45.00
2023-04-06T07:26:17.705Z,45.00
2023-04-06T07:27:17.675Z,45.00
2023-04-06T07:28:17.644Z,45.00
2023-04-06T07:29:17.660Z,45.00
2023-04-06T07:30:17.634Z,45.00
2023-04-06T07:31:17.618Z,50.62
2023-04-06T07:32:17.698Z,50.62
2023-04-06T07:33:17.594Z,50.62
2023-04-06T07:34:17.613Z,50.62
2023-04-06T07:35:17.626Z,50.62
2023-04-06T07:36:17.561Z,50.62
2023-04-06T07:37:17.560Z,56.25
2023-04-06T07:38:17.535Z,56.25
2023-04-06T07:39:17.523Z,56.25
2023-04-06T07:40:17.551Z,61.88
2023-04-06T07:41:17.506Z,61.88
2023-04-06T07:42:17.501Z,61.88
2023-04-06T07:43:17.486Z,61.88
2023-04-06T07:44:17.478Z,56.25
2023-04-06T07:45:17.515Z,61.88
2023-04-06T07:46:17.488Z,61.88
2023-04-06T07:47:17.464Z,61.88
2023-04-06T07:48:17.455Z,61.88
2023-04-06T07:49:17.438Z,56.25
2023-04-06T07:50:17.447Z,61.88
2023-04-06T07:51:17.403Z,61.88
2023-04-06T07:52:17.389Z,56.25
2023-04-06T07:53:17.376Z,56.25
2023-04-06T07:54:17.366Z,56.25
2023-04-06T07:55:17.373Z,56.25
2023-04-06T07:56:17.340Z,56.25
2023-04-06T07:57:17.355Z,61.88
2023-04-06T07:58:17.316Z,67.50
2023-04-06T07:59:17.353Z,67.50
2023-04-06T08:00:17.301Z,67.50
2023-04-06T08:01:17.311Z,67.50
2023-04-06T08:02:17.309Z,67.50
2023-04-06T08:03:17.368Z,61.88
2023-04-06T08:04:17.455Z,56.25
2023-04-06T08:05:17.249Z,56.25
2023-04-06T08:06:17.246Z,56.25
2023-04-06T08:07:17.241Z,56.25
2023-04-06T08:08:17.227Z,61.88
2023-04-06T08:09:17.216Z,56.25
2023-04-06T08:10:17.196Z,67.50
2023-04-06T08:11:17.191Z,78.75
2023-04-06T08:12:17.183Z,61.88
2023-04-06T08:13:17.158Z,388.12
2023-04-06T08:14:17.140Z,472.50
2023-04-06T08:15:17.141Z,472.50
2023-04-06T08:16:17.180Z,213.75
2023-04-06T08:17:17.157Z,73.12
2023-04-06T08:18:17.102Z,123.75
2023-04-06T08:19:17.093Z,281.25
2023-04-06T08:20:17.073Z,241.88
2023-04-06T08:21:17.068Z,360.00
2023-04-06T08:22:17.047Z,686.25
2023-04-06T08:23:17.079Z,388.12
2023-04-06T08:24:17.035Z,562.50
2023-04-06T08:25:17.026Z,444.38
2023-04-06T08:26:17.012Z,601.88
2023-04-06T08:27:17.041Z,961.88
2023-04-06T08:28:16.990Z,810.00
2023-04-06T08:29:16.980Z,933.75
2023-04-06T08:30:16.987Z,776.25
2023-04-06T08:31:16.992Z,832.50
2023-04-06T08:32:16.947Z,894.38
2023-04-06T08:33:16.977Z,877.50
2023-04-06T08:34:17.069Z,708.75
2023-04-06T08:35:16.919Z,331.88
2023-04-06T08:36:16.900Z,168.75
2023-04-06T08:37:16.922Z,202.50
2023-04-06T08:38:16.877Z,196.88
2023-04-06T08:39:16.874Z,219.38
2023-04-06T08:40:16.872Z,348.75
2023-04-06T08:41:16.885Z,399.38
2023-04-06T08:42:16.869Z,281.25
2023-04-06T08:43:16.839Z,196.88
2023-04-06T08:44:16.834Z,90.00
2023-04-06T08:45:16.805Z,174.38
2023-04-06T08:46:16.854Z,427.50
2023-04-06T08:47:16.810Z,264.38
2023-04-06T08:48:16.772Z,191.25
2023-04-06T08:49:16.789Z,118.12
2023-04-06T08:50:16.750Z,56.25
2023-04-06T08:51:16.762Z,56.25
2023-04-06T08:52:16.746Z,101.25
2023-04-06T08:53:16.719Z,247.50
2023-04-06T08:54:16.705Z,191.25
2023-04-06T08:55:16.706Z,399.38
2023-04-06T08:56:16.680Z,511.88
2023-04-06T08:57:16.694Z,376.88
2023-04-06T08:58:27.556Z,326.25
2023-04-06T08:59:17.673Z,478.12
2023-04-06T09:00:16.639Z,444.38
2023-04-06T09:01:16.726Z,337.50
2023-04-06T09:02:16.745Z,106.88
2023-04-06T09:03:16.759Z,326.25
2023-04-06T09:04:17.144Z,298.12
2023-04-06T09:05:16.606Z,185.62
2023-04-06T09:06:16.573Z,73.12
2023-04-06T09:07:16.561Z,140.62
2023-04-06T09:08:16.568Z,219.38
2023-04-06T09:09:16.555Z,135.00
2023-04-06T09:10:16.534Z,399.38
2023-04-06T09:11:16.518Z,646.88
2023-04-06T09:12:16.505Z,315.00
2023-04-06T09:13:16.514Z,264.38
2023-04-06T09:14:16.477Z,208.12
2023-04-06T09:15:16.488Z,61.88
2023-04-06T09:16:16.542Z,112.50
2023-04-06T09:17:16.453Z,191.25
2023-04-06T09:18:16.474Z,84.38
2023-04-06T09:19:16.433Z,61.88
2023-04-06T09:20:16.423Z,61.88
2023-04-06T09:21:16.439Z,61.88
2023-04-06T09:22:16.430Z,112.50
2023-04-06T09:23:16.433Z,163.12
2023-04-06T09:24:16.393Z,95.62
2023-04-06T09:25:16.368Z,90.00
2023-04-06T09:26:16.357Z,90.00
2023-04-06T09:27:16.363Z,191.25
2023-04-06T09:28:16.373Z,168.75
2023-04-06T09:29:16.327Z,95.62
2023-04-06T09:30:16.334Z,101.25
2023-04-06T09:31:16.435Z,95.62
2023-04-06T09:32:16.318Z,208.12
2023-04-06T09:33:16.285Z,174.38
2023-04-06T09:34:16.263Z,236.25
2023-04-06T09:35:16.313Z,84.38
2023-04-06T09:36:16.252Z,50.62
2023-04-06T09:37:16.289Z,90.00
2023-04-06T09:38:16.225Z,112.50
2023-04-06T09:39:16.216Z,106.88
2023-04-06T09:40:16.215Z,146.25
2023-04-06T09:41:16.225Z,236.25
2023-04-06T09:42:16.188Z,67.50
2023-04-06T09:43:16.176Z,67.50
2023-04-06T09:44:16.184Z,95.62
2023-04-06T09:45:16.151Z,112.50
2023-04-06T09:46:16.183Z,123.75
2023-04-06T09:47:16.154Z,123.75
2023-04-06T09:48:16.190Z,163.12
2023-04-06T09:49:16.144Z,146.25
2023-04-06T09:50:16.101Z,151.88
2023-04-06T09:51:16.099Z,129.38
2023-04-06T09:52:16.106Z,495.00
2023-04-06T09:53:16.099Z,112.50
2023-04-06T09:54:16.050Z,73.12
2023-04-06T09:55:16.050Z,286.88
2023-04-06T09:56:16.025Z,337.50
2023-04-06T09:57:16.039Z,168.75
2023-04-06T09:58:16.009Z,73.12
2023-04-06T09:59:16.032Z,90.00
2023-04-06T10:00:15.985Z,106.88
2023-04-06T10:01:16.033Z,168.75
2023-04-06T10:02:16.002Z,196.88
2023-04-06T10:03:16.116Z,219.38
2023-04-06T10:04:16.051Z,303.75
2023-04-06T10:05:15.953Z,399.38
2023-04-06T10:06:15.921Z,410.62
2023-04-06T10:07:15.905Z,483.75
2023-04-06T10:08:15.913Z,635.62
2023-04-06T10:09:15.904Z,427.50
2023-04-06T10:10:15.868Z,112.50
2023-04-06T10:11:15.861Z,112.50
2023-04-06T10:12:15.842Z,129.38
2023-04-06T10:13:15.976Z,140.62
2023-04-06T10:14:15.818Z,112.50
2023-04-06T10:15:15.823Z,101.25
2023-04-06T10:16:15.880Z,84.38
2023-04-06T10:17:15.790Z,84.38
2023-04-06T10:18:15.796Z,78.75
2023-04-06T10:19:15.761Z,90.00
2023-04-06T10:20:15.759Z,123.75
2023-04-06T10:21:15.748Z,118.12
2023-04-06T10:22:15.733Z,106.88
2023-04-06T10:23:15.763Z,106.88
2023-04-06T10:24:15.724Z,112.50
2023-04-06T10:25:15.726Z,112.50
2023-04-06T10:26:15.689Z,101.25
2023-04-06T10:27:15.675Z,118.12
2023-04-06T10:28:15.755Z,180.00
2023-04-06T10:29:15.660Z,225.00
2023-04-06T10:30:15.651Z,337.50
2023-04-06T10:31:15.717Z,720.00
2023-04-06T10:32:15.663Z,798.75
2023-04-06T10:33:15.722Z,1186.88
2023-04-06T10:34:15.621Z,1676.25
2023-04-06T10:35:15.590Z,1951.88
2023-04-06T10:36:15.674Z,1344.38
2023-04-06T10:37:15.571Z,933.75
2023-04-06T10:38:15.667Z,590.62
2023-04-06T10:39:15.549Z,1299.38
2023-04-06T10:40:15.560Z,1186.88
2023-04-06T10:41:15.550Z,1839.38
2023-04-06T10:42:15.524Z,2193.75
2023-04-06T10:43:15.587Z,1558.12
2023-04-06T10:44:15.503Z,2210.62
2023-04-06T10:45:15.503Z,2446.88
2023-04-06T10:46:15.513Z,129.38
2023-04-06T10:47:15.462Z,101.25
2023-04-06T10:48:15.492Z,123.75
2023-04-06T10:49:15.453Z,596.25
2023-04-06T10:50:15.441Z,2424.38
2023-04-06T10:51:15.430Z,151.88
2023-04-06T10:52:15.415Z,151.88
2023-04-06T10:53:15.420Z,2283.75
2023-04-06T10:54:15.406Z,2401.88
2023-04-06T10:55:15.377Z,1603.12
2023-04-06T10:56:15.373Z,1440.00
2023-04-06T10:57:15.463Z,2716.88
2023-04-06T10:58:15.377Z,1861.88
2023-04-06T10:59:15.379Z,978.75
2023-04-06T11:00:15.325Z,781.88
2023-04-06T11:01:15.315Z,1513.12
2023-04-06T11:02:15.326Z,2677.50
2023-04-06T11:03:15.302Z,2773.12
2023-04-06T11:04:15.305Z,2756.25
2023-04-06T11:05:15.273Z,2700.00
2023-04-06T11:06:15.256Z,2295.00
2023-04-06T11:07:15.262Z,1451.25
2023-04-06T11:08:15.258Z,2351.25
2023-04-06T11:09:15.217Z,2154.38
2023-04-06T11:10:18.332Z,1113.75
2023-04-06T11:11:16.202Z,720.00
2023-04-06T11:12:15.188Z,298.12
2023-04-06T11:13:15.218Z,1170.00
2023-04-06T11:14:15.189Z,1333.12
2023-04-06T11:15:15.148Z,112.50
2023-04-06T11:16:15.167Z,219.38
2023-04-06T11:17:15.146Z,129.38
2023-04-06T11:18:15.149Z,106.88
2023-04-06T11:19:15.133Z,112.50
2023-04-06T11:20:15.207Z,118.12
2023-04-06T11:21:15.088Z,163.12
2023-04-06T11:22:15.101Z,253.12
2023-04-06T11:23:15.066Z,241.88
2023-04-06T11:24:15.083Z,163.12
2023-04-06T11:25:15.059Z,410.62
2023-04-06T11:26:15.039Z,2092.50
2023-04-06T11:27:15.019Z,1653.75
2023-04-06T11:28:15.011Z,680.62
2023-04-06T11:29:15.052Z,624.38
2023-04-06T11:30:14.995Z,894.38
2023-04-06T11:31:15.042Z,478.12
2023-04-06T11:32:14.998Z,371.25
2023-04-06T11:33:14.955Z,556.88
2023-04-06T11:34:14.949Z,579.38
2023-04-06T11:35:14.965Z,427.50
2023-04-06T11:36:16.596Z,354.38
2023-04-06T11:37:14.943Z,427.50
2023-04-06T11:38:14.907Z,1316.25
2023-04-06T11:39:14.887Z,1698.75
2023-04-06T11:40:14.901Z,1721.25
2023-04-06T11:41:14.867Z,658.12
2023-04-06T11:42:14.883Z,180.00
2023-04-06T11:43:14.851Z,219.38
2023-04-06T11:44:14.835Z,140.62
2023-04-06T11:45:14.865Z,320.62
2023-04-06T11:46:14.833Z,495.00
2023-04-06T11:47:14.814Z,590.62
2023-04-06T11:48:14.826Z,680.62
2023-04-06T11:49:14.826Z,202.50
2023-04-06T11:50:14.857Z,163.12
2023-04-06T11:51:14.764Z,151.88
2023-04-06T11:52:14.790Z,163.12
2023-04-06T11:53:14.742Z,157.50
2023-04-06T11:54:14.726Z,163.12
2023-04-06T11:55:14.727Z,180.00
2023-04-06T11:56:14.711Z,225.00
2023-04-06T11:57:14.690Z,630.00
2023-04-06T11:58:14.683Z,354.38
2023-04-06T11:59:14.724Z,95.62
2023-04-06T12:00:14.786Z,95.62
2023-04-06T12:01:14.674Z,95.62
2023-04-06T12:02:14.694Z,106.88
2023-04-06T12:03:14.747Z,106.88
2023-04-06T12:04:14.646Z,135.00
2023-04-06T12:05:14.632Z,196.88
2023-04-06T12:06:14.594Z,202.50
2023-04-06T12:07:14.604Z,225.00
2023-04-06T12:08:14.571Z,219.38
2023-04-06T12:09:14.560Z,219.38
2023-04-06T12:10:14.573Z,163.12
2023-04-06T12:11:14.544Z,129.38
2023-04-06T12:12:14.525Z,123.75
2023-04-06T12:13:14.531Z,135.00
2023-04-06T12:14:14.522Z,129.38
2023-04-06T12:15:14.518Z,157.50
2023-04-06T12:16:14.560Z,151.88
2023-04-06T12:17:14.492Z,140.62
2023-04-06T12:18:14.464Z,129.38
2023-04-06T12:19:14.454Z,123.75
2023-04-06T12:20:25.176Z,140.62
2023-04-06T12:21:15.455Z,140.62
2023-04-06T12:22:14.422Z,151.88
2023-04-06T12:23:14.407Z,157.50
2023-04-06T12:24:14.405Z,416.25
2023-04-06T12:25:14.378Z,157.50
2023-04-06T12:26:14.400Z,140.62
2023-04-06T12:27:14.362Z,146.25
2023-04-06T12:28:14.354Z,157.50
2023-04-06T12:29:14.342Z,185.62
2023-04-06T12:30:14.336Z,433.12
2023-04-06T12:31:14.342Z,343.12
2023-04-06T12:32:14.314Z,1687.50
2023-04-06T12:33:14.369Z,1788.75
2023-04-06T12:34:14.311Z,973.12
2023-04-06T12:35:14.276Z,281.25
2023-04-06T12:36:14.306Z,303.75
2023-04-06T12:37:14.247Z,517.50
2023-04-06T12:38:14.248Z,759.38
2023-04-06T12:39:14.226Z,1265.62
2023-04-06T12:40:14.217Z,1833.75
2023-04-06T12:41:14.241Z,2266.88
2023-04-06T12:42:14.201Z,2244.38
2023-04-06T12:43:14.196Z,2216.25
2023-04-06T12:44:14.173Z,2193.75
2023-04-06T12:45:14.170Z,2143.12
2023-04-06T12:46:14.159Z,2103.75
2023-04-06T12:47:14.233Z,2047.50
2023-04-06T12:48:14.132Z,1996.88
2023-04-06T12:49:14.145Z,1963.12
2023-04-06T12:50:14.110Z,1974.38
2023-04-06T12:51:14.102Z,1670.62
2023-04-06T12:52:14.118Z,1265.62
2023-04-06T12:53:14.088Z,1749.38
2023-04-06T12:54:14.099Z,1861.88