createdAt,value
2023-04-06T00:00:03.235Z,46.30
2023-04-06T00:02:37.776Z,46.00
2023-04-06T00:05:06.989Z,46.10
2023-04-06T00:07:36.443Z,46.10
2023-04-06T00:10:05.586Z,45.70
2023-04-06T00:12:33.784Z,46.40
2023-04-06T00:15:04.019Z,46.60
2023-04-06T00:17:32.294Z,45.90
2023-04-06T00:20:00.504Z,45.70
2023-04-06T00:22:28.720Z,45.70
2023-04-06T00:24:56.907Z,45.80
2023-04-06T00:27:25.569Z,46.30
2023-04-06T00:29:53.841Z,46.30
2023-04-06T00:32:23.760Z,45.90
2023-04-06T00:34:52.002Z,46.00
2023-04-06T00:37:20.670Z,46.10
2023-04-06T00:39:48.965Z,46.20
2023-04-06T00:42:17.420Z,46.40
2023-04-06T00:44:45.759Z,46.40
2023-04-06T00:47:14.460Z,47.00
2023-04-06T00:49:44.077Z,48.10
2023-04-06T00:52:12.281Z,48.80
2023-04-06T00:54:40.745Z,48.80
2023-04-06T00:57:10.172Z,49.10
2023-04-06T00:59:38.515Z,49.50
2023-04-06T01:02:10.148Z,49.80
2023-04-06T01:04:46.660Z,50.10
2023-04-06T01:07:25.649Z,50.30
2023-04-06T01:10:07.795Z,50.30
2023-04-06T01:12:39.732Z,50.60
2023-04-06T01:15:14.721Z,50.60
2023-04-06T01:17:46.416Z,50.90
2023-04-06T01:20:20.240Z,51.20
2023-04-06T01:22:50.697Z,51.40
2023-04-06T01:25:21.316Z,51.30
2023-04-06T01:28:07.722Z,51.60
2023-04-06T01:30:55.309Z,51.30
2023-04-06T01:33:43.523Z,51.90
2023-04-06T01:36:16.204Z,51.40
2023-04-06T01:38:47.205Z,51.50
2023-04-06T01:41:18.104Z,51.10
2023-04-06T01:43:55.488Z,51.10
2023-04-06T01:46:27.805Z,51.50
2023-04-06T01:48:56.208Z,52.20
2023-04-06T01:51:44.956Z,52.60
2023-04-06T01:54:16.525Z,53.00
2023-04-06T01:57:07.605Z,53.40
2023-04-06T01:59:43.047Z,53.50
2023-04-06T02:02:19.775Z,53.50
2023-04-06T02:04:57.574Z,53.80
2023-04-06T02:07:25.956Z,53.50
2023-04-06T02:09:57.772Z,53.30
2023-04-06T02:12:34.586Z,52.80
2023-04-06T02:15:03.323Z,52.10
2023-04-06T02:17:31.718Z,52.20
2023-04-06T02:20:00.053Z,52.30
2023-04-06T02:22:28.280Z,52.60
2023-04-06T02:24:57.873Z,51.50
2023-04-06T02:27:28.296Z,50.40
2023-04-06T02:29:56.576Z,50.40
2023-04-06T02:32:25.407Z,52.00
2023-04-06T02:34:54.606Z,52.60
2023-04-06T02:37:24.957Z,53.90
2023-04-06T02:39:53.951Z,54.60
2023-04-06T02:42:23.870Z,55.40
2023-04-06T02:44:53.977Z,54.80
2023-04-06T02:47:25.412Z,53.00
2023-04-06T02:49:54.104Z,52.00
2023-04-06T02:52:22.421Z,51.80
2023-04-06T02:54:52.138Z,51.40
2023-04-06T02:57:28.183Z,51.40
2023-04-06T02:59:56.733Z,51.20
2023-04-06T03:02:32.200Z,51.40
2023-04-06T03:05:08.356Z,51.20
2023-04-06T03:07:40.670Z,51.40
2023-04-06T03:10:13.948Z,51.40
2023-04-06T03:12:43.712Z,51.70
2023-04-06T03:15:19.032Z,52.00
2023-04-06T03:17:54.705Z,52.70
2023-04-06T03:20:52.293Z,53.40
2023-04-06T03:23:21.840Z,53.60
2023-04-06T03:25:54.684Z,54.00
2023-04-06T03:28:25.374Z,54.50
2023-04-06T03:30:59.649Z,54.40
2023-04-06T03:33:42.624Z,54.50
2023-04-06T03:36:15.829Z,54.60
2023-04-06T03:38:45.579Z,54.30
2023-04-06T03:41:16.087Z,54.30
2023-04-06T03:43:56.880Z,54.10
2023-04-06T03:46:25.286Z,53.50
2023-04-06T03:48:55.904Z,53.40
2023-04-06T03:51:26.245Z,52.70
2023-04-06T03:53:54.410Z,52.60
2023-04-06T03:56:22.643Z,52.20
2023-04-06T03:58:51.963Z,52.20
2023-04-06T04:01:24.235Z,51.90
2023-04-06T04:03:53.280Z,51.40
2023-04-06T04:06:21.612Z,51.60
2023-04-06T04:08:49.849Z,51.10
2023-04-06T04:11:18.116Z,50.70
2023-04-06T04:13:50.590Z,50.40
2023-04-06T04:16:18.807Z,50.80
2023-04-06T04:18:49.677Z,51.00
2023-04-06T04:21:17.888Z,50.80
2023-04-06T04:23:46.259Z,51.30
2023-04-06T04:26:14.714Z,51.50
2023-04-06T04:28:46.431Z,51.40
2023-04-06T04:31:18.716Z,51.90
2023-04-06T04:33:51.365Z,51.70
2023-04-06T04:36:27.433Z,51.30
2023-04-06T04:38:58.392Z,51.70
2023-04-06T04:41:27.343Z,51.60
2023-04-06T04:43:56.084Z,52.00
2023-04-06T04:46:26.825Z,52.20
2023-04-06T04:48:57.675Z,51.90
2023-04-06T04:51:26.796Z,51.80
2023-04-06T04:54:24.459Z,51.90
2023-04-06T04:56:53.580Z,51.80
2023-04-06T04:59:30.836Z,51.90
2023-04-06T05:02:05.720Z,52.00
2023-04-06T05:04:46.638Z,52.30
2023-04-06T05:07:21.898Z,52.30
2023-04-06T05:09:51.936Z,52.60
2023-04-06T05:12:22.022Z,52.50
2023-04-06T05:15:11.925Z,52.70
2023-04-06T05:17:40.398Z,53.20
2023-04-06T05:20:13.554Z,53.50
2023-04-06T05:22:48.224Z,53.10
2023-04-06T05:25:17.578Z,53.10
2023-04-06T05:27:47.670Z,53.70
2023-04-06T05:30:29.042Z,53.70
2023-04-06T05:32:57.823Z,53.80
2023-04-06T05:35:31.104Z,53.80
2023-04-06T05:38:04.452Z,53.60
2023-04-06T05:40:32.699Z,54.90
2023-04-06T05:43:01.648Z,54.00
2023-04-06T05:45:30.345Z,54.20
2023-04-06T05:47:59.858Z,54.30
2023-04-06T05:50:32.635Z,54.80
2023-04-06T05:53:01.291Z,54.70
2023-04-06T05:55:35.515Z,55.30
2023-04-06T05:58:29.692Z,55.40
2023-04-06T06:00:59.706Z,55.50
2023-04-06T06:03:31.575Z,55.70
2023-04-06T06:06:05.604Z,55.60
2023-04-06T06:08:47.322Z,55.80
2023-04-06T06:11:18.390Z,55.50
2023-04-06T06:13:46.588Z,56.30
2023-04-06T06:16:16.264Z,55.30
2023-04-06T06:18:48.394Z,55.40
2023-04-06T06:21:18.499Z,55.00
2023-04-06T06:23:49.138Z,55.40
2023-04-06T06:26:20.643Z,54.90
2023-04-06T06:28:48.921Z,55.60
2023-04-06T06:31:17.872Z,54.70
2023-04-06T06:33:46.345Z,56.10
2023-04-06T06:36:15.273Z,60.50
2023-04-06T06:38:45.677Z,60.50
2023-04-06T06:41:14.515Z,61.60
2023-04-06T06:43:42.911Z,59.50
2023-04-06T06:46:13.687Z,57.80
2023-04-06T06:48:42.982Z,56.40
2023-04-06T06:51:12.813Z,54.00
2023-04-06T06:53:42.565Z,53.30
2023-04-06T06:56:12.351Z,52.80
2023-04-06T06:58:40.699Z,51.70
2023-04-06T07:01:08.999Z,50.70
2023-04-06T07:03:37.465Z,50.10
2023-04-06T07:06:05.886Z,49.40
2023-04-06T07:08:34.206Z,49.30
2023-04-06T07:11:02.429Z,50.10
2023-04-06T07:13:32.491Z,48.60
2023-04-06T07:16:02.691Z,48.20
2023-04-06T07:18:32.842Z,47.70
2023-04-06T07:21:02.495Z,46.70
2023-04-06T07:23:30.902Z,46.20
2023-04-06T07:25:59.357Z,45.80
2023-04-06T07:28:27.573Z,45.40
2023-04-06T07:30:58.138Z,45.20
2023-04-06T07:33:30.856Z,46.60
2023-04-06T07:36:00.134Z,44.30
2023-04-06T07:38:28.532Z,43.50
2023-04-06T07:40:58.446Z,43.30
2023-04-06T07:43:26.866Z,43.60
2023-04-06T07:45:55.763Z,43.00
2023-04-06T07:48:25.568Z,43.10
2023-04-06T07:50:54.120Z,42.80
2023-04-06T07:53:22.644Z,41.60
2023-04-06T07:55:51.024Z,41.90
2023-04-06T07:58:19.472Z,41.80
2023-04-06T08:00:47.690Z,42.20
2023-04-06T08:03:16.089Z,42.00
2023-04-06T08:05:46.221Z,40.40
2023-04-06T08:08:14.538Z,39.50
2023-04-06T08:10:42.767Z,40.20
2023-04-06T08:13:11.104Z,39.80
2023-04-06T08:15:39.722Z,39.40
2023-04-06T08:18:07.974Z,39.10
2023-04-06T08:20:36.738Z,37.00
2023-04-06T08:23:07.674Z,37.50
2023-04-06T08:25:37.413Z,36.70
2023-04-06T08:28:05.925Z,36.30
2023-04-06T08:30:34.276Z,35.60
2023-04-06T08:33:02.530Z,36.30
2023-04-06T08:35:30.915Z,36.30
2023-04-06T08:37:59.717Z,35.40
2023-04-06T08:40:29.715Z,33.60
2023-04-06T08:42:59.113Z,35.00
2023-04-06T08:45:27.393Z,34.00
2023-04-06T08:48:00.104Z,34.20
2023-04-06T08:50:28.885Z,34.90
2023-04-06T08:52:57.589Z,35.60
2023-04-06T08:55:26.650Z,36.80
2023-04-06T08:57:57.591Z,37.10
2023-04-06T09:00:27.803Z,36.20
2023-04-06T09:02:57.970Z,35.80
2023-04-06T09:05:27.345Z,33.80
2023-04-06T09:07:56.326Z,34.80
2023-04-06T09:10:26.809Z,32.50
2023-04-06T09:13:08.544Z,32.60
2023-04-06T09:15:37.299Z,32.90
2023-04-06T09:18:05.684Z,34.10
2023-04-06T09:20:34.133Z,32.10
2023-04-06T09:23:02.381Z,33.00
2023-04-06T09:25:32.335Z,32.30
2023-04-06T09:28:01.974Z,33.00
2023-04-06T09:30:32.131Z,31.30
2023-04-06T09:33:00.966Z,32.20
2023-04-06T09:35:31.403Z,30.90
2023-04-06T09:38:00.134Z,30.80
2023-04-06T09:40:30.119Z,31.50
2023-04-06T09:42:58.796Z,30.80
2023-04-06T09:45:28.024Z,31.90
2023-04-06T09:47:58.224Z,29.60
2023-04-06T09:50:28.692Z,28.80
2023-04-06T09:52:59.702Z,26.40
2023-04-06T09:55:32.908Z,28.10
2023-04-06T09:58:07.401Z,27.00
2023-04-06T10:00:45.174Z,24.10
2023-04-06T10:03:25.919Z,23.80
2023-04-06T10:05:59.340Z,20.20
2023-04-06T10:08:32.490Z,21.10
2023-04-06T10:11:02.608Z,24.90
2023-04-06T10:13:31.291Z,22.90
2023-04-06T10:16:01.717Z,22.20
2023-04-06T10:18:31.629Z,21.80
2023-04-06T10:21:06.234Z,22.30
2023-04-06T10:23:37.967Z,23.20
2023-04-06T10:26:08.273Z,19.80
2023-04-06T10:28:37.716Z,20.50
2023-04-06T10:31:08.549Z,19.60
2023-04-06T10:33:38.416Z,19.80
2023-04-06T10:36:13.914Z,20.00
2023-04-06T10:38:43.314Z,19.80
2023-04-06T10:41:13.035Z,18.70
2023-04-06T10:43:42.963Z,20.20
2023-04-06T10:46:12.695Z,18.70
2023-04-06T10:48:43.902Z,16.00
2023-04-06T10:51:13.591Z,17.20
2023-04-06T10:53:44.491Z,17.40
2023-04-06T10:56:15.051Z,17.20
2023-04-06T10:58:48.264Z,17.40
2023-04-06T11:01:17.652Z,16.90
2023-04-06T11:03:48.070Z,16.30
2023-04-06T11:06:23.848Z,15.30
2023-04-06T11:08:53.072Z,16.70
2023-04-06T11:11:23.348Z,14.60
2023-04-06T11:13:52.735Z,17.30
2023-04-06T11:16:22.315Z,15.90
2023-04-06T11:18:54.859Z,16.70
2023-04-06T11:21:34.309Z,15.50
2023-04-06T11:24:13.475Z,17.20
2023-04-06T11:26:42.981Z,16.70
2023-04-06T11:29:11.408Z,16.80
2023-04-06T11:31:43.901Z,17.20
2023-04-06T11:34:14.856Z,16.60
2023-04-06T11:36:44.372Z,16.90
2023-04-06T11:39:13.472Z,15.90
2023-04-06T11:41:41.844Z,16.50
2023-04-06T11:44:10.019Z,16.90
2023-04-06T11:46:38.354Z,17.00
2023-04-06T11:49:06.689Z,17.00
2023-04-06T11:51:39.439Z,17.00
2023-04-06T11:54:07.711Z,18.70
2023-04-06T11:56:35.957Z,17.40
2023-04-06T11:59:04.328Z,18.00
2023-04-06T12:01:36.994Z,18.40
2023-04-06T12:04:07.550Z,17.50
2023-04-06T12:06:36.219Z,17.70
2023-04-06T12:09:05.851Z,17.70
2023-04-06T12:11:34.148Z,18.20
2023-04-06T12:14:05.673Z,18.30
2023-04-06T12:16:34.041Z,16.50
2023-04-06T12:19:02.772Z,16.80
2023-04-06T12:21:32.185Z,15.40
2023-04-06T12:24:00.708Z,16.80
2023-04-06T12:26:30.376Z,17.60
2023-04-06T12:29:00.291Z,17.70
2023-04-06T12:31:28.554Z,18.30
2023-04-06T12:33:56.723Z,17.00
2023-04-06T12:36:25.328Z,16.10
2023-04-06T12:38:53.973Z,15.70
2023-04-06T12:41:22.171Z,16.00
2023-04-06T12:43:51.922Z,16.50
2023-04-06T12:46:20.213Z,15.60
2023-04-06T12:48:48.885Z,15.20
2023-04-06T12:51:18.276Z,15.20
2023-04-06T12:53:46.521Z,16.20
2023-04-06T12:56:15.858Z,17.40
2023-04-06T12:58:44.151Z,17.20
2023-04-06T13:01:14.019Z,17.50
2023-04-06T13:03:42.757Z,17.80
2023-04-06T13:06:11.916Z,16.10
2023-04-06T13:08:41.075Z,16.90
2023-04-06T13:11:10.220Z,17.00
2023-04-06T13:13:39.376Z,16.70
2023-04-06T13:16:10.010Z,17.60
2023-04-06T13:18:40.424Z,17.40
2023-04-06T13:21:09.155Z,17.10
2023-04-06T13:23:37.520Z,17.10
2023-04-06T13:26:07.206Z,16.10
2023-04-06T13:28:38.269Z,16.70
2023-04-06T13:31:07.082Z,17.20
2023-04-06T13:33:35.480Z,17.30
2023-04-06T13:36:06.026Z,17.90
2023-04-06T13:38:34.684Z,17.60
2023-04-06T13:41:03.026Z,17.20
2023-04-06T13:43:31.323Z,16.60
2023-04-06T13:46:01.827Z,15.80
2023-04-06T13:48:30.134Z,17.10
2023-04-06T13:50:58.329Z,15.70
2023-04-06T13:53:27.875Z,16.00
2023-04-06T13:55:56.836Z,15.60
2023-04-06T13:58:25.125Z,16.40
2023-04-06T14:00:53.799Z,16.10
2023-04-06T14:03:23.936Z,17.10
2023-04-06T14:05:52.444Z,16.80
2023-04-06T14:08:20.684Z,17.60
2023-04-06T14:10:50.197Z,16.90
2023-04-06T14:13:18.369Z,16.80
2023-04-06T14:15:46.473Z,16.30
2023-04-06T14:18:14.649Z,15.60
2023-04-06T14:20:42.688Z,16.90
2023-04-06T14:23:10.794Z,16.40
2023-04-06T14:25:38.884Z,16.70
2023-04-06T14:28:08.375Z,15.80
2023-04-06T14:30:36.475Z,16.00
2023-04-06T14:33:04.639Z,16.30
2023-04-06T14:35:33.616Z,16.70
2023-04-06T14:38:02.556Z,17.30
2023-04-06T14:40:31.091Z,17.40
2023-04-06T14:42:59.199Z,17.70
2023-04-06T14:45:28.749Z,16.70
2023-04-06T14:47:56.932Z,17.10
2023-04-06T14:50:25.033Z,17.80
2023-04-06T14:52:53.164Z,18.50
2023-04-06T14:55:21.340Z,17.70
2023-04-06T14:57:49.478Z,17.60
2023-04-06T15:00:18.479Z,16.80
2023-04-06T15:02:48.028Z,17.20
2023-04-06T15:05:16.216Z,17.90
2023-04-06T15:07:44.293Z,16.80
2023-04-06T15:10:12.698Z,16.70
2023-04-06T15:12:40.865Z,18.10
2023-04-06T15:15:09.849Z,18.10
2023-04-06T15:17:37.951Z,18.60
2023-04-06T15:20:08.683Z,18.30
2023-04-06T15:22:37.340Z,18.10
2023-04-06T15:25:06.482Z,17.40
2023-04-06T15:27:34.602Z,17.80
2023-04-06T15:30:02.895Z,18.30
2023-04-06T15:32:31.096Z,17.90
2023-04-06T15:35:00.191Z,18.50
2023-04-06T15:37:29.657Z,19.60
2023-04-06T15:39:59.507Z,19.60
2023-04-06T15:42:28.321Z,20.20
2023-04-06T15:44:56.489Z,20.00
2023-04-06T15:47:24.730Z,19.10
2023-04-06T15:49:52.967Z,19.50
2023-04-06T15:52:22.764Z,19.30
2023-04-06T15:54:52.305Z,19.70
2023-04-06T15:57:20.372Z,20.00
2023-04-06T15:59:48.449Z,21.00
2023-04-06T16:02:16.877Z,22.20
2023-04-06T16:04:45.109Z,21.50
2023-04-06T16:07:13.338Z,21.10
2023-04-06T16:09:41.497Z,22.30
2023-04-06T16:12:11.067Z,22.90
2023-04-06T16:14:39.163Z,25.20
2023-04-06T16:17:07.351Z,23.60
2023-04-06T16:19:35.594Z,24.80
2023-04-06T16:22:03.922Z,25.60
2023-04-06T16:24:32.134Z,25.70
2023-04-06T16:27:00.605Z,24.90
2023-04-06T16:29:31.831Z,25.50
2023-04-06T16:32:00.031Z,25.30
2023-04-06T16:34:32.803Z,25.80
2023-04-06T16:37:01.700Z,26.20
2023-04-06T16:39:29.976Z,26.60
2023-04-06T16:41:58.383Z,26.80
2023-04-06T16:44:27.223Z,27.80
2023-04-06T16:46:56.770Z,28.50
2023-04-06T16:49:24.904Z,28.20
2023-04-06T16:51:53.145Z,28.20
2023-04-06T16:54:21.247Z,27.90
2023-04-06T16:56:49.379Z,28.70
2023-04-06T16:59:17.471Z,29.20
2023-04-06T17:01:45.755Z,29.10
2023-04-06T17:04:15.342Z,29.50
2023-04-06T17:06:43.466Z,29.80
2023-04-06T17:09:11.890Z,32.10
2023-04-06T17:11:46.456Z,32.20
2023-04-06T17:14:14.959Z,31.60
2023-04-06T17:16:43.110Z,30.90
2023-04-06T17:19:11.352Z,31.30
2023-04-06T17:21:42.716Z,32.20
2023-04-06T17:24:10.898Z,31.00
2023-04-06T17:26:40.447Z,30.70
2023-04-06T17:29:08.849Z,30.40
2023-04-06T17:31:37.214Z,31.10
2023-04-06T17:34:05.535Z,31.50
2023-04-06T17:36:33.629Z,32.40
2023-04-06T17:39:03.381Z,32.20
2023-04-06T17:41:32.805Z,32.90
2023-04-06T17:44:01.350Z,32.70
2023-04-06T17:46:29.499Z,32.60
2023-04-06T17:48:57.690Z,31.80
2023-04-06T17:51:27.179Z,33.20
2023-04-06T17:53:55.438Z,37.10
2023-04-06T17:56:25.054Z,37.20
2023-04-06T17:58:57.069Z,37.20
2023-04-06T18:01:25.381Z,36.10
2023-04-06T18:03:53.674Z,35.70
2023-04-06T18:06:25.566Z,36.90
2023-04-06T18:08:54.158Z,36.40
2023-04-06T18:11:22.495Z,36.00
2023-04-06T18:13:52.486Z,36.00
2023-04-06T18:16:21.604Z,35.90
2023-04-06T18:18:49.955Z,35.00
2023-04-06T18:21:18.351Z,35.90
2023-04-06T18:23:47.584Z,35.10
2023-04-06T18:26:17.641Z,35.10
2023-04-06T18:28:45.987Z,34.80
2023-04-06T18:31:15.901Z,34.80
2023-04-06T18:33:45.009Z,34.60
2023-04-06T18:36:14.443Z,35.70
2023-04-06T18:38:44.664Z,35.70
2023-04-06T18:41:12.796Z,35.00
2023-04-06T18:43:41.236Z,35.10
2023-04-06T18:46:12.653Z,35.40
2023-04-06T18:48:42.834Z,35.80
2023-04-06T18:51:11.070Z,35.80
2023-04-06T18:53:40.009Z,35.80
2023-04-06T18:56:15.546Z,36.10
2023-04-06T18:58:43.708Z,37.10
2023-04-06T19:01:11.937Z,37.10
2023-04-06T19:03:41.530Z,36.90
2023-04-06T19:06:09.747Z,36.70
2023-04-06T19:08:37.812Z,36.70
2023-04-06T19:11:09.167Z,37.80
2023-04-06T19:13:38.381Z,37.60
2023-04-06T19:16:09.979Z,37.20
2023-04-06T19:18:38.389Z,37.70
2023-04-06T19:21:15.963Z,37.40
2023-04-06T19:23:44.737Z,37.60
2023-04-06T19:26:13.098Z,37.90
2023-04-06T19:28:41.693Z,37.80
2023-04-06T19:31:11.919Z,37.60
2023-04-06T19:33:40.723Z,37.30
2023-04-06T19:36:10.413Z,36.10
2023-04-06T19:38:38.547Z,36.50
2023-04-06T19:41:06.697Z,36.30
2023-04-06T19:43:34.908Z,36.70
2023-04-06T19:46:03.408Z,36.50
2023-04-06T19:48:32.866Z,36.80
2023-04-06T19:51:01.310Z,36.40
2023-04-06T19:53:30.869Z,36.40
2023-04-06T19:55:59.040Z,35.90
2023-04-06T19:58:27.130Z,36.20
2023-04-06T20:00:55.270Z,36.10
2023-04-06T20:03:23.499Z,35.80
2023-04-06T20:05:51.702Z,35.50
2023-04-06T20:08:19.804Z,35.10
2023-04-06T20:10:49.278Z,35.40
2023-04-06T20:13:17.380Z,35.80
2023-04-06T20:15:45.628Z,36.20
2023-04-06T20:18:13.688Z,36.00
2023-04-06T20:20:41.809Z,36.40
2023-04-06T20:23:10.187Z,36.20
2023-04-06T20:25:38.323Z,36.30
2023-04-06T20:28:08.010Z,36.30
2023-04-06T20:30:36.514Z,36.50
2023-04-06T20:33:04.952Z,37.10
2023-04-06T20:35:34.891Z,36.70
2023-04-06T20:38:03.156Z,36.70
2023-04-06T20:40:31.268Z,36.70
2023-04-06T20:42:59.420Z,36.80
2023-04-06T20:45:29.824Z,37.00
2023-04-06T20:47:58.424Z,37.00
2023-04-06T20:50:26.707Z,36.90
2023-04-06T20:52:54.820Z,37.00
2023-04-06T20:55:22.875Z,37.20
2023-04-06T20:57:50.963Z,37.40
2023-04-06T21:00:19.814Z,37.40
2023-04-06T21:02:49.609Z,37.70
2023-04-06T21:05:18.054Z,37.80
2023-04-06T21:07:46.261Z,37.90
2023-04-06T21:10:14.461Z,38.20
2023-04-06T21:12:42.669Z,38.50
2023-04-06T21:15:11.508Z,38.80
2023-04-06T21:17:39.597Z,39.10
2023-04-06T21:20:10.989Z,39.20
2023-04-06T21:22:39.635Z,39.60
2023-04-06T21:25:08.626Z,39.50
2023-04-06T21:27:36.680Z,39.90
2023-04-06T21:30:05.375Z,39.60
2023-04-06T21:32:33.490Z,39.50
2023-04-06T21:35:02.617Z,39.50
2023-04-06T21:37:32.047Z,39.80
2023-04-06T21:40:02.057Z,39.70
2023-04-06T21:42:30.290Z,39.70
2023-04-06T21:44:59.146Z,39.60
2023-04-06T21:47:28.229Z,40.10
2023-04-06T21:49:56.406Z,40.00
2023-04-06T21:52:24.513Z,40.30
2023-04-06T21:54:53.943Z,40.60
2023-04-06T21:57:22.026Z,40.90
2023-04-06T21:59:50.144Z,41.00
2023-04-06T22:02:18.309Z,40.90
2023-04-06T22:04:48.145Z,41.40
2023-04-06T22:07:16.429Z,41.60
2023-04-06T22:09:50.852Z,42.10
2023-04-06T22:12:21.540Z,41.60
2023-04-06T22:14:49.657Z,41.60
2023-04-06T22:17:17.807Z,41.20
2023-04-06T22:19:45.970Z,41.50
2023-04-06T22:22:14.056Z,41.30
2023-04-06T22:24:42.232Z,41.20
2023-04-06T22:27:10.609Z,40.90
2023-04-06T22:29:40.043Z,40.90
2023-04-06T22:32:08.262Z,40.90
2023-04-06T22:34:36.439Z,41.40
2023-04-06T22:37:04.632Z,41.60
2023-04-06T22:39:32.691Z,40.90
2023-04-06T22:42:00.767Z,41.00
2023-04-06T22:44:29.005Z,40.90
2023-04-06T22:46:58.624Z,41.00
2023-04-06T22:49:26.740Z,41.00
2023-04-06T22:51:54.868Z,40.60
2023-04-06T22:54:22.933Z,40.70
2023-04-06T22:56:51.096Z,41.30
2023-04-06T22:59:19.136Z,40.80
2023-04-06T23:01:47.402Z,40.90
2023-04-06T23:04:17.082Z,40.80
2023-04-06T23:06:45.296Z,41.20
2023-04-06T23:09:13.377Z,40.90
2023-04-06T23:11:41.782Z,41.00
2023-04-06T23:14:09.865Z,41.30
2023-04-06T23:16:37.983Z,41.60
2023-04-06T23:19:06.298Z,42.30
2023-04-06T23:21:36.140Z,41.90
2023-04-06T23:24:04.349Z,41.90
2023-04-06T23:26:32.469Z,41.80
2023-04-06T23:29:00.569Z,41.90
2023-04-06T23:31:35.318Z,41.60
2023-04-06T23:34:08.576Z,42.00
2023-04-06T23:36:42.633Z,41.10
2023-04-06T23:39:14.375Z,41.00
2023-04-06T23:41:43.112Z,40.90
2023-04-06T23:44:11.250Z,40.90
2023-04-06T23:46:39.360Z,40.80
2023-04-06T23:49:07.616Z,40.90
2023-04-06T23:51:35.726Z,40.80
2023-04-06T23:54:05.787Z,40.70
2023-04-06T23:56:33.890Z,40.70
2023-04-06T23:59:02.018Z,40.30
