createdAt,value
2019-05-03T00:00:16.339Z,7.00
2019-05-03T00:06:38.177Z,6.90
2019-05-03T00:09:22.535Z,7.00
2019-05-03T00:14:53.546Z,7.10
2019-05-03T00:17:34.591Z,7.10
2019-05-03T00:20:14.686Z,6.90
2019-05-03T00:22:56.800Z,6.90
2019-05-03T00:25:24.834Z,6.80
2019-05-03T00:28:13.299Z,6.80
2019-05-03T00:30:53.577Z,6.80
2019-05-03T00:36:52.539Z,6.80
2019-05-03T00:40:01.879Z,6.80
2019-05-03T00:42:42.757Z,6.80
2019-05-03T00:45:31.618Z,6.80
2019-05-03T00:48:39.554Z,6.70
2019-05-03T00:51:20.117Z,6.80
2019-05-03T00:54:07.653Z,6.70
2019-05-03T00:56:48.111Z,6.70
2019-05-03T00:59:35.641Z,6.70
2019-05-03T01:02:22.593Z,6.70
2019-05-03T01:05:11.930Z,6.70
2019-05-03T01:08:01.952Z,6.70
2019-05-03T01:10:39.676Z,6.70
2019-05-03T01:13:21.801Z,6.70
2019-05-03T01:19:14.564Z,6.60
2019-05-03T01:22:02.109Z,6.60
2019-05-03T01:24:43.458Z,6.50
2019-05-03T01:27:32.652Z,6.50
2019-05-03T01:30:16.659Z,6.50
2019-05-03T01:32:44.692Z,6.50
2019-05-03T01:35:25.460Z,6.40
2019-05-03T01:38:12.969Z,6.30
2019-05-03T01:41:03.890Z,6.30
2019-05-03T01:43:52.765Z,6.30
2019-05-03T01:46:59.835Z,6.40
2019-05-03T01:50:02.823Z,6.30
2019-05-03T01:56:03.543Z,6.20
2019-05-03T01:58:44.175Z,6.10
2019-05-03T02:01:51.652Z,6.20
2019-05-03T02:04:39.423Z,6.20
2019-05-03T02:10:27.054Z,6.10
2019-05-03T02:13:14.630Z,6.10
2019-05-03T02:15:42.894Z,6.10
2019-05-03T02:18:14.780Z,6.10
2019-05-03T02:20:53.910Z,6.00
2019-05-03T02:23:42.561Z,6.00
2019-05-03T02:26:43.936Z,5.90
2019-05-03T02:29:32.601Z,6.00
2019-05-03T02:32:34.110Z,6.00
2019-05-03T02:35:22.747Z,5.90
2019-05-03T02:38:13.061Z,5.90
2019-05-03T02:41:02.707Z,5.90
2019-05-03T02:44:03.063Z,5.90
2019-05-03T02:50:12.740Z,5.80
2019-05-03T02:53:00.209Z,5.80
2019-05-03T02:55:40.762Z,5.80
2019-05-03T02:58:28.413Z,5.80
2019-05-03T03:01:08.986Z,5.80
2019-05-03T03:07:37.486Z,5.80
2019-05-03T03:10:17.836Z,5.70
2019-05-03T03:13:05.982Z,5.70
2019-05-03T03:15:48.641Z,5.70
2019-05-03T03:18:38.135Z,5.70
2019-05-03T03:24:31.501Z,5.70
2019-05-03T03:27:16.442Z,5.80
2019-05-03T03:30:42.233Z,5.80
2019-05-03T03:33:27.661Z,5.80
2019-05-03T03:37:10.548Z,5.80
2019-05-03T03:39:51.622Z,5.70
2019-05-03T03:42:41.251Z,5.70
2019-05-03T03:45:35.964Z,5.70
2019-05-03T03:48:26.564Z,5.70
2019-05-03T03:51:17.625Z,5.70
2019-05-03T03:54:06.056Z,5.60
2019-05-03T03:57:15.956Z,5.60
2019-05-03T03:59:57.014Z,5.60
2019-05-03T04:02:45.881Z,5.60
2019-05-03T04:06:02.625Z,5.40
2019-05-03T04:08:30.974Z,5.60
2019-05-03T04:10:59.177Z,5.50
2019-05-03T04:13:28.306Z,5.60
2019-05-03T04:16:08.003Z,5.70
2019-05-03T04:18:56.625Z,5.60
2019-05-03T04:21:25.890Z,5.60
2019-05-03T04:23:55.671Z,5.60
2019-05-03T04:26:29.577Z,5.70
2019-05-03T04:28:56.108Z,5.80
2019-05-03T04:31:26.187Z,5.90
2019-05-03T04:33:56.302Z,6.00
2019-05-03T04:36:26.262Z,6.20
2019-05-03T04:38:56.236Z,6.50
2019-05-03T04:41:26.848Z,6.70
2019-05-03T04:43:55.399Z,7.00
2019-05-03T04:46:25.907Z,7.30
2019-05-03T04:48:56.214Z,7.40
2019-05-03T04:51:25.852Z,7.60
2019-05-03T04:54:12.246Z,7.70
2019-05-03T04:56:40.302Z,7.80
2019-05-03T04:59:08.327Z,7.70
2019-05-03T05:01:36.337Z,7.30
2019-05-03T05:04:05.336Z,7.00
2019-05-03T05:06:35.049Z,7.00
2019-05-03T05:09:05.773Z,7.00
2019-05-03T05:11:35.080Z,7.10
2019-05-03T05:14:03.351Z,7.00
2019-05-03T05:16:31.442Z,7.00
2019-05-03T05:19:05.658Z,7.10
2019-05-03T05:21:56.432Z,7.10
2019-05-03T05:24:25.580Z,7.20
2019-05-03T05:27:07.154Z,7.20
2019-05-03T05:29:35.669Z,7.20
2019-05-03T05:32:05.297Z,7.20
2019-05-03T05:34:34.982Z,7.20
2019-05-03T05:37:05.280Z,7.20
2019-05-03T05:39:35.447Z,7.40
2019-05-03T05:42:04.530Z,7.50
2019-05-03T05:44:32.765Z,7.60
2019-05-03T05:47:18.946Z,7.80
2019-05-03T05:49:57.473Z,7.90
2019-05-03T05:52:25.510Z,8.00
2019-05-03T05:55:11.690Z,8.00
2019-05-03T05:58:17.502Z,8.00
2019-05-03T06:00:51.051Z,8.10
2019-05-03T06:03:19.071Z,8.20
2019-05-03T06:05:47.199Z,8.10
2019-05-03T06:08:25.130Z,8.20
2019-05-03T06:11:15.599Z,8.30
2019-05-03T06:13:48.461Z,8.30
2019-05-03T06:16:25.077Z,8.30
2019-05-03T06:19:11.008Z,8.40
2019-05-03T06:22:16.416Z,8.20
2019-05-03T06:24:50.374Z,8.20
2019-05-03T06:27:27.405Z,8.10
2019-05-03T06:29:58.336Z,8.20
2019-05-03T06:32:30.598Z,8.40
2019-05-03T06:34:58.884Z,8.50
2019-05-03T06:37:29.806Z,8.40
2019-05-03T06:39:57.867Z,8.30
2019-05-03T06:42:25.857Z,8.40
2019-05-03T06:44:54.635Z,8.50
2019-05-03T06:47:22.772Z,8.40
2019-05-03T06:49:50.970Z,8.40
2019-05-03T06:52:19.875Z,8.50
2019-05-03T06:54:48.967Z,8.60
2019-05-03T06:57:18.668Z,8.60
2019-05-03T06:59:55.086Z,8.60
2019-05-03T07:02:51.806Z,8.70
2019-05-03T07:05:30.621Z,8.70
2019-05-03T07:08:05.204Z,8.90
2019-05-03T07:10:39.789Z,9.10
2019-05-03T07:13:09.029Z,9.30
2019-05-03T07:15:37.276Z,9.40
2019-05-03T07:18:05.917Z,9.40
2019-05-03T07:20:49.109Z,9.30
2019-05-03T07:23:17.210Z,9.00
2019-05-03T07:25:45.265Z,8.80
2019-05-03T07:28:14.930Z,8.60
2019-05-03T07:30:45.317Z,8.50
2019-05-03T07:33:20.421Z,8.50
2019-05-03T07:35:48.491Z,8.50
2019-05-03T07:38:16.662Z,8.60
2019-05-03T07:40:44.786Z,8.60
2019-05-03T07:43:14.796Z,8.50
2019-05-03T07:45:44.677Z,8.30
2019-05-03T07:48:14.904Z,8.40
2019-05-03T07:50:44.742Z,8.50
2019-05-03T07:53:14.874Z,8.50
2019-05-03T07:56:08.474Z,8.60
2019-05-03T07:58:36.879Z,8.70
2019-05-03T08:01:09.965Z,8.60
2019-05-03T08:03:38.259Z,8.60
2019-05-03T08:06:06.299Z,8.60
2019-05-03T08:08:35.404Z,8.70
2019-05-03T08:11:05.320Z,8.70
2019-05-03T08:13:35.499Z,8.80
2019-05-03T08:16:05.943Z,8.90
2019-05-03T08:18:35.546Z,8.90
2019-05-03T08:21:05.610Z,9.00
2019-05-03T08:23:35.253Z,9.10
2019-05-03T08:26:05.870Z,9.30
2019-05-03T08:28:34.676Z,9.40
2019-05-03T08:31:16.077Z,9.50
2019-05-03T08:34:06.570Z,9.50
2019-05-03T08:36:54.847Z,9.50
2019-05-03T08:39:25.195Z,9.40
2019-05-03T08:41:58.596Z,9.10
2019-05-03T08:44:27.018Z,8.90
2019-05-03T08:46:56.626Z,8.80
2019-05-03T08:49:25.492Z,8.90
2019-05-03T08:51:54.974Z,9.00
2019-05-03T08:54:25.547Z,9.10
2019-05-03T08:56:55.717Z,9.20
2019-05-03T08:59:29.776Z,9.30
2019-05-03T09:01:55.026Z,9.50
2019-05-03T09:04:34.256Z,9.70
2019-05-03T09:06:55.049Z,9.60
2019-05-03T09:09:55.050Z,9.40
2019-05-03T09:12:25.163Z,9.10
2019-05-03T09:14:54.683Z,8.40
2019-05-03T09:17:24.672Z,7.80
2019-05-03T09:19:54.636Z,7.40
2019-05-03T09:22:22.796Z,7.00
2019-05-03T09:24:50.827Z,6.90
2019-05-03T09:27:18.931Z,7.00
2019-05-03T09:29:46.987Z,7.10
2019-05-03T09:32:15.140Z,7.30
2019-05-03T09:34:44.513Z,7.50
2019-05-03T09:37:12.646Z,7.70
2019-05-03T09:39:40.697Z,8.00
2019-05-03T09:42:08.762Z,8.30
2019-05-03T09:44:36.933Z,8.60
2019-05-03T09:47:05.589Z,8.80
2019-05-03T09:49:34.792Z,9.00
2019-05-03T09:52:07.234Z,9.20
2019-05-03T09:54:39.449Z,9.40
2019-05-03T09:57:07.520Z,9.40
2019-05-03T09:59:35.570Z,9.50
2019-05-03T10:02:04.815Z,9.70
2019-05-03T10:04:36.417Z,9.90
2019-05-03T10:07:04.349Z,10.30
2019-05-03T10:09:32.421Z,10.30
2019-05-03T10:12:01.656Z,10.10
2019-05-03T10:14:29.879Z,9.80
2019-05-03T10:17:22.026Z,9.90
2019-05-03T10:19:50.160Z,10.00
2019-05-03T10:22:25.330Z,10.00
2019-05-03T10:24:54.986Z,10.10
2019-05-03T10:27:25.062Z,10.00
2019-05-03T10:29:54.670Z,10.00
2019-05-03T10:32:37.869Z,10.20
2019-05-03T10:35:08.359Z,10.50
2019-05-03T10:37:36.458Z,10.60
2019-05-03T10:40:08.320Z,10.80
2019-05-03T10:42:36.602Z,11.00
2019-05-03T10:45:05.563Z,11.00
2019-05-03T10:47:35.047Z,10.80
2019-05-03T10:50:04.717Z,10.80
2019-05-03T10:52:38.389Z,10.80
2019-05-03T10:55:06.893Z,10.80
2019-05-03T10:57:37.718Z,10.90
2019-05-03T11:00:09.250Z,10.90
2019-05-03T11:02:47.026Z,10.60
2019-05-03T11:05:15.286Z,10.50
2019-05-03T11:07:45.073Z,10.70
2019-05-03T11:10:14.681Z,11.00
2019-05-03T11:12:42.905Z,11.30
2019-05-03T11:15:11.490Z,11.10
2019-05-03T11:17:39.621Z,11.00
2019-05-03T11:20:07.759Z,10.90
2019-05-03T11:22:35.851Z,10.90
2019-05-03T11:25:05.231Z,11.10
2019-05-03T11:27:44.610Z,11.30
2019-05-03T11:30:15.651Z,11.40
2019-05-03T11:33:05.945Z,11.40
2019-05-03T11:35:48.228Z,11.40
2019-05-03T11:38:45.580Z,11.40
2019-05-03T11:41:16.572Z,11.50
2019-05-03T11:43:44.357Z,11.10
2019-05-03T11:46:12.486Z,10.80
2019-05-03T11:48:42.784Z,10.40
2019-05-03T11:51:11.053Z,9.50
2019-05-03T11:53:40.102Z,9.10
2019-05-03T11:56:08.124Z,8.90
2019-05-03T11:58:36.197Z,9.10
2019-05-03T12:01:16.994Z,9.40
2019-05-03T12:03:45.043Z,9.70
2019-05-03T12:06:15.739Z,10.10
2019-05-03T12:08:44.730Z,10.40
2019-05-03T12:11:14.914Z,10.50
2019-05-03T12:13:42.918Z,10.50
2019-05-03T12:16:19.432Z,10.50
2019-05-03T12:18:50.098Z,10.60
2019-05-03T12:21:14.764Z,10.80
2019-05-03T12:23:45.588Z,11.00
2019-05-03T12:26:14.718Z,10.80
2019-05-03T12:28:44.814Z,10.40
2019-05-03T12:31:25.756Z,10.10
2019-05-03T12:33:42.966Z,10.10
2019-05-03T12:36:11.019Z,10.30
2019-05-03T12:38:39.054Z,10.40
2019-05-03T12:41:10.005Z,10.40
2019-05-03T12:43:38.019Z,10.20
2019-05-03T12:46:06.123Z,10.00
2019-05-03T12:48:35.607Z,10.10
2019-05-03T12:51:06.372Z,10.30
2019-05-03T12:53:35.298Z,10.70
2019-05-03T12:56:09.876Z,10.90
2019-05-03T12:58:51.478Z,11.00
2019-05-03T13:01:41.676Z,10.90
2019-05-03T13:04:12.852Z,10.80
2019-05-03T13:06:45.396Z,10.90
2019-05-03T13:09:15.877Z,10.80
2019-05-03T13:11:52.953Z,10.60
2019-05-03T13:14:15.779Z,10.40
2019-05-03T13:16:44.527Z,10.30
2019-05-03T13:19:15.097Z,10.20
2019-05-03T13:21:44.875Z,10.30
2019-05-03T13:24:22.746Z,10.40
2019-05-03T13:26:42.675Z,10.50
2019-05-03T13:29:10.824Z,10.60
2019-05-03T13:31:39.501Z,10.70
2019-05-03T13:34:07.542Z,10.90
2019-05-03T13:36:35.591Z,11.00
2019-05-03T13:39:13.308Z,10.90
2019-05-03T13:41:37.700Z,10.40
2019-05-03T13:44:05.728Z,10.00
2019-05-03T13:46:35.298Z,9.70
2019-05-03T13:49:05.410Z,9.20
2019-05-03T13:51:35.659Z,9.00
2019-05-03T13:54:05.397Z,8.90
2019-05-03T13:56:35.340Z,8.80
2019-05-03T13:59:04.667Z,8.80
2019-05-03T14:01:33.694Z,8.90
2019-05-03T14:04:01.740Z,8.80
2019-05-03T14:06:33.607Z,8.90
2019-05-03T14:09:00.808Z,8.90
2019-05-03T14:11:28.929Z,9.10
2019-05-03T14:13:56.973Z,9.20
2019-05-03T14:16:25.145Z,9.40
2019-05-03T14:18:56.780Z,9.60
2019-05-03T14:21:31.073Z,9.80
2019-05-03T14:24:12.288Z,9.90
2019-05-03T14:26:41.003Z,9.90
2019-05-03T14:29:09.476Z,9.90
2019-05-03T14:31:37.612Z,10.10
2019-05-03T14:34:06.111Z,10.30
2019-05-03T14:36:35.825Z,10.50
2019-05-03T14:39:09.532Z,10.70
2019-05-03T14:41:36.811Z,10.60
2019-05-03T14:44:05.197Z,10.60
2019-05-03T14:46:35.578Z,10.50
2019-05-03T14:49:05.331Z,10.30
2019-05-03T14:51:34.902Z,10.20
2019-05-03T14:54:05.886Z,10.00
2019-05-03T14:56:49.074Z,10.00
2019-05-03T14:59:55.237Z,9.90
2019-05-03T15:02:43.502Z,9.90
2019-05-03T15:05:08.944Z,9.90
2019-05-03T15:07:36.998Z,9.90
2019-05-03T15:10:05.693Z,10.10
2019-05-03T15:12:35.764Z,10.10
2019-05-03T15:15:05.338Z,10.10
2019-05-03T15:17:35.057Z,10.10
2019-05-03T15:20:04.274Z,10.20
2019-05-03T15:22:34.591Z,10.30
2019-05-03T15:25:02.365Z,10.40
2019-05-03T15:27:31.542Z,10.30
2019-05-03T15:29:59.819Z,10.20
2019-05-03T15:32:27.821Z,10.30
2019-05-03T15:34:55.849Z,10.50
2019-05-03T15:37:25.482Z,10.60
2019-05-03T15:39:54.621Z,10.70
2019-05-03T15:42:24.129Z,10.70
2019-05-03T15:45:09.471Z,10.70
2019-05-03T15:47:42.884Z,10.80
2019-05-03T15:50:11.314Z,11.00
2019-05-03T15:52:39.450Z,11.10
2019-05-03T15:55:07.991Z,11.00
2019-05-03T15:57:36.063Z,10.80
2019-05-03T16:00:06.808Z,10.80
2019-05-03T16:02:35.229Z,10.90
2019-05-03T16:05:04.835Z,11.00
2019-05-03T16:07:33.078Z,11.20
2019-05-03T16:10:01.110Z,11.30
2019-05-03T16:12:29.269Z,11.10
2019-05-03T16:14:57.318Z,10.80
2019-05-03T16:17:25.348Z,10.60
2019-05-03T16:19:55.607Z,10.60
2019-05-03T16:22:24.904Z,10.70
2019-05-03T16:24:55.233Z,10.50
2019-05-03T16:27:48.826Z,10.50
2019-05-03T16:30:51.673Z,10.50
2019-05-03T16:33:27.049Z,10.40
2019-05-03T16:35:49.656Z,10.50
2019-05-03T16:38:17.685Z,10.60
2019-05-03T16:40:45.916Z,10.60
2019-05-03T16:43:15.990Z,10.60
2019-05-03T16:45:45.695Z,10.30
2019-05-03T16:48:15.400Z,10.10
2019-05-03T16:50:45.209Z,10.00
2019-05-03T16:53:14.812Z,10.00
2019-05-03T16:55:44.366Z,9.90
2019-05-03T16:58:12.642Z,9.80
2019-05-03T17:00:40.822Z,9.70
2019-05-03T17:03:09.944Z,9.70
2019-05-03T17:05:57.578Z,9.90
2019-05-03T17:08:38.758Z,9.90
2019-05-03T17:11:11.143Z,9.80
2019-05-03T17:13:39.240Z,9.60
2019-05-03T17:16:07.435Z,9.60
2019-05-03T17:18:35.736Z,9.60
2019-05-03T17:21:04.721Z,9.50
2019-05-03T17:23:32.910Z,9.40
2019-05-03T17:26:01.013Z,9.20
2019-05-03T17:28:32.368Z,8.80
2019-05-03T17:31:06.375Z,8.60
2019-05-03T17:33:35.102Z,8.30
2019-05-03T17:36:05.241Z,8.30
2019-05-03T17:38:35.148Z,8.30
2019-05-03T17:41:25.446Z,8.30
2019-05-03T17:43:57.721Z,8.40
2019-05-03T17:46:25.819Z,8.30
2019-05-03T17:48:54.847Z,8.30
2019-05-03T17:51:57.611Z,8.30
2019-05-03T17:55:00.143Z,8.40
2019-05-03T17:57:44.440Z,8.30
2019-05-03T18:00:31.885Z,8.10
2019-05-03T18:03:00.858Z,7.80
2019-05-03T18:05:46.576Z,7.70
2019-05-03T18:08:33.056Z,7.60
2019-05-03T18:11:07.628Z,7.50
2019-05-03T18:13:35.804Z,7.40
2019-05-03T18:16:04.773Z,7.50
2019-05-03T18:18:35.147Z,7.40
2019-05-03T18:21:04.762Z,7.40
2019-05-03T18:23:34.990Z,7.50
2019-05-03T18:26:02.855Z,7.50
2019-05-03T18:28:31.010Z,7.40
2019-05-03T18:30:59.094Z,7.40
2019-05-03T18:33:27.144Z,7.30
2019-05-03T18:35:55.197Z,7.30
2019-05-03T18:38:25.244Z,7.30
2019-05-03T18:40:55.259Z,7.40
2019-05-03T18:43:52.247Z,7.30
2019-05-03T18:46:25.440Z,7.40
2019-05-03T18:48:55.171Z,7.40
2019-05-03T18:51:25.223Z,7.40
2019-05-03T18:53:54.362Z,7.10
2019-05-03T18:56:25.171Z,6.90
2019-05-03T18:58:54.374Z,6.70
2019-05-03T19:01:22.710Z,6.40
2019-05-03T19:03:55.440Z,6.30
2019-05-03T19:06:23.557Z,6.30
2019-05-03T19:09:20.113Z,6.30
2019-05-03T19:12:22.742Z,6.30
2019-05-03T19:14:51.020Z,6.10
2019-05-03T19:17:31.317Z,6.10
2019-05-03T19:19:59.431Z,6.00
2019-05-03T19:22:27.658Z,6.00
2019-05-03T19:24:56.929Z,6.10
2019-05-03T19:27:25.247Z,6.10
2019-05-03T19:29:55.254Z,6.10
2019-05-03T19:32:27.853Z,6.10
2019-05-03T19:34:54.932Z,6.10
2019-05-03T19:37:24.948Z,6.10
2019-05-03T19:39:55.036Z,6.10
2019-05-03T19:42:26.914Z,6.20
2019-05-03T19:44:55.114Z,6.30
2019-05-03T19:47:26.403Z,6.30
2019-05-03T19:49:54.855Z,6.30
2019-05-03T19:52:26.441Z,6.30
2019-05-03T19:54:55.458Z,6.30
2019-05-03T19:57:28.855Z,6.40
2019-05-03T19:59:57.111Z,6.30
2019-05-03T20:02:45.277Z,6.30
2019-05-03T20:05:35.951Z,6.30
2019-05-03T20:08:26.379Z,6.30
2019-05-03T20:11:14.637Z,6.30
2019-05-03T20:13:44.959Z,6.30
2019-05-03T20:16:15.093Z,6.30
2019-05-03T20:18:45.067Z,6.40
2019-05-03T20:21:15.014Z,6.40
2019-05-03T20:23:44.796Z,6.40
2019-05-03T20:26:14.898Z,6.30
2019-05-03T20:28:44.828Z,6.30
2019-05-03T20:31:13.302Z,6.20
2019-05-03T20:33:41.373Z,6.20
2019-05-03T20:36:09.387Z,6.20
2019-05-03T20:38:37.382Z,6.10
2019-05-03T20:41:05.449Z,6.10
2019-05-03T20:43:59.024Z,6.10
2019-05-03T20:46:46.771Z,6.10
2019-05-03T20:49:15.501Z,5.90
2019-05-03T20:51:45.340Z,5.70
2019-05-03T20:54:15.296Z,5.50
2019-05-03T20:56:45.532Z,5.30
2019-05-03T20:59:14.746Z,5.20
2019-05-03T21:01:45.150Z,5.30
2019-05-03T21:04:12.951Z,5.40
2019-05-03T21:06:41.070Z,5.40
2019-05-03T21:09:09.157Z,5.40
2019-05-03T21:11:39.069Z,5.40
2019-05-03T21:14:07.180Z,5.40
2019-05-03T21:16:54.552Z,5.40
2019-05-03T21:19:36.683Z,5.30
2019-05-03T21:22:17.927Z,5.20
2019-05-03T21:24:54.860Z,5.30
2019-05-03T21:27:24.710Z,5.10
2019-05-03T21:29:55.094Z,5.20
2019-05-03T21:32:25.145Z,5.20
2019-05-03T21:34:53.204Z,5.20
2019-05-03T21:37:21.261Z,5.20
2019-05-03T21:39:49.536Z,5.20
2019-05-03T21:42:17.588Z,5.20
2019-05-03T21:44:45.618Z,5.20
2019-05-03T21:47:35.121Z,5.30
2019-05-03T21:50:04.733Z,5.20
2019-05-03T21:52:32.744Z,5.20
2019-05-03T21:55:01.079Z,5.20
2019-05-03T21:57:29.204Z,5.20
2019-05-03T21:59:57.228Z,5.50
2019-05-03T22:02:25.546Z,5.40
2019-05-03T22:04:53.545Z,5.40
2019-05-03T22:07:21.558Z,5.40
2019-05-03T22:09:49.619Z,5.40
2019-05-03T22:12:17.830Z,5.30
2019-05-03T22:14:54.419Z,5.30
2019-05-03T22:17:40.496Z,5.20
2019-05-03T22:20:25.260Z,5.20
2019-05-03T22:22:59.872Z,5.10
2019-05-03T22:25:30.293Z,5.10
2019-05-03T22:27:58.299Z,5.10
2019-05-03T22:30:26.908Z,5.10
2019-05-03T22:32:55.137Z,5.10
2019-05-03T22:35:24.980Z,5.20
2019-05-03T22:37:56.719Z,5.30
2019-05-03T22:40:25.759Z,5.40
2019-05-03T22:42:53.805Z,5.50
2019-05-03T22:45:21.899Z,5.60
2019-05-03T22:47:49.973Z,5.50
2019-05-03T22:50:18.024Z,5.40
2019-05-03T22:52:46.045Z,5.30
2019-05-03T22:55:15.352Z,5.30
2019-05-03T22:57:43.508Z,5.30
2019-05-03T23:00:11.853Z,5.20
2019-05-03T23:02:41.773Z,5.10
2019-05-03T23:05:09.905Z,5.00
2019-05-03T23:07:37.902Z,5.00
2019-05-03T23:10:06.538Z,4.90
2019-05-03T23:12:34.920Z,4.90
2019-05-03T23:15:05.361Z,5.00
2019-05-03T23:17:34.668Z,5.00
2019-05-03T23:20:08.732Z,5.10
2019-05-03T23:22:36.767Z,5.00
2019-05-03T23:25:05.284Z,5.10
2019-05-03T23:27:35.343Z,5.10
2019-05-03T23:30:04.986Z,5.00
2019-05-03T23:32:35.013Z,5.10
2019-05-03T23:35:04.974Z,5.10
2019-05-03T23:37:34.626Z,5.20
2019-05-03T23:40:04.455Z,5.10
2019-05-03T23:42:32.600Z,5.10
2019-05-03T23:45:02.351Z,5.00
2019-05-03T23:47:44.850Z,5.00
2019-05-03T23:50:21.312Z,5.00
2019-05-03T23:52:50.348Z,5.00
2019-05-03T23:55:34.460Z,5.10
2019-05-03T23:58:04.701Z,5.00
