createdAt,value
2018-08-27T00:00:35.336Z,0.00
2018-08-27T00:01:35.322Z,0.00
2018-08-27T00:02:35.310Z,0.00
2018-08-27T00:03:35.293Z,0.00
2018-08-27T00:04:35.278Z,0.00
2018-08-27T00:05:35.265Z,0.00
2018-08-27T00:06:35.251Z,0.00
2018-08-27T00:07:35.238Z,0.00
2018-08-27T00:08:35.223Z,0.00
2018-08-27T00:09:35.209Z,0.00
2018-08-27T00:10:35.193Z,0.00
2018-08-27T00:11:35.180Z,0.00
2018-08-27T00:12:35.163Z,0.00
2018-08-27T00:13:35.149Z,0.00
2018-08-27T00:14:35.138Z,0.00
2018-08-27T00:15:35.123Z,0.00
2018-08-27T00:16:35.109Z,0.00
2018-08-27T00:17:35.095Z,0.00
2018-08-27T00:18:35.078Z,0.00
2018-08-27T00:19:35.064Z,0.00
2018-08-27T00:20:35.048Z,0.00
2018-08-27T00:21:35.134Z,0.00
2018-08-27T00:22:35.020Z,0.00
2018-08-27T00:23:35.008Z,0.00
2018-08-27T00:24:34.991Z,0.00
2018-08-27T00:25:34.978Z,0.00
2018-08-27T00:26:34.963Z,0.00
2018-08-27T00:27:35.049Z,0.00
2018-08-27T00:28:34.934Z,0.00
2018-08-27T00:29:34.924Z,0.00
2018-08-27T00:30:34.906Z,0.00
2018-08-27T00:31:34.892Z,0.00
2018-08-27T00:32:34.878Z,0.00
2018-08-27T00:33:34.962Z,0.00
2018-08-27T00:34:34.848Z,0.00
2018-08-27T00:35:34.836Z,0.00
2018-08-27T00:36:34.819Z,0.00
2018-08-27T00:37:34.805Z,0.00
2018-08-27T00:38:34.793Z,0.00
2018-08-27T00:39:34.780Z,0.00
2018-08-27T00:40:34.765Z,0.00
2018-08-27T00:41:34.748Z,0.00
2018-08-27T00:42:34.737Z,0.00
2018-08-27T00:43:34.720Z,0.00
2018-08-27T00:44:34.704Z,0.00
2018-08-27T00:45:34.690Z,0.00
2018-08-27T00:46:34.675Z,0.00
2018-08-27T00:47:34.661Z,0.00
2018-08-27T00:48:34.648Z,0.00
2018-08-27T00:49:34.633Z,0.00
2018-08-27T00:50:34.619Z,0.00
2018-08-27T00:51:34.604Z,0.00
2018-08-27T00:52:34.792Z,0.00
2018-08-27T00:53:34.580Z,0.00
2018-08-27T00:54:34.560Z,0.00
2018-08-27T00:55:34.546Z,0.00
2018-08-27T00:56:34.531Z,0.00
2018-08-27T00:57:34.516Z,0.00
2018-08-27T00:58:34.502Z,0.00
2018-08-27T00:59:34.490Z,0.00
2018-08-27T01:00:34.474Z,0.00
2018-08-27T01:01:34.458Z,0.00
2018-08-27T01:02:34.444Z,0.00
2018-08-27T01:03:34.430Z,0.00
2018-08-27T01:04:34.414Z,0.00
2018-08-27T01:05:34.400Z,0.00
2018-08-27T01:06:34.386Z,0.00
2018-08-27T01:07:34.372Z,0.00
2018-08-27T01:08:34.358Z,0.00
2018-08-27T01:09:34.443Z,0.00
2018-08-27T01:10:34.328Z,0.00
2018-08-27T01:11:34.315Z,0.00
2018-08-27T01:12:34.298Z,0.00
2018-08-27T01:13:34.286Z,0.00
2018-08-27T01:14:34.270Z,0.00
2018-08-27T01:15:34.260Z,0.00
2018-08-27T01:16:34.240Z,0.00
2018-08-27T01:17:34.226Z,0.00
2018-08-27T01:18:34.217Z,0.00
2018-08-27T01:19:34.198Z,0.00
2018-08-27T01:20:34.182Z,0.00
2018-08-27T01:21:34.168Z,0.00
2018-08-27T01:22:34.223Z,0.00
2018-08-27T01:23:34.140Z,0.00
2018-08-27T01:24:34.125Z,0.00
2018-08-27T01:25:34.110Z,0.00
2018-08-27T01:26:34.096Z,0.00
2018-08-27T01:27:34.082Z,0.00
2018-08-27T01:28:34.067Z,0.00
2018-08-27T01:29:34.052Z,0.00
2018-08-27T01:30:34.038Z,0.00
2018-08-27T01:31:34.024Z,0.00
2018-08-27T01:32:34.010Z,0.00
2018-08-27T01:33:33.995Z,0.00
2018-08-27T01:34:33.980Z,0.00
2018-08-27T01:35:33.968Z,0.00
2018-08-27T01:36:33.950Z,0.00
2018-08-27T01:37:33.936Z,0.00
2018-08-27T01:38:33.923Z,0.00
2018-08-27T01:39:33.908Z,0.00
2018-08-27T01:40:33.893Z,0.00
2018-08-27T01:41:33.880Z,0.00
2018-08-27T01:42:33.865Z,0.00
2018-08-27T01:43:33.850Z,0.00
2018-08-27T01:44:33.837Z,0.00
2018-08-27T01:45:33.821Z,0.00
2018-08-27T01:46:33.808Z,0.00
2018-08-27T01:47:33.792Z,0.00
2018-08-27T01:48:33.777Z,0.00
2018-08-27T01:49:33.764Z,0.00
2018-08-27T01:50:33.748Z,0.00
2018-08-27T01:51:33.734Z,0.00
2018-08-27T01:52:33.719Z,0.00
2018-08-27T01:53:33.706Z,0.00
2018-08-27T01:54:33.694Z,0.00
2018-08-27T01:55:33.681Z,0.00
2018-08-27T01:56:33.660Z,0.00
2018-08-27T01:57:33.746Z,0.00
2018-08-27T01:58:33.633Z,0.00
2018-08-27T01:59:33.619Z,0.00
2018-08-27T02:00:33.602Z,0.00
2018-08-27T02:01:33.591Z,0.00
2018-08-27T02:02:33.574Z,0.00
2018-08-27T02:03:33.559Z,0.00
2018-08-27T02:04:33.544Z,0.00
2018-08-27T02:05:33.529Z,0.00
2018-08-27T02:06:33.516Z,0.00
2018-08-27T02:07:33.502Z,0.00
2018-08-27T02:08:33.485Z,0.00
2018-08-27T02:09:33.471Z,0.00
2018-08-27T02:10:33.458Z,0.00
2018-08-27T02:11:33.441Z,0.00
2018-08-27T02:12:33.426Z,0.00
2018-08-27T02:13:33.414Z,0.00
2018-08-27T02:14:33.398Z,0.00
2018-08-27T02:15:33.383Z,0.00
2018-08-27T02:16:33.368Z,0.00
2018-08-27T02:17:33.352Z,0.00
2018-08-27T02:18:33.338Z,0.00
2018-08-27T02:19:33.326Z,0.00
2018-08-27T02:20:33.308Z,0.00
2018-08-27T02:21:33.398Z,0.00
2018-08-27T02:22:33.280Z,0.00
2018-08-27T02:23:33.267Z,0.00
2018-08-27T02:24:33.251Z,0.00
2018-08-27T02:25:33.236Z,0.00
2018-08-27T02:26:33.221Z,0.00
2018-08-27T02:27:33.208Z,0.00
2018-08-27T02:28:33.192Z,0.00
2018-08-27T02:29:33.177Z,0.00
2018-08-27T02:30:33.164Z,0.00
2018-08-27T02:31:33.149Z,0.00
2018-08-27T02:32:33.133Z,0.00
2018-08-27T02:33:33.127Z,0.00
2018-08-27T02:34:33.108Z,0.00
2018-08-27T02:35:33.091Z,0.00
2018-08-27T02:36:33.075Z,0.00
2018-08-27T02:37:33.061Z,0.00
2018-08-27T02:38:33.047Z,0.00
2018-08-27T02:39:33.035Z,0.00
2018-08-27T02:40:33.017Z,0.00
2018-08-27T02:41:33.003Z,0.00
2018-08-27T02:42:32.989Z,0.00
2018-08-27T02:43:32.974Z,0.00
2018-08-27T02:55:32.949Z,0.00
2018-08-27T02:56:32.783Z,0.00
2018-08-27T02:57:32.769Z,0.00
2018-08-27T02:58:32.755Z,0.00
2018-08-27T02:59:32.740Z,0.00
2018-08-27T03:00:32.725Z,0.00
2018-08-27T03:01:32.711Z,0.00
2018-08-27T03:02:32.696Z,0.00
2018-08-27T03:03:32.686Z,0.00
2018-08-27T03:04:32.667Z,0.00
2018-08-27T03:05:32.653Z,0.00
2018-08-27T03:06:32.640Z,0.00
2018-08-27T03:07:32.623Z,0.00
2018-08-27T03:08:32.610Z,0.00
2018-08-27T03:09:32.594Z,0.00
2018-08-27T03:10:32.579Z,0.00
2018-08-27T03:11:32.566Z,0.00
2018-08-27T03:12:32.550Z,0.00
2018-08-27T03:13:32.636Z,0.00
2018-08-27T03:14:32.521Z,0.00
2018-08-27T03:15:32.507Z,0.00
2018-08-27T03:16:32.494Z,0.00
2018-08-27T03:17:32.478Z,0.00
2018-08-27T03:18:32.519Z,0.00
2018-08-27T03:19:32.549Z,0.00
2018-08-27T03:20:32.434Z,0.00
2018-08-27T03:21:32.420Z,0.00
2018-08-27T03:22:32.405Z,0.00
2018-08-27T03:23:32.392Z,0.00
2018-08-27T03:24:32.376Z,0.00
2018-08-27T03:25:32.467Z,0.00
2018-08-27T03:26:32.348Z,0.00
2018-08-27T03:27:32.333Z,0.00
2018-08-27T03:28:32.317Z,0.00
2018-08-27T03:29:32.307Z,0.00
2018-08-27T03:30:32.300Z,0.00
2018-08-27T03:31:32.425Z,0.00
2018-08-27T03:32:32.259Z,0.00
2018-08-27T03:33:32.245Z,0.00
2018-08-27T03:34:32.233Z,0.00
2018-08-27T03:35:32.217Z,0.00
2018-08-27T03:36:32.201Z,0.00
2018-08-27T03:37:32.189Z,0.00
2018-08-27T03:38:32.174Z,0.00
2018-08-27T03:39:32.159Z,0.00
2018-08-27T03:40:32.177Z,0.00
2018-08-27T03:41:32.130Z,0.00
2018-08-27T03:42:32.115Z,0.00
2018-08-27T03:43:32.105Z,0.00
2018-08-27T03:44:32.088Z,0.00
2018-08-27T03:45:32.071Z,0.00
2018-08-27T03:46:32.071Z,0.00
2018-08-27T03:47:32.043Z,0.00
2018-08-27T03:48:32.090Z,0.00
2018-08-27T03:49:32.120Z,0.00
2018-08-27T03:50:32.002Z,0.00
2018-08-27T03:51:31.985Z,0.00
2018-08-27T03:52:31.970Z,0.00
2018-08-27T03:53:31.956Z,0.00
2018-08-27T03:54:31.944Z,0.00
2018-08-27T03:55:31.927Z,0.00
2018-08-27T03:56:31.913Z,0.00
2018-08-27T03:57:31.904Z,0.00
2018-08-27T03:58:31.885Z,0.00
2018-08-27T03:59:31.870Z,0.00
2018-08-27T04:00:31.856Z,0.00
2018-08-27T04:01:31.840Z,0.00
2018-08-27T04:02:31.828Z,0.00
2018-08-27T04:03:31.813Z,0.00
2018-08-27T04:04:31.797Z,0.00
2018-08-27T04:05:31.783Z,0.00
2018-08-27T04:06:31.770Z,0.00
2018-08-27T04:07:31.754Z,0.00
2018-08-27T04:08:31.740Z,0.00
2018-08-27T04:09:31.727Z,0.00
2018-08-27T04:10:31.711Z,0.00
2018-08-27T04:11:31.697Z,0.00
2018-08-27T04:12:31.700Z,0.00
2018-08-27T04:13:31.668Z,0.00
2018-08-27T04:14:31.654Z,0.00
2018-08-27T04:15:31.641Z,0.00
2018-08-27T04:16:31.625Z,0.00
2018-08-27T04:17:31.604Z,0.00
2018-08-27T04:18:31.590Z,0.00
2018-08-27T04:19:31.581Z,0.00
2018-08-27T04:20:31.561Z,0.00
2018-08-27T04:21:31.551Z,0.00
2018-08-27T04:22:31.534Z,0.00
2018-08-27T04:23:31.520Z,0.00
2018-08-27T04:24:31.504Z,0.00
2018-08-27T04:25:31.490Z,0.00
2018-08-27T04:26:31.476Z,0.00
2018-08-27T04:27:31.462Z,0.00
2018-08-27T04:28:31.449Z,0.00
2018-08-27T04:29:31.434Z,0.00
2018-08-27T04:30:31.421Z,0.00
2018-08-27T04:31:31.403Z,0.00
2018-08-27T04:32:31.388Z,0.00
2018-08-27T04:33:31.375Z,0.00
2018-08-27T04:34:31.361Z,0.00
2018-08-27T04:35:31.346Z,0.00
2018-08-27T04:36:31.330Z,0.00
2018-08-27T04:37:31.316Z,0.00
2018-08-27T04:38:31.302Z,0.00
2018-08-27T04:39:31.290Z,0.00
2018-08-27T04:40:31.273Z,0.00
2018-08-27T04:41:31.259Z,0.00
2018-08-27T04:42:31.247Z,0.00
2018-08-27T04:43:31.235Z,0.00
2018-08-27T04:44:31.214Z,0.00
2018-08-27T04:45:31.202Z,0.00
2018-08-27T04:46:31.187Z,0.00
2018-08-27T04:47:31.173Z,0.00
2018-08-27T04:48:31.157Z,0.00
2018-08-27T04:49:31.243Z,0.00
2018-08-27T04:50:31.132Z,0.00
2018-08-27T04:51:31.117Z,0.00
2018-08-27T04:52:31.098Z,0.00
2018-08-27T04:53:31.089Z,0.00
2018-08-27T04:54:31.071Z,0.00
2018-08-27T04:55:31.056Z,0.00
2018-08-27T04:56:31.049Z,0.00
2018-08-27T04:57:31.030Z,0.00
2018-08-27T04:58:31.013Z,0.00
2018-08-27T04:59:30.999Z,0.00
2018-08-27T05:00:30.983Z,0.00
2018-08-27T05:01:31.068Z,0.00
2018-08-27T05:02:30.955Z,0.00
2018-08-27T05:03:30.940Z,0.00
2018-08-27T05:04:30.925Z,0.00
2018-08-27T05:05:30.912Z,0.00
2018-08-27T05:06:30.895Z,0.00
2018-08-27T05:07:30.881Z,0.00
2018-08-27T05:08:30.867Z,0.00
2018-08-27T05:09:30.853Z,0.00
2018-08-27T05:10:30.837Z,0.00
2018-08-27T05:11:30.824Z,0.00
2018-08-27T05:12:30.810Z,0.00
2018-08-27T05:13:30.794Z,0.00
2018-08-27T05:14:30.782Z,0.00
2018-08-27T05:15:30.770Z,0.00
2018-08-27T05:16:30.753Z,0.00
2018-08-27T05:17:30.735Z,0.00
2018-08-27T05:18:30.721Z,0.00
2018-08-27T05:19:30.707Z,0.00
2018-08-27T05:20:30.691Z,0.00
2018-08-27T05:21:30.677Z,0.00
2018-08-27T05:22:30.663Z,0.00
2018-08-27T05:23:30.650Z,0.00
2018-08-27T05:24:30.634Z,0.00
2018-08-27T05:25:30.719Z,0.00
2018-08-27T05:26:30.604Z,0.00
2018-08-27T05:27:30.591Z,0.00
2018-08-27T05:28:30.576Z,0.00
2018-08-27T05:29:30.562Z,0.00
2018-08-27T05:30:30.566Z,0.00
2018-08-27T05:31:30.561Z,0.00
2018-08-27T05:32:30.518Z,0.00
2018-08-27T05:33:30.503Z,0.00
2018-08-27T05:34:30.488Z,0.00
2018-08-27T05:35:30.474Z,0.00
2018-08-27T05:36:30.461Z,0.00
2018-08-27T05:37:30.543Z,0.00
2018-08-27T05:38:30.453Z,0.00
2018-08-27T05:39:30.415Z,0.00
2018-08-27T05:40:30.401Z,0.00
2018-08-27T05:41:30.390Z,0.00
2018-08-27T05:42:30.371Z,0.00
2018-08-27T05:43:30.458Z,0.00
2018-08-27T05:44:30.361Z,0.00
2018-08-27T05:45:30.327Z,0.00
2018-08-27T05:46:30.313Z,0.00
2018-08-27T05:47:30.298Z,0.00
2018-08-27T05:48:30.282Z,0.00
2018-08-27T05:49:30.267Z,0.00
2018-08-27T05:50:30.257Z,0.00
2018-08-27T05:51:30.239Z,0.00
2018-08-27T05:52:30.224Z,0.00
2018-08-27T05:53:30.211Z,0.00
2018-08-27T05:54:30.194Z,0.00
2018-08-27T05:55:30.181Z,0.00
2018-08-27T05:56:30.165Z,0.00
2018-08-27T05:57:30.150Z,0.00
2018-08-27T05:58:30.135Z,0.00
2018-08-27T05:59:30.122Z,0.00
2018-08-27T06:00:30.106Z,0.00
2018-08-27T06:01:30.116Z,0.00
2018-08-27T06:02:30.077Z,0.00
2018-08-27T06:03:30.082Z,0.00
2018-08-27T06:04:30.048Z,0.00
2018-08-27T06:05:30.035Z,0.00
2018-08-27T06:06:30.017Z,0.00
2018-08-27T06:07:30.007Z,0.00
2018-08-27T06:08:29.987Z,0.00
2018-08-27T06:09:29.976Z,0.00
2018-08-27T06:10:29.958Z,0.00
2018-08-27T06:11:29.944Z,0.00
2018-08-27T06:12:29.928Z,0.00
2018-08-27T06:13:29.916Z,0.00
2018-08-27T06:14:29.900Z,0.00
2018-08-27T06:15:29.886Z,0.00
2018-08-27T06:16:29.926Z,0.00
2018-08-27T06:17:29.857Z,0.00
2018-08-27T06:18:29.841Z,0.00
2018-08-27T06:19:29.830Z,0.00
2018-08-27T06:20:29.809Z,0.00
2018-08-27T06:21:29.796Z,0.00
2018-08-27T06:22:29.862Z,0.00
2018-08-27T06:23:29.768Z,0.00
2018-08-27T06:24:29.751Z,0.00
2018-08-27T06:25:29.737Z,0.00
2018-08-27T06:26:29.724Z,0.00
2018-08-27T06:27:29.706Z,0.00
2018-08-27T06:28:29.693Z,0.00
2018-08-27T06:29:29.678Z,0.00
2018-08-27T06:30:29.665Z,0.00
2018-08-27T06:31:29.649Z,0.00
2018-08-27T06:32:29.678Z,0.00
2018-08-27T06:33:29.617Z,0.00
2018-08-27T06:34:29.603Z,0.00
2018-08-27T06:35:29.588Z,0.00
2018-08-27T06:36:29.576Z,0.00
2018-08-27T06:37:29.661Z,0.00
2018-08-27T06:38:29.548Z,0.00
2018-08-27T06:39:29.532Z,0.00
2018-08-27T06:40:29.515Z,0.00
2018-08-27T06:41:29.500Z,0.00
2018-08-27T06:42:29.486Z,0.00
2018-08-27T06:43:29.472Z,0.00
2018-08-27T06:44:29.458Z,0.00
2018-08-27T06:45:29.440Z,0.00
2018-08-27T06:46:29.426Z,0.00
2018-08-27T06:47:29.410Z,0.00
2018-08-27T06:48:29.396Z,0.00
2018-08-27T06:49:29.381Z,0.00
2018-08-27T06:50:29.366Z,0.00
2018-08-27T06:51:29.354Z,0.00
2018-08-27T06:52:29.336Z,0.00
2018-08-27T06:53:29.327Z,0.00
2018-08-27T06:54:29.307Z,0.00
2018-08-27T06:55:29.297Z,0.00
2018-08-27T06:56:29.279Z,0.00
2018-08-27T06:57:29.264Z,0.00
2018-08-27T06:58:29.250Z,0.00
2018-08-27T06:59:29.235Z,0.00
2018-08-27T07:00:29.220Z,0.00
2018-08-27T07:01:29.355Z,0.00
2018-08-27T07:02:29.192Z,0.00
2018-08-27T07:03:29.176Z,0.00
2018-08-27T07:04:29.160Z,0.00
2018-08-27T07:05:29.145Z,0.00
2018-08-27T07:06:29.130Z,0.00
2018-08-27T07:07:29.146Z,0.00
2018-08-27T07:08:29.101Z,0.00
2018-08-27T07:09:29.091Z,0.00
2018-08-27T07:10:29.074Z,0.00
2018-08-27T07:11:29.059Z,0.00
2018-08-27T07:12:29.043Z,0.00
2018-08-27T07:13:29.029Z,0.00
2018-08-27T07:14:29.014Z,0.00
2018-08-27T07:15:29.002Z,0.00
2018-08-27T07:16:28.985Z,0.00
2018-08-27T07:17:28.971Z,0.00
2018-08-27T07:18:28.956Z,0.00
2018-08-27T07:19:29.042Z,0.00
2018-08-27T07:20:28.928Z,0.00
2018-08-27T07:21:28.913Z,0.00
2018-08-27T07:22:28.899Z,0.00
2018-08-27T07:23:28.884Z,0.00
2018-08-27T07:24:28.869Z,0.00
2018-08-27T07:25:28.854Z,0.00
2018-08-27T07:26:28.841Z,0.00
2018-08-27T07:27:28.885Z,0.00
2018-08-27T07:28:28.810Z,0.00
2018-08-27T07:29:28.795Z,0.00
2018-08-27T07:30:28.784Z,0.00
2018-08-27T07:31:28.766Z,0.00
2018-08-27T07:32:28.752Z,0.00
2018-08-27T07:33:28.738Z,0.00
2018-08-27T07:34:28.724Z,0.00
2018-08-27T07:35:28.751Z,0.00
2018-08-27T07:36:28.774Z,0.00
2018-08-27T07:37:28.830Z,0.00
2018-08-27T07:38:28.664Z,0.00
2018-08-27T07:39:28.651Z,0.00
2018-08-27T07:40:28.635Z,0.00
2018-08-27T07:41:28.627Z,0.00
2018-08-27T07:42:28.606Z,0.00
2018-08-27T07:43:28.621Z,0.00
2018-08-27T07:44:28.575Z,0.00
2018-08-27T07:45:28.562Z,0.00
2018-08-27T07:46:28.548Z,0.00
2018-08-27T07:47:28.534Z,0.00
2018-08-27T07:48:28.517Z,0.00
2018-08-27T07:49:28.604Z,0.00
2018-08-27T07:50:28.491Z,0.00
2018-08-27T07:51:28.482Z,0.00
2018-08-27T07:52:28.460Z,0.00
2018-08-27T07:53:28.445Z,0.00
2018-08-27T07:54:28.432Z,0.00
2018-08-27T07:55:28.517Z,0.00
2018-08-27T07:56:28.401Z,0.00
2018-08-27T07:57:28.390Z,0.00
2018-08-27T07:58:28.383Z,0.00
2018-08-27T07:59:28.357Z,0.00
2018-08-27T08:00:28.342Z,0.00
2018-08-27T08:01:28.327Z,0.00
2018-08-27T08:02:28.313Z,0.00
2018-08-27T08:03:28.301Z,0.00
2018-08-27T08:04:28.315Z,0.00
2018-08-27T08:05:28.269Z,0.00
2018-08-27T08:06:28.255Z,0.00
2018-08-27T08:07:28.394Z,0.00
2018-08-27T08:08:28.224Z,0.00
2018-08-27T08:09:28.211Z,0.00
2018-08-27T08:10:28.197Z,0.00
2018-08-27T08:11:28.183Z,0.00
2018-08-27T08:12:28.165Z,0.00
2018-08-27T08:13:28.153Z,0.00
2018-08-27T08:14:28.138Z,0.00
2018-08-27T08:15:28.126Z,0.00
2018-08-27T08:16:28.107Z,0.00
2018-08-27T08:17:28.094Z,0.00
2018-08-27T08:18:28.079Z,0.00
2018-08-27T08:19:28.064Z,0.00
2018-08-27T08:20:28.049Z,0.00
2018-08-27T08:21:28.036Z,0.00
2018-08-27T08:22:28.020Z,0.00
2018-08-27T08:23:28.006Z,0.00
2018-08-27T08:24:27.991Z,0.00
2018-08-27T08:25:27.976Z,0.00
2018-08-27T08:26:27.960Z,0.00
2018-08-27T08:27:27.948Z,0.00
2018-08-27T08:28:27.932Z,0.00
2018-08-27T08:29:27.919Z,0.00
2018-08-27T08:30:27.904Z,0.00
2018-08-27T08:31:27.888Z,0.00
2018-08-27T08:32:27.875Z,0.00
2018-08-27T08:33:27.866Z,0.00
2018-08-27T08:34:27.844Z,0.00
2018-08-27T08:35:27.830Z,0.00
2018-08-27T08:36:27.812Z,0.00
2018-08-27T08:37:27.999Z,0.00
2018-08-27T08:38:27.785Z,0.00
2018-08-27T08:39:27.771Z,0.00
2018-08-27T08:40:27.756Z,0.00
2018-08-27T08:41:27.740Z,0.00
2018-08-27T08:42:27.728Z,0.00
2018-08-27T08:43:27.862Z,0.00
2018-08-27T08:44:27.696Z,0.00
2018-08-27T08:45:27.682Z,0.00
2018-08-27T08:46:27.668Z,0.00
2018-08-27T08:47:27.653Z,0.00
2018-08-27T08:48:27.641Z,0.00
2018-08-27T08:49:27.625Z,0.00
2018-08-27T08:50:27.609Z,0.00
2018-08-27T08:51:27.594Z,0.00
2018-08-27T08:52:27.580Z,0.00
2018-08-27T08:53:27.599Z,0.00
2018-08-27T08:54:27.550Z,0.00
2018-08-27T08:55:27.636Z,0.00
2018-08-27T08:56:27.521Z,0.00
2018-08-27T08:57:27.506Z,0.00
2018-08-27T08:58:27.492Z,0.00
2018-08-27T08:59:27.476Z,0.00
2018-08-27T09:00:27.462Z,0.00
2018-08-27T09:01:27.613Z,0.00
2018-08-27T09:02:27.434Z,0.00
2018-08-27T09:03:27.419Z,0.00
2018-08-27T09:04:27.403Z,0.00
2018-08-27T09:05:27.389Z,0.00
2018-08-27T09:06:27.391Z,0.00
2018-08-27T09:07:27.460Z,0.00
2018-08-27T09:08:27.399Z,0.00
2018-08-27T09:09:27.332Z,0.00
2018-08-27T09:10:27.322Z,0.00
2018-08-27T09:11:27.302Z,0.00
2018-08-27T09:12:27.286Z,0.00
2018-08-27T09:13:27.427Z,0.00
2018-08-27T09:14:27.260Z,0.00
2018-08-27T09:15:27.243Z,0.00
2018-08-27T09:16:27.229Z,0.00
2018-08-27T09:17:27.243Z,0.00
2018-08-27T09:18:27.200Z,0.00
2018-08-27T09:19:27.186Z,0.00
2018-08-27T09:20:27.169Z,0.00
2018-08-27T09:21:27.155Z,0.00
2018-08-27T09:22:27.140Z,0.00
2018-08-27T09:23:27.128Z,0.00
2018-08-27T09:24:27.115Z,0.00
2018-08-27T09:25:27.097Z,0.00
2018-08-27T09:26:27.083Z,0.00
2018-08-27T09:27:27.069Z,0.00
2018-08-27T09:28:27.054Z,0.00
2018-08-27T09:29:27.040Z,0.00
2018-08-27T09:30:27.025Z,0.00
2018-08-27T09:31:27.183Z,0.00
2018-08-27T09:32:26.996Z,0.00
2018-08-27T09:33:26.984Z,0.00
2018-08-27T09:34:26.966Z,0.00
2018-08-27T09:35:26.954Z,0.00
2018-08-27T09:36:26.939Z,0.00
2018-08-27T09:37:27.091Z,0.00
2018-08-27T09:38:26.910Z,0.00
2018-08-27T09:39:26.897Z,0.00
2018-08-27T09:40:26.881Z,0.00
2018-08-27T09:41:26.939Z,0.00
2018-08-27T09:42:26.853Z,0.00
2018-08-27T09:43:26.838Z,0.00
2018-08-27T09:44:26.822Z,0.00
2018-08-27T09:45:26.807Z,0.00
2018-08-27T09:46:26.795Z,0.00
2018-08-27T09:47:26.781Z,0.00
2018-08-27T09:48:26.763Z,0.00
2018-08-27T09:49:26.750Z,0.00
2018-08-27T09:50:26.737Z,0.00
2018-08-27T09:51:26.723Z,0.00
2018-08-27T09:52:26.707Z,0.00
2018-08-27T09:53:26.693Z,0.00
2018-08-27T09:54:26.679Z,0.00
2018-08-27T09:55:26.664Z,0.00
2018-08-27T09:56:26.650Z,0.00
2018-08-27T09:57:26.635Z,0.00
2018-08-27T09:58:26.621Z,0.00
2018-08-27T09:59:26.607Z,0.00
2018-08-27T10:00:26.595Z,0.00
2018-08-27T10:01:26.727Z,0.00
2018-08-27T10:02:26.563Z,0.00
2018-08-27T10:03:26.549Z,0.00
2018-08-27T10:04:26.533Z,0.00
2018-08-27T10:05:26.521Z,0.00
2018-08-27T10:06:26.506Z,0.00
2018-08-27T10:07:26.492Z,0.00
2018-08-27T10:08:26.476Z,0.00
2018-08-27T10:09:26.461Z,0.00
2018-08-27T10:10:26.448Z,0.00
2018-08-27T10:11:26.433Z,0.00
2018-08-27T10:12:26.418Z,0.00
2018-08-27T10:13:26.404Z,0.00
2018-08-27T10:14:26.389Z,0.00
2018-08-27T10:15:26.376Z,0.00
2018-08-27T10:16:26.361Z,0.00
2018-08-27T10:17:26.348Z,0.00
2018-08-27T10:18:26.334Z,5.63
2018-08-27T10:19:26.317Z,5.63
2018-08-27T10:20:26.302Z,5.63
2018-08-27T10:21:26.341Z,0.00
2018-08-27T10:22:26.298Z,5.63
2018-08-27T10:23:26.271Z,5.63
2018-08-27T10:24:26.256Z,5.63
2018-08-27T10:25:26.247Z,0.00
2018-08-27T10:26:26.284Z,0.00
2018-08-27T10:27:26.216Z,0.00
2018-08-27T10:28:26.190Z,5.63
2018-08-27T10:29:26.174Z,5.63
2018-08-27T10:30:26.161Z,5.63
2018-08-27T10:31:26.145Z,5.63
2018-08-27T10:32:26.142Z,5.63
2018-08-27T10:33:26.115Z,5.63
2018-08-27T10:34:26.102Z,5.63
2018-08-27T10:35:26.088Z,5.63
2018-08-27T10:36:26.071Z,5.63
2018-08-27T10:37:26.058Z,5.63
2018-08-27T10:38:26.044Z,5.63
2018-08-27T10:39:26.029Z,5.63
2018-08-27T10:40:26.015Z,5.63
2018-08-27T10:41:26.001Z,5.63
2018-08-27T10:42:25.988Z,5.63
2018-08-27T10:43:25.973Z,5.63
2018-08-27T10:44:25.957Z,5.63
2018-08-27T10:45:25.944Z,5.63
2018-08-27T10:46:25.930Z,5.63
2018-08-27T10:47:25.916Z,5.63
2018-08-27T10:48:25.900Z,5.63
2018-08-27T10:49:25.887Z,5.63
2018-08-27T10:50:25.919Z,5.63
2018-08-27T10:51:25.859Z,5.63
2018-08-27T10:52:25.844Z,5.63
2018-08-27T10:53:25.830Z,5.63
2018-08-27T10:54:25.820Z,5.63
2018-08-27T10:55:25.803Z,5.63
2018-08-27T10:56:25.788Z,5.63
2018-08-27T10:57:25.775Z,5.63
2018-08-27T10:58:25.848Z,11.25
2018-08-27T10:59:25.749Z,11.25
2018-08-27T11:00:25.731Z,11.25
2018-08-27T11:01:25.717Z,11.25
2018-08-27T11:02:25.710Z,11.25
2018-08-27T11:03:25.693Z,11.25
2018-08-27T11:04:25.677Z,11.25
2018-08-27T11:05:25.661Z,11.25
2018-08-27T11:06:25.647Z,11.25
2018-08-27T11:07:25.635Z,11.25
2018-08-27T11:08:25.622Z,11.25
2018-08-27T11:09:25.606Z,11.25
2018-08-27T11:10:25.594Z,16.88
2018-08-27T11:11:25.579Z,11.25
2018-08-27T11:12:25.567Z,16.88
2018-08-27T11:13:25.653Z,16.88
2018-08-27T11:14:25.540Z,11.25
2018-08-27T11:15:25.523Z,16.88
2018-08-27T11:16:25.510Z,11.25
2018-08-27T11:17:25.494Z,11.25
2018-08-27T11:18:25.482Z,16.88
2018-08-27T11:19:25.487Z,16.88
2018-08-27T11:20:25.668Z,16.88
2018-08-27T11:21:25.444Z,16.88
2018-08-27T11:22:25.427Z,11.25
2018-08-27T11:23:25.413Z,11.25
2018-08-27T11:24:25.399Z,11.25
2018-08-27T11:25:25.385Z,11.25
2018-08-27T11:26:25.448Z,11.25
2018-08-27T11:27:25.359Z,16.88
2018-08-27T11:28:25.344Z,16.88
2018-08-27T11:29:25.333Z,16.88
2018-08-27T11:30:25.319Z,16.88
2018-08-27T11:31:25.305Z,16.88
2018-08-27T11:32:25.296Z,11.25
2018-08-27T11:33:25.277Z,16.88
2018-08-27T11:34:25.287Z,11.25
2018-08-27T11:35:25.250Z,11.25
2018-08-27T11:36:25.235Z,11.25
2018-08-27T11:37:25.323Z,16.88
2018-08-27T11:38:25.209Z,16.88
2018-08-27T11:39:25.199Z,16.88
2018-08-27T11:40:25.181Z,16.88
2018-08-27T11:41:25.169Z,16.88
2018-08-27T11:42:25.153Z,16.88
2018-08-27T11:43:25.361Z,16.88
2018-08-27T11:44:25.125Z,16.88
2018-08-27T11:45:25.112Z,22.50
2018-08-27T11:46:25.099Z,22.50
2018-08-27T11:47:25.086Z,22.50
2018-08-27T11:48:25.072Z,22.50
2018-08-27T11:49:25.076Z,22.50
2018-08-27T11:50:25.184Z,22.50
2018-08-27T11:51:25.031Z,16.88
2018-08-27T11:52:25.018Z,16.88
2018-08-27T11:53:25.012Z,16.88
2018-08-27T11:54:24.995Z,16.88
2018-08-27T11:55:24.982Z,16.88
2018-08-27T11:56:24.964Z,22.50
2018-08-27T11:57:24.954Z,22.50
2018-08-27T11:58:24.938Z,22.50
2018-08-27T11:59:24.925Z,28.13
2018-08-27T12:00:24.911Z,22.50
2018-08-27T12:01:24.898Z,22.50
2018-08-27T12:02:24.888Z,28.13
2018-08-27T12:03:24.872Z,28.13
2018-08-27T12:04:24.858Z,28.13
2018-08-27T12:05:24.845Z,28.13
2018-08-27T12:06:24.933Z,28.13
2018-08-27T12:07:24.818Z,28.13
2018-08-27T12:08:24.805Z,28.13
2018-08-27T12:09:24.792Z,28.13
2018-08-27T12:10:24.779Z,28.13
2018-08-27T12:11:24.766Z,28.13
2018-08-27T12:12:24.753Z,28.13
2018-08-27T12:13:24.739Z,28.13
2018-08-27T12:14:24.729Z,28.13
2018-08-27T12:15:24.715Z,28.13
2018-08-27T12:16:24.701Z,28.13
2018-08-27T12:17:24.687Z,28.13
2018-08-27T12:18:24.677Z,28.13
2018-08-27T12:19:24.662Z,28.13
2018-08-27T12:20:24.648Z,28.13
2018-08-27T12:21:24.640Z,28.13
2018-08-27T12:22:24.624Z,28.13
2018-08-27T12:23:24.612Z,28.13
2018-08-27T12:24:24.601Z,28.13
2018-08-27T12:25:24.584Z,28.13
2018-08-27T12:26:24.572Z,28.13
2018-08-27T12:27:24.562Z,28.13
2018-08-27T12:28:24.547Z,28.13
2018-08-27T12:29:24.540Z,28.13
2018-08-27T12:30:24.521Z,28.13
2018-08-27T12:31:24.507Z,33.75
2018-08-27T12:32:24.498Z,33.75
2018-08-27T12:33:24.484Z,28.13
2018-08-27T12:34:24.469Z,28.13
2018-08-27T12:35:24.458Z,33.75
2018-08-27T12:36:24.444Z,33.75
2018-08-27T12:37:24.435Z,39.38
2018-08-27T12:38:24.419Z,39.38
2018-08-27T12:39:24.408Z,45.00
2018-08-27T12:40:24.413Z,39.38
2018-08-27T12:41:24.441Z,33.75
2018-08-27T12:42:24.371Z,28.13
2018-08-27T12:43:24.358Z,28.13
2018-08-27T12:44:24.342Z,33.75
2018-08-27T12:45:24.333Z,39.38
2018-08-27T12:46:24.317Z,39.38
2018-08-27T12:47:24.505Z,39.38
2018-08-27T12:48:24.329Z,45.00
2018-08-27T12:49:24.279Z,45.00
2018-08-27T12:50:24.266Z,39.38
2018-08-27T12:51:24.281Z,39.38
2018-08-27T12:52:24.241Z,33.75
2018-08-27T12:53:24.231Z,33.75
2018-08-27T12:54:24.217Z,33.75
2018-08-27T12:55:24.205Z,33.75
2018-08-27T12:56:24.192Z,28.13
2018-08-27T12:57:24.179Z,33.75
2018-08-27T12:58:24.192Z,33.75
2018-08-27T12:59:24.155Z,33.75
2018-08-27T13:00:24.142Z,33.75
2018-08-27T13:01:24.128Z,28.13
2018-08-27T13:02:24.117Z,28.13
2018-08-27T13:03:24.109Z,28.13
2018-08-27T13:04:24.091Z,28.13
2018-08-27T13:05:24.079Z,28.13
2018-08-27T13:06:24.066Z,28.13
2018-08-27T13:07:24.055Z,28.13
2018-08-27T13:08:24.042Z,28.13
2018-08-27T13:09:24.030Z,28.13
2018-08-27T13:10:24.017Z,28.13
2018-08-27T13:11:24.166Z,28.13
2018-08-27T13:12:23.995Z,28.13
2018-08-27T13:13:23.989Z,28.13
2018-08-27T13:14:23.968Z,33.75
2018-08-27T13:15:23.963Z,39.38
2018-08-27T13:16:23.944Z,39.38
2018-08-27T13:17:24.032Z,39.38
2018-08-27T13:18:23.919Z,39.38
2018-08-27T13:19:23.907Z,33.75
2018-08-27T13:20:23.894Z,33.75
2018-08-27T13:21:23.884Z,33.75
2018-08-27T13:22:23.870Z,33.75
2018-08-27T13:23:23.865Z,33.75
2018-08-27T13:24:23.846Z,33.75