createdAt,value
2018-01-22T00:00:17.988Z,0
2018-01-22T00:01:19.647Z,0
2018-01-22T00:02:21.293Z,0
2018-01-22T00:03:22.929Z,0
2018-01-22T00:04:24.567Z,0
2018-01-22T00:05:26.214Z,0
2018-01-22T00:06:27.868Z,0
2018-01-22T00:07:29.511Z,0
2018-01-22T00:08:31.152Z,0
2018-01-22T00:09:32.796Z,0
2018-01-22T00:10:34.441Z,0
2018-01-22T00:11:36.124Z,0
2018-01-22T00:12:37.770Z,0
2018-01-22T00:13:39.410Z,0
2018-01-22T00:14:41.049Z,0
2018-01-22T00:15:42.698Z,0
2018-01-22T00:16:44.349Z,0
2018-01-22T00:17:45.996Z,0
2018-01-22T00:18:47.642Z,0
2018-01-22T00:19:49.291Z,0
2018-01-22T00:20:50.934Z,0
2018-01-22T00:21:52.579Z,0
2018-01-22T00:22:54.241Z,0
2018-01-22T00:23:55.894Z,0
2018-01-22T00:24:57.543Z,0
2018-01-22T00:25:59.196Z,0
2018-01-22T00:27:00.843Z,0
2018-01-22T00:28:02.490Z,0
2018-01-22T00:29:04.129Z,0
2018-01-22T00:30:05.783Z,0
2018-01-22T00:31:07.424Z,0
2018-01-22T00:32:09.076Z,0
2018-01-22T00:33:10.720Z,0
2018-01-22T00:34:12.357Z,0
2018-01-22T00:35:14.018Z,0
2018-01-22T00:36:15.660Z,0
2018-01-22T00:37:17.312Z,0
2018-01-22T00:38:18.948Z,0
2018-01-22T00:39:20.614Z,0
2018-01-22T00:40:22.259Z,0
2018-01-22T00:41:23.983Z,0
2018-01-22T00:42:25.628Z,0
2018-01-22T00:43:27.276Z,0
2018-01-22T00:44:28.925Z,0
2018-01-22T00:45:30.570Z,0
2018-01-22T00:46:32.212Z,0
2018-01-22T00:47:33.860Z,0
2018-01-22T00:48:35.502Z,0
2018-01-22T00:49:37.155Z,0
2018-01-22T00:50:38.800Z,0
2018-01-22T00:51:40.449Z,0
2018-01-22T00:52:42.100Z,0
2018-01-22T00:53:43.754Z,0
2018-01-22T00:54:45.403Z,0
2018-01-22T00:55:47.043Z,0
2018-01-22T00:56:48.688Z,0
2018-01-22T00:57:50.333Z,0
2018-01-22T00:58:51.972Z,0
2018-01-22T00:59:53.645Z,0
2018-01-22T01:00:55.266Z,0
2018-01-22T01:01:56.914Z,0
2018-01-22T01:02:58.564Z,0
2018-01-22T01:04:00.209Z,0
2018-01-22T01:05:01.857Z,0
2018-01-22T01:06:03.499Z,0
2018-01-22T01:07:05.145Z,0
2018-01-22T01:08:06.787Z,0
2018-01-22T01:09:08.437Z,0
2018-01-22T01:10:10.089Z,0
2018-01-22T01:11:11.805Z,0
2018-01-22T01:12:13.446Z,0
2018-01-22T01:13:15.092Z,0
2018-01-22T01:14:16.727Z,0
2018-01-22T01:15:18.380Z,0
2018-01-22T01:16:20.022Z,0
2018-01-22T01:17:21.671Z,0
2018-01-22T01:18:23.319Z,0
2018-01-22T01:19:24.962Z,0
2018-01-22T01:20:26.602Z,0
2018-01-22T01:21:28.253Z,0
2018-01-22T01:22:29.892Z,0
2018-01-22T01:23:31.540Z,0
2018-01-22T01:24:33.208Z,0
2018-01-22T01:25:34.850Z,0
2018-01-22T01:26:36.494Z,0
2018-01-22T01:27:38.134Z,0
2018-01-22T01:28:39.799Z,0
2018-01-22T01:29:41.440Z,0
2018-01-22T01:30:43.084Z,0
2018-01-22T01:31:44.733Z,0
2018-01-22T01:32:46.377Z,0
2018-01-22T01:33:48.030Z,0
2018-01-22T01:34:49.665Z,0
2018-01-22T01:35:51.318Z,0
2018-01-22T01:36:52.967Z,0
2018-01-22T01:37:54.623Z,0
2018-01-22T01:38:56.271Z,0
2018-01-22T01:39:57.993Z,0
2018-01-22T01:40:59.633Z,0
2018-01-22T01:42:01.288Z,0
2018-01-22T01:43:02.931Z,0
2018-01-22T01:44:04.569Z,0
2018-01-22T01:45:06.219Z,0
2018-01-22T01:46:07.870Z,0
2018-01-22T01:47:09.524Z,0
2018-01-22T01:48:11.170Z,0
2018-01-22T01:49:12.807Z,0
2018-01-22T01:50:14.464Z,0
2018-01-22T01:51:16.101Z,0
2018-01-22T01:52:17.753Z,0
2018-01-22T01:53:19.395Z,0
2018-01-22T01:54:21.067Z,0
2018-01-22T01:55:22.704Z,0
2018-01-22T01:56:24.351Z,0
2018-01-22T01:57:25.998Z,0
2018-01-22T01:58:27.643Z,0
2018-01-22T01:59:29.284Z,0
2018-01-22T02:00:30.936Z,0
2018-01-22T02:01:32.580Z,0
2018-01-22T02:02:34.225Z,0
2018-01-22T02:03:35.871Z,0
2018-01-22T02:04:37.513Z,0
2018-01-22T02:05:39.153Z,0
2018-01-22T02:06:40.808Z,0
2018-01-22T02:07:42.455Z,0
2018-01-22T02:08:44.105Z,0
2018-01-22T02:09:45.737Z,0
2018-01-22T02:10:47.379Z,0
2018-01-22T02:11:49.028Z,0
2018-01-22T02:12:50.672Z,0
2018-01-22T02:13:52.316Z,0
2018-01-22T02:14:53.952Z,0
2018-01-22T02:15:55.599Z,0
2018-01-22T02:16:57.237Z,0
2018-01-22T02:17:58.900Z,0
2018-01-22T02:19:00.543Z,0
2018-01-22T02:20:02.182Z,0
2018-01-22T02:21:03.821Z,0
2018-01-22T02:22:05.469Z,0
2018-01-22T02:23:07.108Z,0
2018-01-22T02:24:08.756Z,0
2018-01-22T02:25:10.415Z,0
2018-01-22T02:26:12.060Z,0
2018-01-22T02:27:13.706Z,0
2018-01-22T02:28:15.348Z,0
2018-01-22T02:29:16.999Z,0
2018-01-22T02:30:18.652Z,0
2018-01-22T02:31:20.289Z,0
2018-01-22T02:32:21.939Z,0
2018-01-22T02:33:23.601Z,0
2018-01-22T02:34:25.254Z,0
2018-01-22T02:35:26.898Z,0
2018-01-22T02:36:28.549Z,0
2018-01-22T02:37:30.186Z,0
2018-01-22T02:38:31.833Z,0
2018-01-22T02:39:33.472Z,0
2018-01-22T02:40:35.107Z,0
2018-01-22T02:41:36.752Z,0
2018-01-22T02:42:38.393Z,0
2018-01-22T02:43:40.039Z,0
2018-01-22T02:44:41.683Z,0
2018-01-22T02:45:43.326Z,0
2018-01-22T02:46:44.969Z,0
2018-01-22T02:47:46.612Z,0
2018-01-22T02:48:48.258Z,0
2018-01-22T02:49:49.928Z,0
2018-01-22T02:50:51.577Z,0
2018-01-22T02:51:53.217Z,0
2018-01-22T02:52:54.871Z,0
2018-01-22T02:53:56.507Z,0
2018-01-22T02:54:58.150Z,0
2018-01-22T03:01:21.675Z,0
2018-01-22T03:02:23.322Z,0
2018-01-22T03:03:25.024Z,0
2018-01-22T03:04:26.605Z,0
2018-01-22T03:05:28.253Z,0
2018-01-22T03:06:29.896Z,0
2018-01-22T03:07:31.541Z,0
2018-01-22T03:08:33.185Z,0
2018-01-22T03:09:34.827Z,0
2018-01-22T03:10:36.472Z,0
2018-01-22T03:11:38.108Z,0
2018-01-22T03:12:39.745Z,0
2018-01-22T03:13:41.388Z,0
2018-01-22T03:14:43.057Z,0
2018-01-22T03:15:44.698Z,0
2018-01-22T03:16:46.334Z,0
2018-01-22T03:17:47.979Z,0
2018-01-22T03:18:49.621Z,0
2018-01-22T03:19:51.256Z,0
2018-01-22T03:20:52.902Z,0
2018-01-22T03:21:54.551Z,0
2018-01-22T03:22:56.195Z,0
2018-01-22T03:23:57.836Z,0
2018-01-22T03:24:59.484Z,0
2018-01-22T03:26:01.125Z,0
2018-01-22T03:27:02.779Z,0
2018-01-22T03:28:04.431Z,0
2018-01-22T03:29:06.077Z,0
2018-01-22T03:30:07.734Z,0
2018-01-22T03:31:09.378Z,0
2018-01-22T03:32:11.021Z,0
2018-01-22T03:33:12.668Z,0
2018-01-22T03:34:14.298Z,0
2018-01-22T03:35:15.937Z,0
2018-01-22T03:36:17.574Z,0
2018-01-22T03:37:19.217Z,0
2018-01-22T03:38:20.867Z,0
2018-01-22T03:39:22.509Z,0
2018-01-22T03:40:24.155Z,0
2018-01-22T03:41:25.796Z,0
2018-01-22T03:42:27.460Z,0
2018-01-22T03:43:29.101Z,0
2018-01-22T03:44:30.748Z,0
2018-01-22T03:45:32.414Z,0
2018-01-22T03:46:34.048Z,0
2018-01-22T03:47:35.693Z,0
2018-01-22T03:48:37.351Z,0
2018-01-22T03:49:38.998Z,0
2018-01-22T03:50:40.644Z,0
2018-01-22T03:51:42.291Z,0
2018-01-22T03:52:43.973Z,0
2018-01-22T03:53:45.615Z,0
2018-01-22T03:54:47.274Z,0
2018-01-22T03:55:48.916Z,0
2018-01-22T03:56:50.569Z,0
2018-01-22T03:57:52.217Z,0
2018-01-22T03:58:53.883Z,0
2018-01-22T03:59:55.523Z,0
2018-01-22T04:00:57.170Z,0
2018-01-22T04:01:58.811Z,0
2018-01-22T04:03:00.453Z,0
2018-01-22T04:04:02.136Z,0
2018-01-22T04:05:03.781Z,0
2018-01-22T04:06:05.420Z,0
2018-01-22T04:07:07.068Z,0
2018-01-22T04:08:08.717Z,0
2018-01-22T04:09:10.355Z,0
2018-01-22T04:10:12.002Z,0
2018-01-22T04:11:13.643Z,0
2018-01-22T04:12:15.291Z,0
2018-01-22T04:13:16.935Z,0
2018-01-22T04:14:18.575Z,0
2018-01-22T04:15:20.219Z,0
2018-01-22T04:16:21.874Z,0
2018-01-22T04:17:23.515Z,0
2018-01-22T04:18:25.160Z,0
2018-01-22T04:19:26.799Z,0
2018-01-22T04:20:28.446Z,0
2018-01-22T04:21:30.096Z,0
2018-01-22T04:22:31.742Z,0
2018-01-22T04:23:33.393Z,0
2018-01-22T04:24:35.037Z,0
2018-01-22T04:25:36.680Z,0
2018-01-22T04:26:38.324Z,0
2018-01-22T04:27:39.973Z,0
2018-01-22T04:28:41.608Z,0
2018-01-22T04:29:43.260Z,0
2018-01-22T04:30:44.909Z,0
2018-01-22T04:31:46.544Z,0
2018-01-22T04:32:48.187Z,0
2018-01-22T04:33:49.837Z,0
2018-01-22T04:34:51.474Z,0
2018-01-22T04:35:53.122Z,0
2018-01-22T04:36:54.771Z,0
2018-01-22T04:37:56.410Z,0
2018-01-22T04:38:58.059Z,0
2018-01-22T04:39:59.701Z,0
2018-01-22T04:41:01.337Z,0
2018-01-22T04:42:02.996Z,0
2018-01-22T04:43:04.639Z,0
2018-01-22T04:44:06.274Z,0
2018-01-22T04:45:07.917Z,0
2018-01-22T04:46:09.561Z,0
2018-01-22T04:47:11.207Z,0
2018-01-22T04:48:12.864Z,0
2018-01-22T04:49:14.499Z,0
2018-01-22T04:50:16.138Z,0
2018-01-22T04:51:17.773Z,0
2018-01-22T04:52:19.418Z,0
2018-01-22T04:53:21.064Z,0
2018-01-22T04:54:22.720Z,0
2018-01-22T04:55:24.362Z,0
2018-01-22T04:56:26.011Z,0
2018-01-22T04:57:27.657Z,0
2018-01-22T04:58:29.311Z,0
2018-01-22T04:59:30.945Z,0
2018-01-22T05:00:32.588Z,0
2018-01-22T05:01:34.238Z,0
2018-01-22T05:02:35.883Z,0
2018-01-22T05:03:37.534Z,0
2018-01-22T05:04:39.177Z,0
2018-01-22T05:05:40.827Z,0
2018-01-22T05:06:42.486Z,0
2018-01-22T05:07:44.131Z,0
2018-01-22T05:08:45.782Z,0
2018-01-22T05:09:47.450Z,0
2018-01-22T05:10:49.098Z,0
2018-01-22T05:11:50.740Z,0
2018-01-22T05:12:52.380Z,0
2018-01-22T05:13:54.024Z,0
2018-01-22T05:14:55.672Z,0
2018-01-22T05:15:57.315Z,0
2018-01-22T05:16:58.961Z,0
2018-01-22T05:18:00.608Z,0
2018-01-22T05:19:02.252Z,0
2018-01-22T05:20:03.888Z,0
2018-01-22T05:21:05.531Z,0
2018-01-22T05:22:07.178Z,0
2018-01-22T05:23:08.815Z,0
2018-01-22T05:24:10.462Z,0
2018-01-22T05:25:12.108Z,0
2018-01-22T05:26:13.761Z,0
2018-01-22T05:27:15.400Z,0
2018-01-22T05:28:17.045Z,0
2018-01-22T05:29:18.689Z,0
2018-01-22T05:30:20.337Z,0
2018-01-22T05:31:21.984Z,0
2018-01-22T05:32:23.620Z,0
2018-01-22T05:33:25.274Z,0
2018-01-22T05:34:26.914Z,0
2018-01-22T05:35:28.558Z,0
2018-01-22T05:36:30.202Z,0
2018-01-22T05:37:31.851Z,0
2018-01-22T05:38:33.493Z,0
2018-01-22T05:39:35.140Z,0
2018-01-22T05:40:36.792Z,0
2018-01-22T05:41:38.439Z,0
2018-01-22T05:42:40.083Z,0
2018-01-22T05:43:41.721Z,0
2018-01-22T05:44:43.362Z,0
2018-01-22T05:45:45.097Z,0
2018-01-22T05:46:46.736Z,0
2018-01-22T05:47:48.393Z,0
2018-01-22T05:48:50.029Z,0
2018-01-22T05:49:51.672Z,0
2018-01-22T05:50:53.310Z,0
2018-01-22T05:51:54.965Z,0
2018-01-22T05:52:56.608Z,0
2018-01-22T05:53:58.264Z,0
2018-01-22T05:54:59.901Z,0
2018-01-22T05:56:01.616Z,0
2018-01-22T05:57:03.274Z,0
2018-01-22T05:58:04.916Z,0
2018-01-22T05:59:06.566Z,0
2018-01-22T06:00:08.226Z,0
2018-01-22T06:01:09.874Z,0
2018-01-22T06:02:11.531Z,0
2018-01-22T06:03:13.174Z,0
2018-01-22T06:04:14.817Z,0
2018-01-22T06:05:16.465Z,0
2018-01-22T06:06:18.108Z,0
2018-01-22T06:07:19.751Z,0
2018-01-22T06:08:21.399Z,0
2018-01-22T06:09:23.999Z,0
2018-01-22T06:10:25.644Z,0
2018-01-22T06:11:27.280Z,0
2018-01-22T06:12:28.919Z,0
2018-01-22T06:13:30.562Z,0
2018-01-22T06:14:32.216Z,0
2018-01-22T06:15:33.855Z,0
2018-01-22T06:16:35.500Z,0
2018-01-22T06:17:37.150Z,0
2018-01-22T06:18:38.788Z,0
2018-01-22T06:19:40.435Z,0
2018-01-22T06:20:42.076Z,0
2018-01-22T06:21:43.727Z,0
2018-01-22T06:22:45.366Z,0
2018-01-22T06:23:47.009Z,0
2018-01-22T06:24:48.666Z,0
2018-01-22T06:25:50.321Z,0
2018-01-22T06:26:51.967Z,0
2018-01-22T06:27:53.613Z,0
2018-01-22T06:28:55.253Z,0
2018-01-22T06:29:56.902Z,0
2018-01-22T06:30:58.552Z,0
2018-01-22T06:32:00.200Z,0
2018-01-22T06:33:01.848Z,0
2018-01-22T06:34:03.494Z,0
2018-01-22T06:35:05.143Z,0
2018-01-22T06:36:06.788Z,0
2018-01-22T06:37:08.491Z,0
2018-01-22T06:38:10.107Z,0
2018-01-22T06:39:11.748Z,0
2018-01-22T06:40:13.396Z,0
2018-01-22T06:41:15.038Z,0
2018-01-22T06:42:16.691Z,0
2018-01-22T06:43:18.336Z,0
2018-01-22T06:44:19.982Z,0
2018-01-22T06:45:21.624Z,0
2018-01-22T06:46:23.274Z,0
2018-01-22T06:47:24.911Z,0
2018-01-22T06:48:26.564Z,0
2018-01-22T06:49:28.220Z,0
2018-01-22T06:50:29.867Z,0
2018-01-22T06:51:31.518Z,0
2018-01-22T06:52:33.164Z,0
2018-01-22T06:53:34.807Z,0
2018-01-22T06:54:36.454Z,0
2018-01-22T07:00:53.752Z,0
2018-01-22T07:01:55.389Z,0
2018-01-22T07:03:47.290Z,0
2018-01-22T07:04:48.984Z,0
2018-01-22T07:06:40.738Z,0
2018-01-22T07:07:42.373Z,0
2018-01-22T07:08:44.022Z,0
2018-01-22T07:09:45.684Z,0
2018-01-22T07:10:47.327Z,0
2018-01-22T07:11:48.987Z,0
2018-01-22T07:12:50.640Z,0
2018-01-22T07:13:52.281Z,0
2018-01-22T07:14:53.936Z,0
2018-01-22T07:15:55.582Z,0
2018-01-22T07:16:57.236Z,0
2018-01-22T07:17:58.920Z,5
2018-01-22T07:19:00.566Z,5
2018-01-22T07:20:02.207Z,5
2018-01-22T07:21:03.860Z,5
2018-01-22T07:22:05.510Z,5
2018-01-22T07:23:07.150Z,5
2018-01-22T07:24:08.817Z,5
2018-01-22T07:25:10.461Z,5
2018-01-22T07:26:12.120Z,10
2018-01-22T07:27:13.774Z,10
2018-01-22T07:28:15.418Z,10
2018-01-22T07:29:17.069Z,10
2018-01-22T07:30:18.709Z,10
2018-01-22T07:31:20.361Z,15
2018-01-22T07:32:22.015Z,15
2018-01-22T07:33:23.668Z,15
2018-01-22T07:34:25.315Z,15
2018-01-22T07:35:26.958Z,20
2018-01-22T07:36:28.606Z,20
2018-01-22T07:37:30.258Z,20
2018-01-22T07:38:31.915Z,20
2018-01-22T07:39:33.575Z,25
2018-01-22T07:40:35.227Z,25
2018-01-22T07:41:36.890Z,25
2018-01-22T07:42:38.610Z,25
2018-01-22T07:43:40.265Z,25
2018-01-22T07:44:41.917Z,30
2018-01-22T07:45:43.567Z,25
2018-01-22T07:46:45.217Z,25
2018-01-22T07:47:46.871Z,25
2018-01-22T07:48:48.524Z,25
2018-01-22T07:49:50.173Z,25
2018-01-22T07:50:51.821Z,30
2018-01-22T07:51:53.482Z,30
2018-01-22T07:52:55.133Z,35
2018-01-22T07:53:56.788Z,35
2018-01-22T07:54:58.431Z,40
2018-01-22T07:56:00.100Z,40
2018-01-22T07:57:01.758Z,45
2018-01-22T07:58:03.411Z,45
2018-01-22T07:59:05.077Z,40
2018-01-22T08:00:06.721Z,40
2018-01-22T08:01:08.375Z,40
2018-01-22T08:02:10.024Z,40
2018-01-22T08:03:11.695Z,40
2018-01-22T08:04:13.350Z,40
2018-01-22T08:05:14.993Z,40
2018-01-22T08:06:16.663Z,40
2018-01-22T08:07:18.311Z,40
2018-01-22T08:08:19.960Z,45
2018-01-22T08:09:21.694Z,45
2018-01-22T08:10:23.348Z,50
2018-01-22T08:11:24.996Z,50
2018-01-22T08:12:26.647Z,50
2018-01-22T08:13:28.309Z,50
2018-01-22T08:14:29.954Z,55
2018-01-22T08:15:31.606Z,55
2018-01-22T08:16:33.254Z,60
2018-01-22T08:17:34.899Z,60
2018-01-22T08:18:36.554Z,60
2018-01-22T08:19:38.215Z,65
2018-01-22T08:20:39.863Z,70
2018-01-22T08:21:41.512Z,70
2018-01-22T08:22:43.165Z,75
2018-01-22T08:23:44.833Z,75
2018-01-22T08:24:46.481Z,75
2018-01-22T08:25:48.122Z,75
2018-01-22T08:26:49.777Z,75
2018-01-22T08:27:51.423Z,80
2018-01-22T08:28:53.067Z,80
2018-01-22T08:29:54.726Z,85
2018-01-22T08:30:56.374Z,90
2018-01-22T08:31:58.028Z,95
2018-01-22T08:32:59.676Z,100
2018-01-22T08:34:01.323Z,105
2018-01-22T08:35:02.973Z,105
2018-01-22T08:36:04.628Z,110
2018-01-22T08:37:06.277Z,105
2018-01-22T08:38:07.921Z,100
2018-01-22T08:39:09.586Z,105
2018-01-22T08:40:11.255Z,105
2018-01-22T08:41:12.906Z,110
2018-01-22T08:42:14.571Z,115
2018-01-22T08:43:16.228Z,120
2018-01-22T08:44:17.884Z,120
2018-01-22T08:45:19.560Z,125
2018-01-22T08:46:21.194Z,130
2018-01-22T08:47:22.843Z,130
2018-01-22T08:48:24.497Z,135
2018-01-22T08:49:26.143Z,135
2018-01-22T08:50:27.789Z,135
2018-01-22T08:51:29.487Z,130
2018-01-22T08:52:31.097Z,130
2018-01-22T08:53:32.759Z,120
2018-01-22T08:54:34.424Z,105
2018-01-22T08:55:36.078Z,105
2018-01-22T08:56:37.724Z,105
2018-01-22T08:57:39.379Z,110
2018-01-22T08:58:41.028Z,110
2018-01-22T08:59:42.679Z,110
2018-01-22T09:00:44.352Z,105
2018-01-22T09:01:46.001Z,110
2018-01-22T09:02:47.642Z,120
2018-01-22T09:03:49.299Z,125
2018-01-22T09:04:50.961Z,125
2018-01-22T09:05:52.616Z,130
2018-01-22T09:06:54.265Z,135
2018-01-22T09:07:55.958Z,140
2018-01-22T09:08:57.562Z,140
2018-01-22T09:09:59.235Z,145
2018-01-22T09:11:00.881Z,155
2018-01-22T09:12:02.535Z,165
2018-01-22T09:13:04.196Z,175
2018-01-22T09:14:05.843Z,185
2018-01-22T09:15:07.500Z,200
2018-01-22T09:16:09.153Z,195
2018-01-22T09:17:10.806Z,200
2018-01-22T09:18:12.462Z,215
2018-01-22T09:19:14.114Z,240
2018-01-22T09:20:15.757Z,265
2018-01-22T09:21:17.431Z,270
2018-01-22T09:22:19.079Z,250
2018-01-22T09:23:20.739Z,245
2018-01-22T09:24:22.385Z,240
2018-01-22T09:25:24.039Z,210
2018-01-22T09:26:25.689Z,190
2018-01-22T09:27:27.338Z,175
2018-01-22T09:28:29.002Z,150
2018-01-22T09:29:30.673Z,140
2018-01-22T09:30:32.331Z,135
2018-01-22T09:31:33.986Z,120
2018-01-22T09:32:35.646Z,120
2018-01-22T09:33:37.297Z,135
2018-01-22T09:34:38.948Z,140
2018-01-22T09:35:40.605Z,145
2018-01-22T09:36:42.268Z,155
2018-01-22T09:37:43.917Z,175
2018-01-22T09:38:45.567Z,190
2018-01-22T09:39:47.216Z,185
2018-01-22T09:40:48.874Z,190
2018-01-22T09:41:50.545Z,195
2018-01-22T09:42:52.185Z,190
2018-01-22T09:43:53.851Z,185
2018-01-22T09:44:55.521Z,190
2018-01-22T09:45:57.175Z,200
2018-01-22T09:46:58.832Z,210
2018-01-22T09:48:00.486Z,200
2018-01-22T09:49:02.177Z,210
2018-01-22T09:50:03.805Z,220
2018-01-22T09:51:05.464Z,210
2018-01-22T09:52:07.114Z,190
2018-01-22T09:53:08.772Z,205
2018-01-22T09:54:10.430Z,230
2018-01-22T09:55:12.095Z,210
2018-01-22T09:56:13.754Z,210
2018-01-22T09:57:15.445Z,215
2018-01-22T09:58:17.116Z,225
2018-01-22T09:59:18.787Z,235
2018-01-22T10:00:20.460Z,220
2018-01-22T10:01:22.149Z,230
2018-01-22T10:02:23.817Z,245
2018-01-22T10:03:25.462Z,245
2018-01-22T10:04:27.117Z,275
2018-01-22T10:05:28.781Z,290
2018-01-22T10:06:30.453Z,315
2018-01-22T10:07:32.098Z,305
2018-01-22T10:08:33.772Z,310
2018-01-22T10:09:35.432Z,320
2018-01-22T10:10:37.093Z,310
2018-01-22T10:11:38.798Z,315
2018-01-22T10:12:40.453Z,310
2018-01-22T10:13:42.112Z,290
2018-01-22T10:14:43.765Z,265
2018-01-22T10:15:45.421Z,225
2018-01-22T10:16:47.066Z,225
2018-01-22T10:17:48.727Z,225
2018-01-22T10:18:50.378Z,205
2018-01-22T10:19:52.048Z,205
2018-01-22T10:20:53.714Z,215
2018-01-22T10:21:55.371Z,230
2018-01-22T10:22:57.093Z,225
2018-01-22T10:23:58.757Z,225
2018-01-22T10:25:00.414Z,215
2018-01-22T10:26:02.160Z,220
2018-01-22T10:27:03.816Z,245
2018-01-22T10:28:05.477Z,255
2018-01-22T10:29:07.129Z,265
2018-01-22T10:30:08.804Z,225
2018-01-22T10:31:10.453Z,215
2018-01-22T10:32:12.118Z,215
2018-01-22T10:33:13.784Z,220
2018-01-22T10:34:15.479Z,205
2018-01-22T10:35:17.140Z,190
2018-01-22T10:36:18.792Z,170
2018-01-22T10:37:20.437Z,150
2018-01-22T10:38:22.085Z,145
2018-01-22T10:39:23.737Z,155
2018-01-22T10:40:25.395Z,165
2018-01-22T10:41:27.045Z,175
2018-01-22T10:42:28.696Z,185
2018-01-22T10:43:30.351Z,185
2018-01-22T10:44:32.003Z,175
2018-01-22T10:45:33.663Z,170
2018-01-22T10:46:35.321Z,175
2018-01-22T10:47:36.990Z,175
2018-01-22T10:48:38.652Z,165
2018-01-22T10:49:40.305Z,180
2018-01-22T10:50:41.950Z,200
2018-01-22T10:51:43.641Z,215
2018-01-22T10:52:45.294Z,210
2018-01-22T10:53:46.947Z,205
2018-01-22T10:54:48.605Z,195
2018-01-22T10:55:50.262Z,190
2018-01-22T11:01:43.995Z,350
2018-01-22T11:02:45.642Z,375
2018-01-22T11:03:47.302Z,350
2018-01-22T11:04:48.946Z,285
2018-01-22T11:05:50.620Z,260
2018-01-22T11:06:52.278Z,275
2018-01-22T11:07:53.939Z,315
2018-01-22T11:08:55.594Z,365
2018-01-22T11:09:57.246Z,370
2018-01-22T11:10:59.024Z,365
2018-01-22T11:12:00.537Z,355
2018-01-22T11:13:02.184Z,365
2018-01-22T11:14:03.845Z,335
2018-01-22T11:15:05.732Z,335
2018-01-22T11:16:07.385Z,350
2018-01-22T11:17:09.137Z,330
2018-01-22T11:18:10.796Z,335
2018-01-22T11:19:12.448Z,335
2018-01-22T11:20:14.102Z,305
2018-01-22T11:21:15.768Z,280
2018-01-22T11:22:17.424Z,290
2018-01-22T11:23:19.073Z,310
2018-01-22T11:24:20.733Z,290
2018-01-22T11:25:22.411Z,280
2018-01-22T11:26:24.065Z,280
2018-01-22T11:27:25.713Z,260
2018-01-22T11:28:27.371Z,255
2018-01-22T11:29:29.026Z,255
2018-01-22T11:30:30.679Z,255
2018-01-22T11:31:32.344Z,275
2018-01-22T11:32:33.998Z,295
2018-01-22T11:33:35.662Z,305
2018-01-22T11:34:37.310Z,325
2018-01-22T11:35:38.962Z,340
2018-01-22T11:36:40.623Z,370
2018-01-22T11:37:42.272Z,430
2018-01-22T11:38:43.917Z,455
2018-01-22T11:39:45.571Z,410
2018-01-22T11:40:47.232Z,455
2018-01-22T11:41:48.891Z,375
2018-01-22T11:42:50.545Z,360
2018-01-22T11:43:52.200Z,400
2018-01-22T11:44:53.862Z,395
2018-01-22T11:45:55.509Z,355
2018-01-22T11:46:57.209Z,375
2018-01-22T11:47:58.870Z,425
2018-01-22T11:49:00.567Z,415
2018-01-22T11:50:02.231Z,470
2018-01-22T11:51:03.929Z,555
2018-01-22T11:52:05.585Z,565
2018-01-22T11:53:07.240Z,670
2018-01-22T11:54:08.909Z,700
2018-01-22T11:55:10.563Z,650
2018-01-22T11:56:12.227Z,595
2018-01-22T11:57:13.889Z,605
2018-01-22T11:58:15.594Z,445
2018-01-22T11:59:17.313Z,530
2018-01-22T12:00:18.991Z,510
2018-01-22T12:01:20.643Z,400
2018-01-22T12:02:22.322Z,430
2018-01-22T12:03:23.976Z,540
2018-01-22T12:04:25.636Z,505
2018-01-22T12:05:27.297Z,470
2018-01-22T12:06:28.948Z,570
2018-01-22T12:07:30.612Z,575
2018-01-22T12:08:32.266Z,485
2018-01-22T12:09:33.972Z,480
2018-01-22T12:10:35.642Z,460
2018-01-22T12:11:37.297Z,485
2018-01-22T12:12:38.961Z,490
2018-01-22T12:13:41.690Z,545
2018-01-22T12:14:43.099Z,570
2018-01-22T12:15:44.880Z,540
2018-01-22T12:16:46.908Z,535
2018-01-22T12:17:49.231Z,495
2018-01-22T12:18:53.516Z,495
2018-01-22T12:19:55.174Z,445
2018-01-22T12:20:57.068Z,555
2018-01-22T12:21:58.822Z,615
2018-01-22T12:23:00.485Z,615
2018-01-22T12:24:02.142Z,590
2018-01-22T12:25:03.825Z,580
2018-01-22T12:26:05.475Z,585
2018-01-22T12:27:07.140Z,465
2018-01-22T12:28:08.801Z,475
2018-01-22T12:29:10.461Z,450
2018-01-22T12:30:12.124Z,440
2018-01-22T12:31:13.785Z,360
2018-01-22T12:32:15.437Z,335
2018-01-22T12:33:17.178Z,340
2018-01-22T12:34:18.836Z,340
2018-01-22T12:35:20.507Z,335
2018-01-22T12:36:22.163Z,340
2018-01-22T12:37:23.832Z,340
2018-01-22T12:38:25.535Z,305
2018-01-22T12:39:27.190Z,315
2018-01-22T12:40:28.848Z,305
2018-01-22T12:41:30.513Z,350
2018-01-22T12:42:32.176Z,320
2018-01-22T12:43:33.827Z,330
2018-01-22T12:44:35.480Z,335
2018-01-22T12:45:37.140Z,330
2018-01-22T12:46:38.794Z,320
2018-01-22T12:47:40.467Z,295
2018-01-22T12:48:42.126Z,270
2018-01-22T12:49:43.784Z,250
2018-01-22T12:50:45.441Z,290
2018-01-22T12:51:47.122Z,355
2018-01-22T12:52:48.791Z,375
2018-01-22T12:53:50.466Z,345
2018-01-22T12:54:52.104Z,320
2018-01-22T12:55:53.760Z,320
2018-01-22T12:56:55.424Z,315
2018-01-22T12:57:57.097Z,305
2018-01-22T12:58:58.739Z,305
2018-01-22T13:00:00.390Z,310
2018-01-22T13:01:02.051Z,335
2018-01-22T13:02:03.705Z,315
2018-01-22T13:03:05.406Z,300
2018-01-22T13:04:07.133Z,320
2018-01-22T13:05:08.783Z,335
2018-01-22T13:06:10.443Z,315
2018-01-22T13:07:12.101Z,310
2018-01-22T13:08:13.766Z,335
2018-01-22T13:09:15.423Z,380
2018-01-22T13:10:17.082Z,345
2018-01-22T13:11:18.733Z,320
2018-01-22T13:12:20.382Z,310
2018-01-22T13:13:22.046Z,335
2018-01-22T13:14:23.706Z,345
2018-01-22T13:15:25.373Z,340
2018-01-22T13:16:27.037Z,340
2018-01-22T13:17:28.702Z,315
2018-01-22T13:18:30.375Z,275
2018-01-22T13:19:32.099Z,235
2018-01-22T13:20:33.761Z,235
2018-01-22T13:21:35.436Z,255
2018-01-22T13:22:37.172Z,270
2018-01-22T13:23:38.872Z,310
2018-01-22T13:24:40.534Z,345
2018-01-22T13:25:42.201Z,340
2018-01-22T13:26:44.334Z,320
2018-01-22T13:27:45.998Z,300
2018-01-22T13:28:47.665Z,290
2018-01-22T13:29:49.625Z,225
2018-01-22T13:30:51.303Z,235
2018-01-22T13:31:52.975Z,255
2018-01-22T13:32:54.658Z,265
2018-01-22T13:33:56.333Z,260
2018-01-22T13:34:58.018Z,260
2018-01-22T13:35:59.674Z,295
2018-01-22T13:37:01.331Z,310
2018-01-22T13:38:03.030Z,375
2018-01-22T13:39:04.697Z,365
2018-01-22T13:40:06.376Z,335
2018-01-22T13:41:08.852Z,310
2018-01-22T13:42:10.534Z,260
2018-01-22T13:43:12.191Z,260
2018-01-22T13:44:13.852Z,255
2018-01-22T13:45:15.524Z,295
2018-01-22T13:46:17.189Z,315
2018-01-22T13:47:18.854Z,275
2018-01-22T13:48:20.518Z,265
2018-01-22T13:49:22.168Z,265
2018-01-22T13:50:23.836Z,225
2018-01-22T13:51:25.549Z,180
2018-01-22T13:52:27.201Z,185
2018-01-22T13:53:28.860Z,215
2018-01-22T13:54:30.524Z,170
2018-01-22T13:55:32.186Z,145
2018-01-22T13:56:33.841Z,135
2018-01-22T13:57:35.523Z,140
2018-01-22T13:58:37.143Z,150
2018-01-22T13:59:38.806Z,160
2018-01-22T14:00:40.460Z,170
2018-01-22T14:01:42.121Z,175
2018-01-22T14:02:43.775Z,165
2018-01-22T14:03:45.427Z,150
2018-01-22T14:04:47.085Z,140
2018-01-22T14:05:48.743Z,135
2018-01-22T14:06:50.494Z,140
2018-01-22T14:07:52.155Z,150
2018-01-22T14:08:53.815Z,150
2018-01-22T14:09:55.485Z,145
2018-01-22T14:10:57.130Z,135
2018-01-22T14:11:58.804Z,160
2018-01-22T14:13:00.466Z,155
2018-01-22T14:14:02.129Z,145
2018-01-22T14:15:04.067Z,135
2018-01-22T14:16:05.727Z,125
2018-01-22T14:17:07.372Z,125
2018-01-22T14:18:09.021Z,130
2018-01-22T14:19:10.734Z,130
2018-01-22T14:20:12.383Z,130
2018-01-22T14:21:14.041Z,140
2018-01-22T14:22:15.720Z,140
2018-01-22T14:23:17.382Z,155
2018-01-22T14:24:19.038Z,160
2018-01-22T14:25:20.694Z,135
2018-01-22T14:26:22.351Z,130
2018-01-22T14:27:24.007Z,125
2018-01-22T14:28:25.682Z,120
2018-01-22T14:29:27.343Z,120
2018-01-22T14:30:29.000Z,120
2018-01-22T14:31:30.653Z,110
2018-01-22T14:32:32.316Z,105
2018-01-22T14:33:33.968Z,115
2018-01-22T14:34:35.651Z,120
2018-01-22T14:35:37.304Z,120
2018-01-22T14:36:38.964Z,120
2018-01-22T14:37:40.625Z,115
2018-01-22T14:38:42.281Z,115
2018-01-22T14:39:43.950Z,115
2018-01-22T14:40:45.603Z,95
2018-01-22T14:41:47.274Z,85
2018-01-22T14:42:48.919Z,80
2018-01-22T14:43:50.571Z,85
2018-01-22T14:44:52.227Z,100
2018-01-22T14:45:53.892Z,100
2018-01-22T14:46:55.555Z,115
2018-01-22T14:47:57.247Z,120
2018-01-22T14:48:58.892Z,120
2018-01-22T14:50:00.551Z,125
2018-01-22T14:51:02.206Z,135
2018-01-22T14:52:03.877Z,140
2018-01-22T14:53:05.585Z,150
2018-01-22T14:54:07.203Z,150
2018-01-22T14:55:08.870Z,155
2018-01-22T15:01:19.016Z,125
2018-01-22T15:02:20.664Z,125
2018-01-22T15:04:12.487Z,115