createdAt,value
2019-06-01T00:00:26.192Z,8.78
2019-06-01T00:02:57.462Z,6.43
2019-06-01T00:05:26.299Z,6.10
2019-06-01T00:07:54.881Z,4.50
2019-06-01T00:10:23.476Z,8.20
2019-06-01T00:12:52.089Z,5.53
2019-06-01T00:15:20.711Z,6.33
2019-06-01T00:17:50.042Z,5.58
2019-06-01T00:20:19.063Z,7.10
2019-06-01T00:22:47.646Z,6.50
2019-06-01T00:25:17.251Z,9.10
2019-06-01T00:27:46.726Z,5.10
2019-06-01T00:30:26.598Z,5.53
2019-06-01T00:32:47.304Z,6.62
2019-06-01T00:35:15.989Z,9.63
2019-06-01T00:37:45.611Z,7.10
2019-06-01T00:40:14.408Z,7.93
2019-06-01T00:42:44.097Z,5.67
2019-06-01T00:45:13.146Z,7.65
2019-06-01T00:47:42.674Z,6.17
2019-06-01T00:50:11.694Z,7.87
2019-06-01T00:52:40.357Z,6.33
2019-06-01T00:55:08.997Z,8.93
2019-06-01T00:57:38.562Z,6.58
2019-06-01T01:00:07.819Z,7.03
2019-06-01T01:02:36.402Z,6.95
2019-06-01T01:05:12.546Z,8.77
2019-06-01T01:07:41.513Z,9.38
2019-06-01T01:10:10.269Z,9.13
2019-06-01T01:12:56.774Z,10.43
2019-06-01T01:15:25.355Z,8.38
2019-06-01T01:17:53.978Z,9.20
2019-06-01T01:20:22.630Z,12.33
2019-06-01T01:22:52.233Z,11.90
2019-06-01T01:25:20.965Z,9.90
2019-06-01T01:27:50.644Z,11.75
2019-06-01T01:30:19.538Z,12.60
2019-06-01T01:32:49.431Z,7.93
2019-06-01T01:35:19.321Z,10.13
2019-06-01T01:37:47.851Z,10.03
2019-06-01T01:40:16.446Z,8.77
2019-06-01T01:42:45.066Z,11.17
2019-06-01T01:45:13.885Z,11.40
2019-06-01T01:47:42.622Z,11.53
2019-06-01T01:50:11.458Z,11.37
2019-06-01T01:52:40.066Z,12.50
2019-06-01T01:55:08.670Z,11.73
2019-06-01T01:57:37.282Z,10.40
2019-06-01T02:00:06.373Z,9.50
2019-06-01T02:02:35.698Z,9.88
2019-06-01T02:05:04.522Z,11.43
2019-06-01T02:07:33.182Z,10.93
2019-06-01T02:10:01.941Z,9.57
2019-06-01T02:12:30.610Z,10.97
2019-06-01T02:14:59.791Z,10.72
2019-06-01T02:17:28.446Z,9.27
2019-06-01T02:19:58.137Z,9.93
2019-06-01T02:22:26.763Z,12.03
2019-06-01T02:24:55.891Z,14.33
2019-06-01T02:27:24.483Z,9.93
2019-06-01T02:29:53.150Z,9.13
2019-06-01T02:32:21.775Z,11.40
2019-06-01T02:34:50.421Z,8.65
2019-06-01T02:37:19.027Z,8.83
2019-06-01T02:39:47.606Z,9.87
2019-06-01T02:42:16.218Z,8.87
2019-06-01T02:44:44.740Z,6.60
2019-06-01T02:47:13.368Z,9.57
2019-06-01T02:49:41.986Z,8.93
2019-06-01T02:52:10.505Z,6.20
2019-06-01T02:54:39.098Z,8.30
2019-06-01T02:57:07.609Z,8.05
2019-06-01T02:59:36.153Z,11.90
2019-06-01T03:02:10.082Z,5.30
2019-06-01T03:04:34.967Z,6.20
2019-06-01T03:07:06.813Z,6.90
2019-06-01T03:09:35.462Z,8.37
2019-06-01T03:12:04.689Z,6.40
2019-06-01T03:14:34.067Z,8.73
2019-06-01T03:17:04.070Z,5.40
2019-06-01T03:19:33.956Z,7.07
2019-06-01T03:22:05.647Z,5.90
2019-06-01T03:24:36.281Z,6.65
2019-06-01T03:27:06.356Z,8.20
2019-06-01T03:29:36.719Z,6.63
2019-06-01T03:32:23.808Z,7.43
2019-06-01T03:34:35.605Z,6.37
2019-06-01T03:37:04.965Z,6.58
2019-06-01T03:39:34.477Z,6.15
2019-06-01T03:42:03.395Z,8.08
2019-06-01T03:44:32.138Z,7.35
2019-06-01T03:47:01.534Z,8.23
2019-06-01T03:49:30.293Z,6.37
2019-06-01T03:51:58.941Z,7.03
2019-06-01T03:54:27.545Z,8.43
2019-06-01T03:56:56.053Z,5.57
2019-06-01T03:59:24.690Z,6.70
2019-06-01T04:01:53.282Z,7.00
2019-06-01T04:04:22.610Z,10.07
2019-06-01T04:06:51.301Z,7.10
2019-06-01T04:09:19.817Z,7.70
2019-06-01T04:11:48.407Z,5.53
2019-06-01T04:14:16.971Z,6.17
2019-06-01T04:16:45.553Z,7.75
2019-06-01T04:19:14.309Z,6.97
2019-06-01T04:21:42.905Z,9.27
2019-06-01T04:24:12.359Z,6.70
2019-06-01T04:26:41.054Z,7.57
2019-06-01T04:29:10.397Z,6.95
2019-06-01T04:31:39.081Z,6.53
2019-06-01T04:34:08.766Z,10.50
2019-06-01T04:36:37.402Z,7.37
2019-06-01T04:39:07.319Z,6.60
2019-06-01T04:41:36.011Z,8.17
2019-06-01T04:44:05.916Z,7.07
2019-06-01T04:46:34.653Z,7.27
2019-06-01T04:49:04.338Z,6.77
2019-06-01T04:51:33.076Z,7.23
2019-06-01T04:54:01.731Z,9.20
2019-06-01T04:56:30.362Z,8.43
2019-06-01T04:58:59.021Z,7.93
2019-06-01T05:01:27.633Z,7.87
2019-06-01T05:03:56.190Z,6.20
2019-06-01T05:06:24.722Z,8.68
2019-06-01T05:08:53.250Z,6.53
2019-06-01T05:11:21.913Z,7.53
2019-06-01T05:13:50.449Z,8.43
2019-06-01T05:16:19.062Z,6.83
2019-06-01T05:18:47.758Z,9.45
2019-06-01T05:21:16.855Z,5.90
2019-06-01T05:23:46.215Z,7.97
2019-06-01T05:26:15.113Z,6.05
2019-06-01T05:28:43.730Z,6.93
2019-06-01T05:31:14.966Z,8.53
2019-06-01T05:33:42.602Z,7.25
2019-06-01T05:36:12.018Z,7.80
2019-06-01T05:38:40.687Z,7.47
2019-06-01T05:41:10.361Z,6.20
2019-06-01T05:43:39.522Z,4.60
2019-06-01T05:46:09.845Z,5.05
2019-06-01T05:48:38.526Z,5.17
2019-06-01T05:51:07.049Z,5.47
2019-06-01T05:53:36.254Z,8.45
2019-06-01T05:56:04.762Z,3.33
2019-06-01T05:58:33.354Z,1.90
2019-06-01T06:01:01.886Z,3.00
2019-06-01T06:03:39.874Z,1.80
2019-06-01T06:06:00.626Z,2.27
2019-06-01T06:08:29.222Z,1.57
2019-06-01T06:10:57.729Z,2.37
2019-06-01T06:13:26.273Z,2.67
2019-06-01T06:15:54.874Z,2.02
2019-06-01T06:18:23.470Z,4.30
2019-06-01T06:20:52.066Z,5.27
2019-06-01T06:23:20.647Z,5.30
2019-06-01T06:25:49.578Z,5.58
2019-06-01T06:28:18.804Z,5.90
2019-06-01T06:30:47.385Z,7.47
2019-06-01T06:33:17.373Z,10.48
2019-06-01T06:35:46.102Z,7.63
2019-06-01T06:38:15.677Z,8.38
2019-06-01T06:40:44.306Z,6.47
2019-06-01T06:43:22.115Z,9.37
2019-06-01T06:45:43.629Z,9.55
2019-06-01T06:48:12.329Z,10.75
2019-06-01T06:50:40.915Z,5.93
2019-06-01T06:53:24.523Z,7.42
2019-06-01T06:55:40.815Z,8.20
2019-06-01T06:58:09.411Z,9.20
2019-06-01T07:00:38.127Z,7.22
2019-06-01T07:03:06.715Z,8.08
2019-06-01T07:05:35.350Z,7.90
2019-06-01T07:08:03.938Z,6.27
2019-06-01T07:10:33.238Z,11.43
2019-06-01T07:13:01.874Z,8.38
2019-06-01T07:15:31.664Z,8.07
2019-06-01T07:18:00.402Z,11.57
2019-06-01T07:20:29.029Z,9.85
2019-06-01T07:22:58.582Z,7.77
2019-06-01T07:25:27.161Z,9.48
2019-06-01T07:27:55.795Z,11.17
2019-06-01T07:30:24.450Z,11.08
2019-06-01T07:32:53.037Z,9.63
2019-06-01T07:35:22.356Z,11.48
2019-06-01T07:37:51.051Z,9.70
2019-06-01T07:40:20.947Z,8.73
2019-06-01T07:42:49.668Z,12.17
2019-06-01T07:45:18.935Z,9.80
2019-06-01T07:47:47.637Z,7.90
2019-06-01T07:50:16.141Z,8.80
2019-06-01T07:52:44.701Z,8.63
2019-06-01T07:55:13.294Z,14.20
2019-06-01T07:57:43.343Z,10.65
2019-06-01T08:00:12.234Z,11.08
2019-06-01T08:02:40.841Z,8.30
2019-06-01T08:05:09.700Z,10.35
2019-06-01T08:07:38.301Z,6.78
2019-06-01T08:10:07.082Z,6.93
2019-06-01T08:12:35.709Z,6.73
2019-06-01T08:15:05.197Z,4.53
2019-06-01T08:17:34.342Z,4.70
2019-06-01T08:20:02.950Z,18.17
2019-06-01T08:22:32.137Z,6.83
2019-06-01T08:25:01.153Z,7.78
2019-06-01T08:27:30.606Z,5.65
2019-06-01T08:29:59.293Z,6.10
2019-06-01T08:32:28.706Z,8.37
2019-06-01T08:35:07.827Z,6.72
2019-06-01T08:37:29.305Z,4.50
2019-06-01T08:39:59.304Z,4.90
2019-06-01T08:42:27.966Z,6.50
2019-06-01T08:44:56.657Z,7.47
2019-06-01T08:47:25.675Z,6.15
2019-06-01T08:49:55.318Z,5.07
2019-06-01T08:52:23.942Z,7.23
2019-06-01T08:54:52.587Z,8.37
2019-06-01T08:57:21.121Z,6.67
2019-06-01T08:59:49.658Z,8.20
2019-06-01T09:02:18.275Z,8.00
2019-06-01T09:04:47.086Z,9.40
2019-06-01T09:07:16.194Z,5.62
2019-06-01T09:09:44.800Z,5.77
2019-06-01T09:12:13.413Z,8.43
2019-06-01T09:14:41.933Z,6.60
2019-06-01T09:17:10.636Z,7.10
2019-06-01T09:19:39.413Z,7.85
2019-06-01T09:22:07.940Z,7.60
2019-06-01T09:24:36.611Z,5.13
2019-06-01T09:27:05.423Z,6.72
2019-06-01T09:29:34.134Z,5.73
2019-06-01T09:32:02.805Z,4.30
2019-06-01T09:34:32.431Z,3.20
2019-06-01T09:37:01.185Z,7.35
2019-06-01T09:39:30.896Z,6.50
2019-06-01T09:41:59.573Z,4.97
2019-06-01T09:44:28.885Z,3.87
2019-06-01T09:46:57.491Z,6.37
2019-06-01T09:49:27.290Z,4.00
2019-06-01T09:51:55.993Z,6.37
2019-06-01T09:54:24.709Z,7.75
2019-06-01T09:56:54.386Z,5.80
2019-06-01T09:59:22.993Z,6.27
2019-06-01T10:01:51.818Z,10.27
2019-06-01T10:04:21.207Z,6.35
2019-06-01T10:06:49.757Z,4.50
2019-06-01T10:09:18.370Z,11.83
2019-06-01T10:11:46.995Z,5.03
2019-06-01T10:14:16.049Z,5.65
2019-06-01T10:16:44.572Z,8.33
2019-06-01T10:19:13.173Z,4.40
2019-06-01T10:21:42.249Z,5.78
2019-06-01T10:24:10.837Z,2.97
2019-06-01T10:26:39.622Z,8.10
2019-06-01T10:29:08.281Z,5.80
2019-06-01T10:31:41.181Z,5.87
2019-06-01T10:34:08.199Z,7.78
2019-06-01T10:36:38.029Z,4.33
2019-06-01T10:39:07.254Z,3.17
2019-06-01T10:41:35.836Z,4.28
2019-06-01T10:44:04.605Z,7.03
2019-06-01T10:46:33.795Z,4.57
2019-06-01T10:49:02.602Z,4.03
2019-06-01T10:51:32.078Z,3.70
2019-06-01T10:54:00.978Z,4.70
2019-06-01T10:56:29.590Z,3.70
2019-06-01T10:59:00.472Z,4.17
2019-06-01T11:01:28.402Z,5.58
2019-06-01T11:03:56.983Z,3.10
2019-06-01T11:06:36.798Z,3.40
2019-06-01T11:08:55.834Z,3.77
2019-06-01T11:11:24.358Z,2.33
2019-06-01T11:13:52.932Z,5.20
2019-06-01T11:16:22.102Z,1.70
2019-06-01T11:18:50.643Z,3.67
2019-06-01T11:21:19.230Z,2.75
2019-06-01T11:23:47.868Z,2.75
2019-06-01T11:26:16.450Z,1.50
2019-06-01T11:28:44.971Z,2.77
2019-06-01T11:31:13.609Z,4.50
2019-06-01T11:33:42.235Z,4.67
2019-06-01T11:36:10.905Z,3.70
2019-06-01T11:38:40.448Z,3.70
2019-06-01T11:41:09.105Z,3.92
2019-06-01T11:43:38.638Z,3.27
2019-06-01T11:46:08.285Z,3.77
2019-06-01T11:48:37.221Z,1.60
2019-06-01T11:51:05.950Z,4.37
2019-06-01T11:53:35.152Z,2.77
2019-06-01T11:56:03.858Z,3.97
2019-06-01T11:58:32.442Z,2.57
2019-06-01T12:01:01.044Z,2.17
2019-06-01T12:03:30.394Z,1.90
2019-06-01T12:05:59.038Z,2.83
2019-06-01T12:08:27.685Z,2.73
2019-06-01T12:10:56.213Z,2.52
2019-06-01T12:13:24.778Z,5.50
2019-06-01T12:15:53.289Z,4.47
2019-06-01T12:18:21.794Z,2.73
2019-06-01T12:20:50.315Z,4.73
2019-06-01T12:23:18.992Z,2.05
2019-06-01T12:25:48.478Z,2.17
2019-06-01T12:28:17.123Z,1.85
2019-06-01T12:30:45.945Z,1.30
2019-06-01T12:33:14.602Z,0.72
2019-06-01T12:35:44.037Z,5.15
2019-06-01T12:38:12.654Z,4.37
2019-06-01T12:40:41.186Z,2.50
2019-06-01T12:43:09.799Z,2.30
2019-06-01T12:45:39.579Z,3.03
2019-06-01T12:48:09.427Z,3.13
2019-06-01T12:50:38.013Z,3.57
2019-06-01T12:53:06.541Z,2.37
2019-06-01T12:55:35.157Z,4.63
2019-06-01T12:58:03.849Z,3.22
2019-06-01T13:00:32.643Z,2.10
2019-06-01T13:03:07.520Z,2.90
2019-06-01T13:05:31.531Z,1.90
2019-06-01T13:08:02.644Z,2.17
2019-06-01T13:10:30.359Z,2.63
2019-06-01T13:12:59.250Z,2.05
2019-06-01T13:15:27.842Z,0.70
2019-06-01T13:17:56.425Z,2.03
2019-06-01T13:20:25.053Z,1.90
2019-06-01T13:22:53.637Z,19.47
2019-06-01T13:25:22.184Z,2.17
2019-06-01T13:27:50.810Z,17.07
2019-06-01T13:30:19.455Z,4.17
2019-06-01T13:32:48.537Z,6.03
2019-06-01T13:35:17.369Z,1.98
2019-06-01T13:37:46.637Z,6.22
2019-06-01T13:40:16.730Z,1.72
2019-06-01T13:42:45.318Z,2.30
2019-06-01T13:45:13.841Z,1.92
2019-06-01T13:47:43.394Z,3.23
2019-06-01T13:50:12.346Z,3.33
2019-06-01T13:52:40.857Z,1.95
2019-06-01T13:55:09.577Z,2.60
2019-06-01T13:57:39.729Z,2.63
2019-06-01T14:00:08.999Z,1.43
2019-06-01T14:02:37.600Z,2.12
2019-06-01T14:05:07.007Z,5.50
2019-06-01T14:07:35.608Z,2.33
2019-06-01T14:10:05.085Z,3.20
2019-06-01T14:12:33.687Z,3.77
2019-06-01T14:15:02.483Z,4.17
2019-06-01T14:17:32.202Z,3.30
2019-06-01T14:20:01.125Z,2.47
2019-06-01T14:22:29.650Z,3.65
2019-06-01T14:25:12.015Z,3.23
2019-06-01T14:27:28.471Z,4.00
2019-06-01T14:29:58.154Z,3.63
2019-06-01T14:32:27.095Z,2.73
2019-06-01T14:34:56.993Z,1.77
2019-06-01T14:37:25.625Z,5.20
2019-06-01T14:39:54.984Z,3.67
2019-06-01T14:42:23.653Z,4.43
2019-06-01T14:44:52.161Z,2.73
2019-06-01T14:47:20.744Z,4.13
2019-06-01T14:49:49.528Z,3.27
2019-06-01T14:52:18.249Z,2.27
2019-06-01T14:54:47.619Z,3.20
2019-06-01T14:57:16.401Z,2.97
2019-06-01T14:59:45.502Z,2.47
2019-06-01T15:02:14.886Z,3.53
2019-06-01T15:04:43.501Z,1.30
2019-06-01T15:07:12.097Z,2.55
2019-06-01T15:09:40.989Z,2.67
2019-06-01T15:12:09.538Z,2.10
2019-06-01T15:14:38.143Z,2.93
2019-06-01T15:17:06.730Z,1.85
2019-06-01T15:19:35.342Z,3.17
2019-06-01T15:22:03.867Z,3.33
2019-06-01T15:24:32.444Z,2.90
2019-06-01T15:27:01.043Z,1.85
2019-06-01T15:29:29.629Z,3.10
2019-06-01T15:31:58.453Z,2.07
2019-06-01T15:34:27.072Z,4.92
2019-06-01T15:36:55.756Z,4.22
2019-06-01T15:39:25.530Z,2.43
2019-06-01T15:41:55.217Z,1.63
2019-06-01T15:44:23.998Z,3.57
2019-06-01T15:46:53.712Z,5.25
2019-06-01T15:49:22.374Z,3.03
2019-06-01T15:51:51.860Z,2.35
2019-06-01T15:54:20.635Z,1.90
2019-06-01T15:56:49.230Z,2.13
2019-06-01T15:59:17.849Z,2.10
2019-06-01T16:01:46.459Z,2.55
2019-06-01T16:04:15.033Z,3.33
2019-06-01T16:06:43.664Z,1.70
2019-06-01T16:09:12.972Z,3.40
2019-06-01T16:11:41.577Z,2.40
2019-06-01T16:14:10.175Z,3.43
2019-06-01T16:16:38.905Z,3.27
2019-06-01T16:19:08.039Z,2.63
2019-06-01T16:21:36.866Z,2.80
2019-06-01T16:24:05.457Z,3.00
2019-06-01T16:26:34.066Z,2.20
2019-06-01T16:29:03.478Z,3.23
2019-06-01T16:31:32.831Z,3.42
2019-06-01T16:34:02.859Z,2.52
2019-06-01T16:36:31.501Z,2.07
2019-06-01T16:39:04.436Z,2.67
2019-06-01T16:41:31.954Z,2.67
2019-06-01T16:44:01.740Z,5.37
2019-06-01T16:46:30.369Z,2.60
2019-06-01T16:48:59.512Z,3.10
2019-06-01T16:51:48.680Z,3.53
2019-06-01T16:54:17.223Z,2.30
2019-06-01T16:56:45.796Z,2.40
2019-06-01T16:59:14.834Z,2.10
2019-06-01T17:01:43.347Z,2.53
2019-06-01T17:04:11.914Z,3.00
2019-06-01T17:06:40.765Z,2.13
2019-06-01T17:09:09.345Z,2.83
2019-06-01T17:11:38.041Z,1.65
2019-06-01T17:14:07.603Z,4.17
2019-06-01T17:16:36.205Z,2.50
2019-06-01T17:19:05.272Z,1.80
2019-06-01T17:21:33.855Z,4.13
2019-06-01T17:24:02.394Z,3.87
2019-06-01T17:26:30.998Z,2.73
2019-06-01T17:29:00.023Z,2.58
2019-06-01T17:31:29.785Z,1.70
2019-06-01T17:33:58.370Z,1.87
2019-06-01T17:36:26.987Z,3.92
2019-06-01T17:38:55.533Z,2.35
2019-06-01T17:41:24.205Z,2.53
2019-06-01T17:43:52.802Z,2.67
2019-06-01T17:46:21.417Z,4.03
2019-06-01T17:48:50.004Z,2.50
2019-06-01T17:51:18.595Z,3.53
2019-06-01T17:53:47.218Z,4.42
2019-06-01T17:56:15.917Z,2.77
2019-06-01T17:58:44.457Z,3.93
2019-06-01T18:01:12.998Z,4.00
2019-06-01T18:03:41.685Z,2.47
2019-06-01T18:06:12.768Z,3.52
2019-06-01T18:08:41.506Z,2.58
2019-06-01T18:11:10.166Z,2.33
2019-06-01T18:13:39.480Z,5.97
2019-06-01T18:16:08.329Z,3.17
2019-06-01T18:18:36.991Z,3.13
2019-06-01T18:21:06.343Z,2.77
2019-06-01T18:23:34.997Z,2.30
2019-06-01T18:26:04.988Z,2.27
2019-06-01T18:28:33.785Z,3.50
2019-06-01T18:31:02.712Z,2.47
2019-06-01T18:33:31.801Z,2.10
2019-06-01T18:36:00.410Z,3.10
2019-06-01T18:38:28.950Z,3.93
2019-06-01T18:41:09.448Z,3.47
2019-06-01T18:43:27.810Z,3.10
2019-06-01T18:45:56.402Z,3.52
2019-06-01T18:48:26.150Z,2.05
2019-06-01T18:50:54.779Z,1.93
2019-06-01T18:53:23.497Z,2.05
2019-06-01T18:55:52.156Z,4.60
2019-06-01T18:58:20.821Z,2.20
2019-06-01T19:00:50.417Z,2.75
2019-06-01T19:03:20.598Z,5.80
2019-06-01T19:05:49.198Z,2.20
2019-06-01T19:08:17.737Z,2.80
2019-06-01T19:10:46.911Z,2.03
2019-06-01T19:13:16.599Z,4.13
2019-06-01T19:15:45.193Z,3.00
2019-06-01T19:18:14.654Z,2.33
2019-06-01T19:20:43.355Z,3.37
2019-06-01T19:23:12.765Z,2.50
2019-06-01T19:25:41.378Z,6.20
2019-06-01T19:28:10.987Z,3.10
2019-06-01T19:30:40.405Z,4.10
2019-06-01T19:33:10.599Z,2.60
2019-06-01T19:35:39.749Z,4.87
2019-06-01T19:38:09.090Z,3.13
2019-06-01T19:40:38.558Z,6.97
2019-06-01T19:43:07.479Z,4.00
2019-06-01T19:45:36.119Z,4.37
2019-06-01T19:48:05.798Z,2.90
2019-06-01T19:50:34.449Z,3.60
2019-06-01T19:53:03.233Z,5.05
2019-06-01T19:55:31.783Z,3.02
2019-06-01T19:58:00.301Z,3.45
2019-06-01T20:00:28.833Z,4.37
2019-06-01T20:02:57.455Z,4.33
2019-06-01T20:05:26.077Z,5.03
2019-06-01T20:07:54.671Z,4.33
2019-06-01T20:10:23.282Z,4.08
2019-06-01T20:12:51.884Z,3.22
2019-06-01T20:15:21.540Z,4.50
2019-06-01T20:17:50.310Z,4.97
2019-06-01T20:20:21.638Z,3.77
2019-06-01T20:22:50.299Z,3.60
2019-06-01T20:25:19.481Z,5.62
2019-06-01T20:27:48.225Z,4.55
2019-06-01T20:30:17.765Z,5.33
2019-06-01T20:32:46.492Z,3.70
2019-06-01T20:35:16.040Z,2.77
2019-06-01T20:37:44.770Z,4.37
2019-06-01T20:40:14.186Z,4.07
2019-06-01T20:42:42.805Z,4.43
2019-06-01T20:45:12.546Z,4.43
2019-06-01T20:47:41.300Z,4.05
2019-06-01T20:50:10.452Z,3.17
2019-06-01T20:52:39.047Z,3.30
2019-06-01T20:55:08.223Z,2.85
2019-06-01T20:57:37.533Z,4.20
2019-06-01T21:00:06.674Z,3.50
2019-06-01T21:02:35.434Z,3.40
2019-06-01T21:05:04.865Z,4.53
2019-06-01T21:07:33.543Z,3.53
2019-06-01T21:10:02.138Z,6.97
2019-06-01T21:12:43.941Z,4.67
2019-06-01T21:15:01.069Z,3.83
2019-06-01T21:17:29.656Z,4.83
2019-06-01T21:19:58.241Z,4.67
2019-06-01T21:22:26.776Z,3.40
2019-06-01T21:24:55.405Z,3.50
2019-06-01T21:27:24.880Z,5.97
2019-06-01T21:29:53.533Z,4.50
2019-06-01T21:32:22.129Z,3.27
2019-06-01T21:34:50.755Z,4.23
2019-06-01T21:37:19.423Z,3.80
2019-06-01T21:39:48.031Z,7.85
2019-06-01T21:42:17.429Z,3.63
2019-06-01T21:44:46.054Z,8.80
2019-06-01T21:47:15.535Z,4.97
2019-06-01T21:49:44.309Z,3.33
2019-06-01T21:52:12.918Z,4.43
2019-06-01T21:54:41.473Z,3.90
2019-06-01T21:57:10.153Z,6.10
2019-06-01T21:59:38.681Z,5.10
2019-06-01T22:02:07.374Z,5.30
2019-06-01T22:04:36.044Z,5.03
2019-06-01T22:07:05.985Z,6.10
2019-06-01T22:09:34.496Z,4.58
2019-06-01T22:12:03.170Z,5.75
2019-06-01T22:14:31.837Z,7.03
2019-06-01T22:17:00.385Z,6.27
2019-06-01T22:19:28.977Z,6.12
2019-06-01T22:21:57.981Z,6.07
2019-06-01T22:24:26.510Z,5.60
2019-06-01T22:26:55.122Z,5.08
2019-06-01T22:29:24.384Z,4.70
2019-06-01T22:31:53.057Z,5.30
2019-06-01T22:34:22.606Z,5.53
2019-06-01T22:36:51.645Z,5.35
2019-06-01T22:39:21.011Z,5.05
2019-06-01T22:41:49.709Z,7.57
2019-06-01T22:44:18.231Z,7.47
2019-06-01T22:46:46.853Z,5.95
2019-06-01T22:49:15.449Z,7.27
2019-06-01T22:51:44.030Z,5.80
2019-06-01T22:54:12.642Z,5.53
2019-06-01T22:56:41.667Z,6.92
2019-06-01T22:59:10.254Z,7.33
2019-06-01T23:01:38.877Z,7.35
2019-06-01T23:04:07.389Z,5.70
2019-06-01T23:06:36.586Z,7.08
2019-06-01T23:09:07.044Z,6.08
2019-06-01T23:11:35.562Z,7.93
2019-06-01T23:14:04.314Z,8.20
2019-06-01T23:16:32.919Z,6.40
2019-06-01T23:19:01.507Z,5.17
2019-06-01T23:21:30.381Z,7.62
2019-06-01T23:23:58.966Z,5.70
2019-06-01T23:26:28.289Z,6.97
2019-06-01T23:28:57.102Z,8.80
2019-06-01T23:31:26.276Z,5.37
2019-06-01T23:33:54.921Z,7.13
2019-06-01T23:36:24.466Z,6.03
2019-06-01T23:38:53.145Z,7.30
2019-06-01T23:41:22.448Z,8.03
2019-06-01T23:43:51.081Z,6.83
2019-06-01T23:46:19.682Z,8.67
2019-06-01T23:48:48.205Z,5.95
2019-06-01T23:51:16.788Z,5.23
2019-06-01T23:53:45.373Z,6.10
2019-06-01T23:56:14.058Z,12.53
2019-06-01T23:58:42.681Z,6.37
